createdAt,value
2023-02-25T00:12:50.749Z,13.20
2023-02-25T00:15:19.932Z,15.30
2023-02-25T00:17:49.218Z,14.80
2023-02-25T00:29:47.245Z,13.30
2023-02-25T00:32:41.123Z,13.50
2023-02-25T00:35:12.313Z,10.70
2023-02-25T00:38:13.880Z,12.30
2023-02-25T00:41:16.291Z,12.60
2023-02-25T00:43:48.899Z,12.10
2023-02-25T00:46:18.775Z,12.50
2023-02-25T00:53:06.379Z,12.40
2023-02-25T00:55:34.460Z,12.60
2023-02-25T00:58:02.931Z,13.20
2023-02-25T01:00:35.950Z,12.50
2023-02-25T01:03:08.450Z,13.00
2023-02-25T01:05:41.565Z,12.50
2023-02-25T01:08:10.762Z,12.20
2023-02-25T01:10:38.844Z,12.50
2023-02-25T01:13:06.980Z,12.80
2023-02-25T01:15:35.232Z,12.30
2023-02-25T01:18:03.544Z,11.10
2023-02-25T01:20:32.171Z,12.10
2023-02-25T01:23:00.163Z,11.60
2023-02-25T01:25:28.766Z,12.00
2023-02-25T01:27:56.967Z,12.20
2023-02-25T01:31:11.021Z,10.90
2023-02-25T01:33:40.391Z,11.80
2023-02-25T01:36:08.989Z,12.00
2023-02-25T01:38:38.970Z,10.40
2023-02-25T01:41:21.522Z,11.00
2023-02-25T01:44:09.286Z,9.60
2023-02-25T01:46:38.626Z,12.20
2023-02-25T01:49:11.065Z,10.50
2023-02-25T01:51:39.569Z,10.90
2023-02-25T01:54:10.868Z,10.50
2023-02-25T01:56:42.135Z,10.40
2023-02-25T01:59:10.699Z,10.40
2023-02-25T02:01:40.477Z,11.70
2023-02-25T02:04:11.620Z,9.40
2023-02-25T02:06:41.946Z,11.20
2023-02-25T02:09:13.087Z,11.50
2023-02-25T02:11:42.452Z,10.90
2023-02-25T02:14:13.763Z,10.40
2023-02-25T02:17:01.569Z,10.30
2023-02-25T02:19:41.198Z,11.20
2023-02-25T02:22:18.001Z,10.50
2023-02-25T02:25:20.091Z,9.50
2023-02-25T02:28:13.538Z,10.80
2023-02-25T02:30:57.417Z,11.20
2023-02-25T02:34:17.341Z,11.00
2023-02-25T02:36:59.347Z,10.20
2023-02-25T02:39:34.749Z,10.30
2023-02-25T02:42:11.111Z,10.00
2023-02-25T02:44:49.784Z,10.40
2023-02-25T02:47:24.334Z,11.20
2023-02-25T02:49:57.420Z,10.10
2023-02-25T02:52:29.214Z,10.10
2023-02-25T02:55:02.409Z,11.30
2023-02-25T02:57:33.181Z,10.80
2023-02-25T03:00:13.039Z,11.70
2023-02-25T03:02:45.670Z,11.90
2023-02-25T03:05:18.441Z,11.00
2023-02-25T03:07:54.061Z,12.00
2023-02-25T03:13:32.476Z,11.50
2023-02-25T03:16:04.610Z,11.20
2023-02-25T03:18:39.005Z,11.30
2023-02-25T03:21:12.773Z,12.20
2023-02-25T03:23:42.948Z,12.10
2023-02-25T03:26:21.455Z,12.50
2023-02-25T03:28:50.720Z,12.60
2023-02-25T03:31:24.259Z,12.30
2023-02-25T03:33:56.538Z,12.50
2023-02-25T03:36:31.160Z,11.30
2023-02-25T03:39:05.837Z,11.80
2023-02-25T03:41:38.981Z,11.50
2023-02-25T03:44:11.574Z,11.90
2023-02-25T03:47:04.836Z,12.20
2023-02-25T03:49:36.594Z,11.30
2023-02-25T03:52:13.155Z,10.40
2023-02-25T03:54:41.794Z,11.50
2023-02-25T03:57:10.455Z,11.20
2023-02-25T03:59:38.457Z,10.00
2023-02-25T04:02:07.540Z,10.00
2023-02-25T04:04:35.699Z,10.10
2023-02-25T04:07:03.868Z,10.20
2023-02-25T04:09:31.894Z,10.60
2023-02-25T04:12:00.438Z,10.80
2023-02-25T04:14:28.766Z,9.70
2023-02-25T04:16:56.840Z,11.20
2023-02-25T04:19:25.264Z,10.30
2023-02-25T04:21:53.315Z,9.30
2023-02-25T04:24:21.339Z,9.80
2023-02-25T04:26:49.356Z,11.30
2023-02-25T04:29:17.393Z,10.00
2023-02-25T04:31:45.753Z,10.30
2023-02-25T04:34:13.985Z,11.40
2023-02-25T04:36:43.800Z,10.30
2023-02-25T04:39:13.202Z,9.90
2023-02-25T04:41:42.100Z,10.40
2023-02-25T04:44:10.818Z,11.00
2023-02-25T04:46:41.499Z,11.60
2023-02-25T04:49:10.146Z,10.40
2023-02-25T04:51:39.309Z,11.60
2023-02-25T04:54:08.125Z,11.00
2023-02-25T04:56:36.893Z,9.80
2023-02-25T04:59:05.429Z,10.10
2023-02-25T05:01:33.614Z,10.60
2023-02-25T05:04:01.602Z,10.80
2023-02-25T05:06:29.740Z,9.50
2023-02-25T05:08:58.763Z,11.20
2023-02-25T05:11:28.199Z,10.50
2023-02-25T05:13:56.689Z,10.00
2023-02-25T05:16:26.582Z,9.60
2023-02-25T05:18:54.983Z,10.50
2023-02-25T05:21:25.005Z,10.40
2023-02-25T05:23:53.509Z,10.60
2023-02-25T05:26:24.427Z,11.10
2023-02-25T05:28:54.407Z,9.70
2023-02-25T05:31:24.276Z,11.40
2023-02-25T05:33:52.848Z,11.00
2023-02-25T05:36:21.433Z,11.20
2023-02-25T05:38:52.739Z,10.50
2023-02-25T05:41:21.612Z,10.70
2023-02-25T05:43:49.692Z,10.60
2023-02-25T05:46:17.890Z,10.50
2023-02-25T05:48:46.038Z,10.80
2023-02-25T05:51:16.277Z,10.40
2023-02-25T05:53:45.081Z,10.20
2023-02-25T05:56:15.512Z,10.20
2023-02-25T05:58:43.658Z,11.10
2023-02-25T06:01:14.891Z,10.60
2023-02-25T06:03:45.048Z,10.10
2023-02-25T06:06:14.556Z,11.70
2023-02-25T06:13:21.113Z,10.40
2023-02-25T06:16:03.890Z,10.20
2023-02-25T06:18:36.014Z,10.20
2023-02-25T06:21:06.437Z,11.30
2023-02-25T06:27:13.135Z,11.70
2023-02-25T06:29:50.410Z,11.10
2023-02-25T06:32:33.972Z,10.80
2023-02-25T06:35:02.356Z,11.20
2023-02-25T06:38:00.042Z,11.50
2023-02-25T06:40:28.589Z,12.30
2023-02-25T06:42:56.964Z,12.50
2023-02-25T06:53:28.726Z,12.50
2023-02-25T06:55:58.729Z,11.70
2023-02-25T06:58:26.878Z,11.70
2023-02-25T07:04:16.506Z,10.00
2023-02-25T07:06:45.081Z,12.10
2023-02-25T07:10:08.035Z,13.90
2023-02-25T07:27:44.803Z,14.20
2023-02-25T07:30:14.710Z,13.60
2023-02-25T07:32:43.443Z,12.30
2023-02-25T07:35:11.657Z,14.40
2023-02-25T07:37:39.956Z,13.00
2023-02-25T07:40:12.224Z,14.60
2023-02-25T07:42:41.485Z,13.70
2023-02-25T07:45:11.664Z,14.20
2023-02-25T07:47:39.799Z,13.80
2023-02-25T07:50:12.792Z,11.60
2023-02-25T07:52:41.698Z,13.70
2023-02-25T07:55:11.536Z,15.10
2023-02-25T07:57:39.906Z,15.10
2023-02-25T08:00:10.905Z,14.80
2023-02-25T08:02:42.520Z,13.80
2023-02-25T08:05:11.872Z,15.90
2023-02-25T08:07:39.915Z,13.70
2023-02-25T08:10:09.946Z,13.50
2023-02-25T08:12:38.037Z,14.00
2023-02-25T08:15:08.066Z,13.60
2023-02-25T08:17:36.441Z,13.70
2023-02-25T08:20:07.535Z,13.90
2023-02-25T08:22:35.729Z,13.50
2023-02-25T08:25:04.400Z,13.40
2023-02-25T08:27:32.461Z,12.20
2023-02-25T08:30:00.485Z,12.70
2023-02-25T08:32:28.701Z,13.10
2023-02-25T08:34:57.251Z,12.60
2023-02-25T08:37:26.238Z,11.10
2023-02-25T08:39:56.093Z,12.40
2023-02-25T08:42:24.185Z,12.30
2023-02-25T08:44:52.274Z,12.50
2023-02-25T08:47:20.448Z,12.50
2023-02-25T08:49:48.476Z,11.90
2023-02-25T08:52:16.735Z,11.40
2023-02-25T08:54:44.717Z,12.20
2023-02-25T08:57:12.766Z,12.70
2023-02-25T08:59:40.810Z,12.60
2023-02-25T09:02:14.706Z,12.00
2023-02-25T09:04:42.977Z,12.80
2023-02-25T09:07:13.416Z,12.00
2023-02-25T09:09:41.684Z,11.50
2023-02-25T09:12:10.995Z,10.70
2023-02-25T09:14:39.437Z,12.50
2023-02-25T09:17:08.108Z,10.70
2023-02-25T09:19:38.224Z,12.00
2023-02-25T09:22:06.952Z,9.90
2023-02-25T09:24:35.038Z,10.50
2023-02-25T09:27:07.264Z,10.30
2023-02-25T09:29:36.939Z,11.10
2023-02-25T09:32:05.638Z,11.20
2023-02-25T09:34:33.795Z,9.40
2023-02-25T09:37:03.229Z,10.20
2023-02-25T09:39:31.447Z,9.80
2023-02-25T09:42:08.738Z,10.70
2023-02-25T09:44:41.602Z,10.10
2023-02-25T09:47:18.815Z,8.90
2023-02-25T09:49:51.571Z,6.80
2023-02-25T09:52:24.216Z,6.50
2023-02-25T09:54:57.304Z,6.80
2023-02-25T09:57:28.107Z,6.60
2023-02-25T09:59:56.166Z,7.60
2023-02-25T10:02:36.254Z,6.80
2023-02-25T10:05:20.970Z,8.30
2023-02-25T10:08:06.993Z,7.90
2023-02-25T10:10:46.657Z,7.50
2023-02-25T10:13:28.189Z,8.90
2023-02-25T10:16:06.391Z,8.50
2023-02-25T10:18:54.288Z,8.90
2023-02-25T10:21:35.793Z,9.50
2023-02-25T10:24:19.216Z,8.30
2023-02-25T10:26:51.173Z,8.40
2023-02-25T10:29:27.613Z,7.90
2023-02-25T10:31:59.709Z,6.20
2023-02-25T10:34:32.194Z,2.90
2023-02-25T10:37:01.162Z,4.30
2023-02-25T10:39:30.653Z,3.40
2023-02-25T10:42:09.515Z,3.40
2023-02-25T10:44:38.238Z,8.90
2023-02-25T10:47:11.526Z,5.50
2023-02-25T10:49:39.713Z,3.80
2023-02-25T10:52:15.452Z,3.70
2023-02-25T10:54:49.265Z,4.00
2023-02-25T10:57:22.763Z,3.60
2023-02-25T11:00:00.935Z,3.90
2023-02-25T11:02:31.753Z,3.90
2023-02-25T11:05:00.632Z,4.90
2023-02-25T11:07:40.785Z,3.80
2023-02-25T11:10:15.633Z,4.30
2023-02-25T11:12:45.821Z,4.20
2023-02-25T11:15:43.661Z,4.10
2023-02-25T11:21:12.891Z,4.00
2023-02-25T11:23:47.975Z,4.10
2023-02-25T11:26:27.324Z,4.60
2023-02-25T11:28:58.812Z,4.80
2023-02-25T11:31:43.494Z,4.50
2023-02-25T11:34:20.734Z,4.70
2023-02-25T11:36:52.335Z,4.50
2023-02-25T11:39:22.334Z,4.70
2023-02-25T11:41:52.115Z,4.20
2023-02-25T11:44:27.826Z,3.70
2023-02-25T11:47:04.651Z,3.60
2023-02-25T11:49:59.483Z,3.70
2023-02-25T11:52:38.629Z,4.20
2023-02-25T11:55:18.275Z,4.40
2023-02-25T11:58:02.926Z,4.80
2023-02-25T12:00:39.949Z,5.20
2023-02-25T12:03:30.502Z,4.70
2023-02-25T12:06:15.598Z,5.10
2023-02-25T12:09:11.523Z,5.10
2023-02-25T12:12:15.174Z,6.10
2023-02-25T12:15:05.574Z,5.60
2023-02-25T12:18:10.547Z,5.70
2023-02-25T12:21:31.056Z,5.60
2023-02-25T12:24:46.712Z,5.50
2023-02-25T12:27:49.567Z,5.00
2023-02-25T12:30:46.526Z,3.90
2023-02-25T12:33:46.024Z,4.00
2023-02-25T12:36:37.189Z,3.10
2023-02-25T12:39:38.888Z,5.30
2023-02-25T12:42:21.700Z,3.50
2023-02-25T12:45:21.697Z,3.80
2023-02-25T12:48:23.168Z,4.30
2023-02-25T12:51:09.135Z,3.60
2023-02-25T12:53:54.099Z,4.30
2023-02-25T12:56:53.756Z,3.50
2023-02-25T12:59:38.838Z,3.00
2023-02-25T13:02:41.265Z,3.50
2023-02-25T13:05:57.259Z,3.60
2023-02-25T13:08:38.945Z,4.20
2023-02-25T13:11:19.996Z,3.40
2023-02-25T13:14:12.367Z,3.40
2023-02-25T13:17:11.993Z,3.00
2023-02-25T13:19:57.971Z,4.30
2023-02-25T13:22:44.141Z,4.10
2023-02-25T13:25:25.228Z,2.80
2023-02-25T13:28:10.959Z,2.70
2023-02-25T13:33:33.929Z,2.20
2023-02-25T13:36:14.233Z,2.60
2023-02-25T13:39:12.619Z,2.70
2023-02-25T13:42:07.938Z,2.60
2023-02-25T13:45:01.403Z,2.70
2023-02-25T13:47:42.705Z,2.50
2023-02-25T13:50:32.900Z,3.10
2023-02-25T13:53:17.841Z,2.80
2023-02-25T13:56:17.277Z,2.30
2023-02-25T13:59:10.466Z,2.40
2023-02-25T14:01:48.697Z,1.80
2023-02-25T14:04:52.743Z,1.70
2023-02-25T14:07:46.477Z,2.10
2023-02-25T14:10:28.904Z,2.00
2023-02-25T14:13:16.315Z,2.00
2023-02-25T14:15:56.493Z,1.80
2023-02-25T14:18:51.267Z,2.00
2023-02-25T14:21:43.512Z,2.00
2023-02-25T14:24:20.645Z,2.60
2023-02-25T14:27:05.573Z,2.30
2023-02-25T14:29:47.489Z,2.10
2023-02-25T14:32:34.603Z,2.20
2023-02-25T14:35:30.866Z,2.30
2023-02-25T14:38:08.024Z,2.20
2023-02-25T14:40:43.505Z,2.70
2023-02-25T14:43:29.031Z,2.90
2023-02-25T14:48:35.356Z,2.80
2023-02-25T14:51:21.268Z,3.20
2023-02-25T14:54:06.568Z,2.70
2023-02-25T14:56:53.548Z,2.70
2023-02-25T14:59:51.245Z,2.90
2023-02-25T15:02:34.379Z,2.70
2023-02-25T15:05:18.106Z,3.10
2023-02-25T15:08:03.867Z,3.20
2023-02-25T15:10:52.272Z,3.20
2023-02-25T15:13:35.304Z,3.40
2023-02-25T15:16:26.058Z,3.60
2023-02-25T15:19:24.341Z,4.30
2023-02-25T15:22:16.929Z,4.60
2023-02-25T15:24:46.399Z,5.10
2023-02-25T15:27:48.327Z,4.60
2023-02-25T15:30:20.021Z,4.70
2023-02-25T15:32:56.459Z,4.40
2023-02-25T15:35:54.244Z,4.50
2023-02-25T15:38:38.821Z,4.90
2023-02-25T15:41:38.026Z,6.10
2023-02-25T15:44:36.933Z,5.30
2023-02-25T15:47:26.957Z,5.40
2023-02-25T15:49:57.690Z,5.20
2023-02-25T15:52:57.084Z,4.50
2023-02-25T15:55:35.149Z,6.60
2023-02-25T15:58:23.330Z,5.60
2023-02-25T16:00:54.814Z,4.30
2023-02-25T16:03:38.642Z,4.70
2023-02-25T16:06:12.223Z,4.20
2023-02-25T16:08:46.578Z,4.20
2023-02-25T16:11:25.135Z,5.00
2023-02-25T16:13:54.207Z,3.80
2023-02-25T16:16:23.933Z,4.40
2023-02-25T16:18:55.480Z,4.40
2023-02-25T16:21:29.580Z,5.20
2023-02-25T16:23:59.931Z,4.80
2023-02-25T16:26:41.593Z,4.20
2023-02-25T16:29:21.645Z,4.80
2023-02-25T16:31:55.840Z,4.60
2023-02-25T16:34:30.059Z,5.10
2023-02-25T16:37:08.289Z,5.80
2023-02-25T16:39:37.879Z,6.40
2023-02-25T16:42:11.337Z,10.20
2023-02-25T16:44:41.307Z,6.70
2023-02-25T16:47:23.280Z,6.40
2023-02-25T16:49:53.714Z,5.80
2023-02-25T16:52:30.282Z,6.10
2023-02-25T16:55:00.944Z,6.70
2023-02-25T16:57:29.105Z,5.90
2023-02-25T17:00:15.046Z,5.90
2023-02-25T17:02:49.295Z,6.50
2023-02-25T17:05:28.364Z,5.70
2023-02-25T17:07:59.096Z,5.90
2023-02-25T17:10:29.876Z,6.00
2023-02-25T17:12:59.622Z,5.90
2023-02-25T17:15:30.578Z,6.90
2023-02-25T17:18:06.237Z,6.70
2023-02-25T17:20:35.750Z,6.10
2023-02-25T17:23:08.562Z,7.10
2023-02-25T17:25:40.819Z,8.70
2023-02-25T17:28:20.063Z,8.40
2023-02-25T17:30:49.237Z,7.40
2023-02-25T17:33:26.223Z,6.70
2023-02-25T17:35:57.060Z,7.00
2023-02-25T17:38:28.271Z,6.50
2023-02-25T17:40:58.527Z,7.00
2023-02-25T17:43:34.486Z,6.30
2023-02-25T17:46:13.766Z,7.00
2023-02-25T17:48:49.132Z,7.10
2023-02-25T17:51:17.638Z,7.60
2023-02-25T17:53:49.189Z,10.10
2023-02-25T17:56:25.320Z,7.60
2023-02-25T17:58:59.209Z,6.40
2023-02-25T18:01:30.202Z,7.10
2023-02-25T18:04:05.032Z,6.40
2023-02-25T18:06:44.046Z,6.80
2023-02-25T18:09:37.373Z,6.90
2023-02-25T18:12:36.075Z,6.00
2023-02-25T18:15:18.049Z,5.90
2023-02-25T18:17:50.306Z,6.50
2023-02-25T18:20:29.581Z,7.00
2023-02-25T18:23:02.067Z,6.70
2023-02-25T18:25:33.924Z,7.10
2023-02-25T18:28:02.852Z,7.10
2023-02-25T18:30:32.779Z,7.60
2023-02-25T18:33:01.307Z,8.00
2023-02-25T18:35:32.179Z,7.90
2023-02-25T18:38:02.564Z,7.40
2023-02-25T18:40:35.157Z,7.80
2023-02-25T18:43:05.012Z,8.90
2023-02-25T18:45:35.771Z,8.70
2023-02-25T18:48:04.294Z,9.30
2023-02-25T18:50:35.166Z,9.10
2023-02-25T18:53:03.731Z,9.90
2023-02-25T18:55:36.539Z,9.30
2023-02-25T18:58:04.763Z,10.00
2023-02-25T19:00:34.233Z,10.10
2023-02-25T19:03:04.183Z,10.00
2023-02-25T19:05:32.435Z,10.00
2023-02-25T19:08:00.992Z,10.70
2023-02-25T19:10:30.410Z,12.30
2023-02-25T19:13:02.292Z,10.90
2023-02-25T19:15:30.617Z,10.50
2023-02-25T19:17:59.210Z,11.50
2023-02-25T19:20:27.585Z,10.40
2023-02-25T19:22:55.822Z,10.70
2023-02-25T19:25:26.393Z,10.70
2023-02-25T19:27:56.091Z,10.70
2023-02-25T19:30:28.488Z,9.50
2023-02-25T19:32:59.946Z,9.90
2023-02-25T19:35:28.665Z,9.20
2023-02-25T19:37:57.660Z,8.70
2023-02-25T19:40:28.415Z,7.90
2023-02-25T19:42:57.978Z,7.40
2023-02-25T19:45:26.881Z,7.00
2023-02-25T19:47:55.741Z,6.50
2023-02-25T19:50:24.916Z,6.50
2023-02-25T19:52:54.180Z,5.70
2023-02-25T19:55:22.597Z,6.60
2023-02-25T19:57:50.844Z,6.20
2023-02-25T20:00:22.043Z,5.10
2023-02-25T20:02:52.285Z,5.80
2023-02-25T20:05:22.720Z,7.10
2023-02-25T20:07:51.247Z,5.60
2023-02-25T20:10:21.283Z,5.20
2023-02-25T20:12:49.352Z,5.20
2023-02-25T20:15:17.682Z,5.50
2023-02-25T20:17:47.423Z,5.50
2023-02-25T20:20:17.109Z,5.10
2023-02-25T20:22:45.394Z,4.50
2023-02-25T20:25:14.469Z,4.30
2023-02-25T20:27:42.999Z,5.00
2023-02-25T20:30:14.902Z,5.60
2023-02-25T20:32:44.986Z,5.10
2023-02-25T20:35:17.140Z,5.50
2023-02-25T20:37:58.776Z,4.60
2023-02-25T20:40:27.678Z,4.80
2023-02-25T20:42:56.247Z,4.70
2023-02-25T20:45:27.107Z,4.50
2023-02-25T20:47:55.938Z,4.30
2023-02-25T20:50:28.279Z,4.20
2023-02-25T20:52:58.053Z,4.50
2023-02-25T20:55:26.301Z,3.90
2023-02-25T20:57:54.421Z,4.10
2023-02-25T21:00:22.741Z,3.80
2023-02-25T21:02:50.778Z,3.90
2023-02-25T21:05:18.901Z,3.80
2023-02-25T21:07:46.968Z,3.90
2023-02-25T21:10:15.479Z,3.20
2023-02-25T21:12:45.425Z,4.40
2023-02-25T21:15:13.566Z,4.20
2023-02-25T21:17:41.838Z,3.90
2023-02-25T21:20:11.729Z,4.20
2023-02-25T21:22:39.976Z,3.90
2023-02-25T21:25:09.289Z,3.80
2023-02-25T21:27:37.326Z,4.80
2023-02-25T21:30:08.216Z,4.30
2023-02-25T21:32:36.309Z,4.00
2023-02-25T21:35:04.872Z,3.50
2023-02-25T21:37:32.977Z,3.50
2023-02-25T21:40:01.110Z,3.60
2023-02-25T21:42:29.652Z,3.70
2023-02-25T21:44:57.595Z,3.20
2023-02-25T21:47:25.613Z,3.60
2023-02-25T21:49:54.349Z,3.80
2023-02-25T21:52:22.715Z,3.10
2023-02-25T21:54:51.630Z,3.00
2023-02-25T21:57:20.741Z,3.40
2023-02-25T21:59:50.054Z,3.20
2023-02-25T22:02:18.186Z,3.40
2023-02-25T22:04:47.813Z,3.40
2023-02-25T22:07:16.289Z,3.50
2023-02-25T22:09:45.432Z,3.30
2023-02-25T22:12:13.756Z,3.40
2023-02-25T22:14:42.303Z,4.70
2023-02-25T22:17:10.863Z,4.30
2023-02-25T22:19:38.791Z,3.90
2023-02-25T22:22:06.904Z,4.20
2023-02-25T22:24:35.014Z,3.50
2023-02-25T22:27:03.513Z,3.80
2023-02-25T22:29:32.009Z,3.40
2023-02-25T22:32:00.201Z,3.40
2023-02-25T22:34:28.606Z,3.60
2023-02-25T22:36:56.703Z,3.40
2023-02-25T22:39:25.296Z,4.40
2023-02-25T22:41:53.346Z,4.30
2023-02-25T22:44:21.977Z,3.90
2023-02-25T22:46:50.561Z,3.40
2023-02-25T22:49:19.827Z,3.80
2023-02-25T22:51:47.917Z,3.20
2023-02-25T22:54:17.918Z,3.70
2023-02-25T22:56:47.169Z,3.10
2023-02-25T22:59:16.969Z,3.50
2023-02-25T23:01:45.118Z,3.90
2023-02-25T23:04:13.832Z,3.80
2023-02-25T23:06:44.303Z,4.00
2023-02-25T23:09:13.701Z,3.60
2023-02-25T23:11:45.388Z,3.80
2023-02-25T23:14:13.929Z,3.50
2023-02-25T23:16:44.028Z,3.70
2023-02-25T23:19:14.628Z,3.40
2023-02-25T23:21:44.072Z,3.50
2023-02-25T23:24:15.428Z,3.50
2023-02-25T23:26:44.762Z,3.80
2023-02-25T23:29:13.609Z,4.00
2023-02-25T23:31:44.981Z,3.50
2023-02-25T23:34:16.830Z,3.30
2023-02-25T23:36:45.383Z,3.60
2023-02-25T23:39:14.768Z,3.40
2023-02-25T23:41:43.026Z,3.80
2023-02-25T23:44:13.346Z,3.80
2023-02-25T23:46:42.905Z,3.70
2023-02-25T23:49:13.974Z,3.90
2023-02-25T23:51:44.294Z,3.50
2023-02-25T23:54:15.044Z,3.30
2023-02-25T23:56:43.198Z,3.60
2023-02-25T23:59:11.682Z,3.30
