createdAt,value
2017-08-08T00:00:58.356Z,5.75
2017-08-08T00:03:25.907Z,5.60
2017-08-08T00:05:53.446Z,5.28
2017-08-08T00:08:21.037Z,6.20
2017-08-08T00:10:48.620Z,5.57
2017-08-08T00:13:16.547Z,5.93
2017-08-08T00:15:44.925Z,6.00
2017-08-08T00:18:12.480Z,5.60
2017-08-08T00:20:40.093Z,6.20
2017-08-08T00:23:07.638Z,5.75
2017-08-08T00:25:35.177Z,5.62
2017-08-08T00:28:02.777Z,5.68
2017-08-08T00:30:30.318Z,5.43
2017-08-08T00:32:57.965Z,5.30
2017-08-08T00:35:25.504Z,6.07
2017-08-08T00:37:53.254Z,5.70
2017-08-08T00:40:21.587Z,5.60
2017-08-08T00:42:49.168Z,6.03
2017-08-08T00:45:16.701Z,5.10
2017-08-08T00:47:44.282Z,6.35
2017-08-08T00:50:11.811Z,6.25
2017-08-08T00:52:39.704Z,6.00
2017-08-08T00:55:07.250Z,5.57
2017-08-08T00:57:34.786Z,6.07
2017-08-08T01:00:02.367Z,5.75
2017-08-08T01:02:29.913Z,5.50
2017-08-08T01:04:57.497Z,5.75
2017-08-08T01:07:25.189Z,5.78
2017-08-08T01:09:52.765Z,5.60
2017-08-08T01:12:21.209Z,5.30
2017-08-08T01:14:49.181Z,5.10
2017-08-08T01:17:16.717Z,4.85
2017-08-08T01:19:44.245Z,5.60
2017-08-08T01:22:12.585Z,5.10
2017-08-08T01:24:40.442Z,5.10
2017-08-08T01:27:07.978Z,5.47
2017-08-08T01:29:35.550Z,5.70
2017-08-08T01:32:03.102Z,5.30
2017-08-08T01:34:30.644Z,5.53
2017-08-08T01:36:58.246Z,5.30
2017-08-08T01:39:25.782Z,5.28
2017-08-08T01:41:53.977Z,5.20
2017-08-08T01:44:21.533Z,4.80
2017-08-08T01:46:49.079Z,5.20
2017-08-08T01:49:16.661Z,4.90
2017-08-08T01:51:44.210Z,5.22
2017-08-08T01:54:11.799Z,5.10
2017-08-08T01:56:39.740Z,5.50
2017-08-08T01:59:07.319Z,6.10
2017-08-08T02:01:34.865Z,5.37
2017-08-08T02:04:06.305Z,5.05
2017-08-08T02:06:33.837Z,5.37
2017-08-08T02:09:02.173Z,4.80
2017-08-08T02:11:30.068Z,4.85
2017-08-08T02:13:58.366Z,5.35
2017-08-08T02:16:25.949Z,4.85
2017-08-08T02:18:53.490Z,4.78
2017-08-08T02:21:26.318Z,5.00
2017-08-08T02:23:53.853Z,5.20
2017-08-08T02:26:21.396Z,5.37
2017-08-08T02:28:48.982Z,4.90
2017-08-08T02:31:16.562Z,4.82
2017-08-08T02:33:44.112Z,5.50
2017-08-08T02:36:11.701Z,4.97
2017-08-08T02:38:39.245Z,5.00
2017-08-08T02:41:06.788Z,5.50
2017-08-08T02:43:34.768Z,5.10
2017-08-08T02:46:02.301Z,5.20
2017-08-08T02:48:29.878Z,5.00
2017-08-08T02:50:57.422Z,5.45
2017-08-08T02:53:25.010Z,4.90
2017-08-08T02:55:52.557Z,5.37
2017-08-08T02:58:20.646Z,5.53
2017-08-08T03:00:48.194Z,5.22
2017-08-08T03:03:15.779Z,5.25
2017-08-08T03:05:44.089Z,5.28
2017-08-08T03:08:12.053Z,5.00
2017-08-08T03:10:39.701Z,5.18
2017-08-08T03:13:08.010Z,4.80
2017-08-08T03:15:35.779Z,4.82
2017-08-08T03:18:03.361Z,4.85
2017-08-08T03:20:30.906Z,4.80
2017-08-08T03:22:58.488Z,4.85
2017-08-08T03:25:26.079Z,4.90
2017-08-08T03:27:54.399Z,5.35
2017-08-08T03:30:22.222Z,5.20
2017-08-08T03:32:50.530Z,5.40
2017-08-08T03:35:18.186Z,5.18
2017-08-08T03:37:45.766Z,4.95
2017-08-08T03:40:13.307Z,4.80
2017-08-08T03:42:40.889Z,4.80
2017-08-08T03:45:08.433Z,5.68
2017-08-08T03:47:36.212Z,5.00
2017-08-08T03:50:03.747Z,5.00
2017-08-08T03:52:31.385Z,5.20
2017-08-08T03:54:59.692Z,5.72
2017-08-08T03:57:27.273Z,5.00
2017-08-08T03:59:55.122Z,5.53
2017-08-08T04:02:22.717Z,5.62
2017-08-08T04:04:50.262Z,5.10
2017-08-08T04:07:17.808Z,4.90
2017-08-08T04:09:45.806Z,5.12
2017-08-08T04:12:13.349Z,4.93
2017-08-08T04:14:45.737Z,5.15
2017-08-08T04:17:13.269Z,5.50
2017-08-08T04:19:40.854Z,4.87
2017-08-08T04:22:08.404Z,5.03
2017-08-08T04:24:36.077Z,5.15
2017-08-08T04:27:03.622Z,5.30
2017-08-08T04:29:31.206Z,5.53
2017-08-08T04:31:58.741Z,5.15
2017-08-08T04:34:26.354Z,5.78
2017-08-08T04:36:54.668Z,6.12
2017-08-08T04:39:22.207Z,5.75
2017-08-08T04:41:50.026Z,5.53
2017-08-08T04:44:17.734Z,5.70
2017-08-08T04:46:46.037Z,5.80
2017-08-08T04:49:14.491Z,5.82
2017-08-08T04:51:44.431Z,5.70
2017-08-08T04:54:36.232Z,5.20
2017-08-08T04:59:54.551Z,5.70
2017-08-08T05:02:22.096Z,5.30
2017-08-08T05:04:52.424Z,5.53
2017-08-08T05:07:20.117Z,5.90
2017-08-08T05:09:47.648Z,5.97
2017-08-08T05:12:15.417Z,5.70
2017-08-08T05:14:43.134Z,5.43
2017-08-08T05:17:11.437Z,5.78
2017-08-08T05:19:39.134Z,6.32
2017-08-08T05:22:06.681Z,5.43
2017-08-08T05:24:35.130Z,5.90
2017-08-08T05:27:02.706Z,5.55
2017-08-08T05:29:30.245Z,5.55
2017-08-08T05:31:57.906Z,5.18
2017-08-08T05:34:25.463Z,5.45
2017-08-08T05:36:53.119Z,5.12
2017-08-08T05:39:21.486Z,5.25
2017-08-08T05:41:49.797Z,5.03
2017-08-08T05:44:17.345Z,5.40
2017-08-08T05:46:45.202Z,5.25
2017-08-08T05:49:13.509Z,4.40
2017-08-08T05:51:41.056Z,4.97
2017-08-08T05:54:08.832Z,5.43
2017-08-08T05:56:36.385Z,5.10
2017-08-08T05:59:04.050Z,4.70
2017-08-08T06:01:31.593Z,5.03
2017-08-08T06:03:59.458Z,5.10
2017-08-08T06:06:27.776Z,5.18
2017-08-08T06:08:55.322Z,5.70
2017-08-08T06:11:23.183Z,5.20
2017-08-08T06:13:50.734Z,5.28
2017-08-08T06:16:18.409Z,5.25
2017-08-08T06:18:45.954Z,4.78
2017-08-08T06:21:13.545Z,5.45
2017-08-08T06:23:41.085Z,4.95
2017-08-08T06:26:08.863Z,5.30
2017-08-08T06:28:36.409Z,5.20
2017-08-08T06:31:03.993Z,5.03
2017-08-08T06:33:31.537Z,5.28
2017-08-08T06:35:59.228Z,5.00
2017-08-08T06:38:26.775Z,5.20
2017-08-08T06:40:54.327Z,5.00
2017-08-08T06:43:23.489Z,5.12
2017-08-08T06:45:51.038Z,5.37
2017-08-08T06:48:19.358Z,5.22
2017-08-08T06:50:46.946Z,5.00
2017-08-08T06:53:14.529Z,4.97
2017-08-08T06:55:42.076Z,5.45
2017-08-08T06:58:10.449Z,5.25
2017-08-08T07:00:38.382Z,5.03
2017-08-08T07:03:06.288Z,5.10
2017-08-08T07:05:33.830Z,5.50
2017-08-08T07:08:01.371Z,5.30
2017-08-08T07:10:28.962Z,5.53
2017-08-08T07:12:56.561Z,5.13
2017-08-08T07:15:24.118Z,5.20
2017-08-08T07:17:52.120Z,5.37
2017-08-08T07:20:19.669Z,5.12
2017-08-08T07:22:47.268Z,5.17
2017-08-08T07:25:14.853Z,5.37
2017-08-08T07:27:42.438Z,5.35
2017-08-08T07:30:09.999Z,5.07
2017-08-08T07:32:37.644Z,5.30
2017-08-08T07:35:05.975Z,5.30
2017-08-08T07:37:33.539Z,5.10
2017-08-08T07:40:01.533Z,4.80
2017-08-08T07:42:33.577Z,5.10
2017-08-08T07:45:01.165Z,5.40
2017-08-08T07:47:28.813Z,5.32
2017-08-08T07:49:56.410Z,5.10
2017-08-08T07:52:24.385Z,5.62
2017-08-08T07:54:51.931Z,5.40
2017-08-08T07:57:20.240Z,5.65
2017-08-08T07:59:47.827Z,5.45
2017-08-08T08:02:15.373Z,5.40
2017-08-08T08:04:43.086Z,4.97
2017-08-08T08:07:11.392Z,5.45
2017-08-08T08:09:39.405Z,5.40
2017-08-08T08:12:06.962Z,5.50
2017-08-08T08:14:34.937Z,5.20
2017-08-08T08:17:02.482Z,5.70
2017-08-08T08:19:30.024Z,5.17
2017-08-08T08:21:58.004Z,5.80
2017-08-08T08:24:25.897Z,5.80
2017-08-08T08:26:53.450Z,5.62
2017-08-08T08:29:20.994Z,6.30
2017-08-08T08:31:48.580Z,5.30
2017-08-08T08:34:16.124Z,5.97
2017-08-08T08:36:44.319Z,5.90
2017-08-08T08:39:11.849Z,6.00
2017-08-08T08:41:39.440Z,6.15
2017-08-08T08:44:07.033Z,5.87
2017-08-08T08:46:34.615Z,5.53
2017-08-08T08:49:02.163Z,5.97
2017-08-08T08:51:29.751Z,5.83
2017-08-08T08:53:57.293Z,6.25
2017-08-08T08:56:25.394Z,5.90
2017-08-08T08:58:53.014Z,6.00
2017-08-08T09:01:20.547Z,5.83
2017-08-08T09:03:48.133Z,6.62
2017-08-08T09:06:15.683Z,6.10
2017-08-08T09:08:44.042Z,5.70
2017-08-08T09:11:11.735Z,6.45
2017-08-08T09:13:39.759Z,5.90
2017-08-08T09:16:07.297Z,6.40
2017-08-08T09:18:34.845Z,6.50
2017-08-08T09:21:02.429Z,6.03
2017-08-08T09:23:29.972Z,6.20
2017-08-08T09:25:57.557Z,6.40
2017-08-08T09:28:25.109Z,6.32
2017-08-08T09:30:52.771Z,5.97
2017-08-08T09:33:20.309Z,6.37
2017-08-08T09:35:48.013Z,6.43
2017-08-08T09:38:15.569Z,5.95
2017-08-08T09:40:43.114Z,6.30
2017-08-08T09:43:11.230Z,6.07
2017-08-08T09:45:38.797Z,6.20
2017-08-08T09:48:07.185Z,6.90
2017-08-08T09:50:34.982Z,6.70
2017-08-08T09:53:02.517Z,6.50
2017-08-08T09:55:30.433Z,7.00
2017-08-08T09:57:57.978Z,6.50
2017-08-08T10:00:25.620Z,6.50
2017-08-08T10:02:53.518Z,7.03
2017-08-08T10:05:21.069Z,6.70
2017-08-08T10:07:48.608Z,7.20
2017-08-08T10:10:16.513Z,7.47
2017-08-08T10:12:44.048Z,7.80
2017-08-08T10:15:11.680Z,7.83
2017-08-08T10:17:39.253Z,7.97
2017-08-08T10:20:06.804Z,8.70
2017-08-08T10:22:34.381Z,7.93
2017-08-08T10:25:01.938Z,8.70
2017-08-08T10:27:29.681Z,9.37
2017-08-08T10:29:57.231Z,8.53
2017-08-08T10:32:25.585Z,8.80
2017-08-08T10:34:53.125Z,8.50
2017-08-08T10:37:20.872Z,9.77
2017-08-08T10:39:48.449Z,9.73
2017-08-08T10:42:16.153Z,10.10
2017-08-08T10:44:44.466Z,9.83
2017-08-08T10:47:12.258Z,9.53
2017-08-08T10:49:41.695Z,10.73
2017-08-08T10:52:09.619Z,10.97
2017-08-08T10:54:37.182Z,11.67
2017-08-08T10:57:04.729Z,11.13
2017-08-08T10:59:32.466Z,11.30
2017-08-08T11:02:00.101Z,12.65
2017-08-08T11:04:27.664Z,12.07
2017-08-08T11:06:56.293Z,11.47
2017-08-08T11:09:23.842Z,11.05
2017-08-08T11:11:51.402Z,11.68
2017-08-08T11:14:19.701Z,12.20
2017-08-08T11:16:47.253Z,11.13
2017-08-08T11:19:16.045Z,12.20
2017-08-08T11:21:43.641Z,11.90
2017-08-08T11:24:11.188Z,12.40
2017-08-08T11:26:38.885Z,12.37
2017-08-08T11:29:07.372Z,12.07
2017-08-08T11:31:34.928Z,11.83
2017-08-08T11:34:03.785Z,11.38
2017-08-08T11:36:31.337Z,11.20
2017-08-08T11:38:58.929Z,12.00
2017-08-08T11:41:26.509Z,12.73
2017-08-08T11:43:54.114Z,12.97
2017-08-08T11:46:21.670Z,13.48
2017-08-08T11:48:49.231Z,12.75
2017-08-08T11:51:21.328Z,12.93
2017-08-08T11:53:48.895Z,11.50
2017-08-08T11:56:16.454Z,12.27
2017-08-08T11:58:44.875Z,12.55
2017-08-08T12:01:14.403Z,12.00
2017-08-08T12:03:41.964Z,11.23
2017-08-08T12:06:10.426Z,11.57
2017-08-08T12:08:37.996Z,9.45
2017-08-08T12:11:05.601Z,8.83
2017-08-08T12:13:33.154Z,8.93
2017-08-08T12:16:00.808Z,7.75
2017-08-08T12:18:28.358Z,7.93
2017-08-08T12:20:56.342Z,7.78
2017-08-08T12:23:23.891Z,8.25
2017-08-08T12:25:54.211Z,7.75
2017-08-08T12:28:21.925Z,8.32
2017-08-08T12:30:50.281Z,7.90
2017-08-08T12:33:17.820Z,8.50
2017-08-08T12:35:45.405Z,8.07
2017-08-08T12:38:12.949Z,8.05
2017-08-08T12:40:40.541Z,8.27
2017-08-08T12:43:08.859Z,8.75
2017-08-08T12:45:36.860Z,7.68
2017-08-08T12:48:04.401Z,8.00
2017-08-08T12:50:31.953Z,8.55
2017-08-08T12:55:34.647Z,8.88
2017-08-08T12:58:02.196Z,8.77
2017-08-08T13:00:30.105Z,9.43
2017-08-08T13:03:03.147Z,9.25
2017-08-08T13:05:31.140Z,9.90
2017-08-08T13:07:58.693Z,11.30
2017-08-08T13:10:26.278Z,10.38
2017-08-08T13:12:53.869Z,11.48
2017-08-08T13:15:22.185Z,12.23
2017-08-08T13:17:50.126Z,12.93
2017-08-08T13:20:18.447Z,12.63
2017-08-08T13:22:46.002Z,13.30
2017-08-08T13:25:14.101Z,13.00
2017-08-08T13:27:44.222Z,13.70
2017-08-08T13:30:11.821Z,12.20
2017-08-08T13:32:39.434Z,13.20
2017-08-08T13:35:07.005Z,12.75
2017-08-08T13:37:34.677Z,12.55
2017-08-08T13:40:07.461Z,13.20
2017-08-08T13:42:37.828Z,12.32
2017-08-08T13:45:06.001Z,13.62
2017-08-08T13:47:33.610Z,12.52
2017-08-08T13:50:01.238Z,14.48
2017-08-08T13:52:28.818Z,12.82
2017-08-08T13:54:56.751Z,12.43
2017-08-08T13:57:24.311Z,14.23
2017-08-08T13:59:51.906Z,14.68
2017-08-08T14:02:19.474Z,14.13
2017-08-08T14:04:47.073Z,14.57
2017-08-08T14:07:15.398Z,13.35
2017-08-08T14:09:42.953Z,14.02
2017-08-08T14:12:11.581Z,14.38
2017-08-08T14:14:39.146Z,14.48
2017-08-08T14:17:06.708Z,13.15
2017-08-08T14:19:34.305Z,13.80
2017-08-08T14:22:01.967Z,12.68
2017-08-08T14:24:30.701Z,12.97
2017-08-08T14:26:58.301Z,12.30
2017-08-08T14:29:28.213Z,11.90
2017-08-08T14:31:55.809Z,12.23
2017-08-08T14:34:23.361Z,12.67
2017-08-08T14:36:51.066Z,11.23
2017-08-08T14:39:18.630Z,9.80
2017-08-08T14:41:46.234Z,11.40
2017-08-08T14:44:14.034Z,10.20
2017-08-08T14:46:41.597Z,9.53
2017-08-08T14:49:09.165Z,9.10
2017-08-08T14:51:36.770Z,9.13
2017-08-08T14:54:05.122Z,8.70
2017-08-08T14:56:32.671Z,8.20
2017-08-08T14:59:00.534Z,8.73
2017-08-08T15:01:28.078Z,8.90
2017-08-08T15:03:55.617Z,8.80
2017-08-08T15:06:23.204Z,8.03
2017-08-08T15:08:50.754Z,8.20
2017-08-08T15:11:18.346Z,8.03
2017-08-08T15:13:46.158Z,8.13
2017-08-08T15:16:17.861Z,8.10
2017-08-08T15:18:45.414Z,7.70
2017-08-08T15:21:12.966Z,8.27
2017-08-08T15:23:40.558Z,8.30
2017-08-08T15:26:09.181Z,7.70
2017-08-08T15:28:36.729Z,7.83
2017-08-08T15:31:04.287Z,8.20
2017-08-08T15:33:32.514Z,6.70
2017-08-08T15:36:00.055Z,7.70
2017-08-08T15:38:27.602Z,7.20
2017-08-08T15:40:55.189Z,6.70
2017-08-08T15:43:22.728Z,7.10
2017-08-08T15:45:50.317Z,6.43
2017-08-08T15:48:17.865Z,6.60
2017-08-08T15:50:45.541Z,7.00
2017-08-08T15:53:13.143Z,5.87
2017-08-08T15:55:40.689Z,6.53
2017-08-08T15:58:09.245Z,6.27
2017-08-08T16:00:36.832Z,6.00
2017-08-08T16:03:05.786Z,5.53
2017-08-08T16:05:33.373Z,6.20
2017-08-08T16:08:00.923Z,6.20
2017-08-08T16:10:28.695Z,6.50
2017-08-08T16:12:56.271Z,6.10
2017-08-08T16:15:24.625Z,6.73
2017-08-08T16:17:52.164Z,6.43
2017-08-08T16:20:19.740Z,6.20
2017-08-08T16:22:47.476Z,6.87
2017-08-08T16:25:15.034Z,6.40
2017-08-08T16:27:42.754Z,6.53
2017-08-08T16:30:11.069Z,6.50
2017-08-08T16:32:38.973Z,6.37
2017-08-08T16:35:06.513Z,6.03
2017-08-08T16:37:34.122Z,5.97
2017-08-08T16:40:02.985Z,5.40
2017-08-08T16:42:30.529Z,5.37
2017-08-08T16:44:58.064Z,5.60
2017-08-08T16:47:25.708Z,5.30
2017-08-08T16:49:53.247Z,4.70
2017-08-08T16:52:21.194Z,5.20
2017-08-08T16:54:48.735Z,5.20
2017-08-08T16:57:16.275Z,5.67
2017-08-08T16:59:44.230Z,7.00
2017-08-08T17:02:11.764Z,6.50
2017-08-08T17:04:39.305Z,6.90
2017-08-08T17:07:07.017Z,7.77
2017-08-08T17:09:34.593Z,7.23
2017-08-08T17:12:02.270Z,8.07
2017-08-08T17:14:29.860Z,8.57
2017-08-08T17:17:02.330Z,8.17
2017-08-08T17:19:29.872Z,8.70
2017-08-08T17:21:57.410Z,8.57
2017-08-08T17:24:25.313Z,8.50
2017-08-08T17:29:48.865Z,9.27
2017-08-08T17:32:16.499Z,8.10
2017-08-08T17:34:44.056Z,8.50
2017-08-08T17:37:13.737Z,8.73
2017-08-08T17:39:41.434Z,8.43
2017-08-08T17:42:09.114Z,9.03
2017-08-08T17:44:36.657Z,9.43
2017-08-08T17:47:04.393Z,9.30
2017-08-08T17:49:31.933Z,8.53
2017-08-08T17:51:59.474Z,6.80
2017-08-08T17:54:27.061Z,6.50
2017-08-08T17:56:54.605Z,6.03
2017-08-08T17:59:23.958Z,5.43
2017-08-08T18:01:52.261Z,5.60
2017-08-08T18:04:19.801Z,5.50
2017-08-08T18:06:47.729Z,5.23
2017-08-08T18:12:26.723Z,4.60
2017-08-08T18:14:54.382Z,4.30
2017-08-08T18:17:21.942Z,4.60
2017-08-08T18:19:50.158Z,4.50
2017-08-08T18:22:18.040Z,4.50
2017-08-08T18:24:45.732Z,4.70
2017-08-08T18:27:14.057Z,5.23
2017-08-08T18:29:41.605Z,6.10
2017-08-08T18:32:09.817Z,6.40
2017-08-08T18:34:37.357Z,7.70
2017-08-08T18:37:05.733Z,6.87
2017-08-08T18:39:34.202Z,7.60
2017-08-08T18:42:02.949Z,7.30
2017-08-08T18:44:31.293Z,6.95
2017-08-08T18:47:00.420Z,6.90
2017-08-08T18:49:29.524Z,7.53
2017-08-08T18:52:04.538Z,7.53
2017-08-08T18:54:38.765Z,7.10
2017-08-08T18:57:07.442Z,7.35
2017-08-08T18:59:34.990Z,7.45
2017-08-08T19:02:03.306Z,7.35
2017-08-08T19:04:32.625Z,7.45
2017-08-08T19:07:00.182Z,8.10
2017-08-08T19:09:32.411Z,8.75
2017-08-08T19:12:00.438Z,7.40
2017-08-08T19:14:28.354Z,8.18
2017-08-08T19:16:55.942Z,8.98
2017-08-08T19:19:24.262Z,8.70
2017-08-08T19:21:52.663Z,8.70
2017-08-08T19:24:20.213Z,9.00
2017-08-08T19:26:48.398Z,10.40
2017-08-08T19:29:16.370Z,9.60
2017-08-08T19:31:43.957Z,9.30
2017-08-08T19:34:11.507Z,9.10
2017-08-08T19:36:41.002Z,8.82
2017-08-08T19:39:09.350Z,9.38
2017-08-08T19:41:36.906Z,9.68
2017-08-08T19:44:06.134Z,9.88
2017-08-08T19:46:34.545Z,10.68
2017-08-08T19:49:02.410Z,10.07
2017-08-08T19:51:31.697Z,10.57
2017-08-08T19:54:00.157Z,9.55
2017-08-08T19:56:27.858Z,10.80
2017-08-08T19:58:57.940Z,9.07
2017-08-08T20:01:25.499Z,10.07
2017-08-08T20:03:54.554Z,9.88
2017-08-08T20:06:22.122Z,10.40
2017-08-08T20:08:50.848Z,10.40
2017-08-08T20:11:19.078Z,10.50
2017-08-08T20:13:47.545Z,10.25
2017-08-08T20:16:16.400Z,10.15
2017-08-08T20:18:44.979Z,10.95
2017-08-08T20:21:12.534Z,11.20
2017-08-08T20:23:40.917Z,11.10
2017-08-08T20:26:09.164Z,11.60
2017-08-08T20:28:37.347Z,12.52
2017-08-08T20:31:05.489Z,12.37
2017-08-08T20:33:33.963Z,13.38
2017-08-08T20:36:02.739Z,13.30
2017-08-08T20:38:31.625Z,13.23
2017-08-08T20:40:59.485Z,14.30
2017-08-08T20:43:27.996Z,13.27
2017-08-08T20:46:00.426Z,15.07
2017-08-08T20:48:28.014Z,15.13
2017-08-08T20:50:56.552Z,15.23
2017-08-08T20:53:24.534Z,15.27
2017-08-08T20:55:55.687Z,16.52
2017-08-08T20:58:23.388Z,17.15
2017-08-08T21:00:51.161Z,17.50
2017-08-08T21:03:20.318Z,16.80
2017-08-08T21:05:48.341Z,16.27
2017-08-08T21:08:17.388Z,20.95
2017-08-08T21:10:46.209Z,22.37
2017-08-08T21:13:17.074Z,22.77
2017-08-08T21:15:45.594Z,23.15
2017-08-08T21:18:14.013Z,25.35
2017-08-08T21:20:43.272Z,24.17
2017-08-08T21:23:11.738Z,27.13
2017-08-08T21:25:41.353Z,26.73
2017-08-08T21:28:09.227Z,26.52
2017-08-08T21:30:36.817Z,25.20
2017-08-08T21:33:04.938Z,24.73
2017-08-08T21:35:33.549Z,22.50
2017-08-08T21:38:02.196Z,22.10
2017-08-08T21:40:30.353Z,24.25
2017-08-08T21:42:57.893Z,23.05
2017-08-08T21:45:27.690Z,21.85
2017-08-08T21:47:55.839Z,20.02
2017-08-08T21:50:24.738Z,18.83
2017-08-08T21:52:54.089Z,20.20
2017-08-08T21:55:21.632Z,21.90
2017-08-08T21:57:49.385Z,24.27
2017-08-08T22:00:17.156Z,24.37
2017-08-08T22:02:45.955Z,26.62
2017-08-08T22:05:15.042Z,25.30
2017-08-08T22:07:45.728Z,25.45
2017-08-08T22:10:14.025Z,25.35
2017-08-08T22:12:43.726Z,28.35
2017-08-08T22:15:12.394Z,27.92
2017-08-08T22:20:13.480Z,23.42
2017-08-08T22:22:43.025Z,22.65
2017-08-08T22:25:11.269Z,22.92
2017-08-08T22:27:38.850Z,24.90
2017-08-08T22:30:06.447Z,29.45
2017-08-08T22:32:34.209Z,28.33
2017-08-08T22:35:02.629Z,30.30
2017-08-08T22:37:31.420Z,29.52
2017-08-08T22:39:58.959Z,30.08
2017-08-08T22:42:29.611Z,27.67
2017-08-08T22:44:59.077Z,28.35
2017-08-08T22:47:27.328Z,27.77
2017-08-08T22:49:55.369Z,25.65
2017-08-08T22:52:23.000Z,23.17
2017-08-08T22:54:50.884Z,27.55
2017-08-08T22:57:19.106Z,26.23
2017-08-08T22:59:48.242Z,25.42
2017-08-08T23:02:16.269Z,26.25
2017-08-08T23:04:46.882Z,26.80
2017-08-08T23:07:15.301Z,26.40
2017-08-08T23:09:43.626Z,25.75
2017-08-08T23:12:11.439Z,26.02
2017-08-08T23:14:40.406Z,25.58
2017-08-08T23:17:07.945Z,24.35
2017-08-08T23:19:35.485Z,22.15
2017-08-08T23:22:03.945Z,21.87
2017-08-08T23:24:31.481Z,20.52
2017-08-08T23:27:00.276Z,19.50
2017-08-08T23:29:29.381Z,20.33
2017-08-08T23:31:57.786Z,19.55
2017-08-08T23:34:25.361Z,20.90
2017-08-08T23:36:52.941Z,21.00
2017-08-08T23:39:22.008Z,20.65
2017-08-08T23:41:49.553Z,22.98
2017-08-08T23:44:17.969Z,21.40
2017-08-08T23:46:46.550Z,20.77
2017-08-08T23:49:15.233Z,22.02
2017-08-08T23:51:42.777Z,22.23
2017-08-08T23:54:10.361Z,24.87
2017-08-08T23:56:39.761Z,24.52
2017-08-08T23:59:07.301Z,25.23
