createdAt,value
2018-08-25T00:01:15.454Z,9.27
2018-08-25T00:03:43.612Z,9.33
2018-08-25T00:06:11.734Z,8.73
2018-08-25T00:08:39.871Z,8.63
2018-08-25T00:11:08.804Z,8.57
2018-08-25T00:13:36.892Z,9.20
2018-08-25T00:16:05.064Z,8.77
2018-08-25T00:18:33.279Z,8.40
2018-08-25T00:21:01.355Z,9.50
2018-08-25T00:23:29.538Z,8.80
2018-08-25T00:25:57.650Z,9.23
2018-08-25T00:28:25.818Z,9.50
2018-08-25T00:30:59.242Z,9.43
2018-08-25T00:33:27.390Z,8.10
2018-08-25T00:35:55.561Z,8.70
2018-08-25T00:38:23.745Z,9.13
2018-08-25T00:40:51.883Z,9.40
2018-08-25T00:43:20.039Z,8.67
2018-08-25T00:45:48.184Z,8.87
2018-08-25T00:48:16.309Z,8.00
2018-08-25T00:50:44.417Z,8.67
2018-08-25T00:53:12.531Z,9.47
2018-08-25T00:55:40.719Z,9.10
2018-08-25T00:58:08.873Z,8.47
2018-08-25T01:00:37.109Z,7.80
2018-08-25T01:03:05.223Z,8.43
2018-08-25T01:05:33.425Z,8.30
2018-08-25T01:08:01.579Z,8.37
2018-08-25T01:10:29.743Z,8.30
2018-08-25T01:12:57.870Z,8.73
2018-08-25T01:15:26.015Z,9.00
2018-08-25T01:17:54.139Z,8.30
2018-08-25T01:20:22.339Z,8.73
2018-08-25T01:22:50.470Z,8.07
2018-08-25T01:25:18.628Z,9.17
2018-08-25T01:27:46.778Z,8.97
2018-08-25T01:30:14.930Z,9.30
2018-08-25T01:32:43.073Z,9.00
2018-08-25T01:35:11.258Z,8.43
2018-08-25T01:37:39.385Z,9.03
2018-08-25T01:40:07.514Z,8.40
2018-08-25T01:42:35.662Z,9.47
2018-08-25T01:45:03.787Z,9.17
2018-08-25T01:47:32.011Z,10.27
2018-08-25T01:50:00.202Z,8.67
2018-08-25T01:52:28.299Z,10.00
2018-08-25T01:54:56.456Z,9.97
2018-08-25T01:57:24.581Z,10.13
2018-08-25T01:59:52.722Z,9.30
2018-08-25T02:02:20.846Z,10.77
2018-08-25T02:04:49.396Z,10.13
2018-08-25T02:07:17.609Z,8.77
2018-08-25T02:09:45.764Z,9.20
2018-08-25T02:12:13.876Z,10.20
2018-08-25T02:14:42.052Z,10.77
2018-08-25T02:17:10.166Z,9.53
2018-08-25T02:19:38.286Z,9.33
2018-08-25T02:22:12.898Z,9.03
2018-08-25T02:24:41.000Z,9.90
2018-08-25T02:27:09.156Z,10.00
2018-08-25T02:29:37.280Z,9.53
2018-08-25T02:32:05.454Z,10.20
2018-08-25T02:34:33.578Z,9.47
2018-08-25T02:37:01.698Z,10.13
2018-08-25T02:39:29.825Z,10.00
2018-08-25T02:41:57.968Z,10.37
2018-08-25T02:44:26.440Z,8.93
2018-08-25T02:46:54.548Z,9.17
2018-08-25T02:49:22.648Z,9.80
2018-08-25T02:51:50.789Z,8.90
2018-08-25T02:54:18.869Z,9.90
2018-08-25T02:56:47.070Z,9.53
2018-08-25T02:59:15.193Z,10.00
2018-08-25T03:01:43.454Z,10.97
2018-08-25T03:04:11.572Z,9.87
2018-08-25T03:06:39.681Z,10.40
2018-08-25T03:09:08.398Z,9.83
2018-08-25T03:11:36.549Z,9.20
2018-08-25T03:14:04.733Z,9.50
2018-08-25T03:16:32.839Z,10.37
2018-08-25T03:19:00.974Z,11.27
2018-08-25T03:21:29.089Z,9.20
2018-08-25T03:23:57.240Z,9.10
2018-08-25T03:26:25.396Z,9.83
2018-08-25T03:28:53.524Z,9.97
2018-08-25T03:31:21.679Z,9.03
2018-08-25T03:33:49.823Z,9.50
2018-08-25T03:36:17.974Z,9.67
2018-08-25T03:38:46.102Z,9.87
2018-08-25T03:41:14.238Z,8.27
2018-08-25T03:43:42.392Z,8.47
2018-08-25T03:46:10.575Z,9.60
2018-08-25T03:48:38.682Z,9.13
2018-08-25T03:51:06.841Z,10.13
2018-08-25T03:53:34.999Z,9.20
2018-08-25T03:56:03.181Z,10.23
2018-08-25T03:58:31.380Z,9.37
2018-08-25T04:00:59.515Z,9.93
2018-08-25T04:03:28.313Z,8.83
2018-08-25T04:05:56.461Z,9.73
2018-08-25T04:08:24.619Z,9.80
2018-08-25T04:10:52.830Z,8.90
2018-08-25T04:13:20.966Z,9.47
2018-08-25T04:15:49.723Z,9.07
2018-08-25T04:18:17.988Z,9.10
2018-08-25T04:20:46.103Z,9.90
2018-08-25T04:23:14.262Z,9.87
2018-08-25T04:25:42.675Z,9.27
2018-08-25T04:28:10.941Z,9.20
2018-08-25T04:30:39.058Z,8.27
2018-08-25T04:33:07.169Z,9.27
2018-08-25T04:35:35.370Z,10.00
2018-08-25T04:38:03.538Z,9.13
2018-08-25T04:40:31.705Z,9.70
2018-08-25T04:42:59.862Z,9.87
2018-08-25T04:45:27.976Z,9.83
2018-08-25T04:47:56.974Z,9.20
2018-08-25T04:50:25.121Z,9.87
2018-08-25T04:52:53.270Z,10.07
2018-08-25T04:55:21.461Z,9.63
2018-08-25T04:57:49.597Z,10.17
2018-08-25T05:00:17.721Z,9.43
2018-08-25T05:02:45.874Z,9.80
2018-08-25T05:05:14.016Z,9.33
2018-08-25T05:07:42.272Z,9.57
2018-08-25T05:10:10.387Z,9.80
2018-08-25T05:12:38.517Z,9.47
2018-08-25T05:15:06.670Z,9.20
2018-08-25T05:17:34.848Z,10.37
2018-08-25T05:20:02.986Z,9.13
2018-08-25T05:22:31.034Z,8.30
2018-08-25T05:24:59.169Z,8.73
2018-08-25T05:27:27.284Z,8.97
2018-08-25T05:29:55.526Z,9.47
2018-08-25T05:32:23.604Z,9.53
2018-08-25T05:34:51.760Z,8.97
2018-08-25T05:37:19.892Z,9.53
2018-08-25T05:39:48.040Z,8.87
2018-08-25T05:42:16.252Z,8.50
2018-08-25T05:44:44.388Z,8.97
2018-08-25T05:47:12.480Z,8.77
2018-08-25T05:49:40.605Z,8.87
2018-08-25T05:52:08.735Z,8.80
2018-08-25T05:54:37.687Z,9.27
2018-08-25T05:57:05.830Z,10.03
2018-08-25T05:59:33.989Z,8.93
2018-08-25T06:02:02.097Z,8.50
2018-08-25T06:04:30.231Z,9.20
2018-08-25T06:06:58.351Z,8.30
2018-08-25T06:09:26.450Z,8.37
2018-08-25T06:11:54.693Z,7.83
2018-08-25T06:14:22.809Z,8.43
2018-08-25T06:16:50.987Z,8.93
2018-08-25T06:19:19.224Z,9.10
2018-08-25T06:21:47.421Z,7.93
2018-08-25T06:24:15.511Z,8.43
2018-08-25T06:26:43.612Z,8.17
2018-08-25T06:29:11.736Z,8.07
2018-08-25T06:31:39.896Z,7.37
2018-08-25T06:34:08.012Z,8.63
2018-08-25T06:36:36.179Z,7.83
2018-08-25T06:39:06.302Z,8.30
2018-08-25T06:41:34.393Z,8.00
2018-08-25T06:44:02.549Z,7.57
2018-08-25T06:46:30.681Z,8.57
2018-08-25T06:48:58.822Z,8.53
2018-08-25T06:51:26.974Z,8.10
2018-08-25T06:53:55.092Z,8.27
2018-08-25T06:56:23.219Z,8.27
2018-08-25T06:58:51.430Z,7.80
2018-08-25T07:01:19.636Z,8.13
2018-08-25T07:03:47.830Z,8.97
2018-08-25T07:06:15.992Z,8.63
2018-08-25T07:08:44.142Z,7.83
2018-08-25T07:11:12.288Z,8.50
2018-08-25T07:13:46.978Z,7.47
2018-08-25T07:16:15.156Z,7.23
2018-08-25T07:18:43.273Z,7.30
2018-08-25T07:21:11.455Z,7.30
2018-08-25T07:23:39.596Z,6.60
2018-08-25T07:26:07.835Z,6.80
2018-08-25T07:28:35.976Z,6.67
2018-08-25T07:31:04.094Z,6.23
2018-08-25T07:33:32.269Z,6.40
2018-08-25T07:36:00.386Z,6.40
2018-08-25T07:38:28.585Z,6.13
2018-08-25T07:40:56.747Z,6.33
2018-08-25T07:43:24.853Z,6.83
2018-08-25T07:45:53.002Z,6.13
2018-08-25T07:48:21.200Z,6.33
2018-08-25T07:50:49.411Z,5.90
2018-08-25T07:53:17.551Z,6.43
2018-08-25T07:55:45.681Z,5.90
2018-08-25T07:58:13.886Z,6.67
2018-08-25T08:00:42.032Z,7.17
2018-08-25T08:03:10.141Z,6.53
2018-08-25T08:05:38.362Z,6.47
2018-08-25T08:08:06.438Z,5.83
2018-08-25T08:10:34.584Z,6.83
2018-08-25T08:13:02.715Z,6.20
2018-08-25T08:15:30.899Z,6.93
2018-08-25T08:17:59.312Z,6.13
2018-08-25T08:20:27.511Z,6.40
2018-08-25T08:22:55.816Z,5.43
2018-08-25T08:25:24.050Z,5.30
2018-08-25T08:27:52.196Z,5.87
2018-08-25T08:30:20.434Z,5.90
2018-08-25T08:32:48.777Z,5.30
2018-08-25T08:35:16.960Z,5.63
2018-08-25T08:37:45.215Z,5.63
2018-08-25T08:40:13.358Z,6.03
2018-08-25T08:42:41.532Z,6.27
2018-08-25T08:45:09.766Z,5.27
2018-08-25T08:47:38.250Z,5.80
2018-08-25T08:50:07.604Z,5.40
2018-08-25T08:52:35.844Z,5.63
2018-08-25T08:55:04.146Z,5.50
2018-08-25T08:57:32.261Z,5.57
2018-08-25T09:00:00.497Z,5.90
2018-08-25T09:02:28.759Z,5.00
2018-08-25T09:04:56.919Z,5.20
2018-08-25T09:07:25.141Z,4.90
2018-08-25T09:09:53.401Z,5.60
2018-08-25T09:12:21.635Z,5.80
2018-08-25T09:14:49.771Z,5.33
2018-08-25T09:17:17.973Z,5.53
2018-08-25T09:19:46.094Z,5.50
2018-08-25T09:22:14.199Z,5.13
2018-08-25T09:24:42.444Z,5.00
2018-08-25T09:27:11.022Z,5.40
2018-08-25T09:29:39.241Z,5.37
2018-08-25T09:32:07.432Z,5.27
2018-08-25T09:34:35.706Z,5.93
2018-08-25T09:37:04.026Z,5.23
2018-08-25T09:39:32.195Z,4.87
2018-08-25T09:42:00.369Z,5.40
2018-08-25T09:44:28.522Z,5.63
2018-08-25T09:46:56.668Z,5.27
2018-08-25T09:49:24.810Z,5.00
2018-08-25T09:51:52.914Z,5.60
2018-08-25T09:54:21.073Z,5.03
2018-08-25T09:56:49.175Z,5.10
2018-08-25T09:59:17.436Z,6.03
2018-08-25T10:01:50.991Z,5.53
2018-08-25T10:04:19.162Z,5.33
2018-08-25T10:06:47.380Z,4.87
2018-08-25T10:09:15.531Z,4.83
2018-08-25T10:11:43.657Z,4.80
2018-08-25T10:14:11.858Z,4.80
2018-08-25T10:16:40.103Z,4.57
2018-08-25T10:19:08.237Z,5.07
2018-08-25T10:21:36.401Z,4.90
2018-08-25T10:24:04.559Z,7.23
2018-08-25T10:26:32.723Z,6.27
2018-08-25T10:29:00.898Z,6.03
2018-08-25T10:31:29.045Z,5.63
2018-08-25T10:33:57.236Z,4.40
2018-08-25T10:36:25.377Z,5.00
2018-08-25T10:38:53.535Z,5.57
2018-08-25T10:41:21.660Z,4.50
2018-08-25T10:43:49.815Z,3.87
2018-08-25T10:46:17.950Z,4.70
2018-08-25T10:48:46.090Z,4.40
2018-08-25T10:51:14.246Z,3.70
2018-08-25T10:53:42.319Z,4.03
2018-08-25T10:56:10.452Z,3.80
2018-08-25T10:58:38.602Z,3.70
2018-08-25T11:01:06.823Z,4.30
2018-08-25T11:03:34.901Z,4.70
2018-08-25T11:06:03.032Z,4.30
2018-08-25T11:08:31.180Z,4.20
2018-08-25T11:10:59.321Z,4.10
2018-08-25T11:13:27.488Z,4.20
2018-08-25T11:15:55.643Z,4.33
2018-08-25T11:18:23.860Z,3.73
2018-08-25T11:20:52.026Z,3.10
2018-08-25T11:23:20.160Z,2.80
2018-08-25T11:25:48.358Z,2.87
2018-08-25T11:28:16.527Z,3.20
2018-08-25T11:30:44.758Z,3.07
2018-08-25T11:33:12.981Z,3.07
2018-08-25T11:35:41.261Z,3.37
2018-08-25T11:38:09.462Z,3.43
2018-08-25T11:40:37.520Z,2.90
2018-08-25T11:43:05.676Z,2.60
2018-08-25T11:45:33.796Z,2.67
2018-08-25T11:48:01.956Z,2.70
2018-08-25T11:50:30.098Z,2.90
2018-08-25T11:52:58.268Z,2.90
2018-08-25T11:55:26.422Z,2.90
2018-08-25T11:57:54.560Z,2.60
2018-08-25T12:00:22.805Z,2.07
2018-08-25T12:02:50.963Z,2.73
2018-08-25T12:05:19.125Z,2.57
2018-08-25T12:07:47.264Z,2.70
2018-08-25T12:10:15.381Z,2.50
2018-08-25T12:12:43.514Z,2.50
2018-08-25T12:15:11.640Z,2.33
2018-08-25T12:17:39.766Z,2.60
2018-08-25T12:20:07.921Z,2.10
2018-08-25T12:22:36.094Z,2.20
2018-08-25T12:25:04.329Z,2.30
2018-08-25T12:27:32.504Z,2.20
2018-08-25T12:30:00.674Z,2.07
2018-08-25T12:32:28.844Z,2.50
2018-08-25T12:34:57.025Z,2.00
2018-08-25T12:37:25.157Z,2.27
2018-08-25T12:39:53.328Z,2.03
2018-08-25T12:42:21.501Z,2.20
2018-08-25T12:44:49.603Z,1.77
2018-08-25T12:47:21.255Z,2.13
2018-08-25T12:49:49.354Z,1.93
2018-08-25T12:52:17.611Z,2.23
2018-08-25T12:54:45.732Z,1.80
2018-08-25T12:57:13.901Z,2.40
2018-08-25T12:59:42.150Z,2.07
2018-08-25T13:02:10.437Z,1.73
2018-08-25T13:04:38.576Z,1.60
2018-08-25T13:07:06.829Z,1.67
2018-08-25T13:09:34.915Z,1.93
2018-08-25T13:12:03.145Z,2.10
2018-08-25T13:14:31.319Z,1.83
2018-08-25T13:16:59.379Z,1.87
2018-08-25T13:19:27.520Z,1.83
2018-08-25T13:21:55.694Z,1.67
2018-08-25T13:24:23.904Z,1.90
2018-08-25T13:26:52.100Z,2.00
2018-08-25T13:29:20.254Z,2.00
2018-08-25T13:31:48.364Z,1.70
2018-08-25T13:34:16.468Z,1.50
2018-08-25T13:36:44.629Z,1.37
2018-08-25T13:39:13.064Z,1.50
2018-08-25T13:41:41.669Z,1.60
2018-08-25T13:44:12.674Z,1.30
2018-08-25T13:46:41.189Z,1.60
2018-08-25T13:49:09.424Z,1.80
2018-08-25T13:51:37.816Z,1.40
2018-08-25T13:54:06.034Z,1.70
2018-08-25T13:56:34.217Z,1.87
2018-08-25T13:59:02.405Z,1.30
2018-08-25T14:01:30.662Z,1.70
2018-08-25T14:03:58.800Z,1.53
2018-08-25T14:06:26.954Z,1.50
2018-08-25T14:08:55.314Z,2.00
2018-08-25T14:11:23.426Z,1.57
2018-08-25T14:13:51.524Z,1.37
2018-08-25T14:16:19.748Z,1.70
2018-08-25T14:18:47.910Z,1.40
2018-08-25T14:21:16.077Z,1.70
2018-08-25T14:23:44.205Z,1.90
2018-08-25T14:26:12.642Z,1.83
2018-08-25T14:28:40.847Z,1.57
2018-08-25T14:31:09.062Z,1.50
2018-08-25T14:33:37.247Z,1.80
2018-08-25T14:36:05.591Z,1.80
2018-08-25T14:38:33.744Z,1.40
2018-08-25T14:41:01.925Z,1.50
2018-08-25T14:43:30.033Z,1.53
2018-08-25T14:45:58.187Z,1.70
2018-08-25T14:48:26.326Z,1.80
2018-08-25T14:50:54.533Z,1.70
2018-08-25T14:53:22.806Z,1.97
2018-08-25T14:55:50.971Z,1.60
2018-08-25T14:58:19.142Z,1.63
2018-08-25T15:00:47.334Z,2.23
2018-08-25T15:03:15.496Z,1.70
2018-08-25T15:05:43.613Z,1.57
2018-08-25T15:08:11.738Z,1.33
2018-08-25T15:10:39.972Z,1.57
2018-08-25T15:13:08.164Z,1.40
2018-08-25T15:15:36.315Z,1.70
2018-08-25T15:18:04.538Z,1.70
2018-08-25T15:20:32.710Z,1.57
2018-08-25T15:23:00.974Z,1.40
2018-08-25T15:25:29.160Z,1.70
2018-08-25T15:27:57.309Z,2.47
2018-08-25T15:30:25.501Z,1.70
2018-08-25T15:32:53.757Z,2.17
2018-08-25T15:35:21.939Z,1.70
2018-08-25T15:37:50.100Z,1.70
2018-08-25T15:40:18.227Z,1.80
2018-08-25T15:42:46.524Z,1.63
2018-08-25T15:45:14.729Z,1.87
2018-08-25T15:47:42.886Z,1.40
2018-08-25T15:50:11.050Z,1.63
2018-08-25T15:52:39.258Z,1.60
2018-08-25T15:55:07.401Z,1.70
2018-08-25T15:57:35.620Z,1.80
2018-08-25T16:00:03.754Z,1.40
2018-08-25T16:02:31.940Z,1.80
2018-08-25T16:05:00.110Z,1.63
2018-08-25T16:07:28.386Z,1.50
2018-08-25T16:09:56.600Z,1.57
2018-08-25T16:12:25.133Z,1.70
2018-08-25T16:14:53.229Z,1.77
2018-08-25T16:17:21.424Z,1.67
2018-08-25T16:19:49.744Z,1.77
2018-08-25T16:22:17.787Z,1.20
2018-08-25T16:24:45.944Z,1.33
2018-08-25T16:27:14.170Z,1.70
2018-08-25T16:29:42.407Z,1.70
2018-08-25T16:32:10.876Z,1.53
2018-08-25T16:34:39.005Z,1.50
2018-08-25T16:37:07.285Z,2.03
2018-08-25T16:39:35.446Z,1.40
2018-08-25T16:42:03.590Z,1.60
2018-08-25T16:44:31.826Z,1.60
2018-08-25T16:47:01.118Z,1.93
2018-08-25T16:49:29.259Z,1.90
2018-08-25T16:51:57.412Z,1.80
2018-08-25T16:54:25.591Z,1.57
2018-08-25T16:56:53.716Z,1.70
2018-08-25T16:59:21.825Z,1.90
2018-08-25T17:01:50.000Z,1.87
2018-08-25T17:04:18.396Z,1.53
2018-08-25T17:06:46.600Z,1.70
2018-08-25T17:09:14.737Z,2.27
2018-08-25T17:11:42.858Z,2.70
2018-08-25T17:14:10.987Z,2.67
2018-08-25T17:16:39.170Z,2.50
2018-08-25T17:19:07.315Z,2.37
2018-08-25T17:21:35.484Z,2.40
2018-08-25T17:24:03.636Z,2.30
2018-08-25T17:26:31.764Z,1.97
2018-08-25T17:28:59.919Z,2.30
2018-08-25T17:31:28.083Z,2.20
2018-08-25T17:33:56.266Z,2.50
2018-08-25T17:36:24.844Z,2.77
2018-08-25T17:38:53.044Z,2.40
2018-08-25T17:41:21.159Z,2.27
2018-08-25T17:43:49.282Z,2.10
2018-08-25T17:46:17.470Z,2.40
2018-08-25T17:48:45.738Z,2.50
2018-08-25T17:51:14.001Z,2.20
2018-08-25T17:53:42.206Z,2.00
2018-08-25T17:56:10.575Z,2.00
2018-08-25T17:58:38.803Z,2.13
2018-08-25T18:01:06.921Z,2.10
2018-08-25T18:03:35.222Z,2.20
2018-08-25T18:06:03.385Z,2.33
2018-08-25T18:08:31.579Z,2.43
2018-08-25T18:10:59.893Z,2.60
2018-08-25T18:13:28.005Z,2.87
2018-08-25T18:15:56.156Z,2.30
2018-08-25T18:18:24.323Z,2.13
2018-08-25T18:20:52.524Z,2.17
2018-08-25T18:23:20.761Z,2.30
2018-08-25T18:25:48.963Z,2.67
2018-08-25T18:28:17.143Z,2.80
2018-08-25T18:30:45.330Z,2.50
2018-08-25T18:33:13.478Z,2.87
2018-08-25T18:35:41.597Z,2.43
2018-08-25T18:38:09.774Z,2.87
2018-08-25T18:40:37.877Z,2.20
2018-08-25T18:43:06.016Z,2.20
2018-08-25T18:45:34.183Z,2.70
2018-08-25T18:48:02.383Z,3.10
2018-08-25T18:50:30.753Z,2.63
2018-08-25T18:52:58.910Z,3.10
2018-08-25T18:55:27.025Z,2.60
2018-08-25T18:57:55.263Z,2.27
2018-08-25T19:00:23.436Z,2.50
2018-08-25T19:02:51.898Z,2.20
2018-08-25T19:05:20.173Z,2.47
2018-08-25T19:07:48.946Z,2.60
2018-08-25T19:10:17.091Z,2.63
2018-08-25T19:12:45.306Z,2.30
2018-08-25T19:15:13.454Z,2.70
2018-08-25T19:17:41.590Z,2.73
2018-08-25T19:20:09.743Z,2.60
2018-08-25T19:22:38.244Z,2.60
2018-08-25T19:25:06.461Z,3.20
2018-08-25T19:27:34.604Z,2.77
2018-08-25T19:30:02.805Z,2.57
2018-08-25T19:32:31.113Z,2.80
2018-08-25T19:34:59.298Z,3.03
2018-08-25T19:37:27.494Z,2.70
2018-08-25T19:39:55.666Z,3.37
2018-08-25T19:42:23.758Z,3.20
2018-08-25T19:44:51.935Z,2.60
2018-08-25T19:47:20.122Z,2.67
2018-08-25T19:49:48.357Z,2.80
2018-08-25T19:52:16.534Z,3.10
2018-08-25T19:54:44.666Z,2.53
2018-08-25T19:57:12.798Z,2.43
2018-08-25T19:59:40.998Z,2.57
2018-08-25T20:02:09.150Z,2.67
2018-08-25T20:04:37.270Z,2.20
2018-08-25T20:07:05.389Z,1.90
2018-08-25T20:09:33.916Z,2.10
2018-08-25T20:12:02.042Z,2.13
2018-08-25T20:14:30.226Z,1.83
2018-08-25T20:16:58.405Z,2.00
2018-08-25T20:19:26.592Z,1.80
2018-08-25T20:21:55.375Z,1.83
2018-08-25T20:24:23.559Z,1.40
2018-08-25T20:26:51.784Z,1.40
2018-08-25T20:29:19.932Z,1.30
2018-08-25T20:31:48.112Z,1.33
2018-08-25T20:34:16.252Z,1.17
2018-08-25T20:36:44.458Z,1.37
2018-08-25T20:39:12.687Z,1.40
2018-08-25T20:41:41.082Z,1.00
2018-08-25T20:44:09.254Z,1.20
2018-08-25T20:46:37.416Z,1.23
2018-08-25T20:49:06.054Z,1.57
2018-08-25T20:51:35.196Z,1.30
2018-08-25T20:54:03.384Z,1.60
2018-08-25T20:56:32.427Z,1.40
2018-08-25T20:59:00.571Z,1.33
2018-08-25T21:01:28.788Z,1.50
2018-08-25T21:03:57.676Z,1.30
2018-08-25T21:06:25.886Z,1.60
2018-08-25T21:08:54.028Z,1.50
2018-08-25T21:11:22.156Z,1.50
2018-08-25T21:13:51.105Z,1.57
2018-08-25T21:16:19.373Z,1.40
2018-08-25T21:18:47.594Z,1.70
2018-08-25T21:21:15.747Z,1.53
2018-08-25T21:23:43.924Z,1.20
2018-08-25T21:26:12.830Z,1.20
2018-08-25T21:28:41.046Z,1.57
2018-08-25T21:31:09.174Z,1.40
2018-08-25T21:33:37.349Z,1.47
2018-08-25T21:36:05.478Z,1.60
2018-08-25T21:38:33.776Z,1.37
2018-08-25T21:41:01.908Z,1.10
2018-08-25T21:43:30.033Z,1.57
2018-08-25T21:45:58.169Z,1.70
2018-08-25T21:48:26.309Z,1.77
2018-08-25T21:50:54.475Z,1.50
2018-08-25T21:53:22.606Z,1.63
2018-08-25T21:55:50.707Z,1.40
2018-08-25T21:58:18.838Z,1.60
2018-08-25T22:00:52.421Z,1.83
2018-08-25T22:03:20.570Z,1.70
2018-08-25T22:05:48.732Z,1.70
2018-08-25T22:08:16.847Z,1.87
2018-08-25T22:10:45.016Z,1.50
2018-08-25T22:13:13.165Z,2.10
2018-08-25T22:15:41.241Z,2.07
2018-08-25T22:18:09.876Z,2.00
2018-08-25T22:20:38.052Z,2.10
2018-08-25T22:23:06.203Z,1.90
2018-08-25T22:25:34.449Z,2.10
2018-08-25T22:28:02.784Z,1.80
2018-08-25T22:30:30.924Z,1.50
2018-08-25T22:32:59.392Z,2.10
2018-08-25T22:35:28.383Z,2.47
2018-08-25T22:37:56.760Z,2.13
2018-08-25T22:40:24.900Z,1.80
2018-08-25T22:42:53.122Z,2.00
2018-08-25T22:45:21.506Z,2.50
2018-08-25T22:47:49.656Z,2.10
2018-08-25T22:50:17.802Z,2.57
2018-08-25T22:52:50.994Z,2.80
2018-08-25T22:55:20.243Z,2.90
2018-08-25T22:57:48.577Z,2.30
2018-08-25T23:00:16.732Z,2.77
2018-08-25T23:02:44.877Z,3.13
2018-08-25T23:05:13.036Z,2.83
2018-08-25T23:07:41.256Z,2.83
2018-08-25T23:10:09.429Z,3.43
2018-08-25T23:12:37.662Z,3.07
2018-08-25T23:15:05.843Z,2.97
2018-08-25T23:17:34.035Z,3.40
2018-08-25T23:20:02.188Z,3.50
2018-08-25T23:22:30.348Z,3.43
2018-08-25T23:24:58.532Z,3.50
2018-08-25T23:27:26.758Z,4.10
2018-08-25T23:29:55.082Z,3.67
2018-08-25T23:32:23.188Z,4.00
2018-08-25T23:34:51.311Z,4.17
2018-08-25T23:37:19.440Z,4.20
2018-08-25T23:39:47.554Z,4.30
2018-08-25T23:42:16.366Z,4.40
2018-08-25T23:44:44.634Z,4.20
2018-08-25T23:47:12.758Z,5.03
2018-08-25T23:49:40.918Z,4.50
2018-08-25T23:52:09.037Z,4.63
2018-08-25T23:54:37.297Z,6.50
2018-08-25T23:57:05.446Z,5.60
2018-08-25T23:59:33.618Z,5.73
