createdAt,value
2022-09-28T00:04:58.544Z,11.42
2022-09-28T00:16:59.054Z,11.19
2022-09-28T00:28:59.440Z,11.28
2022-09-28T00:40:59.934Z,10.69
2022-09-28T00:53:00.385Z,10.70
2022-09-28T01:05:00.856Z,11.29
2022-09-28T01:17:01.266Z,9.76
2022-09-28T01:29:02.574Z,10.08
2022-09-28T01:41:02.212Z,10.46
2022-09-28T01:53:02.670Z,10.58
2022-09-28T02:05:03.112Z,10.98
2022-09-28T02:17:03.573Z,10.28
2022-09-28T02:29:04.025Z,9.70
2022-09-28T02:41:04.491Z,10.09
2022-09-28T02:53:04.916Z,10.22
2022-09-28T03:05:05.378Z,10.13
2022-09-28T03:17:05.840Z,10.09
2022-09-28T03:29:06.291Z,10.08
2022-09-28T03:41:06.709Z,9.76
2022-09-28T03:53:07.184Z,9.59
2022-09-28T04:05:07.617Z,9.68
2022-09-28T04:17:08.097Z,9.52
2022-09-28T04:29:08.549Z,9.14
2022-09-28T04:41:08.964Z,9.23
2022-09-28T04:53:09.425Z,8.94
2022-09-28T05:05:09.888Z,9.12
2022-09-28T05:17:10.323Z,9.01
2022-09-28T05:29:10.865Z,9.13
2022-09-28T05:41:11.330Z,9.06
2022-09-28T05:53:11.736Z,9.17
2022-09-28T06:05:12.124Z,7.78
2022-09-28T06:17:12.634Z,8.83
2022-09-28T06:29:17.304Z,9.11
2022-09-28T06:41:13.528Z,10.20
2022-09-28T06:53:13.951Z,10.74
2022-09-28T07:05:14.427Z,11.41
2022-09-28T07:17:15.113Z,12.41
2022-09-28T07:29:15.349Z,12.11
2022-09-28T07:41:15.784Z,13.37
2022-09-28T07:53:16.236Z,13.26
2022-09-28T08:05:16.646Z,13.60
2022-09-28T08:17:17.160Z,13.63
2022-09-28T08:29:17.585Z,16.12
2022-09-28T08:41:18.076Z,16.58
2022-09-28T08:53:18.468Z,16.95
2022-09-28T09:05:18.965Z,17.21
2022-09-28T09:17:19.410Z,18.04
2022-09-28T09:29:19.837Z,17.93
2022-09-28T09:41:20.322Z,17.11
2022-09-28T09:53:20.802Z,16.84
2022-09-28T10:05:21.221Z,18.10
2022-09-28T10:17:21.662Z,19.29
2022-09-28T10:29:22.157Z,17.51
2022-09-28T10:41:22.602Z,19.06
2022-09-28T10:53:23.102Z,19.56
2022-09-28T11:05:23.457Z,18.52
2022-09-28T11:17:23.945Z,18.61
2022-09-28T11:29:24.416Z,19.78
2022-09-28T11:41:24.858Z,20.29
2022-09-28T11:53:25.311Z,20.83
2022-09-28T12:05:25.776Z,21.21
2022-09-28T12:17:26.291Z,21.73
2022-09-28T12:29:26.653Z,19.76
2022-09-28T12:41:27.546Z,20.42
2022-09-28T12:53:27.788Z,22.30
2022-09-28T13:05:28.067Z,22.11
2022-09-28T13:17:28.516Z,21.85
2022-09-28T13:29:29.074Z,22.47
2022-09-28T13:41:29.416Z,20.06
2022-09-28T13:53:29.870Z,21.65
2022-09-28T14:05:30.346Z,20.84
2022-09-28T14:17:30.786Z,19.66
2022-09-28T14:29:31.202Z,19.93
2022-09-28T14:41:31.731Z,19.23
2022-09-28T14:53:32.157Z,18.92
2022-09-28T15:05:32.716Z,18.61
2022-09-28T15:17:38.461Z,17.76
2022-09-28T15:29:33.681Z,18.21
2022-09-28T15:41:33.992Z,18.96
2022-09-28T15:53:34.439Z,18.20
2022-09-28T16:05:37.609Z,17.74
2022-09-28T16:17:35.394Z,18.47
2022-09-28T16:29:35.815Z,18.43
2022-09-28T16:41:36.960Z,17.90
2022-09-28T16:53:37.788Z,18.11
2022-09-28T17:05:37.303Z,17.43
2022-09-28T17:17:37.636Z,16.89
2022-09-28T17:29:38.072Z,16.70
2022-09-28T17:41:38.652Z,16.40
2022-09-28T17:53:38.985Z,16.70
2022-09-28T18:05:39.467Z,16.62
2022-09-28T18:17:40.192Z,16.74
2022-09-28T18:29:40.327Z,17.47
2022-09-28T18:41:40.813Z,17.31
2022-09-28T18:53:41.269Z,17.00
2022-09-28T19:05:41.710Z,17.21
2022-09-28T19:17:42.157Z,16.72
2022-09-28T19:29:42.624Z,16.62
2022-09-28T19:41:43.782Z,16.55
2022-09-28T19:53:43.495Z,16.89
2022-09-28T20:05:43.925Z,16.63
2022-09-28T20:17:44.385Z,15.57
2022-09-28T20:29:44.857Z,16.64
2022-09-28T20:41:45.295Z,16.88
2022-09-28T20:53:45.757Z,16.33
2022-09-28T21:05:46.219Z,16.38
2022-09-28T21:17:46.673Z,16.24
2022-09-28T21:29:47.146Z,16.72
2022-09-28T21:41:47.575Z,16.76
2022-09-28T21:53:48.057Z,16.87
2022-09-28T22:05:48.511Z,16.76
2022-09-28T22:17:48.930Z,16.96
2022-09-28T22:29:49.430Z,16.49
2022-09-28T22:41:49.895Z,16.58
2022-09-28T22:53:50.309Z,16.44
2022-09-28T23:05:50.789Z,15.83
2022-09-28T23:17:51.181Z,15.36
2022-09-28T23:29:51.696Z,15.57
2022-09-28T23:41:52.089Z,15.21
2022-09-28T23:53:52.598Z,15.59
