createdAt,value
2023-04-01T00:00:58.617Z,430.00
2023-04-01T00:01:58.642Z,431.00
2023-04-01T00:02:58.799Z,428.00
2023-04-01T00:03:58.789Z,429.00
2023-04-01T00:04:58.788Z,429.00
2023-04-01T00:05:58.804Z,428.00
2023-04-01T00:06:58.825Z,429.00
2023-04-01T00:07:58.872Z,428.00
2023-04-01T00:08:58.915Z,428.00
2023-04-01T00:09:58.974Z,429.00
2023-04-01T00:10:58.993Z,428.00
2023-04-01T00:11:59.016Z,430.00
2023-04-01T00:12:59.050Z,429.00
2023-04-01T00:13:59.092Z,428.00
2023-04-01T00:14:59.137Z,427.00
2023-04-01T00:16:00.224Z,429.00
2023-04-01T00:16:59.265Z,429.00
2023-04-01T00:17:59.284Z,427.00
2023-04-01T00:18:59.278Z,426.00
2023-04-01T00:19:59.354Z,427.00
2023-04-01T00:20:59.381Z,426.00
2023-04-01T00:21:59.410Z,428.00
2023-04-01T00:22:59.433Z,429.00
2023-04-01T00:23:59.481Z,429.00
2023-04-01T00:24:59.538Z,433.00
2023-04-01T00:25:59.543Z,435.00
2023-04-01T00:26:59.598Z,435.00
2023-04-01T00:27:59.637Z,434.00
2023-04-01T00:28:59.658Z,432.00
2023-04-01T00:29:59.712Z,431.00
2023-04-01T00:30:59.752Z,429.00
2023-04-01T00:31:59.842Z,429.00
2023-04-01T00:32:59.847Z,429.00
2023-04-01T00:33:59.840Z,429.00
2023-04-01T00:34:59.902Z,431.00
2023-04-01T00:35:59.978Z,431.00
2023-04-01T00:36:59.978Z,433.00
2023-04-01T00:37:59.997Z,435.00
2023-04-01T00:39:00.121Z,436.00
2023-04-01T00:40:00.112Z,437.00
2023-04-01T00:41:00.133Z,436.00
2023-04-01T00:42:00.150Z,435.00
2023-04-01T00:43:00.152Z,433.00
2023-04-01T00:44:00.191Z,434.00
2023-04-01T00:45:00.251Z,433.00
2023-04-01T00:46:00.261Z,433.00
2023-04-01T00:47:00.383Z,431.00
2023-04-01T00:48:00.413Z,431.00
2023-04-01T00:49:00.373Z,430.00
2023-04-01T00:50:00.437Z,428.00
2023-04-01T00:51:00.453Z,428.00
2023-04-01T00:52:00.499Z,428.00
2023-04-01T00:53:00.532Z,426.00
2023-04-01T00:54:00.563Z,424.00
2023-04-01T00:55:00.622Z,423.00
2023-04-01T00:56:00.645Z,424.00
2023-04-01T00:57:00.711Z,424.00
2023-04-01T00:58:00.724Z,425.00
2023-04-01T00:59:00.742Z,425.00
2023-04-01T01:00:00.784Z,424.00
2023-04-01T01:01:00.979Z,426.00
2023-04-01T01:02:00.871Z,424.00
2023-04-01T01:03:00.902Z,423.00
2023-04-01T01:04:00.929Z,423.00
2023-04-01T01:05:00.980Z,423.00
2023-04-01T01:06:00.991Z,424.00
2023-04-01T01:07:01.032Z,425.00
2023-04-01T01:08:01.062Z,425.00
2023-04-01T01:09:01.102Z,425.00
2023-04-01T01:10:01.183Z,425.00
2023-04-01T01:11:01.187Z,426.00
2023-04-01T01:12:01.214Z,427.00
2023-04-01T01:13:01.276Z,429.00
2023-04-01T01:14:01.287Z,427.00
2023-04-01T01:15:01.335Z,426.00
2023-04-01T01:16:01.359Z,428.00
2023-04-01T01:17:01.494Z,427.00
2023-04-01T01:18:01.460Z,427.00
2023-04-01T01:19:01.477Z,425.00
2023-04-01T01:20:02.421Z,424.00
2023-04-01T01:21:01.557Z,423.00
2023-04-01T01:22:01.590Z,420.00
2023-04-01T01:23:01.698Z,421.00
2023-04-01T01:24:01.644Z,422.00
2023-04-01T01:25:01.706Z,420.00
2023-04-01T01:26:01.720Z,419.00
2023-04-01T01:27:01.782Z,418.00
2023-04-01T01:28:01.774Z,421.00
2023-04-01T01:29:01.824Z,423.00
2023-04-01T01:30:01.856Z,424.00
2023-04-01T01:31:01.928Z,427.00
2023-04-01T01:32:01.908Z,427.00
2023-04-01T01:33:01.971Z,426.00
2023-04-01T01:34:01.993Z,426.00
2023-04-01T01:35:02.047Z,428.00
2023-04-01T01:36:02.123Z,432.00
2023-04-01T01:37:02.099Z,433.00
2023-04-01T01:38:02.152Z,432.00
2023-04-01T01:39:02.170Z,432.00
2023-04-01T01:40:02.242Z,433.00
2023-04-01T01:41:02.270Z,430.00
2023-04-01T01:42:02.275Z,429.00
2023-04-01T01:43:02.313Z,428.00
2023-04-01T01:44:02.345Z,429.00
2023-04-01T01:45:02.471Z,432.00
2023-04-01T01:46:02.452Z,433.00
2023-04-01T01:47:02.472Z,433.00
2023-04-01T01:48:02.564Z,431.00
2023-04-01T01:49:02.545Z,431.00
2023-04-01T01:50:02.560Z,432.00
2023-04-01T01:51:02.608Z,431.00
2023-04-01T01:52:02.652Z,432.00
2023-04-01T01:53:02.664Z,435.00
2023-04-01T01:54:02.726Z,434.00
2023-04-01T01:55:02.744Z,434.00
2023-04-01T01:56:02.789Z,433.00
2023-04-01T01:57:02.845Z,434.00
2023-04-01T01:58:02.847Z,438.00
2023-04-01T01:59:02.896Z,438.00
2023-04-01T02:00:02.941Z,438.00
2023-04-01T02:01:03.031Z,437.00
2023-04-01T02:02:03.036Z,434.00
2023-04-01T02:03:03.101Z,434.00
2023-04-01T02:04:03.098Z,433.00
2023-04-01T02:05:03.109Z,432.00
2023-04-01T02:06:03.141Z,432.00
2023-04-01T02:07:03.281Z,430.00
2023-04-01T02:08:03.211Z,429.00
2023-04-01T02:09:03.228Z,428.00
2023-04-01T02:10:03.272Z,429.00
2023-04-01T02:11:03.314Z,429.00
2023-04-01T02:12:03.345Z,425.00
2023-04-01T02:13:03.390Z,426.00
2023-04-01T02:14:03.414Z,426.00
2023-04-01T02:15:03.449Z,428.00
2023-04-01T02:16:03.509Z,429.00
2023-04-01T02:17:03.519Z,428.00
2023-04-01T02:18:03.654Z,426.00
2023-04-01T02:19:03.624Z,429.00
2023-04-01T02:20:03.621Z,429.00
2023-04-01T02:21:03.678Z,428.00
2023-04-01T02:22:03.705Z,426.00
2023-04-01T02:23:03.725Z,427.00
2023-04-01T02:24:03.770Z,429.00
2023-04-01T02:25:03.798Z,429.00
2023-04-01T02:26:03.823Z,427.00
2023-04-01T02:27:03.863Z,426.00
2023-04-01T02:28:03.893Z,424.00
2023-04-01T02:29:03.917Z,423.00
2023-04-01T02:30:04.068Z,423.00
2023-04-01T02:31:04.039Z,423.00
2023-04-01T02:32:04.055Z,424.00
2023-04-01T02:33:04.083Z,425.00
2023-04-01T02:34:04.103Z,425.00
2023-04-01T02:35:04.139Z,424.00
2023-04-01T02:36:04.271Z,423.00
2023-04-01T02:37:04.187Z,421.00
2023-04-01T02:38:04.236Z,425.00
2023-04-01T02:39:04.251Z,425.00
2023-04-01T02:40:04.305Z,426.00
2023-04-01T02:41:04.319Z,424.00
2023-04-01T02:42:04.361Z,423.00
2023-04-01T02:43:04.398Z,426.00
2023-04-01T02:44:04.438Z,426.00
2023-04-01T02:45:04.488Z,426.00
2023-04-01T02:46:04.541Z,424.00
2023-04-01T02:47:04.798Z,425.00
2023-04-01T02:48:04.636Z,428.00
2023-04-01T02:49:04.646Z,426.00
2023-04-01T02:50:04.686Z,426.00
2023-04-01T02:51:04.719Z,428.00
2023-04-01T02:52:04.751Z,430.00
2023-04-01T02:53:04.849Z,434.00
2023-04-01T02:54:04.798Z,432.00
2023-04-01T02:55:04.848Z,430.00
2023-04-01T02:56:04.887Z,431.00
2023-04-01T02:57:04.949Z,430.00
2023-04-01T02:58:04.955Z,427.00
2023-04-01T02:59:05.025Z,426.00
2023-04-01T03:00:05.072Z,427.00
2023-04-01T03:01:05.119Z,426.00
2023-04-01T03:02:05.114Z,426.00
2023-04-01T03:03:05.192Z,424.00
2023-04-01T03:04:05.162Z,425.00
2023-04-01T03:05:05.206Z,423.00
2023-04-01T03:06:05.231Z,423.00
2023-04-01T03:07:05.278Z,425.00
2023-04-01T03:08:05.296Z,426.00
2023-04-01T03:09:05.317Z,427.00
2023-04-01T03:10:05.349Z,427.00
2023-04-01T03:11:05.392Z,426.00
2023-04-01T03:12:05.430Z,426.00
2023-04-01T03:13:05.437Z,426.00
2023-04-01T03:14:05.466Z,429.00
2023-04-01T03:15:10.725Z,428.00
2023-04-01T03:16:06.537Z,428.00
2023-04-01T03:17:05.513Z,430.00
2023-04-01T03:18:05.508Z,431.00
2023-04-01T03:19:05.470Z,430.00
2023-04-01T03:20:05.461Z,429.00
2023-04-01T03:21:05.477Z,428.00
2023-04-01T03:22:05.470Z,427.00
2023-04-01T03:23:05.467Z,427.00
2023-04-01T03:24:05.445Z,425.00
2023-04-01T03:25:05.443Z,424.00
2023-04-01T03:26:05.443Z,428.00
2023-04-01T03:27:05.455Z,425.00
2023-04-01T03:28:05.417Z,423.00
2023-04-01T03:29:05.424Z,423.00
2023-04-01T03:30:05.534Z,425.00
2023-04-01T03:31:05.534Z,429.00
2023-04-01T03:32:05.524Z,429.00
2023-04-01T03:33:05.614Z,432.00
2023-04-01T03:34:05.587Z,431.00
2023-04-01T03:35:05.630Z,432.00
2023-04-01T03:36:05.674Z,431.00
2023-04-01T03:37:05.685Z,432.00
2023-04-01T03:38:05.732Z,432.00
2023-04-01T03:39:05.750Z,429.00
2023-04-01T03:40:05.788Z,427.00
2023-04-01T03:41:05.795Z,427.00
2023-04-01T03:42:05.842Z,427.00
2023-04-01T03:43:05.917Z,426.00
2023-04-01T03:44:05.896Z,428.00
2023-04-01T03:45:05.947Z,429.00
2023-04-01T03:46:06.008Z,429.00
2023-04-01T03:47:06.004Z,430.00
2023-04-01T03:48:06.074Z,429.00
2023-04-01T03:49:06.078Z,430.00
2023-04-01T03:50:06.119Z,431.00
2023-04-01T03:51:06.142Z,430.00
2023-04-01T03:52:06.163Z,428.00
2023-04-01T03:53:06.195Z,429.00
2023-04-01T03:54:06.212Z,432.00
2023-04-01T03:55:06.256Z,434.00
2023-04-01T03:56:06.291Z,433.00
2023-04-01T03:57:06.422Z,433.00
2023-04-01T03:58:06.392Z,435.00
2023-04-01T03:59:06.397Z,436.00
2023-04-01T04:00:06.430Z,434.00
2023-04-01T04:01:06.469Z,435.00
2023-04-01T04:02:06.517Z,434.00
2023-04-01T04:03:06.648Z,434.00
2023-04-01T04:04:06.648Z,436.00
2023-04-01T04:05:06.633Z,436.00
2023-04-01T04:06:06.647Z,436.00
2023-04-01T04:07:06.679Z,434.00
2023-04-01T04:08:06.715Z,432.00
2023-04-01T04:09:06.742Z,432.00
2023-04-01T04:10:06.796Z,432.00
2023-04-01T04:11:06.819Z,431.00
2023-04-01T04:12:06.844Z,430.00
2023-04-01T04:13:07.886Z,430.00
2023-04-01T04:14:06.932Z,431.00
2023-04-01T04:15:06.933Z,430.00
2023-04-01T04:16:07.015Z,427.00
2023-04-01T04:17:07.020Z,427.00
2023-04-01T04:18:07.098Z,428.00
2023-04-01T04:19:07.076Z,429.00
2023-04-01T04:20:07.117Z,427.00
2023-04-01T04:21:07.146Z,424.00
2023-04-01T04:22:07.182Z,424.00
2023-04-01T04:23:07.222Z,423.00
2023-04-01T04:24:07.229Z,423.00
2023-04-01T04:25:07.273Z,425.00
2023-04-01T04:26:07.307Z,426.00
2023-04-01T04:27:07.402Z,428.00
2023-04-01T04:28:07.360Z,429.00
2023-04-01T04:29:07.427Z,430.00
2023-04-01T04:30:07.468Z,430.00
2023-04-01T04:31:07.525Z,432.00
2023-04-01T04:32:07.498Z,432.00
2023-04-01T04:33:07.592Z,432.00
2023-04-01T04:34:07.583Z,433.00
2023-04-01T04:35:07.713Z,432.00
2023-04-01T04:36:07.761Z,433.00
2023-04-01T04:37:07.684Z,436.00
2023-04-01T04:38:07.718Z,440.00
2023-04-01T04:39:07.757Z,441.00
2023-04-01T04:40:07.811Z,439.00
2023-04-01T04:41:07.845Z,439.00
2023-04-01T04:42:07.894Z,440.00
2023-04-01T04:43:07.901Z,438.00
2023-04-01T04:44:07.978Z,439.00
2023-04-01T04:45:07.993Z,440.00
2023-04-01T04:46:08.020Z,441.00
2023-04-01T04:47:08.196Z,440.00
2023-04-01T04:48:08.139Z,438.00
2023-04-01T04:49:08.132Z,440.00
2023-04-01T04:50:08.155Z,439.00
2023-04-01T04:51:08.202Z,436.00
2023-04-01T04:52:08.250Z,434.00
2023-04-01T04:53:08.271Z,434.00
2023-04-01T04:54:08.314Z,435.00
2023-04-01T04:55:08.331Z,434.00
2023-04-01T04:56:08.369Z,435.00
2023-04-01T04:57:08.459Z,436.00
2023-04-01T04:58:08.454Z,437.00
2023-04-01T04:59:08.504Z,440.00
2023-04-01T05:00:08.540Z,440.00
2023-04-01T05:01:08.565Z,443.00
2023-04-01T05:02:08.606Z,440.00
2023-04-01T05:03:08.741Z,439.00
2023-04-01T05:04:08.665Z,440.00
2023-04-01T05:05:08.686Z,438.00
2023-04-01T05:06:08.722Z,436.00
2023-04-01T05:07:08.759Z,437.00
2023-04-01T05:08:08.784Z,437.00
2023-04-01T05:09:08.821Z,438.00
2023-04-01T05:10:08.871Z,439.00
2023-04-01T05:11:09.813Z,438.00
2023-04-01T05:12:08.946Z,438.00
2023-04-01T05:13:08.962Z,437.00
2023-04-01T05:14:08.993Z,435.00
2023-04-01T05:15:09.042Z,434.00
2023-04-01T05:16:09.085Z,434.00
2023-04-01T05:17:09.213Z,432.00
2023-04-01T05:18:09.196Z,433.00
2023-04-01T05:19:09.191Z,434.00
2023-04-01T05:20:09.223Z,433.00
2023-04-01T05:21:09.251Z,434.00
2023-04-01T05:22:09.353Z,435.00
2023-04-01T05:23:09.354Z,434.00
2023-04-01T05:24:09.354Z,436.00
2023-04-01T05:25:09.406Z,435.00
2023-04-01T05:26:09.409Z,434.00
2023-04-01T05:27:09.464Z,436.00
2023-04-01T05:28:09.483Z,436.00
2023-04-01T05:29:09.515Z,437.00
2023-04-01T05:30:09.561Z,437.00
2023-04-01T05:31:09.647Z,436.00
2023-04-01T05:32:09.631Z,436.00
2023-04-01T05:33:09.711Z,437.00
2023-04-01T05:34:09.690Z,436.00
2023-04-01T05:35:09.706Z,439.00
2023-04-01T05:36:09.809Z,440.00
2023-04-01T05:37:09.783Z,440.00
2023-04-01T05:38:09.826Z,440.00
2023-04-01T05:39:09.857Z,438.00
2023-04-01T05:40:09.892Z,436.00
2023-04-01T05:41:09.927Z,434.00
2023-04-01T05:42:09.968Z,437.00
2023-04-01T05:43:10.029Z,439.00
2023-04-01T05:44:10.023Z,438.00
2023-04-01T05:45:10.045Z,441.00
2023-04-01T05:46:10.122Z,441.00
2023-04-01T05:47:10.123Z,443.00
2023-04-01T05:48:10.143Z,444.00
2023-04-01T05:49:10.192Z,444.00
2023-04-01T05:50:10.222Z,445.00
2023-04-01T05:51:10.245Z,445.00
2023-04-01T05:52:10.295Z,446.00
2023-04-01T05:53:10.328Z,445.00
2023-04-01T05:54:10.367Z,444.00
2023-04-01T05:55:10.401Z,445.00
2023-04-01T05:56:10.416Z,444.00
2023-04-01T05:57:10.482Z,444.00
2023-04-01T05:58:10.491Z,445.00
2023-04-01T05:59:10.532Z,446.00
2023-04-01T06:00:10.574Z,446.00
2023-04-01T06:01:14.188Z,446.00
2023-04-01T06:02:11.604Z,446.00
2023-04-01T06:03:10.683Z,447.00
2023-04-01T06:04:10.655Z,446.00
2023-04-01T06:05:10.594Z,445.00
2023-04-01T06:06:10.556Z,447.00
2023-04-01T06:07:10.565Z,444.00
2023-04-01T06:08:10.575Z,442.00
2023-04-01T06:09:10.537Z,439.00
2023-04-01T06:10:10.546Z,438.00
2023-04-01T06:11:10.521Z,436.00
2023-04-01T06:12:10.530Z,437.00
2023-04-01T06:13:10.520Z,438.00
2023-04-01T06:14:10.501Z,437.00
2023-04-01T06:15:10.553Z,435.00
2023-04-01T06:16:10.595Z,435.00
2023-04-01T06:17:10.612Z,436.00
2023-04-01T06:18:10.719Z,435.00
2023-04-01T06:19:11.064Z,435.00
2023-04-01T06:20:10.716Z,433.00
2023-04-01T06:21:10.740Z,435.00
2023-04-01T06:22:10.780Z,436.00
2023-04-01T06:23:10.835Z,438.00
2023-04-01T06:24:10.827Z,442.00
2023-04-01T06:25:10.860Z,442.00
2023-04-01T06:26:10.897Z,439.00
2023-04-01T06:27:10.932Z,440.00
2023-04-01T06:28:10.969Z,441.00
2023-04-01T06:29:11.000Z,440.00
2023-04-01T06:30:11.035Z,443.00
2023-04-01T06:31:11.136Z,442.00
2023-04-01T06:32:11.407Z,442.00
2023-04-01T06:33:11.232Z,438.00
2023-04-01T06:34:11.161Z,437.00
2023-04-01T06:35:11.216Z,436.00
2023-04-01T06:36:11.281Z,437.00
2023-04-01T06:37:11.285Z,434.00
2023-04-01T06:38:11.320Z,433.00
2023-04-01T06:39:11.476Z,433.00
2023-04-01T06:40:11.389Z,434.00
2023-04-01T06:41:11.429Z,433.00
2023-04-01T06:42:11.459Z,434.00
2023-04-01T06:43:11.497Z,434.00
2023-04-01T06:44:11.589Z,435.00
2023-04-01T06:45:11.579Z,439.00
2023-04-01T06:46:11.657Z,437.00
2023-04-01T06:47:11.907Z,438.00
2023-04-01T06:48:11.740Z,440.00
2023-04-01T06:49:11.704Z,438.00
2023-04-01T06:50:11.752Z,438.00
2023-04-01T06:51:11.797Z,436.00
2023-04-01T06:52:11.833Z,432.00
2023-04-01T06:53:11.863Z,434.00
2023-04-01T06:54:11.909Z,434.00
2023-04-01T06:55:11.943Z,433.00
2023-04-01T06:56:11.984Z,434.00
2023-04-01T06:57:12.135Z,437.00
2023-04-01T06:58:12.088Z,435.00
2023-04-01T06:59:12.087Z,436.00
2023-04-01T07:00:12.138Z,436.00
2023-04-01T07:01:12.267Z,433.00
2023-04-01T07:02:12.191Z,430.00
2023-04-01T07:03:12.261Z,428.00
2023-04-01T07:04:12.365Z,430.00
2023-04-01T07:05:12.293Z,430.00
2023-04-01T07:06:12.307Z,430.00
2023-04-01T07:07:12.428Z,432.00
2023-04-01T07:08:12.385Z,436.00
2023-04-01T07:09:12.433Z,438.00
2023-04-01T07:10:12.447Z,440.00
2023-04-01T07:11:12.467Z,441.00
2023-04-01T07:12:12.482Z,440.00
2023-04-01T07:13:12.510Z,436.00
2023-04-01T07:14:12.514Z,438.00
2023-04-01T07:15:12.546Z,438.00
2023-04-01T07:16:12.602Z,438.00
2023-04-01T07:17:12.638Z,436.00
2023-04-01T07:18:12.588Z,438.00
2023-04-01T07:19:12.605Z,436.00
2023-04-01T07:20:12.646Z,437.00
2023-04-01T07:21:12.645Z,437.00
2023-04-01T07:22:12.820Z,438.00
2023-04-01T07:23:12.682Z,435.00
2023-04-01T07:24:12.719Z,434.00
2023-04-01T07:25:12.722Z,435.00
2023-04-01T07:26:12.736Z,433.00
2023-04-01T07:27:12.722Z,433.00
2023-04-01T07:28:12.756Z,435.00
2023-04-01T07:29:12.748Z,434.00
2023-04-01T07:30:12.770Z,435.00
2023-04-01T07:31:12.853Z,436.00
2023-04-01T07:32:12.784Z,438.00
2023-04-01T07:33:12.801Z,437.00
2023-04-01T07:34:12.824Z,436.00
2023-04-01T07:35:12.835Z,434.00
2023-04-01T07:36:12.835Z,433.00
2023-04-01T07:37:12.830Z,433.00
2023-04-01T07:38:12.875Z,434.00
2023-04-01T07:39:12.882Z,434.00
2023-04-01T07:40:12.904Z,436.00
2023-04-01T07:41:12.913Z,435.00
2023-04-01T07:42:12.910Z,433.00
2023-04-01T07:43:12.940Z,434.00
2023-04-01T07:44:12.936Z,436.00
2023-04-01T07:45:12.978Z,437.00
2023-04-01T07:46:13.027Z,437.00
2023-04-01T07:47:13.000Z,437.00
2023-04-01T07:48:12.999Z,436.00
2023-04-01T07:49:13.025Z,434.00
2023-04-01T07:50:13.019Z,434.00
2023-04-01T07:51:13.047Z,435.00
2023-04-01T07:52:13.048Z,436.00
2023-04-01T07:53:13.072Z,436.00
2023-04-01T07:54:13.096Z,435.00
2023-04-01T07:55:13.129Z,434.00
2023-04-01T07:56:13.122Z,432.00
2023-04-01T07:57:13.119Z,432.00
2023-04-01T07:58:13.134Z,434.00
2023-04-01T07:59:13.157Z,433.00
2023-04-01T08:00:13.155Z,432.00
2023-04-01T08:01:13.158Z,432.00
2023-04-01T08:02:13.147Z,433.00
2023-04-01T08:03:13.308Z,435.00
2023-04-01T08:04:13.248Z,436.00
2023-04-01T08:05:13.167Z,434.00
2023-04-01T08:06:13.200Z,432.00
2023-04-01T08:07:13.170Z,430.00
2023-04-01T08:08:13.187Z,433.00
2023-04-01T08:09:13.204Z,430.00
2023-04-01T08:10:13.209Z,431.00
2023-04-01T08:11:13.204Z,430.00
2023-04-01T08:12:13.192Z,429.00
2023-04-01T08:13:13.182Z,430.00
2023-04-01T08:14:13.179Z,431.00
2023-04-01T08:15:13.196Z,433.00
2023-04-01T08:16:13.216Z,434.00
2023-04-01T08:17:13.184Z,436.00
2023-04-01T08:18:13.187Z,435.00
2023-04-01T08:19:13.192Z,437.00
2023-04-01T08:20:13.185Z,437.00
2023-04-01T08:21:13.181Z,435.00
2023-04-01T08:22:13.162Z,436.00
2023-04-01T08:23:13.198Z,437.00
2023-04-01T08:24:13.185Z,435.00
2023-04-01T08:25:13.174Z,433.00
2023-04-01T08:26:13.156Z,434.00
2023-04-01T08:27:13.153Z,431.00
2023-04-01T08:28:13.161Z,430.00
2023-04-01T08:29:13.159Z,430.00
2023-04-01T08:30:13.152Z,430.00
2023-04-01T08:31:13.166Z,430.00
2023-04-01T08:32:13.242Z,430.00
2023-04-01T08:33:13.313Z,432.00
2023-04-01T08:34:13.157Z,431.00
2023-04-01T08:35:13.166Z,431.00
2023-04-01T08:36:13.163Z,430.00
2023-04-01T08:37:13.140Z,431.00
2023-04-01T08:38:13.141Z,429.00
2023-04-01T08:39:13.141Z,426.00
2023-04-01T08:40:13.122Z,425.00
2023-04-01T08:41:13.124Z,428.00
2023-04-01T08:42:13.126Z,427.00
2023-04-01T08:43:13.151Z,427.00
2023-04-01T08:44:13.127Z,426.00
2023-04-01T08:45:14.530Z,424.00
2023-04-01T08:46:13.182Z,425.00
2023-04-01T08:47:13.103Z,425.00
2023-04-01T08:48:13.167Z,426.00
2023-04-01T08:49:13.109Z,427.00
2023-04-01T08:50:13.111Z,428.00
2023-04-01T08:51:13.105Z,428.00
2023-04-01T08:52:13.112Z,427.00
2023-04-01T08:53:13.128Z,428.00
2023-04-01T08:54:13.136Z,425.00
2023-04-01T08:55:13.127Z,425.00
2023-04-01T08:56:13.119Z,426.00
2023-04-01T08:57:13.149Z,426.00
2023-04-01T08:58:13.124Z,427.00
2023-04-01T08:59:13.142Z,427.00
2023-04-01T09:00:13.151Z,428.00
2023-04-01T09:01:13.134Z,426.00
2023-04-01T09:02:13.165Z,426.00
2023-04-01T09:03:13.205Z,424.00
2023-04-01T09:04:13.219Z,423.00
2023-04-01T09:05:13.169Z,423.00
2023-04-01T09:06:13.141Z,423.00
2023-04-01T09:07:13.148Z,421.00
2023-04-01T09:08:13.140Z,422.00
2023-04-01T09:09:13.131Z,422.00
2023-04-01T09:10:13.149Z,421.00
2023-04-01T09:11:13.134Z,419.00
2023-04-01T09:12:13.182Z,418.00
2023-04-01T09:13:13.122Z,418.00
2023-04-01T09:14:13.112Z,418.00
2023-04-01T09:15:13.131Z,419.00
2023-04-01T09:16:13.145Z,420.00
2023-04-01T09:17:13.161Z,421.00
2023-04-01T09:18:13.160Z,423.00
2023-04-01T09:19:13.185Z,423.00
2023-04-01T09:20:13.214Z,426.00
2023-04-01T09:21:13.187Z,425.00
2023-04-01T09:22:13.202Z,423.00
2023-04-01T09:23:13.203Z,425.00
2023-04-01T09:24:13.203Z,425.00
2023-04-01T09:25:13.236Z,425.00
2023-04-01T09:26:13.255Z,424.00
2023-04-01T09:27:13.276Z,422.00
2023-04-01T09:28:13.275Z,423.00
2023-04-01T09:29:13.309Z,423.00
2023-04-01T09:30:13.348Z,424.00
2023-04-01T09:31:13.366Z,424.00
2023-04-01T09:32:13.324Z,424.00
2023-04-01T09:33:13.383Z,424.00
2023-04-01T09:34:13.365Z,425.00
2023-04-01T09:35:13.372Z,424.00
2023-04-01T09:36:13.399Z,424.00
2023-04-01T09:37:13.381Z,427.00
2023-04-01T09:38:13.368Z,429.00
2023-04-01T09:39:13.409Z,428.00
2023-04-01T09:40:13.368Z,427.00
2023-04-01T09:41:13.392Z,425.00
2023-04-01T09:42:13.390Z,424.00
2023-04-01T09:43:13.401Z,420.00
2023-04-01T09:44:13.410Z,422.00
2023-04-01T09:45:13.428Z,421.00
2023-04-01T09:46:13.512Z,421.00
2023-04-01T09:47:13.453Z,419.00
2023-04-01T09:48:13.544Z,423.00
2023-04-01T09:49:13.540Z,425.00
2023-04-01T09:50:13.584Z,425.00
2023-04-01T09:51:13.600Z,424.00
2023-04-01T09:52:13.638Z,425.00
2023-04-01T09:53:13.690Z,423.00
2023-04-01T09:54:13.726Z,426.00
2023-04-01T09:55:13.767Z,427.00
2023-04-01T09:56:13.798Z,428.00
2023-04-01T09:57:13.891Z,427.00
2023-04-01T09:58:13.891Z,427.00
2023-04-01T09:59:13.920Z,428.00
2023-04-01T10:00:13.956Z,427.00
2023-04-01T10:01:13.989Z,426.00
2023-04-01T10:02:14.033Z,428.00
2023-04-01T10:03:14.073Z,428.00
2023-04-01T10:04:14.124Z,427.00
2023-04-01T10:05:14.225Z,425.00
2023-04-01T10:06:14.231Z,426.00
2023-04-01T10:07:14.241Z,421.00
2023-04-01T10:08:14.278Z,420.00
2023-04-01T10:09:14.328Z,419.00
2023-04-01T10:10:14.406Z,415.00
2023-04-01T10:11:14.444Z,415.00
2023-04-01T10:12:14.505Z,412.00
2023-04-01T10:13:14.552Z,415.00
2023-04-01T10:14:14.618Z,420.00
2023-04-01T10:15:14.650Z,421.00
2023-04-01T10:16:14.788Z,421.00
2023-04-01T10:17:14.736Z,422.00
2023-04-01T10:18:14.771Z,422.00
2023-04-01T10:19:14.786Z,419.00
2023-04-01T10:20:14.820Z,420.00
2023-04-01T10:21:14.858Z,421.00
2023-04-01T10:22:14.893Z,423.00
2023-04-01T10:23:14.980Z,422.00
2023-04-01T10:24:15.004Z,424.00
2023-04-01T10:25:15.084Z,424.00
2023-04-01T10:26:15.090Z,422.00
2023-04-01T10:27:15.135Z,423.00
2023-04-01T10:28:15.191Z,423.00
2023-04-01T10:29:15.269Z,424.00
2023-04-01T10:30:15.298Z,426.00
2023-04-01T10:31:15.415Z,424.00
2023-04-01T10:32:15.469Z,421.00
2023-04-01T10:33:15.441Z,418.00
2023-04-01T10:34:15.548Z,418.00
2023-04-01T10:35:15.559Z,418.00
2023-04-01T10:36:15.657Z,420.00
2023-04-01T10:37:15.627Z,421.00
2023-04-01T10:38:15.707Z,418.00
2023-04-01T10:39:15.743Z,419.00
2023-04-01T10:40:15.830Z,422.00
2023-04-01T10:41:15.857Z,423.00
2023-04-01T10:42:15.911Z,424.00
2023-04-01T10:43:15.965Z,424.00
2023-04-01T10:44:15.979Z,421.00
2023-04-01T10:45:16.046Z,421.00
2023-04-01T10:46:17.026Z,418.00
2023-04-01T10:47:16.141Z,417.00
2023-04-01T10:48:16.241Z,418.00
2023-04-01T10:49:16.244Z,417.00
2023-04-01T10:50:16.298Z,416.00
2023-04-01T10:51:16.329Z,414.00
2023-04-01T10:52:16.367Z,413.00
2023-04-01T10:53:16.440Z,411.00
2023-04-01T10:54:16.493Z,413.00
2023-04-01T10:55:16.581Z,413.00
2023-04-01T10:56:16.626Z,412.00
2023-04-01T10:57:16.698Z,413.00
2023-04-01T10:58:16.791Z,414.00
2023-04-01T10:59:16.805Z,414.00
2023-04-01T11:00:16.870Z,416.00
2023-04-01T11:01:16.959Z,416.00
2023-04-01T11:02:17.017Z,418.00
2023-04-01T11:03:17.289Z,419.00
2023-04-01T11:04:17.113Z,419.00
2023-04-01T11:05:19.488Z,419.00
2023-04-01T11:06:17.188Z,418.00
2023-04-01T11:07:17.160Z,417.00
2023-04-01T11:08:17.179Z,418.00
2023-04-01T11:09:17.159Z,419.00
2023-04-01T11:10:17.156Z,417.00
2023-04-01T11:11:17.138Z,417.00
2023-04-01T11:12:17.133Z,417.00
2023-04-01T11:13:17.136Z,417.00
2023-04-01T11:14:17.129Z,418.00
2023-04-01T11:15:17.150Z,418.00
2023-04-01T11:16:18.371Z,414.00
2023-04-01T11:17:17.096Z,414.00
2023-04-01T11:18:17.109Z,413.00
2023-04-01T11:19:17.084Z,414.00
2023-04-01T11:20:17.118Z,415.00
2023-04-01T11:21:17.085Z,414.00
2023-04-01T11:22:17.087Z,411.00
2023-04-01T11:23:17.060Z,410.00
2023-04-01T11:24:17.056Z,409.00
2023-04-01T11:25:17.060Z,410.00
2023-04-01T11:26:17.052Z,413.00
2023-04-01T11:27:17.097Z,413.00
2023-04-01T11:28:17.023Z,414.00
2023-04-01T11:29:17.025Z,415.00
2023-04-01T11:30:17.014Z,414.00
2023-04-01T11:31:17.119Z,412.00
2023-04-01T11:32:17.171Z,413.00
2023-04-01T11:33:20.088Z,414.00
2023-04-01T11:34:17.218Z,416.00
2023-04-01T11:35:17.208Z,415.00
2023-04-01T11:36:17.200Z,413.00
2023-04-01T11:37:17.208Z,414.00
2023-04-01T11:38:17.176Z,411.00
2023-04-01T11:39:17.189Z,415.00
2023-04-01T11:40:17.208Z,414.00
2023-04-01T11:41:17.177Z,413.00
2023-04-01T11:42:17.150Z,414.00
2023-04-01T11:43:26.197Z,413.00
2023-04-01T11:44:18.221Z,413.00
2023-04-01T11:45:17.148Z,411.00
2023-04-01T11:46:17.237Z,410.00
2023-04-01T11:47:17.140Z,411.00
2023-04-01T11:48:17.112Z,410.00
2023-04-01T11:49:17.125Z,410.00
2023-04-01T11:50:17.106Z,411.00
2023-04-01T11:51:17.118Z,409.00
2023-04-01T11:52:17.141Z,409.00
2023-04-01T11:53:17.170Z,410.00
2023-04-01T11:54:17.237Z,409.00
2023-04-01T11:55:17.317Z,409.00
2023-04-01T11:56:17.386Z,411.00
2023-04-01T11:57:17.471Z,411.00
2023-04-01T11:58:17.490Z,411.00
2023-04-01T11:59:17.552Z,413.00
2023-04-01T12:00:17.602Z,413.00
2023-04-01T12:01:17.659Z,413.00
2023-04-01T12:02:20.022Z,413.00
2023-04-01T12:03:18.009Z,412.00
2023-04-01T12:04:17.801Z,410.00
2023-04-01T12:05:17.706Z,410.00
2023-04-01T12:06:17.801Z,409.00
2023-04-01T12:07:17.687Z,409.00
2023-04-01T12:08:17.668Z,409.00
2023-04-01T12:09:17.668Z,411.00
2023-04-01T12:10:17.674Z,413.00
2023-04-01T12:11:17.669Z,415.00
2023-04-01T12:12:17.666Z,414.00
2023-04-01T12:13:17.657Z,412.00
2023-04-01T12:14:17.638Z,412.00
2023-04-01T12:15:17.636Z,409.00
2023-04-01T12:16:17.656Z,409.00
2023-04-01T12:17:17.612Z,408.00
2023-04-01T12:18:17.615Z,407.00
2023-04-01T12:19:17.607Z,405.00
2023-04-01T12:20:17.603Z,404.00
2023-04-01T12:21:17.597Z,407.00
2023-04-01T12:22:17.589Z,406.00
2023-04-01T12:23:17.586Z,407.00
2023-04-01T12:24:17.606Z,407.00
2023-04-01T12:25:17.561Z,408.00
2023-04-01T12:26:17.570Z,406.00
2023-04-01T12:27:17.547Z,406.00
2023-04-01T12:28:17.558Z,404.00
2023-04-01T12:29:17.628Z,404.00