createdAt,value
2018-09-22T00:01:50.670Z,12.03
2018-09-22T00:04:19.008Z,5.73
2018-09-22T00:06:47.325Z,11.70
2018-09-22T00:09:15.627Z,11.83
2018-09-22T00:11:44.047Z,16.27
2018-09-22T00:14:12.316Z,10.57
2018-09-22T00:16:40.632Z,22.13
2018-09-22T00:19:08.896Z,19.93
2018-09-22T00:21:37.192Z,14.83
2018-09-22T00:24:05.474Z,13.20
2018-09-22T00:26:33.775Z,14.67
2018-09-22T00:29:02.055Z,13.90
2018-09-22T00:31:30.348Z,22.17
2018-09-22T00:33:58.619Z,8.97
2018-09-22T00:36:26.904Z,11.80
2018-09-22T00:38:55.257Z,11.63
2018-09-22T00:41:23.540Z,12.40
2018-09-22T00:43:51.820Z,14.43
2018-09-22T00:46:20.226Z,12.43
2018-09-22T00:48:48.516Z,12.87
2018-09-22T00:51:16.809Z,17.10
2018-09-22T00:53:45.170Z,16.33
2018-09-22T00:56:13.495Z,11.87
2018-09-22T00:58:41.751Z,9.10
2018-09-22T01:01:10.067Z,9.60
2018-09-22T01:03:38.375Z,11.30
2018-09-22T01:06:06.887Z,17.50
2018-09-22T01:08:35.211Z,13.10
2018-09-22T01:11:03.490Z,11.73
2018-09-22T01:13:31.808Z,19.33
2018-09-22T01:16:00.109Z,13.60
2018-09-22T01:18:28.387Z,17.57
2018-09-22T01:20:56.803Z,18.90
2018-09-22T01:23:25.124Z,16.13
2018-09-22T01:25:53.422Z,16.40
2018-09-22T01:28:21.731Z,10.27
2018-09-22T01:30:50.039Z,14.77
2018-09-22T01:33:18.340Z,12.70
2018-09-22T01:35:46.631Z,15.57
2018-09-22T01:38:14.935Z,12.97
2018-09-22T01:40:43.366Z,14.60
2018-09-22T01:43:11.684Z,9.23
2018-09-22T01:45:40.187Z,11.27
2018-09-22T01:48:08.515Z,10.07
2018-09-22T01:50:36.871Z,12.07
2018-09-22T01:53:05.143Z,13.17
2018-09-22T01:55:33.420Z,12.43
2018-09-22T01:58:01.707Z,10.80
2018-09-22T02:00:30.022Z,4.73
2018-09-22T02:02:58.299Z,8.83
2018-09-22T02:05:26.604Z,5.03
2018-09-22T02:07:54.900Z,3.90
2018-09-22T02:10:23.191Z,3.17
2018-09-22T02:12:51.545Z,4.73
2018-09-22T02:15:19.936Z,3.50
2018-09-22T02:17:48.221Z,3.60
2018-09-22T02:20:16.503Z,2.90
2018-09-22T02:22:44.844Z,3.73
2018-09-22T02:25:13.144Z,4.70
2018-09-22T02:27:41.724Z,1.17
2018-09-22T02:30:10.013Z,1.77
2018-09-22T02:32:38.309Z,2.73
2018-09-22T02:35:06.928Z,3.53
2018-09-22T02:37:35.195Z,2.97
2018-09-22T02:40:03.478Z,3.03
2018-09-22T02:42:31.767Z,4.60
2018-09-22T02:45:00.050Z,4.90
2018-09-22T02:47:28.336Z,4.33
2018-09-22T02:49:56.703Z,2.60
2018-09-22T02:52:24.998Z,3.77
2018-09-22T02:54:53.267Z,8.50
2018-09-22T02:57:21.532Z,4.60
2018-09-22T02:59:49.837Z,1.97
2018-09-22T03:02:18.096Z,8.90
2018-09-22T03:04:46.428Z,13.70
2018-09-22T03:07:14.787Z,12.97
2018-09-22T03:09:43.211Z,15.60
2018-09-22T03:12:11.551Z,12.67
2018-09-22T03:14:39.816Z,13.40
2018-09-22T03:17:08.096Z,21.03
2018-09-22T03:19:36.354Z,20.33
2018-09-22T03:22:04.623Z,14.50
2018-09-22T03:24:32.876Z,15.97
2018-09-22T03:27:01.151Z,23.07
2018-09-22T03:29:29.403Z,13.87
2018-09-22T03:31:57.679Z,21.77
2018-09-22T03:34:25.968Z,14.53
2018-09-22T03:36:54.274Z,14.97
2018-09-22T03:39:22.568Z,15.67
2018-09-22T03:41:50.884Z,18.97
2018-09-22T03:44:19.156Z,20.50
2018-09-22T03:46:47.422Z,21.90
2018-09-22T03:49:15.694Z,17.67
2018-09-22T03:51:43.974Z,17.40
2018-09-22T03:54:12.343Z,22.27
2018-09-22T03:56:40.610Z,15.90
2018-09-22T03:59:08.884Z,19.97
2018-09-22T04:01:37.208Z,21.73
2018-09-22T04:04:05.587Z,22.67
2018-09-22T04:06:33.857Z,14.40
2018-09-22T04:09:02.299Z,15.43
2018-09-22T04:11:30.683Z,20.03
2018-09-22T04:13:59.091Z,17.10
2018-09-22T04:16:27.450Z,20.87
2018-09-22T04:18:55.824Z,24.50
2018-09-22T04:21:24.189Z,23.60
2018-09-22T04:23:52.609Z,22.87
2018-09-22T04:26:20.996Z,16.63
2018-09-22T04:28:49.461Z,12.20
2018-09-22T04:31:17.802Z,19.03
2018-09-22T04:33:46.205Z,13.13
2018-09-22T04:36:14.590Z,24.47
2018-09-22T04:38:42.943Z,19.20
2018-09-22T04:41:11.342Z,13.00
2018-09-22T04:43:39.776Z,22.70
2018-09-22T04:46:08.157Z,26.03
2018-09-22T04:48:36.503Z,42.27
2018-09-22T04:51:04.896Z,21.43
2018-09-22T04:53:33.320Z,13.63
2018-09-22T04:56:01.787Z,29.33
2018-09-22T04:58:30.198Z,28.03
2018-09-22T05:00:58.588Z,27.60
2018-09-22T05:03:27.071Z,17.43
2018-09-22T05:05:55.525Z,21.20
2018-09-22T05:08:23.903Z,20.30
2018-09-22T05:10:52.334Z,25.13
2018-09-22T05:13:20.760Z,17.30
2018-09-22T05:15:49.151Z,27.20
2018-09-22T05:18:17.600Z,19.10
2018-09-22T05:20:46.015Z,18.70
2018-09-22T05:23:14.308Z,25.10
2018-09-22T05:25:42.733Z,24.93
2018-09-22T05:28:11.113Z,24.13
2018-09-22T05:30:39.547Z,21.47
2018-09-22T05:33:07.957Z,23.73
2018-09-22T05:35:36.420Z,31.90
2018-09-22T05:38:04.851Z,23.23
2018-09-22T05:40:33.275Z,22.27
2018-09-22T05:43:01.669Z,19.80
2018-09-22T05:45:30.270Z,28.90
2018-09-22T05:47:58.660Z,26.97
2018-09-22T05:50:27.074Z,23.30
2018-09-22T05:52:55.431Z,15.73
2018-09-22T05:55:23.827Z,18.97
2018-09-22T05:57:52.228Z,22.57
2018-09-22T06:00:20.752Z,18.23
2018-09-22T06:02:49.203Z,28.73
2018-09-22T06:05:17.611Z,30.10
2018-09-22T06:07:45.967Z,18.80
2018-09-22T06:10:14.374Z,26.10
2018-09-22T06:12:42.723Z,21.63
2018-09-22T06:15:11.083Z,16.37
2018-09-22T06:17:39.509Z,25.27
2018-09-22T06:20:07.983Z,28.23
2018-09-22T06:22:36.434Z,25.40
2018-09-22T06:25:04.884Z,20.67
2018-09-22T06:27:33.315Z,23.83
2018-09-22T06:30:01.762Z,19.40
2018-09-22T06:32:30.186Z,20.00
2018-09-22T06:34:58.635Z,20.37
2018-09-22T06:37:27.048Z,16.50
2018-09-22T06:39:55.402Z,27.37
2018-09-22T06:42:23.827Z,20.17
2018-09-22T06:44:52.228Z,13.53
2018-09-22T06:47:20.668Z,23.50
2018-09-22T06:49:49.062Z,18.57
2018-09-22T06:52:17.378Z,21.23
2018-09-22T06:54:45.785Z,12.20
2018-09-22T06:57:14.148Z,18.37
2018-09-22T06:59:42.522Z,19.57
2018-09-22T07:02:10.918Z,17.07
2018-09-22T07:04:39.627Z,21.63
2018-09-22T07:07:08.104Z,17.83
2018-09-22T07:09:36.507Z,16.70
2018-09-22T07:12:04.904Z,19.10
2018-09-22T07:14:33.335Z,12.83
2018-09-22T07:17:02.763Z,15.63
2018-09-22T07:19:31.197Z,20.50
2018-09-22T07:22:04.877Z,16.27
2018-09-22T07:24:33.283Z,14.57
2018-09-22T07:27:02.741Z,13.80
2018-09-22T07:29:31.094Z,20.97
2018-09-22T07:31:59.523Z,10.93
2018-09-22T07:34:27.994Z,13.37
2018-09-22T07:36:56.418Z,17.57
2018-09-22T07:39:24.819Z,12.53
2018-09-22T07:41:53.766Z,14.30
2018-09-22T07:44:22.269Z,14.07
2018-09-22T07:46:50.656Z,11.73
2018-09-22T07:49:19.063Z,14.30
2018-09-22T07:51:47.519Z,17.87
2018-09-22T07:54:15.921Z,14.53
2018-09-22T07:56:44.354Z,12.50
2018-09-22T07:59:12.786Z,24.80
2018-09-22T08:01:41.207Z,19.30
2018-09-22T08:04:09.597Z,11.63
2018-09-22T08:06:37.991Z,15.20
2018-09-22T08:09:07.209Z,15.67
2018-09-22T08:11:35.603Z,17.47
2018-09-22T08:14:04.245Z,20.80
2018-09-22T08:16:32.632Z,16.57
2018-09-22T08:19:01.034Z,15.63
2018-09-22T08:21:29.495Z,12.50
2018-09-22T08:23:57.809Z,17.93
2018-09-22T08:26:26.279Z,24.30
2018-09-22T08:28:54.775Z,11.30
2018-09-22T08:31:23.149Z,23.50
2018-09-22T08:33:51.489Z,15.00
2018-09-22T08:36:20.085Z,17.63
2018-09-22T08:38:48.465Z,12.63
2018-09-22T08:41:16.830Z,12.97
2018-09-22T08:43:45.273Z,7.73
2018-09-22T08:46:13.614Z,13.00
2018-09-22T08:48:42.107Z,16.83
2018-09-22T08:51:10.477Z,12.63
2018-09-22T08:53:38.833Z,9.20
2018-09-22T08:56:07.207Z,8.60
2018-09-22T08:58:35.708Z,18.50
2018-09-22T09:01:04.113Z,6.73
2018-09-22T09:03:32.623Z,6.47
2018-09-22T09:06:01.063Z,12.57
2018-09-22T09:08:29.474Z,10.63
2018-09-22T09:10:57.911Z,10.60
2018-09-22T09:13:26.324Z,8.97
2018-09-22T09:15:54.736Z,16.03
2018-09-22T09:18:23.150Z,8.47
2018-09-22T09:20:51.560Z,6.80
2018-09-22T09:23:20.015Z,12.67
2018-09-22T09:25:48.538Z,6.60
2018-09-22T09:28:16.926Z,6.83
2018-09-22T09:30:45.339Z,5.40
2018-09-22T09:33:13.761Z,8.53
2018-09-22T09:35:42.232Z,7.27
2018-09-22T09:38:17.282Z,8.10
2018-09-22T09:40:45.647Z,5.53
2018-09-22T09:43:14.057Z,8.57
2018-09-22T09:45:42.452Z,8.03
2018-09-22T09:48:10.787Z,8.63
2018-09-22T09:50:39.205Z,9.97
2018-09-22T09:53:07.539Z,9.33
2018-09-22T09:55:35.919Z,13.67
2018-09-22T09:58:04.327Z,7.23
2018-09-22T10:00:38.049Z,7.90
2018-09-22T10:03:06.470Z,17.87
2018-09-22T10:05:34.879Z,9.50
2018-09-22T10:08:03.257Z,5.87
2018-09-22T10:10:31.671Z,4.73
2018-09-22T10:13:00.133Z,10.23
2018-09-22T10:15:28.544Z,6.07
2018-09-22T10:17:56.940Z,8.87
2018-09-22T10:20:25.281Z,6.40
2018-09-22T10:22:54.571Z,8.00
2018-09-22T10:25:22.948Z,5.40
2018-09-22T10:27:51.306Z,4.33
2018-09-22T10:30:22.922Z,8.67
2018-09-22T10:32:51.376Z,13.20
2018-09-22T10:35:19.868Z,5.20
2018-09-22T10:37:49.239Z,11.73
2018-09-22T10:40:17.892Z,3.87
2018-09-22T10:42:47.304Z,7.20
2018-09-22T10:45:15.755Z,6.90
2018-09-22T10:47:44.213Z,5.03
2018-09-22T10:50:12.718Z,10.37
2018-09-22T10:52:42.340Z,7.77
2018-09-22T10:55:10.857Z,6.07
2018-09-22T10:57:39.335Z,6.20
2018-09-22T11:00:07.918Z,5.40
2018-09-22T11:02:37.135Z,3.03
2018-09-22T11:05:05.814Z,4.20
2018-09-22T11:07:35.524Z,3.43
2018-09-22T11:10:04.436Z,5.27
2018-09-22T11:12:32.995Z,4.67
2018-09-22T11:15:01.503Z,6.47
2018-09-22T11:17:30.098Z,5.33
2018-09-22T11:19:58.737Z,5.50
2018-09-22T11:22:27.176Z,3.80
2018-09-22T11:24:56.636Z,7.23
2018-09-22T11:27:25.084Z,5.53
2018-09-22T11:29:55.070Z,6.50
2018-09-22T11:32:23.795Z,4.57
2018-09-22T11:34:53.018Z,6.83
2018-09-22T11:37:21.459Z,5.97
2018-09-22T11:39:49.923Z,8.83
2018-09-22T11:42:18.448Z,5.40
2018-09-22T11:44:46.907Z,5.13
2018-09-22T11:47:16.155Z,7.20
2018-09-22T11:49:44.631Z,4.53
2018-09-22T11:54:55.821Z,2.20
2018-09-22T11:57:24.389Z,4.60
2018-09-22T11:59:52.778Z,4.87
2018-09-22T12:02:21.269Z,6.57
2018-09-22T12:04:49.687Z,5.23
2018-09-22T12:07:18.496Z,6.97
2018-09-22T12:09:46.871Z,1.90
2018-09-22T12:12:15.462Z,4.80
2018-09-22T12:14:43.819Z,8.50
2018-09-22T12:17:12.218Z,7.80
2018-09-22T12:19:40.665Z,3.10
2018-09-22T12:22:09.211Z,4.80
2018-09-22T12:24:37.739Z,3.97
2018-09-22T12:27:06.281Z,6.10
2018-09-22T12:29:34.662Z,12.27
2018-09-22T12:32:03.165Z,4.83
2018-09-22T12:34:31.463Z,5.77
2018-09-22T12:36:59.907Z,3.40
2018-09-22T12:39:28.346Z,4.90
2018-09-22T12:41:56.805Z,3.87
2018-09-22T12:44:25.262Z,3.30
2018-09-22T12:46:53.689Z,7.57
2018-09-22T12:49:22.111Z,2.40
2018-09-22T12:51:50.538Z,5.60
2018-09-22T12:54:18.942Z,6.00
2018-09-22T12:56:47.381Z,4.23
2018-09-22T12:59:15.853Z,7.60
2018-09-22T13:01:44.306Z,3.47
2018-09-22T13:04:13.811Z,2.33
2018-09-22T13:06:42.255Z,2.90
2018-09-22T13:09:11.501Z,5.20
2018-09-22T13:11:39.977Z,6.20
2018-09-22T13:14:08.594Z,8.27
2018-09-22T13:16:37.618Z,5.80
2018-09-22T13:19:07.108Z,4.87
2018-09-22T13:21:35.743Z,2.77
2018-09-22T13:24:04.159Z,5.13
2018-09-22T13:26:32.942Z,5.53
2018-09-22T13:29:02.216Z,3.43
2018-09-22T13:31:31.331Z,7.23
2018-09-22T13:33:59.780Z,3.63
2018-09-22T13:36:28.227Z,10.53
2018-09-22T13:38:56.753Z,4.30
2018-09-22T13:41:25.163Z,7.50
2018-09-22T13:43:53.610Z,2.10
2018-09-22T13:46:22.020Z,11.80
2018-09-22T13:48:50.422Z,7.27
2018-09-22T13:51:18.852Z,7.30
2018-09-22T13:53:47.351Z,6.70
2018-09-22T13:56:15.884Z,5.67
2018-09-22T13:58:44.296Z,3.33
2018-09-22T14:01:12.740Z,4.93
2018-09-22T14:03:41.248Z,2.80
2018-09-22T14:06:09.681Z,4.00
2018-09-22T14:08:38.167Z,5.30
2018-09-22T14:11:06.613Z,4.90
2018-09-22T14:13:35.106Z,5.67
2018-09-22T14:16:03.711Z,2.90
2018-09-22T14:18:32.201Z,3.43
2018-09-22T14:21:00.577Z,2.57
2018-09-22T14:23:29.050Z,4.67
2018-09-22T14:25:57.560Z,4.60
2018-09-22T14:28:25.960Z,5.93
2018-09-22T14:30:54.348Z,1.50
2018-09-22T14:33:22.790Z,6.57
2018-09-22T14:35:51.210Z,1.90
2018-09-22T14:38:19.564Z,6.40
2018-09-22T14:40:48.043Z,5.40
2018-09-22T14:43:16.488Z,5.83
2018-09-22T14:45:44.920Z,6.30
2018-09-22T14:48:13.395Z,6.90
2018-09-22T14:50:41.830Z,8.43
2018-09-22T14:53:10.248Z,6.47
2018-09-22T14:55:38.729Z,6.80
2018-09-22T14:58:13.624Z,3.43
2018-09-22T15:00:42.059Z,9.80
2018-09-22T15:03:10.487Z,3.70
2018-09-22T15:05:38.876Z,5.47
2018-09-22T15:08:07.352Z,4.93
2018-09-22T15:10:35.774Z,8.30
2018-09-22T15:13:04.224Z,5.27
2018-09-22T15:15:32.628Z,6.07
2018-09-22T15:18:01.040Z,4.30
2018-09-22T15:20:29.420Z,7.10
2018-09-22T15:22:57.790Z,6.43
2018-09-22T15:25:26.157Z,3.30
2018-09-22T15:27:54.685Z,6.67
2018-09-22T15:30:23.240Z,3.73
2018-09-22T15:32:51.608Z,8.30
2018-09-22T15:35:20.060Z,11.77
2018-09-22T15:37:48.547Z,12.00
2018-09-22T15:40:17.041Z,6.83
2018-09-22T15:42:45.498Z,8.57
2018-09-22T15:45:13.884Z,9.03
2018-09-22T15:47:42.287Z,7.33
2018-09-22T15:50:10.695Z,9.23
2018-09-22T15:52:39.098Z,6.03
2018-09-22T15:55:07.524Z,5.43
2018-09-22T15:57:35.967Z,1.87
2018-09-22T16:00:04.601Z,5.57
2018-09-22T16:02:33.017Z,4.47
2018-09-22T16:05:01.487Z,5.20
2018-09-22T16:07:29.879Z,12.47
2018-09-22T16:09:58.726Z,6.30
2018-09-22T16:12:27.551Z,5.17
2018-09-22T16:14:56.036Z,3.50
2018-09-22T16:17:24.559Z,1.40
2018-09-22T16:19:53.144Z,2.30
2018-09-22T16:22:21.609Z,4.67
2018-09-22T16:24:50.104Z,4.13
2018-09-22T16:27:18.686Z,5.97
2018-09-22T16:29:47.091Z,10.67
2018-09-22T16:32:15.550Z,9.23
2018-09-22T16:34:44.065Z,5.50
2018-09-22T16:37:12.524Z,4.77
2018-09-22T16:39:41.017Z,5.43
2018-09-22T16:42:09.505Z,5.73
2018-09-22T16:44:37.932Z,11.53
2018-09-22T16:47:06.464Z,2.40
2018-09-22T16:49:35.001Z,5.43
2018-09-22T16:52:03.367Z,4.70
2018-09-22T16:54:31.790Z,2.10
2018-09-22T16:57:00.301Z,3.40
2018-09-22T16:59:28.764Z,2.23
2018-09-22T17:01:57.216Z,4.70
2018-09-22T17:04:25.745Z,1.93
2018-09-22T17:06:54.154Z,4.63
2018-09-22T17:09:22.573Z,1.93
2018-09-22T17:11:51.122Z,5.50
2018-09-22T17:14:19.534Z,7.80
2018-09-22T17:16:47.973Z,2.00
2018-09-22T17:19:16.386Z,5.40
2018-09-22T17:21:44.803Z,3.13
2018-09-22T17:24:13.243Z,4.90
2018-09-22T17:26:41.829Z,6.13
2018-09-22T17:29:10.312Z,3.40
2018-09-22T17:31:38.815Z,3.23
2018-09-22T17:34:07.210Z,3.63
2018-09-22T17:36:35.752Z,7.43
2018-09-22T17:39:05.449Z,2.40
2018-09-22T17:41:33.923Z,3.23
2018-09-22T17:44:02.377Z,3.83
2018-09-22T17:46:30.855Z,2.17
2018-09-22T17:48:59.324Z,7.03
2018-09-22T17:51:27.758Z,8.97
2018-09-22T17:53:56.363Z,5.80
2018-09-22T17:56:24.804Z,3.13
2018-09-22T17:58:53.259Z,2.93
2018-09-22T18:01:23.127Z,3.27
2018-09-22T18:03:51.595Z,4.23
2018-09-22T18:06:20.062Z,4.30
2018-09-22T18:08:48.663Z,3.03
2018-09-22T18:11:17.104Z,5.07
2018-09-22T18:13:45.705Z,6.83
2018-09-22T18:16:14.687Z,3.33
2018-09-22T18:18:43.170Z,2.80
2018-09-22T18:21:11.643Z,6.77
2018-09-22T18:23:40.306Z,6.87
2018-09-22T18:26:08.751Z,3.77
2018-09-22T18:28:37.187Z,5.30
2018-09-22T18:31:05.610Z,6.80
2018-09-22T18:33:34.193Z,5.93
2018-09-22T18:36:02.684Z,10.00
2018-09-22T18:38:31.004Z,6.80
2018-09-22T18:40:59.384Z,6.10
2018-09-22T18:43:27.830Z,7.27
2018-09-22T18:45:56.285Z,6.33
2018-09-22T18:48:24.669Z,3.13
2018-09-22T18:50:53.086Z,4.90
2018-09-22T18:53:21.975Z,6.87
2018-09-22T18:55:50.534Z,6.37
2018-09-22T18:58:19.219Z,6.17
2018-09-22T19:00:47.830Z,4.03
2018-09-22T19:03:16.422Z,8.63
2018-09-22T19:05:45.015Z,4.30
2018-09-22T19:08:13.595Z,5.17
2018-09-22T19:10:42.236Z,6.70
2018-09-22T19:13:12.459Z,3.90
2018-09-22T19:15:46.088Z,4.03
2018-09-22T19:18:19.613Z,3.90
2018-09-22T19:20:57.214Z,6.50
2018-09-22T19:23:29.057Z,4.70
2018-09-22T19:26:02.305Z,5.07
2018-09-22T19:29:36.682Z,5.73
2018-09-22T19:32:08.180Z,4.57
2018-09-22T19:34:39.986Z,6.40
2018-09-22T19:37:13.613Z,2.90
2018-09-22T19:39:46.473Z,9.03
2018-09-22T19:42:18.986Z,3.13
2018-09-22T19:44:52.654Z,5.27
2018-09-22T19:47:26.275Z,4.40
2018-09-22T19:50:01.995Z,9.10
2018-09-22T19:52:34.902Z,13.33
2018-09-22T19:55:03.335Z,4.83
2018-09-22T19:57:32.249Z,6.10
2018-09-22T20:00:00.727Z,2.43
2018-09-22T20:02:29.213Z,4.33
2018-09-22T20:04:57.684Z,6.57
2018-09-22T20:07:26.191Z,6.50
2018-09-22T20:09:54.586Z,4.30
2018-09-22T20:12:23.302Z,6.40
2018-09-22T20:14:51.790Z,5.57
2018-09-22T20:17:20.309Z,6.60
2018-09-22T20:19:48.708Z,7.47
2018-09-22T20:22:17.129Z,3.40
2018-09-22T20:24:45.756Z,4.27
2018-09-22T20:27:14.183Z,5.30
2018-09-22T20:29:43.129Z,3.03
2018-09-22T20:32:11.505Z,5.90
2018-09-22T20:34:39.939Z,6.17
2018-09-22T20:37:08.377Z,3.10
2018-09-22T20:39:37.185Z,5.33
2018-09-22T20:42:05.960Z,3.53
2018-09-22T20:44:34.384Z,5.20
2018-09-22T20:47:02.871Z,5.87
2018-09-22T20:49:31.256Z,5.50
2018-09-22T20:51:59.762Z,7.13
2018-09-22T20:54:28.168Z,7.00
2018-09-22T20:56:56.595Z,3.43
2018-09-22T20:59:25.142Z,4.93
2018-09-22T21:01:53.511Z,4.20
2018-09-22T21:04:21.886Z,5.90
2018-09-22T21:06:50.208Z,8.50
2018-09-22T21:09:18.663Z,3.50
2018-09-22T21:11:47.144Z,4.73
2018-09-22T21:14:15.504Z,4.23
2018-09-22T21:16:43.914Z,5.20
2018-09-22T21:19:12.555Z,4.07
2018-09-22T21:21:40.934Z,9.90
2018-09-22T21:24:09.338Z,4.10
2018-09-22T21:26:37.811Z,3.80
2018-09-22T21:29:06.196Z,6.03
2018-09-22T21:31:34.788Z,6.37
2018-09-22T21:34:03.458Z,6.43
2018-09-22T21:36:32.702Z,5.13
2018-09-22T21:39:01.064Z,5.83
2018-09-22T21:41:29.515Z,5.80
2018-09-22T21:43:58.039Z,3.20
2018-09-22T21:46:26.772Z,3.10
2018-09-22T21:48:55.230Z,4.30
2018-09-22T21:51:24.209Z,4.50
2018-09-22T21:53:52.837Z,3.50
2018-09-22T21:56:21.114Z,9.67
2018-09-22T21:58:49.594Z,9.33
2018-09-22T22:01:23.188Z,3.97
2018-09-22T22:03:51.751Z,4.03
2018-09-22T22:06:20.282Z,5.83
2018-09-22T22:08:48.868Z,3.67
2018-09-22T22:11:17.280Z,4.30
2018-09-22T22:13:45.687Z,4.83
2018-09-22T22:16:14.000Z,5.27
2018-09-22T22:18:42.279Z,5.73
2018-09-22T22:21:10.569Z,9.07
2018-09-22T22:23:38.883Z,6.07
2018-09-22T22:26:07.422Z,5.60
2018-09-22T22:28:35.879Z,7.97
2018-09-22T22:31:04.140Z,6.73
2018-09-22T22:33:32.524Z,5.60
2018-09-22T22:36:00.866Z,5.90
2018-09-22T22:38:29.268Z,6.77
2018-09-22T22:40:57.553Z,4.93
2018-09-22T22:43:25.916Z,4.67
2018-09-22T22:45:54.408Z,5.50
2018-09-22T22:48:22.720Z,5.47
2018-09-22T22:50:51.035Z,3.93
2018-09-22T22:53:19.294Z,6.40
2018-09-22T22:55:47.745Z,6.37
2018-09-22T22:58:16.148Z,5.67
2018-09-22T23:00:44.569Z,8.03
2018-09-22T23:03:12.988Z,5.10
2018-09-22T23:05:41.393Z,5.27
2018-09-22T23:08:09.719Z,5.57
2018-09-22T23:10:38.134Z,9.77
2018-09-22T23:13:06.637Z,5.20
2018-09-22T23:15:35.138Z,5.73
2018-09-22T23:18:03.679Z,8.60
2018-09-22T23:20:32.023Z,6.83
2018-09-22T23:23:00.287Z,6.63
2018-09-22T23:25:28.578Z,9.67
2018-09-22T23:27:57.017Z,5.90
2018-09-22T23:30:25.451Z,4.90
2018-09-22T23:32:53.848Z,7.13
2018-09-22T23:35:22.107Z,11.90
2018-09-22T23:37:50.374Z,8.90
2018-09-22T23:40:18.714Z,8.20
2018-09-22T23:42:47.061Z,5.70
2018-09-22T23:45:15.382Z,10.10
2018-09-22T23:47:43.705Z,9.43
2018-09-22T23:50:11.990Z,5.87
2018-09-22T23:52:40.275Z,5.33
2018-09-22T23:55:08.555Z,10.03
2018-09-22T23:57:36.871Z,7.00
