createdAt,value
2018-04-26T00:00:53.221Z,4.00
2018-04-26T00:01:53.199Z,4.00
2018-04-26T00:02:53.176Z,4.00
2018-04-26T00:03:53.155Z,4.00
2018-04-26T00:04:53.136Z,4.00
2018-04-26T00:05:53.115Z,4.00
2018-04-26T00:06:53.093Z,4.00
2018-04-26T00:07:53.073Z,4.00
2018-04-26T00:08:53.052Z,4.00
2018-04-26T00:09:53.032Z,4.00
2018-04-26T00:10:53.013Z,4.00
2018-04-26T00:11:52.992Z,4.00
2018-04-26T00:12:52.969Z,4.00
2018-04-26T00:13:52.949Z,4.00
2018-04-26T00:14:52.926Z,4.00
2018-04-26T00:15:52.906Z,4.00
2018-04-26T00:16:52.886Z,4.00
2018-04-26T00:17:52.864Z,4.00
2018-04-26T00:18:52.845Z,4.00
2018-04-26T00:19:52.824Z,4.00
2018-04-26T00:20:52.803Z,4.00
2018-04-26T00:21:52.784Z,4.00
2018-04-26T00:22:52.762Z,4.00
2018-04-26T00:23:52.741Z,4.00
2018-04-26T00:24:52.721Z,4.00
2018-04-26T00:25:52.699Z,4.00
2018-04-26T00:26:52.680Z,4.00
2018-04-26T00:27:52.659Z,4.00
2018-04-26T00:28:52.638Z,4.00
2018-04-26T00:29:52.625Z,4.00
2018-04-26T00:30:52.596Z,4.00
2018-04-26T00:31:52.577Z,4.00
2018-04-26T00:32:52.557Z,4.00
2018-04-26T00:33:52.536Z,4.00
2018-04-26T00:34:52.514Z,4.00
2018-04-26T00:35:52.495Z,4.00
2018-04-26T00:36:52.472Z,4.00
2018-04-26T00:37:52.452Z,4.00
2018-04-26T00:38:52.431Z,0.00
2018-04-26T00:39:52.411Z,4.00
2018-04-26T00:40:52.391Z,4.00
2018-04-26T00:41:52.372Z,4.00
2018-04-26T00:42:52.350Z,4.00
2018-04-26T00:43:52.329Z,4.00
2018-04-26T00:44:52.310Z,4.00
2018-04-26T00:45:52.290Z,4.00
2018-04-26T00:46:52.267Z,4.00
2018-04-26T00:47:52.248Z,4.00
2018-04-26T00:48:52.227Z,4.00
2018-04-26T00:49:52.207Z,4.00
2018-04-26T00:50:52.186Z,4.00
2018-04-26T00:51:52.166Z,4.00
2018-04-26T00:52:52.145Z,4.00
2018-04-26T00:53:52.125Z,4.00
2018-04-26T00:54:52.106Z,4.00
2018-04-26T00:55:52.084Z,4.00
2018-04-26T00:56:52.066Z,4.00
2018-04-26T00:57:52.049Z,4.00
2018-04-26T00:58:52.023Z,4.00
2018-04-26T00:59:52.003Z,4.00
2018-04-26T01:00:51.983Z,4.00
2018-04-26T01:01:51.966Z,4.00
2018-04-26T01:02:51.946Z,4.00
2018-04-26T01:03:51.922Z,4.00
2018-04-26T01:04:51.903Z,4.00
2018-04-26T01:05:51.880Z,4.00
2018-04-26T01:06:51.862Z,4.00
2018-04-26T01:07:51.839Z,4.00
2018-04-26T01:08:51.819Z,4.00
2018-04-26T01:09:51.800Z,4.00
2018-04-26T01:10:51.778Z,4.00
2018-04-26T01:11:51.758Z,4.00
2018-04-26T01:12:51.738Z,4.00
2018-04-26T01:13:51.721Z,4.00
2018-04-26T01:14:51.697Z,4.00
2018-04-26T01:15:51.676Z,4.00
2018-04-26T01:16:51.658Z,4.00
2018-04-26T01:17:51.637Z,4.00
2018-04-26T01:18:51.617Z,4.00
2018-04-26T01:19:51.596Z,4.00
2018-04-26T01:20:51.577Z,4.00
2018-04-26T01:21:51.563Z,4.00
2018-04-26T01:22:51.536Z,4.00
2018-04-26T01:23:51.516Z,4.00
2018-04-26T01:24:51.496Z,4.00
2018-04-26T01:25:51.476Z,4.00
2018-04-26T01:26:51.456Z,4.00
2018-04-26T01:27:51.436Z,4.00
2018-04-26T01:28:51.416Z,4.00
2018-04-26T01:29:51.396Z,4.00
2018-04-26T01:30:51.373Z,4.00
2018-04-26T01:31:51.357Z,4.00
2018-04-26T01:32:51.334Z,4.00
2018-04-26T01:33:51.320Z,4.00
2018-04-26T01:34:51.296Z,4.00
2018-04-26T01:35:51.273Z,4.00
2018-04-26T01:36:51.254Z,4.00
2018-04-26T01:37:51.234Z,4.00
2018-04-26T01:38:51.213Z,4.00
2018-04-26T01:39:51.194Z,4.00
2018-04-26T01:40:51.173Z,4.00
2018-04-26T01:41:51.155Z,4.00
2018-04-26T01:42:51.134Z,4.00
2018-04-26T01:43:51.112Z,4.00
2018-04-26T01:44:51.094Z,4.00
2018-04-26T01:45:51.073Z,4.00
2018-04-26T01:46:51.054Z,4.00
2018-04-26T01:47:51.033Z,4.00
2018-04-26T01:48:51.012Z,4.00
2018-04-26T01:49:50.994Z,4.00
2018-04-26T01:50:50.973Z,4.00
2018-04-26T01:51:50.951Z,4.00
2018-04-26T01:52:50.932Z,4.00
2018-04-26T01:53:50.945Z,4.00
2018-04-26T01:54:50.892Z,4.00
2018-04-26T01:55:50.872Z,4.00
2018-04-26T01:56:50.851Z,4.00
2018-04-26T01:57:50.833Z,4.00
2018-04-26T01:58:50.812Z,4.00
2018-04-26T01:59:50.794Z,4.00
2018-04-26T02:00:50.771Z,4.00
2018-04-26T02:01:50.753Z,4.00
2018-04-26T02:02:50.731Z,4.00
2018-04-26T02:03:50.712Z,4.00
2018-04-26T02:04:50.693Z,4.00
2018-04-26T02:05:50.676Z,4.00
2018-04-26T02:06:50.653Z,4.00
2018-04-26T02:07:50.631Z,4.00
2018-04-26T02:08:50.613Z,4.00
2018-04-26T02:09:50.591Z,4.00
2018-04-26T02:10:50.572Z,4.00
2018-04-26T02:11:50.551Z,4.00
2018-04-26T02:12:50.533Z,4.00
2018-04-26T02:13:50.511Z,4.00
2018-04-26T02:14:50.491Z,4.00
2018-04-26T02:15:50.472Z,4.00
2018-04-26T02:16:50.451Z,4.00
2018-04-26T02:17:50.431Z,4.00
2018-04-26T02:18:50.411Z,4.00
2018-04-26T02:19:50.390Z,4.00
2018-04-26T02:20:50.372Z,4.00
2018-04-26T02:21:50.351Z,4.00
2018-04-26T02:22:50.329Z,4.00
2018-04-26T02:23:50.312Z,4.00
2018-04-26T02:24:50.290Z,4.00
2018-04-26T02:25:50.271Z,4.00
2018-04-26T02:26:50.251Z,4.00
2018-04-26T02:27:50.231Z,4.00
2018-04-26T02:28:50.213Z,4.00
2018-04-26T02:29:50.190Z,4.00
2018-04-26T02:30:50.171Z,4.00
2018-04-26T02:31:50.151Z,4.00
2018-04-26T02:32:50.131Z,4.00
2018-04-26T02:33:50.111Z,4.00
2018-04-26T02:34:50.090Z,4.00
2018-04-26T02:35:50.070Z,4.00
2018-04-26T02:36:50.051Z,4.00
2018-04-26T02:37:50.030Z,4.00
2018-04-26T02:38:50.009Z,4.00
2018-04-26T02:39:49.989Z,4.00
2018-04-26T02:40:49.971Z,4.00
2018-04-26T02:41:49.949Z,4.00
2018-04-26T02:42:49.929Z,4.00
2018-04-26T02:43:49.914Z,4.00
2018-04-26T02:44:49.888Z,4.00
2018-04-26T02:45:49.915Z,4.00
2018-04-26T02:46:49.845Z,0.00
2018-04-26T02:47:49.825Z,4.00
2018-04-26T02:48:49.805Z,4.00
2018-04-26T02:49:49.785Z,4.00
2018-04-26T02:50:49.764Z,4.00
2018-04-26T02:51:49.747Z,4.00
2018-04-26T02:52:49.723Z,4.00
2018-04-26T02:53:49.704Z,4.00
2018-04-26T02:54:49.679Z,4.00
2018-04-26T02:55:49.660Z,4.00
2018-04-26T02:56:49.637Z,4.00
2018-04-26T02:57:49.617Z,4.00
2018-04-26T02:58:49.594Z,4.00
2018-04-26T02:59:49.574Z,4.00
2018-04-26T03:00:49.553Z,4.00
2018-04-26T03:01:49.532Z,4.00
2018-04-26T03:02:49.511Z,4.00
2018-04-26T03:03:49.489Z,4.00
2018-04-26T03:04:49.469Z,4.00
2018-04-26T03:05:49.447Z,4.00
2018-04-26T03:06:49.425Z,4.00
2018-04-26T03:07:49.407Z,4.00
2018-04-26T03:08:49.388Z,4.00
2018-04-26T03:09:49.387Z,4.00
2018-04-26T03:10:49.340Z,4.00
2018-04-26T03:11:49.323Z,4.00
2018-04-26T03:12:49.296Z,4.00
2018-04-26T03:13:49.275Z,4.00
2018-04-26T03:14:49.253Z,4.00
2018-04-26T03:15:49.233Z,4.00
2018-04-26T03:16:49.211Z,4.00
2018-04-26T03:17:49.189Z,4.00
2018-04-26T03:18:49.166Z,4.00
2018-04-26T03:19:49.145Z,4.00
2018-04-26T03:20:49.124Z,4.00
2018-04-26T03:21:49.155Z,4.00
2018-04-26T03:22:49.093Z,4.00
2018-04-26T03:23:49.059Z,4.00
2018-04-26T03:24:49.041Z,4.00
2018-04-26T03:25:49.017Z,4.00
2018-04-26T03:26:48.995Z,4.00
2018-04-26T03:27:48.982Z,4.00
2018-04-26T03:28:49.008Z,4.00
2018-04-26T03:29:48.931Z,4.00
2018-04-26T03:30:48.909Z,4.00
2018-04-26T03:31:48.888Z,4.00
2018-04-26T03:32:48.865Z,4.00
2018-04-26T03:33:48.845Z,4.00
2018-04-26T03:34:48.822Z,4.00
2018-04-26T03:35:48.800Z,4.00
2018-04-26T03:36:48.779Z,4.00
2018-04-26T03:37:48.757Z,4.00
2018-04-26T03:38:48.736Z,4.00
2018-04-26T03:39:48.716Z,4.00
2018-04-26T03:40:48.695Z,0.00
2018-04-26T03:41:48.670Z,0.00
2018-04-26T03:42:48.648Z,4.00
2018-04-26T03:43:48.627Z,0.00
2018-04-26T03:44:48.607Z,0.00
2018-04-26T03:45:48.584Z,0.00
2018-04-26T03:46:48.562Z,0.00
2018-04-26T03:47:48.541Z,0.00
2018-04-26T03:48:48.518Z,0.00
2018-04-26T03:49:48.498Z,0.00
2018-04-26T03:50:48.474Z,0.00
2018-04-26T03:51:48.453Z,0.00
2018-04-26T03:52:48.432Z,0.00
2018-04-26T03:53:48.410Z,4.00
2018-04-26T03:54:48.388Z,4.00
2018-04-26T03:55:48.369Z,4.00
2018-04-26T03:56:48.350Z,4.00
2018-04-26T03:57:48.324Z,4.00
2018-04-26T03:58:48.302Z,4.00
2018-04-26T03:59:48.281Z,4.00
2018-04-26T04:00:48.258Z,4.00
2018-04-26T04:01:48.237Z,4.00
2018-04-26T04:02:48.215Z,4.00
2018-04-26T04:03:48.193Z,4.00
2018-04-26T04:04:48.172Z,4.00
2018-04-26T04:05:48.154Z,8.00
2018-04-26T04:06:48.128Z,8.00
2018-04-26T04:07:48.107Z,12.00
2018-04-26T04:08:48.084Z,12.00
2018-04-26T04:09:48.063Z,12.00
2018-04-26T04:10:48.040Z,12.00
2018-04-26T04:11:48.021Z,12.00
2018-04-26T04:12:47.997Z,16.00
2018-04-26T04:13:48.072Z,16.00
2018-04-26T04:14:47.954Z,20.00
2018-04-26T04:15:47.935Z,24.00
2018-04-26T04:16:47.911Z,24.00
2018-04-26T04:17:47.891Z,28.00
2018-04-26T04:18:47.866Z,32.00
2018-04-26T04:19:47.844Z,32.00
2018-04-26T04:20:47.822Z,36.00
2018-04-26T04:21:47.800Z,40.00
2018-04-26T04:22:47.781Z,48.00
2018-04-26T04:23:47.757Z,52.00
2018-04-26T04:24:47.734Z,56.00
2018-04-26T04:25:47.712Z,60.00
2018-04-26T04:26:47.689Z,64.00
2018-04-26T04:27:47.667Z,72.00
2018-04-26T04:28:47.647Z,68.00
2018-04-26T04:29:47.625Z,76.00
2018-04-26T04:30:47.609Z,80.00
2018-04-26T04:31:47.580Z,88.00
2018-04-26T04:32:47.559Z,96.00
2018-04-26T04:33:47.546Z,104.00
2018-04-26T04:34:47.514Z,116.00
2018-04-26T04:35:47.493Z,140.00
2018-04-26T04:36:49.723Z,148.00
2018-04-26T04:37:47.450Z,140.00
2018-04-26T04:38:47.428Z,144.00
2018-04-26T04:39:47.404Z,152.00
2018-04-26T04:40:47.385Z,164.00
2018-04-26T04:41:47.363Z,200.00
2018-04-26T04:42:48.089Z,240.00
2018-04-26T04:43:47.321Z,252.00
2018-04-26T04:44:47.295Z,276.00
2018-04-26T04:45:47.276Z,308.00
2018-04-26T04:46:47.250Z,348.00
2018-04-26T04:47:47.229Z,388.00
2018-04-26T04:48:47.206Z,472.00
2018-04-26T04:49:47.185Z,548.00
2018-04-26T04:50:47.163Z,612.00
2018-04-26T04:51:47.139Z,648.00
2018-04-26T04:52:47.117Z,656.00
2018-04-26T04:53:47.095Z,628.00
2018-04-26T04:54:47.072Z,656.00
2018-04-26T04:55:47.051Z,684.00
2018-04-26T04:56:47.030Z,704.00
2018-04-26T04:57:47.007Z,724.00
2018-04-26T04:58:46.991Z,756.00
2018-04-26T04:59:46.965Z,764.00
2018-04-26T05:00:46.942Z,816.00
2018-04-26T05:01:46.920Z,776.00
2018-04-26T05:02:46.897Z,692.00
2018-04-26T05:03:46.873Z,576.00
2018-04-26T05:04:46.852Z,540.00
2018-04-26T05:05:46.830Z,516.00
2018-04-26T05:06:46.808Z,512.00
2018-04-26T05:07:46.785Z,496.00
2018-04-26T05:08:46.767Z,492.00
2018-04-26T05:09:46.743Z,512.00
2018-04-26T05:10:46.720Z,548.00
2018-04-26T05:11:46.698Z,580.00
2018-04-26T05:12:46.677Z,620.00
2018-04-26T05:13:46.741Z,600.00
2018-04-26T05:14:46.631Z,608.00
2018-04-26T05:15:46.610Z,608.00
2018-04-26T05:16:46.592Z,616.00
2018-04-26T05:17:46.566Z,560.00
2018-04-26T05:18:46.543Z,540.00
2018-04-26T05:19:46.545Z,544.00
2018-04-26T05:20:46.499Z,524.00
2018-04-26T05:21:46.477Z,536.00
2018-04-26T05:22:46.454Z,632.00
2018-04-26T05:23:46.432Z,700.00
2018-04-26T05:24:46.410Z,732.00
2018-04-26T05:25:46.400Z,760.00
2018-04-26T05:26:46.369Z,740.00
2018-04-26T05:27:46.344Z,780.00
2018-04-26T05:28:46.321Z,904.00
2018-04-26T05:29:46.299Z,1052.00
2018-04-26T05:30:46.280Z,980.00
2018-04-26T05:31:46.254Z,808.00
2018-04-26T05:32:46.233Z,696.00
2018-04-26T05:33:46.275Z,696.00
2018-04-26T05:34:46.188Z,788.00
2018-04-26T05:35:46.166Z,876.00
2018-04-26T05:36:46.144Z,976.00
2018-04-26T05:37:46.125Z,1068.00
2018-04-26T05:38:46.099Z,1112.00
2018-04-26T05:39:46.076Z,1216.00
2018-04-26T05:40:46.055Z,1392.00
2018-04-26T05:41:46.032Z,1496.00
2018-04-26T05:42:46.010Z,1404.00
2018-04-26T05:43:45.989Z,1304.00
2018-04-26T05:44:45.967Z,1236.00
2018-04-26T05:45:45.944Z,1176.00
2018-04-26T05:46:45.921Z,1148.00
2018-04-26T05:47:45.901Z,1204.00
2018-04-26T05:48:45.878Z,1296.00
2018-04-26T05:49:45.856Z,1300.00
2018-04-26T05:50:45.833Z,1320.00
2018-04-26T05:51:45.811Z,1340.00
2018-04-26T05:52:45.790Z,1536.00
2018-04-26T05:53:45.768Z,1748.00
2018-04-26T05:54:45.745Z,1876.00
2018-04-26T05:55:45.746Z,1780.00
2018-04-26T05:56:45.702Z,1664.00
2018-04-26T05:57:45.684Z,1584.00
2018-04-26T05:58:45.656Z,1484.00
2018-04-26T05:59:45.646Z,1436.00
2018-04-26T06:00:45.614Z,1408.00
2018-04-26T06:01:45.593Z,1416.00
2018-04-26T06:02:45.569Z,1488.00
2018-04-26T06:03:45.554Z,1592.00
2018-04-26T06:04:45.528Z,1700.00
2018-04-26T06:05:45.503Z,1864.00
2018-04-26T06:06:45.515Z,1828.00
2018-04-26T06:07:45.460Z,1692.00
2018-04-26T06:08:45.439Z,1660.00
2018-04-26T06:09:45.417Z,1656.00
2018-04-26T06:10:45.395Z,1728.00
2018-04-26T06:11:46.122Z,1852.00
2018-04-26T06:12:45.350Z,2020.00
2018-04-26T06:13:45.330Z,2264.00
2018-04-26T06:14:45.307Z,2416.00
2018-04-26T06:15:45.284Z,2532.00
2018-04-26T06:16:45.264Z,2372.00
2018-04-26T06:17:45.242Z,2016.00
2018-04-26T06:18:45.220Z,1796.00
2018-04-26T06:19:45.197Z,1720.00
2018-04-26T06:20:45.178Z,1832.00
2018-04-26T06:21:45.155Z,1992.00
2018-04-26T06:22:45.139Z,2340.00
2018-04-26T06:23:45.111Z,2316.00
2018-04-26T06:24:45.090Z,2508.00
2018-04-26T06:25:45.072Z,2916.00
2018-04-26T06:26:45.048Z,3244.00
2018-04-26T06:27:45.026Z,3424.00
2018-04-26T06:28:45.008Z,3144.00
2018-04-26T06:29:44.983Z,2924.00
2018-04-26T06:30:44.962Z,2968.00
2018-04-26T06:31:44.940Z,3300.00
2018-04-26T06:32:46.419Z,3676.00
2018-04-26T06:33:44.897Z,4024.00
2018-04-26T06:34:44.875Z,3804.00
2018-04-26T06:35:44.854Z,3220.00
2018-04-26T06:36:44.881Z,2664.00
2018-04-26T06:37:44.813Z,2604.00
2018-04-26T06:38:44.791Z,2904.00
2018-04-26T06:39:44.768Z,3004.00
2018-04-26T06:40:44.748Z,3004.00
2018-04-26T06:41:44.726Z,2944.00
2018-04-26T06:42:44.705Z,2944.00
2018-04-26T06:43:44.682Z,2988.00
2018-04-26T06:44:44.662Z,3116.00
2018-04-26T06:45:44.643Z,3352.00
2018-04-26T06:46:44.618Z,3488.00
2018-04-26T06:47:44.629Z,3556.00
2018-04-26T06:48:44.577Z,3468.00
2018-04-26T06:49:44.556Z,3276.00
2018-04-26T06:50:44.536Z,3208.00
2018-04-26T06:51:44.517Z,3284.00
2018-04-26T06:52:44.493Z,3148.00
2018-04-26T06:53:44.476Z,3208.00
2018-04-26T06:54:44.451Z,3224.00
2018-04-26T06:55:44.430Z,3096.00
2018-04-26T06:56:44.408Z,3096.00
2018-04-26T06:57:44.388Z,3200.00
2018-04-26T06:58:44.365Z,3232.00
2018-04-26T06:59:44.344Z,3072.00
2018-04-26T07:00:44.324Z,3048.00
2018-04-26T07:01:44.303Z,3172.00
2018-04-26T07:02:44.280Z,3316.00
2018-04-26T07:03:44.259Z,3692.00
2018-04-26T07:04:44.238Z,4024.00
2018-04-26T07:05:44.222Z,4088.00
2018-04-26T07:06:44.196Z,4124.00
2018-04-26T07:07:44.176Z,4052.00
2018-04-26T07:08:44.163Z,3856.00
2018-04-26T07:09:44.132Z,3792.00
2018-04-26T07:10:44.113Z,3660.00
2018-04-26T07:11:44.090Z,3864.00
2018-04-26T07:12:44.069Z,3988.00
2018-04-26T07:13:44.048Z,4184.00
2018-04-26T07:14:44.025Z,4260.00
2018-04-26T07:15:44.003Z,4228.00
2018-04-26T07:16:43.982Z,4012.00
2018-04-26T07:17:43.966Z,4148.00
2018-04-26T07:18:43.939Z,4688.00
2018-04-26T07:19:43.918Z,5060.00
2018-04-26T07:20:43.901Z,4912.00
2018-04-26T07:21:43.880Z,4684.00
2018-04-26T07:22:43.855Z,4412.00
2018-04-26T07:23:43.834Z,4336.00
2018-04-26T07:24:43.812Z,4548.00
2018-04-26T07:25:43.792Z,5168.00
2018-04-26T07:26:43.769Z,5684.00
2018-04-26T07:27:43.748Z,5644.00
2018-04-26T07:28:43.728Z,5312.00
2018-04-26T07:29:43.707Z,5112.00
2018-04-26T07:30:43.687Z,5136.00
2018-04-26T07:31:43.665Z,4972.00
2018-04-26T07:32:43.643Z,4512.00
2018-04-26T07:33:43.623Z,4216.00
2018-04-26T07:34:43.608Z,4064.00
2018-04-26T07:35:43.586Z,3888.00
2018-04-26T07:36:43.561Z,3580.00
2018-04-26T07:37:44.293Z,3656.00
2018-04-26T07:38:43.518Z,4512.00
2018-04-26T07:39:43.497Z,4652.00
2018-04-26T07:40:43.476Z,4728.00
2018-04-26T07:41:43.454Z,4780.00
2018-04-26T07:42:43.434Z,4664.00
2018-04-26T07:43:43.412Z,4592.00
2018-04-26T07:44:43.428Z,5008.00
2018-04-26T07:45:43.372Z,5172.00
2018-04-26T07:46:43.349Z,5292.00
2018-04-26T07:47:43.329Z,4952.00
2018-04-26T07:48:43.307Z,4976.00
2018-04-26T07:49:43.288Z,5200.00
2018-04-26T07:50:43.265Z,4952.00
2018-04-26T07:51:43.246Z,5184.00
2018-04-26T07:52:43.230Z,5596.00
2018-04-26T07:53:43.957Z,5448.00
2018-04-26T07:54:43.186Z,5452.00
2018-04-26T07:55:43.161Z,5696.00
2018-04-26T07:56:43.141Z,5716.00
2018-04-26T07:57:43.122Z,5976.00
2018-04-26T07:58:43.100Z,6268.00
2018-04-26T07:59:43.080Z,5676.00
2018-04-26T08:00:43.061Z,5464.00
2018-04-26T08:01:43.141Z,5484.00
2018-04-26T08:02:43.016Z,6044.00
2018-04-26T08:03:42.995Z,6364.00
2018-04-26T08:04:44.475Z,6444.00
2018-04-26T08:05:42.954Z,6676.00
2018-04-26T08:06:42.933Z,6680.00
2018-04-26T08:07:42.911Z,6500.00
2018-04-26T08:08:42.892Z,6632.00
2018-04-26T08:09:42.875Z,6580.00
2018-04-26T08:10:42.853Z,7100.00
2018-04-26T08:11:42.840Z,7376.00
2018-04-26T08:12:42.809Z,7052.00
2018-04-26T08:13:42.789Z,6732.00
2018-04-26T08:14:42.770Z,6204.00
2018-04-26T08:15:42.747Z,5328.00
2018-04-26T08:16:42.727Z,4488.00
2018-04-26T08:17:42.706Z,4648.00
2018-04-26T08:18:42.684Z,4388.00
2018-04-26T08:19:42.676Z,3508.00
2018-04-26T08:20:42.644Z,3320.00
2018-04-26T08:21:42.623Z,3332.00
2018-04-26T08:22:42.601Z,3388.00
2018-04-26T08:23:42.582Z,3532.00
2018-04-26T08:24:42.561Z,3852.00
2018-04-26T08:25:42.540Z,4356.00
2018-04-26T08:26:43.271Z,4588.00
2018-04-26T08:27:42.497Z,4724.00
2018-04-26T08:28:42.480Z,4688.00
2018-04-26T08:29:42.457Z,4380.00
2018-04-26T08:30:42.434Z,4232.00
2018-04-26T08:31:42.419Z,4292.00
2018-04-26T08:32:42.393Z,5004.00
2018-04-26T08:33:42.374Z,5932.00
2018-04-26T08:34:42.351Z,5600.00
2018-04-26T08:35:42.331Z,4892.00
2018-04-26T08:36:42.310Z,4924.00
2018-04-26T08:37:42.289Z,5120.00
2018-04-26T08:38:42.268Z,5172.00
2018-04-26T08:39:42.246Z,5120.00
2018-04-26T08:40:42.226Z,4960.00
2018-04-26T08:41:42.209Z,4668.00
2018-04-26T08:42:45.188Z,4576.00
2018-04-26T08:43:42.164Z,4392.00
2018-04-26T08:44:42.143Z,4056.00
2018-04-26T08:45:42.123Z,3516.00
2018-04-26T08:46:42.101Z,3140.00
2018-04-26T08:47:42.080Z,2796.00
2018-04-26T08:48:42.061Z,2604.00
2018-04-26T08:49:42.044Z,2760.00
2018-04-26T08:50:42.018Z,2796.00
2018-04-26T08:51:41.997Z,3072.00
2018-04-26T08:52:41.979Z,3320.00
2018-04-26T08:53:41.955Z,3312.00
2018-04-26T08:54:41.934Z,3308.00
2018-04-26T08:55:41.915Z,3256.00
2018-04-26T08:56:41.894Z,3216.00
2018-04-26T08:57:41.873Z,3360.00
2018-04-26T08:58:41.850Z,3628.00
2018-04-26T08:59:44.920Z,3720.00
2018-04-26T09:00:41.809Z,3604.00
2018-04-26T09:01:41.787Z,3640.00
2018-04-26T09:02:41.767Z,3716.00
2018-04-26T09:03:41.748Z,3664.00
2018-04-26T09:04:41.726Z,3804.00
2018-04-26T09:05:41.704Z,3924.00
2018-04-26T09:06:41.741Z,3888.00
2018-04-26T09:07:41.660Z,3868.00
2018-04-26T09:08:41.640Z,3980.00
2018-04-26T09:09:41.619Z,3996.00
2018-04-26T09:10:41.597Z,3792.00
2018-04-26T09:11:41.576Z,3716.00
2018-04-26T09:12:41.558Z,3712.00
2018-04-26T09:13:41.535Z,3512.00
2018-04-26T09:14:41.512Z,3288.00
2018-04-26T09:15:41.567Z,3220.00
2018-04-26T09:16:41.470Z,3396.00
2018-04-26T09:17:41.449Z,3740.00
2018-04-26T09:18:41.427Z,3944.00
2018-04-26T09:19:41.428Z,3984.00
2018-04-26T09:20:41.386Z,4044.00
2018-04-26T09:21:41.364Z,3996.00
2018-04-26T09:22:41.343Z,3920.00
2018-04-26T09:23:41.323Z,3884.00
2018-04-26T09:24:41.301Z,4168.00
2018-04-26T09:25:41.280Z,4128.00
2018-04-26T09:26:41.257Z,4424.00
2018-04-26T09:27:41.238Z,4160.00
2018-04-26T09:28:41.217Z,3768.00
2018-04-26T09:29:41.195Z,3648.00
2018-04-26T09:30:41.172Z,3948.00
2018-04-26T09:31:41.152Z,3880.00
2018-04-26T09:32:41.131Z,3688.00
2018-04-26T09:33:41.109Z,3700.00
2018-04-26T09:34:41.092Z,3984.00
2018-04-26T09:35:41.067Z,4512.00
2018-04-26T09:36:41.050Z,4936.00
2018-04-26T09:37:41.027Z,5216.00
2018-04-26T09:38:44.087Z,5656.00
2018-04-26T09:39:40.981Z,5604.00
2018-04-26T09:40:40.962Z,5584.00
2018-04-26T09:41:40.940Z,5700.00
2018-04-26T09:42:40.924Z,6052.00
2018-04-26T09:43:40.898Z,6524.00
2018-04-26T09:44:42.378Z,7044.00
2018-04-26T09:45:40.855Z,7600.00
2018-04-26T09:46:40.834Z,7712.00
2018-04-26T09:47:40.812Z,7408.00
2018-04-26T09:48:40.826Z,7164.00
2018-04-26T09:49:40.770Z,7368.00
2018-04-26T09:50:43.752Z,7504.00
2018-04-26T09:51:40.730Z,7396.00
2018-04-26T09:52:40.706Z,7164.00
2018-04-26T09:53:40.687Z,7108.00
2018-04-26T09:54:40.665Z,7172.00
2018-04-26T09:55:40.644Z,7384.00
2018-04-26T09:56:42.874Z,7604.00
2018-04-26T09:57:40.602Z,7256.00
2018-04-26T09:58:40.581Z,6932.00
2018-04-26T09:59:40.559Z,7100.00
2018-04-26T10:00:40.540Z,8432.00
2018-04-26T10:01:40.600Z,8992.00
2018-04-26T10:02:40.496Z,8436.00
2018-04-26T10:03:40.475Z,7212.00
2018-04-26T10:04:40.458Z,6684.00
2018-04-26T10:05:40.434Z,6112.00
2018-04-26T10:06:40.412Z,5960.00
2018-04-26T10:07:40.391Z,5876.00
2018-04-26T10:08:40.372Z,5904.00
2018-04-26T10:09:40.349Z,5816.00
2018-04-26T10:10:40.327Z,6036.00
2018-04-26T10:11:40.307Z,6464.00
2018-04-26T10:12:40.285Z,6424.00
2018-04-26T10:13:41.015Z,6160.00
2018-04-26T10:14:40.243Z,5608.00
2018-04-26T10:15:40.221Z,5484.00
2018-04-26T10:16:40.201Z,5044.00
2018-04-26T10:17:40.181Z,4816.00
2018-04-26T10:18:40.159Z,4780.00
2018-04-26T10:19:40.139Z,4796.00
2018-04-26T10:20:40.118Z,4492.00
2018-04-26T10:21:40.096Z,4148.00
2018-04-26T10:22:40.075Z,3984.00
2018-04-26T10:23:40.054Z,3916.00
2018-04-26T10:24:40.033Z,3992.00
2018-04-26T10:25:40.013Z,4052.00
2018-04-26T10:26:40.000Z,4032.00
2018-04-26T10:27:39.970Z,3864.00
2018-04-26T10:28:39.947Z,3648.00
2018-04-26T10:29:39.927Z,3548.00
2018-04-26T10:30:39.910Z,3556.00
2018-04-26T10:31:39.884Z,3564.00
2018-04-26T10:32:39.864Z,3652.00
2018-04-26T10:33:39.845Z,3724.00
2018-04-26T10:34:39.820Z,3800.00
2018-04-26T10:35:39.800Z,3916.00
2018-04-26T10:36:39.782Z,3960.00
2018-04-26T10:37:39.758Z,4108.00
2018-04-26T10:38:39.735Z,4336.00
2018-04-26T10:39:39.714Z,4440.00
2018-04-26T10:40:39.693Z,4420.00
2018-04-26T10:41:39.671Z,4380.00
2018-04-26T10:42:39.655Z,4332.00
2018-04-26T10:43:39.629Z,4316.00
2018-04-26T10:44:39.610Z,4368.00
2018-04-26T10:45:39.588Z,4516.00
2018-04-26T10:46:39.565Z,4768.00
2018-04-26T10:47:39.544Z,5288.00
2018-04-26T10:48:39.530Z,6036.00
2018-04-26T10:49:39.501Z,6772.00
2018-04-26T10:50:39.480Z,7464.00
2018-04-26T10:51:39.459Z,8148.00
2018-04-26T10:52:39.437Z,7628.00
2018-04-26T10:53:39.416Z,6868.00
2018-04-26T10:54:39.394Z,6476.00
2018-04-26T10:55:40.128Z,5776.00
2018-04-26T10:56:39.352Z,5172.00
2018-04-26T10:57:39.333Z,4704.00
2018-04-26T10:58:39.308Z,4628.00
2018-04-26T10:59:39.290Z,4724.00
2018-04-26T11:00:39.268Z,4748.00
2018-04-26T11:01:39.249Z,4616.00
2018-04-26T11:02:39.226Z,4564.00
2018-04-26T11:03:39.204Z,4536.00
2018-04-26T11:04:39.188Z,4296.00
2018-04-26T11:05:39.163Z,4056.00
2018-04-26T11:06:39.142Z,3960.00
2018-04-26T11:07:39.119Z,3896.00
2018-04-26T11:08:39.099Z,3860.00
2018-04-26T11:09:39.079Z,3872.00
2018-04-26T11:10:39.056Z,3920.00
2018-04-26T11:11:39.051Z,3908.00
2018-04-26T11:12:39.017Z,3884.00
2018-04-26T11:13:39.001Z,3856.00
2018-04-26T11:14:38.974Z,3948.00
2018-04-26T11:15:38.993Z,4148.00
2018-04-26T11:16:39.681Z,4152.00
2018-04-26T11:17:38.921Z,3980.00
2018-04-26T11:18:38.888Z,3820.00
2018-04-26T11:19:38.866Z,3708.00
2018-04-26T11:20:38.846Z,3700.00
2018-04-26T11:21:38.825Z,3808.00
2018-04-26T11:22:38.804Z,4124.00
2018-04-26T11:23:38.782Z,4608.00
2018-04-26T11:24:38.762Z,4964.00
2018-04-26T11:25:38.742Z,5140.00
2018-04-26T11:26:38.719Z,5284.00
2018-04-26T11:27:40.201Z,5344.00
2018-04-26T11:28:38.678Z,5280.00
2018-04-26T11:29:38.659Z,5008.00
2018-04-26T11:30:38.637Z,4700.00
2018-04-26T11:31:38.616Z,4616.00
2018-04-26T11:32:38.595Z,4704.00
2018-04-26T11:33:38.573Z,4808.00
2018-04-26T11:34:38.553Z,5236.00
2018-04-26T11:35:38.533Z,5848.00
2018-04-26T11:36:38.512Z,6104.00
2018-04-26T11:37:38.491Z,5768.00
2018-04-26T11:38:38.470Z,5580.00
2018-04-26T11:39:38.450Z,5796.00
2018-04-26T11:40:38.429Z,6080.00
2018-04-26T11:41:38.407Z,6332.00
2018-04-26T11:42:38.386Z,6588.00
2018-04-26T11:43:38.366Z,6916.00
2018-04-26T11:44:38.345Z,7248.00
2018-04-26T11:45:38.324Z,7380.00
2018-04-26T11:46:38.310Z,7432.00
2018-04-26T11:47:38.289Z,7332.00
2018-04-26T11:48:38.263Z,7384.00
2018-04-26T11:49:40.495Z,8140.00
2018-04-26T11:50:38.221Z,8620.00
2018-04-26T11:51:38.202Z,8508.00
2018-04-26T11:52:38.186Z,7732.00
2018-04-26T11:53:38.159Z,7512.00
2018-04-26T11:54:38.138Z,7716.00
2018-04-26T11:55:38.117Z,7848.00
2018-04-26T11:56:38.099Z,7900.00
2018-04-26T11:57:38.078Z,8696.00
2018-04-26T11:58:38.057Z,10028.00
2018-04-26T11:59:38.038Z,10924.00
2018-04-26T12:00:38.017Z,10948.00
2018-04-26T12:01:37.996Z,9956.00
2018-04-26T12:02:38.015Z,8796.00
2018-04-26T12:03:37.957Z,7812.00
2018-04-26T12:04:37.936Z,7128.00
2018-04-26T12:05:37.925Z,6824.00
2018-04-26T12:06:37.897Z,7284.00
2018-04-26T12:07:37.881Z,7732.00
2018-04-26T12:08:37.859Z,8172.00
2018-04-26T12:09:37.837Z,8396.00
2018-04-26T12:10:37.820Z,8036.00
2018-04-26T12:11:37.797Z,7840.00
2018-04-26T12:12:37.778Z,7788.00
2018-04-26T12:13:37.758Z,7628.00
2018-04-26T12:14:37.737Z,7296.00
2018-04-26T12:15:37.726Z,6972.00
2018-04-26T12:16:37.698Z,7396.00
2018-04-26T12:17:37.679Z,7952.00
2018-04-26T12:18:37.676Z,7864.00
2018-04-26T12:19:37.639Z,7952.00
2018-04-26T12:20:37.619Z,9020.00
2018-04-26T12:21:37.598Z,10192.00
2018-04-26T12:22:37.579Z,10904.00
2018-04-26T12:23:37.557Z,10788.00
2018-04-26T12:24:37.543Z,9968.00
2018-04-26T12:25:37.530Z,9556.00
2018-04-26T12:26:37.499Z,9580.00
2018-04-26T12:27:37.479Z,9608.00
2018-04-26T12:28:37.460Z,9704.00
2018-04-26T12:29:37.439Z,10108.00
2018-04-26T12:30:37.418Z,9980.00
2018-04-26T12:31:37.400Z,9916.00