createdAt,value
2019-05-26T00:01:23.914Z,101254.84
2019-05-26T00:04:27.916Z,101242.98
2019-05-26T00:07:31.925Z,101245.73
2019-05-26T00:10:36.091Z,101241.93
2019-05-26T00:13:39.828Z,101239.30
2019-05-26T00:16:43.608Z,101236.76
2019-05-26T00:19:47.311Z,101224.28
2019-05-26T00:22:51.022Z,101225.77
2019-05-26T00:25:54.730Z,101217.20
2019-05-26T00:28:58.423Z,101219.95
2019-05-26T00:32:02.127Z,101211.22
2019-05-26T00:35:06.419Z,101207.61
2019-05-26T00:38:10.130Z,101204.88
2019-05-26T00:41:13.843Z,101196.19
2019-05-26T00:44:17.537Z,101195.67
2019-05-26T00:47:21.314Z,101191.72
2019-05-26T00:50:25.173Z,101186.72
2019-05-26T00:53:29.108Z,101178.48
2019-05-26T00:56:33.167Z,101180.48
2019-05-26T00:59:36.864Z,101174.27
2019-05-26T01:02:40.652Z,101177.05
2019-05-26T01:05:44.424Z,101172.30
2019-05-26T01:08:48.129Z,101172.06
2019-05-26T01:11:51.902Z,101159.70
2019-05-26T01:14:55.935Z,101155.09
2019-05-26T01:17:59.657Z,101152.61
2019-05-26T01:21:03.637Z,101153.73
2019-05-26T01:24:07.395Z,101153.48
2019-05-26T01:27:11.051Z,101150.31
2019-05-26T01:30:15.593Z,101140.59
2019-05-26T01:33:19.305Z,101137.09
2019-05-26T01:36:23.453Z,101133.69
2019-05-26T01:39:27.497Z,101137.34
2019-05-26T01:42:31.197Z,101137.09
2019-05-26T01:45:35.156Z,101133.82
2019-05-26T01:48:38.870Z,101130.77
2019-05-26T01:51:42.594Z,101133.55
2019-05-26T01:54:46.293Z,101130.79
2019-05-26T01:57:50.002Z,101130.26
2019-05-26T02:00:53.691Z,101131.05
2019-05-26T02:03:57.400Z,101128.16
2019-05-26T02:07:01.147Z,101123.59
2019-05-26T02:10:05.664Z,101131.14
2019-05-26T02:13:09.391Z,101124.70
2019-05-26T02:16:13.321Z,101121.30
2019-05-26T02:19:17.029Z,101116.58
2019-05-26T02:22:20.738Z,101113.78
2019-05-26T02:25:25.083Z,101110.78
2019-05-26T02:28:28.801Z,101105.93
2019-05-26T02:31:32.829Z,101108.82
2019-05-26T02:34:36.545Z,101102.49
2019-05-26T02:37:40.394Z,101105.14
2019-05-26T02:40:44.102Z,101101.28
2019-05-26T02:43:47.809Z,101086.80
2019-05-26T02:46:51.508Z,101082.56
2019-05-26T02:49:55.225Z,101077.05
2019-05-26T02:52:58.919Z,101081.70
2019-05-26T02:56:02.879Z,101078.91
2019-05-26T02:59:06.579Z,101068.20
2019-05-26T03:02:10.448Z,101069.28
2019-05-26T03:05:14.940Z,101072.71
2019-05-26T03:08:18.718Z,101069.05
2019-05-26T03:11:24.237Z,101074.37
2019-05-26T03:14:30.033Z,101079.73
2019-05-26T03:17:35.096Z,101067.87
2019-05-26T03:20:40.588Z,101062.84
2019-05-26T03:23:47.699Z,101059.39
2019-05-26T03:26:51.399Z,101055.90
2019-05-26T03:29:55.169Z,101061.71
2019-05-26T03:32:59.335Z,101058.34
2019-05-26T03:36:03.077Z,101052.97
2019-05-26T03:39:07.178Z,101056.42
2019-05-26T03:42:10.861Z,101055.70
2019-05-26T03:45:25.164Z,101051.32
2019-05-26T03:48:29.184Z,101050.92
2019-05-26T03:51:32.878Z,101044.20
2019-05-26T03:54:36.592Z,101043.29
2019-05-26T03:57:40.317Z,101033.28
2019-05-26T04:00:44.287Z,101028.76
2019-05-26T04:03:47.983Z,101027.16
2019-05-26T04:06:51.673Z,101021.46
2019-05-26T04:10:04.725Z,101016.25
2019-05-26T04:13:01.541Z,101010.86
2019-05-26T04:16:05.786Z,101013.39
2019-05-26T04:19:09.484Z,100999.92
2019-05-26T04:22:13.482Z,101005.56
2019-05-26T04:25:17.290Z,101008.83
2019-05-26T04:28:20.953Z,101001.90
2019-05-26T04:31:24.653Z,100998.78
2019-05-26T04:34:28.348Z,100991.33
2019-05-26T04:37:32.389Z,100996.31
2019-05-26T04:40:36.586Z,100988.92
2019-05-26T04:43:40.287Z,100985.61
2019-05-26T04:46:44.001Z,100977.03
2019-05-26T04:49:47.721Z,100978.60
2019-05-26T04:53:05.424Z,100976.84
2019-05-26T04:55:56.843Z,100971.08
2019-05-26T04:59:00.545Z,100970.88
2019-05-26T05:02:04.441Z,100964.19
2019-05-26T05:05:08.322Z,100975.95
2019-05-26T05:08:12.037Z,100973.50
2019-05-26T05:11:15.739Z,100973.23
2019-05-26T05:14:19.449Z,100973.71
2019-05-26T05:17:23.289Z,100970.06
2019-05-26T05:20:26.988Z,100959.99
2019-05-26T05:23:31.011Z,100956.00
2019-05-26T05:26:35.093Z,100955.81
2019-05-26T05:29:38.801Z,100944.19
2019-05-26T05:32:42.509Z,100945.99
2019-05-26T05:35:46.450Z,100940.08
2019-05-26T05:38:50.159Z,100940.22
2019-05-26T05:41:54.169Z,100935.95
2019-05-26T05:44:57.873Z,100940.46
2019-05-26T05:48:01.578Z,100933.50
2019-05-26T05:51:05.344Z,100927.19
2019-05-26T05:54:09.073Z,100925.43
2019-05-26T05:57:13.139Z,100921.69
2019-05-26T06:00:17.292Z,100911.54
2019-05-26T06:03:21.001Z,100907.36
2019-05-26T06:06:24.708Z,100917.80
2019-05-26T06:09:28.427Z,100918.81
2019-05-26T06:12:32.459Z,100909.27
2019-05-26T06:15:36.480Z,100911.61
2019-05-26T06:18:40.459Z,100905.63
2019-05-26T06:21:44.560Z,100908.11
2019-05-26T06:24:48.527Z,100897.58
2019-05-26T06:27:52.236Z,100893.69
2019-05-26T06:30:55.945Z,100891.84
2019-05-26T06:33:59.677Z,100892.23
2019-05-26T06:37:03.448Z,100884.95
2019-05-26T06:40:08.729Z,100882.61
2019-05-26T06:43:12.430Z,100885.15
2019-05-26T06:46:16.128Z,100883.60
2019-05-26T06:49:19.825Z,100883.04
2019-05-26T06:52:23.818Z,100879.69
2019-05-26T06:55:27.527Z,100879.09
2019-05-26T06:58:31.310Z,100869.20
2019-05-26T07:01:35.023Z,100875.12
2019-05-26T07:04:38.729Z,100870.25
2019-05-26T07:07:42.481Z,100874.81
2019-05-26T07:10:46.183Z,100881.20
2019-05-26T07:13:50.486Z,100874.92
2019-05-26T07:16:54.190Z,100869.56
2019-05-26T07:19:57.907Z,100869.06
2019-05-26T07:23:01.716Z,100869.81
2019-05-26T07:26:05.383Z,100864.63
2019-05-26T07:29:09.164Z,100860.48
2019-05-26T07:32:12.864Z,100852.59
2019-05-26T07:35:16.869Z,100856.68
2019-05-26T07:38:20.612Z,100843.50
2019-05-26T07:41:24.335Z,100846.22
2019-05-26T07:44:28.068Z,100838.13
2019-05-26T07:47:32.030Z,100837.67
2019-05-26T07:50:35.753Z,100840.11
2019-05-26T07:53:39.471Z,100840.82
2019-05-26T07:56:43.337Z,100835.55
2019-05-26T07:59:47.053Z,100840.80
2019-05-26T08:02:50.849Z,100833.25
2019-05-26T08:05:54.966Z,100837.11
2019-05-26T08:08:58.637Z,100828.12
2019-05-26T08:12:02.533Z,100828.12
2019-05-26T08:15:07.036Z,100837.52
2019-05-26T08:18:11.075Z,100826.02
2019-05-26T08:21:14.877Z,100827.59
2019-05-26T08:24:18.601Z,100829.89
2019-05-26T08:27:22.663Z,100821.38
2019-05-26T08:30:26.395Z,100822.98
2019-05-26T08:33:30.735Z,100816.79
2019-05-26T08:36:34.537Z,100816.36
2019-05-26T08:39:38.253Z,100813.58
2019-05-26T08:42:44.400Z,100806.14
2019-05-26T08:45:47.569Z,100806.63
2019-05-26T08:48:51.281Z,100796.47
2019-05-26T08:51:55.008Z,100794.39
2019-05-26T08:54:59.017Z,100799.15
2019-05-26T08:58:03.092Z,100795.52
2019-05-26T09:01:06.784Z,100787.70
2019-05-26T09:04:10.492Z,100787.43
2019-05-26T09:07:14.206Z,100790.28
2019-05-26T09:10:18.577Z,100781.40
2019-05-26T09:13:22.297Z,100791.34
2019-05-26T09:16:26.296Z,100777.39
2019-05-26T09:19:30.041Z,100776.43
2019-05-26T09:22:33.766Z,100768.41
2019-05-26T09:25:37.547Z,100770.80
2019-05-26T09:28:41.351Z,100766.52
2019-05-26T09:31:45.058Z,100762.98
2019-05-26T09:34:48.883Z,100766.89
2019-05-26T09:37:52.611Z,100773.20
2019-05-26T09:40:56.322Z,100765.75
2019-05-26T09:44:00.065Z,100762.06
2019-05-26T09:47:03.957Z,100760.89
2019-05-26T09:50:08.432Z,100768.83
2019-05-26T09:53:12.178Z,100760.31
2019-05-26T09:56:15.926Z,100760.69
2019-05-26T09:59:19.665Z,100762.60
2019-05-26T10:02:23.442Z,100756.22
2019-05-26T10:05:27.169Z,100764.24
2019-05-26T10:08:31.489Z,100753.84
2019-05-26T10:11:35.278Z,100759.67
2019-05-26T10:14:39.000Z,100759.08
2019-05-26T10:17:42.727Z,100760.05
2019-05-26T10:20:46.595Z,100762.16
2019-05-26T10:23:53.072Z,100760.81
2019-05-26T10:26:55.806Z,100757.58
2019-05-26T10:29:59.800Z,100762.77
2019-05-26T10:33:03.597Z,100762.77
2019-05-26T10:36:07.334Z,100768.60
2019-05-26T10:39:11.118Z,100800.69
2019-05-26T10:42:14.909Z,100774.92
2019-05-26T10:45:19.677Z,100767.45
2019-05-26T10:48:23.405Z,100762.69
2019-05-26T10:51:27.164Z,100759.22
2019-05-26T10:54:30.892Z,100761.73
2019-05-26T10:57:34.623Z,100753.89
2019-05-26T11:00:38.344Z,100747.91
2019-05-26T11:03:42.059Z,100743.52
2019-05-26T11:06:45.787Z,100743.42
2019-05-26T11:09:49.508Z,100741.28
2019-05-26T11:12:53.318Z,100735.27
2019-05-26T11:15:57.448Z,100744.73
2019-05-26T11:19:01.171Z,100725.23
2019-05-26T11:22:05.155Z,100720.52
2019-05-26T11:25:09.726Z,100720.52
2019-05-26T11:28:13.502Z,100715.92
2019-05-26T11:31:17.613Z,100710.76
2019-05-26T11:34:21.917Z,100701.34
2019-05-26T11:37:26.064Z,100713.40
2019-05-26T11:40:29.921Z,100714.25
2019-05-26T11:43:33.667Z,100699.38
2019-05-26T11:46:37.704Z,100699.34
2019-05-26T11:49:41.405Z,100687.72
2019-05-26T11:52:45.135Z,100676.17
2019-05-26T11:55:49.223Z,100681.50
2019-05-26T11:58:52.994Z,100672.86
2019-05-26T12:01:56.971Z,100673.73
2019-05-26T12:05:00.678Z,100667.01
2019-05-26T12:08:04.668Z,100663.98
2019-05-26T12:11:08.399Z,100661.59
2019-05-26T12:14:12.164Z,100665.79
2019-05-26T12:17:16.645Z,100660.00
2019-05-26T12:20:20.440Z,100657.44
2019-05-26T12:23:24.352Z,100658.13
2019-05-26T12:26:28.100Z,100653.10
2019-05-26T12:29:31.909Z,100644.58
2019-05-26T12:32:35.726Z,100654.43
2019-05-26T12:35:44.876Z,100653.44
2019-05-26T12:38:51.654Z,100646.00
2019-05-26T12:41:55.689Z,100646.83
2019-05-26T12:44:59.397Z,100651.22
2019-05-26T12:48:03.164Z,100640.61
2019-05-26T12:51:07.502Z,100633.96
2019-05-26T12:54:11.298Z,100625.33
2019-05-26T12:57:15.024Z,100626.21
2019-05-26T13:00:19.271Z,100624.66
2019-05-26T13:03:22.981Z,100622.55
2019-05-26T13:06:26.725Z,100621.30
2019-05-26T13:09:30.765Z,100612.88
2019-05-26T13:12:34.490Z,100601.36
2019-05-26T13:15:38.348Z,100606.64
2019-05-26T13:18:42.627Z,100614.91
2019-05-26T13:21:46.324Z,100598.94
2019-05-26T13:24:50.058Z,100606.08
2019-05-26T13:27:53.787Z,100593.69
2019-05-26T13:30:58.474Z,100607.56
2019-05-26T13:34:02.263Z,100596.30
2019-05-26T13:37:06.040Z,100592.14
2019-05-26T13:40:10.202Z,100589.22
2019-05-26T13:43:13.936Z,100586.96
2019-05-26T13:46:17.638Z,100589.15
2019-05-26T13:49:21.368Z,100587.17
2019-05-26T13:52:25.067Z,100584.73
2019-05-26T13:55:29.012Z,100582.06
2019-05-26T13:58:32.812Z,100581.58
2019-05-26T14:01:36.859Z,100579.02
2019-05-26T14:04:40.564Z,100585.26
2019-05-26T14:07:44.273Z,100582.30
2019-05-26T14:10:48.285Z,100575.43
2019-05-26T14:13:52.082Z,100573.99
2019-05-26T14:16:56.240Z,100568.48
2019-05-26T14:20:00.810Z,100560.13
2019-05-26T14:23:05.522Z,100560.63
2019-05-26T14:26:09.243Z,100561.48
2019-05-26T14:29:12.958Z,100554.03
2019-05-26T14:32:16.657Z,100561.12
2019-05-26T14:35:20.392Z,100558.77
2019-05-26T14:38:24.101Z,100558.42
2019-05-26T14:41:27.810Z,100547.17
2019-05-26T14:44:32.080Z,100554.69
2019-05-26T14:47:35.980Z,100545.41
2019-05-26T14:50:40.799Z,100548.11
2019-05-26T14:53:44.974Z,100546.00
2019-05-26T14:56:48.997Z,100556.03
2019-05-26T14:59:53.091Z,100551.52
2019-05-26T15:02:57.041Z,100546.37
2019-05-26T15:06:05.923Z,100546.50
2019-05-26T15:09:22.402Z,100544.31
2019-05-26T15:12:13.453Z,100544.79
2019-05-26T15:15:17.435Z,100542.34
2019-05-26T15:18:21.150Z,100548.83
2019-05-26T15:21:24.864Z,100550.05
2019-05-26T15:24:28.601Z,100547.12
2019-05-26T15:27:32.327Z,100550.67
2019-05-26T15:30:36.493Z,100537.00
2019-05-26T15:33:40.384Z,100536.61
2019-05-26T15:36:44.862Z,100537.72
2019-05-26T15:39:48.561Z,100534.18
2019-05-26T15:42:52.273Z,100533.91
2019-05-26T15:45:55.972Z,100530.50
2019-05-26T15:49:00.013Z,100528.30
2019-05-26T15:52:04.125Z,100520.37
2019-05-26T15:55:08.314Z,100506.28
2019-05-26T15:58:12.134Z,100504.82
2019-05-26T16:01:15.850Z,100499.91
2019-05-26T16:04:19.558Z,100487.09
2019-05-26T16:07:23.569Z,100484.88
2019-05-26T16:10:27.340Z,100475.68
2019-05-26T16:13:31.060Z,100472.59
2019-05-26T16:16:41.392Z,100474.30
2019-05-26T16:19:40.264Z,100462.86
2019-05-26T16:22:43.979Z,100457.51
2019-05-26T16:25:47.691Z,100450.30
2019-05-26T16:28:51.400Z,100437.70
2019-05-26T16:31:55.115Z,100437.42
2019-05-26T16:34:58.840Z,100440.38
2019-05-26T16:38:02.897Z,100437.45
2019-05-26T16:41:06.990Z,100435.39
2019-05-26T16:44:10.929Z,100435.55
2019-05-26T16:47:14.703Z,100432.51
2019-05-26T16:50:18.491Z,100424.31
2019-05-26T16:53:22.193Z,100431.40
2019-05-26T16:56:25.921Z,100435.94
2019-05-26T16:59:29.963Z,100427.50
2019-05-26T17:02:33.649Z,100429.84
2019-05-26T17:05:37.513Z,100427.66
2019-05-26T17:08:41.495Z,100432.17
2019-05-26T17:11:45.589Z,100423.96
2019-05-26T17:14:49.306Z,100421.30
2019-05-26T17:17:53.003Z,100417.47
2019-05-26T17:20:56.718Z,100414.30
2019-05-26T17:24:00.424Z,100417.86
2019-05-26T17:27:04.185Z,100417.59
2019-05-26T17:30:08.656Z,100416.12
2019-05-26T17:33:12.424Z,100413.35
2019-05-26T17:36:16.154Z,100416.64
2019-05-26T17:39:19.861Z,100420.66
2019-05-26T17:42:23.576Z,100416.28
2019-05-26T17:45:27.627Z,100432.91
2019-05-26T17:48:31.419Z,100437.66
2019-05-26T17:51:35.141Z,100437.44
2019-05-26T17:54:39.115Z,100460.13
2019-05-26T17:57:42.914Z,100465.58
2019-05-26T18:00:46.803Z,100465.78
2019-05-26T18:03:50.527Z,100475.62
2019-05-26T18:06:54.320Z,100468.95
2019-05-26T18:09:58.024Z,100481.34
2019-05-26T18:13:01.746Z,100473.14
2019-05-26T18:16:05.590Z,100475.09
2019-05-26T18:19:09.412Z,100475.96
2019-05-26T18:22:13.461Z,100477.16
2019-05-26T18:25:17.283Z,100482.34
2019-05-26T18:28:20.988Z,100493.02
2019-05-26T18:31:28.732Z,100490.30
2019-05-26T18:34:30.236Z,100483.14
2019-05-26T18:37:33.975Z,100479.73
2019-05-26T18:40:37.696Z,100479.56
2019-05-26T18:43:41.752Z,100484.90
2019-05-26T18:46:45.769Z,100487.84
2019-05-26T18:49:49.468Z,100481.77
2019-05-26T18:52:53.469Z,100489.70
2019-05-26T18:55:57.290Z,100492.31
2019-05-26T18:59:01.121Z,100487.45
2019-05-26T19:02:05.072Z,100486.22
2019-05-26T19:05:09.070Z,100475.93
2019-05-26T19:08:12.811Z,100475.93
2019-05-26T19:11:16.521Z,100484.45
2019-05-26T19:14:20.404Z,100478.59
2019-05-26T19:17:24.417Z,100473.26
2019-05-26T19:20:28.241Z,100473.26
2019-05-26T19:23:32.393Z,100477.80
2019-05-26T19:26:36.183Z,100479.14
2019-05-26T19:29:39.919Z,100469.89
2019-05-26T19:32:43.637Z,100471.64
2019-05-26T19:35:47.626Z,100471.64
2019-05-26T19:38:51.360Z,100464.44
2019-05-26T19:41:55.157Z,100464.44
2019-05-26T19:44:58.891Z,100461.69
2019-05-26T19:48:02.872Z,100465.62
2019-05-26T19:51:06.666Z,100460.84
2019-05-26T19:54:10.407Z,100458.64
2019-05-26T19:57:14.513Z,100454.34
2019-05-26T20:00:18.699Z,100444.61
2019-05-26T20:03:22.837Z,100443.84
2019-05-26T20:06:27.029Z,100440.75
2019-05-26T20:09:31.024Z,100439.30
2019-05-26T20:12:34.742Z,100427.47
2019-05-26T20:15:38.589Z,100418.00
2019-05-26T20:18:42.304Z,100414.84
2019-05-26T20:21:46.044Z,100409.09
2019-05-26T20:24:49.783Z,100398.99
2019-05-26T20:27:53.583Z,100396.50
2019-05-26T20:30:57.561Z,100396.50
2019-05-26T20:34:01.294Z,100394.80
2019-05-26T20:37:05.717Z,100390.61
2019-05-26T20:40:10.104Z,100391.34
2019-05-26T20:43:14.180Z,100383.07
2019-05-26T20:46:17.913Z,100390.49
2019-05-26T20:49:21.888Z,100387.05
2019-05-26T20:52:25.625Z,100388.53
2019-05-26T20:55:29.418Z,100384.89
2019-05-26T20:58:33.132Z,100379.03
2019-05-26T21:01:36.845Z,100383.11
2019-05-26T21:04:40.567Z,100369.27
2019-05-26T21:07:44.285Z,100369.27
2019-05-26T21:10:47.993Z,100372.50
2019-05-26T21:13:51.732Z,100375.80
2019-05-26T21:16:55.460Z,100378.25
2019-05-26T21:19:59.165Z,100371.02
2019-05-26T21:23:02.896Z,100374.98
2019-05-26T21:26:06.622Z,100377.28
2019-05-26T21:29:10.825Z,100377.28
2019-05-26T21:32:14.603Z,100378.98
2019-05-26T21:35:18.410Z,100384.52
2019-05-26T21:38:22.130Z,100378.44
2019-05-26T21:41:26.107Z,100377.77
2019-05-26T21:44:29.826Z,100374.68
2019-05-26T21:47:33.578Z,100381.66
2019-05-26T21:50:37.279Z,100378.50
2019-05-26T21:53:41.007Z,100383.41
2019-05-26T21:56:45.141Z,100383.41
2019-05-26T21:59:48.877Z,100383.30
2019-05-26T22:02:52.962Z,100380.18
2019-05-26T22:05:56.909Z,100380.18
2019-05-26T22:09:00.715Z,100384.38
2019-05-26T22:12:04.793Z,100387.38
2019-05-26T22:15:08.876Z,100388.53
2019-05-26T22:18:12.666Z,100374.80
2019-05-26T22:21:16.691Z,100375.17
2019-05-26T22:24:20.448Z,100375.17
2019-05-26T22:27:24.163Z,100378.03
2019-05-26T22:30:27.952Z,100378.03
2019-05-26T22:33:31.674Z,100377.66
2019-05-26T22:36:35.422Z,100383.03
2019-05-26T22:39:39.228Z,100372.83
2019-05-26T22:42:42.946Z,100369.75
2019-05-26T22:45:46.676Z,100368.41
2019-05-26T22:48:50.418Z,100365.34
2019-05-26T22:51:54.468Z,100365.34
2019-05-26T22:54:58.506Z,100356.24
2019-05-26T22:58:02.219Z,100362.22
2019-05-26T23:01:06.028Z,100357.36
2019-05-26T23:04:10.664Z,100357.36
2019-05-26T23:07:14.657Z,100359.17
2019-05-26T23:10:18.960Z,100359.77
2019-05-26T23:13:22.677Z,100353.05
2019-05-26T23:16:26.414Z,100356.80
2019-05-26T23:19:30.139Z,100349.13
2019-05-26T23:22:33.944Z,100342.77
2019-05-26T23:25:37.748Z,100345.34
2019-05-26T23:28:41.475Z,100337.40
2019-05-26T23:31:45.194Z,100335.55
2019-05-26T23:34:48.920Z,100326.83
2019-05-26T23:37:52.629Z,100336.84
2019-05-26T23:40:56.354Z,100328.16
2019-05-26T23:44:00.343Z,100329.94
2019-05-26T23:47:04.388Z,100324.81
2019-05-26T23:50:09.199Z,100324.59
2019-05-26T23:53:13.210Z,100325.48
2019-05-26T23:56:16.960Z,100321.08
2019-05-26T23:59:21.139Z,100317.92
