createdAt,value
2023-03-10T00:01:33.227Z,5.17
2023-03-10T00:04:02.165Z,5.18
2023-03-10T00:06:31.053Z,5.12
2023-03-10T00:08:59.374Z,4.70
2023-03-10T00:11:27.157Z,5.08
2023-03-10T00:13:56.420Z,5.20
2023-03-10T00:16:25.501Z,4.84
2023-03-10T00:18:53.593Z,5.00
2023-03-10T00:21:23.052Z,5.28
2023-03-10T00:23:50.794Z,5.11
2023-03-10T00:26:19.977Z,5.08
2023-03-10T00:28:48.538Z,5.02
2023-03-10T00:31:19.468Z,5.03
2023-03-10T00:33:47.438Z,4.99
2023-03-10T00:36:17.061Z,4.81
2023-03-10T00:38:46.105Z,4.84
2023-03-10T00:41:15.925Z,4.84
2023-03-10T00:43:44.167Z,4.95
2023-03-10T00:46:12.757Z,4.99
2023-03-10T00:48:41.952Z,4.92
2023-03-10T00:51:10.200Z,5.00
2023-03-10T00:53:39.117Z,4.68
2023-03-10T00:56:09.102Z,4.99
2023-03-10T00:58:37.245Z,4.75
2023-03-10T01:01:06.003Z,5.24
2023-03-10T01:03:33.739Z,5.27
2023-03-10T01:06:02.810Z,4.78
2023-03-10T01:08:30.482Z,4.75
2023-03-10T01:10:58.274Z,5.07
2023-03-10T01:13:25.966Z,4.79
2023-03-10T01:15:53.758Z,5.26
2023-03-10T01:18:22.204Z,5.55
2023-03-10T01:20:50.281Z,5.47
2023-03-10T01:23:21.454Z,5.30
2023-03-10T01:25:49.304Z,5.45
2023-03-10T01:28:17.607Z,5.33
2023-03-10T01:30:45.549Z,5.41
2023-03-10T01:33:14.188Z,5.51
2023-03-10T01:35:42.807Z,5.30
2023-03-10T01:38:10.844Z,5.45
2023-03-10T01:40:40.160Z,5.45
2023-03-10T01:43:25.846Z,5.73
2023-03-10T01:46:30.665Z,5.51
2023-03-10T01:49:01.182Z,5.73
2023-03-10T01:51:29.521Z,5.49
2023-03-10T01:53:57.234Z,5.84
2023-03-10T01:56:26.839Z,5.76
2023-03-10T01:58:55.221Z,5.66
2023-03-10T02:01:22.951Z,5.38
2023-03-10T02:03:53.507Z,5.06
2023-03-10T02:06:22.128Z,4.80
2023-03-10T02:08:53.111Z,5.06
2023-03-10T02:11:21.765Z,4.83
2023-03-10T02:13:50.906Z,4.71
2023-03-10T02:16:19.176Z,4.90
2023-03-10T02:18:48.496Z,4.89
2023-03-10T02:21:21.989Z,4.84
2023-03-10T02:24:01.058Z,4.85
2023-03-10T02:26:37.674Z,4.64
2023-03-10T02:29:08.995Z,4.72
2023-03-10T02:31:37.263Z,4.59
2023-03-10T02:34:06.729Z,4.70
2023-03-10T02:36:34.499Z,4.89
2023-03-10T02:39:02.203Z,4.59
2023-03-10T02:41:32.308Z,4.60
2023-03-10T02:44:02.177Z,4.70
2023-03-10T02:46:34.541Z,4.66
2023-03-10T02:49:03.946Z,4.73
2023-03-10T02:51:34.048Z,4.84
2023-03-10T02:54:02.044Z,4.66
2023-03-10T02:56:29.985Z,4.54
2023-03-10T02:58:57.670Z,4.67
2023-03-10T03:01:30.208Z,4.59
2023-03-10T03:04:00.382Z,4.78
2023-03-10T03:06:28.893Z,4.93
2023-03-10T03:08:56.682Z,5.18
2023-03-10T03:11:24.794Z,5.50
2023-03-10T03:13:52.518Z,4.86
2023-03-10T03:16:20.311Z,4.99
2023-03-10T03:18:48.036Z,4.99
2023-03-10T03:21:17.857Z,5.04
2023-03-10T03:23:46.787Z,5.08
2023-03-10T03:26:16.780Z,5.12
2023-03-10T03:28:45.314Z,5.35
2023-03-10T03:31:17.572Z,5.51
2023-03-10T03:33:45.888Z,5.44
2023-03-10T03:36:15.018Z,5.37
2023-03-10T03:38:44.318Z,5.54
2023-03-10T03:41:12.037Z,5.53
2023-03-10T03:43:39.701Z,5.52
2023-03-10T03:46:07.532Z,5.51
2023-03-10T03:48:35.303Z,5.83
2023-03-10T03:51:03.580Z,5.93
2023-03-10T03:53:31.928Z,5.32
2023-03-10T03:56:01.196Z,5.15
2023-03-10T03:58:28.916Z,5.01
2023-03-10T04:00:56.769Z,5.28
2023-03-10T04:03:24.539Z,5.38
2023-03-10T04:05:52.267Z,5.54
2023-03-10T04:08:20.033Z,5.44
2023-03-10T04:10:51.551Z,5.68
2023-03-10T04:13:20.649Z,5.72
2023-03-10T04:15:48.442Z,5.69
2023-03-10T04:18:16.165Z,5.58
2023-03-10T04:20:44.023Z,5.47
2023-03-10T04:23:11.687Z,5.54
2023-03-10T04:25:41.440Z,5.85
2023-03-10T04:28:09.143Z,5.25
2023-03-10T04:30:38.288Z,5.50
2023-03-10T04:33:05.970Z,5.41
2023-03-10T04:35:35.003Z,5.22
2023-03-10T04:38:02.929Z,5.31
2023-03-10T04:40:30.655Z,5.14
2023-03-10T04:42:58.329Z,5.05
2023-03-10T04:45:26.039Z,5.11
2023-03-10T04:47:55.127Z,5.40
2023-03-10T04:50:22.848Z,5.07
2023-03-10T04:52:51.087Z,5.28
2023-03-10T04:55:19.319Z,5.05
2023-03-10T05:01:20.466Z,4.94
2023-03-10T05:03:49.814Z,5.23
2023-03-10T05:06:34.195Z,5.10
2023-03-10T05:09:04.728Z,5.22
2023-03-10T05:11:32.676Z,5.24
2023-03-10T05:14:00.500Z,5.31
2023-03-10T05:16:28.728Z,5.12
2023-03-10T05:18:57.900Z,4.88
2023-03-10T05:21:25.676Z,4.81
2023-03-10T05:23:53.366Z,4.77
2023-03-10T05:26:21.073Z,4.67
2023-03-10T05:28:48.769Z,4.45
2023-03-10T05:31:25.730Z,4.39
2023-03-10T05:33:54.268Z,4.67
2023-03-10T05:36:24.010Z,4.34
2023-03-10T05:38:51.856Z,4.56
2023-03-10T05:41:19.645Z,4.60
2023-03-10T05:43:47.357Z,4.40
2023-03-10T05:46:15.090Z,4.47
2023-03-10T05:48:42.837Z,4.55
2023-03-10T05:51:12.636Z,4.62
2023-03-10T05:53:42.090Z,4.72
2023-03-10T05:56:11.832Z,4.52
2023-03-10T05:58:39.807Z,4.64
2023-03-10T06:01:07.968Z,4.77
2023-03-10T06:03:36.553Z,4.49
2023-03-10T06:06:06.714Z,4.55
2023-03-10T06:08:35.412Z,4.46
2023-03-10T06:11:05.062Z,4.50
2023-03-10T06:13:33.108Z,4.53
2023-03-10T06:16:03.227Z,4.60
2023-03-10T06:18:31.217Z,4.53
2023-03-10T06:20:59.247Z,4.54
2023-03-10T06:23:27.670Z,4.64
2023-03-10T06:25:59.215Z,4.46
2023-03-10T06:28:33.243Z,4.72
2023-03-10T06:31:01.634Z,4.74
2023-03-10T06:33:30.033Z,4.80
2023-03-10T06:35:58.464Z,4.65
2023-03-10T06:38:26.975Z,4.70
2023-03-10T06:40:55.267Z,4.68
2023-03-10T06:43:23.381Z,4.64
2023-03-10T06:45:52.579Z,4.71
2023-03-10T06:48:20.514Z,4.58
2023-03-10T06:50:49.740Z,4.59
2023-03-10T06:53:18.461Z,4.54
2023-03-10T06:55:46.323Z,4.62
2023-03-10T06:58:13.961Z,4.69
2023-03-10T07:00:41.626Z,4.63
2023-03-10T07:03:11.558Z,4.74
2023-03-10T07:05:39.186Z,4.74
2023-03-10T07:08:07.144Z,4.73
2023-03-10T07:10:34.812Z,4.94
2023-03-10T07:13:15.515Z,4.91
2023-03-10T07:15:43.523Z,4.93
2023-03-10T07:18:13.015Z,4.98
2023-03-10T07:20:41.482Z,4.84
2023-03-10T07:23:09.150Z,4.73
2023-03-10T07:25:37.182Z,4.70
2023-03-10T07:28:06.143Z,4.71
2023-03-10T07:30:34.456Z,4.90
2023-03-10T07:33:02.498Z,4.98
2023-03-10T07:35:31.554Z,5.19
2023-03-10T07:37:59.235Z,4.92
2023-03-10T07:40:26.953Z,4.81
2023-03-10T07:42:55.530Z,4.93
2023-03-10T07:45:23.430Z,4.91
2023-03-10T07:47:51.319Z,4.70
2023-03-10T07:50:19.635Z,4.91
2023-03-10T07:52:50.233Z,4.84
2023-03-10T07:55:20.659Z,4.96
2023-03-10T07:58:06.505Z,4.99
2023-03-10T08:00:46.250Z,5.27
2023-03-10T08:03:13.882Z,5.17
2023-03-10T08:05:44.009Z,5.39
2023-03-10T08:08:13.255Z,5.17
2023-03-10T08:10:40.943Z,5.10
2023-03-10T08:13:08.616Z,5.17
2023-03-10T08:15:36.727Z,5.38
2023-03-10T08:18:05.610Z,5.16
2023-03-10T08:20:33.376Z,5.17
2023-03-10T08:23:14.945Z,5.46
2023-03-10T08:25:42.658Z,5.43
2023-03-10T08:28:10.376Z,5.84
2023-03-10T08:30:52.853Z,5.45
2023-03-10T08:33:26.251Z,5.57
2023-03-10T08:36:02.582Z,5.61
2023-03-10T08:38:32.089Z,5.64
2023-03-10T08:40:59.903Z,5.74
2023-03-10T08:43:28.015Z,5.43
2023-03-10T08:45:55.681Z,5.74
2023-03-10T08:48:23.437Z,5.68
2023-03-10T08:50:51.129Z,5.69
2023-03-10T08:53:18.852Z,5.80
2023-03-10T08:55:48.657Z,5.73
2023-03-10T08:58:16.892Z,5.94
2023-03-10T09:00:44.845Z,5.85
2023-03-10T09:03:15.393Z,5.58
2023-03-10T09:05:43.272Z,5.59
2023-03-10T09:08:11.438Z,5.64
2023-03-10T09:10:40.327Z,5.64
2023-03-10T09:13:13.925Z,5.79
2023-03-10T09:15:42.575Z,5.90
2023-03-10T09:18:10.560Z,5.37
2023-03-10T09:20:39.674Z,5.76
2023-03-10T09:23:08.653Z,5.81
2023-03-10T09:25:36.795Z,5.85
2023-03-10T09:28:04.997Z,6.47
2023-03-10T09:30:37.285Z,6.00
2023-03-10T09:33:05.288Z,5.74
2023-03-10T09:35:33.110Z,5.89
2023-03-10T09:38:06.892Z,5.88
2023-03-10T09:40:35.328Z,5.69
2023-03-10T09:43:04.433Z,5.90
2023-03-10T09:45:39.009Z,5.54
2023-03-10T09:48:20.877Z,5.59
2023-03-10T09:50:51.081Z,5.98
2023-03-10T09:53:40.264Z,5.74
2023-03-10T09:56:12.129Z,5.80
2023-03-10T09:58:42.851Z,5.97
2023-03-10T10:01:17.223Z,5.73
2023-03-10T10:03:55.552Z,6.44
2023-03-10T10:09:47.091Z,6.26
2023-03-10T10:12:19.309Z,6.45
2023-03-10T10:14:57.173Z,6.72
2023-03-10T10:17:52.908Z,7.17
2023-03-10T10:20:28.608Z,7.11
2023-03-10T10:22:59.364Z,7.25
2023-03-10T10:25:56.985Z,7.16
2023-03-10T10:32:32.943Z,6.92
2023-03-10T10:35:17.110Z,6.75
2023-03-10T10:40:38.387Z,6.91
2023-03-10T10:43:24.298Z,7.14
2023-03-10T10:46:35.865Z,6.66
2023-03-10T10:49:07.568Z,6.68
2023-03-10T10:51:38.402Z,6.40
2023-03-10T10:54:29.126Z,7.04
2023-03-10T10:57:15.499Z,7.45
2023-03-10T11:00:12.727Z,7.08
2023-03-10T11:02:46.519Z,6.69
2023-03-10T11:05:17.743Z,7.29
2023-03-10T11:07:47.787Z,6.75
2023-03-10T11:10:16.419Z,7.17
2023-03-10T11:12:58.092Z,6.83
2023-03-10T11:15:31.175Z,7.38
2023-03-10T11:18:03.015Z,7.86
2023-03-10T11:20:34.510Z,7.73
2023-03-10T11:23:14.244Z,7.96
2023-03-10T11:25:45.838Z,7.75
2023-03-10T11:28:46.971Z,8.20
2023-03-10T11:31:25.408Z,7.41
2023-03-10T11:33:58.798Z,7.55
2023-03-10T11:36:36.583Z,7.64
2023-03-10T11:39:19.207Z,7.56
2023-03-10T11:41:50.342Z,7.32
2023-03-10T11:44:25.039Z,7.47
2023-03-10T11:46:59.889Z,7.10
2023-03-10T11:49:31.946Z,7.01
2023-03-10T11:52:01.369Z,6.94
2023-03-10T11:54:33.120Z,6.87
2023-03-10T11:57:02.532Z,6.99
2023-03-10T11:59:32.357Z,7.33
2023-03-10T12:02:04.482Z,7.01
2023-03-10T12:04:34.577Z,7.10
2023-03-10T12:07:06.300Z,6.81
2023-03-10T12:09:40.737Z,6.87
2023-03-10T12:12:13.854Z,6.81
2023-03-10T12:14:42.834Z,6.84
2023-03-10T12:17:13.060Z,6.65
2023-03-10T12:20:10.658Z,6.55
2023-03-10T12:22:39.918Z,6.50
2023-03-10T12:25:41.476Z,6.57
2023-03-10T12:28:19.919Z,6.51
2023-03-10T12:30:51.026Z,7.19
2023-03-10T12:33:42.341Z,7.35
2023-03-10T12:36:11.660Z,8.03
2023-03-10T12:38:57.497Z,8.40
2023-03-10T12:45:29.346Z,8.34
2023-03-10T12:48:01.582Z,7.60
2023-03-10T12:50:35.811Z,7.62
2023-03-10T12:53:23.374Z,7.27
2023-03-10T12:56:07.425Z,7.34
2023-03-10T12:58:36.538Z,7.23
2023-03-10T13:01:08.081Z,7.17
2023-03-10T13:03:39.245Z,7.45
2023-03-10T13:06:09.446Z,7.54
2023-03-10T13:08:43.759Z,7.57
2023-03-10T13:11:24.675Z,7.48
2023-03-10T13:13:53.514Z,7.00
2023-03-10T13:16:22.773Z,6.99
2023-03-10T13:18:51.602Z,7.01
2023-03-10T13:21:27.526Z,7.16
2023-03-10T13:23:55.424Z,7.14
2023-03-10T13:26:24.441Z,7.11
2023-03-10T13:28:53.352Z,6.97
2023-03-10T13:31:25.162Z,7.13
2023-03-10T13:33:54.622Z,7.04
2023-03-10T13:36:34.146Z,7.54
2023-03-10T13:39:03.668Z,7.43
2023-03-10T13:41:37.405Z,7.15
2023-03-10T13:44:05.469Z,6.49
2023-03-10T13:46:35.649Z,7.32
2023-03-10T13:49:06.620Z,7.35
2023-03-10T13:51:36.339Z,7.16
2023-03-10T13:54:20.715Z,7.14
2023-03-10T13:56:48.977Z,7.15
2023-03-10T13:59:19.598Z,7.41
2023-03-10T14:01:50.926Z,7.00
2023-03-10T14:04:20.801Z,7.09
2023-03-10T14:07:08.053Z,7.40
2023-03-10T14:09:35.789Z,7.09
2023-03-10T14:12:16.320Z,7.17
2023-03-10T14:14:44.626Z,7.11
2023-03-10T14:17:32.179Z,7.36
2023-03-10T14:20:00.021Z,7.15
2023-03-10T14:22:43.726Z,7.13
2023-03-10T14:25:17.814Z,7.22
2023-03-10T14:27:47.222Z,7.14
2023-03-10T14:30:21.961Z,7.10
2023-03-10T14:32:51.555Z,7.01
2023-03-10T14:35:21.402Z,6.85
2023-03-10T14:37:49.233Z,6.81
2023-03-10T14:40:17.346Z,6.57
2023-03-10T14:42:45.796Z,6.60
2023-03-10T14:45:24.308Z,6.43
2023-03-10T14:47:53.877Z,6.63
2023-03-10T14:50:22.588Z,6.37
2023-03-10T14:52:50.310Z,6.47
2023-03-10T14:55:18.572Z,6.52
2023-03-10T14:57:48.072Z,6.49
2023-03-10T15:00:23.858Z,6.38
2023-03-10T15:03:24.441Z,6.40
2023-03-10T15:06:02.312Z,6.47
2023-03-10T15:08:30.834Z,6.32
2023-03-10T15:10:58.874Z,6.31
2023-03-10T15:13:26.980Z,6.19
2023-03-10T15:15:54.943Z,6.25
2023-03-10T15:18:26.959Z,5.97
2023-03-10T15:20:59.202Z,6.10
2023-03-10T15:23:27.319Z,6.12
2023-03-10T15:26:09.596Z,5.78
2023-03-10T15:28:38.105Z,5.87
2023-03-10T22:51:30.202Z,4.33
2023-03-10T22:53:57.882Z,4.47
2023-03-10T22:56:25.562Z,4.89
2023-03-10T22:58:53.247Z,4.19
2023-03-10T23:01:21.054Z,4.45
2023-03-10T23:03:48.877Z,4.54
2023-03-10T23:06:16.856Z,4.31
2023-03-10T23:08:46.752Z,4.28
2023-03-10T23:11:16.304Z,4.23
2023-03-10T23:13:44.163Z,4.01
2023-03-10T23:16:12.319Z,4.27
2023-03-10T23:18:40.217Z,4.28
2023-03-10T23:21:08.058Z,4.22
2023-03-10T23:23:36.076Z,4.02
2023-03-10T23:26:05.701Z,3.98
2023-03-10T23:28:33.383Z,4.47
2023-03-10T23:31:01.123Z,4.78
2023-03-10T23:33:29.865Z,4.14
2023-03-10T23:35:57.610Z,4.31
2023-03-10T23:38:26.518Z,4.40
2023-03-10T23:40:55.439Z,4.12
2023-03-10T23:43:24.618Z,4.52
2023-03-10T23:45:52.394Z,4.06
2023-03-10T23:48:20.916Z,4.12
2023-03-10T23:50:49.172Z,4.18
2023-03-10T23:53:19.776Z,4.44
2023-03-10T23:55:48.395Z,4.11
2023-03-10T23:58:17.734Z,4.77
