createdAt,value
2023-05-25T00:01:29.607Z,13.87
2023-05-25T00:03:59.854Z,12.60
2023-05-25T00:06:29.792Z,24.27
2023-05-25T00:08:59.077Z,18.60
2023-05-25T00:11:28.891Z,17.53
2023-05-25T00:13:58.830Z,14.20
2023-05-25T00:16:36.752Z,14.00
2023-05-25T00:19:04.976Z,15.87
2023-05-25T00:21:37.380Z,12.30
2023-05-25T00:24:07.276Z,18.53
2023-05-25T00:26:36.975Z,9.43
2023-05-25T00:29:07.461Z,16.50
2023-05-25T00:31:37.951Z,17.67
2023-05-25T00:34:08.443Z,16.03
2023-05-25T00:36:38.902Z,12.60
2023-05-25T00:39:09.374Z,14.53
2023-05-25T00:41:44.207Z,14.27
2023-05-25T00:44:14.257Z,15.80
2023-05-25T00:46:53.454Z,10.60
2023-05-25T00:49:30.670Z,13.60
2023-05-25T00:51:57.318Z,12.60
2023-05-25T00:54:23.638Z,13.77
2023-05-25T00:56:59.378Z,11.93
2023-05-25T00:59:40.597Z,17.17
2023-05-25T01:02:11.020Z,13.47
2023-05-25T01:04:44.447Z,20.13
2023-05-25T01:07:18.330Z,17.33
2023-05-25T01:09:45.305Z,14.80
2023-05-25T01:12:14.041Z,14.90
2023-05-25T01:14:52.509Z,12.47
2023-05-25T01:17:25.753Z,13.03
2023-05-25T01:20:08.163Z,11.43
2023-05-25T01:22:53.924Z,11.60
2023-05-25T01:25:53.470Z,11.10
2023-05-25T01:28:39.605Z,11.13
2023-05-25T01:31:16.684Z,10.53
2023-05-25T01:33:49.928Z,10.67
2023-05-25T01:36:21.635Z,12.40
2023-05-25T01:38:59.199Z,13.67
2023-05-25T01:41:30.958Z,11.07
2023-05-25T01:44:01.837Z,11.83
2023-05-25T01:51:56.129Z,15.33
2023-05-25T01:54:52.555Z,13.93
2023-05-25T01:57:24.411Z,11.40
2023-05-25T02:00:01.783Z,14.37
2023-05-25T02:02:28.549Z,10.70
2023-05-25T02:04:58.811Z,15.83
2023-05-25T02:07:33.426Z,8.90
2023-05-25T02:10:04.839Z,12.90
2023-05-25T02:12:34.730Z,13.30
2023-05-25T02:15:05.638Z,13.73
2023-05-25T02:17:36.440Z,15.73
2023-05-25T02:20:07.557Z,11.20
2023-05-25T02:22:37.182Z,14.73
2023-05-25T02:25:11.918Z,11.30
2023-05-25T02:27:42.723Z,17.97
2023-05-25T02:30:13.055Z,12.10
2023-05-25T02:32:43.576Z,16.23
2023-05-25T02:35:13.349Z,14.67
2023-05-25T02:37:43.636Z,9.40
2023-05-25T02:40:14.027Z,11.13
2023-05-25T02:42:45.800Z,13.40
2023-05-25T02:45:16.296Z,12.53
2023-05-25T02:47:46.100Z,12.87
2023-05-25T02:50:16.211Z,16.27
2023-05-25T02:52:46.741Z,10.10
2023-05-25T02:55:18.096Z,12.63
2023-05-25T02:57:46.840Z,11.20
2023-05-25T03:00:20.113Z,13.10
2023-05-25T03:02:49.462Z,15.70
2023-05-25T03:05:19.704Z,15.13
2023-05-25T03:07:49.840Z,15.27
2023-05-25T03:10:20.500Z,15.20
2023-05-25T03:12:50.709Z,13.67
2023-05-25T03:15:22.398Z,12.57
2023-05-25T03:17:56.094Z,22.00
2023-05-25T03:20:23.930Z,12.37
2023-05-25T03:22:54.664Z,20.50
2023-05-25T03:25:24.305Z,15.00
2023-05-25T03:27:54.791Z,18.27
2023-05-25T03:30:25.358Z,11.27
2023-05-25T03:32:56.004Z,14.43
2023-05-25T03:35:27.418Z,20.20
2023-05-25T03:37:58.220Z,20.70
2023-05-25T03:40:28.303Z,13.53
2023-05-25T03:42:58.219Z,17.40
2023-05-25T03:45:30.256Z,21.77
2023-05-25T03:48:00.261Z,17.80
2023-05-25T03:50:30.493Z,20.37
2023-05-25T03:53:02.916Z,13.40
2023-05-25T03:55:33.499Z,22.97
2023-05-25T03:58:03.600Z,21.30
2023-05-25T04:00:33.669Z,19.97
2023-05-25T04:03:06.215Z,20.07
2023-05-25T04:05:36.274Z,22.40
2023-05-25T04:08:06.248Z,25.83
2023-05-25T04:10:46.744Z,23.70
2023-05-25T04:13:17.893Z,28.03
2023-05-25T04:15:49.484Z,28.47
2023-05-25T04:18:21.646Z,23.20
2023-05-25T04:20:52.415Z,23.10
2023-05-25T04:23:22.797Z,23.10
2023-05-25T04:25:53.516Z,27.53
2023-05-25T04:28:22.939Z,27.77
2023-05-25T04:30:56.338Z,25.40
2023-05-25T04:33:24.112Z,24.10
2023-05-25T04:35:57.973Z,31.90
2023-05-25T04:38:30.222Z,26.97
2023-05-25T04:41:01.287Z,28.27
2023-05-25T04:43:29.877Z,25.73
2023-05-25T04:46:00.715Z,32.80
2023-05-25T04:48:33.498Z,22.17
2023-05-25T04:51:03.831Z,19.40
2023-05-25T04:53:38.338Z,23.10
2023-05-25T04:56:08.692Z,25.23
2023-05-25T04:58:38.746Z,22.50
2023-05-25T05:01:11.251Z,27.13
2023-05-25T05:03:41.915Z,29.30
2023-05-25T05:06:12.576Z,27.17
2023-05-25T05:08:42.583Z,23.40
2023-05-25T05:11:12.838Z,23.27
2023-05-25T05:13:42.900Z,23.47
2023-05-25T05:16:13.269Z,22.27
2023-05-25T05:18:43.437Z,25.50
2023-05-25T05:21:13.984Z,27.60
2023-05-25T05:23:44.604Z,22.87
2023-05-25T05:26:14.889Z,25.37
2023-05-25T05:28:48.501Z,25.43
2023-05-25T05:31:19.092Z,25.97
2023-05-25T05:33:48.539Z,30.90
2023-05-25T05:36:19.046Z,33.57
2023-05-25T05:38:49.276Z,25.80
2023-05-25T05:41:19.527Z,20.10
2023-05-25T05:43:49.725Z,23.73
2023-05-25T05:46:24.289Z,27.53
2023-05-25T05:48:54.456Z,28.73
2023-05-25T05:51:24.972Z,31.77
2023-05-25T05:53:55.232Z,25.80
2023-05-25T05:56:26.380Z,30.63
2023-05-25T05:58:55.512Z,31.03
2023-05-25T06:01:26.173Z,26.63
2023-05-25T06:03:59.480Z,23.77
2023-05-25T06:06:32.322Z,25.87
2023-05-25T06:09:02.784Z,27.40
2023-05-25T06:11:30.753Z,17.10
2023-05-25T06:14:01.238Z,21.93
2023-05-25T06:16:31.788Z,21.27
2023-05-25T06:19:01.959Z,25.50
2023-05-25T06:21:36.287Z,28.00
2023-05-25T06:24:06.076Z,24.40
2023-05-25T06:26:35.561Z,23.33
2023-05-25T06:29:07.730Z,26.87
2023-05-25T06:31:38.798Z,23.27
2023-05-25T06:34:09.046Z,26.07
2023-05-25T06:36:41.629Z,28.53
2023-05-25T06:39:09.567Z,26.60
2023-05-25T06:41:40.059Z,20.63
2023-05-25T06:44:10.339Z,26.07
2023-05-25T06:46:41.395Z,27.70
2023-05-25T06:49:10.661Z,25.00
2023-05-25T06:51:40.974Z,20.60
2023-05-25T06:54:14.140Z,23.63
2023-05-25T06:56:46.757Z,16.43
2023-05-25T06:59:17.742Z,16.63
2023-05-25T07:01:48.166Z,19.50
2023-05-25T07:04:21.736Z,21.70
2023-05-25T07:06:51.276Z,18.97
2023-05-25T07:09:21.541Z,23.83
2023-05-25T07:11:50.594Z,16.67
2023-05-25T07:14:23.662Z,24.80
2023-05-25T07:16:53.895Z,22.10
2023-05-25T07:19:24.705Z,20.80
2023-05-25T07:21:58.598Z,30.37
2023-05-25T07:24:28.752Z,21.87
2023-05-25T07:26:59.455Z,24.40
2023-05-25T07:29:29.856Z,18.30
2023-05-25T07:32:00.613Z,21.43
2023-05-25T07:34:31.228Z,19.03
2023-05-25T07:37:01.497Z,16.57
2023-05-25T07:39:35.617Z,18.87
2023-05-25T07:42:06.029Z,23.07
2023-05-25T07:44:35.921Z,20.73
2023-05-25T07:47:06.375Z,21.40
2023-05-25T07:49:36.369Z,18.77
2023-05-25T07:52:07.292Z,18.47
2023-05-25T07:54:39.487Z,26.50
2023-05-25T07:57:15.582Z,18.43
2023-05-25T07:59:46.965Z,17.47
2023-05-25T08:02:17.685Z,25.60
2023-05-25T08:04:52.205Z,18.10
2023-05-25T08:07:24.213Z,18.87
2023-05-25T08:09:52.617Z,19.10
2023-05-25T08:12:38.602Z,15.50
2023-05-25T08:15:09.221Z,18.40
2023-05-25T08:17:35.534Z,20.17
2023-05-25T08:20:02.017Z,13.93
2023-05-25T08:22:34.499Z,14.83
2023-05-25T08:25:04.582Z,18.60
2023-05-25T08:27:36.074Z,19.80
2023-05-25T08:30:09.014Z,15.53
2023-05-25T08:32:39.181Z,13.90
2023-05-25T08:35:09.623Z,15.10
2023-05-25T08:37:40.237Z,16.70
2023-05-25T08:40:15.557Z,20.80
2023-05-25T08:42:45.708Z,17.70
2023-05-25T08:45:22.573Z,12.30
2023-05-25T08:48:01.096Z,14.43
2023-05-25T08:50:27.696Z,14.43
2023-05-25T08:52:55.142Z,14.60
2023-05-25T08:55:35.264Z,19.10
2023-05-25T08:58:32.352Z,15.17
2023-05-25T09:01:07.201Z,12.00
2023-05-25T09:03:38.618Z,19.30
2023-05-25T09:06:06.331Z,14.23
2023-05-25T09:08:32.627Z,20.47
2023-05-25T09:11:05.092Z,16.40
2023-05-25T09:13:36.748Z,24.43
2023-05-25T09:16:03.218Z,20.80
2023-05-25T09:18:36.704Z,21.47
2023-05-25T09:21:07.650Z,19.60
2023-05-25T09:23:34.818Z,25.00
2023-05-25T09:26:01.600Z,18.73
2023-05-25T09:28:32.324Z,16.60
2023-05-25T09:31:04.647Z,20.07
2023-05-25T09:33:30.964Z,19.17
2023-05-25T09:35:57.532Z,19.97
2023-05-25T09:38:30.099Z,19.50
2023-05-25T09:40:56.365Z,25.50
2023-05-25T09:43:36.315Z,24.87
2023-05-25T09:46:11.663Z,20.63
2023-05-25T09:48:42.542Z,24.50
2023-05-25T09:51:08.699Z,23.17
2023-05-25T09:53:35.024Z,23.17
2023-05-25T09:56:06.279Z,20.50
2023-05-25T09:58:32.485Z,20.57
2023-05-25T10:00:58.858Z,26.40
2023-05-25T10:03:25.391Z,17.63
2023-05-25T10:05:53.682Z,24.47
2023-05-25T10:08:23.652Z,20.87
2023-05-25T10:10:52.370Z,22.77
2023-05-25T10:13:26.610Z,22.87
2023-05-25T10:15:57.425Z,19.00
2023-05-25T10:18:28.474Z,21.47
2023-05-25T10:21:02.229Z,23.30
2023-05-25T10:23:41.201Z,19.63
2023-05-25T10:26:09.234Z,17.90
2023-05-25T10:28:37.022Z,18.80
2023-05-25T10:31:08.829Z,21.53
2023-05-25T10:33:35.374Z,12.90
2023-05-25T10:36:10.693Z,19.30
2023-05-25T10:38:39.355Z,18.03
2023-05-25T10:41:08.786Z,21.93
2023-05-25T10:43:38.604Z,21.67
2023-05-25T10:46:09.211Z,17.80
2023-05-25T10:48:48.088Z,17.23
2023-05-25T10:51:14.654Z,21.90
2023-05-25T10:53:46.753Z,17.63
2023-05-25T10:56:19.244Z,21.90
2023-05-25T10:58:52.303Z,13.57
2023-05-25T11:01:20.871Z,18.77
2023-05-25T11:03:55.385Z,17.50
2023-05-25T11:06:45.082Z,19.20
2023-05-25T11:09:33.116Z,15.10
2023-05-25T11:12:04.361Z,17.37
2023-05-25T11:14:36.456Z,17.97
2023-05-25T11:17:07.384Z,17.60
2023-05-25T11:19:51.114Z,11.67
2023-05-25T11:22:32.653Z,13.93
2023-05-25T11:25:37.338Z,17.97
2023-05-25T11:28:12.927Z,22.10
2023-05-25T11:30:44.847Z,13.17
2023-05-25T11:33:21.033Z,14.00
2023-05-25T11:35:56.873Z,11.20
2023-05-25T11:38:27.911Z,22.27
2023-05-25T11:41:03.183Z,12.90
2023-05-25T11:43:39.677Z,9.83
2023-05-25T11:46:10.209Z,8.60
2023-05-25T11:48:44.809Z,12.60
2023-05-25T11:51:20.506Z,8.80
2023-05-25T11:53:47.054Z,9.70
2023-05-25T11:56:27.126Z,7.93
2023-05-25T11:59:07.187Z,7.90
2023-05-25T12:01:33.324Z,9.10
2023-05-25T12:04:08.495Z,7.10
2023-05-25T12:06:43.449Z,6.13
2023-05-25T12:09:19.031Z,11.13
2023-05-25T12:11:45.405Z,7.27
2023-05-25T12:14:11.592Z,16.00
2023-05-25T12:16:42.962Z,9.03
2023-05-25T12:19:10.950Z,9.67
2023-05-25T12:21:39.109Z,6.73
2023-05-25T12:24:05.621Z,9.97
2023-05-25T12:26:46.730Z,8.43
2023-05-25T12:29:12.908Z,10.10
2023-05-25T12:31:40.225Z,9.20
2023-05-25T12:34:18.606Z,7.53
2023-05-25T12:36:51.545Z,7.40
2023-05-25T12:39:24.526Z,10.30
2023-05-25T12:42:02.123Z,8.50
2023-05-25T12:44:33.681Z,6.40
2023-05-25T12:47:27.165Z,8.67
2023-05-25T12:50:13.210Z,11.83
2023-05-25T12:52:47.315Z,8.57
2023-05-25T12:55:26.342Z,6.30
2023-05-25T12:58:02.165Z,8.23
2023-05-25T13:00:40.253Z,11.20
2023-05-25T13:03:11.342Z,10.03
2023-05-25T13:05:45.879Z,8.90
2023-05-25T13:08:18.831Z,5.50
2023-05-25T13:10:50.818Z,8.73
2023-05-25T13:13:22.220Z,6.40
2023-05-25T13:15:57.822Z,9.10
2023-05-25T13:18:28.615Z,9.87
2023-05-25T13:21:00.464Z,7.70
2023-05-25T13:23:32.345Z,7.00
2023-05-25T13:26:03.644Z,5.20
2023-05-25T13:28:34.484Z,5.23
2023-05-25T13:31:06.222Z,5.20
2023-05-25T13:33:39.349Z,6.50
2023-05-25T13:36:09.532Z,6.43
2023-05-25T13:38:40.477Z,10.60
2023-05-25T13:41:14.115Z,4.77
2023-05-25T13:43:44.490Z,6.80
2023-05-25T13:46:25.896Z,6.97
2023-05-25T13:49:04.321Z,5.57
2023-05-25T13:51:30.703Z,8.10
2023-05-25T13:53:56.808Z,4.63
2023-05-25T13:56:23.329Z,5.13
2023-05-25T13:58:58.264Z,6.70
2023-05-25T14:01:28.697Z,7.43
2023-05-25T14:03:59.563Z,6.83
2023-05-25T14:06:34.014Z,10.43
2023-05-25T14:09:02.917Z,10.63
2023-05-25T14:11:33.556Z,5.20
2023-05-25T14:14:11.427Z,6.93
2023-05-25T14:16:43.033Z,6.63
2023-05-25T14:19:09.379Z,6.23
2023-05-25T14:21:36.775Z,9.13
2023-05-25T14:24:11.399Z,6.77
2023-05-25T14:26:43.004Z,7.27
2023-05-25T14:29:12.949Z,5.97
2023-05-25T14:31:45.896Z,5.13
2023-05-25T14:34:16.251Z,9.30
2023-05-25T14:36:46.749Z,8.33
2023-05-25T14:39:17.517Z,6.73
2023-05-25T14:41:47.497Z,5.80
2023-05-25T14:44:17.598Z,5.93
2023-05-25T14:46:48.108Z,11.93
2023-05-25T14:49:24.143Z,5.87
2023-05-25T14:51:52.900Z,6.90
2023-05-25T14:54:22.882Z,5.30
2023-05-25T14:56:53.207Z,4.67
2023-05-25T14:59:24.718Z,6.83
2023-05-25T15:01:55.142Z,5.03
2023-05-25T15:04:27.680Z,9.37
2023-05-25T15:07:02.787Z,6.57
2023-05-25T15:09:33.246Z,9.30
2023-05-25T15:12:05.858Z,5.30
2023-05-25T15:14:39.326Z,10.93
2023-05-25T15:17:10.091Z,10.60
2023-05-25T15:19:37.883Z,10.30
2023-05-25T15:22:09.033Z,4.67
2023-05-25T15:24:40.524Z,13.20
2023-05-25T15:27:10.817Z,8.60
2023-05-25T15:29:40.840Z,6.00
2023-05-25T15:32:13.174Z,5.80
2023-05-25T15:34:41.528Z,6.03
2023-05-25T15:37:13.162Z,6.20
2023-05-25T15:39:41.869Z,13.13
2023-05-25T15:42:16.062Z,5.47
2023-05-25T15:44:46.035Z,10.70
2023-05-25T15:47:17.303Z,4.97
2023-05-25T15:49:48.282Z,12.33
2023-05-25T15:52:19.322Z,5.10
2023-05-25T15:54:49.608Z,4.50
2023-05-25T15:57:19.922Z,5.80
2023-05-25T15:59:53.536Z,7.37
2023-05-25T16:02:23.177Z,5.90
2023-05-25T16:04:53.781Z,5.83
2023-05-25T16:07:23.967Z,10.73
2023-05-25T16:09:54.697Z,8.50
2023-05-25T16:12:27.693Z,6.80
2023-05-25T16:14:54.705Z,8.60
2023-05-25T16:17:29.163Z,5.70
2023-05-25T16:19:58.081Z,6.30
2023-05-25T16:22:27.929Z,5.63
2023-05-25T16:24:58.640Z,11.03
2023-05-25T16:27:28.599Z,12.10
2023-05-25T16:29:58.505Z,7.47
2023-05-25T16:32:29.104Z,7.50
2023-05-25T16:35:03.129Z,10.10
2023-05-25T16:37:33.132Z,9.43
2023-05-25T16:40:04.677Z,8.10
2023-05-25T16:42:35.863Z,9.20
2023-05-25T16:45:07.129Z,8.40
2023-05-25T16:47:37.497Z,10.87
2023-05-25T16:50:07.653Z,7.30
2023-05-25T16:52:38.617Z,15.20
2023-05-25T16:55:09.375Z,8.03
2023-05-25T16:57:39.159Z,11.30
2023-05-25T17:00:11.398Z,10.23
2023-05-25T17:02:41.442Z,8.83
2023-05-25T17:05:11.211Z,13.40
2023-05-25T17:07:41.170Z,11.07
2023-05-25T17:10:15.007Z,7.57
2023-05-25T17:12:45.244Z,12.60
2023-05-25T17:15:15.624Z,14.10
2023-05-25T17:17:45.779Z,13.93
2023-05-25T17:20:16.404Z,13.80
2023-05-25T17:22:46.082Z,9.73
2023-05-25T17:25:16.498Z,7.90
2023-05-25T17:27:49.854Z,9.27
2023-05-25T17:30:20.391Z,14.00
2023-05-25T17:32:49.765Z,5.93
2023-05-25T17:35:20.116Z,9.67
2023-05-25T17:37:50.296Z,8.30
2023-05-25T17:40:21.023Z,8.00
2023-05-25T17:42:50.672Z,10.53
2023-05-25T17:45:24.900Z,12.70
2023-05-25T17:47:55.629Z,15.13
2023-05-25T17:50:25.053Z,17.70
2023-05-25T17:52:55.647Z,10.73
2023-05-25T17:55:26.326Z,7.50
2023-05-25T17:57:55.612Z,10.20
2023-05-25T18:00:26.573Z,7.33
2023-05-25T18:03:00.550Z,7.83
2023-05-25T18:05:30.506Z,7.73
2023-05-25T18:08:00.624Z,8.00
2023-05-25T18:10:30.546Z,13.87
2023-05-25T18:13:01.180Z,7.73
2023-05-25T18:15:31.099Z,5.67
2023-05-25T18:18:03.016Z,8.60
2023-05-25T18:20:36.508Z,6.93
2023-05-25T18:23:07.599Z,9.33
2023-05-25T18:25:36.734Z,11.03
2023-05-25T18:28:08.897Z,8.17
2023-05-25T18:30:40.468Z,8.50
2023-05-25T18:33:09.938Z,9.90
2023-05-25T18:35:39.693Z,6.20
2023-05-25T18:38:12.471Z,12.87
2023-05-25T18:40:42.789Z,11.40
2023-05-25T18:43:12.833Z,6.27
2023-05-25T18:45:43.238Z,7.17
2023-05-25T18:48:15.092Z,6.50
2023-05-25T18:50:44.229Z,7.10
2023-05-25T18:53:14.371Z,7.83
2023-05-25T18:55:48.909Z,5.60
2023-05-25T18:58:19.016Z,12.33
2023-05-25T19:00:48.988Z,5.30
2023-05-25T19:03:19.346Z,7.40
2023-05-25T19:05:49.603Z,6.60
2023-05-25T19:08:19.640Z,6.83
2023-05-25T19:10:49.790Z,7.07
2023-05-25T19:13:22.371Z,6.03
2023-05-25T19:15:52.441Z,9.17
2023-05-25T19:18:23.304Z,7.93
2023-05-25T19:20:55.659Z,7.50
2023-05-25T19:23:26.288Z,9.50
2023-05-25T19:25:56.459Z,4.93
2023-05-25T19:28:26.814Z,5.10
2023-05-25T19:30:57.962Z,5.47
2023-05-25T19:33:28.317Z,7.33
2023-05-25T19:35:58.241Z,6.17
2023-05-25T19:38:34.166Z,11.00
2023-05-25T19:41:06.895Z,7.43
2023-05-25T19:43:33.115Z,5.53
2023-05-25T19:45:59.927Z,10.00
2023-05-25T19:48:34.546Z,6.77
2023-05-25T19:51:05.748Z,9.70
2023-05-25T19:53:35.227Z,5.20
2023-05-25T19:56:06.258Z,8.87
2023-05-25T19:58:36.987Z,7.90
2023-05-25T20:01:07.790Z,6.00
2023-05-25T20:03:38.031Z,10.93
2023-05-25T20:06:11.060Z,5.47
2023-05-25T20:08:41.230Z,12.00
2023-05-25T20:11:11.207Z,7.73
2023-05-25T20:13:41.817Z,6.43
2023-05-25T20:16:12.293Z,6.83
2023-05-25T20:18:42.990Z,7.30
2023-05-25T20:21:12.504Z,5.60
2023-05-25T20:23:46.762Z,13.37
2023-05-25T20:26:17.381Z,5.37
2023-05-25T20:28:48.397Z,11.33
2023-05-25T20:31:24.217Z,7.30
2023-05-25T20:33:54.394Z,6.10
2023-05-25T20:36:25.349Z,5.70
2023-05-25T20:38:55.750Z,8.93
2023-05-25T20:41:26.398Z,5.60
2023-05-25T20:43:56.261Z,6.87
2023-05-25T20:46:26.670Z,6.00
2023-05-25T20:49:02.832Z,6.53
2023-05-25T20:51:32.104Z,6.17
2023-05-25T20:54:02.320Z,6.30
2023-05-25T20:56:32.447Z,9.17
2023-05-25T20:59:02.742Z,7.07
2023-05-25T21:01:33.033Z,7.80
2023-05-25T21:04:03.333Z,7.03
2023-05-25T21:06:37.731Z,4.90
2023-05-25T21:09:08.234Z,5.30
2023-05-25T21:11:38.081Z,7.70
2023-05-25T21:14:10.710Z,7.57
2023-05-25T21:16:43.440Z,8.33
2023-05-25T21:19:12.620Z,11.30
2023-05-25T21:21:42.847Z,6.67
2023-05-25T21:24:13.476Z,7.27
2023-05-25T21:26:43.612Z,6.47
2023-05-25T21:29:14.223Z,5.83
2023-05-25T21:31:46.972Z,7.03
2023-05-25T21:34:17.575Z,9.93
2023-05-25T21:36:48.344Z,8.73
2023-05-25T21:39:17.993Z,6.87
2023-05-25T21:41:49.321Z,9.17
2023-05-25T21:44:19.903Z,7.33
2023-05-25T21:46:50.222Z,6.53
2023-05-25T21:49:24.609Z,5.67
2023-05-25T21:51:55.676Z,7.80
2023-05-25T21:54:26.433Z,9.47
2023-05-25T21:56:56.178Z,7.00
2023-05-25T21:59:27.275Z,7.67
2023-05-25T22:01:57.140Z,9.87
2023-05-25T22:04:28.644Z,6.30
2023-05-25T22:07:03.451Z,10.73
2023-05-25T22:09:33.699Z,10.53
2023-05-25T22:12:04.171Z,5.80
2023-05-25T22:14:34.149Z,7.80
2023-05-25T22:17:04.785Z,6.70
2023-05-25T22:19:35.253Z,7.47
2023-05-25T22:22:05.369Z,11.77
2023-05-25T22:24:38.944Z,7.50
2023-05-25T22:27:09.147Z,10.83
2023-05-25T22:29:39.700Z,14.03
2023-05-25T22:32:09.379Z,15.43
2023-05-25T22:34:39.818Z,14.43
2023-05-25T22:37:10.906Z,13.87
2023-05-25T22:39:40.528Z,8.83
2023-05-25T22:42:10.827Z,9.10
2023-05-25T22:44:41.187Z,8.80
2023-05-25T22:47:11.095Z,11.50
2023-05-25T22:49:44.187Z,10.50
2023-05-25T22:52:15.752Z,11.93
2023-05-25T22:54:46.211Z,12.17
2023-05-25T22:57:16.276Z,13.77
2023-05-25T22:59:49.388Z,13.13
2023-05-25T23:02:20.786Z,10.50
2023-05-25T23:04:52.020Z,12.00
2023-05-25T23:07:23.315Z,15.77
2023-05-25T23:09:54.452Z,11.77
2023-05-25T23:12:25.471Z,12.50
2023-05-25T23:14:59.174Z,10.57
2023-05-25T23:17:31.953Z,8.30
2023-05-25T23:20:06.731Z,15.37
2023-05-25T23:22:33.656Z,13.30
2023-05-25T23:25:04.791Z,10.27
2023-05-25T23:27:35.202Z,17.83
2023-05-25T23:30:06.114Z,12.30
2023-05-25T23:32:36.057Z,10.20
2023-05-25T23:35:08.388Z,12.60
2023-05-25T23:37:38.447Z,11.70
2023-05-25T23:40:09.083Z,12.47
2023-05-25T23:42:43.178Z,12.73
2023-05-25T23:45:12.860Z,15.97
2023-05-25T23:47:41.815Z,16.13
2023-05-25T23:50:12.643Z,17.80
2023-05-25T23:52:43.353Z,13.87
2023-05-25T23:55:13.175Z,16.53
2023-05-25T23:57:42.802Z,20.40
