createdAt,value
2022-10-23T00:01:38.826Z,2.88
2022-10-23T00:03:40.493Z,2.55
2022-10-23T00:05:42.198Z,3.75
2022-10-23T00:07:43.906Z,2.67
2022-10-23T00:09:45.549Z,3.53
2022-10-23T00:11:47.342Z,3.00
2022-10-23T00:13:49.151Z,2.55
2022-10-23T00:17:57.597Z,2.95
2022-10-23T00:19:59.250Z,3.00
2022-10-23T00:22:00.884Z,3.10
2022-10-23T00:24:02.614Z,2.83
2022-10-23T00:26:04.570Z,3.55
2022-10-23T00:28:06.247Z,3.45
2022-10-23T00:30:08.417Z,4.93
2022-10-23T00:32:10.088Z,3.17
2022-10-23T00:34:11.729Z,3.60
2022-10-23T00:36:14.292Z,3.40
2022-10-23T00:38:15.989Z,2.63
2022-10-23T00:40:17.668Z,3.30
2022-10-23T00:42:20.054Z,3.47
2022-10-23T00:44:21.547Z,2.85
2022-10-23T00:46:23.201Z,2.90
2022-10-23T00:48:25.861Z,2.90
2022-10-23T00:50:28.429Z,4.25
2022-10-23T00:52:30.100Z,3.17
2022-10-23T00:54:34.423Z,5.38
2022-10-23T00:56:36.945Z,3.33
2022-10-23T00:58:38.661Z,3.20
2022-10-23T01:00:48.360Z,2.88
2022-10-23T01:02:50.016Z,3.05
2022-10-23T01:04:51.681Z,2.83
2022-10-23T01:07:19.548Z,3.40
2022-10-23T01:09:33.522Z,3.60
2022-10-23T01:12:00.994Z,3.67
2022-10-23T01:14:27.503Z,3.58
2022-10-23T01:16:53.535Z,3.13
2022-10-23T01:19:17.344Z,3.67
2022-10-23T01:21:41.583Z,3.00
2022-10-23T01:24:01.100Z,2.60
2022-10-23T01:26:19.507Z,2.90
2022-10-23T01:28:29.051Z,3.60
2022-10-23T01:30:30.777Z,2.85
2022-10-23T01:32:37.652Z,4.88
2022-10-23T01:34:50.223Z,2.58
2022-10-23T01:36:51.875Z,3.10
2022-10-23T01:38:54.466Z,3.38
2022-10-23T01:40:56.907Z,2.83
2022-10-23T01:43:01.590Z,2.60
2022-10-23T01:45:04.119Z,3.80
2022-10-23T01:47:06.316Z,2.35
2022-10-23T01:49:11.382Z,2.38
2022-10-23T01:51:13.528Z,3.35
2022-10-23T01:53:15.151Z,3.10
2022-10-23T01:55:16.814Z,2.80
2022-10-23T01:57:18.746Z,2.30
2022-10-23T01:59:22.730Z,2.58
2022-10-23T02:01:26.026Z,2.45
2022-10-23T02:03:29.114Z,3.28
2022-10-23T02:05:30.811Z,2.45
2022-10-23T02:07:32.518Z,2.80
2022-10-23T02:09:34.221Z,3.05
2022-10-23T02:11:39.702Z,2.42
2022-10-23T02:13:57.357Z,2.78
2022-10-23T02:16:17.199Z,2.78
2022-10-23T02:18:39.238Z,2.47
2022-10-23T02:22:53.011Z,2.83
2022-10-23T02:25:08.068Z,2.80
2022-10-23T02:27:14.283Z,2.70
2022-10-23T02:29:21.444Z,2.30
2022-10-23T02:31:23.433Z,2.55
2022-10-23T02:33:25.466Z,2.70
2022-10-23T02:35:27.182Z,3.03
2022-10-23T02:37:28.813Z,2.55
2022-10-23T02:39:30.540Z,3.20
2022-10-23T02:42:01.364Z,2.80
2022-10-23T02:44:24.254Z,3.13
2022-10-23T02:46:31.971Z,2.75
2022-10-23T02:48:37.745Z,3.15
2022-10-23T02:50:54.510Z,2.20
2022-10-23T02:53:04.969Z,2.35
2022-10-23T02:55:14.168Z,2.90
2022-10-23T02:57:35.778Z,2.50
2022-10-23T02:59:42.314Z,2.28
2022-10-23T03:01:50.850Z,3.17
2022-10-23T03:03:57.292Z,2.60
2022-10-23T03:05:58.967Z,2.58
2022-10-23T03:08:00.613Z,2.92
2022-10-23T03:10:02.330Z,2.65
2022-10-23T03:12:04.133Z,2.75
2022-10-23T03:14:05.748Z,2.65
2022-10-23T03:16:07.568Z,2.88
2022-10-23T03:18:09.254Z,2.63
2022-10-23T03:20:11.149Z,2.60
2022-10-23T03:22:12.785Z,2.70
2022-10-23T03:24:14.501Z,2.20
2022-10-23T03:26:16.185Z,2.47
2022-10-23T03:28:17.860Z,4.28
2022-10-23T03:30:19.515Z,2.30
2022-10-23T03:32:21.137Z,2.53
2022-10-23T03:34:22.823Z,2.45
2022-10-23T03:36:24.486Z,2.83
2022-10-23T03:38:26.240Z,3.78
2022-10-23T03:40:27.975Z,3.60
2022-10-23T03:42:29.625Z,2.20
2022-10-23T03:44:31.305Z,2.50
2022-10-23T03:46:32.947Z,2.70
2022-10-23T03:48:34.699Z,3.17
2022-10-23T03:50:36.317Z,3.08
2022-10-23T03:52:37.980Z,3.65
2022-10-23T03:54:39.667Z,3.13
2022-10-23T03:56:41.282Z,2.65
2022-10-23T03:58:42.930Z,3.50
2022-10-23T04:00:44.654Z,3.28
2022-10-23T04:02:46.645Z,2.67
2022-10-23T04:04:48.789Z,4.32
2022-10-23T04:06:50.500Z,3.05
2022-10-23T04:08:52.414Z,3.20
2022-10-23T04:10:54.717Z,2.80
2022-10-23T04:12:56.455Z,2.63
2022-10-23T04:14:58.120Z,2.95
2022-10-23T04:16:59.759Z,2.63
2022-10-23T04:19:01.441Z,3.85
2022-10-23T04:21:03.430Z,3.28
2022-10-23T04:23:05.125Z,2.60
2022-10-23T04:25:06.997Z,3.10
2022-10-23T04:27:08.661Z,2.58
2022-10-23T04:29:10.279Z,3.10
2022-10-23T04:31:11.977Z,2.78
2022-10-23T04:33:13.604Z,2.88
2022-10-23T04:35:15.309Z,3.05
2022-10-23T04:37:17.042Z,2.85
2022-10-23T04:39:18.860Z,2.92
2022-10-23T04:41:20.497Z,2.80
2022-10-23T04:43:22.279Z,3.25
2022-10-23T04:45:24.004Z,3.97
2022-10-23T04:47:25.683Z,2.72
2022-10-23T04:49:27.301Z,2.80
2022-10-23T04:51:28.920Z,2.55
2022-10-23T04:53:30.592Z,2.90
2022-10-23T04:55:32.248Z,3.85
2022-10-23T04:57:33.937Z,3.30
2022-10-23T04:59:35.651Z,3.03
2022-10-23T05:01:37.429Z,2.63
2022-10-23T05:03:39.341Z,2.75
2022-10-23T05:05:41.213Z,3.28
2022-10-23T05:07:43.069Z,5.05
2022-10-23T05:09:44.869Z,3.13
2022-10-23T05:11:46.545Z,3.35
2022-10-23T05:13:48.198Z,2.47
2022-10-23T05:15:50.633Z,2.88
2022-10-23T05:17:54.708Z,3.60
2022-10-23T05:19:57.172Z,3.63
2022-10-23T05:21:58.810Z,2.80
2022-10-23T05:26:07.358Z,3.35
2022-10-23T05:28:09.167Z,4.28
2022-10-23T05:30:11.601Z,3.30
2022-10-23T05:32:13.725Z,3.00
2022-10-23T05:34:15.697Z,3.42
2022-10-23T05:36:17.342Z,3.15
2022-10-23T05:38:19.034Z,2.55
2022-10-23T05:40:20.638Z,3.05
2022-10-23T05:42:22.260Z,4.05
2022-10-23T05:44:23.942Z,3.65
2022-10-23T05:46:25.631Z,3.83
2022-10-23T05:48:34.699Z,3.90
2022-10-23T05:50:37.226Z,3.03
2022-10-23T05:52:38.891Z,3.03
2022-10-23T05:54:40.581Z,4.60
2022-10-23T05:56:42.210Z,4.40
2022-10-23T05:58:43.845Z,2.95
2022-10-23T06:00:45.524Z,2.60
2022-10-23T06:02:47.178Z,3.28
2022-10-23T06:04:48.845Z,3.53
2022-10-23T06:06:50.469Z,2.53
2022-10-23T06:08:52.112Z,3.80
2022-10-23T06:10:53.798Z,4.22
2022-10-23T06:12:55.447Z,3.00
2022-10-23T06:14:57.400Z,2.88
2022-10-23T06:16:59.075Z,3.72
2022-10-23T06:19:00.755Z,2.65
2022-10-23T06:21:02.444Z,4.15
2022-10-23T06:23:04.849Z,2.67
2022-10-23T06:25:07.252Z,3.33
2022-10-23T06:27:08.911Z,2.75
2022-10-23T06:29:10.515Z,3.15
2022-10-23T06:31:14.337Z,3.25
2022-10-23T06:33:16.104Z,4.40
2022-10-23T06:35:17.827Z,3.63
2022-10-23T06:37:19.595Z,3.33
2022-10-23T06:39:21.437Z,3.08
2022-10-23T06:41:23.040Z,3.83
2022-10-23T06:43:24.814Z,3.38
2022-10-23T06:45:26.478Z,3.42
2022-10-23T06:47:28.124Z,4.97
2022-10-23T06:49:29.746Z,3.10
2022-10-23T06:51:31.388Z,3.88
2022-10-23T06:53:33.336Z,3.53
2022-10-23T06:55:35.122Z,3.60
2022-10-23T06:57:36.904Z,3.85
2022-10-23T06:59:38.653Z,3.97
2022-10-23T07:01:40.457Z,3.08
2022-10-23T07:03:42.411Z,3.90
2022-10-23T07:05:44.113Z,3.67
2022-10-23T07:07:45.744Z,3.92
2022-10-23T07:09:47.370Z,3.72
2022-10-23T07:11:49.383Z,5.38
2022-10-23T07:13:51.193Z,5.38
2022-10-23T07:15:52.912Z,3.05
2022-10-23T07:17:54.583Z,3.50
2022-10-23T07:19:56.219Z,6.15
2022-10-23T07:21:57.904Z,4.60
2022-10-23T07:23:59.604Z,3.03
2022-10-23T07:26:08.898Z,5.10
2022-10-23T07:28:10.627Z,3.78
2022-10-23T07:30:13.305Z,3.58
2022-10-23T07:32:15.183Z,3.20
2022-10-23T07:34:16.897Z,5.88
2022-10-23T07:36:18.797Z,5.55
2022-10-23T07:38:20.522Z,4.82
2022-10-23T07:40:22.239Z,4.18
2022-10-23T07:42:23.955Z,5.05
2022-10-23T07:44:27.679Z,6.07
2022-10-23T07:46:29.619Z,4.03
2022-10-23T07:48:31.462Z,4.50
2022-10-23T07:50:33.299Z,3.92
2022-10-23T07:52:36.118Z,5.15
2022-10-23T07:54:37.973Z,3.22
2022-10-23T07:56:39.631Z,5.03
2022-10-23T07:58:41.344Z,3.97
2022-10-23T08:00:43.198Z,3.80
2022-10-23T08:02:45.033Z,4.25
2022-10-23T08:04:49.457Z,5.63
2022-10-23T08:06:51.117Z,3.85
2022-10-23T08:08:52.794Z,4.07
2022-10-23T08:10:55.095Z,5.22
2022-10-23T08:12:56.835Z,5.32
2022-10-23T08:14:58.564Z,4.43
2022-10-23T08:17:00.205Z,4.63
2022-10-23T08:19:01.992Z,3.88
2022-10-23T08:21:03.942Z,3.78
2022-10-23T08:23:06.177Z,3.58
2022-10-23T08:25:08.088Z,3.38
2022-10-23T08:27:09.747Z,4.95
2022-10-23T08:29:11.457Z,4.60
2022-10-23T08:31:15.671Z,3.75
2022-10-23T08:33:17.382Z,4.18
2022-10-23T08:35:19.074Z,6.55
2022-10-23T08:37:20.772Z,4.20
2022-10-23T08:39:22.476Z,4.13
2022-10-23T08:41:33.743Z,4.72
2022-10-23T08:43:41.782Z,4.03
2022-10-23T08:45:57.348Z,3.67
2022-10-23T08:48:04.435Z,4.10
2022-10-23T08:50:12.317Z,3.75
2022-10-23T08:52:53.598Z,4.95
2022-10-23T08:55:16.798Z,5.75
2022-10-23T08:57:18.578Z,4.07
2022-10-23T08:59:23.077Z,5.75
2022-10-23T09:01:44.335Z,8.27
2022-10-23T09:03:46.091Z,5.07
2022-10-23T09:06:15.427Z,6.35
2022-10-23T09:08:38.684Z,4.28
2022-10-23T09:10:51.459Z,5.47
2022-10-23T09:12:53.447Z,5.90
2022-10-23T09:15:20.529Z,4.13
2022-10-23T09:17:36.473Z,3.67
2022-10-23T09:19:38.167Z,4.57
2022-10-23T09:21:39.796Z,5.47
2022-10-23T09:23:41.722Z,4.70
2022-10-23T09:25:43.415Z,4.63
2022-10-23T09:27:55.675Z,5.72
2022-10-23T09:29:58.506Z,4.97
2022-10-23T09:32:00.920Z,6.07
2022-10-23T09:34:02.567Z,6.50
2022-10-23T09:36:06.515Z,7.05
2022-10-23T09:38:39.899Z,6.80
2022-10-23T09:40:42.264Z,5.55
2022-10-23T09:42:55.505Z,6.03
2022-10-23T09:44:57.229Z,5.13
2022-10-23T09:47:01.055Z,6.25
2022-10-23T09:49:05.014Z,5.20
2022-10-23T09:51:16.416Z,6.28
2022-10-23T09:53:30.314Z,5.63
2022-10-23T09:55:31.966Z,6.93
2022-10-23T09:57:41.186Z,7.28
2022-10-23T09:59:43.013Z,7.15
2022-10-23T10:01:50.052Z,7.38
2022-10-23T10:03:51.962Z,5.82
2022-10-23T10:05:58.506Z,7.65
2022-10-23T10:08:06.041Z,8.93
2022-10-23T10:10:07.992Z,8.32
2022-10-23T10:12:49.892Z,5.70
2022-10-23T10:14:57.005Z,7.63
2022-10-23T10:17:01.975Z,6.90
2022-10-23T10:19:11.017Z,8.32
2022-10-23T10:21:22.601Z,8.30
2022-10-23T10:23:43.318Z,8.98
2022-10-23T10:25:52.374Z,7.32
2022-10-23T10:27:59.785Z,7.53
2022-10-23T10:30:18.165Z,8.75
2022-10-23T10:32:19.773Z,8.85
2022-10-23T10:34:40.034Z,6.47
2022-10-23T10:36:47.302Z,8.35
2022-10-23T10:39:00.168Z,5.82
2022-10-23T10:41:21.872Z,6.00
2022-10-23T10:43:44.097Z,6.47
2022-10-23T10:45:49.497Z,6.60
2022-10-23T10:48:01.242Z,7.30
2022-10-23T10:50:19.172Z,7.35
2022-10-23T10:52:30.389Z,6.05
2022-10-23T10:54:44.366Z,7.35
2022-10-23T10:56:46.141Z,7.53
2022-10-23T10:58:56.955Z,8.50
2022-10-23T11:00:59.570Z,6.88
2022-10-23T11:03:18.887Z,6.00
2022-10-23T11:05:23.470Z,7.95
2022-10-23T11:07:27.605Z,6.47
2022-10-23T11:09:29.584Z,7.45
2022-10-23T11:11:35.513Z,8.18
2022-10-23T11:13:38.524Z,7.85
2022-10-23T11:15:41.210Z,7.65
2022-10-23T11:18:12.275Z,8.15
2022-10-23T11:20:29.640Z,7.20
2022-10-23T11:22:47.045Z,7.47
2022-10-23T11:24:58.229Z,7.00
2022-10-23T11:27:11.287Z,6.43
2022-10-23T11:29:15.883Z,7.63
2022-10-23T11:31:49.760Z,9.07
2022-10-23T11:34:00.223Z,7.28
2022-10-23T11:36:18.091Z,9.70
2022-10-23T11:38:26.895Z,7.30
2022-10-23T11:40:28.637Z,6.22
2022-10-23T11:42:45.950Z,5.93
2022-10-23T11:44:48.727Z,7.70
2022-10-23T11:47:06.066Z,8.43
2022-10-23T11:49:20.209Z,7.90
2022-10-23T11:51:38.704Z,7.20
2022-10-23T11:53:41.634Z,8.50
2022-10-23T11:55:57.159Z,7.63
2022-10-23T11:58:04.787Z,8.18
2022-10-23T12:00:22.239Z,8.25
2022-10-23T12:02:39.359Z,8.35
2022-10-23T12:04:46.337Z,8.02
2022-10-23T12:06:52.833Z,10.07
2022-10-23T12:08:57.373Z,9.52
2022-10-23T12:10:59.097Z,11.45
2022-10-23T12:13:02.431Z,8.90
2022-10-23T12:15:13.202Z,9.90
2022-10-23T12:17:23.913Z,8.00
2022-10-23T12:19:30.096Z,9.07
2022-10-23T12:21:34.525Z,7.05
2022-10-23T12:26:23.529Z,8.18
2022-10-23T12:28:43.473Z,8.43
2022-10-23T12:30:56.016Z,11.00
2022-10-23T12:33:25.586Z,7.43
2022-10-23T12:35:37.136Z,9.75
2022-10-23T12:38:16.617Z,9.20
2022-10-23T12:40:18.270Z,8.52
2022-10-23T12:42:24.228Z,7.32
2022-10-23T12:44:25.948Z,7.15
2022-10-23T12:46:43.209Z,7.30
2022-10-23T12:48:49.293Z,7.88
2022-10-23T12:50:53.083Z,7.38
2022-10-23T12:52:59.839Z,6.88
2022-10-23T12:55:11.346Z,8.35
2022-10-23T12:57:26.873Z,8.80
2022-10-23T12:59:39.143Z,7.57
2022-10-23T13:01:43.267Z,7.25
2022-10-23T13:03:45.404Z,8.73
2022-10-23T13:05:47.044Z,8.00
2022-10-23T13:07:48.703Z,8.82
2022-10-23T13:09:50.403Z,7.65
2022-10-23T13:11:52.160Z,8.52
2022-10-23T13:13:53.858Z,8.43
2022-10-23T13:15:55.498Z,8.40
2022-10-23T13:17:57.097Z,7.80
2022-10-23T13:20:28.574Z,7.55
2022-10-23T13:22:30.221Z,8.23
2022-10-23T13:24:31.960Z,8.25
2022-10-23T13:26:35.544Z,7.35
2022-10-23T13:28:43.713Z,6.57
2022-10-23T13:30:45.488Z,7.97
2022-10-23T13:32:47.226Z,8.63
2022-10-23T13:35:03.681Z,8.65
2022-10-23T13:37:25.000Z,6.78
2022-10-23T13:39:31.183Z,7.75
2022-10-23T13:41:41.367Z,7.72
2022-10-23T13:43:43.318Z,6.45
2022-10-23T13:45:45.003Z,6.60
2022-10-23T13:47:46.832Z,8.68
2022-10-23T13:49:48.492Z,6.90
2022-10-23T13:51:52.791Z,6.60
2022-10-23T13:53:54.939Z,5.57
2022-10-23T13:55:58.661Z,8.40
2022-10-23T13:58:00.568Z,8.07
2022-10-23T14:00:02.258Z,6.93
2022-10-23T14:02:03.975Z,7.93
2022-10-23T14:04:05.973Z,10.27
2022-10-23T14:06:07.915Z,6.75
2022-10-23T14:08:09.765Z,6.35
2022-10-23T14:10:11.487Z,6.03
2022-10-23T14:12:13.168Z,8.43
2022-10-23T14:14:14.896Z,10.50
2022-10-23T14:16:17.706Z,6.70
2022-10-23T14:18:19.456Z,7.80
2022-10-23T14:20:24.334Z,7.93
2022-10-23T14:22:27.405Z,7.60
2022-10-23T14:24:29.102Z,6.95
2022-10-23T14:26:30.844Z,7.35
2022-10-23T14:28:32.593Z,9.15
2022-10-23T14:30:36.713Z,5.50
2022-10-23T14:32:38.351Z,7.30
2022-10-23T14:34:43.064Z,6.22
2022-10-23T14:36:50.869Z,7.35
2022-10-23T14:38:58.771Z,7.22
2022-10-23T14:41:00.514Z,6.03
2022-10-23T14:43:02.279Z,7.45
2022-10-23T14:45:04.290Z,7.35
2022-10-23T14:47:06.041Z,6.10
2022-10-23T14:49:08.201Z,7.22
2022-10-23T14:51:21.835Z,7.72
2022-10-23T14:53:23.602Z,6.95
2022-10-23T14:55:26.119Z,6.38
2022-10-23T14:57:27.759Z,8.07
2022-10-23T14:59:31.349Z,6.35
2022-10-23T15:01:47.235Z,6.50
2022-10-23T15:03:49.828Z,7.03
2022-10-23T15:05:51.599Z,8.02
2022-10-23T15:07:53.244Z,5.97
2022-10-23T15:09:55.106Z,5.28
2022-10-23T15:11:56.849Z,7.25
2022-10-23T15:13:59.655Z,6.38
2022-10-23T15:16:05.762Z,7.63
2022-10-23T15:18:07.413Z,7.82
2022-10-23T15:20:09.552Z,9.15
2022-10-23T15:22:11.234Z,8.45
2022-10-23T15:24:12.954Z,6.95
2022-10-23T15:26:19.310Z,7.25
2022-10-23T15:28:21.000Z,7.18
2022-10-23T15:30:22.670Z,7.85
2022-10-23T15:32:24.311Z,6.00
2022-10-23T15:34:27.553Z,5.45
2022-10-23T15:36:29.216Z,6.15
2022-10-23T15:38:30.924Z,5.95
2022-10-23T15:40:32.718Z,7.25
2022-10-23T15:42:34.362Z,6.65
2022-10-23T15:44:36.079Z,7.03
2022-10-23T15:46:37.748Z,7.40
2022-10-23T15:48:39.404Z,7.00
2022-10-23T15:50:40.987Z,5.85
2022-10-23T15:52:43.091Z,6.45
2022-10-23T15:54:45.170Z,7.38
2022-10-23T15:56:49.882Z,7.85
2022-10-23T15:58:51.603Z,4.40
2022-10-23T16:00:53.519Z,7.20
2022-10-23T16:02:55.309Z,5.80
2022-10-23T16:04:56.995Z,6.93
2022-10-23T16:06:58.701Z,7.03
2022-10-23T16:09:00.443Z,6.60
2022-10-23T16:11:02.288Z,6.35
2022-10-23T16:13:04.002Z,8.38
2022-10-23T16:15:06.217Z,6.63
2022-10-23T16:17:07.974Z,7.95
2022-10-23T16:19:10.117Z,6.20
2022-10-23T16:21:32.020Z,5.72
2022-10-23T16:23:33.797Z,6.25
2022-10-23T16:25:36.254Z,6.03
2022-10-23T16:27:37.911Z,6.13
2022-10-23T16:29:39.588Z,5.68
2022-10-23T16:31:41.279Z,6.00
2022-10-23T16:33:42.963Z,5.65
2022-10-23T16:35:44.651Z,5.75
2022-10-23T16:37:46.487Z,5.90
2022-10-23T16:39:48.277Z,5.68
2022-10-23T16:41:49.994Z,5.05
2022-10-23T16:43:51.660Z,6.20
2022-10-23T16:46:08.318Z,5.90
2022-10-23T16:48:09.981Z,5.65
2022-10-23T16:50:11.643Z,6.18
2022-10-23T16:52:13.420Z,6.38
2022-10-23T16:54:15.066Z,4.63
2022-10-23T16:56:18.909Z,5.68
2022-10-23T16:58:20.619Z,4.30
2022-10-23T17:00:22.275Z,5.38
2022-10-23T17:02:24.082Z,5.15
2022-10-23T17:04:25.839Z,5.47
2022-10-23T17:06:29.252Z,5.57
2022-10-23T17:08:31.058Z,4.80
2022-10-23T17:10:32.733Z,5.30
2022-10-23T17:12:36.185Z,4.57
2022-10-23T17:14:37.861Z,4.43
2022-10-23T17:16:44.858Z,5.80
2022-10-23T17:18:46.637Z,4.28
2022-10-23T17:20:56.200Z,3.80
2022-10-23T17:22:57.852Z,4.72
2022-10-23T17:24:59.527Z,6.05
2022-10-23T17:27:01.190Z,5.18
2022-10-23T17:29:04.144Z,4.13
2022-10-23T17:31:16.305Z,4.72
2022-10-23T17:33:18.160Z,4.38
2022-10-23T17:35:19.898Z,4.88
2022-10-23T17:37:21.699Z,3.85
2022-10-23T17:39:27.581Z,4.72
2022-10-23T17:41:29.219Z,4.38
2022-10-23T17:43:30.984Z,3.88
2022-10-23T17:45:35.493Z,4.07
2022-10-23T17:47:37.118Z,3.70
2022-10-23T17:49:42.790Z,4.70
2022-10-23T17:51:47.066Z,4.53
2022-10-23T17:53:49.794Z,4.45
2022-10-23T17:55:51.527Z,4.22
2022-10-23T17:57:53.859Z,4.00
2022-10-23T17:59:55.538Z,5.90
2022-10-23T18:01:57.318Z,4.10
2022-10-23T18:04:03.558Z,5.32
2022-10-23T18:06:11.339Z,3.10
2022-10-23T18:08:13.199Z,4.20
2022-10-23T18:10:14.985Z,4.20
2022-10-23T18:12:16.718Z,4.32
2022-10-23T18:14:19.053Z,3.38
2022-10-23T18:16:21.395Z,4.25
2022-10-23T18:18:23.081Z,3.83
2022-10-23T18:20:24.826Z,3.88
2022-10-23T18:22:26.636Z,4.68
2022-10-23T18:24:28.993Z,5.95
2022-10-23T18:26:31.296Z,4.30
2022-10-23T18:28:33.221Z,7.85
2022-10-23T18:32:43.870Z,4.63
2022-10-23T18:34:45.766Z,5.43
2022-10-23T18:36:47.646Z,6.00
2022-10-23T18:38:49.557Z,4.80
2022-10-23T18:40:54.057Z,4.05
2022-10-23T18:42:55.927Z,5.18
2022-10-23T18:44:57.660Z,5.45
2022-10-23T18:46:59.455Z,4.97
2022-10-23T18:49:01.240Z,4.53
2022-10-23T18:51:02.999Z,4.22
2022-10-23T18:53:04.869Z,10.55
2022-10-23T18:55:07.138Z,6.28
2022-10-23T18:57:08.870Z,5.53
2022-10-23T18:59:13.410Z,9.70
2022-10-23T19:01:15.245Z,3.88
2022-10-23T19:03:17.127Z,4.47
2022-10-23T19:05:18.908Z,4.07
2022-10-23T19:07:20.723Z,4.95
2022-10-23T19:09:22.504Z,5.28
2022-10-23T19:11:26.286Z,5.55
2022-10-23T19:13:28.061Z,6.90
2022-10-23T19:15:29.918Z,4.55
2022-10-23T19:17:32.238Z,4.57
2022-10-23T19:19:36.008Z,5.95
2022-10-23T19:21:38.054Z,3.55
2022-10-23T19:23:40.347Z,3.65
2022-10-23T19:25:42.154Z,3.20
2022-10-23T19:27:44.591Z,4.00
2022-10-23T19:29:47.106Z,3.35
2022-10-23T19:31:48.772Z,3.72
2022-10-23T19:33:50.519Z,2.75
2022-10-23T19:35:52.249Z,3.03
2022-10-23T19:37:53.965Z,3.35
2022-10-23T19:39:55.648Z,3.33
2022-10-23T19:41:57.436Z,4.20
2022-10-23T19:43:59.108Z,3.72
2022-10-23T19:46:05.040Z,7.68
2022-10-23T19:48:09.566Z,2.60
2022-10-23T19:50:11.270Z,3.38
2022-10-23T19:52:13.022Z,3.60
2022-10-23T19:54:14.791Z,3.30
2022-10-23T19:56:16.489Z,3.70
2022-10-23T19:58:18.252Z,3.65
2022-10-23T20:00:20.079Z,4.18
2022-10-23T20:02:22.005Z,2.90
2022-10-23T20:04:23.830Z,3.20
2022-10-23T20:06:27.389Z,5.68
2022-10-23T20:08:32.618Z,2.47
2022-10-23T20:10:43.424Z,4.10
2022-10-23T20:12:51.553Z,3.20
2022-10-23T20:14:58.749Z,3.50
2022-10-23T20:17:00.446Z,3.42
2022-10-23T20:19:03.267Z,4.80
2022-10-23T20:21:06.060Z,3.17
2022-10-23T20:23:07.927Z,3.90
2022-10-23T20:25:09.618Z,3.47
2022-10-23T20:27:11.365Z,3.60
2022-10-23T20:29:13.159Z,3.38
2022-10-23T20:31:15.517Z,4.20
2022-10-23T20:33:17.267Z,3.20
2022-10-23T20:35:19.076Z,3.63
2022-10-23T20:37:20.771Z,4.22
2022-10-23T20:39:23.346Z,3.10
2022-10-23T20:41:25.303Z,3.22
2022-10-23T20:43:27.402Z,3.13
2022-10-23T20:45:29.096Z,3.22
2022-10-23T20:47:30.817Z,2.90
2022-10-23T20:49:32.554Z,4.45
2022-10-23T20:51:34.289Z,3.65
2022-10-23T20:53:36.228Z,3.10
2022-10-23T20:55:42.232Z,3.35
2022-10-23T20:57:44.256Z,3.17
2022-10-23T20:59:46.048Z,2.95
2022-10-23T21:01:49.793Z,3.42
2022-10-23T21:03:52.020Z,3.47
2022-10-23T21:05:53.743Z,3.20
2022-10-23T21:07:55.636Z,3.47
2022-10-23T21:09:57.360Z,3.45
2022-10-23T21:11:59.167Z,3.25
2022-10-23T21:14:00.997Z,3.20
2022-10-23T21:16:27.753Z,4.20
2022-10-23T21:18:45.482Z,3.20
2022-10-23T21:20:48.008Z,3.17
2022-10-23T21:22:49.747Z,3.25
2022-10-23T21:24:51.795Z,3.60
2022-10-23T21:26:53.540Z,3.80
2022-10-23T21:29:13.687Z,3.47
2022-10-23T21:31:17.316Z,4.00
2022-10-23T21:33:19.086Z,4.63
2022-10-23T21:35:20.729Z,3.05
2022-10-23T21:37:22.489Z,3.58
2022-10-23T21:39:24.149Z,4.07
2022-10-23T21:41:29.530Z,3.50
2022-10-23T21:43:31.197Z,4.40
2022-10-23T21:45:33.502Z,4.22
2022-10-23T21:47:35.170Z,4.65
2022-10-23T21:49:36.893Z,5.80
2022-10-23T21:51:38.678Z,4.55
2022-10-23T21:53:40.463Z,4.35
2022-10-23T21:55:42.246Z,4.53
2022-10-23T21:57:43.952Z,4.40
2022-10-23T21:59:45.669Z,4.85
2022-10-23T22:01:48.075Z,4.32
2022-10-23T22:03:50.117Z,5.28
2022-10-23T22:05:51.816Z,5.07
2022-10-23T22:07:53.533Z,4.68
2022-10-23T22:09:55.216Z,5.28
2022-10-23T22:11:57.025Z,4.95
2022-10-23T22:13:58.842Z,4.25
2022-10-23T22:16:04.073Z,4.15
2022-10-23T22:18:05.877Z,5.40
2022-10-23T22:20:08.308Z,5.85
2022-10-23T22:22:10.150Z,5.25
2022-10-23T22:24:11.872Z,4.60
2022-10-23T22:26:25.582Z,5.63
2022-10-23T22:28:27.315Z,5.85
2022-10-23T22:30:29.025Z,5.43
2022-10-23T22:32:30.785Z,6.47
2022-10-23T22:36:54.348Z,5.53
2022-10-23T22:38:56.260Z,5.78
2022-10-23T22:41:00.873Z,5.57
2022-10-23T22:43:02.553Z,5.22
2022-10-23T22:45:04.554Z,4.65
2022-10-23T22:47:06.300Z,4.97
2022-10-23T22:49:08.090Z,6.85
2022-10-23T22:51:11.492Z,4.72
2022-10-23T22:53:13.142Z,5.30
2022-10-23T22:55:14.968Z,5.60
2022-10-23T22:57:16.843Z,6.55
2022-10-23T22:59:18.636Z,4.72
2022-10-23T23:01:22.765Z,4.78
2022-10-23T23:03:24.731Z,5.93
2022-10-23T23:05:26.585Z,5.20
2022-10-23T23:07:28.366Z,4.90
2022-10-23T23:09:30.069Z,4.60
2022-10-23T23:11:31.776Z,5.38
2022-10-23T23:13:33.782Z,5.00
2022-10-23T23:15:40.057Z,6.03
2022-10-23T23:17:41.997Z,5.75
2022-10-23T23:19:43.927Z,4.57
2022-10-23T23:21:45.611Z,4.97
2022-10-23T23:23:47.553Z,5.13
2022-10-23T23:25:49.838Z,4.28
2022-10-23T23:27:51.652Z,4.00
2022-10-23T23:29:56.678Z,4.50
2022-10-23T23:31:58.394Z,3.90
2022-10-23T23:34:00.117Z,3.83
2022-10-23T23:36:06.170Z,3.75
2022-10-23T23:38:07.907Z,4.25
2022-10-23T23:40:10.240Z,5.47
2022-10-23T23:42:11.917Z,4.68
2022-10-23T23:44:13.626Z,4.57
2022-10-23T23:46:15.626Z,4.60
2022-10-23T23:48:17.270Z,4.90
2022-10-23T23:50:19.091Z,4.47
2022-10-23T23:52:20.960Z,4.30
2022-10-23T23:54:22.774Z,4.97
2022-10-23T23:56:24.537Z,5.18
2022-10-23T23:58:26.254Z,3.58
