createdAt,value
2019-05-29T00:00:24.591Z,0.50
2019-05-29T00:02:29.377Z,0.53
2019-05-29T00:04:34.135Z,0.77
2019-05-29T00:06:38.917Z,0.70
2019-05-29T00:08:43.662Z,0.70
2019-05-29T00:10:48.404Z,0.60
2019-05-29T00:12:54.273Z,0.80
2019-05-29T00:15:00.355Z,0.60
2019-05-29T00:17:06.389Z,0.70
2019-05-29T00:19:12.626Z,0.60
2019-05-29T00:21:18.651Z,0.70
2019-05-29T00:23:23.516Z,0.73
2019-05-29T00:25:28.352Z,0.60
2019-05-29T00:27:33.165Z,0.93
2019-05-29T00:29:37.910Z,0.60
2019-05-29T00:31:42.789Z,0.77
2019-05-29T00:33:47.606Z,0.97
2019-05-29T00:35:52.285Z,0.70
2019-05-29T00:37:57.297Z,0.60
2019-05-29T00:40:02.299Z,0.53
2019-05-29T00:42:07.515Z,0.90
2019-05-29T00:44:13.244Z,0.87
2019-05-29T00:46:18.025Z,0.83
2019-05-29T00:48:22.839Z,0.63
2019-05-29T00:50:27.593Z,0.80
2019-05-29T00:52:32.331Z,0.90
2019-05-29T00:54:37.044Z,0.87
2019-05-29T00:56:41.790Z,1.00
2019-05-29T00:59:06.367Z,0.67
2019-05-29T01:01:11.455Z,0.90
2019-05-29T01:03:17.924Z,0.90
2019-05-29T01:05:22.848Z,0.97
2019-05-29T01:07:27.602Z,0.90
2019-05-29T01:09:32.279Z,0.97
2019-05-29T01:11:37.058Z,0.90
2019-05-29T01:13:41.801Z,0.80
2019-05-29T01:15:46.470Z,0.90
2019-05-29T01:17:51.207Z,0.90
2019-05-29T01:19:55.964Z,1.33
2019-05-29T01:22:00.815Z,1.30
2019-05-29T01:24:05.606Z,0.93
2019-05-29T01:26:10.363Z,0.90
2019-05-29T01:28:15.191Z,0.97
2019-05-29T01:30:21.211Z,1.00
2019-05-29T01:32:26.118Z,1.10
2019-05-29T01:34:30.857Z,1.00
2019-05-29T01:36:35.640Z,1.20
2019-05-29T01:38:40.413Z,1.10
2019-05-29T01:40:45.171Z,0.90
2019-05-29T01:42:50.230Z,0.80
2019-05-29T01:45:07.103Z,0.93
2019-05-29T01:47:01.380Z,0.93
2019-05-29T01:49:06.163Z,0.87
2019-05-29T01:51:10.934Z,1.00
2019-05-29T01:53:15.645Z,1.00
2019-05-29T01:55:21.642Z,1.10
2019-05-29T01:57:26.648Z,1.03
2019-05-29T01:59:31.439Z,1.00
2019-05-29T02:01:36.756Z,1.27
2019-05-29T02:03:43.533Z,1.10
2019-05-29T02:05:48.286Z,0.97
2019-05-29T02:07:53.976Z,0.77
2019-05-29T02:09:58.755Z,1.00
2019-05-29T02:12:03.516Z,1.17
2019-05-29T02:14:08.260Z,1.03
2019-05-29T02:16:13.024Z,0.70
2019-05-29T02:18:18.873Z,0.80
2019-05-29T02:20:23.623Z,1.00
2019-05-29T02:22:28.375Z,0.87
2019-05-29T02:24:33.045Z,0.80
2019-05-29T02:26:38.157Z,0.97
2019-05-29T02:28:42.975Z,1.00
2019-05-29T02:30:47.791Z,1.07
2019-05-29T02:32:52.537Z,1.00
2019-05-29T02:34:58.390Z,1.00
2019-05-29T02:37:03.152Z,1.07
2019-05-29T02:39:08.208Z,1.00
2019-05-29T02:41:12.956Z,0.80
2019-05-29T02:43:19.263Z,0.93
2019-05-29T02:45:45.007Z,1.20
2019-05-29T02:47:30.844Z,1.00
2019-05-29T02:49:35.678Z,1.20
2019-05-29T02:51:40.404Z,0.80
2019-05-29T02:53:45.152Z,1.10
2019-05-29T02:55:49.902Z,0.90
2019-05-29T02:57:54.654Z,0.97
2019-05-29T02:59:59.407Z,1.00
2019-05-29T03:02:04.160Z,1.17
2019-05-29T03:04:08.909Z,1.07
2019-05-29T03:06:13.712Z,0.83
2019-05-29T03:08:18.685Z,1.20
2019-05-29T03:10:24.741Z,1.03
2019-05-29T03:12:31.325Z,0.93
2019-05-29T03:14:36.227Z,0.90
2019-05-29T03:16:42.628Z,1.20
2019-05-29T03:18:48.744Z,0.93
2019-05-29T03:20:53.521Z,1.00
2019-05-29T03:22:58.336Z,1.10
2019-05-29T03:25:04.062Z,1.07
2019-05-29T03:27:08.842Z,0.90
2019-05-29T03:29:13.811Z,1.00
2019-05-29T03:31:18.607Z,0.90
2019-05-29T03:33:23.348Z,0.97
2019-05-29T03:35:31.551Z,1.10
2019-05-29T03:37:34.556Z,1.03
2019-05-29T03:39:39.274Z,1.30
2019-05-29T03:41:44.018Z,0.97
2019-05-29T03:43:48.785Z,1.10
2019-05-29T03:45:53.533Z,1.10
2019-05-29T03:47:58.282Z,1.10
2019-05-29T03:50:04.335Z,1.03
2019-05-29T03:52:09.078Z,0.90
2019-05-29T03:54:13.813Z,1.00
2019-05-29T03:56:18.602Z,0.90
2019-05-29T03:58:23.587Z,0.93
2019-05-29T04:00:31.961Z,0.80
2019-05-29T04:02:35.495Z,0.97
2019-05-29T04:04:41.206Z,0.93
2019-05-29T04:06:47.351Z,1.07
2019-05-29T04:08:53.487Z,1.03
2019-05-29T04:10:58.552Z,1.57
2019-05-29T04:13:05.009Z,0.97
2019-05-29T04:15:09.862Z,1.00
2019-05-29T04:17:14.629Z,0.90
2019-05-29T04:19:19.398Z,1.10
2019-05-29T04:21:24.147Z,1.10
2019-05-29T04:23:31.995Z,1.20
2019-05-29T04:25:41.734Z,1.30
2019-05-29T04:27:43.849Z,1.30
2019-05-29T04:29:48.582Z,1.27
2019-05-29T04:31:53.382Z,1.37
2019-05-29T04:33:59.225Z,1.20
2019-05-29T04:36:03.977Z,1.10
2019-05-29T04:38:08.647Z,1.17
2019-05-29T04:40:13.362Z,1.00
2019-05-29T04:42:18.110Z,1.07
2019-05-29T04:44:22.864Z,1.20
2019-05-29T04:46:27.625Z,1.20
2019-05-29T04:48:34.056Z,1.03
2019-05-29T04:50:40.671Z,1.10
2019-05-29T04:52:45.407Z,1.10
2019-05-29T04:54:50.184Z,1.17
2019-05-29T04:56:54.943Z,1.23
2019-05-29T04:59:00.704Z,1.13
2019-05-29T05:01:05.469Z,1.17
2019-05-29T05:03:10.203Z,1.23
2019-05-29T05:05:14.977Z,1.20
2019-05-29T05:07:19.747Z,1.30
2019-05-29T05:09:24.541Z,1.40
2019-05-29T05:11:29.416Z,1.47
2019-05-29T05:13:34.267Z,1.03
2019-05-29T05:15:40.172Z,1.57
2019-05-29T05:17:45.170Z,1.33
2019-05-29T05:19:51.619Z,1.10
2019-05-29T05:21:56.374Z,1.40
2019-05-29T05:24:01.141Z,1.37
2019-05-29T05:26:05.834Z,1.33
2019-05-29T05:28:10.589Z,1.30
2019-05-29T05:30:15.294Z,1.30
2019-05-29T05:32:20.060Z,1.20
2019-05-29T05:34:24.803Z,1.30
2019-05-29T05:36:30.648Z,1.60
2019-05-29T05:38:36.695Z,1.33
2019-05-29T05:40:43.182Z,1.40
2019-05-29T05:42:49.487Z,1.50
2019-05-29T05:44:54.281Z,1.30
2019-05-29T05:46:58.971Z,1.63
2019-05-29T05:49:03.682Z,1.30
2019-05-29T05:51:08.714Z,1.30
2019-05-29T05:53:13.801Z,1.37
2019-05-29T05:55:18.716Z,1.50
2019-05-29T05:57:23.547Z,1.77
2019-05-29T05:59:28.584Z,1.57
2019-05-29T06:01:33.770Z,2.03
2019-05-29T06:03:40.449Z,1.87
2019-05-29T06:05:45.064Z,1.30
2019-05-29T06:07:49.831Z,1.50
2019-05-29T06:09:54.552Z,1.40
2019-05-29T06:11:59.415Z,1.77
2019-05-29T06:14:04.270Z,1.27
2019-05-29T06:16:09.122Z,1.40
2019-05-29T06:18:21.330Z,1.50
2019-05-29T06:20:20.264Z,1.40
2019-05-29T06:22:24.988Z,1.57
2019-05-29T06:24:29.873Z,1.30
2019-05-29T06:26:34.880Z,1.30
2019-05-29T06:28:41.361Z,1.63
2019-05-29T06:30:46.732Z,1.67
2019-05-29T06:32:52.571Z,1.50
2019-05-29T06:34:57.524Z,1.90
2019-05-29T06:37:02.268Z,1.70
2019-05-29T06:39:07.276Z,1.50
2019-05-29T06:41:12.064Z,1.50
2019-05-29T06:43:24.034Z,1.57
2019-05-29T06:45:33.799Z,1.40
2019-05-29T06:47:38.874Z,1.50
2019-05-29T06:49:44.965Z,1.60
2019-05-29T06:51:49.635Z,1.30
2019-05-29T06:53:54.429Z,1.10
2019-05-29T06:56:00.759Z,1.23
2019-05-29T06:58:05.700Z,1.43
2019-05-29T07:00:10.611Z,1.43
2019-05-29T07:02:15.396Z,1.30
2019-05-29T07:04:20.143Z,1.20
2019-05-29T07:06:24.917Z,1.20
2019-05-29T07:08:39.064Z,1.13
2019-05-29T07:10:36.374Z,1.40
2019-05-29T07:12:53.326Z,1.10
2019-05-29T07:14:58.001Z,1.30
2019-05-29T07:17:02.717Z,1.40
2019-05-29T07:19:25.198Z,1.43
2019-05-29T07:21:13.935Z,1.30
2019-05-29T07:23:18.725Z,1.40
2019-05-29T07:25:23.465Z,1.40
2019-05-29T07:27:28.326Z,1.10
2019-05-29T07:29:33.107Z,1.23
2019-05-29T07:31:38.795Z,1.50
2019-05-29T07:33:43.689Z,1.20
2019-05-29T07:35:48.537Z,1.60
2019-05-29T07:37:53.294Z,1.40
2019-05-29T07:39:58.044Z,1.30
2019-05-29T07:42:02.772Z,0.93
2019-05-29T07:44:07.514Z,1.20
2019-05-29T07:46:12.586Z,1.50
2019-05-29T07:48:17.396Z,1.20
2019-05-29T07:50:22.114Z,1.00
2019-05-29T07:52:26.905Z,1.10
2019-05-29T07:54:31.722Z,1.00
2019-05-29T07:56:36.604Z,1.07
2019-05-29T07:58:43.218Z,1.10
2019-05-29T08:01:09.329Z,1.07
2019-05-29T08:02:54.401Z,1.47
2019-05-29T08:04:59.134Z,1.10
2019-05-29T08:07:03.988Z,1.10
2019-05-29T08:09:08.889Z,1.00
2019-05-29T08:11:13.566Z,1.10
2019-05-29T08:13:18.300Z,1.17
2019-05-29T08:15:23.588Z,1.20
2019-05-29T08:17:28.329Z,1.20
2019-05-29T08:19:33.088Z,1.40
2019-05-29T08:21:37.864Z,1.30
2019-05-29T08:23:44.387Z,1.30
2019-05-29T08:25:50.519Z,1.00
2019-05-29T08:27:56.588Z,0.90
2019-05-29T08:30:01.533Z,1.20
2019-05-29T08:32:06.465Z,0.70
2019-05-29T08:34:13.230Z,1.00
2019-05-29T08:36:17.932Z,0.93
2019-05-29T08:38:22.716Z,1.00
2019-05-29T08:40:27.456Z,1.20
2019-05-29T08:42:32.187Z,0.93
2019-05-29T08:44:38.609Z,1.00
2019-05-29T08:46:57.645Z,0.97
2019-05-29T08:48:50.067Z,0.83
2019-05-29T08:50:54.942Z,1.10
2019-05-29T08:53:02.440Z,0.97
2019-05-29T08:55:06.166Z,1.10
2019-05-29T08:57:11.901Z,1.00
2019-05-29T08:59:18.276Z,0.87
2019-05-29T09:01:23.044Z,1.00
2019-05-29T09:03:27.783Z,1.07
2019-05-29T09:05:32.457Z,1.40
2019-05-29T09:07:37.262Z,1.00
2019-05-29T09:09:42.965Z,0.87
2019-05-29T09:11:47.805Z,0.80
2019-05-29T09:13:52.760Z,0.90
2019-05-29T09:15:57.527Z,0.90
2019-05-29T09:18:02.404Z,1.03
2019-05-29T09:20:07.460Z,0.80
2019-05-29T09:22:13.295Z,1.00
2019-05-29T09:24:19.366Z,1.00
2019-05-29T09:26:25.951Z,1.40
2019-05-29T09:28:32.621Z,1.20
2019-05-29T09:30:37.361Z,1.30
2019-05-29T09:32:49.994Z,0.90
2019-05-29T09:34:50.047Z,1.00
2019-05-29T09:36:55.960Z,1.30
2019-05-29T09:39:00.868Z,1.07
2019-05-29T09:41:05.735Z,1.00
2019-05-29T09:43:10.520Z,1.20
2019-05-29T09:45:16.593Z,1.00
2019-05-29T09:47:22.236Z,1.13
2019-05-29T09:49:27.025Z,1.10
2019-05-29T09:51:31.687Z,1.20
2019-05-29T09:53:36.405Z,1.30
2019-05-29T09:55:42.577Z,1.37
2019-05-29T09:57:47.245Z,1.20
2019-05-29T09:59:53.850Z,1.00
2019-05-29T10:02:02.349Z,1.10
2019-05-29T10:04:06.191Z,1.10
2019-05-29T10:06:11.100Z,1.10
2019-05-29T10:08:17.073Z,1.00
2019-05-29T10:10:22.039Z,0.90
2019-05-29T10:12:26.775Z,0.80
2019-05-29T10:14:31.564Z,1.13
2019-05-29T10:16:36.290Z,0.87
2019-05-29T10:18:41.037Z,1.17
2019-05-29T10:20:45.797Z,1.27
2019-05-29T10:22:52.175Z,0.90
2019-05-29T10:24:57.968Z,0.90
2019-05-29T10:27:04.851Z,1.20
2019-05-29T10:29:10.154Z,1.20
2019-05-29T10:31:14.943Z,1.20
2019-05-29T10:33:19.657Z,1.50
2019-05-29T10:35:24.397Z,1.53
2019-05-29T10:37:29.166Z,1.70
2019-05-29T10:39:33.992Z,1.47
2019-05-29T10:41:38.784Z,1.00
2019-05-29T10:43:44.941Z,1.43
2019-05-29T10:45:49.956Z,1.53
2019-05-29T10:47:54.720Z,1.00
2019-05-29T10:49:59.466Z,1.13
2019-05-29T10:52:23.652Z,1.33
2019-05-29T10:54:28.391Z,1.33
2019-05-29T10:56:33.142Z,1.40
2019-05-29T10:58:48.378Z,1.30
2019-05-29T11:00:45.357Z,1.50
2019-05-29T11:02:53.011Z,1.20
2019-05-29T11:04:59.276Z,1.30
2019-05-29T11:07:03.008Z,1.30
2019-05-29T11:09:07.733Z,1.30
2019-05-29T11:11:12.461Z,1.00
2019-05-29T11:13:17.149Z,1.53
2019-05-29T11:15:22.206Z,1.10
2019-05-29T11:17:26.959Z,1.23
2019-05-29T11:19:31.677Z,1.40
2019-05-29T11:21:37.373Z,1.30
2019-05-29T11:23:42.038Z,1.43
2019-05-29T11:25:47.778Z,1.43
2019-05-29T11:27:53.182Z,1.40
2019-05-29T11:29:59.072Z,1.30
2019-05-29T11:32:03.998Z,1.20
2019-05-29T11:34:08.672Z,1.10
2019-05-29T11:36:13.891Z,1.20
2019-05-29T11:38:18.773Z,1.33
2019-05-29T11:40:24.266Z,1.30
2019-05-29T11:42:29.010Z,1.40
2019-05-29T11:44:34.343Z,1.13
2019-05-29T11:46:39.079Z,1.20
2019-05-29T11:48:43.980Z,1.17
2019-05-29T11:50:49.805Z,0.83
2019-05-29T11:52:54.781Z,0.60
2019-05-29T11:55:03.195Z,0.90
2019-05-29T11:57:06.010Z,0.80
2019-05-29T11:59:10.771Z,0.70
2019-05-29T12:01:16.599Z,0.80
2019-05-29T12:03:21.337Z,0.90
2019-05-29T12:05:26.084Z,1.10
2019-05-29T12:07:30.858Z,0.87
2019-05-29T12:09:35.775Z,0.93
2019-05-29T12:11:40.648Z,0.80
2019-05-29T12:13:45.466Z,1.10
2019-05-29T12:15:51.414Z,0.70
2019-05-29T12:18:18.291Z,0.70
2019-05-29T12:20:05.717Z,1.00
2019-05-29T12:22:09.867Z,1.10
2019-05-29T12:24:14.551Z,1.20
2019-05-29T12:26:22.650Z,1.20
2019-05-29T12:28:25.676Z,1.13
2019-05-29T12:30:30.476Z,1.20
2019-05-29T12:32:35.355Z,1.30
2019-05-29T12:34:52.785Z,1.27
2019-05-29T12:36:46.393Z,1.00
2019-05-29T12:39:04.205Z,1.10
2019-05-29T12:41:08.952Z,1.30
2019-05-29T12:43:26.768Z,1.37
2019-05-29T12:45:20.660Z,1.27
2019-05-29T12:47:25.398Z,1.37
2019-05-29T12:49:30.066Z,1.50
2019-05-29T12:51:34.852Z,1.10
2019-05-29T12:53:39.584Z,1.20
2019-05-29T12:55:44.318Z,1.10
2019-05-29T12:57:49.077Z,1.33
2019-05-29T12:59:54.084Z,1.20
2019-05-29T13:02:00.416Z,1.30
2019-05-29T13:04:06.969Z,1.10
2019-05-29T13:06:11.996Z,1.40
2019-05-29T13:08:16.762Z,1.17
2019-05-29T13:10:30.771Z,1.10
2019-05-29T13:12:27.875Z,1.20
2019-05-29T13:14:32.637Z,1.50
2019-05-29T13:16:37.380Z,1.40
2019-05-29T13:18:42.130Z,1.10
2019-05-29T13:20:46.878Z,1.23
2019-05-29T13:22:51.538Z,1.20
2019-05-29T13:24:57.218Z,1.07
2019-05-29T13:27:03.648Z,1.10
2019-05-29T13:29:08.634Z,1.30
2019-05-29T13:31:13.331Z,1.10
2019-05-29T13:33:18.034Z,1.00
2019-05-29T13:35:22.782Z,1.00
2019-05-29T13:37:27.522Z,1.30
2019-05-29T13:39:32.283Z,1.03
2019-05-29T13:41:36.945Z,1.37
2019-05-29T13:43:41.616Z,1.10
2019-05-29T13:45:47.287Z,1.30
2019-05-29T13:47:52.317Z,1.03
2019-05-29T13:49:57.198Z,1.20
2019-05-29T13:52:04.507Z,1.30
2019-05-29T13:54:15.353Z,1.33
2019-05-29T13:56:14.620Z,1.40
2019-05-29T13:58:19.457Z,1.20
2019-05-29T14:00:34.211Z,1.23
2019-05-29T14:02:30.625Z,1.40
2019-05-29T14:04:35.339Z,1.30
2019-05-29T14:06:40.067Z,1.40
2019-05-29T14:08:45.407Z,1.17
2019-05-29T14:10:50.250Z,1.20
2019-05-29T14:12:54.930Z,1.40
2019-05-29T14:14:59.999Z,1.17
2019-05-29T14:17:04.837Z,1.20
2019-05-29T14:19:09.562Z,1.30
2019-05-29T14:21:14.283Z,1.40
2019-05-29T14:23:19.142Z,1.57
2019-05-29T14:25:23.885Z,1.47
2019-05-29T14:27:28.559Z,1.40
2019-05-29T14:29:34.016Z,1.50
2019-05-29T14:31:38.982Z,1.10
2019-05-29T14:33:43.747Z,1.23
2019-05-29T14:35:48.405Z,1.57
2019-05-29T14:37:53.137Z,1.63
2019-05-29T14:39:57.918Z,1.53
2019-05-29T14:42:04.203Z,1.60
2019-05-29T14:44:09.962Z,1.53
2019-05-29T14:46:14.871Z,1.40
2019-05-29T14:48:19.528Z,1.70
2019-05-29T14:50:24.224Z,1.50
2019-05-29T14:52:28.983Z,1.53
2019-05-29T14:54:41.866Z,1.60
2019-05-29T14:56:40.180Z,1.50
2019-05-29T14:58:44.884Z,1.77
2019-05-29T15:00:51.214Z,1.80
2019-05-29T15:02:56.010Z,1.30
2019-05-29T15:05:00.829Z,1.67
2019-05-29T15:07:08.012Z,1.50
2019-05-29T15:09:13.866Z,1.80
2019-05-29T15:11:18.600Z,1.60
2019-05-29T15:13:23.379Z,1.60
2019-05-29T15:15:28.112Z,1.40
2019-05-29T15:17:32.877Z,1.50
2019-05-29T15:19:37.746Z,1.63
2019-05-29T15:21:42.504Z,1.87
2019-05-29T15:23:47.224Z,1.73
2019-05-29T15:25:51.934Z,1.37
2019-05-29T15:27:56.691Z,1.57
2019-05-29T15:30:01.392Z,1.50
2019-05-29T15:32:08.261Z,1.70
2019-05-29T15:34:14.475Z,1.90
2019-05-29T15:36:19.257Z,1.67
2019-05-29T15:38:24.142Z,1.50
2019-05-29T15:40:28.873Z,1.63
2019-05-29T15:42:33.610Z,1.80
2019-05-29T15:44:38.337Z,1.80
2019-05-29T15:46:43.066Z,2.03
2019-05-29T15:48:47.750Z,1.63
2019-05-29T15:50:52.522Z,1.60
2019-05-29T15:52:57.262Z,1.73
2019-05-29T15:55:19.993Z,2.17
2019-05-29T15:57:09.066Z,1.80
2019-05-29T15:59:14.926Z,1.60
2019-05-29T16:01:20.328Z,2.17
2019-05-29T16:03:25.150Z,2.13
2019-05-29T16:05:29.977Z,2.33
2019-05-29T16:07:34.706Z,2.40
2019-05-29T16:09:39.489Z,2.57
2019-05-29T16:11:44.236Z,2.30
2019-05-29T16:13:48.981Z,2.43
2019-05-29T16:15:53.695Z,2.00
2019-05-29T16:17:58.710Z,2.10
2019-05-29T16:20:04.997Z,2.20
2019-05-29T16:22:10.317Z,2.30
2019-05-29T16:24:15.106Z,2.30
2019-05-29T16:26:20.032Z,2.47
2019-05-29T16:28:26.357Z,2.67
2019-05-29T16:30:31.021Z,1.90
2019-05-29T16:32:35.724Z,1.90
2019-05-29T16:34:40.567Z,1.57
2019-05-29T16:36:45.375Z,1.73
2019-05-29T16:38:51.099Z,2.60
2019-05-29T16:40:55.871Z,2.17
2019-05-29T16:43:00.911Z,2.33
2019-05-29T16:45:08.889Z,2.30
2019-05-29T16:47:14.742Z,2.30
2019-05-29T16:49:21.170Z,2.40
2019-05-29T16:51:26.053Z,2.03
2019-05-29T16:53:30.750Z,2.40
2019-05-29T16:55:35.522Z,1.80
2019-05-29T16:57:40.292Z,2.00
2019-05-29T16:59:45.039Z,2.30
2019-05-29T17:01:49.738Z,2.37
2019-05-29T17:03:57.224Z,1.87
2019-05-29T17:06:02.000Z,1.60
2019-05-29T17:08:06.777Z,1.90
2019-05-29T17:10:11.579Z,2.07
2019-05-29T17:12:16.372Z,2.20
2019-05-29T17:14:21.137Z,2.30
2019-05-29T17:16:25.884Z,2.20
2019-05-29T17:18:30.643Z,2.60
2019-05-29T17:20:40.241Z,2.37
2019-05-29T17:22:45.001Z,2.77
2019-05-29T17:24:49.845Z,2.50
2019-05-29T17:26:54.637Z,2.37
2019-05-29T17:28:59.372Z,2.30
2019-05-29T17:31:04.194Z,2.80
2019-05-29T17:33:08.989Z,2.13
2019-05-29T17:35:14.707Z,2.23
2019-05-29T17:37:19.606Z,2.33
2019-05-29T17:39:25.171Z,2.20
2019-05-29T17:41:30.206Z,2.13
2019-05-29T17:43:34.928Z,2.10
2019-05-29T17:45:39.594Z,1.70
2019-05-29T17:47:44.365Z,1.67
2019-05-29T17:49:49.086Z,1.67
2019-05-29T17:51:54.801Z,1.90
2019-05-29T17:53:59.615Z,1.70
2019-05-29T17:56:04.399Z,1.77
2019-05-29T17:58:09.220Z,1.67
2019-05-29T18:00:18.015Z,1.67
2019-05-29T18:02:24.228Z,1.60
2019-05-29T18:04:30.320Z,1.20
2019-05-29T18:06:35.005Z,1.53
2019-05-29T18:08:39.866Z,1.43
2019-05-29T18:10:44.804Z,1.40
2019-05-29T18:12:49.470Z,1.50
2019-05-29T18:14:54.353Z,1.47
2019-05-29T18:16:59.460Z,1.60
2019-05-29T18:19:04.188Z,1.17
2019-05-29T18:21:08.985Z,1.20
2019-05-29T18:23:13.747Z,1.43
2019-05-29T18:25:21.929Z,1.30
2019-05-29T18:27:26.782Z,1.20
2019-05-29T18:29:31.453Z,1.50
2019-05-29T18:31:36.198Z,1.13
2019-05-29T18:33:41.013Z,1.80
2019-05-29T18:35:45.699Z,1.40
2019-05-29T18:37:50.470Z,1.63
2019-05-29T18:39:55.233Z,1.30
2019-05-29T18:41:59.970Z,1.33
2019-05-29T18:44:04.641Z,1.33
2019-05-29T18:46:09.385Z,1.10
2019-05-29T18:48:14.079Z,1.20
2019-05-29T18:50:18.834Z,0.97
2019-05-29T18:52:23.661Z,1.10
2019-05-29T18:54:28.473Z,1.00
2019-05-29T18:56:33.246Z,0.80
2019-05-29T18:58:38.017Z,1.10
2019-05-29T19:00:42.771Z,1.10
2019-05-29T19:02:47.511Z,0.87
2019-05-29T19:04:52.221Z,0.90
2019-05-29T19:06:56.958Z,1.00
2019-05-29T19:09:01.703Z,0.97
2019-05-29T19:11:07.862Z,1.20
2019-05-29T19:13:12.599Z,0.80
2019-05-29T19:15:17.400Z,0.87
2019-05-29T19:17:22.103Z,0.90
2019-05-29T19:19:28.281Z,0.90
2019-05-29T19:21:33.097Z,1.03
2019-05-29T19:23:41.423Z,1.20
2019-05-29T19:25:46.484Z,1.03
2019-05-29T19:27:51.743Z,1.30
2019-05-29T19:30:15.932Z,1.20
2019-05-29T19:32:20.716Z,1.10
2019-05-29T19:34:25.472Z,1.37
2019-05-29T19:36:30.263Z,1.27
2019-05-29T19:38:35.074Z,1.40
2019-05-29T19:40:39.824Z,1.20
2019-05-29T19:42:44.678Z,1.40
2019-05-29T19:44:49.908Z,1.40
2019-05-29T19:46:54.744Z,1.20
2019-05-29T19:48:59.546Z,1.40
2019-05-29T19:51:04.351Z,1.60
2019-05-29T19:53:09.044Z,1.20
2019-05-29T19:55:13.828Z,1.10
2019-05-29T19:57:18.564Z,1.00
2019-05-29T19:59:23.369Z,1.20
2019-05-29T20:01:34.193Z,1.33
2019-05-29T20:03:34.703Z,1.53
2019-05-29T20:05:40.532Z,1.20
2019-05-29T20:07:45.275Z,1.57
2019-05-29T20:09:51.119Z,1.30
2019-05-29T20:11:57.547Z,1.30
2019-05-29T20:14:02.481Z,1.57
2019-05-29T20:16:07.294Z,1.53
2019-05-29T20:18:12.023Z,1.50
2019-05-29T20:20:16.806Z,1.60
2019-05-29T20:22:21.613Z,1.50
2019-05-29T20:24:26.393Z,1.47
2019-05-29T20:26:31.131Z,1.27
2019-05-29T20:28:36.357Z,1.80
2019-05-29T20:30:41.188Z,1.97
2019-05-29T20:32:46.657Z,1.70
2019-05-29T20:34:51.345Z,2.30
2019-05-29T20:36:56.099Z,2.10
2019-05-29T20:39:00.773Z,3.03
2019-05-29T20:41:05.683Z,2.90
2019-05-29T20:43:10.397Z,2.47
2019-05-29T20:45:16.138Z,2.33
2019-05-29T20:47:20.821Z,2.70
2019-05-29T20:49:25.549Z,2.50
2019-05-29T20:51:30.259Z,2.80
2019-05-29T20:53:35.325Z,3.20
2019-05-29T20:55:41.658Z,3.00
2019-05-29T20:57:46.700Z,2.87
2019-05-29T20:59:52.514Z,3.13
2019-05-29T21:01:57.187Z,2.97
2019-05-29T21:04:01.896Z,2.53
2019-05-29T21:06:06.629Z,3.00
2019-05-29T21:08:11.402Z,2.87
2019-05-29T21:10:16.253Z,3.23
2019-05-29T21:12:21.005Z,2.80
2019-05-29T21:14:25.702Z,3.13
2019-05-29T21:16:30.418Z,2.70
2019-05-29T21:18:35.836Z,2.90
2019-05-29T21:20:40.698Z,2.70
2019-05-29T21:22:45.393Z,2.97
2019-05-29T21:25:01.829Z,2.73
2019-05-29T21:26:56.571Z,2.63
2019-05-29T21:29:01.327Z,2.43
2019-05-29T21:31:06.070Z,2.60
2019-05-29T21:33:10.754Z,2.40
2019-05-29T21:35:15.540Z,2.60
2019-05-29T21:37:20.209Z,2.80
2019-05-29T21:39:24.956Z,2.93
2019-05-29T21:41:29.743Z,2.93
2019-05-29T21:43:34.530Z,2.60
2019-05-29T21:45:39.276Z,2.60
2019-05-29T21:47:45.036Z,2.73
2019-05-29T21:49:52.668Z,3.10
2019-05-29T21:51:57.378Z,3.27
2019-05-29T21:57:18.867Z,2.60
2019-05-29T21:59:23.640Z,2.80
2019-05-29T22:01:28.657Z,2.70
2019-05-29T22:03:33.397Z,2.60
2019-05-29T22:05:38.544Z,2.27
2019-05-29T22:07:43.324Z,2.70
2019-05-29T22:09:48.057Z,2.43
2019-05-29T22:11:52.763Z,2.67
2019-05-29T22:13:58.801Z,2.67
2019-05-29T22:16:04.560Z,2.10
2019-05-29T22:18:09.336Z,2.30
2019-05-29T22:20:14.078Z,2.63
2019-05-29T22:22:18.890Z,2.37
2019-05-29T22:24:23.596Z,2.13
2019-05-29T22:26:28.267Z,2.07
2019-05-29T22:28:32.941Z,2.30
2019-05-29T22:30:37.806Z,2.30
2019-05-29T22:32:42.478Z,2.23
2019-05-29T22:34:47.233Z,2.37
2019-05-29T22:36:52.010Z,2.37
2019-05-29T22:38:59.566Z,2.20
2019-05-29T22:41:04.382Z,2.30
2019-05-29T22:43:28.572Z,2.13
2019-05-29T22:45:33.339Z,2.33
2019-05-29T22:47:38.011Z,2.80
2019-05-29T22:49:42.758Z,2.20
2019-05-29T22:51:47.483Z,2.47
2019-05-29T22:53:52.788Z,2.17
2019-05-29T22:55:59.721Z,2.40
2019-05-29T22:58:04.705Z,2.47
2019-05-29T23:00:09.921Z,2.50
2019-05-29T23:02:14.750Z,2.40
2019-05-29T23:04:19.529Z,2.23
2019-05-29T23:06:24.291Z,2.53
2019-05-29T23:08:28.972Z,2.43
2019-05-29T23:10:35.367Z,2.63
2019-05-29T23:12:40.042Z,2.50
2019-05-29T23:14:44.796Z,2.43
2019-05-29T23:16:50.630Z,2.67
2019-05-29T23:18:56.405Z,2.63
2019-05-29T23:21:02.738Z,2.33
2019-05-29T23:23:07.471Z,2.17
2019-05-29T23:25:12.155Z,2.60
2019-05-29T23:27:16.889Z,2.10
2019-05-29T23:29:21.604Z,2.20
2019-05-29T23:31:26.350Z,2.00
2019-05-29T23:33:31.100Z,1.60
2019-05-29T23:35:35.879Z,1.70
2019-05-29T23:37:40.622Z,1.90
2019-05-29T23:39:45.389Z,1.50
2019-05-29T23:41:50.101Z,1.50
2019-05-29T23:43:55.451Z,1.47
2019-05-29T23:46:02.401Z,1.30
2019-05-29T23:48:07.652Z,1.00
2019-05-29T23:50:12.391Z,1.03
2019-05-29T23:52:17.134Z,1.30
2019-05-29T23:54:21.914Z,1.07
2019-05-29T23:56:26.653Z,1.20
2019-05-29T23:58:31.336Z,1.07
