createdAt,value
2022-09-10T00:00:13.044Z,3.90
2022-09-10T00:01:13.065Z,3.00
2022-09-10T00:02:13.041Z,4.80
2022-09-10T00:03:13.050Z,5.70
2022-09-10T00:04:12.985Z,3.10
2022-09-10T00:05:12.977Z,2.80
2022-09-10T00:06:12.987Z,4.30
2022-09-10T00:07:12.952Z,3.90
2022-09-10T00:08:12.936Z,5.10
2022-09-10T00:09:12.946Z,4.50
2022-09-10T00:10:12.912Z,5.90
2022-09-10T00:11:12.918Z,3.50
2022-09-10T00:12:12.877Z,2.70
2022-09-10T00:13:12.865Z,6.40
2022-09-10T00:14:12.855Z,4.80
2022-09-10T00:15:12.849Z,7.30
2022-09-10T00:16:12.910Z,4.90
2022-09-10T00:17:12.815Z,5.90
2022-09-10T00:18:12.798Z,4.60
2022-09-10T00:19:12.788Z,5.40
2022-09-10T00:20:12.768Z,6.80
2022-09-10T00:21:12.795Z,5.90
2022-09-10T00:22:12.739Z,6.50
2022-09-10T00:23:12.729Z,5.40
2022-09-10T00:24:12.717Z,5.70
2022-09-10T00:25:12.717Z,8.20
2022-09-10T00:26:12.710Z,2.70
2022-09-10T00:27:12.679Z,6.00
2022-09-10T00:28:12.661Z,4.90
2022-09-10T00:29:12.650Z,2.80
2022-09-10T00:30:12.644Z,4.20
2022-09-10T00:31:12.686Z,3.00
2022-09-10T00:32:12.609Z,3.30
2022-09-10T00:33:12.600Z,5.50
2022-09-10T00:34:12.591Z,2.40
2022-09-10T00:35:12.573Z,4.60
2022-09-10T00:36:12.577Z,2.10
2022-09-10T00:37:12.542Z,4.80
2022-09-10T00:38:12.527Z,1.90
2022-09-10T00:39:12.520Z,3.90
2022-09-10T00:40:12.492Z,3.10
2022-09-10T00:41:12.512Z,3.20
2022-09-10T00:42:12.469Z,2.90
2022-09-10T00:43:12.464Z,4.60
2022-09-10T00:44:12.443Z,3.20
2022-09-10T00:45:12.433Z,4.40
2022-09-10T00:46:12.433Z,4.50
2022-09-10T00:47:12.404Z,4.70
2022-09-10T00:48:12.383Z,6.50
2022-09-10T00:49:12.376Z,5.20
2022-09-10T00:50:12.354Z,6.10
2022-09-10T00:51:12.381Z,4.60
2022-09-10T00:52:12.335Z,5.50
2022-09-10T00:53:12.330Z,4.90
2022-09-10T00:54:12.306Z,5.10
2022-09-10T00:55:12.296Z,4.20
2022-09-10T00:56:12.313Z,6.20
2022-09-10T00:57:12.268Z,7.60
2022-09-10T00:58:12.256Z,6.40
2022-09-10T00:59:12.257Z,6.00
2022-09-10T01:00:12.228Z,8.80
2022-09-10T01:01:12.252Z,7.90
2022-09-10T01:02:12.372Z,4.50
2022-09-10T01:03:12.187Z,7.40
2022-09-10T01:04:12.177Z,6.50
2022-09-10T01:05:12.158Z,5.80
2022-09-10T01:06:12.167Z,4.30
2022-09-10T01:07:12.148Z,4.50
2022-09-10T01:08:12.121Z,8.60
2022-09-10T01:09:12.109Z,7.60
2022-09-10T01:10:12.089Z,7.60
2022-09-10T01:11:12.108Z,4.00
2022-09-10T01:12:12.059Z,6.20
2022-09-10T01:13:12.057Z,5.80
2022-09-10T01:14:12.031Z,6.50
2022-09-10T01:15:12.033Z,6.50
2022-09-10T01:16:12.084Z,4.20
2022-09-10T01:17:11.998Z,9.80
2022-09-10T01:18:11.987Z,4.40
2022-09-10T01:19:11.991Z,6.10
2022-09-10T01:20:11.981Z,4.10
2022-09-10T01:21:11.980Z,4.90
2022-09-10T01:22:11.921Z,4.50
2022-09-10T01:23:17.009Z,5.60
2022-09-10T01:24:12.912Z,2.90
2022-09-10T01:25:11.889Z,3.10
2022-09-10T01:26:11.892Z,4.00
2022-09-10T01:27:11.863Z,4.40
2022-09-10T01:28:11.853Z,6.50
2022-09-10T01:29:11.842Z,5.00
2022-09-10T01:30:11.842Z,6.10
2022-09-10T01:31:11.814Z,4.50
2022-09-10T01:32:11.791Z,3.50
2022-09-10T01:33:11.782Z,2.10
2022-09-10T01:34:11.769Z,4.60
2022-09-10T01:35:11.804Z,5.50
2022-09-10T01:36:11.733Z,2.90
2022-09-10T01:37:11.724Z,3.40
2022-09-10T01:38:11.720Z,5.50
2022-09-10T01:39:11.703Z,5.30
2022-09-10T01:40:11.762Z,4.20
2022-09-10T01:41:11.674Z,6.10
2022-09-10T01:42:11.655Z,3.10
2022-09-10T01:43:11.661Z,4.60
2022-09-10T01:44:11.635Z,3.00
2022-09-10T01:45:11.615Z,5.20
2022-09-10T01:46:11.656Z,4.80
2022-09-10T01:47:11.586Z,3.10
2022-09-10T01:48:11.575Z,4.90
2022-09-10T01:49:11.555Z,3.70
2022-09-10T01:50:11.569Z,5.40
2022-09-10T01:51:11.537Z,3.50
2022-09-10T01:52:11.528Z,3.70
2022-09-10T01:53:11.514Z,4.10
2022-09-10T01:54:11.507Z,4.10
2022-09-10T01:55:11.525Z,4.00
2022-09-10T01:56:11.467Z,3.40
2022-09-10T01:57:11.447Z,2.90
2022-09-10T01:58:11.526Z,4.70
2022-09-10T01:59:11.426Z,4.10
2022-09-10T02:00:11.439Z,5.70
2022-09-10T02:01:11.440Z,2.70
2022-09-10T02:02:11.403Z,3.80
2022-09-10T02:03:11.362Z,3.70
2022-09-10T02:04:11.363Z,3.80
2022-09-10T02:05:11.359Z,4.70
2022-09-10T02:06:11.329Z,5.30
2022-09-10T02:07:11.311Z,4.20
2022-09-10T02:08:11.321Z,5.90
2022-09-10T02:09:11.281Z,5.70
2022-09-10T02:10:11.351Z,4.50
2022-09-10T02:11:11.252Z,2.60
2022-09-10T02:12:11.248Z,3.30
2022-09-10T02:13:11.231Z,4.30
2022-09-10T02:14:11.222Z,5.80
2022-09-10T02:15:11.244Z,5.70
2022-09-10T02:16:11.216Z,3.90
2022-09-10T02:17:11.172Z,4.30
2022-09-10T02:18:11.175Z,3.60
2022-09-10T02:19:11.176Z,6.90
2022-09-10T02:20:11.163Z,3.40
2022-09-10T02:21:11.123Z,2.90
2022-09-10T02:22:11.110Z,3.80
2022-09-10T02:23:11.093Z,5.50
2022-09-10T02:24:11.083Z,6.00
2022-09-10T02:25:11.093Z,4.00
2022-09-10T02:26:11.058Z,6.10
2022-09-10T02:27:11.042Z,4.20
2022-09-10T02:28:11.034Z,5.70
2022-09-10T02:29:11.022Z,4.00
2022-09-10T02:30:11.024Z,4.30
2022-09-10T02:31:11.049Z,5.30
2022-09-10T02:32:10.983Z,6.20
2022-09-10T02:33:10.965Z,6.70
2022-09-10T02:34:10.946Z,6.10
2022-09-10T02:35:11.146Z,5.40
2022-09-10T02:36:10.915Z,8.40
2022-09-10T02:37:10.907Z,6.80
2022-09-10T02:38:10.906Z,6.70
2022-09-10T02:39:10.877Z,6.00
2022-09-10T02:40:10.947Z,5.60
2022-09-10T02:41:10.866Z,5.80
2022-09-10T02:42:10.854Z,5.60
2022-09-10T02:43:10.817Z,5.00
2022-09-10T02:44:10.807Z,4.30
2022-09-10T02:45:10.828Z,3.80
2022-09-10T02:46:10.787Z,7.80
2022-09-10T02:47:10.767Z,6.50
2022-09-10T02:48:10.768Z,6.90
2022-09-10T02:49:10.738Z,7.60
2022-09-10T02:50:10.768Z,4.90
2022-09-10T02:51:10.709Z,4.20
2022-09-10T02:52:10.699Z,4.40
2022-09-10T02:53:10.679Z,6.20
2022-09-10T02:54:10.684Z,3.40
2022-09-10T02:55:10.683Z,5.00
2022-09-10T02:56:10.650Z,4.00
2022-09-10T02:57:10.630Z,5.90
2022-09-10T02:58:10.620Z,6.60
2022-09-10T02:59:10.608Z,9.00
2022-09-10T03:00:10.618Z,5.00
2022-09-10T03:01:10.653Z,5.40
2022-09-10T03:02:10.578Z,9.00
2022-09-10T03:03:10.554Z,6.30
2022-09-10T03:04:10.539Z,9.30
2022-09-10T03:05:10.576Z,6.00
2022-09-10T03:06:10.512Z,6.80
2022-09-10T03:07:10.493Z,7.30
2022-09-10T03:08:10.484Z,5.90
2022-09-10T03:09:10.482Z,7.30
2022-09-10T03:10:10.486Z,7.70
2022-09-10T03:11:10.443Z,8.00
2022-09-10T03:12:10.431Z,11.00
2022-09-10T03:13:10.413Z,7.50
2022-09-10T03:14:10.406Z,7.70
2022-09-10T03:15:10.413Z,7.30
2022-09-10T03:16:10.424Z,7.70
2022-09-10T03:17:10.354Z,6.70
2022-09-10T03:18:10.353Z,5.10
2022-09-10T03:19:10.333Z,9.10
2022-09-10T03:20:10.345Z,6.80
2022-09-10T03:21:10.305Z,6.60
2022-09-10T03:22:10.294Z,6.70
2022-09-10T03:23:10.284Z,5.40
2022-09-10T03:24:10.266Z,7.70
2022-09-10T03:25:10.274Z,6.70
2022-09-10T03:26:10.256Z,8.30
2022-09-10T03:27:10.222Z,5.90
2022-09-10T03:28:10.206Z,6.20
2022-09-10T03:29:10.194Z,8.70
2022-09-10T03:30:10.214Z,9.70
2022-09-10T03:31:10.211Z,6.60
2022-09-10T03:32:10.176Z,4.90
2022-09-10T03:33:10.175Z,6.90
2022-09-10T03:34:10.129Z,6.90
2022-09-10T03:35:10.144Z,4.90
2022-09-10T03:36:10.098Z,7.50
2022-09-10T03:37:10.088Z,11.40
2022-09-10T03:38:10.088Z,7.60
2022-09-10T03:39:10.078Z,10.90
2022-09-10T03:40:10.109Z,7.50
2022-09-10T03:41:10.062Z,6.70
2022-09-10T03:42:10.026Z,9.90
2022-09-10T03:43:10.006Z,9.40
2022-09-10T03:44:09.998Z,10.60
2022-09-10T03:45:10.024Z,5.70
2022-09-10T03:46:09.971Z,7.20
2022-09-10T03:47:09.951Z,6.20
2022-09-10T03:48:09.969Z,7.60
2022-09-10T03:49:09.941Z,7.80
2022-09-10T03:50:09.959Z,9.80
2022-09-10T03:51:09.900Z,6.30
2022-09-10T03:52:09.890Z,6.90
2022-09-10T03:53:09.880Z,8.70
2022-09-10T03:54:09.860Z,8.50
2022-09-10T03:55:09.862Z,6.30
2022-09-10T03:56:09.833Z,7.90
2022-09-10T03:57:09.812Z,11.10
2022-09-10T03:58:09.822Z,8.50
2022-09-10T03:59:09.801Z,7.20
2022-09-10T04:00:09.803Z,11.60
2022-09-10T04:01:09.839Z,10.50
2022-09-10T04:02:09.776Z,9.50
2022-09-10T04:03:09.734Z,10.00
2022-09-10T04:04:09.724Z,7.30
2022-09-10T04:05:09.752Z,10.80
2022-09-10T04:06:09.693Z,5.70
2022-09-10T04:07:09.681Z,10.10
2022-09-10T04:08:09.685Z,8.50
2022-09-10T04:09:09.657Z,6.70
2022-09-10T04:10:09.667Z,8.90
2022-09-10T04:11:09.636Z,8.70
2022-09-10T04:12:09.615Z,10.10
2022-09-10T04:13:09.604Z,6.80
2022-09-10T04:14:09.596Z,10.30
2022-09-10T04:15:09.612Z,6.20
2022-09-10T04:16:09.579Z,7.60
2022-09-10T04:17:09.565Z,11.20
2022-09-10T04:18:09.536Z,6.10
2022-09-10T04:19:09.547Z,8.80
2022-09-10T04:20:09.530Z,11.60
2022-09-10T04:21:09.487Z,8.20
2022-09-10T04:22:09.479Z,11.40
2022-09-10T04:23:09.459Z,15.60
2022-09-10T04:24:09.448Z,8.80
2022-09-10T04:25:09.458Z,12.60
2022-09-10T04:26:09.426Z,7.30
2022-09-10T04:27:09.430Z,12.50
2022-09-10T04:28:09.420Z,9.90
2022-09-10T04:29:09.432Z,9.50
2022-09-10T04:30:09.399Z,9.10
2022-09-10T04:31:09.389Z,10.10
2022-09-10T04:32:09.347Z,9.80
2022-09-10T04:33:09.339Z,9.40
2022-09-10T04:34:09.341Z,9.20
2022-09-10T04:35:09.328Z,31.10
2022-09-10T04:36:09.313Z,11.60
2022-09-10T04:37:09.271Z,31.40
2022-09-10T04:38:09.263Z,11.40
2022-09-10T04:39:09.271Z,13.70
2022-09-10T04:40:09.324Z,18.20
2022-09-10T04:41:09.214Z,9.00
2022-09-10T04:42:09.208Z,13.60
2022-09-10T04:43:09.198Z,10.90
2022-09-10T04:44:09.180Z,16.40
2022-09-10T04:45:09.185Z,12.20
2022-09-10T04:46:09.186Z,15.90
2022-09-10T04:47:09.140Z,15.10
2022-09-10T04:48:09.132Z,15.90
2022-09-10T04:49:09.104Z,21.60
2022-09-10T04:50:09.123Z,14.90
2022-09-10T04:51:17.393Z,22.30
2022-09-10T04:52:10.071Z,15.50
2022-09-10T04:53:09.062Z,17.60
2022-09-10T04:54:09.047Z,18.40
2022-09-10T04:55:09.075Z,24.20
2022-09-10T04:56:09.022Z,18.70
2022-09-10T04:57:09.002Z,22.30
2022-09-10T04:58:08.990Z,20.50
2022-09-10T04:59:09.003Z,21.00
2022-09-10T05:00:08.989Z,23.00
2022-09-10T05:01:09.009Z,21.20
2022-09-10T05:02:08.985Z,20.00
2022-09-10T05:03:09.044Z,22.80
2022-09-10T05:04:08.908Z,23.20
2022-09-10T05:05:08.917Z,20.00
2022-09-10T05:06:08.888Z,20.40
2022-09-10T05:07:08.865Z,16.30
2022-09-10T05:08:08.867Z,20.30
2022-09-10T05:09:08.844Z,20.70
2022-09-10T05:10:08.849Z,29.00
2022-09-10T05:11:08.812Z,31.10
2022-09-10T05:12:08.796Z,23.00
2022-09-10T05:13:08.778Z,29.70
2022-09-10T05:14:08.788Z,24.50
2022-09-10T05:15:08.778Z,25.50
2022-09-10T05:16:08.809Z,35.00
2022-09-10T05:17:08.733Z,25.70
2022-09-10T05:18:08.718Z,42.10
2022-09-10T05:19:08.697Z,95.80
2022-09-10T05:20:08.718Z,34.30
2022-09-10T05:21:08.672Z,27.60
2022-09-10T05:22:08.670Z,25.70
2022-09-10T05:23:08.648Z,24.20
2022-09-10T05:24:08.638Z,27.80
2022-09-10T05:25:08.672Z,28.40
2022-09-10T05:26:08.607Z,32.30
2022-09-10T05:27:08.588Z,28.40
2022-09-10T05:28:08.585Z,27.40
2022-09-10T05:29:08.560Z,27.90
2022-09-10T05:30:08.580Z,27.10
2022-09-10T05:31:08.543Z,29.40
2022-09-10T05:32:08.520Z,24.70
2022-09-10T05:33:08.508Z,21.90
2022-09-10T05:34:08.493Z,28.40
2022-09-10T05:35:08.509Z,27.50
2022-09-10T05:36:08.471Z,25.40
2022-09-10T05:37:08.450Z,31.20
2022-09-10T05:38:08.466Z,27.90
2022-09-10T05:39:08.422Z,28.30
2022-09-10T05:40:08.486Z,27.70
2022-09-10T05:41:08.392Z,32.30
2022-09-10T05:42:08.401Z,30.80
2022-09-10T05:43:08.363Z,27.10
2022-09-10T05:44:08.354Z,34.50
2022-09-10T05:45:08.364Z,27.30
2022-09-10T05:46:08.370Z,31.90
2022-09-10T05:47:08.325Z,28.50
2022-09-10T05:48:08.313Z,35.40
2022-09-10T05:49:08.284Z,30.20
2022-09-10T05:50:08.304Z,33.60
2022-09-10T05:51:08.255Z,25.80
2022-09-10T05:52:08.257Z,27.20
2022-09-10T05:53:08.265Z,33.80
2022-09-10T05:54:08.223Z,27.10
2022-09-10T05:55:08.237Z,22.10
2022-09-10T05:56:08.195Z,25.50
2022-09-10T05:57:08.176Z,26.00
2022-09-10T05:58:08.185Z,26.60
2022-09-10T05:59:08.147Z,29.70
2022-09-10T06:00:08.156Z,24.00
2022-09-10T06:01:08.129Z,29.40
2022-09-10T06:02:08.186Z,30.70
2022-09-10T06:03:08.265Z,30.60
2022-09-10T06:04:08.077Z,31.70
2022-09-10T06:05:08.098Z,31.80
2022-09-10T06:06:08.057Z,28.20
2022-09-10T06:07:08.046Z,33.30
2022-09-10T06:08:09.034Z,25.80
2022-09-10T06:09:08.029Z,29.30
2022-09-10T06:10:08.029Z,31.30
2022-09-10T06:11:08.004Z,29.30
2022-09-10T06:12:07.973Z,39.20
2022-09-10T06:13:07.981Z,35.40
2022-09-10T06:14:07.951Z,31.90
2022-09-10T06:15:07.998Z,36.30
2022-09-10T06:16:08.000Z,42.30
2022-09-10T06:17:07.908Z,32.30
2022-09-10T06:18:07.890Z,34.10
2022-09-10T06:19:07.879Z,37.20
2022-09-10T06:20:07.869Z,67.10
2022-09-10T06:21:07.879Z,53.20
2022-09-10T06:22:07.842Z,91.90
2022-09-10T06:23:07.833Z,49.00
2022-09-10T06:24:07.811Z,43.90
2022-09-10T06:25:07.841Z,43.00
2022-09-10T06:26:07.838Z,36.00
2022-09-10T06:27:07.771Z,41.40
2022-09-10T06:28:07.751Z,42.00
2022-09-10T06:29:07.771Z,46.10
2022-09-10T06:30:07.731Z,36.30
2022-09-10T06:31:07.776Z,41.30
2022-09-10T06:32:07.705Z,41.70
2022-09-10T06:33:07.696Z,38.90
2022-09-10T06:34:07.675Z,39.50
2022-09-10T06:35:07.685Z,46.20
2022-09-10T06:36:07.669Z,43.40
2022-09-10T06:37:07.633Z,46.00
2022-09-10T06:38:07.625Z,45.80
2022-09-10T06:39:07.625Z,38.80
2022-09-10T06:40:07.647Z,38.90
2022-09-10T06:41:07.605Z,36.30
2022-09-10T06:42:07.574Z,42.40
2022-09-10T06:43:07.555Z,40.10
2022-09-10T06:44:07.536Z,39.70
2022-09-10T06:45:07.526Z,36.30
2022-09-10T06:46:15.080Z,38.10
2022-09-10T06:47:55.470Z,36.30
2022-09-10T06:49:08.476Z,42.50
2022-09-10T06:50:07.465Z,41.40
2022-09-10T06:51:07.466Z,44.20
2022-09-10T06:52:07.430Z,39.30
2022-09-10T06:53:07.417Z,38.50
2022-09-10T06:54:07.398Z,40.70
2022-09-10T06:55:07.395Z,44.90
2022-09-10T06:56:07.400Z,42.30
2022-09-10T06:57:07.376Z,37.40
2022-09-10T06:58:07.347Z,41.10
2022-09-10T06:59:07.338Z,36.10
2022-09-10T07:00:07.319Z,37.50
2022-09-10T07:01:11.288Z,40.60
2022-09-10T07:02:07.335Z,44.80
2022-09-10T07:03:07.291Z,41.90
2022-09-10T07:04:07.259Z,46.90
2022-09-10T07:05:07.261Z,41.00
2022-09-10T07:06:07.259Z,40.70
2022-09-10T07:07:07.229Z,40.40
2022-09-10T07:08:07.269Z,49.10
2022-09-10T07:09:07.239Z,35.70
2022-09-10T07:10:07.179Z,44.00
2022-09-10T07:11:07.190Z,42.40
2022-09-10T07:12:07.170Z,48.30
2022-09-10T07:13:07.140Z,54.80
2022-09-10T07:14:07.150Z,46.60
2022-09-10T07:15:07.140Z,53.30
2022-09-10T07:16:07.149Z,52.30
2022-09-10T07:17:07.091Z,44.80
2022-09-10T07:18:07.071Z,43.30
2022-09-10T07:19:07.061Z,51.20
2022-09-10T07:20:07.070Z,39.70
2022-09-10T07:21:07.040Z,45.30
2022-09-10T07:22:07.022Z,55.00
2022-09-10T07:23:09.953Z,45.50
2022-09-10T07:24:07.992Z,46.20
2022-09-10T07:25:06.982Z,41.10
2022-09-10T07:26:06.992Z,51.50
2022-09-10T07:27:06.952Z,52.40
2022-09-10T07:28:06.952Z,46.20
2022-09-10T07:29:06.923Z,48.90
2022-09-10T07:30:06.903Z,48.70
2022-09-10T07:31:06.958Z,52.50
2022-09-10T07:32:08.688Z,40.80
2022-09-10T07:33:06.900Z,45.80
2022-09-10T07:34:06.856Z,43.20
2022-09-10T07:35:06.844Z,36.00
2022-09-10T07:36:06.853Z,47.10
2022-09-10T07:37:06.814Z,44.30
2022-09-10T07:38:06.825Z,41.60
2022-09-10T07:39:06.808Z,46.60
2022-09-10T07:40:06.832Z,44.60
2022-09-10T07:41:06.788Z,40.10
2022-09-10T07:42:06.745Z,44.00
2022-09-10T07:43:06.737Z,39.90
2022-09-10T07:44:06.716Z,38.40
2022-09-10T07:45:06.714Z,41.70
2022-09-10T07:46:06.734Z,43.30
2022-09-10T07:47:06.685Z,39.50
2022-09-10T07:48:06.670Z,39.90
2022-09-10T07:49:06.674Z,40.30
2022-09-10T07:50:06.637Z,38.60
2022-09-10T07:51:06.654Z,34.00
2022-09-10T07:52:06.608Z,37.60
2022-09-10T07:53:06.603Z,32.80
2022-09-10T07:54:06.590Z,35.00
2022-09-10T07:55:06.583Z,38.70
2022-09-10T07:56:06.599Z,33.30
2022-09-10T07:57:06.557Z,30.40
2022-09-10T07:58:06.529Z,34.10
2022-09-10T07:59:06.536Z,43.60
2022-09-10T08:00:06.500Z,30.50
2022-09-10T08:01:06.581Z,33.60
2022-09-10T08:02:06.594Z,29.30
2022-09-10T08:03:06.470Z,32.30
2022-09-10T08:04:06.452Z,31.00
2022-09-10T08:05:06.441Z,34.20
2022-09-10T08:06:06.450Z,33.20
2022-09-10T08:07:06.422Z,34.20
2022-09-10T08:08:06.400Z,30.60
2022-09-10T08:09:06.380Z,29.50
2022-09-10T08:10:06.375Z,28.90
2022-09-10T08:11:09.817Z,27.70
2022-09-10T08:12:07.344Z,30.60
2022-09-10T08:13:06.340Z,27.90
2022-09-10T08:14:06.313Z,29.30
2022-09-10T08:15:06.444Z,29.80
2022-09-10T08:16:06.366Z,29.20
2022-09-10T08:17:06.272Z,24.80
2022-09-10T08:18:06.254Z,29.70
2022-09-10T08:19:06.257Z,24.00
2022-09-10T08:20:06.240Z,29.20
2022-09-10T08:21:06.245Z,25.80
2022-09-10T08:22:09.158Z,24.50
2022-09-10T08:23:07.191Z,27.50
2022-09-10T08:24:06.174Z,23.00
2022-09-10T08:25:06.174Z,28.70
2022-09-10T08:26:06.164Z,29.30
2022-09-10T08:27:06.136Z,29.70
2022-09-10T08:28:06.134Z,27.70
2022-09-10T08:29:06.115Z,30.30
2022-09-10T08:30:06.106Z,28.90
2022-09-10T08:31:06.161Z,23.20
2022-09-10T08:32:06.072Z,21.70
2022-09-10T08:33:06.056Z,25.70
2022-09-10T08:34:06.039Z,29.80
2022-09-10T08:35:06.033Z,26.30
2022-09-10T08:36:06.036Z,25.40
2022-09-10T08:37:06.002Z,29.00
2022-09-10T08:38:05.980Z,21.60
2022-09-10T08:39:08.336Z,23.90
2022-09-10T08:40:06.064Z,24.30
2022-09-10T08:41:05.948Z,20.20
2022-09-10T08:42:05.933Z,24.70
2022-09-10T08:43:05.923Z,18.50
2022-09-10T08:44:05.898Z,26.20
2022-09-10T08:45:05.898Z,25.70
2022-09-10T08:46:05.953Z,22.50
2022-09-10T08:47:05.879Z,22.70
2022-09-10T08:48:05.859Z,22.10
2022-09-10T08:49:05.839Z,25.30
2022-09-10T08:50:05.821Z,22.20
2022-09-10T08:51:05.831Z,22.90
2022-09-10T08:52:05.813Z,21.50
2022-09-10T08:53:05.780Z,19.50
2022-09-10T08:54:05.764Z,22.40
2022-09-10T08:55:05.751Z,25.30
2022-09-10T08:56:05.774Z,27.80
2022-09-10T08:57:05.744Z,30.60
2022-09-10T08:58:05.712Z,23.60
2022-09-10T08:59:05.712Z,23.10
2022-09-10T09:00:05.701Z,26.00
2022-09-10T09:01:05.762Z,30.90
2022-09-10T09:02:05.755Z,37.60
2022-09-10T09:03:05.675Z,41.30
2022-09-10T09:04:06.386Z,42.40
2022-09-10T09:05:05.623Z,42.50
2022-09-10T09:06:05.624Z,48.30
2022-09-10T09:07:05.601Z,43.10
2022-09-10T09:08:05.577Z,46.90
2022-09-10T09:09:05.564Z,62.20
2022-09-10T09:10:05.554Z,57.60
2022-09-10T09:11:05.575Z,71.20
2022-09-10T09:12:05.522Z,69.00
2022-09-10T09:13:05.505Z,72.40
2022-09-10T09:14:05.496Z,79.20
2022-09-10T09:15:08.869Z,86.10
2022-09-10T09:16:05.531Z,104.20
2022-09-10T09:17:05.474Z,71.00
2022-09-10T09:18:05.446Z,78.40
2022-09-10T09:19:05.432Z,83.30
2022-09-10T09:20:05.405Z,91.50
2022-09-10T09:21:05.427Z,88.20
2022-09-10T09:22:05.406Z,78.70
2022-09-10T09:23:05.378Z,92.80
2022-09-10T09:24:13.792Z,76.10
2022-09-10T09:25:06.347Z,78.50
2022-09-10T09:26:05.356Z,73.30
2022-09-10T09:27:05.324Z,83.60
2022-09-10T09:28:05.345Z,80.00
2022-09-10T09:29:05.298Z,78.20
2022-09-10T09:30:05.276Z,79.90
2022-09-10T09:31:09.166Z,81.60
2022-09-10T09:32:05.251Z,74.90
2022-09-10T09:33:05.239Z,82.40
2022-09-10T09:34:05.219Z,73.50
2022-09-10T09:35:05.245Z,73.50
2022-09-10T09:36:05.217Z,77.50
2022-09-10T09:37:05.187Z,70.50
2022-09-10T09:38:05.199Z,72.20
2022-09-10T09:39:05.159Z,73.60
2022-09-10T09:40:05.262Z,74.60
2022-09-10T09:41:05.158Z,70.00
2022-09-10T09:42:05.121Z,81.40
2022-09-10T09:43:05.101Z,80.70
2022-09-10T09:44:05.083Z,83.20
2022-09-10T09:45:05.073Z,69.00
2022-09-10T09:46:05.156Z,80.90
2022-09-10T09:47:05.081Z,87.30
2022-09-10T09:48:05.062Z,89.30
2022-09-10T09:49:05.020Z,84.10
2022-09-10T09:50:05.003Z,118.70
2022-09-10T09:51:05.023Z,89.20
2022-09-10T09:52:04.973Z,119.10
2022-09-10T09:53:04.974Z,81.80
2022-09-10T09:54:39.209Z,91.20
2022-09-10T09:55:21.203Z,83.70
2022-09-10T09:56:05.973Z,86.30
2022-09-10T09:57:04.916Z,102.70
2022-09-10T09:58:04.893Z,108.40
2022-09-10T09:59:04.886Z,108.10
2022-09-10T10:00:04.871Z,121.60
2022-09-10T10:01:05.045Z,106.60
2022-09-10T10:02:04.865Z,106.30
2022-09-10T10:03:04.845Z,127.80
2022-09-10T10:04:04.814Z,120.10
2022-09-10T10:05:04.822Z,110.40
2022-09-10T10:06:04.815Z,119.50
2022-09-10T10:07:04.792Z,95.90
2022-09-10T10:08:04.757Z,123.70
2022-09-10T10:09:04.746Z,109.00
2022-09-10T10:10:04.726Z,80.20
2022-09-10T10:11:04.753Z,86.80
2022-09-10T10:12:04.715Z,93.20
2022-09-10T10:13:04.715Z,93.60
2022-09-10T10:14:04.684Z,88.60
2022-09-10T10:15:04.674Z,90.00
2022-09-10T10:16:04.741Z,110.30
2022-09-10T10:17:04.645Z,107.20
2022-09-10T10:18:04.627Z,131.10
2022-09-10T10:19:04.607Z,178.70
2022-09-10T10:20:04.597Z,105.80
2022-09-10T10:21:04.617Z,129.00
2022-09-10T10:22:04.608Z,109.80
2022-09-10T10:23:04.555Z,94.30
2022-09-10T10:24:04.547Z,90.50
2022-09-10T10:25:04.530Z,95.30
2022-09-10T10:26:04.596Z,79.20
2022-09-10T10:27:04.501Z,82.70
2022-09-10T10:28:04.489Z,81.50
2022-09-10T10:29:04.468Z,78.30
2022-09-10T10:30:04.475Z,84.80
2022-09-10T10:31:04.504Z,90.00
2022-09-10T10:32:05.808Z,83.70
2022-09-10T10:33:04.422Z,72.80
2022-09-10T10:34:04.411Z,66.10
2022-09-10T10:35:04.390Z,84.50
2022-09-10T10:36:04.410Z,77.40
2022-09-10T10:37:04.361Z,77.70
2022-09-10T10:38:04.361Z,79.50
2022-09-10T10:39:04.331Z,68.80
2022-09-10T10:40:04.381Z,70.50
2022-09-10T10:41:04.334Z,73.20
2022-09-10T10:42:04.330Z,79.50
2022-09-10T10:43:04.282Z,78.90
2022-09-10T10:44:04.280Z,72.60
2022-09-10T10:45:04.297Z,61.40
2022-09-10T10:46:06.554Z,67.60
2022-09-10T10:47:04.241Z,65.80
2022-09-10T10:48:04.227Z,70.60
2022-09-10T10:49:04.204Z,66.00
2022-09-10T10:50:04.193Z,60.80
2022-09-10T10:51:04.194Z,68.10
2022-09-10T10:52:04.164Z,71.90
2022-09-10T10:53:04.146Z,70.50
2022-09-10T10:54:04.154Z,60.80
2022-09-10T10:55:04.173Z,61.10
2022-09-10T10:56:04.174Z,69.40
2022-09-10T10:57:04.094Z,63.20
2022-09-10T10:58:04.086Z,63.20
2022-09-10T10:59:04.065Z,62.50
2022-09-10T11:00:04.055Z,65.10
2022-09-10T11:01:04.036Z,59.90
2022-09-10T11:02:04.119Z,58.10
2022-09-10T11:03:04.006Z,49.30
2022-09-10T11:04:04.026Z,64.70
2022-09-10T11:05:03.987Z,61.80
2022-09-10T11:06:03.976Z,68.20
2022-09-10T11:07:03.977Z,74.90
2022-09-10T11:08:03.958Z,65.00
2022-09-10T11:09:03.927Z,57.40
2022-09-10T11:10:03.929Z,64.90
2022-09-10T11:11:03.928Z,61.20
2022-09-10T11:12:03.928Z,68.50
2022-09-10T11:13:03.878Z,67.40
2022-09-10T11:14:03.869Z,60.70
2022-09-10T11:15:03.849Z,61.20
2022-09-10T11:16:03.897Z,58.60
2022-09-10T11:17:03.819Z,73.10
2022-09-10T11:18:03.810Z,71.80
2022-09-10T11:19:03.799Z,77.80
2022-09-10T11:20:27.358Z,63.50
2022-09-10T11:21:04.790Z,79.70
2022-09-10T11:22:03.758Z,78.70
2022-09-10T11:23:03.740Z,73.50
2022-09-10T11:24:03.731Z,69.20
2022-09-10T11:25:03.725Z,74.70
2022-09-10T11:26:03.720Z,66.80
2022-09-10T11:27:03.681Z,76.40
2022-09-10T11:28:03.681Z,73.70
2022-09-10T11:29:03.661Z,75.00
2022-09-10T11:30:03.746Z,71.10
2022-09-10T11:31:03.677Z,64.80
2022-09-10T11:32:03.633Z,70.20
2022-09-10T11:33:03.603Z,63.90
2022-09-10T11:34:03.593Z,59.20
2022-09-10T11:35:03.581Z,68.10
2022-09-10T11:36:03.605Z,64.50
2022-09-10T11:37:03.552Z,69.00
2022-09-10T11:38:03.553Z,63.30
2022-09-10T11:39:03.524Z,60.90
2022-09-10T11:40:03.539Z,60.70
2022-09-10T11:41:03.514Z,62.70
2022-09-10T11:42:03.491Z,55.80
2022-09-10T11:43:03.464Z,57.00
2022-09-10T11:44:03.455Z,56.50
2022-09-10T11:45:03.444Z,61.50
2022-09-10T11:46:03.460Z,62.60
2022-09-10T11:47:03.419Z,57.40
2022-09-10T11:48:03.402Z,50.50
2022-09-10T11:49:03.389Z,51.10
2022-09-10T11:50:03.448Z,50.00
2022-09-10T11:51:03.414Z,51.10
2022-09-10T11:52:03.357Z,62.00
2022-09-10T11:53:03.479Z,46.10
2022-09-10T11:54:03.316Z,50.70
2022-09-10T11:55:03.317Z,50.00
2022-09-10T11:56:03.317Z,37.80
2022-09-10T11:57:03.277Z,41.50
2022-09-10T11:58:03.273Z,40.10
2022-09-10T11:59:03.249Z,40.90
2022-09-10T12:00:03.284Z,45.60
2022-09-10T12:01:03.249Z,49.60
2022-09-10T12:02:03.251Z,41.20
2022-09-10T12:03:03.218Z,40.60
2022-09-10T12:04:03.206Z,39.30
2022-09-10T12:05:03.218Z,41.70
2022-09-10T12:06:03.179Z,43.30
2022-09-10T12:07:03.154Z,37.20
2022-09-10T12:08:03.130Z,38.20
2022-09-10T12:09:03.110Z,31.70
2022-09-10T12:10:03.190Z,37.90
2022-09-10T12:11:03.131Z,36.90
2022-09-10T12:12:03.071Z,37.50
2022-09-10T12:13:03.058Z,45.30
2022-09-10T12:14:03.051Z,47.10
2022-09-10T12:15:03.031Z,49.00
2022-09-10T12:16:03.071Z,39.90
2022-09-10T12:17:03.003Z,32.00
2022-09-10T12:18:02.992Z,25.30
2022-09-10T12:19:02.982Z,31.30
2022-09-10T12:20:03.055Z,27.10
2022-09-10T12:21:02.974Z,28.40
2022-09-10T12:22:02.946Z,28.20
2022-09-10T12:23:02.932Z,30.00
2022-09-10T12:24:02.936Z,27.10
2022-09-10T12:25:02.895Z,32.10
2022-09-10T12:26:02.915Z,29.70
2022-09-10T12:27:02.865Z,33.80
2022-09-10T12:28:02.863Z,25.50
2022-09-10T12:29:02.841Z,27.90
2022-09-10T12:30:02.922Z,25.60
2022-09-10T12:31:03.061Z,26.40
2022-09-10T12:32:02.820Z,27.10
2022-09-10T12:33:02.786Z,24.70
2022-09-10T12:34:02.786Z,25.30
2022-09-10T12:35:02.759Z,21.00
2022-09-10T12:36:02.780Z,29.00
2022-09-10T12:37:02.737Z,27.00
2022-09-10T12:38:02.727Z,25.90
2022-09-10T12:39:02.707Z,32.00
2022-09-10T12:40:02.747Z,29.20
2022-09-10T12:41:02.698Z,28.50
2022-09-10T12:42:02.668Z,23.90
2022-09-10T12:43:02.669Z,23.40
2022-09-10T12:44:02.648Z,24.30
2022-09-10T12:45:02.619Z,27.20
2022-09-10T12:46:02.680Z,24.70
2022-09-10T12:47:02.599Z,29.80
2022-09-10T12:48:02.589Z,24.60
2022-09-10T12:49:02.569Z,25.80
2022-09-10T12:50:02.596Z,24.40
2022-09-10T12:51:02.570Z,29.20
2022-09-10T12:52:02.540Z,20.90
2022-09-10T12:53:02.523Z,24.80
2022-09-10T12:54:02.511Z,19.30
2022-09-10T12:55:02.520Z,20.90
2022-09-10T12:56:02.481Z,22.60
2022-09-10T12:57:02.461Z,19.00
2022-09-10T12:58:02.452Z,17.20
2022-09-10T12:59:02.431Z,21.20
2022-09-10T13:00:02.431Z,26.30
2022-09-10T13:01:02.433Z,19.70