createdAt,value
2023-01-01T00:01:55.164Z,12.40
2023-01-01T00:04:29.591Z,12.40
2023-01-01T00:07:03.270Z,12.40
2023-01-01T00:09:54.291Z,12.40
2023-01-01T00:12:46.703Z,12.40
2023-01-01T00:15:19.324Z,12.40
2023-01-01T00:17:52.047Z,12.40
2023-01-01T00:20:27.628Z,12.40
2023-01-01T00:23:02.653Z,12.40
2023-01-01T00:25:36.084Z,12.30
2023-01-01T00:28:10.792Z,12.30
2023-01-01T00:30:43.769Z,12.30
2023-01-01T00:33:25.580Z,12.30
2023-01-01T00:35:58.007Z,12.30
2023-01-01T00:38:41.897Z,12.30
2023-01-01T00:41:16.613Z,12.30
2023-01-01T00:43:50.007Z,12.30
2023-01-01T00:46:23.103Z,12.40
2023-01-01T00:48:55.986Z,12.40
2023-01-01T00:51:31.700Z,12.50
2023-01-01T00:54:08.967Z,12.60
2023-01-01T00:56:41.267Z,12.60
2023-01-01T00:59:13.379Z,12.70
2023-01-01T01:01:45.449Z,12.80
2023-01-01T01:04:17.758Z,12.90
2023-01-01T01:06:49.921Z,13.00
2023-01-01T01:09:22.071Z,13.00
2023-01-01T01:12:18.124Z,13.00
2023-01-01T01:14:47.545Z,13.10
2023-01-01T01:17:19.986Z,13.10
2023-01-01T01:19:52.106Z,13.10
2023-01-01T01:22:28.272Z,13.10
2023-01-01T01:25:01.968Z,13.20
2023-01-01T01:27:34.344Z,13.20
2023-01-01T01:30:07.699Z,13.20
2023-01-01T01:32:40.741Z,13.20
2023-01-01T01:35:12.854Z,13.10
2023-01-01T01:37:45.159Z,13.10
2023-01-01T01:40:18.443Z,13.10
2023-01-01T01:42:51.552Z,13.00
2023-01-01T01:45:28.345Z,13.00
2023-01-01T01:48:05.435Z,13.00
2023-01-01T01:50:41.884Z,12.90
2023-01-01T01:53:24.681Z,12.90
2023-01-01T01:56:05.207Z,12.90
2023-01-01T01:58:43.628Z,12.80
2023-01-01T02:01:16.608Z,12.70
2023-01-01T02:04:04.125Z,12.60
2023-01-01T02:06:38.713Z,12.60
2023-01-01T02:09:11.667Z,12.60
2023-01-01T02:11:44.833Z,12.60
2023-01-01T02:14:17.021Z,12.50
2023-01-01T02:17:16.369Z,12.50
2023-01-01T02:20:16.142Z,12.60
2023-01-01T02:23:46.172Z,12.70
2023-01-01T02:26:44.167Z,12.90
2023-01-01T02:29:34.724Z,12.90
2023-01-01T02:32:38.602Z,13.00
2023-01-01T02:35:39.102Z,13.10
2023-01-01T02:38:38.374Z,13.30
2023-01-01T02:41:36.227Z,13.40
2023-01-01T02:44:12.722Z,13.50
2023-01-01T02:46:45.117Z,13.50
2023-01-01T02:49:58.443Z,13.60
2023-01-01T02:53:03.761Z,13.60
2023-01-01T02:56:08.011Z,13.60
2023-01-01T02:59:32.424Z,13.60
2023-01-01T03:02:37.960Z,13.60
2023-01-01T03:05:58.958Z,13.50
2023-01-01T03:08:53.670Z,13.40
2023-01-01T03:11:55.274Z,13.30
2023-01-01T03:15:01.448Z,13.20
2023-01-01T03:18:12.646Z,13.20
2023-01-01T03:20:56.488Z,13.10
2023-01-01T03:23:49.318Z,13.10
2023-01-01T03:26:27.736Z,13.00
2023-01-01T03:29:05.355Z,12.90
2023-01-01T03:31:43.625Z,12.80
2023-01-01T03:34:32.633Z,12.70
2023-01-01T03:37:15.973Z,12.60
2023-01-01T03:39:58.871Z,12.60
2023-01-01T03:42:41.657Z,12.50
2023-01-01T03:45:29.857Z,12.40
2023-01-01T03:48:09.355Z,12.40
2023-01-01T03:51:17.216Z,12.30
2023-01-01T03:54:01.437Z,12.10
2023-01-01T03:56:52.304Z,12.10
2023-01-01T03:59:42.376Z,11.90
2023-01-01T04:03:00.591Z,11.80
2023-01-01T04:05:38.794Z,11.70
2023-01-01T04:08:31.742Z,11.60
2023-01-01T04:11:51.657Z,11.50
2023-01-01T04:14:42.746Z,11.40
2023-01-01T04:17:14.898Z,11.30
2023-01-01T04:19:53.133Z,11.30
2023-01-01T04:22:26.882Z,11.20
2023-01-01T04:24:58.720Z,11.10
2023-01-01T04:27:30.695Z,11.10
2023-01-01T04:30:03.710Z,11.10
2023-01-01T04:32:37.440Z,11.10
2023-01-01T04:35:14.436Z,11.10
2023-01-01T04:37:46.903Z,11.10
2023-01-01T04:40:19.015Z,11.10
2023-01-01T04:42:54.449Z,11.10
2023-01-01T04:45:26.592Z,11.10
2023-01-01T04:48:06.703Z,11.10
2023-01-01T04:50:38.770Z,11.00
2023-01-01T04:53:10.952Z,11.00
2023-01-01T04:55:44.974Z,11.00
2023-01-01T04:58:16.984Z,10.90
2023-01-01T05:00:50.492Z,10.90
2023-01-01T05:03:22.392Z,10.80
2023-01-01T05:06:02.514Z,10.80
2023-01-01T05:08:38.840Z,10.80
2023-01-01T05:11:20.786Z,10.80
2023-01-01T05:13:59.349Z,10.80
2023-01-01T05:16:35.245Z,10.70
2023-01-01T05:19:10.538Z,10.70
2023-01-01T05:21:42.525Z,10.70
2023-01-01T05:24:16.443Z,10.70
2023-01-01T05:26:48.428Z,10.70
2023-01-01T05:29:22.551Z,10.80
2023-01-01T05:31:55.048Z,10.80
2023-01-01T05:34:27.412Z,10.80
2023-01-01T05:36:59.434Z,10.80
2023-01-01T05:39:31.454Z,10.90
2023-01-01T05:42:03.457Z,10.90
2023-01-01T05:44:35.383Z,10.90
2023-01-01T05:47:07.414Z,10.90
2023-01-01T05:49:39.636Z,11.00
2023-01-01T05:52:12.638Z,11.00
2023-01-01T05:54:44.725Z,11.00
2023-01-01T05:57:16.594Z,11.10
2023-01-01T05:59:48.515Z,11.10
2023-01-01T06:02:20.894Z,11.10
2023-01-01T06:04:52.935Z,11.20
2023-01-01T06:07:29.026Z,11.20
2023-01-01T06:10:00.925Z,11.30
2023-01-01T06:12:33.094Z,11.30
2023-01-01T06:15:05.704Z,11.40
2023-01-01T06:17:38.473Z,11.40
2023-01-01T06:20:11.269Z,11.40
2023-01-01T06:22:43.279Z,11.50
2023-01-01T06:25:15.283Z,11.50
2023-01-01T06:27:47.352Z,11.50
2023-01-01T06:30:19.320Z,11.50
2023-01-01T06:32:51.249Z,11.60
2023-01-01T06:35:24.100Z,11.60
2023-01-01T06:38:00.185Z,11.60
2023-01-01T06:40:32.313Z,11.60
2023-01-01T06:43:04.181Z,11.50
2023-01-01T06:45:36.033Z,11.50
2023-01-01T06:48:07.945Z,11.50
2023-01-01T06:50:39.913Z,11.50
2023-01-01T06:53:11.855Z,11.50
2023-01-01T06:55:54.971Z,11.50
2023-01-01T06:58:29.262Z,11.40
2023-01-01T07:01:17.408Z,11.40
2023-01-01T07:03:58.055Z,11.30
2023-01-01T07:06:33.897Z,11.20
2023-01-01T07:09:07.767Z,11.10
2023-01-01T07:11:40.627Z,11.00
2023-01-01T07:14:12.567Z,11.00
2023-01-01T07:16:44.576Z,10.90
2023-01-01T07:19:16.614Z,10.90
2023-01-01T07:21:54.020Z,10.80
2023-01-01T07:24:26.108Z,10.80
2023-01-01T07:26:58.123Z,10.80
2023-01-01T07:29:30.083Z,10.80
2023-01-01T07:32:02.223Z,10.80
2023-01-01T07:34:35.202Z,10.80
2023-01-01T07:37:07.216Z,10.80
2023-01-01T07:39:39.174Z,10.80
2023-01-01T07:42:11.287Z,10.80
2023-01-01T07:44:43.292Z,10.80
2023-01-01T07:47:22.862Z,10.90
2023-01-01T07:49:56.407Z,10.90
2023-01-01T07:52:28.411Z,10.90
2023-01-01T07:55:00.329Z,11.00
2023-01-01T07:57:32.463Z,11.00
2023-01-01T08:00:05.168Z,11.10
2023-01-01T08:02:38.210Z,11.20
2023-01-01T08:05:10.845Z,11.30
2023-01-01T08:07:46.992Z,11.40
2023-01-01T08:10:23.095Z,11.40
2023-01-01T08:13:00.678Z,11.50
2023-01-01T08:15:37.526Z,11.60
2023-01-01T08:18:09.680Z,11.60
2023-01-01T08:20:42.797Z,11.60
2023-01-01T08:23:15.369Z,11.60
2023-01-01T08:25:47.524Z,11.60
2023-01-01T08:28:19.808Z,11.50
2023-01-01T08:31:02.380Z,11.50
2023-01-01T08:33:34.645Z,11.50
2023-01-01T08:36:09.475Z,11.50
2023-01-01T08:38:43.903Z,11.50
2023-01-01T08:41:15.957Z,11.50
2023-01-01T08:43:48.390Z,11.50
2023-01-01T08:46:20.693Z,11.50
2023-01-01T08:48:53.188Z,11.50
2023-01-01T08:51:25.447Z,11.50
2023-01-01T08:53:57.689Z,11.50
2023-01-01T08:56:29.706Z,11.50
2023-01-01T08:59:04.299Z,11.50
2023-01-01T09:01:37.226Z,11.60
2023-01-01T09:04:19.650Z,11.70
2023-01-01T09:07:37.818Z,11.80
2023-01-01T09:10:27.739Z,11.80
2023-01-01T09:13:19.727Z,11.90
2023-01-01T09:16:08.246Z,11.90
2023-01-01T09:18:56.903Z,12.00
2023-01-01T09:22:29.655Z,12.10
2023-01-01T09:25:27.408Z,12.10
2023-01-01T09:31:18.253Z,12.30
2023-01-01T09:33:51.030Z,12.30
2023-01-01T09:36:31.063Z,12.40
2023-01-01T09:39:04.050Z,12.40
2023-01-01T09:41:57.689Z,12.50
2023-01-01T09:44:53.606Z,12.60
2023-01-01T09:47:52.163Z,12.60
2023-01-01T09:50:39.556Z,12.70
2023-01-01T09:53:41.248Z,12.70
2023-01-01T09:56:27.265Z,12.80
2023-01-01T09:59:01.576Z,12.90
2023-01-01T10:01:51.562Z,13.00
2023-01-01T10:05:02.255Z,13.10
2023-01-01T10:08:02.015Z,13.20
2023-01-01T10:11:06.128Z,13.30
2023-01-01T10:14:00.447Z,13.40
2023-01-01T10:16:46.649Z,13.50
2023-01-01T10:19:35.509Z,13.60
2023-01-01T10:22:24.737Z,13.70
2023-01-01T10:25:25.542Z,13.80
2023-01-01T10:28:16.545Z,13.90
2023-01-01T10:31:20.720Z,14.00
2023-01-01T10:34:18.102Z,14.00
2023-01-01T10:37:10.337Z,14.10
2023-01-01T10:39:51.605Z,14.20
2023-01-01T10:42:38.906Z,14.30
2023-01-01T10:45:17.932Z,14.40
2023-01-01T10:48:12.036Z,14.50
2023-01-01T10:51:05.812Z,14.60
2023-01-01T10:53:51.637Z,14.70
2023-01-01T10:56:25.347Z,14.80
2023-01-01T10:59:37.641Z,14.80
2023-01-01T11:02:23.088Z,14.90
2023-01-01T11:05:30.312Z,15.00
2023-01-01T11:08:02.685Z,15.10
2023-01-01T11:10:35.131Z,15.20
2023-01-01T11:13:20.543Z,15.20
2023-01-01T11:15:53.184Z,15.30
2023-01-01T11:18:36.196Z,15.40
2023-01-01T11:21:09.219Z,15.40
2023-01-01T11:23:42.112Z,15.50
2023-01-01T11:26:17.832Z,15.50
2023-01-01T11:29:20.503Z,15.60
2023-01-01T11:32:08.619Z,15.60
2023-01-01T11:35:01.815Z,15.70
2023-01-01T11:37:38.774Z,15.80
2023-01-01T11:40:34.105Z,15.90
2023-01-01T11:43:16.433Z,15.90
2023-01-01T11:45:55.250Z,16.00
2023-01-01T11:48:33.464Z,16.00
2023-01-01T11:51:08.368Z,16.10
2023-01-01T11:54:30.860Z,16.20
2023-01-01T11:57:09.543Z,16.20
2023-01-01T12:00:00.234Z,16.20
2023-01-01T12:02:42.397Z,16.20
2023-01-01T12:06:17.707Z,16.30
2023-01-01T12:09:22.390Z,16.30
2023-01-01T12:12:13.388Z,16.30
2023-01-01T12:15:15.163Z,16.40
2023-01-01T12:18:19.530Z,16.40
2023-01-01T12:21:14.804Z,16.50
2023-01-01T12:23:55.598Z,16.60
2023-01-01T12:26:43.697Z,16.70
2023-01-01T12:29:42.280Z,16.80
2023-01-01T12:33:09.622Z,16.90
2023-01-01T12:36:26.131Z,17.00
2023-01-01T12:39:46.176Z,17.20
2023-01-01T12:42:54.959Z,17.30
2023-01-01T12:46:04.455Z,17.40
2023-01-01T12:49:02.145Z,17.60
2023-01-01T12:52:22.609Z,17.70
2023-01-01T12:55:33.950Z,17.80
2023-01-01T12:58:25.828Z,17.80
2023-01-01T13:01:32.562Z,17.80
2023-01-01T13:04:12.930Z,17.80
2023-01-01T13:06:56.248Z,17.80
2023-01-01T13:09:45.672Z,17.90
2023-01-01T13:12:26.763Z,18.00
2023-01-01T13:14:59.908Z,18.00
2023-01-01T13:17:53.499Z,18.00
2023-01-01T13:20:27.383Z,18.00
2023-01-01T13:22:59.853Z,18.00
2023-01-01T13:25:32.289Z,18.00
2023-01-01T13:28:11.239Z,18.00
2023-01-01T13:30:44.040Z,18.00
2023-01-01T13:33:27.232Z,18.00
2023-01-01T13:36:09.378Z,18.00
2023-01-01T13:39:01.507Z,18.00
2023-01-01T13:41:44.214Z,18.00
2023-01-01T13:44:21.894Z,18.00
2023-01-01T13:47:38.654Z,18.00
2023-01-01T13:51:07.502Z,17.90
2023-01-01T13:54:36.962Z,17.80
2023-01-01T13:58:02.065Z,17.70
2023-01-01T14:01:07.735Z,17.60
2023-01-01T14:04:01.463Z,17.40
2023-01-01T14:06:46.119Z,17.30
2023-01-01T14:09:22.123Z,17.30
2023-01-01T14:11:54.845Z,17.20
2023-01-01T14:14:31.215Z,17.10
2023-01-01T14:17:11.026Z,17.00
2023-01-01T14:19:46.871Z,17.00
2023-01-01T14:22:20.710Z,17.00
2023-01-01T14:24:53.524Z,17.00
2023-01-01T14:27:29.267Z,16.90
2023-01-01T14:30:01.590Z,16.90
2023-01-01T14:32:35.717Z,16.90
2023-01-01T14:35:17.608Z,16.80
2023-01-01T14:37:51.979Z,16.80
2023-01-01T14:40:33.230Z,16.70
2023-01-01T14:43:11.251Z,16.70
2023-01-01T14:45:45.089Z,16.60
2023-01-01T14:48:21.061Z,16.50
2023-01-01T14:50:54.161Z,16.50
2023-01-01T14:53:33.505Z,16.40
2023-01-01T14:56:07.331Z,16.40
2023-01-01T14:58:44.010Z,16.40
2023-01-01T15:01:22.215Z,16.30
2023-01-01T15:04:05.503Z,16.30
2023-01-01T15:06:59.943Z,16.20
2023-01-01T15:09:33.159Z,16.20
2023-01-01T15:12:06.094Z,16.10
2023-01-01T15:14:45.924Z,16.00
2023-01-01T15:17:21.959Z,16.00
2023-01-01T15:20:23.615Z,15.80
2023-01-01T15:22:56.790Z,15.80
2023-01-01T15:25:31.461Z,15.70
2023-01-01T15:28:20.785Z,15.60
2023-01-01T15:31:00.962Z,15.50
2023-01-01T15:33:33.324Z,15.40
2023-01-01T15:36:06.171Z,15.40
2023-01-01T15:38:39.355Z,15.30
2023-01-01T15:41:37.168Z,15.20
2023-01-01T15:44:26.872Z,15.20
2023-01-01T15:47:29.428Z,15.00
2023-01-01T15:50:33.043Z,14.90
2023-01-01T15:53:17.972Z,14.80
2023-01-01T15:55:59.828Z,14.70
2023-01-01T15:58:43.100Z,14.60
2023-01-01T16:01:37.755Z,14.60
2023-01-01T16:04:27.923Z,14.50
2023-01-01T16:07:02.298Z,14.40
2023-01-01T16:09:36.501Z,14.30
2023-01-01T16:12:09.673Z,14.20
2023-01-01T16:14:46.420Z,14.10
2023-01-01T16:17:21.303Z,14.10
2023-01-01T16:19:54.969Z,14.00
2023-01-01T16:22:33.294Z,14.00
2023-01-01T16:25:20.923Z,14.00
2023-01-01T16:27:53.998Z,13.90
2023-01-01T16:30:28.896Z,13.90
2023-01-01T16:33:01.958Z,13.80
2023-01-01T16:35:40.856Z,13.80
2023-01-01T16:38:14.008Z,13.70
2023-01-01T16:40:47.379Z,13.70
2023-01-01T16:43:22.104Z,13.60
2023-01-01T16:45:55.551Z,13.60
2023-01-01T16:48:33.930Z,13.50
2023-01-01T16:51:08.577Z,13.50
2023-01-01T16:53:49.358Z,13.50
2023-01-01T16:56:22.234Z,13.40
2023-01-01T16:59:02.697Z,13.40
2023-01-01T17:01:36.171Z,13.30
2023-01-01T17:04:13.588Z,13.30
2023-01-01T17:06:46.878Z,13.30
2023-01-01T17:09:20.171Z,13.30
2023-01-01T17:11:56.553Z,13.30
2023-01-01T17:14:29.428Z,13.30
2023-01-01T17:17:01.955Z,13.20
2023-01-01T17:19:38.084Z,13.20
2023-01-01T17:22:11.247Z,13.20
2023-01-01T17:24:47.518Z,13.20
2023-01-01T17:27:20.763Z,13.10
2023-01-01T17:29:54.776Z,13.10
2023-01-01T17:32:28.138Z,13.10
2023-01-01T17:35:07.897Z,13.00
2023-01-01T17:37:41.208Z,13.00
2023-01-01T17:40:14.380Z,12.90
2023-01-01T17:42:47.565Z,12.90
2023-01-01T17:45:20.544Z,12.90
2023-01-01T17:47:54.442Z,12.80
2023-01-01T17:50:29.713Z,12.70
2023-01-01T17:53:02.689Z,12.60
2023-01-01T17:55:35.754Z,12.50
2023-01-01T17:58:09.873Z,12.50
2023-01-01T18:00:42.831Z,12.40
2023-01-01T18:03:17.502Z,12.40
2023-01-01T18:05:57.801Z,12.30
2023-01-01T18:08:33.539Z,12.30
2023-01-01T18:11:09.652Z,12.20
2023-01-01T18:13:42.832Z,12.10
2023-01-01T18:16:16.830Z,12.10
2023-01-01T18:18:52.848Z,12.00
2023-01-01T18:21:25.911Z,11.90
2023-01-01T18:23:59.889Z,11.80
2023-01-01T18:26:34.072Z,11.80
2023-01-01T18:29:08.252Z,11.80
2023-01-01T18:31:41.550Z,11.80
2023-01-01T18:34:17.938Z,11.80
2023-01-01T18:36:51.432Z,11.80
2023-01-01T18:39:33.588Z,11.70
2023-01-01T18:42:43.567Z,11.70
2023-01-01T18:45:23.151Z,11.70
2023-01-01T18:47:56.403Z,11.60
2023-01-01T18:50:33.186Z,11.60
2023-01-01T18:53:19.023Z,11.60
2023-01-01T18:56:03.624Z,11.50
2023-01-01T18:58:47.052Z,11.50
2023-01-01T19:01:25.214Z,11.50
2023-01-01T19:04:06.667Z,11.50
2023-01-01T19:06:43.244Z,11.60
2023-01-01T19:09:21.900Z,11.60
2023-01-01T19:11:58.371Z,11.70
2023-01-01T19:14:33.373Z,11.80
2023-01-01T19:17:22.407Z,12.10
2023-01-01T19:19:55.362Z,12.30
2023-01-01T19:22:39.310Z,12.50
2023-01-01T19:25:42.142Z,12.80
2023-01-01T19:28:17.732Z,13.00
2023-01-01T19:31:12.762Z,13.20
2023-01-01T19:33:46.469Z,13.30
2023-01-01T19:36:20.373Z,13.40
2023-01-01T19:38:54.463Z,13.50
2023-01-01T19:41:28.566Z,13.70
2023-01-01T19:44:05.051Z,13.80
2023-01-01T19:46:42.528Z,13.90
2023-01-01T19:49:15.329Z,14.00
2023-01-01T19:51:52.276Z,14.00
2023-01-01T19:54:25.329Z,14.10
2023-01-01T19:56:59.889Z,14.20
2023-01-01T19:59:33.653Z,14.20
2023-01-01T20:02:44.034Z,14.20
2023-01-01T20:05:04.375Z,14.30
2023-01-01T20:07:38.089Z,14.20
2023-01-01T20:10:11.648Z,14.20
2023-01-01T20:12:45.627Z,14.20
2023-01-01T20:15:18.787Z,14.20
2023-01-01T20:17:52.014Z,14.30
2023-01-01T20:20:25.431Z,14.30
2023-01-01T20:22:58.293Z,14.30
2023-01-01T20:25:32.403Z,14.30
2023-01-01T20:28:23.534Z,14.40
2023-01-01T20:31:15.705Z,14.30
2023-01-01T20:33:48.294Z,14.30
2023-01-01T20:36:39.431Z,14.30
2023-01-01T20:39:31.963Z,14.30
2023-01-01T20:42:09.282Z,14.30
2023-01-01T20:44:43.564Z,14.20
2023-01-01T20:47:17.488Z,14.20
2023-01-01T20:49:51.120Z,14.20
2023-01-01T20:52:24.996Z,14.30
2023-01-01T20:54:57.939Z,14.40
2023-01-01T20:57:31.232Z,14.40
2023-01-01T21:00:07.994Z,14.30
2023-01-01T21:02:41.896Z,14.40
2023-01-01T21:05:14.993Z,14.40
2023-01-01T21:07:51.428Z,14.40
2023-01-01T21:10:24.699Z,14.40
2023-01-01T21:12:57.134Z,14.40
2023-01-01T21:15:29.837Z,14.40
2023-01-01T21:18:05.176Z,14.40
2023-01-01T21:20:46.895Z,14.40
2023-01-01T21:23:27.600Z,14.50
2023-01-01T21:26:01.784Z,14.50
2023-01-01T21:28:42.399Z,14.50
2023-01-01T21:31:16.855Z,14.60
2023-01-01T21:33:50.268Z,14.60
2023-01-01T21:36:25.394Z,14.60
2023-01-01T21:39:08.313Z,14.60
2023-01-01T21:41:42.181Z,14.70
2023-01-01T21:44:16.196Z,14.70
2023-01-01T21:46:55.432Z,14.70
2023-01-01T21:49:36.954Z,14.80
2023-01-01T21:52:20.128Z,14.90
2023-01-01T21:54:53.959Z,15.00
2023-01-01T21:57:27.351Z,15.10
2023-01-01T22:00:01.847Z,15.20
2023-01-01T22:02:40.375Z,15.20
2023-01-01T22:05:31.241Z,15.20
2023-01-01T22:08:25.319Z,15.20
2023-01-01T22:10:58.030Z,15.20
2023-01-01T22:13:31.663Z,15.20
2023-01-01T22:16:04.146Z,15.10
2023-01-01T22:18:40.744Z,15.20
2023-01-01T22:21:17.670Z,15.10
2023-01-01T22:23:52.014Z,15.20
2023-01-01T22:26:30.326Z,15.20
2023-01-01T22:29:22.273Z,15.20
2023-01-01T22:32:03.034Z,15.20
2023-01-01T22:34:45.510Z,15.20
2023-01-01T22:37:20.858Z,15.10
2023-01-01T22:40:00.834Z,15.10
2023-01-01T22:42:39.020Z,15.10
2023-01-01T22:45:16.151Z,15.10
2023-01-01T22:47:51.034Z,15.10
2023-01-01T22:50:29.271Z,15.10
2023-01-01T22:53:02.771Z,15.10
2023-01-01T22:55:35.505Z,15.10
2023-01-01T22:58:13.724Z,15.10
2023-01-01T23:00:46.249Z,15.00
2023-01-01T23:03:19.508Z,15.00
2023-01-01T23:05:53.182Z,15.00
2023-01-01T23:08:26.101Z,15.00
2023-01-01T23:11:00.725Z,14.90
2023-01-01T23:13:52.233Z,14.90
2023-01-01T23:16:44.023Z,14.80
2023-01-01T23:19:16.205Z,14.80
2023-01-01T23:21:49.508Z,14.80
2023-01-01T23:24:23.695Z,14.80
2023-01-01T23:26:56.987Z,14.80
2023-01-01T23:29:32.315Z,14.80
2023-01-01T23:32:05.281Z,14.80
2023-01-01T23:34:37.754Z,14.80
2023-01-01T23:37:12.201Z,14.80
2023-01-01T23:39:46.007Z,14.80
2023-01-01T23:42:18.489Z,14.80
2023-01-01T23:44:50.844Z,14.80
2023-01-01T23:47:23.277Z,14.80
2023-01-01T23:49:55.579Z,14.80
2023-01-01T23:52:28.215Z,14.80
2023-01-01T23:55:00.534Z,14.80
2023-01-01T23:57:33.681Z,14.80
