createdAt,value
2018-04-01T00:00:17.797Z,28.80
2018-04-01T00:01:17.699Z,28.00
2018-04-01T00:02:17.601Z,27.50
2018-04-01T00:03:17.539Z,26.90
2018-04-01T00:04:17.412Z,28.80
2018-04-01T00:05:17.309Z,27.80
2018-04-01T00:06:17.217Z,28.10
2018-04-01T00:07:17.117Z,27.60
2018-04-01T00:08:17.056Z,26.80
2018-04-01T00:09:16.924Z,27.40
2018-04-01T00:10:16.828Z,27.60
2018-04-01T00:11:16.732Z,28.00
2018-04-01T00:12:16.730Z,27.70
2018-04-01T00:13:16.570Z,28.50
2018-04-01T00:14:16.447Z,28.00
2018-04-01T00:15:16.387Z,28.40
2018-04-01T00:16:16.251Z,28.30
2018-04-01T00:17:16.146Z,28.50
2018-04-01T00:18:16.052Z,27.50
2018-04-01T00:19:15.984Z,28.40
2018-04-01T00:20:15.858Z,28.30
2018-04-01T00:21:15.760Z,28.30
2018-04-01T00:22:15.663Z,29.20
2018-04-01T00:23:15.568Z,27.90
2018-04-01T00:24:15.512Z,28.30
2018-04-01T00:25:15.371Z,29.20
2018-04-01T00:26:15.365Z,28.30
2018-04-01T00:27:15.175Z,28.60
2018-04-01T00:28:15.082Z,28.50
2018-04-01T00:29:15.015Z,28.90
2018-04-01T00:30:14.885Z,31.20
2018-04-01T00:31:14.791Z,31.00
2018-04-01T00:32:14.690Z,29.30
2018-04-01T00:33:14.690Z,28.50
2018-04-01T00:34:14.529Z,29.90
2018-04-01T00:35:14.399Z,29.60
2018-04-01T00:36:14.301Z,30.00
2018-04-01T00:37:14.205Z,29.50
2018-04-01T00:38:14.107Z,31.10
2018-04-01T00:39:14.043Z,29.90
2018-04-01T00:40:14.011Z,30.50
2018-04-01T00:41:13.814Z,30.00
2018-04-01T00:42:13.718Z,29.20
2018-04-01T00:43:13.636Z,30.90
2018-04-01T00:44:13.553Z,30.70
2018-04-01T00:45:13.422Z,28.40
2018-04-01T00:46:13.329Z,31.70
2018-04-01T00:47:13.333Z,30.00
2018-04-01T00:48:13.139Z,29.60
2018-04-01T00:49:13.068Z,31.00
2018-04-01T00:50:12.939Z,31.90
2018-04-01T00:51:12.842Z,32.50
2018-04-01T00:52:12.742Z,30.80
2018-04-01T00:53:12.646Z,30.80
2018-04-01T00:54:12.673Z,31.30
2018-04-01T00:55:12.452Z,32.40
2018-04-01T00:56:12.354Z,29.80
2018-04-01T00:57:12.256Z,29.70
2018-04-01T00:58:12.178Z,30.60
2018-04-01T00:59:12.092Z,31.80
2018-04-01T01:00:11.965Z,32.80
2018-04-01T01:01:11.884Z,31.30
2018-04-01T01:02:11.770Z,31.60
2018-04-01T01:03:11.928Z,32.30
2018-04-01T01:04:11.605Z,33.30
2018-04-01T01:05:11.475Z,32.10
2018-04-01T01:06:11.384Z,32.30
2018-04-01T01:07:11.283Z,30.10
2018-04-01T01:08:11.187Z,31.90
2018-04-01T01:09:11.210Z,32.20
2018-04-01T01:10:10.989Z,33.10
2018-04-01T01:11:10.893Z,32.30
2018-04-01T01:12:10.813Z,31.60
2018-04-01T01:13:10.700Z,30.70
2018-04-01T01:14:10.632Z,31.90
2018-04-01T01:15:10.503Z,31.50
2018-04-01T01:16:10.503Z,32.60
2018-04-01T01:17:10.309Z,31.90
2018-04-01T01:18:10.214Z,30.80
2018-04-01T01:19:10.146Z,31.50
2018-04-01T01:20:10.021Z,32.30
2018-04-01T01:21:09.923Z,31.60
2018-04-01T01:22:09.823Z,32.00
2018-04-01T01:23:09.819Z,32.10
2018-04-01T01:24:09.662Z,35.00
2018-04-01T01:25:09.533Z,32.20
2018-04-01T01:26:09.435Z,33.10
2018-04-01T01:27:09.340Z,32.90
2018-04-01T01:28:09.245Z,32.40
2018-04-01T01:29:09.176Z,33.00
2018-04-01T01:30:09.141Z,32.40
2018-04-01T01:31:08.950Z,32.20
2018-04-01T01:32:08.850Z,34.50
2018-04-01T01:33:08.754Z,32.60
2018-04-01T01:34:08.692Z,36.10
2018-04-01T01:35:08.560Z,32.20
2018-04-01T01:36:08.468Z,32.60
2018-04-01T01:37:08.364Z,34.70
2018-04-01T01:38:08.272Z,33.70
2018-04-01T01:39:08.203Z,34.80
2018-04-01T01:40:08.073Z,34.80
2018-04-01T01:41:07.975Z,33.80
2018-04-01T01:42:07.880Z,32.70
2018-04-01T01:43:07.783Z,35.10
2018-04-01T01:44:07.814Z,34.30
2018-04-01T01:45:07.590Z,36.50
2018-04-01T01:46:07.492Z,35.90
2018-04-01T01:47:07.394Z,35.90
2018-04-01T01:48:07.298Z,36.10
2018-04-01T01:49:07.202Z,34.20
2018-04-01T01:50:07.224Z,34.80
2018-04-01T01:51:07.007Z,35.40
2018-04-01T01:52:06.912Z,35.50
2018-04-01T01:53:06.810Z,36.80
2018-04-01T01:54:06.715Z,37.40
2018-04-01T01:55:06.647Z,37.20
2018-04-01T01:56:06.519Z,37.50
2018-04-01T01:57:06.422Z,37.20
2018-04-01T01:58:06.355Z,41.10
2018-04-01T01:59:06.228Z,42.00
2018-04-01T02:00:06.172Z,42.70
2018-04-01T02:01:06.035Z,43.90
2018-04-01T02:02:05.937Z,42.90
2018-04-01T02:03:05.840Z,42.70
2018-04-01T02:04:05.742Z,42.40
2018-04-01T02:05:05.679Z,42.60
2018-04-01T02:06:05.548Z,44.50
2018-04-01T02:07:05.451Z,44.30
2018-04-01T02:08:05.357Z,45.20
2018-04-01T02:09:05.256Z,45.50
2018-04-01T02:10:05.191Z,45.90
2018-04-01T02:11:05.071Z,44.80
2018-04-01T02:12:04.965Z,45.30
2018-04-01T02:13:04.867Z,43.50
2018-04-01T02:14:04.772Z,46.00
2018-04-01T02:15:04.704Z,47.70
2018-04-01T02:16:04.575Z,44.70
2018-04-01T02:17:04.477Z,48.50
2018-04-01T02:18:04.382Z,53.30
2018-04-01T02:19:04.282Z,49.20
2018-04-01T02:20:04.218Z,48.30
2018-04-01T02:21:04.086Z,49.20
2018-04-01T02:22:03.990Z,48.10
2018-04-01T02:23:03.892Z,48.50
2018-04-01T02:24:03.797Z,53.80
2018-04-01T02:25:03.728Z,49.50
2018-04-01T02:26:03.601Z,49.50
2018-04-01T02:27:03.505Z,48.30
2018-04-01T02:28:03.406Z,47.70
2018-04-01T02:29:03.309Z,47.50
2018-04-01T02:30:03.244Z,49.00
2018-04-01T02:31:03.114Z,49.50
2018-04-01T02:32:03.018Z,47.00
2018-04-01T02:33:02.925Z,48.00
2018-04-01T02:34:02.820Z,45.30
2018-04-01T02:35:02.757Z,46.40
2018-04-01T02:36:02.637Z,48.60
2018-04-01T02:37:02.532Z,48.30
2018-04-01T02:38:02.434Z,49.10
2018-04-01T02:39:02.333Z,48.80
2018-04-01T02:40:02.269Z,46.90
2018-04-01T02:41:02.141Z,46.10
2018-04-01T02:42:02.042Z,47.80
2018-04-01T02:43:01.949Z,50.20
2018-04-01T02:44:01.849Z,50.80
2018-04-01T02:45:01.778Z,44.60
2018-04-01T02:46:01.650Z,44.50
2018-04-01T02:47:01.552Z,45.50
2018-04-01T02:48:01.456Z,46.90
2018-04-01T02:49:01.355Z,47.30
2018-04-01T02:50:01.306Z,47.90
2018-04-01T02:51:01.170Z,45.10
2018-04-01T02:52:01.066Z,45.60
2018-04-01T02:53:00.963Z,46.40
2018-04-01T02:54:00.872Z,45.30
2018-04-01T02:55:00.807Z,47.40
2018-04-01T02:56:00.676Z,46.20
2018-04-01T02:57:00.575Z,46.40
2018-04-01T02:58:00.482Z,46.90
2018-04-01T02:59:00.383Z,45.90
2018-04-01T03:00:00.288Z,47.00
2018-04-01T03:01:00.217Z,46.80
2018-04-01T03:02:00.092Z,47.40
2018-04-01T03:02:59.991Z,49.80
2018-04-01T03:03:59.895Z,47.20
2018-04-01T03:04:59.794Z,47.40
2018-04-01T03:05:59.705Z,46.90
2018-04-01T03:06:59.632Z,46.00
2018-04-01T03:07:59.502Z,46.00
2018-04-01T03:08:59.406Z,48.50
2018-04-01T03:09:59.306Z,45.80
2018-04-01T03:10:59.242Z,44.90
2018-04-01T03:11:59.112Z,46.70
2018-04-01T03:12:59.012Z,44.10
2018-04-01T03:13:59.007Z,42.90
2018-04-01T03:14:58.819Z,44.20
2018-04-01T03:15:58.723Z,42.10
2018-04-01T03:16:58.650Z,43.70
2018-04-01T03:17:58.525Z,44.00
2018-04-01T03:18:58.437Z,44.40
2018-04-01T03:19:58.328Z,44.10
2018-04-01T03:20:58.322Z,42.60
2018-04-01T03:21:58.166Z,42.20
2018-04-01T03:22:58.035Z,44.80
2018-04-01T03:23:57.936Z,42.90
2018-04-01T03:24:57.840Z,42.00
2018-04-01T03:25:57.740Z,45.70
2018-04-01T03:26:57.697Z,42.50
2018-04-01T03:27:57.643Z,44.00
2018-04-01T03:28:57.452Z,42.40
2018-04-01T03:29:57.346Z,44.20
2018-04-01T03:30:57.271Z,43.80
2018-04-01T03:31:57.162Z,42.40
2018-04-01T03:32:57.086Z,42.80
2018-04-01T03:33:56.960Z,43.50
2018-04-01T03:34:56.954Z,43.30
2018-04-01T03:35:56.763Z,42.60
2018-04-01T03:36:56.668Z,43.10
2018-04-01T03:37:56.599Z,41.00
2018-04-01T03:38:56.470Z,44.00
2018-04-01T03:39:56.373Z,43.40
2018-04-01T03:40:56.273Z,41.70
2018-04-01T03:41:56.265Z,44.00
2018-04-01T03:42:56.080Z,48.60
2018-04-01T03:43:56.010Z,47.50
2018-04-01T03:44:55.879Z,46.00
2018-04-01T03:45:55.782Z,45.10
2018-04-01T03:46:55.684Z,46.80
2018-04-01T03:47:55.587Z,48.30
2018-04-01T03:48:55.623Z,46.10
2018-04-01T03:49:55.390Z,42.10
2018-04-01T03:50:55.292Z,44.50
2018-04-01T03:51:55.194Z,45.10
2018-04-01T03:52:55.095Z,41.90
2018-04-01T03:53:55.026Z,43.90
2018-04-01T03:54:54.897Z,42.40
2018-04-01T03:55:54.896Z,44.60
2018-04-01T03:56:54.706Z,43.20
2018-04-01T03:57:54.603Z,43.70
2018-04-01T03:58:54.548Z,43.10
2018-04-01T03:59:54.409Z,41.80
2018-04-01T04:00:54.311Z,39.30
2018-04-01T04:01:54.212Z,40.80
2018-04-01T04:02:54.206Z,43.00
2018-04-01T04:03:54.019Z,43.30
2018-04-01T04:04:53.949Z,43.20
2018-04-01T04:05:53.816Z,39.50
2018-04-01T04:06:53.720Z,40.20
2018-04-01T04:07:53.622Z,43.50
2018-04-01T04:08:53.523Z,42.50
2018-04-01T04:09:53.570Z,44.70
2018-04-01T04:10:53.326Z,42.40
2018-04-01T04:11:53.228Z,41.70
2018-04-01T04:12:53.132Z,41.60
2018-04-01T04:13:53.041Z,39.10
2018-04-01T04:14:52.935Z,39.30
2018-04-01T04:15:52.868Z,41.00
2018-04-01T04:16:52.834Z,42.30
2018-04-01T04:17:52.639Z,40.50
2018-04-01T04:18:52.544Z,42.00
2018-04-01T04:19:52.444Z,43.90
2018-04-01T04:20:52.379Z,41.70
2018-04-01T04:21:52.246Z,43.30
2018-04-01T04:22:52.149Z,45.70
2018-04-01T04:23:52.048Z,41.90
2018-04-01T04:24:51.952Z,44.40
2018-04-01T04:25:51.882Z,41.20
2018-04-01T04:26:51.752Z,38.80
2018-04-01T04:27:51.656Z,40.80
2018-04-01T04:28:51.557Z,38.80
2018-04-01T04:29:51.461Z,39.40
2018-04-01T04:30:51.393Z,40.40
2018-04-01T04:31:51.262Z,39.20
2018-04-01T04:32:51.164Z,37.00
2018-04-01T04:33:51.066Z,35.40
2018-04-01T04:34:50.968Z,35.90
2018-04-01T04:35:50.897Z,35.80
2018-04-01T04:36:50.771Z,33.70
2018-04-01T04:37:50.672Z,35.40
2018-04-01T04:38:50.572Z,31.30
2018-04-01T04:39:50.475Z,35.20
2018-04-01T04:40:50.382Z,34.70
2018-04-01T04:41:50.311Z,37.90
2018-04-01T04:42:50.182Z,35.00
2018-04-01T04:43:50.082Z,35.30
2018-04-01T04:44:49.981Z,35.80
2018-04-01T04:45:49.915Z,34.80
2018-04-01T04:46:49.786Z,37.00
2018-04-01T04:47:49.689Z,31.50
2018-04-01T04:48:49.593Z,33.70
2018-04-01T04:49:49.493Z,32.20
2018-04-01T04:50:49.396Z,33.00
2018-04-01T04:51:49.325Z,32.50
2018-04-01T04:52:49.198Z,32.30
2018-04-01T04:53:49.099Z,31.60
2018-04-01T04:54:49.002Z,31.50
2018-04-01T04:55:48.907Z,30.60
2018-04-01T04:56:48.837Z,30.70
2018-04-01T04:57:48.707Z,31.70
2018-04-01T04:58:48.611Z,32.40
2018-04-01T04:59:48.518Z,33.00
2018-04-01T05:00:48.415Z,30.70
2018-04-01T05:01:48.350Z,31.40
2018-04-01T05:02:48.218Z,32.80
2018-04-01T05:03:48.118Z,32.00
2018-04-01T05:04:48.049Z,31.00
2018-04-01T05:05:47.927Z,30.10
2018-04-01T05:06:47.860Z,32.40
2018-04-01T05:07:47.728Z,30.00
2018-04-01T05:08:47.627Z,30.60
2018-04-01T05:09:47.532Z,30.60
2018-04-01T05:10:47.434Z,30.10
2018-04-01T05:11:47.371Z,29.40
2018-04-01T05:12:47.239Z,30.50
2018-04-01T05:13:47.141Z,28.70
2018-04-01T05:14:47.045Z,28.10
2018-04-01T05:15:46.948Z,28.70
2018-04-01T05:16:46.877Z,27.30
2018-04-01T05:17:46.750Z,27.30
2018-04-01T05:18:46.653Z,27.00
2018-04-01T05:19:46.555Z,28.00
2018-04-01T05:20:46.456Z,26.90
2018-04-01T05:21:46.386Z,26.40
2018-04-01T05:22:46.263Z,26.70
2018-04-01T05:23:46.165Z,27.60
2018-04-01T05:24:46.065Z,27.10
2018-04-01T05:25:45.970Z,27.50
2018-04-01T05:26:45.903Z,26.90
2018-04-01T05:27:45.777Z,30.10
2018-04-01T05:28:45.678Z,25.20
2018-04-01T05:29:45.580Z,27.20
2018-04-01T05:30:45.481Z,28.00
2018-04-01T05:31:45.417Z,28.10
2018-04-01T05:32:45.285Z,29.70
2018-04-01T05:33:45.188Z,28.20
2018-04-01T05:34:45.091Z,27.50
2018-04-01T05:35:44.993Z,26.50
2018-04-01T05:36:44.929Z,27.40
2018-04-01T05:37:44.797Z,27.50
2018-04-01T05:38:44.701Z,26.50
2018-04-01T05:39:44.698Z,26.90
2018-04-01T05:40:44.504Z,26.30
2018-04-01T05:41:44.440Z,27.50
2018-04-01T05:42:44.310Z,26.40
2018-04-01T05:43:44.211Z,26.90
2018-04-01T05:44:44.112Z,26.60
2018-04-01T05:45:44.020Z,26.60
2018-04-01T05:46:43.952Z,27.10
2018-04-01T05:47:43.822Z,27.30
2018-04-01T05:48:43.726Z,26.20
2018-04-01T05:49:43.629Z,25.10
2018-04-01T05:50:43.532Z,26.00
2018-04-01T05:51:43.464Z,25.30
2018-04-01T05:52:43.337Z,27.00
2018-04-01T05:53:43.240Z,26.20
2018-04-01T05:54:43.143Z,27.30
2018-04-01T05:55:43.044Z,23.90
2018-04-01T05:56:42.952Z,25.50
2018-04-01T05:57:42.880Z,26.30
2018-04-01T05:58:42.751Z,26.50
2018-04-01T05:59:42.655Z,26.40
2018-04-01T06:00:42.655Z,25.10
2018-04-01T06:01:42.461Z,26.40
2018-04-01T06:02:42.397Z,24.60
2018-04-01T06:03:42.267Z,25.60
2018-04-01T06:04:42.169Z,24.90
2018-04-01T06:05:42.071Z,25.80
2018-04-01T06:06:41.980Z,26.20
2018-04-01T06:07:41.909Z,26.00
2018-04-01T06:08:41.777Z,25.50
2018-04-01T06:09:41.682Z,27.00
2018-04-01T06:10:41.589Z,25.40
2018-04-01T06:11:41.496Z,27.10
2018-04-01T06:12:41.429Z,26.30
2018-04-01T06:13:42.019Z,26.00
2018-04-01T06:14:41.196Z,26.30
2018-04-01T06:15:41.100Z,26.80
2018-04-01T06:16:41.002Z,27.00
2018-04-01T06:17:40.937Z,27.60
2018-04-01T06:18:40.807Z,26.90
2018-04-01T06:19:40.713Z,27.50
2018-04-01T06:20:40.616Z,27.40
2018-04-01T06:21:40.517Z,27.60
2018-04-01T06:22:40.453Z,27.80
2018-04-01T06:23:40.337Z,29.40
2018-04-01T06:24:40.226Z,26.50
2018-04-01T06:25:40.128Z,26.20
2018-04-01T06:26:40.034Z,26.40
2018-04-01T06:27:39.965Z,27.10
2018-04-01T06:28:39.838Z,26.60
2018-04-01T06:29:39.740Z,26.80
2018-04-01T06:30:39.646Z,27.20
2018-04-01T06:31:39.550Z,27.50
2018-04-01T06:32:39.482Z,26.90
2018-04-01T06:33:39.356Z,26.90
2018-04-01T06:34:39.261Z,29.20
2018-04-01T06:35:39.160Z,26.80
2018-04-01T06:36:39.349Z,28.60
2018-04-01T06:37:39.000Z,28.20
2018-04-01T06:38:38.871Z,29.20
2018-04-01T06:39:38.776Z,30.40
2018-04-01T06:40:38.685Z,32.70
2018-04-01T06:41:38.583Z,29.50
2018-04-01T06:42:38.537Z,28.90
2018-04-01T06:43:38.482Z,28.70
2018-04-01T06:44:38.292Z,29.10
2018-04-01T06:45:38.192Z,28.20
2018-04-01T06:46:38.099Z,28.00
2018-04-01T06:47:38.036Z,26.90
2018-04-01T06:48:37.957Z,29.00
2018-04-01T06:49:37.814Z,26.50
2018-04-01T06:50:37.803Z,29.10
2018-04-01T06:51:37.615Z,27.80
2018-04-01T06:52:37.546Z,28.20
2018-04-01T06:53:37.420Z,27.30
2018-04-01T06:54:37.324Z,29.20
2018-04-01T06:55:37.227Z,26.10
2018-04-01T06:56:37.136Z,28.40
2018-04-01T06:57:37.164Z,28.50
2018-04-01T06:58:36.939Z,28.80
2018-04-01T06:59:36.840Z,26.60
2018-04-01T07:00:36.743Z,28.30
2018-04-01T07:01:36.655Z,28.00
2018-04-01T07:02:36.651Z,28.90
2018-04-01T07:03:36.453Z,26.30
2018-04-01T07:04:36.447Z,29.10
2018-04-01T07:05:36.259Z,29.20
2018-04-01T07:06:36.164Z,28.40
2018-04-01T07:07:36.102Z,29.20
2018-04-01T07:08:35.975Z,29.70
2018-04-01T07:09:35.871Z,27.40
2018-04-01T07:10:35.774Z,28.20
2018-04-01T07:11:35.678Z,28.10
2018-04-01T07:12:35.615Z,28.70
2018-04-01T07:13:35.484Z,27.50
2018-04-01T07:14:35.389Z,28.90
2018-04-01T07:15:35.294Z,29.50
2018-04-01T07:16:35.195Z,28.90
2018-04-01T07:17:35.132Z,30.40
2018-04-01T07:18:35.095Z,29.00
2018-04-01T07:19:34.907Z,29.60
2018-04-01T07:20:34.805Z,30.10
2018-04-01T07:21:34.711Z,29.60
2018-04-01T07:22:34.618Z,32.30
2018-04-01T07:23:34.550Z,30.70
2018-04-01T07:24:34.424Z,30.60
2018-04-01T07:25:34.323Z,30.60
2018-04-01T07:26:34.231Z,29.70
2018-04-01T07:27:34.136Z,29.40
2018-04-01T07:28:34.064Z,30.20
2018-04-01T07:29:33.936Z,30.20
2018-04-01T07:30:33.840Z,29.40
2018-04-01T07:31:33.745Z,29.30
2018-04-01T07:32:33.650Z,28.40
2018-04-01T07:33:33.581Z,31.40
2018-04-01T07:34:33.452Z,29.60
2018-04-01T07:35:33.357Z,30.60
2018-04-01T07:36:33.257Z,29.90
2018-04-01T07:37:33.164Z,32.50
2018-04-01T07:38:33.102Z,31.70
2018-04-01T07:39:32.968Z,32.00
2018-04-01T07:40:32.869Z,33.80
2018-04-01T07:41:32.777Z,34.60
2018-04-01T07:42:32.679Z,35.80
2018-04-01T07:43:32.615Z,35.80
2018-04-01T07:44:32.485Z,35.40
2018-04-01T07:45:32.387Z,37.50
2018-04-01T07:46:32.289Z,37.90
2018-04-01T07:47:32.197Z,36.50
2018-04-01T07:48:32.128Z,37.40
2018-04-01T07:49:31.998Z,38.20
2018-04-01T07:50:31.905Z,39.90
2018-04-01T07:51:31.807Z,38.20
2018-04-01T07:52:31.710Z,39.60
2018-04-01T07:53:31.643Z,38.30
2018-04-01T07:54:31.516Z,39.50
2018-04-01T07:55:31.422Z,39.00
2018-04-01T07:56:31.321Z,40.60
2018-04-01T07:57:31.224Z,42.30
2018-04-01T07:58:31.162Z,41.50
2018-04-01T07:59:31.031Z,42.70
2018-04-01T08:00:30.937Z,42.20
2018-04-01T08:01:30.838Z,42.40
2018-04-01T08:02:30.742Z,41.60
2018-04-01T08:03:30.678Z,43.40
2018-04-01T08:04:30.550Z,45.10
2018-04-01T08:05:30.450Z,44.30
2018-04-01T08:06:30.359Z,44.50
2018-04-01T08:07:30.258Z,44.40
2018-04-01T08:08:30.192Z,45.40
2018-04-01T08:09:30.097Z,46.60
2018-04-01T08:10:29.970Z,47.20
2018-04-01T08:11:29.873Z,46.90
2018-04-01T08:12:29.776Z,46.80
2018-04-01T08:13:29.709Z,49.10
2018-04-01T08:14:29.584Z,46.20
2018-04-01T08:15:29.486Z,47.50
2018-04-01T08:16:29.390Z,45.80
2018-04-01T08:17:29.293Z,50.70
2018-04-01T08:18:29.226Z,47.50
2018-04-01T08:19:29.101Z,47.60
2018-04-01T08:20:29.003Z,46.10
2018-04-01T08:21:28.907Z,47.90
2018-04-01T08:22:28.811Z,46.90
2018-04-01T08:23:28.746Z,46.40
2018-04-01T08:24:28.614Z,49.30
2018-04-01T08:25:28.528Z,50.80
2018-04-01T08:26:28.425Z,49.60
2018-04-01T08:27:28.331Z,51.00
2018-04-01T08:28:28.264Z,50.00
2018-04-01T08:29:28.135Z,48.70
2018-04-01T08:30:28.045Z,48.00
2018-04-01T08:31:27.943Z,50.80
2018-04-01T08:32:27.845Z,46.70
2018-04-01T08:33:27.780Z,46.00
2018-04-01T08:34:27.654Z,47.30
2018-04-01T08:35:27.557Z,44.70
2018-04-01T08:36:27.462Z,45.60
2018-04-01T08:37:27.364Z,45.70
2018-04-01T08:38:27.300Z,44.00
2018-04-01T08:39:27.173Z,41.30
2018-04-01T08:40:27.075Z,38.70
2018-04-01T08:41:27.073Z,37.80
2018-04-01T08:42:26.887Z,39.00
2018-04-01T08:43:26.821Z,38.10
2018-04-01T08:44:26.688Z,38.40
2018-04-01T08:45:26.595Z,39.30
2018-04-01T08:46:26.498Z,36.30
2018-04-01T08:47:26.402Z,36.20
2018-04-01T08:48:26.370Z,32.80
2018-04-01T08:49:26.238Z,34.10
2018-04-01T08:50:26.113Z,35.70
2018-04-01T08:51:26.022Z,33.80
2018-04-01T08:52:25.919Z,33.00
2018-04-01T08:53:25.825Z,30.60
2018-04-01T08:54:25.758Z,30.00
2018-04-01T08:55:25.733Z,29.30
2018-04-01T08:56:25.536Z,29.50
2018-04-01T08:57:25.437Z,28.80
2018-04-01T08:58:25.346Z,28.50
2018-04-01T08:59:25.359Z,26.10
2018-04-01T09:00:25.148Z,24.40
2018-04-01T09:01:25.051Z,25.20
2018-04-01T09:02:25.054Z,24.70
2018-04-01T09:03:24.866Z,23.60
2018-04-01T09:04:24.796Z,22.40
2018-04-01T09:05:24.668Z,23.10
2018-04-01T09:06:24.574Z,22.90
2018-04-01T09:07:24.476Z,22.30
2018-04-01T09:08:24.380Z,22.40
2018-04-01T09:09:24.411Z,22.40
2018-04-01T09:10:24.193Z,21.30
2018-04-01T09:11:24.095Z,22.30
2018-04-01T09:12:24.002Z,22.40
2018-04-01T09:13:23.902Z,18.20
2018-04-01T09:14:23.836Z,21.70
2018-04-01T09:15:23.712Z,19.80
2018-04-01T09:16:23.708Z,20.50
2018-04-01T09:17:23.519Z,19.60
2018-04-01T09:18:23.423Z,20.00
2018-04-01T09:19:23.362Z,21.20
2018-04-01T09:20:23.233Z,21.20
2018-04-01T09:21:23.135Z,21.30
2018-04-01T09:22:23.044Z,21.80
2018-04-01T09:23:23.041Z,21.90
2018-04-01T09:24:22.877Z,19.00
2018-04-01T09:25:22.753Z,20.40
2018-04-01T09:26:22.659Z,21.10
2018-04-01T09:27:22.575Z,19.40
2018-04-01T09:28:22.465Z,20.00
2018-04-01T09:29:22.401Z,21.00
2018-04-01T09:30:22.371Z,20.60
2018-04-01T09:31:22.176Z,18.70
2018-04-01T09:32:22.085Z,19.40
2018-04-01T09:33:21.990Z,20.30
2018-04-01T09:34:21.920Z,18.50
2018-04-01T09:35:21.792Z,19.60
2018-04-01T09:36:21.697Z,19.70
2018-04-01T09:37:21.702Z,18.00
2018-04-01T09:38:21.506Z,18.70
2018-04-01T09:39:21.446Z,15.50
2018-04-01T09:40:21.312Z,18.30
2018-04-01T09:41:21.215Z,17.10
2018-04-01T09:42:21.120Z,17.00
2018-04-01T09:43:21.025Z,18.20
2018-04-01T09:44:21.052Z,16.70
2018-04-01T09:45:20.829Z,18.20
2018-04-01T09:46:20.735Z,16.60
2018-04-01T09:47:20.640Z,16.60
2018-04-01T09:48:20.545Z,16.30
2018-04-01T09:49:20.475Z,15.40
2018-04-01T09:50:20.471Z,14.60
2018-04-01T09:51:20.254Z,15.30
2018-04-01T09:52:20.158Z,15.00
2018-04-01T09:53:20.060Z,15.50
2018-04-01T09:54:19.999Z,16.30
2018-04-01T09:55:19.869Z,16.30
2018-04-01T09:56:19.796Z,15.40
2018-04-01T09:57:19.675Z,15.70
2018-04-01T09:58:19.673Z,15.10
2018-04-01T09:59:19.517Z,14.70
2018-04-01T10:00:19.388Z,14.30
2018-04-01T10:01:19.294Z,14.30
2018-04-01T10:02:19.196Z,13.00
2018-04-01T10:03:19.103Z,13.30
2018-04-01T10:04:19.038Z,12.90
2018-04-01T10:05:18.909Z,11.60
2018-04-01T10:06:18.814Z,12.20
2018-04-01T10:07:18.717Z,13.00
2018-04-01T10:08:18.620Z,12.70
2018-04-01T10:09:18.524Z,12.00
2018-04-01T10:10:18.754Z,11.20
2018-04-01T10:11:18.339Z,11.40
2018-04-01T10:12:18.237Z,11.20
2018-04-01T10:13:18.140Z,11.20
2018-04-01T10:14:18.048Z,10.20
2018-04-01T10:15:17.985Z,10.60
2018-04-01T10:16:17.857Z,10.50
2018-04-01T10:17:17.761Z,10.40
2018-04-01T10:18:17.670Z,10.50
2018-04-01T10:19:17.580Z,10.70
2018-04-01T10:20:17.542Z,10.20
2018-04-01T10:21:17.385Z,10.40
2018-04-01T10:22:17.291Z,10.90
2018-04-01T10:23:17.198Z,10.60
2018-04-01T10:24:17.105Z,11.20
2018-04-01T10:25:17.040Z,11.60
2018-04-01T10:26:16.915Z,11.00
2018-04-01T10:27:16.824Z,10.90
2018-04-01T10:28:16.728Z,10.60
2018-04-01T10:29:16.632Z,11.30
2018-04-01T10:30:16.569Z,11.40
2018-04-01T10:31:16.444Z,10.20
2018-04-01T10:32:16.351Z,11.50
2018-04-01T10:33:16.259Z,11.60
2018-04-01T10:34:16.160Z,11.30
2018-04-01T10:35:16.097Z,10.90
2018-04-01T10:36:15.973Z,11.60
2018-04-01T10:37:15.879Z,10.60
2018-04-01T10:38:15.785Z,11.90
2018-04-01T10:39:15.690Z,11.60
2018-04-01T10:40:15.624Z,11.30
2018-04-01T10:41:15.504Z,11.50
2018-04-01T10:42:15.408Z,10.40
2018-04-01T10:43:15.316Z,10.30
2018-04-01T10:44:15.218Z,9.60
2018-04-01T10:45:15.158Z,11.60
2018-04-01T10:46:15.029Z,11.30
2018-04-01T10:47:14.936Z,11.40
2018-04-01T10:48:14.840Z,10.70
2018-04-01T10:49:14.747Z,11.10
2018-04-01T10:50:14.684Z,11.00
2018-04-01T10:51:14.560Z,11.30
2018-04-01T10:52:14.465Z,11.20
2018-04-01T10:53:14.374Z,11.90
2018-04-01T10:54:14.277Z,12.40
2018-04-01T10:55:14.215Z,12.60
2018-04-01T10:56:14.091Z,12.50
2018-04-01T10:57:14.003Z,12.20
2018-04-01T10:58:13.902Z,11.80
2018-04-01T10:59:13.811Z,12.70
2018-04-01T11:00:13.752Z,13.80
2018-04-01T11:01:13.624Z,14.40
2018-04-01T11:02:13.534Z,16.20
2018-04-01T11:03:13.442Z,17.40
2018-04-01T11:04:13.347Z,17.30
2018-04-01T11:05:13.328Z,19.10
2018-04-01T11:06:13.165Z,19.40
2018-04-01T11:07:13.075Z,20.10
2018-04-01T11:08:12.981Z,20.00
2018-04-01T11:09:12.892Z,19.40
2018-04-01T11:10:12.836Z,20.90
2018-04-01T11:11:12.710Z,20.90
2018-04-01T11:12:12.612Z,21.50
2018-04-01T11:13:12.523Z,21.40
2018-04-01T11:14:12.428Z,21.60
2018-04-01T11:15:12.339Z,22.00
2018-04-01T11:16:12.279Z,22.70
2018-04-01T11:17:12.152Z,23.40
2018-04-01T11:18:12.061Z,22.40
2018-04-01T11:19:11.967Z,24.00
2018-04-01T11:20:11.877Z,22.60
2018-04-01T11:21:11.813Z,22.50
2018-04-01T11:22:11.686Z,22.80
2018-04-01T11:23:11.594Z,23.10
2018-04-01T11:24:11.503Z,24.50
2018-04-01T11:25:11.414Z,24.10
2018-04-01T11:26:11.346Z,24.80
2018-04-01T11:27:11.223Z,24.60
2018-04-01T11:28:11.240Z,24.70
2018-04-01T11:29:11.035Z,25.50
2018-04-01T11:30:10.944Z,25.40
2018-04-01T11:31:10.889Z,25.40
2018-04-01T11:32:10.754Z,26.40
2018-04-01T11:33:10.659Z,27.50
2018-04-01T11:34:10.564Z,27.80
2018-04-01T11:35:10.564Z,28.30
2018-04-01T11:36:10.414Z,29.20
2018-04-01T11:37:10.281Z,33.80
2018-04-01T11:38:10.191Z,36.10
2018-04-01T11:39:10.093Z,38.60
2018-04-01T11:40:09.995Z,35.10
2018-04-01T11:41:09.932Z,37.90
2018-04-01T11:42:09.808Z,42.70
2018-04-01T11:43:09.712Z,45.40
2018-04-01T11:44:09.616Z,52.90
2018-04-01T11:45:09.524Z,45.80
2018-04-01T11:46:09.461Z,42.50
2018-04-01T11:47:09.344Z,54.60
2018-04-01T11:48:09.241Z,44.80
2018-04-01T11:49:09.142Z,48.50
2018-04-01T11:50:09.052Z,44.30
2018-04-01T11:51:08.984Z,43.30
2018-04-01T11:52:08.853Z,35.90
2018-04-01T11:53:08.761Z,36.60
2018-04-01T11:54:08.666Z,38.80
2018-04-01T11:55:08.569Z,37.30
2018-04-01T11:56:08.503Z,34.10
2018-04-01T11:57:08.379Z,33.30
2018-04-01T11:58:08.283Z,30.40
2018-04-01T11:59:08.185Z,30.80
2018-04-01T12:00:08.091Z,30.30
2018-04-01T12:01:08.029Z,32.30
2018-04-01T12:02:07.901Z,29.60
2018-04-01T12:03:07.808Z,27.80
2018-04-01T12:04:07.709Z,26.50
2018-04-01T12:05:07.613Z,22.40
2018-04-01T12:06:07.553Z,23.60
2018-04-01T12:07:07.424Z,23.90
2018-04-01T12:08:07.331Z,23.30
2018-04-01T12:09:07.235Z,22.60
2018-04-01T12:10:07.144Z,22.40
2018-04-01T12:11:07.078Z,22.90
2018-04-01T12:12:06.951Z,21.80
2018-04-01T12:13:06.856Z,23.90
2018-04-01T12:14:06.762Z,23.50
2018-04-01T12:15:06.666Z,22.40
2018-04-01T12:16:06.606Z,23.10
2018-04-01T12:17:06.474Z,22.40
2018-04-01T12:18:06.495Z,19.60
2018-04-01T12:19:06.290Z,20.00
2018-04-01T12:20:06.195Z,21.00
2018-04-01T12:21:06.129Z,20.50
2018-04-01T12:22:06.001Z,20.70
2018-04-01T12:23:05.905Z,20.80
2018-04-01T12:24:05.812Z,18.70
2018-04-01T12:25:05.810Z,20.30
2018-04-01T12:26:05.648Z,19.10
2018-04-01T12:27:05.523Z,18.90
2018-04-01T12:28:05.433Z,19.30
2018-04-01T12:29:05.335Z,19.10
2018-04-01T12:30:05.244Z,20.50
2018-04-01T12:31:05.173Z,20.00
2018-04-01T12:32:05.139Z,19.50
2018-04-01T12:33:04.953Z,20.40
2018-04-01T12:34:04.856Z,21.00
2018-04-01T12:35:04.759Z,18.80
2018-04-01T12:36:04.693Z,19.20
2018-04-01T12:37:04.565Z,20.00
2018-04-01T12:38:04.473Z,20.30
2018-04-01T12:39:04.471Z,19.60
2018-04-01T12:40:04.277Z,18.70
2018-04-01T12:41:04.212Z,19.20
2018-04-01T12:42:04.086Z,19.70
2018-04-01T12:43:03.990Z,21.50
2018-04-01T12:44:03.893Z,21.10
2018-04-01T12:45:03.795Z,21.00
2018-04-01T12:46:03.801Z,22.10
2018-04-01T12:47:03.635Z,21.50
2018-04-01T12:48:03.510Z,21.00
2018-04-01T12:49:03.413Z,20.50
2018-04-01T12:50:03.324Z,21.00
2018-04-01T12:51:03.222Z,20.20