createdAt,value
2017-05-05T00:00:14.396Z,95.60
2017-05-05T00:02:43.625Z,95.60
2017-05-05T00:05:12.578Z,95.60
2017-05-05T00:07:41.530Z,95.60
2017-05-05T00:10:10.858Z,95.60
2017-05-05T00:12:39.806Z,95.60
2017-05-05T00:15:08.745Z,95.50
2017-05-05T00:17:38.123Z,95.60
2017-05-05T00:20:07.074Z,95.60
2017-05-05T00:22:36.025Z,95.70
2017-05-05T00:25:04.904Z,95.70
2017-05-05T00:27:33.928Z,95.80
2017-05-05T00:30:03.649Z,95.60
2017-05-05T00:32:32.599Z,95.60
2017-05-05T00:35:01.870Z,95.60
2017-05-05T00:37:30.821Z,95.60
2017-05-05T00:39:59.841Z,95.50
2017-05-05T00:42:29.154Z,95.50
2017-05-05T00:44:58.110Z,95.60
2017-05-05T00:47:27.053Z,95.60
2017-05-05T00:49:56.294Z,95.70
2017-05-05T00:52:25.249Z,95.80
2017-05-05T00:54:54.244Z,95.80
2017-05-05T00:57:23.216Z,95.80
2017-05-05T00:59:52.173Z,95.70
2017-05-05T01:02:21.138Z,95.80
2017-05-05T01:04:50.829Z,95.80
2017-05-05T01:07:19.798Z,95.70
2017-05-05T01:09:48.751Z,95.70
2017-05-05T01:12:18.101Z,95.80
2017-05-05T01:14:47.083Z,95.80
2017-05-05T01:17:16.058Z,95.80
2017-05-05T01:19:45.352Z,95.80
2017-05-05T01:22:14.308Z,96.10
2017-05-05T01:24:43.277Z,95.70
2017-05-05T01:27:12.993Z,95.70
2017-05-05T01:29:42.727Z,95.70
2017-05-05T01:32:11.677Z,95.60
2017-05-05T01:34:41.378Z,96.00
2017-05-05T01:37:10.349Z,95.80
2017-05-05T01:39:39.292Z,95.70
2017-05-05T01:42:08.282Z,95.70
2017-05-05T01:44:37.241Z,96.10
2017-05-05T01:47:06.237Z,95.90
2017-05-05T01:49:35.217Z,95.90
2017-05-05T01:52:04.202Z,95.90
2017-05-05T01:54:33.197Z,95.90
2017-05-05T01:57:02.171Z,95.90
2017-05-05T01:59:31.127Z,95.90
2017-05-05T02:02:00.375Z,95.80
2017-05-05T02:04:30.096Z,95.80
2017-05-05T02:06:59.049Z,95.80
2017-05-05T02:09:28.367Z,95.90
2017-05-05T02:11:57.325Z,95.90
2017-05-05T02:14:26.230Z,95.90
2017-05-05T02:16:55.251Z,95.90
2017-05-05T02:19:24.205Z,95.90
2017-05-05T02:21:53.178Z,96.00
2017-05-05T02:24:22.127Z,96.00
2017-05-05T02:26:51.399Z,96.00
2017-05-05T02:29:20.398Z,96.00
2017-05-05T02:31:49.340Z,96.00
2017-05-05T02:34:18.606Z,96.10
2017-05-05T02:36:48.327Z,96.10
2017-05-05T02:39:18.388Z,96.20
2017-05-05T02:41:47.354Z,96.20
2017-05-05T02:44:16.319Z,96.10
2017-05-05T02:46:45.304Z,96.10
2017-05-05T02:49:14.280Z,96.20
2017-05-05T02:51:43.244Z,96.30
2017-05-05T02:54:12.224Z,96.40
2017-05-05T02:56:41.193Z,96.40
2017-05-05T02:59:10.146Z,96.60
2017-05-05T03:01:39.453Z,96.50
2017-05-05T03:04:08.417Z,96.40
2017-05-05T03:06:37.285Z,96.50
2017-05-05T03:09:06.294Z,96.50
2017-05-05T03:11:35.259Z,96.50
2017-05-05T03:14:04.584Z,96.40
2017-05-05T03:16:33.521Z,96.40
2017-05-05T03:19:03.228Z,96.30
2017-05-05T03:21:32.584Z,96.30
2017-05-05T03:24:01.550Z,96.50
2017-05-05T03:26:30.487Z,96.50
2017-05-05T03:28:59.491Z,96.60
2017-05-05T03:31:29.194Z,96.60
2017-05-05T03:33:59.205Z,96.70
2017-05-05T03:36:28.945Z,96.70
2017-05-05T03:38:57.894Z,96.70
2017-05-05T03:41:26.880Z,96.70
2017-05-05T03:43:55.846Z,96.70
2017-05-05T03:46:24.812Z,96.70
2017-05-05T03:48:54.141Z,96.80
2017-05-05T03:51:23.085Z,97.10
2017-05-05T03:53:52.042Z,97.00
2017-05-05T03:56:21.021Z,96.90
2017-05-05T03:58:50.002Z,96.60
2017-05-05T04:01:19.017Z,96.80
2017-05-05T04:03:47.977Z,96.60
2017-05-05T04:06:17.287Z,96.20
2017-05-05T04:08:46.255Z,95.30
2017-05-05T04:11:15.244Z,94.70
2017-05-05T04:13:44.210Z,94.90
2017-05-05T04:16:13.816Z,94.30
2017-05-05T04:18:43.206Z,94.30
2017-05-05T04:21:12.913Z,93.50
2017-05-05T04:23:42.905Z,92.90
2017-05-05T04:26:11.857Z,93.20
2017-05-05T04:28:40.814Z,94.40
2017-05-05T04:31:10.555Z,94.80
2017-05-05T04:33:39.559Z,95.30
2017-05-05T04:36:08.559Z,95.70
2017-05-05T04:38:37.518Z,95.90
2017-05-05T04:41:06.871Z,96.00
2017-05-05T04:43:35.819Z,96.10
2017-05-05T04:46:04.843Z,96.30
2017-05-05T04:48:34.167Z,96.50
2017-05-05T04:51:03.878Z,96.30
2017-05-05T04:53:33.897Z,96.40
2017-05-05T04:56:03.678Z,97.20
2017-05-05T04:58:32.651Z,97.20
2017-05-05T05:01:01.617Z,96.90
2017-05-05T05:03:30.566Z,95.70
2017-05-05T05:05:59.541Z,95.10
2017-05-05T05:08:28.538Z,95.10
2017-05-05T05:10:57.536Z,94.00
2017-05-05T05:13:26.477Z,94.70
2017-05-05T05:15:55.451Z,95.10
2017-05-05T05:18:24.420Z,95.40
2017-05-05T05:20:54.510Z,95.50
2017-05-05T05:23:23.465Z,95.70
2017-05-05T05:25:52.422Z,95.80
2017-05-05T05:28:22.145Z,96.00
2017-05-05T05:30:51.109Z,96.20
2017-05-05T05:33:20.388Z,96.30
2017-05-05T05:35:49.353Z,96.40
2017-05-05T05:38:18.317Z,96.60
2017-05-05T05:40:47.570Z,96.40
2017-05-05T05:43:16.584Z,96.40
2017-05-05T05:45:46.323Z,96.60
2017-05-05T05:48:15.661Z,96.70
2017-05-05T05:50:44.633Z,96.60
2017-05-05T05:53:13.594Z,96.60
2017-05-05T05:55:42.582Z,96.70
2017-05-05T05:58:11.541Z,96.80
2017-05-05T06:00:40.526Z,96.70
2017-05-05T06:03:09.493Z,96.70
2017-05-05T06:05:38.503Z,96.60
2017-05-05T06:08:07.433Z,96.70
2017-05-05T06:10:36.784Z,97.20
2017-05-05T06:13:05.748Z,96.90
2017-05-05T06:15:34.734Z,96.70
2017-05-05T06:18:04.073Z,96.40
2017-05-05T06:20:33.043Z,96.40
2017-05-05T06:23:02.071Z,96.40
2017-05-05T06:25:36.098Z,96.40
2017-05-05T06:28:05.811Z,96.40
2017-05-05T06:30:35.161Z,96.70
2017-05-05T06:33:04.120Z,96.50
2017-05-05T06:35:33.073Z,96.40
2017-05-05T06:38:03.226Z,96.10
2017-05-05T06:40:32.171Z,96.10
2017-05-05T06:43:01.116Z,96.00
2017-05-05T06:45:30.100Z,96.20
2017-05-05T06:47:59.072Z,96.30
2017-05-05T06:50:28.412Z,96.40
2017-05-05T06:52:57.375Z,96.40
2017-05-05T06:55:26.350Z,96.60
2017-05-05T06:57:55.317Z,96.90
2017-05-05T07:00:24.285Z,96.40
2017-05-05T07:02:53.537Z,96.30
2017-05-05T07:05:22.491Z,96.20
2017-05-05T07:07:51.469Z,96.30
2017-05-05T07:10:20.532Z,96.20
2017-05-05T07:12:49.493Z,96.30
2017-05-05T07:15:18.741Z,96.20
2017-05-05T07:17:47.703Z,96.30
2017-05-05T07:20:16.662Z,96.40
2017-05-05T07:22:46.374Z,96.40
2017-05-05T07:25:16.108Z,96.40
2017-05-05T07:27:45.390Z,96.30
2017-05-05T07:30:14.370Z,96.70
2017-05-05T07:32:44.077Z,96.50
2017-05-05T07:35:14.145Z,96.50
2017-05-05T07:37:43.123Z,96.30
2017-05-05T07:40:12.096Z,96.10
2017-05-05T07:42:41.448Z,96.30
2017-05-05T07:45:10.426Z,96.40
2017-05-05T07:47:39.298Z,96.60
2017-05-05T07:50:08.620Z,96.60
2017-05-05T07:52:37.638Z,96.60
2017-05-05T07:55:07.351Z,96.40
2017-05-05T07:57:37.069Z,96.20
2017-05-05T08:00:06.052Z,95.70
2017-05-05T08:02:36.079Z,95.80
2017-05-05T08:05:05.058Z,95.60
2017-05-05T08:07:34.777Z,95.70
2017-05-05T08:10:04.046Z,95.80
2017-05-05T08:12:33.033Z,95.70
2017-05-05T08:15:01.996Z,95.60
2017-05-05T08:17:30.996Z,95.60
2017-05-05T08:19:59.961Z,95.50
2017-05-05T08:22:29.469Z,95.50
2017-05-05T08:24:58.433Z,95.40
2017-05-05T08:27:27.403Z,95.30
2017-05-05T08:29:57.126Z,95.30
2017-05-05T08:32:26.106Z,95.10
2017-05-05T08:34:56.127Z,95.00
2017-05-05T08:37:25.825Z,95.00
2017-05-05T08:39:55.841Z,95.00
2017-05-05T08:42:24.817Z,94.90
2017-05-05T08:44:53.811Z,94.90
2017-05-05T08:47:22.809Z,94.80
2017-05-05T08:49:52.538Z,95.10
2017-05-05T08:52:21.878Z,94.60
2017-05-05T08:57:47.613Z,94.50
2017-05-05T09:00:16.583Z,94.40
2017-05-05T09:02:45.550Z,94.00
2017-05-05T09:05:15.346Z,94.00
2017-05-05T09:07:45.073Z,93.90
2017-05-05T09:10:14.413Z,94.10
2017-05-05T09:12:43.365Z,93.60
2017-05-05T09:15:12.432Z,93.30
2017-05-05T09:17:42.161Z,93.40
2017-05-05T09:20:11.181Z,93.20
2017-05-05T09:22:40.501Z,92.80
2017-05-05T09:25:09.481Z,92.00
2017-05-05T09:27:38.458Z,91.50
2017-05-05T09:30:07.789Z,91.50
2017-05-05T09:32:36.760Z,90.90
2017-05-05T09:35:05.734Z,90.60
2017-05-05T09:37:35.078Z,90.50
2017-05-05T09:40:04.075Z,90.30
2017-05-05T09:42:33.842Z,90.00
2017-05-05T09:45:02.843Z,90.00
2017-05-05T09:47:31.813Z,89.30
2017-05-05T09:50:01.150Z,89.90
2017-05-05T09:52:30.171Z,90.50
2017-05-05T09:54:59.898Z,90.70
2017-05-05T09:57:28.887Z,91.10
2017-05-05T09:59:57.867Z,90.60
2017-05-05T10:02:27.948Z,90.70
2017-05-05T10:04:56.926Z,90.30
2017-05-05T10:07:25.884Z,90.20
2017-05-05T10:09:55.228Z,90.60
2017-05-05T10:12:24.212Z,90.80
2017-05-05T10:14:53.198Z,90.30
2017-05-05T10:17:22.179Z,90.10
2017-05-05T10:19:51.162Z,89.80
2017-05-05T10:22:20.421Z,89.80
2017-05-05T10:24:50.125Z,89.50
2017-05-05T10:27:19.862Z,89.30
2017-05-05T10:29:49.208Z,89.40
2017-05-05T10:32:18.167Z,89.80
2017-05-05T10:34:47.118Z,88.70
2017-05-05T10:37:16.830Z,87.50
2017-05-05T10:39:46.539Z,86.00
2017-05-05T10:42:16.262Z,86.70
2017-05-05T10:44:45.310Z,85.60
2017-05-05T10:47:14.292Z,84.20
2017-05-05T10:49:43.266Z,83.90
2017-05-05T10:52:12.517Z,83.00
2017-05-05T10:54:42.212Z,81.90
2017-05-05T10:57:11.162Z,80.90
2017-05-05T10:59:40.430Z,81.90
2017-05-05T11:02:09.409Z,80.60
2017-05-05T11:04:38.391Z,78.70
2017-05-05T11:07:08.475Z,78.60
2017-05-05T11:09:37.473Z,75.80
2017-05-05T11:12:06.423Z,76.50
2017-05-05T11:14:35.655Z,75.20
2017-05-05T11:17:04.625Z,73.70
2017-05-05T11:19:33.589Z,73.00
2017-05-05T11:22:02.584Z,74.50
2017-05-05T11:24:31.540Z,74.20
2017-05-05T11:27:00.812Z,75.50
2017-05-05T11:29:29.770Z,74.70
2017-05-05T11:31:58.721Z,71.40
2017-05-05T11:34:27.695Z,70.80
2017-05-05T11:36:56.578Z,68.50
2017-05-05T11:39:26.682Z,67.30
2017-05-05T11:41:55.690Z,65.30
2017-05-05T11:44:24.643Z,63.80
2017-05-05T11:46:53.613Z,61.30
2017-05-05T11:49:22.569Z,59.30
2017-05-05T11:51:51.954Z,59.80
2017-05-05T11:54:20.905Z,60.30
2017-05-05T11:56:49.868Z,61.50
2017-05-05T11:59:19.947Z,62.50
2017-05-05T12:01:48.905Z,61.50
2017-05-05T12:04:17.860Z,60.30
2017-05-05T12:06:46.835Z,57.50
2017-05-05T12:09:15.792Z,55.60
2017-05-05T12:11:45.115Z,57.30
2017-05-05T12:14:14.063Z,59.10
2017-05-05T12:16:43.057Z,61.50
2017-05-05T12:19:12.052Z,64.00
2017-05-05T12:21:41.052Z,65.00
2017-05-05T12:24:10.366Z,66.20
2017-05-05T12:26:39.361Z,69.70
2017-05-05T12:29:08.314Z,70.10
2017-05-05T12:31:37.289Z,70.00
2017-05-05T12:34:06.985Z,71.70
2017-05-05T12:36:37.102Z,73.50
2017-05-05T12:39:06.835Z,74.50
2017-05-05T12:41:35.830Z,75.10
2017-05-05T12:44:04.815Z,75.20
2017-05-05T12:46:33.806Z,76.10
2017-05-05T12:49:03.050Z,73.20
2017-05-05T12:51:32.010Z,72.00
2017-05-05T12:54:00.975Z,72.60
2017-05-05T12:56:30.980Z,71.90
2017-05-05T12:59:00.684Z,72.70
2017-05-05T13:01:30.778Z,71.10
2017-05-05T13:03:59.749Z,72.00
2017-05-05T13:06:28.713Z,70.40
2017-05-05T13:08:57.694Z,68.30
2017-05-05T13:11:26.669Z,65.70
2017-05-05T13:13:56.687Z,66.30
2017-05-05T13:16:26.389Z,67.80
2017-05-05T13:18:56.105Z,69.00
2017-05-05T13:21:26.183Z,69.80
2017-05-05T13:23:55.178Z,70.20
2017-05-05T13:26:24.139Z,69.80
2017-05-05T13:28:53.455Z,71.40
2017-05-05T13:31:22.609Z,71.60
2017-05-05T13:33:51.570Z,71.80
2017-05-05T13:36:21.798Z,71.80
2017-05-05T13:38:51.510Z,71.90
2017-05-05T13:41:21.223Z,72.30
2017-05-05T13:43:50.944Z,72.70
2017-05-05T13:46:19.895Z,73.00
2017-05-05T13:48:49.101Z,72.80
2017-05-05T13:51:18.095Z,71.50
2017-05-05T13:53:47.807Z,71.40
2017-05-05T13:56:17.169Z,69.10
2017-05-05T13:58:46.155Z,68.80
2017-05-05T14:01:15.135Z,69.00
2017-05-05T14:03:44.178Z,69.10
2017-05-05T14:06:13.149Z,69.60
2017-05-05T14:08:42.478Z,70.50
2017-05-05T14:11:12.163Z,71.30
2017-05-05T14:13:41.137Z,70.40
2017-05-05T14:16:10.427Z,69.00
2017-05-05T14:18:39.402Z,66.50
2017-05-05T14:21:08.378Z,66.60
2017-05-05T14:23:37.405Z,66.60
2017-05-05T14:26:06.387Z,66.30
2017-05-05T14:28:35.726Z,66.60
2017-05-05T14:31:04.713Z,66.80
2017-05-05T14:33:33.682Z,65.30
2017-05-05T14:36:03.017Z,65.50
2017-05-05T14:38:32.725Z,64.20
2017-05-05T14:41:02.783Z,63.10
2017-05-05T14:43:31.755Z,61.80
2017-05-05T14:46:00.721Z,59.90
2017-05-05T14:48:30.437Z,57.90
2017-05-05T14:51:00.140Z,58.20
2017-05-05T14:53:29.867Z,57.70
2017-05-05T14:55:58.822Z,57.00
2017-05-05T14:58:27.812Z,56.30
2017-05-05T15:00:56.800Z,54.90
2017-05-05T15:03:26.089Z,54.80
2017-05-05T15:05:55.046Z,52.40
2017-05-05T15:08:24.015Z,48.80
2017-05-05T15:10:53.361Z,48.20
2017-05-05T15:13:22.331Z,46.90
2017-05-05T15:15:51.280Z,46.00
2017-05-05T15:18:20.996Z,47.50
2017-05-05T15:20:50.701Z,47.60
2017-05-05T15:23:20.785Z,48.00
2017-05-05T15:25:49.699Z,47.50
2017-05-05T15:28:19.394Z,47.20
2017-05-05T15:30:48.691Z,47.10
2017-05-05T15:33:17.678Z,46.00
2017-05-05T15:35:46.641Z,44.10
2017-05-05T15:38:15.945Z,41.30
2017-05-05T15:40:44.912Z,41.70
2017-05-05T15:43:13.881Z,41.90
2017-05-05T15:45:43.177Z,41.80
2017-05-05T15:48:12.877Z,41.40
2017-05-05T15:50:42.946Z,41.00
2017-05-05T15:53:11.917Z,40.20
2017-05-05T15:55:40.787Z,40.90
2017-05-05T15:58:10.164Z,41.10
2017-05-05T16:00:39.143Z,41.60
2017-05-05T16:03:08.119Z,42.10
2017-05-05T16:05:37.106Z,41.30
2017-05-05T16:08:06.074Z,42.20
2017-05-05T16:10:35.397Z,42.30
2017-05-05T16:13:04.374Z,42.80
2017-05-05T16:15:33.353Z,42.40
2017-05-05T16:18:02.332Z,43.10
2017-05-05T16:20:31.337Z,43.40
2017-05-05T16:23:00.309Z,43.10
2017-05-05T16:25:29.250Z,43.60
2017-05-05T16:27:58.525Z,42.40
2017-05-05T16:30:27.513Z,42.30
2017-05-05T16:32:56.480Z,42.80
2017-05-05T16:35:25.456Z,42.80
2017-05-05T16:37:55.167Z,42.80
2017-05-05T16:40:25.241Z,43.10
2017-05-05T16:42:54.131Z,43.30
2017-05-05T16:45:23.868Z,43.40
2017-05-05T16:47:52.867Z,43.00
2017-05-05T16:50:22.564Z,42.80
2017-05-05T16:52:52.289Z,43.30
2017-05-05T16:55:22.006Z,43.60
2017-05-05T16:57:50.988Z,44.40
2017-05-05T17:00:20.708Z,44.30
2017-05-05T17:02:50.047Z,44.90
2017-05-05T17:05:19.005Z,44.90
2017-05-05T17:07:47.975Z,45.40
2017-05-05T17:10:18.037Z,45.70
2017-05-05T17:12:47.016Z,46.10
2017-05-05T17:15:15.979Z,46.80
2017-05-05T17:17:44.963Z,47.70
2017-05-05T17:20:14.686Z,48.50
2017-05-05T17:22:43.727Z,49.50
2017-05-05T17:25:12.687Z,51.30
2017-05-05T17:27:41.717Z,52.80
2017-05-05T17:30:10.694Z,54.20
2017-05-05T17:32:39.722Z,55.30
2017-05-05T17:35:09.458Z,56.30
2017-05-05T17:37:38.784Z,57.30
2017-05-05T17:40:07.743Z,58.40
2017-05-05T17:42:36.695Z,59.10
2017-05-05T17:45:06.070Z,60.20
2017-05-05T17:47:35.021Z,61.00
2017-05-05T17:50:03.994Z,62.50
2017-05-05T17:52:34.006Z,63.70
2017-05-05T17:55:03.743Z,65.00
2017-05-05T17:57:32.717Z,65.70
2017-05-05T18:00:01.719Z,67.10
2017-05-05T18:02:30.780Z,67.70
2017-05-05T18:05:00.827Z,68.40
2017-05-05T18:07:29.782Z,69.00
2017-05-05T18:09:58.763Z,69.60
2017-05-05T18:12:27.785Z,70.50
2017-05-05T18:14:57.518Z,71.40
2017-05-05T18:17:26.803Z,72.30
2017-05-05T18:19:55.788Z,73.00
2017-05-05T18:22:24.816Z,73.80
2017-05-05T18:24:54.135Z,74.50
2017-05-05T18:27:23.130Z,74.90
2017-05-05T18:29:52.121Z,75.40
2017-05-05T18:32:21.102Z,76.20
2017-05-05T18:34:50.081Z,76.80
2017-05-05T18:37:19.059Z,77.40
2017-05-05T18:39:48.488Z,77.80
2017-05-05T18:42:17.515Z,78.20
2017-05-05T18:44:47.245Z,78.70
2017-05-05T18:47:16.228Z,79.00
2017-05-05T18:49:45.207Z,79.40
2017-05-05T18:52:14.967Z,79.50
2017-05-05T18:54:43.957Z,79.70
2017-05-05T18:57:13.277Z,80.00
2017-05-05T18:59:42.238Z,80.60
2017-05-05T19:02:11.235Z,81.40
2017-05-05T19:04:40.554Z,82.30
2017-05-05T19:07:09.571Z,82.90
2017-05-05T19:09:39.298Z,83.40
2017-05-05T19:12:08.349Z,83.80
2017-05-05T19:14:37.361Z,84.40
2017-05-05T19:17:07.106Z,84.80
2017-05-05T19:19:36.103Z,85.30
2017-05-05T19:22:05.137Z,85.60
2017-05-05T19:24:34.135Z,86.10
2017-05-05T19:27:03.424Z,86.50
2017-05-05T19:29:32.420Z,87.20
2017-05-05T19:32:01.412Z,87.80
2017-05-05T19:34:30.434Z,88.30
2017-05-05T19:36:59.436Z,88.40
2017-05-05T19:39:28.438Z,88.60
2017-05-05T19:41:57.456Z,88.80
2017-05-05T19:44:26.874Z,88.80
2017-05-05T19:46:55.876Z,88.80
2017-05-05T19:49:24.851Z,89.10
2017-05-05T19:51:53.882Z,89.40
2017-05-05T19:54:22.884Z,89.80
2017-05-05T19:56:52.182Z,90.00
2017-05-05T19:59:21.698Z,90.10
2017-05-05T20:01:50.739Z,90.30
2017-05-05T20:04:20.033Z,90.40
2017-05-05T20:06:49.013Z,90.50
2017-05-05T20:09:17.978Z,90.60
2017-05-05T20:11:47.049Z,90.70
2017-05-05T20:14:16.040Z,90.60
2017-05-05T20:16:45.038Z,90.60
2017-05-05T20:19:14.016Z,90.60
2017-05-05T20:21:43.363Z,90.60
2017-05-05T20:24:12.348Z,90.70
2017-05-05T20:26:41.334Z,90.80
2017-05-05T20:29:10.392Z,91.50
2017-05-05T20:31:39.366Z,91.90
2017-05-05T20:34:09.103Z,91.70
2017-05-05T20:36:38.078Z,91.70
2017-05-05T20:39:08.162Z,91.70
2017-05-05T20:41:37.122Z,91.70
2017-05-05T20:44:06.108Z,91.70
2017-05-05T20:46:35.418Z,91.80
2017-05-05T20:49:04.423Z,91.70
2017-05-05T20:51:33.421Z,91.70
2017-05-05T20:54:02.466Z,91.80
2017-05-05T20:56:31.415Z,91.80
2017-05-05T20:59:00.679Z,91.80
2017-05-05T21:01:29.670Z,91.90
2017-05-05T21:03:58.649Z,91.80
2017-05-05T21:06:27.650Z,91.90
2017-05-05T21:08:56.619Z,92.00
2017-05-05T21:11:25.956Z,92.10
2017-05-05T21:13:54.934Z,92.20
2017-05-05T21:16:23.892Z,92.30
2017-05-05T21:18:52.900Z,92.50
2017-05-05T21:21:21.925Z,92.40
2017-05-05T21:23:51.175Z,92.60
2017-05-05T21:26:20.128Z,92.80
2017-05-05T21:28:49.097Z,92.90
2017-05-05T21:31:18.089Z,92.90
2017-05-05T21:33:47.066Z,92.90
2017-05-05T21:36:16.318Z,92.80
2017-05-05T21:38:45.270Z,92.80
2017-05-05T21:41:14.222Z,92.70
2017-05-05T21:43:43.210Z,92.70
2017-05-05T21:46:12.209Z,92.60
2017-05-05T21:48:41.190Z,92.80
2017-05-05T21:51:10.163Z,92.90
2017-05-05T21:53:40.147Z,93.00
2017-05-05T21:56:09.116Z,93.00
2017-05-05T21:58:38.091Z,93.00
2017-05-05T22:01:07.059Z,93.20
2017-05-05T22:03:36.758Z,93.10
2017-05-05T22:06:06.860Z,93.00
2017-05-05T22:08:35.830Z,93.10
2017-05-05T22:11:04.791Z,93.20
2017-05-05T22:13:34.110Z,93.20
2017-05-05T22:16:03.087Z,93.20
2017-05-05T22:18:32.053Z,93.20
2017-05-05T22:21:01.035Z,93.10
2017-05-05T22:23:32.161Z,93.10
2017-05-05T22:26:02.253Z,93.00
2017-05-05T22:28:31.221Z,93.10
2017-05-05T22:31:00.195Z,93.20
2017-05-05T22:33:29.446Z,93.30
2017-05-05T22:35:58.431Z,93.20
2017-05-05T22:38:27.395Z,93.60
2017-05-05T22:40:56.365Z,93.20
2017-05-05T22:43:25.319Z,93.30
2017-05-05T22:45:55.398Z,93.40
2017-05-05T22:48:24.359Z,93.50
2017-05-05T22:50:53.328Z,93.60
2017-05-05T22:53:23.056Z,93.70
2017-05-05T22:55:51.994Z,93.90
2017-05-05T22:58:21.257Z,93.90
2017-05-05T23:00:50.240Z,93.90
2017-05-05T23:03:19.202Z,94.00
2017-05-05T23:05:48.917Z,93.90
2017-05-05T23:08:17.888Z,93.90
2017-05-05T23:10:47.158Z,94.00
2017-05-05T23:13:16.139Z,94.00
2017-05-05T23:15:45.140Z,94.00
2017-05-05T23:18:14.113Z,94.00
2017-05-05T23:20:43.088Z,93.90
2017-05-05T23:23:12.398Z,94.00
2017-05-05T23:25:41.309Z,94.10
2017-05-05T23:28:10.227Z,94.40
2017-05-05T23:30:39.911Z,94.40
2017-05-05T23:33:08.905Z,94.40
2017-05-05T23:35:38.208Z,94.40
2017-05-05T23:38:07.169Z,94.40
2017-05-05T23:40:36.129Z,94.40
2017-05-05T23:43:05.481Z,94.80
2017-05-05T23:45:34.407Z,94.60
2017-05-05T23:48:04.066Z,94.70
2017-05-05T23:50:33.065Z,94.70
2017-05-05T23:53:02.039Z,94.90
2017-05-05T23:55:31.370Z,95.10
2017-05-05T23:58:00.344Z,95.10
