createdAt,value
2023-05-13T00:06:31.892Z,99823.33
2023-05-13T00:16:06.589Z,99810.22
2023-05-13T00:25:40.779Z,99790.88
2023-05-13T00:35:16.348Z,99774.05
2023-05-13T00:44:48.574Z,99763.69
2023-05-13T00:54:22.515Z,99779.58
2023-05-13T01:03:57.926Z,99782.16
2023-05-13T01:13:30.411Z,99797.70
2023-05-13T01:23:04.799Z,99791.31
2023-05-13T01:32:40.687Z,99791.91
2023-05-13T01:42:14.635Z,99792.38
2023-05-13T01:51:46.861Z,99789.30
2023-05-13T02:01:22.646Z,99789.56
2023-05-13T02:10:55.883Z,99789.53
2023-05-13T02:20:29.929Z,99777.16
2023-05-13T02:30:04.576Z,99777.03
2023-05-13T02:39:39.159Z,99771.46
2023-05-13T02:49:13.668Z,99768.24
2023-05-13T02:58:47.675Z,99767.27
2023-05-13T03:08:21.798Z,99770.41
2023-05-13T03:17:57.453Z,99771.82
2023-05-13T03:27:31.115Z,99784.75
2023-05-13T03:37:03.183Z,99794.28
2023-05-13T03:46:38.446Z,99798.59
2023-05-13T03:56:10.316Z,99791.27
2023-05-13T04:05:47.060Z,99801.00
2023-05-13T04:15:19.183Z,99805.87
2023-05-13T04:24:49.851Z,99815.91
2023-05-13T04:34:22.096Z,99816.17
2023-05-13T04:43:56.148Z,99825.11
2023-05-13T04:53:32.235Z,99829.88
2023-05-13T05:03:04.384Z,99831.42
2023-05-13T05:12:37.635Z,99846.56
2023-05-13T05:22:14.634Z,99853.27
2023-05-13T05:31:47.934Z,99866.79
2023-05-13T05:41:25.452Z,99864.53
2023-05-13T05:50:55.947Z,99872.52
2023-05-13T06:00:29.220Z,99881.01
2023-05-13T06:10:01.579Z,99879.16
2023-05-13T06:11:04.108Z,99880.41
2023-05-13T06:12:08.240Z,99885.23
2023-05-13T06:13:10.560Z,99885.53
2023-05-13T06:14:14.614Z,99884.28
2023-05-13T06:23:46.304Z,99889.70
2023-05-13T06:24:48.789Z,99887.07
2023-05-13T06:34:23.336Z,99882.45
2023-05-13T06:35:27.464Z,99886.26
2023-05-13T06:36:29.888Z,99886.06
2023-05-13T06:37:32.332Z,99887.19
2023-05-13T06:38:34.768Z,99888.30
2023-05-13T06:39:37.242Z,99886.97
2023-05-13T06:40:39.701Z,99886.63
2023-05-13T06:41:43.783Z,99881.03
2023-05-13T06:42:46.140Z,99883.41
2023-05-13T06:43:48.594Z,99883.31
2023-05-13T06:44:52.672Z,99880.56
2023-05-13T06:45:56.597Z,99880.98
2023-05-13T06:47:00.610Z,99877.34
2023-05-13T06:48:02.907Z,99880.47
2023-05-13T06:49:05.347Z,99878.41
2023-05-13T06:50:07.831Z,99882.05
2023-05-13T06:51:11.923Z,99880.13
2023-05-13T06:52:14.208Z,99880.53
2023-05-13T06:53:16.602Z,99882.51
2023-05-13T06:54:19.061Z,99885.53
2023-05-13T06:55:23.214Z,99883.34
2023-05-13T06:56:25.443Z,99882.11
2023-05-13T06:57:39.070Z,99882.84
2023-05-13T06:58:30.324Z,99882.89
2023-05-13T06:59:32.793Z,99881.22
2023-05-13T07:00:35.250Z,99882.77
2023-05-13T07:01:37.729Z,99882.39
2023-05-13T07:02:40.261Z,99893.25
2023-05-13T07:03:42.724Z,99892.69
2023-05-13T07:04:45.140Z,99887.51
2023-05-13T07:05:47.602Z,99889.22
2023-05-13T07:06:51.671Z,99885.51
2023-05-13T07:07:55.618Z,99889.02
2023-05-13T07:08:59.512Z,99883.86
2023-05-13T07:10:03.395Z,99881.16
2023-05-13T07:11:07.285Z,99878.34
2023-05-13T07:12:09.608Z,99884.02
2023-05-13T07:13:13.685Z,99882.95
2023-05-13T07:14:17.578Z,99879.45
2023-05-13T07:15:21.667Z,99882.56
2023-05-13T07:16:23.855Z,99884.71
2023-05-13T07:17:26.432Z,99883.09
2023-05-13T07:18:30.447Z,99885.45
2023-05-13T07:19:32.812Z,99882.91
2023-05-13T07:20:35.235Z,99885.86
2023-05-13T07:21:37.706Z,99886.41
2023-05-13T07:22:40.229Z,99883.22
2023-05-13T07:23:44.650Z,99886.23
2023-05-13T07:24:46.635Z,99882.23
2023-05-13T07:25:54.763Z,99881.05
2023-05-13T07:26:56.833Z,99883.12
2023-05-13T07:28:00.943Z,99884.09
2023-05-13T07:29:04.817Z,99877.97
2023-05-13T07:30:07.197Z,99882.64
2023-05-13T07:31:09.707Z,99881.69
2023-05-13T07:32:13.731Z,99885.98
2023-05-13T07:33:16.101Z,99882.19
2023-05-13T07:34:20.187Z,99884.02
2023-05-13T07:35:24.277Z,99884.97
2023-05-13T07:36:26.428Z,99879.98
2023-05-13T07:45:58.781Z,99881.52
2023-05-13T07:47:01.345Z,99883.63
2023-05-13T07:48:05.433Z,99879.42
2023-05-13T07:49:07.733Z,99881.80
2023-05-13T07:50:11.879Z,99885.13
2023-05-13T07:51:15.829Z,99883.56
2023-05-13T07:52:19.844Z,99885.47
2023-05-13T07:53:22.122Z,99882.25
2023-05-13T07:54:24.573Z,99881.13
2023-05-13T07:55:27.025Z,99880.16
2023-05-13T07:56:31.151Z,99882.10
2023-05-13T07:57:35.077Z,99884.39
2023-05-13T07:58:37.428Z,99884.20
2023-05-13T07:59:43.370Z,99878.30
2023-05-13T08:00:45.457Z,99883.59
2023-05-13T08:01:49.337Z,99885.28
2023-05-13T08:02:51.692Z,99882.77
2023-05-13T08:03:56.149Z,99881.67
2023-05-13T08:04:58.266Z,99880.92
2023-05-13T08:06:00.721Z,99880.19
2023-05-13T08:07:04.828Z,99879.23
2023-05-13T08:08:07.274Z,99876.94
2023-05-13T08:09:09.770Z,99879.30
2023-05-13T08:10:13.826Z,99882.75
2023-05-13T08:11:16.217Z,99879.38
2023-05-13T08:12:20.233Z,99876.95
2023-05-13T08:13:22.561Z,99879.87
2023-05-13T08:14:25.168Z,99887.02
2023-05-13T08:15:27.595Z,99880.88
2023-05-13T08:16:31.739Z,99882.23
2023-05-13T08:17:35.564Z,99879.17
2023-05-13T08:18:39.588Z,99883.25
2023-05-13T08:19:43.435Z,99881.47
2023-05-13T08:20:45.711Z,99876.92
2023-05-13T08:21:48.192Z,99874.88
2023-05-13T08:22:52.319Z,99876.20
2023-05-13T08:23:54.657Z,99875.50
2023-05-13T08:24:58.723Z,99872.63
2023-05-13T08:26:01.064Z,99870.57
2023-05-13T08:27:03.482Z,99872.11
2023-05-13T08:28:07.589Z,99873.17
2023-05-13T08:29:09.881Z,99871.84
2023-05-13T08:30:13.995Z,99877.19
2023-05-13T08:31:17.901Z,99872.44
2023-05-13T08:32:21.941Z,99873.20
2023-05-13T08:33:24.217Z,99873.02
2023-05-13T08:34:28.276Z,99873.35
2023-05-13T08:35:32.231Z,99873.76
2023-05-13T08:36:34.570Z,99873.09
2023-05-13T08:37:38.636Z,99872.18
2023-05-13T08:38:40.946Z,99871.27
2023-05-13T08:39:43.465Z,99870.48
2023-05-13T08:40:45.925Z,99876.25
2023-05-13T08:41:48.399Z,99870.26
2023-05-13T08:42:52.445Z,99870.83
2023-05-13T08:43:54.768Z,99872.95
2023-05-13T08:44:58.824Z,99868.85
2023-05-13T08:46:02.826Z,99867.95
2023-05-13T08:47:06.776Z,99876.30
2023-05-13T08:48:09.210Z,99876.68
2023-05-13T08:49:13.173Z,99877.05
2023-05-13T08:50:17.064Z,99876.00
2023-05-13T08:51:19.435Z,99870.41
2023-05-13T08:52:23.518Z,99873.17
2023-05-13T08:53:25.873Z,99872.16
2023-05-13T08:54:28.406Z,99871.11
2023-05-13T08:55:32.464Z,99873.81
2023-05-13T08:56:34.866Z,99876.61
2023-05-13T08:57:37.354Z,99874.39
2023-05-13T08:58:39.863Z,99871.50
2023-05-13T08:59:44.250Z,99875.56
2023-05-13T09:00:47.968Z,99869.05
2023-05-13T09:01:50.353Z,99873.07
2023-05-13T09:02:52.788Z,99871.48
2023-05-13T09:03:55.313Z,99874.30
2023-05-13T09:04:57.818Z,99877.73
2023-05-13T09:06:00.261Z,99876.80
2023-05-13T09:07:04.330Z,99877.16
2023-05-13T09:08:08.349Z,99880.73
2023-05-13T09:09:10.694Z,99886.42
2023-05-13T09:10:14.727Z,99883.95
2023-05-13T09:11:17.149Z,99882.62
2023-05-13T09:12:21.226Z,99887.15
2023-05-13T09:13:23.591Z,99885.13
2023-05-13T09:14:26.090Z,99879.50
2023-05-13T09:15:28.570Z,99879.44
2023-05-13T09:16:31.075Z,99882.33
2023-05-13T09:17:33.565Z,99877.89
2023-05-13T09:18:36.136Z,99881.69
2023-05-13T09:19:40.170Z,99882.10
2023-05-13T09:20:42.422Z,99881.06
2023-05-13T09:21:46.530Z,99881.94
2023-05-13T09:22:48.858Z,99881.89
2023-05-13T09:23:51.372Z,99883.77
2023-05-13T09:33:26.290Z,99879.97
2023-05-13T09:34:30.270Z,99881.83
2023-05-13T09:35:32.540Z,99873.80
2023-05-13T09:36:35.232Z,99873.25
2023-05-13T09:37:39.308Z,99879.27
2023-05-13T09:38:41.712Z,99876.53
2023-05-13T09:39:44.224Z,99875.33
2023-05-13T09:40:48.301Z,99874.91
2023-05-13T09:41:52.280Z,99868.13
2023-05-13T09:42:54.590Z,99870.20
2023-05-13T09:43:57.044Z,99876.81
2023-05-13T09:45:01.142Z,99875.14
2023-05-13T09:46:03.466Z,99875.30
2023-05-13T09:47:05.959Z,99874.60
2023-05-13T09:48:10.013Z,99872.13
2023-05-13T09:49:12.390Z,99875.33
2023-05-13T09:50:16.714Z,99873.92
2023-05-13T09:51:20.618Z,99874.29
2023-05-13T09:52:23.051Z,99874.61
2023-05-13T09:53:27.097Z,99867.94
2023-05-13T09:54:30.155Z,99866.88
2023-05-13T09:55:33.511Z,99872.16
2023-05-13T09:56:37.507Z,99876.70
2023-05-13T09:57:39.826Z,99874.65
2023-05-13T09:58:43.869Z,99874.73
2023-05-13T09:59:46.256Z,99875.06
2023-05-13T10:00:48.827Z,99876.41
2023-05-13T10:01:51.413Z,99879.42
2023-05-13T10:02:53.808Z,99875.79
2023-05-13T10:03:56.232Z,99874.33
2023-05-13T10:05:00.339Z,99877.45
2023-05-13T10:06:04.270Z,99878.20
2023-05-13T10:07:06.623Z,99875.52
2023-05-13T10:08:09.100Z,99874.69
2023-05-13T10:09:11.582Z,99874.64
2023-05-13T10:10:14.069Z,99878.41
2023-05-13T10:11:16.510Z,99875.09
2023-05-13T10:12:20.599Z,99876.56
2023-05-13T10:13:22.979Z,99875.73
2023-05-13T10:14:27.061Z,99871.47
2023-05-13T10:15:29.499Z,99870.14
2023-05-13T10:16:33.031Z,99872.61
2023-05-13T10:17:36.389Z,99873.22
2023-05-13T10:18:41.268Z,99873.28
2023-05-13T10:19:43.410Z,99868.61
2023-05-13T10:20:48.428Z,99866.75
2023-05-13T10:21:50.766Z,99866.66
2023-05-13T10:22:55.732Z,99869.92
2023-05-13T10:23:58.980Z,99867.84
2023-05-13T10:25:02.328Z,99864.41
2023-05-13T10:26:05.696Z,99865.00
2023-05-13T10:27:09.007Z,99861.20
2023-05-13T10:28:11.381Z,99868.16
2023-05-13T10:29:13.892Z,99868.81
2023-05-13T10:30:17.261Z,99869.19
2023-05-13T10:31:20.639Z,99865.28
2023-05-13T10:32:23.920Z,99865.23
2023-05-13T10:33:26.298Z,99862.13
2023-05-13T10:34:31.246Z,99867.06
2023-05-13T10:35:36.823Z,99861.10
2023-05-13T10:36:39.376Z,99860.70
2023-05-13T10:37:41.643Z,99863.74
2023-05-13T10:38:45.036Z,99863.04
2023-05-13T10:39:48.940Z,99860.55
2023-05-13T10:40:52.260Z,99859.88
2023-05-13T10:41:58.280Z,99858.30
2023-05-13T10:43:00.580Z,99856.30
2023-05-13T10:44:03.094Z,99850.16
2023-05-13T10:45:08.115Z,99853.60
2023-05-13T10:46:21.907Z,99853.83
2023-05-13T10:47:23.951Z,99849.12
2023-05-13T10:48:27.577Z,99849.72
2023-05-13T10:49:31.285Z,99843.73
2023-05-13T10:50:33.596Z,99853.77
2023-05-13T10:51:36.991Z,99847.39
2023-05-13T10:52:41.784Z,99848.39
2023-05-13T10:53:43.880Z,99850.20
2023-05-13T10:54:49.003Z,99854.13
2023-05-13T10:55:52.914Z,99852.20
2023-05-13T10:56:56.053Z,99848.34
2023-05-13T10:57:58.271Z,99850.41
2023-05-13T10:59:01.682Z,99846.61
2023-05-13T11:00:04.900Z,99850.39
2023-05-13T11:01:07.252Z,99851.34
2023-05-13T11:02:09.664Z,99849.70
2023-05-13T11:03:13.060Z,99847.89
2023-05-13T11:04:16.691Z,99844.07
2023-05-13T11:05:20.113Z,99840.48
2023-05-13T11:06:24.966Z,99837.42
2023-05-13T11:07:27.119Z,99838.81
2023-05-13T11:08:29.421Z,99832.34
2023-05-13T11:09:32.779Z,99833.98
2023-05-13T11:10:36.613Z,99835.91
2023-05-13T11:11:40.005Z,99833.08
2023-05-13T11:12:42.191Z,99831.63
2023-05-13T11:13:48.427Z,99830.22
2023-05-13T11:14:51.560Z,99829.61
2023-05-13T11:15:56.452Z,99823.69
2023-05-13T11:16:59.565Z,99822.81
2023-05-13T11:18:04.528Z,99821.77
2023-05-13T11:19:06.723Z,99817.63
2023-05-13T11:20:09.358Z,99822.07
2023-05-13T11:21:11.688Z,99813.84
2023-05-13T11:30:43.193Z,99808.80
2023-05-13T11:31:47.116Z,99812.23
2023-05-13T11:32:50.412Z,99810.64
2023-05-13T11:33:53.613Z,99813.72
2023-05-13T11:34:56.918Z,99815.23
2023-05-13T11:35:59.152Z,99810.98
2023-05-13T11:37:02.539Z,99807.34
2023-05-13T11:38:05.852Z,99810.20
2023-05-13T11:39:09.032Z,99807.94
2023-05-13T11:40:12.391Z,99807.66
2023-05-13T11:41:16.279Z,99807.41
2023-05-13T11:42:19.944Z,99805.00
2023-05-13T11:43:22.290Z,99795.86
2023-05-13T11:44:26.572Z,99803.67
2023-05-13T11:45:30.703Z,99798.81
2023-05-13T11:46:32.832Z,99796.80
2023-05-13T11:47:36.889Z,99798.89
2023-05-13T11:48:39.199Z,99802.50
2023-05-13T11:49:41.640Z,99797.59
2023-05-13T11:50:44.229Z,99802.22
2023-05-13T11:51:46.743Z,99802.09
2023-05-13T11:52:50.886Z,99801.94
2023-05-13T11:53:54.847Z,99805.16
2023-05-13T11:54:57.213Z,99809.90
2023-05-13T11:55:59.819Z,99808.18
2023-05-13T11:57:02.369Z,99806.57
2023-05-13T11:58:04.709Z,99806.60
2023-05-13T11:59:07.169Z,99812.48
2023-05-13T12:00:11.430Z,99809.54
2023-05-13T12:01:13.714Z,99812.80
2023-05-13T12:02:16.199Z,99812.20
2023-05-13T12:03:20.247Z,99817.39
2023-05-13T12:04:24.379Z,99815.45
2023-05-13T12:05:27.161Z,99817.69
2023-05-13T12:06:29.019Z,99813.97
2023-05-13T12:07:33.132Z,99823.27
2023-05-13T12:08:35.453Z,99822.23
2023-05-13T12:09:37.923Z,99821.98
2023-05-13T12:10:41.974Z,99818.73
2023-05-13T12:11:45.937Z,99818.91
2023-05-13T12:12:48.237Z,99818.78
2023-05-13T12:13:52.343Z,99822.36
2023-05-13T12:14:56.306Z,99821.66
2023-05-13T12:15:58.734Z,99822.63
2023-05-13T12:17:01.187Z,99821.41
2023-05-13T12:18:03.567Z,99821.25
2023-05-13T12:19:06.098Z,99819.23
2023-05-13T12:20:10.122Z,99824.27
2023-05-13T12:21:12.396Z,99818.73
2023-05-13T12:22:16.628Z,99810.84
2023-05-13T12:23:19.014Z,99806.01
2023-05-13T12:24:21.478Z,99806.70
2023-05-13T12:25:23.992Z,99806.32
2023-05-13T12:26:28.055Z,99814.39
2023-05-13T12:27:30.390Z,99806.95
2023-05-13T12:28:32.829Z,99807.20
2023-05-13T12:29:36.953Z,99806.72
2023-05-13T12:30:39.312Z,99811.45
2023-05-13T12:31:43.340Z,99808.96
2023-05-13T12:32:47.132Z,99813.06
2023-05-13T12:33:49.827Z,99806.50
2023-05-13T12:34:52.092Z,99810.52
2023-05-13T12:35:56.174Z,99808.67
2023-05-13T12:37:00.201Z,99810.08
2023-05-13T12:38:04.168Z,99809.14
2023-05-13T12:39:08.062Z,99802.85
2023-05-13T12:40:10.490Z,99801.33
2023-05-13T12:41:12.890Z,99799.92
2023-05-13T12:42:16.922Z,99798.72
2023-05-13T12:43:19.255Z,99800.57
2023-05-13T12:44:21.745Z,99796.91
2023-05-13T12:45:25.818Z,99802.11
2023-05-13T12:46:28.118Z,99803.70
2023-05-13T12:47:30.650Z,99802.72
2023-05-13T12:48:34.639Z,99797.58
2023-05-13T12:49:37.026Z,99800.47
2023-05-13T12:50:39.444Z,99805.59
2023-05-13T12:51:41.906Z,99806.59
2023-05-13T12:52:44.359Z,99801.63
2023-05-13T12:53:46.791Z,99799.50
2023-05-13T12:54:49.264Z,99806.01
2023-05-13T12:55:51.730Z,99802.75
2023-05-13T12:56:54.197Z,99801.47
2023-05-13T12:57:58.259Z,99803.77
2023-05-13T12:59:00.590Z,99800.92
2023-05-13T13:00:03.041Z,99803.66
2023-05-13T13:01:05.558Z,99805.72
2023-05-13T13:02:07.963Z,99800.89
2023-05-13T13:03:10.529Z,99807.47
2023-05-13T13:04:13.039Z,99800.27
2023-05-13T13:05:15.361Z,99801.63
2023-05-13T13:06:17.925Z,99802.31
2023-05-13T13:07:20.416Z,99801.53
2023-05-13T13:08:22.867Z,99801.94
2023-05-13T13:09:25.316Z,99799.85
2023-05-13T13:10:27.798Z,99802.30
2023-05-13T13:11:31.893Z,99800.45
2023-05-13T13:12:34.360Z,99802.67
2023-05-13T13:13:39.292Z,99804.05
2023-05-13T13:14:40.808Z,99806.23
2023-05-13T13:15:43.283Z,99802.70
2023-05-13T13:16:45.819Z,99805.23
2023-05-13T13:17:48.251Z,99810.05
2023-05-13T13:18:52.483Z,99808.83
2023-05-13T13:19:53.109Z,99813.13
2023-05-13T13:20:55.564Z,99813.71
2023-05-13T13:21:58.016Z,99810.95
2023-05-13T13:23:00.433Z,99815.19
2023-05-13T13:24:02.910Z,99815.91
2023-05-13T13:25:05.389Z,99816.58
2023-05-13T13:26:09.460Z,99819.13
2023-05-13T13:27:13.393Z,99817.53
2023-05-13T13:28:19.482Z,99820.38
2023-05-13T13:29:21.720Z,99826.70
2023-05-13T13:30:25.624Z,99831.93
2023-05-13T13:31:27.973Z,99835.05
2023-05-13T13:32:30.369Z,99844.58
2023-05-13T13:33:32.761Z,99836.56
2023-05-13T13:34:35.264Z,99840.22
2023-05-13T13:35:37.624Z,99845.66
2023-05-13T13:36:40.112Z,99833.38
2023-05-13T13:37:42.525Z,99834.89
2023-05-13T13:38:44.959Z,99834.55
2023-05-13T13:39:48.973Z,99836.30
2023-05-13T13:40:53.878Z,99830.74
2023-05-13T13:41:56.127Z,99830.61
2023-05-13T13:42:58.592Z,99834.85
2023-05-13T13:44:01.089Z,99833.48
2023-05-13T13:45:05.242Z,99843.17
2023-05-13T13:46:07.671Z,99838.21
2023-05-13T13:47:11.743Z,99836.07
2023-05-13T13:48:15.689Z,99837.81
2023-05-13T13:49:23.530Z,99835.77
2023-05-13T13:50:22.125Z,99835.63
2023-05-13T13:51:25.920Z,99832.25
2023-05-13T13:52:28.205Z,99829.70
2023-05-13T13:53:30.636Z,99831.30
2023-05-13T13:54:33.078Z,99828.00
2023-05-13T13:55:35.528Z,99827.41
2023-05-13T13:56:38.050Z,99832.56
2023-05-13T13:57:40.528Z,99822.17
2023-05-13T13:58:42.963Z,99821.84
2023-05-13T13:59:45.414Z,99821.22
2023-05-13T14:00:47.824Z,99821.38
2023-05-13T14:01:50.376Z,99818.14
2023-05-13T14:02:52.872Z,99825.08
2023-05-13T14:03:55.411Z,99821.13
2023-05-13T14:04:57.792Z,99820.64
2023-05-13T14:06:01.853Z,99819.49
2023-05-13T14:07:04.181Z,99821.33
2023-05-13T14:08:06.583Z,99820.05
2023-05-13T14:09:08.971Z,99818.79
2023-05-13T14:10:11.455Z,99818.66
2023-05-13T14:11:13.918Z,99821.20
2023-05-13T14:12:18.004Z,99819.91
2023-05-13T14:13:20.289Z,99821.72
2023-05-13T14:14:22.773Z,99815.47
2023-05-13T14:15:26.993Z,99818.63
2023-05-13T14:16:29.533Z,99819.69
2023-05-13T14:17:32.018Z,99822.49
2023-05-13T14:18:34.466Z,99817.00
2023-05-13T14:19:36.905Z,99816.52
2023-05-13T14:20:41.044Z,99816.52
2023-05-13T14:21:43.351Z,99812.35
2023-05-13T14:22:45.853Z,99804.92
2023-05-13T14:23:48.330Z,99801.72
2023-05-13T14:24:50.818Z,99799.52
2023-05-13T14:25:53.260Z,99803.54
2023-05-13T14:26:55.738Z,99795.82
2023-05-13T14:27:59.845Z,99796.33
2023-05-13T14:29:02.227Z,99793.53
2023-05-13T14:30:06.319Z,99787.61
2023-05-13T14:31:10.279Z,99794.08
2023-05-13T14:32:14.209Z,99791.03
2023-05-13T14:33:18.117Z,99783.39
2023-05-13T14:34:20.409Z,99779.08
2023-05-13T14:35:24.486Z,99779.70
2023-05-13T14:36:26.844Z,99782.02
2023-05-13T14:37:29.238Z,99782.08
2023-05-13T14:38:31.709Z,99784.94
2023-05-13T14:39:35.856Z,99785.02
2023-05-13T14:40:39.705Z,99791.16
2023-05-13T14:41:42.032Z,99790.23
2023-05-13T14:42:46.099Z,99788.22
2023-05-13T14:43:48.402Z,99787.55
2023-05-13T14:44:52.427Z,99793.74
2023-05-13T14:45:54.773Z,99796.45
2023-05-13T14:46:57.276Z,99793.09
2023-05-13T14:48:01.225Z,99790.63
2023-05-13T14:49:03.551Z,99794.61
2023-05-13T14:50:05.992Z,99798.64
2023-05-13T14:51:08.478Z,99793.61
2023-05-13T14:52:10.927Z,99799.94
2023-05-13T14:53:13.407Z,99797.34
2023-05-13T14:54:15.890Z,99796.04
2023-05-13T14:55:18.354Z,99790.05
2023-05-13T14:56:22.492Z,99789.73
2023-05-13T14:57:26.332Z,99791.66
2023-05-13T14:58:28.640Z,99789.65
2023-05-13T14:59:32.700Z,99788.95
2023-05-13T15:00:36.017Z,99795.56
2023-05-13T15:01:38.739Z,99788.94
2023-05-13T15:02:40.907Z,99789.37
2023-05-13T15:03:43.305Z,99789.16
2023-05-13T15:04:45.847Z,99783.55
2023-05-13T15:05:48.358Z,99782.11
2023-05-13T15:06:51.795Z,99781.16
2023-05-13T15:07:55.172Z,99783.84
2023-05-13T15:08:59.117Z,99781.08
2023-05-13T15:10:03.145Z,99780.64
2023-05-13T15:11:05.380Z,99780.22
2023-05-13T15:12:09.422Z,99780.58
2023-05-13T15:13:11.747Z,99784.08
2023-05-13T15:14:14.180Z,99781.05
2023-05-13T15:15:18.216Z,99779.02
2023-05-13T15:16:22.275Z,99784.02
2023-05-13T15:17:24.540Z,99783.34
2023-05-13T15:18:27.014Z,99785.21
2023-05-13T15:19:29.422Z,99788.23
2023-05-13T15:20:31.858Z,99789.08
2023-05-13T15:21:34.315Z,99785.62
2023-05-13T15:22:36.782Z,99788.64
2023-05-13T15:23:40.826Z,99788.91
2023-05-13T15:24:43.282Z,99789.53
2023-05-13T15:25:47.280Z,99782.17
2023-05-13T15:26:49.537Z,99784.80
2023-05-13T15:27:52.031Z,99784.58
2023-05-13T15:28:54.503Z,99783.13
2023-05-13T15:29:56.977Z,99782.99
2023-05-13T15:30:59.496Z,99780.86
2023-05-13T15:32:01.938Z,99782.39
2023-05-13T15:33:05.550Z,99782.52
2023-05-13T15:34:07.887Z,99782.63
2023-05-13T15:35:10.406Z,99783.23
2023-05-13T15:36:12.858Z,99783.32
2023-05-13T15:37:16.936Z,99783.64
2023-05-13T15:38:24.349Z,99779.69
2023-05-13T15:39:31.286Z,99778.20
2023-05-13T15:40:35.048Z,99778.67
2023-05-13T15:41:37.307Z,99775.93
2023-05-13T15:42:39.744Z,99770.84
2023-05-13T15:43:42.474Z,99772.20
2023-05-13T15:44:44.941Z,99776.98
2023-05-13T15:45:47.473Z,99773.55
2023-05-13T15:46:50.980Z,99774.74
2023-05-13T15:47:58.935Z,99772.19
2023-05-13T15:49:01.129Z,99781.21
2023-05-13T15:50:07.333Z,99770.88
2023-05-13T15:51:13.405Z,99769.80
2023-05-13T15:52:15.664Z,99770.93
2023-05-13T15:53:18.169Z,99770.46
2023-05-13T15:54:22.216Z,99769.73
2023-05-13T15:55:24.589Z,99773.66
2023-05-13T15:56:26.961Z,99767.30
2023-05-13T15:57:29.425Z,99765.28
2023-05-13T15:58:31.887Z,99768.57
2023-05-13T15:59:34.334Z,99768.48
2023-05-13T16:00:36.836Z,99763.27
2023-05-13T16:01:39.412Z,99761.52
2023-05-13T16:02:41.892Z,99759.72
2023-05-13T16:03:44.276Z,99762.11
2023-05-13T16:04:47.793Z,99767.27
2023-05-13T16:05:50.168Z,99761.77
2023-05-13T16:06:52.603Z,99761.02
2023-05-13T16:07:55.089Z,99759.47
2023-05-13T16:08:57.576Z,99759.45
2023-05-13T16:10:02.920Z,99759.39
2023-05-13T16:11:05.144Z,99757.00
2023-05-13T16:12:07.712Z,99755.84
2023-05-13T16:13:10.134Z,99761.82
2023-05-13T16:14:13.561Z,99759.34
2023-05-13T16:15:15.891Z,99762.22
2023-05-13T16:16:18.423Z,99761.20
2023-05-13T16:17:22.456Z,99762.94
2023-05-13T16:18:24.776Z,99763.41
2023-05-13T16:19:27.204Z,99760.95
2023-05-13T16:20:29.600Z,99756.34
2023-05-13T16:21:32.155Z,99762.12
2023-05-13T16:22:35.595Z,99760.05
2023-05-13T16:23:39.624Z,99762.34
2023-05-13T16:24:41.916Z,99760.34
2023-05-13T16:25:44.347Z,99760.80
2023-05-13T16:26:46.821Z,99764.77
2023-05-13T16:27:50.859Z,99765.88
2023-05-13T16:28:54.812Z,99762.39
2023-05-13T16:29:57.116Z,99763.29
2023-05-13T16:31:01.159Z,99760.16
2023-05-13T16:32:05.071Z,99760.28
2023-05-13T16:33:07.434Z,99758.97
2023-05-13T16:34:11.507Z,99761.46
2023-05-13T16:35:13.867Z,99759.64
2023-05-13T16:36:17.243Z,99758.14
2023-05-13T16:37:19.556Z,99759.67
2023-05-13T16:38:22.160Z,99759.86
2023-05-13T16:39:26.160Z,99757.00
2023-05-13T16:40:28.514Z,99762.60
2023-05-13T16:41:31.065Z,99761.91
2023-05-13T16:42:33.500Z,99761.92
2023-05-13T16:43:37.533Z,99764.39
2023-05-13T16:44:41.697Z,99755.47
2023-05-13T16:45:45.409Z,99760.28
2023-05-13T16:46:49.386Z,99757.00
2023-05-13T16:47:53.534Z,99759.30
2023-05-13T16:48:59.326Z,99756.52
2023-05-13T16:50:01.380Z,99753.61
2023-05-13T16:51:05.352Z,99750.48
2023-05-13T16:52:07.686Z,99751.58
2023-05-13T16:53:10.157Z,99755.61
2023-05-13T16:54:14.256Z,99749.45
2023-05-13T16:55:18.285Z,99749.97
2023-05-13T16:56:20.604Z,99749.02
2023-05-13T16:57:24.720Z,99752.98
2023-05-13T16:58:27.081Z,99754.86
2023-05-13T16:59:29.619Z,99756.55
2023-05-13T17:00:32.098Z,99757.56
2023-05-13T17:01:34.733Z,99754.82
2023-05-13T17:02:37.422Z,99754.33
2023-05-13T17:03:39.828Z,99753.30
2023-05-13T17:04:43.854Z,99753.47
2023-05-13T17:05:47.805Z,99756.20
2023-05-13T17:06:51.726Z,99751.16
2023-05-13T17:07:54.106Z,99752.44
2023-05-13T17:08:56.590Z,99750.41
2023-05-13T17:09:59.119Z,99747.30
2023-05-13T17:11:03.184Z,99753.91
2023-05-13T17:12:05.582Z,99749.61
2023-05-13T17:13:08.037Z,99752.97
2023-05-13T17:14:10.549Z,99754.59
2023-05-13T17:15:13.068Z,99752.30
2023-05-13T17:16:15.707Z,99756.82
2023-05-13T17:17:17.984Z,99757.33
2023-05-13T17:18:20.429Z,99756.31
2023-05-13T17:19:22.914Z,99756.36
2023-05-13T17:20:25.430Z,99757.36
2023-05-13T17:21:27.873Z,99755.70
2023-05-13T17:22:31.923Z,99759.63
2023-05-13T17:23:34.249Z,99757.75
2023-05-13T17:24:38.306Z,99759.52
2023-05-13T17:25:42.313Z,99762.02
2023-05-13T17:26:44.593Z,99756.67
2023-05-13T17:27:47.036Z,99757.75
2023-05-13T17:28:49.717Z,99756.75
2023-05-13T17:29:51.932Z,99759.86
2023-05-13T17:30:54.440Z,99762.23
2023-05-13T17:31:56.860Z,99756.92
2023-05-13T17:33:01.996Z,99758.73
2023-05-13T17:34:04.193Z,99750.41
2023-05-13T17:35:09.353Z,99757.48
2023-05-13T17:36:11.647Z,99755.86
2023-05-13T17:37:14.138Z,99750.58
2023-05-13T17:38:17.583Z,99753.84
2023-05-13T17:39:19.961Z,99751.30
2023-05-13T17:40:24.224Z,99752.97
2023-05-13T17:41:26.396Z,99752.41
2023-05-13T17:42:28.872Z,99747.42
2023-05-13T17:43:33.024Z,99752.88
2023-05-13T17:44:35.265Z,99748.89
2023-05-13T17:45:37.760Z,99750.45
2023-05-13T17:46:40.179Z,99752.69
2023-05-13T17:47:42.647Z,99755.84
2023-05-13T17:48:45.196Z,99754.13
2023-05-13T17:49:47.522Z,99753.70
2023-05-13T17:50:49.998Z,99756.52
2023-05-13T17:51:52.399Z,99751.61
2023-05-13T17:52:54.961Z,99748.56
2023-05-13T17:53:57.324Z,99756.73
2023-05-13T17:55:01.418Z,99759.89
2023-05-13T17:56:03.716Z,99754.88
2023-05-13T17:57:07.752Z,99759.81
2023-05-13T17:58:10.043Z,99757.19
2023-05-13T17:59:12.526Z,99760.08
2023-05-13T18:00:14.958Z,99758.63
2023-05-13T18:01:17.401Z,99758.70
2023-05-13T18:02:19.791Z,99757.34
2023-05-13T18:03:23.875Z,99763.98
2023-05-13T18:04:26.190Z,99764.30
2023-05-13T18:05:28.624Z,99762.24
2023-05-13T18:06:30.994Z,99763.24
2023-05-13T18:07:34.976Z,99763.47
2023-05-13T18:08:37.324Z,99763.59
2023-05-13T18:09:39.790Z,99766.22
2023-05-13T18:10:42.231Z,99759.33
2023-05-13T18:11:44.686Z,99763.98
2023-05-13T18:12:47.238Z,99763.20
2023-05-13T18:13:49.570Z,99766.33
2023-05-13T18:14:51.976Z,99765.03
2023-05-13T18:15:54.524Z,99764.58
2023-05-13T18:16:58.498Z,99766.29
2023-05-13T18:18:00.868Z,99764.16
2023-05-13T18:19:03.294Z,99765.97
2023-05-13T18:20:05.755Z,99766.64
2023-05-13T18:21:08.141Z,99765.11
2023-05-13T18:22:10.569Z,99762.77
2023-05-13T18:23:12.932Z,99770.19
2023-05-13T18:24:15.418Z,99772.25
2023-05-13T18:25:17.877Z,99772.52
2023-05-13T18:26:20.344Z,99774.33
2023-05-13T18:27:22.685Z,99772.45
2023-05-13T18:28:25.097Z,99772.48
2023-05-13T18:29:27.560Z,99771.08
2023-05-13T18:30:31.893Z,99778.23
2023-05-13T18:31:35.809Z,99781.16
2023-05-13T18:32:38.071Z,99772.53