createdAt,value
2023-03-26T00:01:29.789Z,2.75
2023-03-26T00:03:58.638Z,2.50
2023-03-26T00:06:28.923Z,2.30
2023-03-26T00:08:58.356Z,2.78
2023-03-26T00:11:27.921Z,2.90
2023-03-26T00:13:57.831Z,2.65
2023-03-26T00:16:28.868Z,2.70
2023-03-26T00:18:57.749Z,2.20
2023-03-26T00:21:29.375Z,2.55
2023-03-26T00:24:06.278Z,2.47
2023-03-26T00:26:35.819Z,3.05
2023-03-26T00:29:04.147Z,2.92
2023-03-26T00:31:31.877Z,2.47
2023-03-26T00:33:59.605Z,2.28
2023-03-26T00:36:27.001Z,2.65
2023-03-26T00:38:55.262Z,2.40
2023-03-26T00:41:31.166Z,2.70
2023-03-26T00:44:00.100Z,2.22
2023-03-26T00:46:29.489Z,2.22
2023-03-26T00:48:59.101Z,3.05
2023-03-26T00:51:27.938Z,2.78
2023-03-26T00:53:55.124Z,2.63
2023-03-26T00:56:22.170Z,2.63
2023-03-26T00:58:50.304Z,2.40
2023-03-26T01:01:21.642Z,2.60
2023-03-26T01:04:06.741Z,3.65
2023-03-26T01:06:39.022Z,2.53
2023-03-26T01:09:20.126Z,2.50
2023-03-26T01:11:48.894Z,3.03
2023-03-26T01:14:23.700Z,3.08
2023-03-26T01:16:55.311Z,3.10
2023-03-26T01:19:49.653Z,2.70
2023-03-26T01:22:25.641Z,2.70
2023-03-26T01:24:54.175Z,2.70
2023-03-26T01:27:46.202Z,3.20
2023-03-26T01:30:15.929Z,3.00
2023-03-26T01:33:18.718Z,3.22
2023-03-26T01:35:51.640Z,3.70
2023-03-26T01:38:35.698Z,4.28
2023-03-26T01:41:05.581Z,3.80
2023-03-26T01:43:44.716Z,3.47
2023-03-26T01:46:14.812Z,4.25
2023-03-26T01:48:45.097Z,3.22
2023-03-26T01:51:13.700Z,3.28
2023-03-26T01:53:46.170Z,3.60
2023-03-26T01:56:21.439Z,3.45
2023-03-26T01:59:04.465Z,3.25
2023-03-26T02:01:45.141Z,3.75
2023-03-26T02:04:14.969Z,3.42
2023-03-26T02:07:40.658Z,3.47
2023-03-26T02:10:14.352Z,3.35
2023-03-26T02:12:43.061Z,3.70
2023-03-26T02:15:11.739Z,3.47
2023-03-26T02:17:41.841Z,3.88
2023-03-26T02:20:14.409Z,3.40
2023-03-26T02:22:46.054Z,3.17
2023-03-26T02:25:16.263Z,3.40
2023-03-26T02:27:44.145Z,3.70
2023-03-26T02:30:17.929Z,3.30
2023-03-26T02:32:44.947Z,3.70
2023-03-26T02:35:12.914Z,3.53
2023-03-26T02:37:42.197Z,3.72
2023-03-26T02:40:11.727Z,3.30
2023-03-26T02:42:39.277Z,3.47
2023-03-26T02:45:07.067Z,3.20
2023-03-26T02:47:34.224Z,3.90
2023-03-26T02:50:01.578Z,3.60
2023-03-26T02:52:28.695Z,3.10
2023-03-26T02:54:56.241Z,3.83
2023-03-26T02:57:24.286Z,3.58
2023-03-26T02:59:52.921Z,3.10
2023-03-26T03:02:22.927Z,3.53
2023-03-26T03:04:50.124Z,3.05
2023-03-26T03:07:17.320Z,3.50
2023-03-26T03:09:44.263Z,3.05
2023-03-26T03:12:11.214Z,3.17
2023-03-26T03:14:38.164Z,3.50
2023-03-26T03:17:05.282Z,3.75
2023-03-26T03:19:32.259Z,2.97
2023-03-26T03:21:59.265Z,3.20
2023-03-26T03:24:27.235Z,3.25
2023-03-26T03:26:56.903Z,2.88
2023-03-26T03:29:24.011Z,3.30
2023-03-26T03:31:51.000Z,3.65
2023-03-26T03:34:18.022Z,3.35
2023-03-26T03:36:48.770Z,3.67
2023-03-26T03:39:15.954Z,4.30
2023-03-26T03:41:42.899Z,2.95
2023-03-26T03:44:09.759Z,2.80
2023-03-26T03:46:36.710Z,3.17
2023-03-26T03:49:03.950Z,4.13
2023-03-26T03:51:31.238Z,3.58
2023-03-26T03:53:58.162Z,3.28
2023-03-26T03:56:26.180Z,2.72
2023-03-26T03:58:53.239Z,3.35
2023-03-26T04:01:22.729Z,3.35
2023-03-26T04:03:49.942Z,3.20
2023-03-26T04:06:18.861Z,2.88
2023-03-26T04:08:46.454Z,2.80
2023-03-26T04:11:14.458Z,3.47
2023-03-26T04:13:41.510Z,2.88
2023-03-26T04:16:09.033Z,3.00
2023-03-26T04:18:37.554Z,2.80
2023-03-26T04:21:05.339Z,3.15
2023-03-26T04:23:32.369Z,3.15
2023-03-26T04:26:04.275Z,2.88
2023-03-26T04:28:42.540Z,2.72
2023-03-26T04:31:15.745Z,3.00
2023-03-26T04:33:48.929Z,3.25
2023-03-26T04:36:16.721Z,2.92
2023-03-26T04:38:46.147Z,3.28
2023-03-26T04:41:13.778Z,2.92
2023-03-26T04:43:47.514Z,3.17
2023-03-26T04:46:14.934Z,3.13
2023-03-26T04:48:41.894Z,2.95
2023-03-26T04:51:10.117Z,3.28
2023-03-26T04:53:37.335Z,3.17
2023-03-26T04:56:13.785Z,3.95
2023-03-26T04:58:40.761Z,3.55
2023-03-26T05:01:11.145Z,3.10
2023-03-26T05:03:41.386Z,3.38
2023-03-26T05:06:12.096Z,3.17
2023-03-26T05:08:39.060Z,3.10
2023-03-26T05:11:11.601Z,2.30
2023-03-26T05:13:39.661Z,2.65
2023-03-26T05:16:06.946Z,2.97
2023-03-26T05:18:33.994Z,2.50
2023-03-26T05:21:01.208Z,3.40
2023-03-26T05:23:28.220Z,2.85
2023-03-26T05:25:55.320Z,2.65
2023-03-26T05:28:24.735Z,2.38
2023-03-26T05:30:53.585Z,2.38
2023-03-26T05:33:22.046Z,2.67
2023-03-26T05:36:01.548Z,2.88
2023-03-26T05:38:30.489Z,2.22
2023-03-26T05:41:02.718Z,2.20
2023-03-26T05:43:30.114Z,2.55
2023-03-26T05:45:57.303Z,2.42
2023-03-26T05:48:25.445Z,2.33
2023-03-26T05:50:57.650Z,2.72
2023-03-26T05:53:26.968Z,2.50
2023-03-26T05:56:00.925Z,2.38
2023-03-26T05:58:30.308Z,2.90
2023-03-26T06:01:19.673Z,2.92
2023-03-26T06:03:47.320Z,2.83
2023-03-26T06:06:17.054Z,2.25
2023-03-26T06:08:46.924Z,2.00
2023-03-26T06:11:14.015Z,2.20
2023-03-26T06:13:41.517Z,2.72
2023-03-26T06:16:09.918Z,2.30
2023-03-26T06:18:56.678Z,1.98
2023-03-26T06:21:28.837Z,2.60
2023-03-26T06:23:56.488Z,1.98
2023-03-26T06:26:23.644Z,2.50
2023-03-26T06:28:50.546Z,2.00
2023-03-26T06:31:19.311Z,2.15
2023-03-26T06:33:47.071Z,1.92
2023-03-26T06:36:14.207Z,1.92
2023-03-26T06:38:41.441Z,2.20
2023-03-26T06:41:08.458Z,1.95
2023-03-26T06:43:36.369Z,2.38
2023-03-26T06:46:04.334Z,2.03
2023-03-26T06:48:31.852Z,1.98
2023-03-26T06:50:59.112Z,1.80
2023-03-26T06:53:26.126Z,2.00
2023-03-26T06:55:54.201Z,1.90
2023-03-26T06:58:21.493Z,2.03
2023-03-26T07:00:48.527Z,2.30
2023-03-26T07:03:17.377Z,1.90
2023-03-26T07:05:44.395Z,1.85
2023-03-26T07:08:11.388Z,2.03
2023-03-26T07:10:38.484Z,1.50
2023-03-26T07:13:05.710Z,2.33
2023-03-26T07:15:32.914Z,2.05
2023-03-26T07:17:59.856Z,1.60
2023-03-26T07:20:27.098Z,1.60
2023-03-26T07:22:54.575Z,1.52
2023-03-26T07:25:22.019Z,1.58
2023-03-26T07:28:24.300Z,1.52
2023-03-26T07:31:06.128Z,2.08
2023-03-26T07:33:42.028Z,1.80
2023-03-26T07:36:25.381Z,1.60
2023-03-26T07:38:55.602Z,1.30
2023-03-26T07:41:45.930Z,1.15
2023-03-26T07:44:55.681Z,1.92
2023-03-26T07:47:30.283Z,1.92
2023-03-26T07:49:58.018Z,1.60
2023-03-26T07:52:26.606Z,1.75
2023-03-26T07:54:54.030Z,1.52
2023-03-26T07:57:48.298Z,2.55
2023-03-26T08:00:22.235Z,1.83
2023-03-26T08:03:01.759Z,1.90
2023-03-26T08:05:36.301Z,1.60
2023-03-26T08:08:19.761Z,1.70
2023-03-26T08:11:11.496Z,1.70
2023-03-26T08:13:57.586Z,1.40
2023-03-26T08:16:29.063Z,2.25
2023-03-26T08:19:10.853Z,2.03
2023-03-26T08:22:02.249Z,1.63
2023-03-26T08:24:47.710Z,1.50
2023-03-26T08:27:27.751Z,1.60
2023-03-26T08:30:04.761Z,1.50
2023-03-26T08:32:32.245Z,1.40
2023-03-26T08:35:00.315Z,1.70
2023-03-26T08:37:27.788Z,1.90
2023-03-26T08:39:54.858Z,2.30
2023-03-26T08:42:24.505Z,1.77
2023-03-26T08:45:21.686Z,1.80
2023-03-26T08:48:22.721Z,1.77
2023-03-26T08:51:19.583Z,1.65
2023-03-26T08:54:28.506Z,1.83
2023-03-26T08:57:18.649Z,2.00
2023-03-26T08:59:57.650Z,1.90
2023-03-26T09:02:42.774Z,1.80
2023-03-26T09:05:35.442Z,2.40
2023-03-26T09:08:36.836Z,2.00
2023-03-26T09:11:09.726Z,2.03
2023-03-26T09:14:14.431Z,2.53
2023-03-26T09:17:00.279Z,2.10
2023-03-26T09:19:36.746Z,2.80
2023-03-26T09:22:42.004Z,3.20
2023-03-26T09:25:21.841Z,2.10
2023-03-26T09:27:48.885Z,2.22
2023-03-26T09:30:37.128Z,1.90
2023-03-26T09:33:05.604Z,2.47
2023-03-26T09:36:10.587Z,2.55
2023-03-26T09:38:48.710Z,2.00
2023-03-26T09:41:18.774Z,2.28
2023-03-26T09:44:21.657Z,2.50
2023-03-26T09:47:27.328Z,2.47
2023-03-26T09:50:01.180Z,2.28
2023-03-26T09:52:58.562Z,2.22
2023-03-26T09:55:40.891Z,2.42
2023-03-26T09:58:45.273Z,2.45
2023-03-26T10:01:42.501Z,2.15
2023-03-26T10:04:43.788Z,2.30
2023-03-26T10:07:44.922Z,2.00
2023-03-26T10:10:42.838Z,1.90
2023-03-26T10:13:37.885Z,2.10
2023-03-26T10:16:13.765Z,2.72
2023-03-26T10:19:02.049Z,2.60
2023-03-26T10:21:45.501Z,2.30
2023-03-26T10:24:30.634Z,2.88
2023-03-26T10:27:26.587Z,2.75
2023-03-26T10:30:15.430Z,2.95
2023-03-26T10:33:18.940Z,2.70
2023-03-26T10:36:15.008Z,2.30
2023-03-26T10:38:53.915Z,2.20
2023-03-26T10:41:35.917Z,3.60
2023-03-26T10:44:21.912Z,2.13
2023-03-26T10:47:16.544Z,1.90
2023-03-26T10:50:23.124Z,1.90
2023-03-26T10:53:26.835Z,2.42
2023-03-26T10:56:06.933Z,2.00
2023-03-26T10:58:46.071Z,2.13
2023-03-26T11:01:46.823Z,2.80
2023-03-26T11:04:31.636Z,2.15
2023-03-26T11:07:41.022Z,2.00
2023-03-26T11:10:25.088Z,2.38
2023-03-26T11:13:47.874Z,2.33
2023-03-26T11:16:56.552Z,2.50
2023-03-26T11:20:05.302Z,1.65
2023-03-26T11:23:24.544Z,2.33
2023-03-26T11:26:18.526Z,2.55
2023-03-26T11:29:32.135Z,2.42
2023-03-26T11:32:41.366Z,1.90
2023-03-26T11:35:40.993Z,1.77
2023-03-26T11:38:32.949Z,2.30
2023-03-26T11:41:23.643Z,2.03
2023-03-26T11:44:21.793Z,2.38
2023-03-26T11:47:12.254Z,1.90
2023-03-26T11:50:02.251Z,2.33
2023-03-26T11:52:49.725Z,2.33
2023-03-26T11:55:39.905Z,3.25
2023-03-26T11:58:54.939Z,2.17
2023-03-26T12:02:03.441Z,2.22
2023-03-26T12:04:55.327Z,2.15
2023-03-26T12:08:18.071Z,1.90
2023-03-26T12:11:11.667Z,2.03
2023-03-26T12:14:05.001Z,2.90
2023-03-26T12:17:08.120Z,2.17
2023-03-26T12:19:55.388Z,2.08
2023-03-26T12:22:44.649Z,1.98
2023-03-26T12:25:35.638Z,2.00
2023-03-26T12:28:23.433Z,1.85
2023-03-26T12:31:18.290Z,1.90
2023-03-26T12:34:15.614Z,2.15
2023-03-26T12:37:00.998Z,2.10
2023-03-26T12:40:09.108Z,2.10
2023-03-26T12:44:50.336Z,2.22
2023-03-26T12:45:37.162Z,2.00
2023-03-26T12:48:04.767Z,1.80
2023-03-26T12:51:16.322Z,1.73
2023-03-26T12:53:43.291Z,1.58
2023-03-26T12:56:17.638Z,1.48
2023-03-26T12:59:09.221Z,1.60
2023-03-26T13:01:55.882Z,1.70
2023-03-26T13:04:43.621Z,2.00
2023-03-26T13:07:51.147Z,1.77
2023-03-26T13:10:55.916Z,1.55
2023-03-26T13:13:26.435Z,1.60
2023-03-26T13:16:04.893Z,1.52
2023-03-26T13:19:09.237Z,1.60
2023-03-26T13:21:51.253Z,1.42
2023-03-26T13:24:24.197Z,1.23
2023-03-26T13:26:54.171Z,1.30
2023-03-26T13:29:59.324Z,1.65
2023-03-26T13:32:57.498Z,1.15
2023-03-26T13:35:35.109Z,1.48
2023-03-26T13:38:11.667Z,1.10
2023-03-26T13:41:00.317Z,1.15
2023-03-26T13:43:32.970Z,1.65
2023-03-26T13:46:20.797Z,1.20
2023-03-26T13:49:04.850Z,1.88
2023-03-26T13:51:41.917Z,1.45
2023-03-26T13:54:24.192Z,1.98
2023-03-26T13:57:01.814Z,2.50
2023-03-26T13:59:54.760Z,3.13
2023-03-26T14:02:38.445Z,1.63
2023-03-26T14:05:21.532Z,1.42
2023-03-26T14:08:14.025Z,4.32
2023-03-26T14:10:48.478Z,2.03
2023-03-26T14:13:41.960Z,1.55
2023-03-26T14:16:20.788Z,1.50
2023-03-26T14:19:18.165Z,1.20
2023-03-26T14:21:55.097Z,1.38
2023-03-26T14:25:01.964Z,1.30
2023-03-26T14:27:52.065Z,1.40
2023-03-26T14:30:49.030Z,1.20
2023-03-26T14:33:28.121Z,1.38
2023-03-26T14:35:55.438Z,1.65
2023-03-26T14:38:49.564Z,1.25
2023-03-26T14:41:23.215Z,1.10
2023-03-26T14:43:53.162Z,1.33
2023-03-26T14:46:50.978Z,1.27
2023-03-26T14:50:04.391Z,1.40
2023-03-26T14:52:51.964Z,1.48
2023-03-26T14:55:49.385Z,1.60
2023-03-26T14:58:41.270Z,2.75
2023-03-26T15:01:27.873Z,2.15
2023-03-26T15:04:37.056Z,1.80
2023-03-26T15:07:55.975Z,2.03
2023-03-26T15:11:13.297Z,1.80
2023-03-26T15:14:21.672Z,1.60
2023-03-26T15:17:44.281Z,1.80
2023-03-26T15:20:50.075Z,1.60
2023-03-26T15:23:48.414Z,1.80
2023-03-26T15:27:01.634Z,1.60
2023-03-26T15:30:07.350Z,2.00
2023-03-26T15:33:14.615Z,2.00
2023-03-26T15:36:09.361Z,2.00
2023-03-26T15:39:23.566Z,2.33
2023-03-26T15:42:30.350Z,2.38
2023-03-26T15:45:31.940Z,2.72
2023-03-26T15:48:43.963Z,2.80
2023-03-26T15:51:46.965Z,2.60
2023-03-26T15:54:50.139Z,2.67
2023-03-26T15:57:48.768Z,3.00
2023-03-26T16:00:42.813Z,2.85
2023-03-26T16:03:43.206Z,3.40
2023-03-26T16:06:41.657Z,3.65
2023-03-26T16:09:42.108Z,3.85
2023-03-26T16:12:37.657Z,4.03
2023-03-26T16:15:33.374Z,5.05
2023-03-26T16:18:37.514Z,5.22
2023-03-26T16:21:36.782Z,5.90
2023-03-26T16:24:36.116Z,5.18
2023-03-26T16:27:30.083Z,4.80
2023-03-26T16:30:30.426Z,5.10
2023-03-26T16:33:21.214Z,4.35
2023-03-26T16:36:34.837Z,4.18
2023-03-26T16:39:44.249Z,4.20
2023-03-26T16:42:38.550Z,3.78
2023-03-26T16:45:56.474Z,3.78
2023-03-26T16:48:54.959Z,4.00
2023-03-26T16:52:01.047Z,3.95
2023-03-26T16:55:01.260Z,4.43
2023-03-26T16:58:27.953Z,3.50
2023-03-26T17:01:27.330Z,3.50
2023-03-26T17:04:27.372Z,4.47
2023-03-26T17:07:29.599Z,3.60
2023-03-26T17:10:33.532Z,4.45
2023-03-26T17:13:37.930Z,4.30
2023-03-26T17:16:34.264Z,4.00
2023-03-26T17:19:44.765Z,3.88
2023-03-26T17:22:38.190Z,3.95
2023-03-26T17:26:19.523Z,4.68
2023-03-26T17:29:23.725Z,3.63
2023-03-26T17:32:15.165Z,4.38
2023-03-26T17:35:04.447Z,3.30
2023-03-26T17:37:52.456Z,3.67
2023-03-26T17:40:54.807Z,3.40
2023-03-26T17:43:44.481Z,3.03
2023-03-26T17:46:37.757Z,3.05
2023-03-26T17:49:31.260Z,3.90
2023-03-26T17:52:29.929Z,2.30
2023-03-26T17:55:38.814Z,2.40
2023-03-26T17:58:35.707Z,2.50
2023-03-26T18:01:34.585Z,2.33
2023-03-26T18:04:31.465Z,2.75
2023-03-26T18:07:40.244Z,2.08
2023-03-26T18:11:01.500Z,2.65
2023-03-26T18:14:18.032Z,2.33
2023-03-26T18:17:06.555Z,2.60
2023-03-26T18:20:02.359Z,2.53
2023-03-26T18:22:51.748Z,3.50
2023-03-26T18:25:41.112Z,2.75
2023-03-26T18:28:39.274Z,2.88
2023-03-26T18:31:27.298Z,2.47
2023-03-26T18:34:19.520Z,2.80
2023-03-26T18:37:27.336Z,2.20
2023-03-26T18:40:20.230Z,2.42
2023-03-26T18:43:28.849Z,2.78
2023-03-26T18:46:24.118Z,2.17
2023-03-26T18:49:14.844Z,2.40
2023-03-26T18:52:02.292Z,2.72
2023-03-26T18:54:53.729Z,2.35
2023-03-26T18:57:43.399Z,2.33
2023-03-26T19:00:31.818Z,2.78
2023-03-26T19:03:24.401Z,2.75
2023-03-26T19:06:14.850Z,3.30
2023-03-26T19:09:23.825Z,2.25
2023-03-26T19:12:25.185Z,3.05
2023-03-26T19:15:16.027Z,2.65
2023-03-26T19:18:09.801Z,3.03
2023-03-26T19:21:04.628Z,2.97
2023-03-26T19:23:53.214Z,2.30
2023-03-26T19:26:40.568Z,2.60
2023-03-26T19:29:31.614Z,2.50
2023-03-26T19:32:27.731Z,2.35
2023-03-26T19:35:21.725Z,2.70
2023-03-26T19:38:22.787Z,2.88
2023-03-26T19:41:25.010Z,2.60
2023-03-26T19:44:26.544Z,3.13
2023-03-26T19:47:18.756Z,2.30
2023-03-26T19:50:26.359Z,2.20
2023-03-26T19:53:17.888Z,2.40
2023-03-26T19:56:08.187Z,2.30
2023-03-26T19:58:56.422Z,2.28
2023-03-26T20:01:43.823Z,2.35
2023-03-26T20:04:33.047Z,2.33
2023-03-26T20:07:35.630Z,2.42
2023-03-26T20:10:23.952Z,2.50
2023-03-26T20:13:16.360Z,2.15
2023-03-26T20:16:27.532Z,1.90
2023-03-26T20:19:15.345Z,2.30
2023-03-26T20:22:02.944Z,2.17
2023-03-26T20:24:51.708Z,2.13
2023-03-26T20:27:39.056Z,2.30
2023-03-26T20:30:37.275Z,2.05
2023-03-26T20:33:27.091Z,1.98
2023-03-26T20:36:34.214Z,1.70
2023-03-26T20:39:24.223Z,1.98
2023-03-26T20:42:15.821Z,1.90
2023-03-26T20:45:14.587Z,2.00
2023-03-26T20:48:02.884Z,1.90
2023-03-26T20:50:50.903Z,1.80
2023-03-26T20:53:38.272Z,2.22
2023-03-26T20:56:25.527Z,2.17
2023-03-26T20:59:17.963Z,2.33
2023-03-26T21:02:05.354Z,2.00
2023-03-26T21:04:53.938Z,2.17
2023-03-26T21:07:45.210Z,2.47
2023-03-26T21:10:34.435Z,2.67
2023-03-26T21:13:33.585Z,1.70
2023-03-26T21:16:21.993Z,1.80
2023-03-26T21:19:10.560Z,1.80
2023-03-26T21:22:27.863Z,1.98
2023-03-26T21:25:40.681Z,1.80
2023-03-26T21:28:35.721Z,2.08
2023-03-26T21:31:31.048Z,2.20
2023-03-26T21:34:19.976Z,2.30
2023-03-26T21:37:08.033Z,2.10
2023-03-26T21:39:55.936Z,1.98
2023-03-26T21:42:51.186Z,2.20
2023-03-26T21:45:39.439Z,2.53
2023-03-26T21:48:28.486Z,2.33
2023-03-26T21:51:19.039Z,2.13
2023-03-26T21:54:27.202Z,2.53
2023-03-26T21:57:32.339Z,2.05
2023-03-26T22:00:28.221Z,2.25
2023-03-26T22:03:41.026Z,2.08
2023-03-26T22:06:54.725Z,1.80
2023-03-26T22:09:43.392Z,2.35
2023-03-26T22:12:30.664Z,2.00
2023-03-26T22:15:18.662Z,1.90
2023-03-26T22:18:07.268Z,2.55
2023-03-26T22:20:54.870Z,2.10
2023-03-26T22:23:42.379Z,3.38
2023-03-26T22:26:31.433Z,2.28
2023-03-26T22:29:18.705Z,1.95
2023-03-26T22:32:06.424Z,2.15
2023-03-26T22:34:53.867Z,2.00
2023-03-26T22:37:41.635Z,1.92
2023-03-26T22:40:29.058Z,2.10
2023-03-26T22:43:16.561Z,2.25
2023-03-26T22:46:05.257Z,1.83
2023-03-26T22:48:52.721Z,2.20
2023-03-26T22:51:39.941Z,2.20
2023-03-26T22:54:27.373Z,1.88
2023-03-26T22:57:16.081Z,2.58
2023-03-26T23:00:14.532Z,1.63
2023-03-26T23:03:01.976Z,1.88
2023-03-26T23:06:04.675Z,2.53
2023-03-26T23:08:52.150Z,1.75
2023-03-26T23:11:39.857Z,2.05
2023-03-26T23:14:28.682Z,2.60
2023-03-26T23:17:16.000Z,2.10
2023-03-26T23:20:11.454Z,2.38
2023-03-26T23:22:58.748Z,1.90
2023-03-26T23:25:46.855Z,2.08
2023-03-26T23:28:35.138Z,2.00
2023-03-26T23:31:25.352Z,2.55
2023-03-26T23:34:13.632Z,2.05
2023-03-26T23:37:01.239Z,1.95
2023-03-26T23:39:51.618Z,2.05
2023-03-26T23:42:38.866Z,1.88
2023-03-26T23:45:26.155Z,1.88
2023-03-26T23:48:17.387Z,1.80
2023-03-26T23:51:04.940Z,2.03
2023-03-26T23:53:52.776Z,2.00
2023-03-26T23:56:40.075Z,2.33
2023-03-26T23:59:28.194Z,1.85
