createdAt,value
2023-06-26T00:01:44.027Z,101196.81
2023-06-26T00:04:17.266Z,101192.38
2023-06-26T00:06:50.907Z,101191.19
2023-06-26T00:09:24.712Z,101208.13
2023-06-26T00:11:58.252Z,101201.72
2023-06-26T00:14:32.827Z,101197.31
2023-06-26T00:17:06.496Z,101196.53
2023-06-26T00:19:39.950Z,101205.88
2023-06-26T00:28:42.197Z,101201.78
2023-06-26T00:31:18.115Z,101206.75
2023-06-26T00:33:51.241Z,101210.94
2023-06-26T00:36:24.909Z,101205.69
2023-06-26T00:38:57.986Z,101207.75
2023-06-26T00:41:31.232Z,101204.00
2023-06-26T00:44:04.869Z,101210.31
2023-06-26T00:46:40.630Z,101212.72
2023-06-26T00:49:14.730Z,101206.69
2023-06-26T00:51:48.026Z,101206.09
2023-06-26T01:00:22.433Z,101210.75
2023-06-26T01:03:00.889Z,101218.94
2023-06-26T01:05:34.726Z,101222.84
2023-06-26T01:08:07.679Z,101211.19
2023-06-26T01:10:41.151Z,101223.38
2023-06-26T01:13:17.004Z,101230.25
2023-06-26T01:15:51.319Z,101221.25
2023-06-26T01:18:28.699Z,101210.53
2023-06-26T01:21:03.884Z,101209.09
2023-06-26T01:23:41.567Z,101200.34
2023-06-26T01:26:20.227Z,101207.72
2023-06-26T01:28:54.859Z,101211.38
2023-06-26T01:31:31.617Z,101213.38
2023-06-26T01:34:04.873Z,101212.81
2023-06-26T01:36:38.930Z,101218.78
2023-06-26T01:39:12.340Z,101218.50
2023-06-26T01:41:47.461Z,101216.31
2023-06-26T01:44:29.083Z,101223.06
2023-06-26T01:47:04.016Z,101219.16
2023-06-26T01:49:45.671Z,101215.53
2023-06-26T01:52:26.357Z,101220.88
2023-06-26T01:55:05.900Z,101222.78
2023-06-26T01:57:41.647Z,101220.75
2023-06-26T02:00:19.240Z,101219.34
2023-06-26T02:02:54.308Z,101215.56
2023-06-26T02:05:27.651Z,101222.66
2023-06-26T02:08:02.398Z,101216.56
2023-06-26T02:10:37.516Z,101215.66
2023-06-26T02:13:12.158Z,101223.47
2023-06-26T02:15:45.683Z,101233.50
2023-06-26T02:18:22.450Z,101239.28
2023-06-26T02:20:56.727Z,101240.69
2023-06-26T02:23:30.541Z,101238.31
2023-06-26T02:26:03.939Z,101236.16
2023-06-26T02:28:38.328Z,101239.59
2023-06-26T02:31:11.626Z,101248.06
2023-06-26T02:33:46.518Z,101241.81
2023-06-26T02:36:19.441Z,101254.00
2023-06-26T02:38:52.573Z,101250.22
2023-06-26T02:41:28.629Z,101256.81
2023-06-26T02:44:03.034Z,101249.59
2023-06-26T02:46:36.560Z,101249.63
2023-06-26T02:49:10.117Z,101269.59
2023-06-26T02:51:43.440Z,101269.00
2023-06-26T02:54:23.485Z,101270.09
2023-06-26T02:57:00.595Z,101274.16
2023-06-26T02:59:37.663Z,101272.72
2023-06-26T03:02:11.133Z,101279.91
2023-06-26T03:04:51.154Z,101281.78
2023-06-26T03:07:24.710Z,101286.91
2023-06-26T03:10:03.011Z,101279.13
2023-06-26T03:12:36.390Z,101280.69
2023-06-26T03:15:12.454Z,101294.25
2023-06-26T03:17:45.880Z,101298.91
2023-06-26T03:20:24.343Z,101297.84
2023-06-26T03:23:04.995Z,101300.13
2023-06-26T03:25:38.537Z,101299.78
2023-06-26T03:28:27.519Z,101305.41
2023-06-26T03:31:01.844Z,101301.31
2023-06-26T03:33:34.822Z,101303.53
2023-06-26T03:36:08.235Z,101293.84
2023-06-26T03:38:41.326Z,101300.25
2023-06-26T03:41:14.710Z,101306.44
2023-06-26T03:43:49.876Z,101305.66
2023-06-26T03:46:28.862Z,101312.97
2023-06-26T03:49:01.981Z,101320.13
2023-06-26T03:51:36.163Z,101321.34
2023-06-26T03:54:09.257Z,101326.94
2023-06-26T03:56:43.072Z,101330.22
2023-06-26T03:59:17.458Z,101340.06
2023-06-26T04:01:53.446Z,101342.97
2023-06-26T04:04:27.851Z,101346.72
2023-06-26T04:07:02.159Z,101348.28
2023-06-26T04:09:35.616Z,101354.47
2023-06-26T04:12:09.073Z,101351.22
2023-06-26T04:14:43.007Z,101354.94
2023-06-26T04:17:21.365Z,101353.34
2023-06-26T04:19:54.343Z,101353.34
2023-06-26T04:22:27.275Z,101364.38
2023-06-26T04:25:00.300Z,101362.81
2023-06-26T04:27:35.568Z,101375.59
2023-06-26T04:30:13.231Z,101376.53
2023-06-26T04:32:48.008Z,101383.97
2023-06-26T04:35:22.410Z,101382.72
2023-06-26T04:37:55.704Z,101382.56
2023-06-26T04:40:28.793Z,101383.25
2023-06-26T04:43:02.791Z,101382.72
2023-06-26T04:45:35.789Z,101389.22
2023-06-26T04:48:10.984Z,101394.84
2023-06-26T04:50:44.385Z,101390.94
2023-06-26T04:53:17.317Z,101400.72
2023-06-26T04:55:50.600Z,101403.19
2023-06-26T04:58:24.131Z,101410.97
2023-06-26T05:00:57.179Z,101414.41
2023-06-26T05:03:31.653Z,101417.00
2023-06-26T05:06:09.178Z,101425.00
2023-06-26T05:08:42.547Z,101429.03
2023-06-26T05:11:15.424Z,101428.38
2023-06-26T05:13:48.420Z,101428.06
2023-06-26T05:16:21.339Z,101436.56
2023-06-26T05:18:56.608Z,101441.41
2023-06-26T05:21:30.129Z,101449.16
2023-06-26T05:24:05.976Z,101454.31
2023-06-26T05:26:39.440Z,101467.88
2023-06-26T05:29:13.075Z,101462.38
2023-06-26T05:31:48.002Z,101462.97
2023-06-26T05:34:25.411Z,101471.84
2023-06-26T05:37:00.813Z,101468.03
2023-06-26T05:39:34.373Z,101480.38
2023-06-26T05:42:08.909Z,101471.97
2023-06-26T05:44:43.789Z,101478.03
2023-06-26T05:47:17.090Z,101483.63
2023-06-26T05:49:52.130Z,101477.34
2023-06-26T05:52:26.236Z,101476.00
2023-06-26T05:55:01.225Z,101477.09
2023-06-26T05:57:35.982Z,101477.81
2023-06-26T06:00:12.051Z,101487.00
2023-06-26T06:02:50.003Z,101494.28
2023-06-26T06:05:25.606Z,101499.97
2023-06-26T06:07:58.777Z,101491.34
2023-06-26T06:10:31.817Z,101501.56
2023-06-26T06:13:04.870Z,101502.69
2023-06-26T06:15:37.980Z,101515.69
2023-06-26T06:18:11.061Z,101526.09
2023-06-26T06:20:46.100Z,101514.13
2023-06-26T06:23:19.165Z,101528.47
2023-06-26T06:25:52.940Z,101530.38
2023-06-26T06:28:28.521Z,101533.97
2023-06-26T06:31:01.808Z,101532.28
2023-06-26T06:33:35.517Z,101539.81
2023-06-26T06:36:09.929Z,101536.09
2023-06-26T06:38:46.020Z,101538.38
2023-06-26T06:41:19.187Z,101555.97
2023-06-26T06:43:52.062Z,101555.75
2023-06-26T06:46:53.036Z,101552.94
2023-06-26T06:49:27.884Z,101568.28
2023-06-26T06:52:09.823Z,101566.81
2023-06-26T06:54:54.108Z,101574.09
2023-06-26T06:57:27.427Z,101582.50
2023-06-26T07:00:02.124Z,101577.31
2023-06-26T07:02:36.446Z,101584.34
2023-06-26T07:05:10.515Z,101583.13
2023-06-26T07:07:45.277Z,101587.13
2023-06-26T07:10:18.257Z,101578.00
2023-06-26T07:12:52.203Z,101584.44
2023-06-26T07:15:27.818Z,101596.09
2023-06-26T07:18:01.864Z,101596.47
2023-06-26T07:20:38.247Z,101597.03
2023-06-26T07:23:18.469Z,101603.16
2023-06-26T07:25:51.994Z,101606.22
2023-06-26T07:28:25.051Z,101610.66
2023-06-26T07:30:58.414Z,101606.66
2023-06-26T07:33:31.229Z,101609.66
2023-06-26T07:36:03.948Z,101625.47
2023-06-26T07:38:38.925Z,101623.38
2023-06-26T07:41:12.781Z,101630.56
2023-06-26T07:43:45.609Z,101624.38
2023-06-26T07:46:18.380Z,101627.69
2023-06-26T07:48:51.271Z,101633.81
2023-06-26T07:51:25.138Z,101643.22
2023-06-26T07:53:59.456Z,101647.63
2023-06-26T07:56:32.365Z,101648.75
2023-06-26T07:59:05.683Z,101656.75
2023-06-26T08:01:38.632Z,101661.00
2023-06-26T08:04:12.627Z,101657.09
2023-06-26T08:06:45.728Z,101658.00
2023-06-26T08:09:21.160Z,101665.22
2023-06-26T08:11:54.664Z,101660.22
2023-06-26T08:14:28.381Z,101664.50
2023-06-26T08:17:03.267Z,101670.59
2023-06-26T08:19:36.525Z,101669.63
2023-06-26T08:22:09.688Z,101664.16
2023-06-26T08:24:44.166Z,101673.38
2023-06-26T08:27:17.343Z,101677.13
2023-06-26T08:29:50.739Z,101677.44
2023-06-26T08:32:23.981Z,101681.34
2023-06-26T08:35:00.118Z,101684.63
2023-06-26T08:37:34.100Z,101696.34
2023-06-26T08:40:09.952Z,101701.31
2023-06-26T08:42:42.899Z,101697.09
2023-06-26T08:45:16.009Z,101699.25
2023-06-26T08:47:54.143Z,101696.56
2023-06-26T08:50:32.257Z,101692.91
2023-06-26T08:53:13.483Z,101696.34
2023-06-26T08:55:51.078Z,101701.91
2023-06-26T08:58:25.343Z,101701.56
2023-06-26T09:01:02.206Z,101705.88
2023-06-26T09:03:36.604Z,101710.25
2023-06-26T09:06:10.474Z,101707.41
2023-06-26T09:08:43.390Z,101718.03
2023-06-26T09:11:17.721Z,101733.97
2023-06-26T09:13:51.124Z,101721.16
2023-06-26T09:16:27.791Z,101728.38
2023-06-26T09:19:01.228Z,101733.91
2023-06-26T09:21:34.317Z,101742.75
2023-06-26T09:24:09.331Z,101736.56
2023-06-26T09:26:44.109Z,101740.16
2023-06-26T09:29:43.310Z,101738.78
2023-06-26T09:32:16.501Z,101749.47
2023-06-26T09:34:50.614Z,101751.63
2023-06-26T09:37:25.146Z,101754.25
2023-06-26T09:39:58.743Z,101759.03
2023-06-26T09:42:33.742Z,101761.34
2023-06-26T09:45:07.239Z,101756.03
2023-06-26T09:47:40.310Z,101765.69
2023-06-26T09:50:24.433Z,101771.75
2023-06-26T09:52:58.987Z,101775.75
2023-06-26T09:55:37.302Z,101766.47
2023-06-26T09:58:15.904Z,101772.41
2023-06-26T10:00:50.183Z,101775.72
2023-06-26T10:03:23.837Z,101780.31
2023-06-26T10:05:58.070Z,101783.53
2023-06-26T10:08:32.573Z,101785.72
2023-06-26T10:11:05.559Z,101786.88
2023-06-26T10:13:42.492Z,101785.94
2023-06-26T10:16:20.503Z,101785.66
2023-06-26T10:18:58.203Z,101795.81
2023-06-26T10:21:34.061Z,101800.41
2023-06-26T10:24:08.744Z,101806.34
2023-06-26T10:26:47.035Z,101800.81
2023-06-26T10:29:34.384Z,101816.28
2023-06-26T10:32:10.650Z,101819.69
2023-06-26T10:34:45.311Z,101823.50
2023-06-26T10:37:22.800Z,101822.03
2023-06-26T10:40:02.236Z,101822.81
2023-06-26T10:42:38.700Z,101823.19
2023-06-26T10:45:17.349Z,101816.84
2023-06-26T10:47:51.367Z,101815.34
2023-06-26T10:50:27.111Z,101826.28
2023-06-26T10:53:15.651Z,101831.75
2023-06-26T10:55:57.013Z,101828.75
2023-06-26T10:58:44.156Z,101837.13
2023-06-26T11:01:23.565Z,101841.31
2023-06-26T11:04:06.291Z,101842.03
2023-06-26T11:06:40.773Z,101847.72
2023-06-26T11:09:16.616Z,101854.09
2023-06-26T11:12:03.427Z,101856.53
2023-06-26T11:14:37.492Z,101854.38
2023-06-26T11:17:15.961Z,101871.78
2023-06-26T11:19:49.503Z,101872.75
2023-06-26T11:22:23.916Z,101859.13
2023-06-26T11:25:01.737Z,101861.25
2023-06-26T11:27:34.940Z,101872.28
2023-06-26T11:30:10.049Z,101871.84
2023-06-26T11:32:44.509Z,101884.50
2023-06-26T11:35:30.733Z,101888.63
2023-06-26T11:38:06.340Z,101885.72
2023-06-26T11:40:40.405Z,101891.34
2023-06-26T11:43:14.891Z,101890.84
2023-06-26T11:45:47.833Z,101898.41
2023-06-26T11:48:22.465Z,101899.41
2023-06-26T11:50:56.807Z,101896.56
2023-06-26T11:53:29.800Z,101903.53
2023-06-26T11:56:10.094Z,101901.84
2023-06-26T11:58:59.977Z,101908.41
2023-06-26T12:01:35.573Z,101908.88
2023-06-26T12:04:12.414Z,101910.44
2023-06-26T12:06:53.552Z,101907.88
2023-06-26T12:09:31.158Z,101914.50
2023-06-26T12:12:05.986Z,101919.09
2023-06-26T12:14:39.557Z,101921.59
2023-06-26T12:17:14.997Z,101914.34
2023-06-26T12:19:50.746Z,101929.13
2023-06-26T12:22:24.703Z,101927.72
2023-06-26T12:24:59.075Z,101930.28
2023-06-26T12:27:32.894Z,101933.41
2023-06-26T12:30:07.495Z,101932.94
2023-06-26T12:32:40.448Z,101923.66
2023-06-26T12:35:14.940Z,101926.78
2023-06-26T12:37:48.201Z,101922.16
2023-06-26T12:40:24.095Z,101927.09
2023-06-26T12:43:00.124Z,101927.38
2023-06-26T12:45:40.171Z,101936.47
2023-06-26T12:48:15.077Z,101928.53
2023-06-26T12:50:51.646Z,101932.66
2023-06-26T12:53:26.987Z,101925.94
2023-06-26T12:56:00.056Z,101937.94
2023-06-26T12:58:32.912Z,101940.50
2023-06-26T13:01:16.083Z,101936.91
2023-06-26T13:03:49.906Z,101945.19
2023-06-26T13:06:24.681Z,101936.91
2023-06-26T13:08:57.442Z,101929.03
2023-06-26T13:11:31.182Z,101931.91
2023-06-26T13:14:11.157Z,101921.91
2023-06-26T13:16:45.224Z,101924.28
2023-06-26T13:19:18.451Z,101922.94
2023-06-26T13:21:52.708Z,101922.81
2023-06-26T13:24:31.478Z,101919.19
2023-06-26T13:27:04.804Z,101917.13
2023-06-26T13:29:38.084Z,101924.50
2023-06-26T13:32:11.363Z,101923.28
2023-06-26T13:34:45.317Z,101928.72
2023-06-26T13:37:20.159Z,101940.16
2023-06-26T13:39:54.325Z,101944.31
2023-06-26T13:42:27.256Z,101949.75
2023-06-26T13:45:04.034Z,101950.03
2023-06-26T13:47:42.269Z,101953.09
2023-06-26T13:50:15.313Z,101945.00
2023-06-26T13:52:50.076Z,101946.81
2023-06-26T13:55:23.826Z,101943.44
2023-06-26T13:57:57.379Z,101941.09
2023-06-26T14:00:30.418Z,101941.41
2023-06-26T14:03:05.727Z,101934.63
2023-06-26T14:05:42.835Z,101945.75
2023-06-26T14:08:19.318Z,101935.91
2023-06-26T14:10:55.018Z,101945.50
2023-06-26T14:13:27.858Z,101947.88
2023-06-26T14:16:00.768Z,101945.03
2023-06-26T14:18:37.339Z,101942.25
2023-06-26T14:21:37.533Z,101944.84
2023-06-26T14:24:12.364Z,101946.31
2023-06-26T14:26:47.413Z,101936.97
2023-06-26T14:29:21.389Z,101938.63
2023-06-26T14:31:56.894Z,101946.41
2023-06-26T14:34:30.933Z,101938.34
2023-06-26T14:37:04.028Z,101934.16
2023-06-26T14:39:39.490Z,101948.59
2023-06-26T14:42:12.821Z,101943.00
2023-06-26T14:44:47.871Z,101951.03
2023-06-26T14:47:21.456Z,101944.84
2023-06-26T14:49:54.741Z,101939.41
2023-06-26T14:52:27.820Z,101940.22
2023-06-26T14:55:03.170Z,101939.44
2023-06-26T14:57:37.742Z,101936.09
2023-06-26T15:00:11.735Z,101943.34
2023-06-26T15:02:44.855Z,101943.34
2023-06-26T15:05:18.170Z,101942.28
2023-06-26T15:07:51.348Z,101940.75
2023-06-26T15:10:28.511Z,101944.59
2023-06-26T15:13:02.228Z,101950.03
2023-06-26T15:15:35.308Z,101949.81
2023-06-26T15:18:08.328Z,101944.56
2023-06-26T15:20:42.116Z,101941.75
2023-06-26T15:23:15.585Z,101940.69
2023-06-26T15:25:54.068Z,101945.56
2023-06-26T15:28:27.213Z,101948.41
2023-06-26T15:31:01.594Z,101945.31
2023-06-26T15:33:34.595Z,101941.41
2023-06-26T15:36:08.058Z,101934.91
2023-06-26T15:38:41.041Z,101942.66
2023-06-26T15:41:15.671Z,101942.41
2023-06-26T15:43:48.599Z,101939.31
2023-06-26T15:46:21.480Z,101931.75
2023-06-26T15:48:55.798Z,101928.91
2023-06-26T15:51:28.620Z,101936.72
2023-06-26T15:54:01.662Z,101939.31
2023-06-26T15:56:37.414Z,101930.78
2023-06-26T15:59:10.532Z,101934.69
2023-06-26T16:01:45.428Z,101936.25
2023-06-26T16:04:18.655Z,101942.16
2023-06-26T16:06:52.478Z,101937.50
2023-06-26T16:09:28.543Z,101936.47
2023-06-26T16:12:03.084Z,101942.66
2023-06-26T16:14:38.415Z,101944.69
2023-06-26T16:17:11.386Z,101940.31
2023-06-26T16:19:44.274Z,101934.13
2023-06-26T16:22:17.239Z,101933.28
2023-06-26T16:24:52.100Z,101930.41
2023-06-26T16:27:26.392Z,101944.13
2023-06-26T16:30:00.623Z,101932.72
2023-06-26T16:32:33.728Z,101934.72
2023-06-26T16:35:07.650Z,101931.59
2023-06-26T16:37:40.452Z,101931.06
2023-06-26T16:40:13.728Z,101920.88
2023-06-26T16:42:48.952Z,101929.94
2023-06-26T16:45:22.829Z,101932.47
2023-06-26T16:47:56.422Z,101927.28
2023-06-26T16:50:29.425Z,101923.63
2023-06-26T16:53:04.166Z,101929.97
2023-06-26T16:55:37.094Z,101927.56
2023-06-26T16:58:11.326Z,101928.78
2023-06-26T17:00:44.649Z,101925.47
2023-06-26T17:03:22.595Z,101918.19
2023-06-26T17:05:55.765Z,101924.25
2023-06-26T17:08:29.267Z,101920.31
2023-06-26T17:11:02.169Z,101918.25
2023-06-26T17:13:36.723Z,101918.16
2023-06-26T17:16:09.875Z,101909.09
2023-06-26T17:18:43.776Z,101908.22
2023-06-26T17:21:16.780Z,101907.63
2023-06-26T17:23:50.316Z,101901.53
2023-06-26T17:26:23.238Z,101910.50
2023-06-26T17:28:57.630Z,101908.06
2023-06-26T17:31:32.732Z,101906.38
2023-06-26T17:34:06.586Z,101914.53
2023-06-26T17:36:40.355Z,101919.31
2023-06-26T17:39:14.002Z,101912.97
2023-06-26T17:41:47.036Z,101917.47
2023-06-26T17:44:25.561Z,101923.53
2023-06-26T17:46:58.921Z,101926.28
2023-06-26T17:49:31.898Z,101927.19
2023-06-26T17:52:06.440Z,101931.72
2023-06-26T17:54:40.110Z,101937.19
2023-06-26T17:57:13.025Z,101934.53
2023-06-26T17:59:47.361Z,101929.56
2023-06-26T18:02:20.475Z,101925.97
2023-06-26T18:04:53.462Z,101930.94
2023-06-26T18:07:26.950Z,101935.75
2023-06-26T18:10:01.466Z,101938.63
2023-06-26T18:12:34.803Z,101935.59
2023-06-26T18:15:12.844Z,101942.91
2023-06-26T18:17:46.116Z,101935.94
2023-06-26T18:20:19.865Z,101944.31
2023-06-26T18:22:55.380Z,101934.78
2023-06-26T18:25:28.898Z,101933.28
2023-06-26T18:28:01.927Z,101930.53
2023-06-26T18:30:36.535Z,101943.16
2023-06-26T18:33:10.921Z,101933.19
2023-06-26T18:35:49.934Z,101932.75
2023-06-26T18:38:24.320Z,101933.56
2023-06-26T18:40:57.541Z,101936.13
2023-06-26T18:43:30.809Z,101946.03
2023-06-26T18:46:05.239Z,101935.59
2023-06-26T18:48:39.225Z,101931.84
2023-06-26T18:51:15.399Z,101935.63
2023-06-26T18:53:49.188Z,101938.50
2023-06-26T18:56:22.339Z,101934.84
2023-06-26T18:58:55.695Z,101938.19
2023-06-26T19:01:30.772Z,101939.00
2023-06-26T19:04:04.207Z,101938.06
2023-06-26T19:06:38.048Z,101935.84
2023-06-26T19:09:17.475Z,101934.78
2023-06-26T19:11:54.282Z,101945.59
2023-06-26T19:14:30.655Z,101941.19
2023-06-26T19:17:05.578Z,101944.78
2023-06-26T19:19:42.247Z,101949.50
2023-06-26T19:22:17.804Z,101947.63
2023-06-26T19:24:51.085Z,101943.84
2023-06-26T19:27:25.553Z,101955.13
2023-06-26T19:29:58.500Z,101952.00
2023-06-26T19:32:38.172Z,101954.16
2023-06-26T19:35:12.019Z,101945.97
2023-06-26T19:38:03.056Z,101945.50
2023-06-26T19:40:40.682Z,101946.56
2023-06-26T19:43:18.458Z,101949.69
2023-06-26T19:45:55.106Z,101950.56
2023-06-26T19:48:31.849Z,101944.00
2023-06-26T19:51:05.390Z,101948.31
2023-06-26T19:53:38.353Z,101952.53
2023-06-26T19:56:11.374Z,101953.13
2023-06-26T19:58:44.782Z,101957.78
2023-06-26T20:01:20.039Z,101951.63
2023-06-26T20:03:56.516Z,101954.72
2023-06-26T20:06:38.094Z,101956.13
2023-06-26T20:09:11.817Z,101945.75
2023-06-26T20:11:44.803Z,101956.81
2023-06-26T20:14:17.677Z,101962.13
2023-06-26T20:16:50.721Z,101953.19
2023-06-26T20:19:26.130Z,101962.03
2023-06-26T20:22:01.708Z,101959.81
2023-06-26T20:24:36.814Z,101963.41
2023-06-26T20:27:16.424Z,101963.56
2023-06-26T20:29:50.147Z,101962.25
2023-06-26T20:32:25.663Z,101969.69
2023-06-26T20:35:01.798Z,101968.25
2023-06-26T20:37:34.759Z,101968.50
2023-06-26T20:40:09.277Z,101962.53
2023-06-26T20:42:43.509Z,101964.66
2023-06-26T20:45:19.534Z,101960.44
2023-06-26T20:47:56.133Z,101962.25
2023-06-26T20:50:32.251Z,101952.34
2023-06-26T20:53:06.345Z,101958.19
2023-06-26T20:55:40.816Z,101953.47
2023-06-26T20:58:13.981Z,101957.63
2023-06-26T21:00:47.032Z,101948.88
2023-06-26T21:03:22.848Z,101954.84
2023-06-26T21:05:58.112Z,101955.88
2023-06-26T21:08:31.228Z,101961.97
2023-06-26T21:11:07.988Z,101956.88
2023-06-26T21:13:41.129Z,101955.88
2023-06-26T21:16:13.997Z,101952.38
2023-06-26T21:18:46.856Z,101952.63
2023-06-26T21:21:21.598Z,101957.63
2023-06-26T21:23:54.979Z,101961.81
2023-06-26T21:26:28.985Z,101960.09
2023-06-26T21:29:02.284Z,101956.63
2023-06-26T21:31:35.225Z,101951.22
2023-06-26T21:34:08.488Z,101953.69
2023-06-26T21:36:42.872Z,101945.03
2023-06-26T21:39:15.875Z,101946.81
2023-06-26T21:41:48.863Z,101942.53
2023-06-26T21:44:21.844Z,101946.25
2023-06-26T21:46:57.157Z,101945.53
2023-06-26T21:49:33.068Z,101948.91
2023-06-26T21:52:08.737Z,101945.94
2023-06-26T21:54:41.517Z,101943.69
2023-06-26T21:57:14.624Z,101942.97
2023-06-26T21:59:47.695Z,101941.06
2023-06-26T22:02:20.749Z,101937.22
2023-06-26T22:04:53.780Z,101935.31
2023-06-26T22:07:35.199Z,101938.66
2023-06-26T22:10:13.493Z,101936.75
2023-06-26T22:12:47.517Z,101931.69
2023-06-26T22:15:20.504Z,101937.47
2023-06-26T22:17:55.224Z,101939.94
2023-06-26T22:20:29.541Z,101929.59
2023-06-26T22:23:04.607Z,101936.19
2023-06-26T22:25:37.683Z,101932.25
2023-06-26T22:28:10.906Z,101934.34
2023-06-26T22:30:43.904Z,101935.56
2023-06-26T22:33:16.854Z,101939.28
2023-06-26T22:35:49.998Z,101935.72
2023-06-26T22:38:25.584Z,101931.81
2023-06-26T22:40:58.587Z,101933.09
2023-06-26T22:43:31.636Z,101929.19
2023-06-26T22:46:04.883Z,101932.06
2023-06-26T22:48:38.479Z,101931.72
2023-06-26T22:51:11.455Z,101930.59
2023-06-26T22:53:45.540Z,101928.22
2023-06-26T22:56:18.430Z,101927.97
2023-06-26T22:58:51.116Z,101925.16
2023-06-26T23:01:24.743Z,101924.91
2023-06-26T23:03:57.820Z,101921.41
2023-06-26T23:06:30.828Z,101919.13
2023-06-26T23:09:05.459Z,101917.56
2023-06-26T23:11:38.433Z,101920.69
2023-06-26T23:14:11.315Z,101923.06
2023-06-26T23:16:44.015Z,101917.72
2023-06-26T23:19:16.875Z,101915.44
2023-06-26T23:21:49.578Z,101924.56
2023-06-26T23:24:24.382Z,101921.47
2023-06-26T23:26:57.780Z,101921.53
2023-06-26T23:29:30.719Z,101922.78
2023-06-26T23:32:07.022Z,101911.56
2023-06-26T23:34:40.927Z,101916.91
2023-06-26T23:37:14.281Z,101923.66
2023-06-26T23:39:51.817Z,101926.50
2023-06-26T23:42:24.761Z,101935.00
2023-06-26T23:45:00.390Z,101929.47
2023-06-26T23:47:36.174Z,101929.56
2023-06-26T23:50:11.189Z,101934.44
2023-06-26T23:52:44.097Z,101933.31
2023-06-26T23:55:18.043Z,101924.81
2023-06-26T23:57:52.667Z,101928.16
