createdAt,value
2018-09-26T00:00:48.481Z,0.00
2018-09-26T00:01:48.495Z,0.00
2018-09-26T00:02:48.500Z,0.00
2018-09-26T00:03:48.674Z,0.00
2018-09-26T00:04:48.536Z,0.00
2018-09-26T00:05:48.555Z,0.00
2018-09-26T00:06:48.557Z,0.00
2018-09-26T00:07:48.582Z,0.00
2018-09-26T00:08:48.596Z,0.00
2018-09-26T00:09:48.707Z,0.00
2018-09-26T00:10:48.635Z,0.00
2018-09-26T00:11:48.648Z,0.00
2018-09-26T00:12:48.659Z,0.00
2018-09-26T00:13:48.671Z,0.00
2018-09-26T00:14:48.791Z,0.00
2018-09-26T00:15:48.708Z,0.00
2018-09-26T00:16:48.713Z,0.00
2018-09-26T00:17:48.726Z,0.00
2018-09-26T00:18:48.809Z,0.00
2018-09-26T00:19:48.944Z,0.00
2018-09-26T00:20:48.787Z,0.00
2018-09-26T00:21:48.808Z,0.00
2018-09-26T00:22:48.806Z,0.00
2018-09-26T00:23:48.825Z,0.00
2018-09-26T00:24:48.981Z,0.00
2018-09-26T00:25:48.853Z,0.00
2018-09-26T00:26:48.861Z,0.00
2018-09-26T00:27:48.888Z,0.00
2018-09-26T00:28:48.887Z,0.00
2018-09-26T00:29:49.075Z,0.00
2018-09-26T00:30:48.920Z,0.00
2018-09-26T00:31:48.952Z,0.00
2018-09-26T00:32:48.969Z,0.00
2018-09-26T00:33:48.981Z,0.00
2018-09-26T00:34:49.137Z,0.00
2018-09-26T00:35:49.122Z,0.00
2018-09-26T00:36:49.022Z,0.00
2018-09-26T00:37:49.039Z,0.00
2018-09-26T00:38:49.056Z,0.00
2018-09-26T00:39:49.156Z,0.00
2018-09-26T00:40:49.074Z,0.00
2018-09-26T00:41:49.089Z,0.00
2018-09-26T00:42:49.114Z,0.00
2018-09-26T00:43:49.128Z,0.00
2018-09-26T00:44:49.259Z,0.00
2018-09-26T00:45:49.153Z,0.00
2018-09-26T00:46:49.166Z,0.00
2018-09-26T00:47:49.182Z,0.00
2018-09-26T00:48:49.196Z,0.00
2018-09-26T00:49:49.369Z,0.00
2018-09-26T00:50:49.237Z,0.00
2018-09-26T00:51:49.245Z,0.00
2018-09-26T00:52:49.257Z,0.00
2018-09-26T00:53:49.379Z,0.00
2018-09-26T00:54:49.434Z,0.00
2018-09-26T00:55:49.295Z,0.00
2018-09-26T00:56:49.307Z,0.00
2018-09-26T00:57:49.334Z,0.00
2018-09-26T00:58:49.351Z,0.00
2018-09-26T00:59:49.511Z,0.00
2018-09-26T01:00:49.374Z,0.00
2018-09-26T01:01:49.403Z,0.00
2018-09-26T01:02:49.419Z,0.00
2018-09-26T01:03:49.421Z,0.00
2018-09-26T01:04:49.541Z,0.00
2018-09-26T01:05:49.459Z,0.00
2018-09-26T01:06:49.471Z,0.00
2018-09-26T01:07:49.491Z,0.00
2018-09-26T01:08:49.497Z,0.00
2018-09-26T01:09:49.671Z,0.00
2018-09-26T01:10:49.538Z,0.00
2018-09-26T01:11:49.548Z,0.00
2018-09-26T01:12:49.561Z,0.00
2018-09-26T01:13:49.587Z,0.00
2018-09-26T01:14:49.595Z,0.00
2018-09-26T01:15:49.852Z,0.00
2018-09-26T01:16:49.626Z,0.00
2018-09-26T01:17:49.645Z,0.00
2018-09-26T01:18:49.646Z,0.00
2018-09-26T01:19:49.668Z,0.00
2018-09-26T01:20:49.770Z,0.00
2018-09-26T01:21:49.687Z,0.00
2018-09-26T01:22:49.711Z,0.00
2018-09-26T01:23:49.728Z,0.00
2018-09-26T01:24:49.746Z,0.00
2018-09-26T01:25:49.860Z,0.00
2018-09-26T01:26:49.761Z,0.00
2018-09-26T01:27:49.779Z,0.00
2018-09-26T01:28:49.803Z,0.00
2018-09-26T01:29:49.820Z,0.00
2018-09-26T01:30:49.926Z,0.00
2018-09-26T01:31:49.835Z,0.00
2018-09-26T01:32:49.862Z,0.00
2018-09-26T01:33:49.878Z,0.00
2018-09-26T01:34:49.883Z,0.00
2018-09-26T01:35:50.051Z,0.00
2018-09-26T01:36:49.912Z,0.00
2018-09-26T01:37:49.938Z,0.00
2018-09-26T01:38:49.941Z,0.00
2018-09-26T01:39:49.967Z,0.00
2018-09-26T01:40:50.078Z,0.00
2018-09-26T01:41:49.997Z,0.00
2018-09-26T01:42:50.009Z,0.00
2018-09-26T01:43:50.009Z,0.00
2018-09-26T01:44:50.041Z,0.00
2018-09-26T01:45:50.147Z,0.00
2018-09-26T01:46:50.063Z,0.00
2018-09-26T01:47:50.085Z,0.00
2018-09-26T01:48:50.094Z,0.00
2018-09-26T01:49:50.131Z,0.00
2018-09-26T01:50:50.268Z,0.00
2018-09-26T01:51:50.131Z,0.00
2018-09-26T01:52:50.160Z,0.00
2018-09-26T01:53:50.221Z,0.00
2018-09-26T01:54:50.195Z,0.00
2018-09-26T01:55:50.302Z,0.00
2018-09-26T01:56:50.214Z,0.00
2018-09-26T01:57:50.230Z,0.00
2018-09-26T01:58:50.238Z,0.00
2018-09-26T01:59:50.263Z,0.00
2018-09-26T02:00:50.429Z,0.00
2018-09-26T02:01:50.288Z,0.00
2018-09-26T02:02:50.297Z,0.00
2018-09-26T02:03:50.313Z,0.00
2018-09-26T02:04:50.328Z,0.00
2018-09-26T02:05:50.489Z,0.00
2018-09-26T02:06:50.368Z,0.00
2018-09-26T02:07:50.383Z,0.00
2018-09-26T02:08:50.402Z,0.00
2018-09-26T02:09:50.411Z,0.00
2018-09-26T02:10:51.090Z,0.00
2018-09-26T02:11:50.429Z,0.00
2018-09-26T02:12:50.470Z,0.00
2018-09-26T02:13:50.460Z,0.00
2018-09-26T02:14:50.482Z,0.00
2018-09-26T02:15:50.640Z,0.00
2018-09-26T02:16:50.497Z,0.00
2018-09-26T02:17:50.533Z,0.00
2018-09-26T02:18:50.534Z,0.00
2018-09-26T02:19:50.558Z,0.00
2018-09-26T02:20:50.573Z,0.00
2018-09-26T02:21:50.720Z,0.00
2018-09-26T02:22:50.589Z,0.00
2018-09-26T02:23:50.619Z,0.00
2018-09-26T02:24:50.625Z,0.00
2018-09-26T02:25:50.644Z,0.00
2018-09-26T02:26:50.902Z,0.00
2018-09-26T02:27:50.665Z,0.00
2018-09-26T02:28:50.691Z,0.00
2018-09-26T02:29:50.707Z,0.00
2018-09-26T02:30:50.717Z,0.00
2018-09-26T02:31:50.870Z,0.00
2018-09-26T02:32:50.735Z,0.00
2018-09-26T02:33:50.749Z,0.00
2018-09-26T02:34:50.761Z,0.00
2018-09-26T02:35:50.793Z,0.00
2018-09-26T02:36:50.896Z,0.00
2018-09-26T02:37:50.831Z,0.00
2018-09-26T02:38:50.834Z,0.00
2018-09-26T02:39:50.842Z,0.00
2018-09-26T02:40:50.866Z,0.00
2018-09-26T02:41:50.975Z,0.00
2018-09-26T02:42:50.882Z,0.00
2018-09-26T02:43:50.910Z,0.00
2018-09-26T02:44:50.919Z,0.00
2018-09-26T02:45:50.942Z,0.00
2018-09-26T02:46:51.104Z,0.00
2018-09-26T02:47:50.957Z,0.00
2018-09-26T02:48:50.969Z,0.00
2018-09-26T02:49:51.000Z,0.00
2018-09-26T02:50:51.013Z,0.00
2018-09-26T02:51:51.175Z,0.00
2018-09-26T02:52:51.026Z,0.00
2018-09-26T02:53:51.046Z,0.00
2018-09-26T02:54:51.070Z,0.00
2018-09-26T02:55:51.196Z,0.00
2018-09-26T02:56:51.255Z,0.00
2018-09-26T02:57:51.104Z,0.00
2018-09-26T02:58:51.655Z,0.00
2018-09-26T02:59:51.150Z,0.00
2018-09-26T03:00:51.160Z,0.00
2018-09-26T03:01:51.270Z,0.00
2018-09-26T03:02:51.191Z,0.00
2018-09-26T03:03:51.191Z,0.00
2018-09-26T03:04:51.215Z,0.00
2018-09-26T03:05:51.233Z,0.00
2018-09-26T03:06:51.391Z,0.00
2018-09-26T03:07:51.261Z,0.00
2018-09-26T03:08:51.277Z,0.00
2018-09-26T03:09:51.295Z,0.00
2018-09-26T03:10:51.373Z,0.00
2018-09-26T03:11:51.470Z,0.00
2018-09-26T03:12:51.330Z,0.00
2018-09-26T03:13:51.335Z,0.00
2018-09-26T03:14:51.361Z,0.00
2018-09-26T03:15:51.374Z,0.00
2018-09-26T03:16:51.490Z,0.00
2018-09-26T03:17:51.406Z,0.00
2018-09-26T03:18:51.434Z,0.00
2018-09-26T03:19:51.426Z,0.00
2018-09-26T03:20:51.455Z,0.00
2018-09-26T03:21:51.567Z,0.00
2018-09-26T03:22:51.469Z,0.00
2018-09-26T03:23:51.498Z,0.00
2018-09-26T03:24:51.503Z,0.00
2018-09-26T03:25:51.519Z,0.00
2018-09-26T03:26:51.680Z,0.00
2018-09-26T03:27:51.546Z,0.00
2018-09-26T03:28:51.573Z,0.00
2018-09-26T03:29:51.577Z,0.00
2018-09-26T03:30:51.603Z,0.00
2018-09-26T03:31:51.713Z,0.00
2018-09-26T03:32:51.634Z,0.00
2018-09-26T03:33:51.745Z,0.00
2018-09-26T03:34:51.648Z,0.00
2018-09-26T03:35:51.665Z,0.00
2018-09-26T03:36:51.831Z,0.00
2018-09-26T03:37:51.691Z,0.00
2018-09-26T03:38:51.730Z,0.00
2018-09-26T03:39:51.722Z,0.00
2018-09-26T03:40:51.779Z,0.00
2018-09-26T03:41:51.864Z,0.00
2018-09-26T03:42:51.778Z,0.00
2018-09-26T03:43:51.782Z,0.00
2018-09-26T03:44:51.807Z,0.00
2018-09-26T03:45:51.825Z,0.00
2018-09-26T03:46:51.986Z,0.00
2018-09-26T03:47:51.849Z,0.00
2018-09-26T03:48:51.857Z,0.00
2018-09-26T03:49:51.877Z,0.00
2018-09-26T03:50:51.899Z,0.00
2018-09-26T03:51:52.011Z,0.00
2018-09-26T03:52:51.917Z,0.00
2018-09-26T03:53:51.959Z,0.00
2018-09-26T03:54:51.947Z,0.00
2018-09-26T03:55:51.964Z,0.00
2018-09-26T03:56:52.232Z,0.00
2018-09-26T03:57:51.992Z,0.00
2018-09-26T03:58:52.012Z,0.00
2018-09-26T03:59:52.044Z,0.00
2018-09-26T04:00:52.044Z,0.00
2018-09-26T04:01:52.210Z,0.00
2018-09-26T04:02:52.078Z,0.00
2018-09-26T04:03:52.080Z,0.00
2018-09-26T04:04:52.137Z,0.00
2018-09-26T04:05:52.110Z,0.00
2018-09-26T04:06:52.221Z,0.00
2018-09-26T04:07:52.147Z,0.00
2018-09-26T04:08:52.159Z,0.00
2018-09-26T04:09:52.169Z,0.00
2018-09-26T04:10:52.196Z,0.00
2018-09-26T04:11:52.358Z,0.00
2018-09-26T04:12:52.419Z,0.00
2018-09-26T04:13:52.222Z,0.00
2018-09-26T04:14:52.254Z,0.00
2018-09-26T04:15:52.272Z,0.00
2018-09-26T04:16:52.382Z,0.00
2018-09-26T04:17:52.293Z,0.00
2018-09-26T04:18:52.313Z,0.00
2018-09-26T04:19:52.324Z,0.00
2018-09-26T04:20:52.343Z,0.00
2018-09-26T04:21:52.496Z,0.00
2018-09-26T04:22:52.372Z,0.00
2018-09-26T04:23:52.397Z,0.00
2018-09-26T04:24:52.397Z,0.00
2018-09-26T04:25:52.410Z,0.00
2018-09-26T04:26:52.838Z,0.00
2018-09-26T04:27:52.442Z,0.00
2018-09-26T04:28:52.454Z,0.00
2018-09-26T04:29:52.467Z,0.00
2018-09-26T04:30:52.526Z,0.00
2018-09-26T04:31:52.486Z,0.00
2018-09-26T04:32:52.712Z,0.00
2018-09-26T04:33:52.557Z,0.00
2018-09-26T04:34:52.534Z,0.00
2018-09-26T04:35:52.564Z,0.00
2018-09-26T04:36:52.572Z,0.00
2018-09-26T04:37:52.591Z,0.00
2018-09-26T04:38:52.837Z,0.00
2018-09-26T04:39:52.617Z,0.00
2018-09-26T04:40:52.632Z,0.00
2018-09-26T04:41:52.648Z,0.00
2018-09-26T04:42:52.658Z,0.00
2018-09-26T04:43:52.773Z,0.00
2018-09-26T04:44:52.687Z,0.00
2018-09-26T04:45:52.705Z,0.00
2018-09-26T04:46:52.717Z,0.00
2018-09-26T04:47:52.725Z,0.00
2018-09-26T04:48:52.851Z,0.00
2018-09-26T04:49:52.758Z,0.00
2018-09-26T04:50:52.840Z,0.00
2018-09-26T04:51:52.790Z,0.00
2018-09-26T04:52:52.806Z,0.00
2018-09-26T04:53:53.059Z,0.00
2018-09-26T04:54:52.843Z,0.00
2018-09-26T04:55:52.841Z,0.00
2018-09-26T04:56:52.854Z,0.00
2018-09-26T04:57:52.919Z,0.00
2018-09-26T04:58:53.144Z,0.00
2018-09-26T04:59:52.898Z,0.00
2018-09-26T05:00:52.930Z,0.00
2018-09-26T05:01:52.942Z,0.00
2018-09-26T05:02:52.942Z,0.00
2018-09-26T05:03:53.068Z,0.00
2018-09-26T05:04:52.969Z,0.00
2018-09-26T05:05:52.999Z,0.00
2018-09-26T05:06:53.001Z,0.00
2018-09-26T05:07:53.030Z,0.00
2018-09-26T05:08:53.315Z,0.00
2018-09-26T05:09:53.052Z,0.00
2018-09-26T05:10:53.070Z,0.00
2018-09-26T05:11:53.084Z,0.00
2018-09-26T05:12:53.086Z,0.00
2018-09-26T05:13:53.372Z,0.00
2018-09-26T05:14:53.205Z,0.00
2018-09-26T05:15:53.148Z,0.00
2018-09-26T05:16:53.161Z,0.00
2018-09-26T05:17:53.177Z,0.00
2018-09-26T05:18:53.280Z,0.00
2018-09-26T05:19:53.207Z,0.00
2018-09-26T05:20:53.203Z,0.00
2018-09-26T05:21:53.221Z,0.00
2018-09-26T05:22:53.339Z,0.00
2018-09-26T05:23:53.353Z,0.00
2018-09-26T05:24:53.268Z,0.00
2018-09-26T05:25:53.292Z,0.00
2018-09-26T05:26:53.306Z,0.00
2018-09-26T05:27:53.308Z,0.00
2018-09-26T05:28:53.427Z,0.00
2018-09-26T05:29:53.358Z,0.00
2018-09-26T05:30:53.365Z,0.00
2018-09-26T05:31:53.367Z,0.00
2018-09-26T05:32:53.395Z,0.00
2018-09-26T05:33:53.545Z,0.00
2018-09-26T05:34:53.413Z,0.00
2018-09-26T05:35:53.426Z,0.00
2018-09-26T05:36:53.451Z,0.00
2018-09-26T05:37:53.457Z,0.00
2018-09-26T05:38:53.480Z,0.00
2018-09-26T05:39:53.596Z,0.00
2018-09-26T05:40:53.500Z,0.00
2018-09-26T05:41:53.527Z,0.00
2018-09-26T05:42:53.544Z,0.00
2018-09-26T05:43:53.556Z,0.00
2018-09-26T05:44:53.570Z,0.00
2018-09-26T05:45:53.697Z,0.00
2018-09-26T05:46:53.602Z,0.00
2018-09-26T05:47:53.616Z,0.00
2018-09-26T05:48:53.622Z,0.00
2018-09-26T05:49:53.645Z,0.00
2018-09-26T05:50:53.813Z,0.00
2018-09-26T05:51:53.669Z,0.00
2018-09-26T05:52:53.679Z,0.00
2018-09-26T05:53:53.701Z,0.00
2018-09-26T05:54:53.705Z,0.00
2018-09-26T05:55:53.886Z,0.00
2018-09-26T05:56:53.748Z,0.00
2018-09-26T05:57:53.762Z,0.00
2018-09-26T05:58:53.773Z,0.00
2018-09-26T05:59:53.779Z,0.00
2018-09-26T06:00:54.055Z,0.00
2018-09-26T06:01:53.809Z,0.00
2018-09-26T06:02:53.840Z,0.00
2018-09-26T06:03:53.853Z,0.00
2018-09-26T06:04:53.850Z,0.00
2018-09-26T06:05:54.029Z,0.00
2018-09-26T06:06:53.878Z,0.00
2018-09-26T06:07:53.902Z,0.00
2018-09-26T06:08:53.908Z,0.00
2018-09-26T06:09:53.924Z,0.00
2018-09-26T06:10:54.196Z,0.00
2018-09-26T06:11:53.967Z,0.00
2018-09-26T06:12:53.980Z,0.00
2018-09-26T06:13:53.981Z,0.00
2018-09-26T06:14:54.007Z,0.00
2018-09-26T06:15:54.173Z,0.00
2018-09-26T06:16:54.035Z,0.00
2018-09-26T06:17:54.048Z,0.00
2018-09-26T06:18:54.185Z,0.00
2018-09-26T06:19:54.122Z,0.00
2018-09-26T06:20:54.241Z,0.00
2018-09-26T06:21:54.163Z,0.00
2018-09-26T06:22:54.107Z,0.00
2018-09-26T06:23:54.138Z,0.00
2018-09-26T06:24:54.159Z,0.00
2018-09-26T06:25:54.258Z,0.00
2018-09-26T06:26:54.174Z,0.00
2018-09-26T06:27:54.191Z,0.00
2018-09-26T06:28:54.197Z,0.00
2018-09-26T06:29:54.227Z,0.00
2018-09-26T06:30:54.382Z,0.00
2018-09-26T06:31:54.247Z,0.00
2018-09-26T06:32:54.267Z,0.00
2018-09-26T06:33:54.267Z,0.00
2018-09-26T06:34:54.299Z,0.00
2018-09-26T06:35:54.402Z,0.00
2018-09-26T06:36:54.318Z,0.00
2018-09-26T06:37:54.325Z,0.00
2018-09-26T06:38:54.363Z,0.00
2018-09-26T06:39:54.371Z,0.00
2018-09-26T06:40:54.528Z,0.00
2018-09-26T06:41:54.400Z,0.00
2018-09-26T06:42:54.405Z,0.00
2018-09-26T06:43:54.426Z,0.00
2018-09-26T06:44:54.432Z,0.00
2018-09-26T06:45:54.626Z,0.00
2018-09-26T06:46:54.470Z,0.00
2018-09-26T06:47:54.471Z,0.00
2018-09-26T06:48:54.508Z,0.00
2018-09-26T06:49:54.514Z,0.00
2018-09-26T06:50:54.520Z,0.00
2018-09-26T06:51:54.635Z,0.00
2018-09-26T06:52:54.556Z,0.00
2018-09-26T06:53:54.590Z,0.00
2018-09-26T06:54:54.588Z,0.00
2018-09-26T06:55:54.607Z,0.00
2018-09-26T06:56:54.767Z,0.00
2018-09-26T06:57:54.631Z,0.00
2018-09-26T06:58:54.636Z,0.00
2018-09-26T06:59:54.661Z,0.00
2018-09-26T07:00:54.672Z,0.00
2018-09-26T07:01:54.776Z,0.00
2018-09-26T07:02:54.704Z,0.00
2018-09-26T07:03:54.726Z,0.00
2018-09-26T07:04:54.734Z,0.00
2018-09-26T07:05:54.752Z,0.00
2018-09-26T07:06:54.917Z,0.00
2018-09-26T07:07:54.770Z,0.00
2018-09-26T07:08:54.782Z,0.00
2018-09-26T07:09:54.790Z,0.00
2018-09-26T07:10:54.821Z,0.00
2018-09-26T07:11:54.934Z,0.00
2018-09-26T07:12:54.840Z,0.00
2018-09-26T07:13:54.856Z,0.00
2018-09-26T07:14:54.876Z,0.00
2018-09-26T07:15:54.894Z,0.00
2018-09-26T07:16:55.042Z,0.00
2018-09-26T07:17:54.926Z,0.00
2018-09-26T07:18:54.939Z,0.00
2018-09-26T07:19:54.943Z,0.00
2018-09-26T07:20:54.968Z,0.00
2018-09-26T07:21:55.232Z,0.00
2018-09-26T07:22:54.998Z,0.00
2018-09-26T07:23:55.044Z,0.00
2018-09-26T07:24:55.020Z,0.00
2018-09-26T07:25:55.043Z,0.00
2018-09-26T07:26:55.308Z,0.00
2018-09-26T07:27:55.052Z,0.00
2018-09-26T07:28:55.076Z,0.00
2018-09-26T07:29:55.101Z,0.00
2018-09-26T07:30:55.098Z,0.00
2018-09-26T07:31:55.231Z,0.00
2018-09-26T07:32:55.141Z,0.00
2018-09-26T07:33:55.161Z,0.00
2018-09-26T07:34:55.163Z,0.00
2018-09-26T07:35:55.189Z,0.00
2018-09-26T07:36:55.352Z,0.00
2018-09-26T07:37:55.205Z,0.00
2018-09-26T07:38:55.229Z,0.00
2018-09-26T07:39:55.244Z,0.00
2018-09-26T07:40:55.257Z,0.00
2018-09-26T07:41:55.414Z,0.00
2018-09-26T07:42:55.278Z,0.00
2018-09-26T07:43:55.300Z,0.00
2018-09-26T07:44:55.315Z,0.00
2018-09-26T07:45:55.417Z,0.00
2018-09-26T07:46:55.480Z,0.00
2018-09-26T07:47:55.363Z,0.00
2018-09-26T07:48:55.377Z,0.00
2018-09-26T07:49:55.389Z,0.00
2018-09-26T07:50:55.402Z,0.00
2018-09-26T07:51:55.570Z,0.00
2018-09-26T07:52:55.486Z,0.00
2018-09-26T07:53:55.448Z,0.00
2018-09-26T07:54:55.447Z,0.00
2018-09-26T07:55:55.468Z,0.00
2018-09-26T07:56:55.490Z,0.00
2018-09-26T07:57:55.658Z,0.00
2018-09-26T07:58:55.502Z,0.00
2018-09-26T07:59:55.562Z,0.00
2018-09-26T08:00:55.547Z,0.00
2018-09-26T08:01:55.571Z,0.00
2018-09-26T08:02:55.761Z,0.00
2018-09-26T08:03:55.578Z,0.00
2018-09-26T08:04:55.589Z,0.00
2018-09-26T08:05:55.676Z,0.00
2018-09-26T08:06:55.631Z,0.00
2018-09-26T08:07:55.786Z,0.00
2018-09-26T08:08:55.651Z,0.00
2018-09-26T08:09:55.683Z,0.00
2018-09-26T08:10:55.685Z,0.00
2018-09-26T08:11:55.691Z,0.00
2018-09-26T08:12:55.859Z,0.00
2018-09-26T08:13:55.732Z,0.00
2018-09-26T08:14:55.754Z,0.00
2018-09-26T08:15:55.766Z,0.00
2018-09-26T08:16:55.769Z,0.00
2018-09-26T08:17:55.940Z,0.00
2018-09-26T08:19:15.001Z,0.00
2018-09-26T08:19:55.822Z,0.00
2018-09-26T08:20:55.832Z,0.00
2018-09-26T08:21:55.837Z,0.00
2018-09-26T08:22:56.012Z,0.00
2018-09-26T08:23:55.918Z,0.00
2018-09-26T08:24:55.883Z,0.00
2018-09-26T08:25:55.900Z,0.00
2018-09-26T08:26:55.919Z,0.00
2018-09-26T08:27:56.068Z,0.00
2018-09-26T08:28:55.939Z,0.00
2018-09-26T08:29:56.033Z,0.00
2018-09-26T08:30:55.975Z,0.00
2018-09-26T08:31:55.996Z,0.00
2018-09-26T08:32:56.138Z,0.00
2018-09-26T08:33:56.007Z,0.00
2018-09-26T08:34:56.026Z,0.00
2018-09-26T08:35:56.036Z,0.00
2018-09-26T08:36:56.064Z,0.00
2018-09-26T08:37:56.174Z,0.00
2018-09-26T08:38:56.089Z,0.00
2018-09-26T08:39:56.104Z,0.00
2018-09-26T08:40:56.107Z,0.00
2018-09-26T08:41:56.122Z,0.00
2018-09-26T08:42:56.803Z,0.00
2018-09-26T08:43:56.183Z,0.00
2018-09-26T08:44:56.168Z,0.00
2018-09-26T08:45:56.187Z,0.00
2018-09-26T08:46:56.192Z,0.00
2018-09-26T08:47:56.321Z,0.00
2018-09-26T08:48:56.766Z,0.00
2018-09-26T08:49:56.247Z,0.00
2018-09-26T08:50:56.249Z,0.00
2018-09-26T08:51:56.275Z,0.00
2018-09-26T08:52:56.432Z,5.63
2018-09-26T08:53:56.818Z,5.63
2018-09-26T08:54:56.305Z,5.63
2018-09-26T08:55:56.336Z,5.63
2018-09-26T08:56:56.340Z,5.63
2018-09-26T08:57:56.503Z,5.63
2018-09-26T08:58:56.379Z,5.63
2018-09-26T08:59:56.390Z,11.25
2018-09-26T09:00:56.936Z,11.25
2018-09-26T09:01:56.938Z,11.25
2018-09-26T09:02:56.436Z,11.25
2018-09-26T09:03:56.589Z,11.25
2018-09-26T09:04:56.466Z,11.25
2018-09-26T09:05:56.474Z,11.25
2018-09-26T09:06:56.690Z,11.25
2018-09-26T09:07:56.508Z,11.25
2018-09-26T09:08:56.524Z,11.25
2018-09-26T09:09:56.677Z,11.25
2018-09-26T09:10:56.543Z,11.25
2018-09-26T09:11:57.300Z,11.25
2018-09-26T09:12:56.579Z,11.25
2018-09-26T09:13:56.598Z,11.25
2018-09-26T09:14:56.709Z,16.88
2018-09-26T09:15:56.621Z,16.88
2018-09-26T09:16:56.627Z,16.88
2018-09-26T09:17:56.767Z,16.88
2018-09-26T09:18:56.652Z,16.88
2018-09-26T09:19:56.773Z,16.88
2018-09-26T09:20:56.687Z,16.88
2018-09-26T09:21:56.703Z,22.50
2018-09-26T09:22:56.716Z,22.50
2018-09-26T09:23:56.729Z,22.50
2018-09-26T09:24:56.854Z,28.13
2018-09-26T09:25:56.763Z,28.13
2018-09-26T09:26:56.797Z,33.75
2018-09-26T09:27:57.318Z,33.75
2018-09-26T09:28:56.800Z,39.38
2018-09-26T09:29:56.913Z,39.38
2018-09-26T09:30:56.831Z,45.00
2018-09-26T09:31:56.889Z,50.63
2018-09-26T09:32:56.858Z,56.25
2018-09-26T09:33:56.894Z,56.25
2018-09-26T09:34:57.053Z,56.25
2018-09-26T09:35:56.904Z,61.88
2018-09-26T09:36:56.926Z,61.88
2018-09-26T09:37:56.943Z,67.50
2018-09-26T09:38:56.946Z,67.50
2018-09-26T09:39:57.068Z,67.50
2018-09-26T09:40:56.994Z,73.13
2018-09-26T09:41:56.994Z,78.75
2018-09-26T09:42:57.005Z,95.63
2018-09-26T09:43:57.564Z,101.25
2018-09-26T09:44:57.135Z,90.00
2018-09-26T09:45:57.058Z,90.00
2018-09-26T09:46:57.072Z,90.00
2018-09-26T09:47:57.091Z,90.00
2018-09-26T09:48:57.106Z,95.63
2018-09-26T09:49:57.212Z,95.63
2018-09-26T09:50:57.137Z,95.63
2018-09-26T09:51:57.155Z,95.63
2018-09-26T09:52:57.165Z,95.63
2018-09-26T09:53:57.172Z,95.63
2018-09-26T09:54:57.310Z,101.25
2018-09-26T09:55:57.195Z,101.25
2018-09-26T09:56:57.231Z,101.25
2018-09-26T09:57:57.239Z,101.25
2018-09-26T09:58:57.757Z,106.88
2018-09-26T09:59:57.886Z,112.50
2018-09-26T10:00:57.282Z,112.50
2018-09-26T10:01:57.296Z,123.75
2018-09-26T10:02:57.448Z,146.25
2018-09-26T10:03:57.323Z,157.50
2018-09-26T10:04:57.495Z,168.75
2018-09-26T10:05:57.862Z,185.63
2018-09-26T10:06:57.360Z,191.25
2018-09-26T10:07:57.385Z,151.88
2018-09-26T10:08:57.401Z,135.00
2018-09-26T10:09:57.402Z,151.88
2018-09-26T10:10:57.518Z,168.75
2018-09-26T10:11:57.961Z,196.88
2018-09-26T10:12:57.452Z,185.63
2018-09-26T10:13:57.462Z,180.00
2018-09-26T10:14:57.492Z,180.00
2018-09-26T10:15:57.497Z,180.00
2018-09-26T10:16:58.191Z,168.75
2018-09-26T10:17:58.055Z,168.75
2018-09-26T10:18:57.558Z,157.50
2018-09-26T10:19:57.553Z,163.13
2018-09-26T10:20:57.579Z,118.13
2018-09-26T10:21:57.745Z,123.75
2018-09-26T10:22:57.613Z,163.13
2018-09-26T10:23:57.617Z,185.63
2018-09-26T10:24:57.644Z,236.25
2018-09-26T10:25:57.674Z,236.25
2018-09-26T10:26:57.829Z,230.63
2018-09-26T10:27:57.681Z,230.63
2018-09-26T10:28:57.695Z,253.13
2018-09-26T10:29:58.237Z,298.13
2018-09-26T10:30:58.448Z,286.88
2018-09-26T10:31:58.418Z,292.50
2018-09-26T10:32:57.764Z,309.38
2018-09-26T10:33:57.775Z,309.38
2018-09-26T10:34:57.864Z,292.50
2018-09-26T10:35:58.349Z,326.25
2018-09-26T10:36:58.466Z,343.13
2018-09-26T10:37:58.766Z,343.13
2018-09-26T10:38:58.385Z,365.63
2018-09-26T10:39:57.858Z,421.88
2018-09-26T10:40:58.084Z,360.00
2018-09-26T10:41:58.658Z,382.50
2018-09-26T10:42:58.476Z,410.63
2018-09-26T10:43:58.344Z,371.25
2018-09-26T10:44:58.495Z,416.25
2018-09-26T10:45:57.964Z,455.63
2018-09-26T10:46:59.149Z,455.63
2018-09-26T10:47:58.004Z,382.50
2018-09-26T10:48:58.004Z,472.50
2018-09-26T10:49:58.454Z,365.63
2018-09-26T10:50:58.038Z,365.63
2018-09-26T10:51:58.160Z,371.25
2018-09-26T10:52:58.602Z,348.75
2018-09-26T10:55:42.745Z,382.50
2018-09-26T10:56:43.336Z,376.88
2018-09-26T10:57:43.434Z,393.75
2018-09-26T10:58:43.323Z,438.75
2018-09-26T10:59:43.325Z,506.25
2018-09-26T11:00:42.823Z,450.00
2018-09-26T11:01:43.278Z,489.38
2018-09-26T11:02:43.194Z,528.75
2018-09-26T11:03:43.395Z,421.88
2018-09-26T11:04:49.684Z,405.00
2018-09-26T11:05:42.889Z,416.25
2018-09-26T11:06:43.451Z,517.50
2018-09-26T11:08:43.573Z,523.13
2018-09-26T11:09:42.969Z,534.38
2018-09-26T11:10:42.981Z,568.13
2018-09-26T11:11:43.203Z,478.13
2018-09-26T11:12:43.653Z,590.63
2018-09-26T11:13:43.650Z,579.38
2018-09-26T11:14:43.261Z,556.88
2018-09-26T11:15:43.601Z,540.00
2018-09-26T11:16:43.098Z,568.13
2018-09-26T11:17:43.110Z,585.00
2018-09-26T11:18:43.983Z,556.88
2018-09-26T11:19:43.672Z,607.50
2018-09-26T11:20:43.674Z,630.00
2018-09-26T11:21:43.695Z,652.50
2018-09-26T11:22:43.731Z,658.13
2018-09-26T11:23:43.887Z,669.38
2018-09-26T11:24:43.230Z,658.13
2018-09-26T11:25:43.989Z,641.25
2018-09-26T11:26:43.318Z,663.75
2018-09-26T11:27:43.719Z,675.00
2018-09-26T11:28:43.986Z,618.75
2018-09-26T11:29:43.323Z,500.63
2018-09-26T11:30:43.338Z,506.25
2018-09-26T11:31:43.880Z,635.63
2018-09-26T11:32:44.182Z,635.63
2018-09-26T11:33:43.602Z,641.25
2018-09-26T11:34:43.409Z,652.50
2018-09-26T11:35:43.939Z,680.63
2018-09-26T11:36:43.424Z,680.63
2018-09-26T11:37:43.460Z,663.75
2018-09-26T11:38:43.476Z,663.75
2018-09-26T11:39:43.634Z,641.25
2018-09-26T11:40:44.055Z,641.25
2018-09-26T11:41:43.535Z,641.25
2018-09-26T11:43:30.010Z,641.25
2018-09-26T11:43:43.559Z,641.25
2018-09-26T11:45:44.234Z,652.50
2018-09-26T11:46:44.533Z,646.88
2018-09-26T11:47:44.167Z,641.25
2018-09-26T11:48:44.179Z,646.88
2018-09-26T11:49:44.713Z,641.25
2018-09-26T11:50:44.534Z,635.63
2018-09-26T11:51:44.659Z,635.63
2018-09-26T11:52:44.256Z,641.25
2018-09-26T11:53:43.947Z,641.25
2018-09-26T11:54:44.300Z,635.63
2018-09-26T11:55:44.369Z,646.88
2018-09-26T11:56:44.331Z,641.25
2018-09-26T11:57:43.823Z,646.88
2018-09-26T11:58:43.845Z,652.50
2018-09-26T11:59:43.849Z,652.50
2018-09-26T12:00:44.556Z,652.50
2018-09-26T12:02:18.346Z,658.13
2018-09-26T12:02:44.620Z,652.50
2018-09-26T12:03:44.853Z,652.50
2018-09-26T12:04:44.152Z,663.75
2018-09-26T12:05:44.649Z,658.13
2018-09-26T12:06:43.981Z,652.50
2018-09-26T12:07:45.046Z,658.13
2018-09-26T12:08:44.057Z,663.75
2018-09-26T12:09:44.781Z,663.75
2018-09-26T12:10:44.729Z,663.75
2018-09-26T12:11:44.608Z,663.75
2018-09-26T12:13:03.306Z,663.75
2018-09-26T12:13:44.657Z,669.38
2018-09-26T12:14:44.660Z,675.00
2018-09-26T12:15:44.449Z,669.38
2018-09-26T12:16:44.707Z,675.00
2018-09-26T12:25:56.147Z,691.88
2018-09-26T12:26:42.787Z,691.88
2018-09-26T12:27:43.487Z,703.13
2018-09-26T12:28:43.944Z,691.88
2018-09-26T12:29:43.449Z,686.25
2018-09-26T12:31:02.674Z,697.50
2018-09-26T12:31:43.264Z,697.50
2018-09-26T12:32:42.972Z,697.50
2018-09-26T12:33:43.405Z,697.50
2018-09-26T12:34:43.447Z,697.50
2018-09-26T12:35:43.344Z,697.50
2018-09-26T12:36:42.943Z,697.50
2018-09-26T12:38:43.805Z,691.88
2018-09-26T12:39:43.638Z,691.88
2018-09-26T12:40:43.016Z,691.88
2018-09-26T12:42:09.604Z,691.88
2018-09-26T12:42:43.816Z,691.88
2018-09-26T12:43:43.765Z,697.50
2018-09-26T12:44:43.105Z,697.50
2018-09-26T12:45:43.651Z,697.50
2018-09-26T12:46:43.584Z,703.13
2018-09-26T12:47:43.169Z,703.13
2018-09-26T12:48:43.905Z,708.75
2018-09-26T12:49:43.204Z,708.75
2018-09-26T12:50:43.743Z,697.50
2018-09-26T12:51:43.994Z,703.13
2018-09-26T12:53:29.288Z,697.50
2018-09-26T12:53:44.048Z,703.13
2018-09-26T12:55:17.051Z,708.75
2018-09-26T12:55:43.323Z,725.63
2018-09-26T12:56:44.300Z,742.50
2018-09-26T12:58:03.124Z,765.00
2018-09-26T12:58:44.090Z,793.13
2018-09-26T12:59:43.625Z,804.38
2018-09-26T13:00:44.358Z,832.50
2018-09-26T13:01:43.988Z,838.13
2018-09-26T13:02:43.744Z,855.00
2018-09-26T13:05:44.214Z,888.75
2018-09-26T13:06:44.076Z,894.38
2018-09-26T13:07:43.617Z,905.63
2018-09-26T13:08:43.608Z,928.13
2018-09-26T13:09:44.471Z,939.38
2018-09-26T13:10:44.310Z,956.25
2018-09-26T13:11:43.869Z,978.75
2018-09-26T13:13:36.644Z,1006.88
2018-09-26T13:13:44.222Z,1035.00
2018-09-26T13:14:44.264Z,1063.13
2018-09-26T13:15:44.773Z,1102.50
2018-09-26T13:17:17.525Z,1130.63
2018-09-26T13:17:45.336Z,1203.75
2018-09-26T13:19:36.237Z,1361.25