createdAt,value
2019-04-26T00:01:22.442Z,6.85
2019-04-26T00:03:53.465Z,5.42
2019-04-26T00:06:24.687Z,5.58
2019-04-26T00:08:59.000Z,5.40
2019-04-26T00:11:31.558Z,10.05
2019-04-26T00:14:20.315Z,7.60
2019-04-26T00:16:58.280Z,8.25
2019-04-26T00:19:28.948Z,6.95
2019-04-26T00:22:00.415Z,8.38
2019-04-26T00:24:31.548Z,6.83
2019-04-26T00:27:02.364Z,9.78
2019-04-26T00:29:32.831Z,8.60
2019-04-26T00:32:03.450Z,7.75
2019-04-26T00:34:33.963Z,6.65
2019-04-26T00:37:04.742Z,7.15
2019-04-26T00:39:35.590Z,7.15
2019-04-26T00:42:06.687Z,6.47
2019-04-26T00:44:38.063Z,8.18
2019-04-26T00:47:09.208Z,5.08
2019-04-26T00:49:43.903Z,7.40
2019-04-26T00:52:14.159Z,6.70
2019-04-26T00:54:46.330Z,5.60
2019-04-26T00:57:18.344Z,6.65
2019-04-26T00:59:50.497Z,7.62
2019-04-26T01:02:44.492Z,7.17
2019-04-26T01:05:15.952Z,6.60
2019-04-26T01:07:48.802Z,6.40
2019-04-26T01:10:19.753Z,5.17
2019-04-26T01:12:51.972Z,5.50
2019-04-26T01:15:23.316Z,7.28
2019-04-26T01:17:54.794Z,5.20
2019-04-26T01:20:27.031Z,4.50
2019-04-26T01:23:02.962Z,6.97
2019-04-26T01:25:45.441Z,5.05
2019-04-26T01:28:24.347Z,4.10
2019-04-26T01:30:55.449Z,5.70
2019-04-26T01:33:26.116Z,6.90
2019-04-26T01:35:58.001Z,6.78
2019-04-26T01:38:28.596Z,6.65
2019-04-26T01:41:00.923Z,8.53
2019-04-26T01:43:47.948Z,5.33
2019-04-26T01:46:22.063Z,6.75
2019-04-26T01:48:59.224Z,6.05
2019-04-26T01:51:37.920Z,7.70
2019-04-26T01:54:09.728Z,5.80
2019-04-26T01:56:40.446Z,7.12
2019-04-26T01:59:13.535Z,7.90
2019-04-26T02:01:51.920Z,5.75
2019-04-26T02:04:23.953Z,6.78
2019-04-26T02:06:54.546Z,6.47
2019-04-26T02:09:26.340Z,5.20
2019-04-26T02:11:56.844Z,4.53
2019-04-26T02:14:27.553Z,6.92
2019-04-26T02:16:58.293Z,5.17
2019-04-26T02:19:29.557Z,7.53
2019-04-26T02:22:20.031Z,6.53
2019-04-26T02:24:52.003Z,4.90
2019-04-26T02:27:24.786Z,5.03
2019-04-26T02:29:56.480Z,4.05
2019-04-26T02:32:29.418Z,5.62
2019-04-26T02:35:00.954Z,4.65
2019-04-26T02:37:34.187Z,5.50
2019-04-26T02:40:05.844Z,5.58
2019-04-26T02:42:41.833Z,6.83
2019-04-26T02:45:38.237Z,4.85
2019-04-26T02:48:30.422Z,6.25
2019-04-26T02:51:03.671Z,4.00
2019-04-26T02:53:54.535Z,4.20
2019-04-26T02:56:28.198Z,5.03
2019-04-26T02:59:02.514Z,5.60
2019-04-26T03:01:35.686Z,6.97
2019-04-26T03:04:05.398Z,5.30
2019-04-26T03:06:37.267Z,4.80
2019-04-26T03:09:08.875Z,4.50
2019-04-26T03:11:50.505Z,4.75
2019-04-26T03:14:23.321Z,4.22
2019-04-26T03:17:06.841Z,4.92
2019-04-26T03:19:56.337Z,5.40
2019-04-26T03:22:33.820Z,5.95
2019-04-26T03:25:26.398Z,5.30
2019-04-26T03:28:02.380Z,4.08
2019-04-26T03:30:44.473Z,4.47
2019-04-26T03:33:36.247Z,4.87
2019-04-26T03:36:25.976Z,4.10
2019-04-26T03:39:21.019Z,4.60
2019-04-26T03:42:23.114Z,4.47
2019-04-26T03:45:18.043Z,5.90
2019-04-26T03:47:54.092Z,4.95
2019-04-26T03:50:27.054Z,4.62
2019-04-26T03:53:10.396Z,4.12
2019-04-26T03:55:45.437Z,5.03
2019-04-26T03:58:36.172Z,5.72
2019-04-26T04:01:10.990Z,5.20
2019-04-26T04:03:51.356Z,4.47
2019-04-26T04:06:28.342Z,4.10
2019-04-26T04:09:01.297Z,3.52
2019-04-26T04:11:45.001Z,3.92
2019-04-26T04:14:26.911Z,5.15
2019-04-26T04:17:01.664Z,4.00
2019-04-26T04:20:01.252Z,4.17
2019-04-26T04:22:47.923Z,3.65
2019-04-26T04:25:26.827Z,3.80
2019-04-26T04:28:05.597Z,3.83
2019-04-26T04:30:45.916Z,4.37
2019-04-26T04:33:28.252Z,3.72
2019-04-26T04:36:01.716Z,5.10
2019-04-26T04:38:44.739Z,4.30
2019-04-26T04:41:34.430Z,3.98
2019-04-26T04:44:14.977Z,4.25
2019-04-26T04:46:50.292Z,3.60
2019-04-26T04:49:42.639Z,3.50
2019-04-26T04:52:21.276Z,4.97
2019-04-26T04:55:07.541Z,5.15
2019-04-26T04:57:59.309Z,4.15
2019-04-26T05:00:38.960Z,5.53
2019-04-26T05:03:32.800Z,6.00
2019-04-26T05:06:31.580Z,5.28
2019-04-26T05:09:19.824Z,9.03
2019-04-26T05:11:58.490Z,6.25
2019-04-26T05:14:34.574Z,8.03
2019-04-26T05:17:24.324Z,5.65
2019-04-26T05:20:15.694Z,4.15
2019-04-26T05:23:23.566Z,4.80
2019-04-26T05:26:20.918Z,4.35
2019-04-26T05:29:28.630Z,5.33
2019-04-26T05:32:33.412Z,3.85
2019-04-26T05:35:12.784Z,3.15
2019-04-26T05:38:18.433Z,4.33
2019-04-26T05:40:49.728Z,4.80
2019-04-26T05:43:49.153Z,3.75
2019-04-26T05:46:58.568Z,5.37
2019-04-26T05:49:51.707Z,5.37
2019-04-26T05:52:42.114Z,3.83
2019-04-26T05:55:25.018Z,4.00
2019-04-26T05:58:02.906Z,3.50
2019-04-26T06:00:56.000Z,4.55
2019-04-26T06:03:54.345Z,3.50
2019-04-26T06:06:31.852Z,3.55
2019-04-26T06:09:11.512Z,3.37
2019-04-26T06:12:03.905Z,5.22
2019-04-26T06:14:40.842Z,3.75
2019-04-26T06:17:20.983Z,7.92
2019-04-26T06:20:04.710Z,5.30
2019-04-26T06:22:56.067Z,3.70
2019-04-26T06:25:38.168Z,3.60
2019-04-26T06:28:24.430Z,8.75
2019-04-26T06:30:57.411Z,3.40
2019-04-26T06:33:41.997Z,6.95
2019-04-26T06:36:15.335Z,3.30
2019-04-26T06:39:04.281Z,6.33
2019-04-26T06:42:09.937Z,3.85
2019-04-26T06:44:54.900Z,3.98
2019-04-26T06:47:37.499Z,3.67
2019-04-26T06:50:29.868Z,3.67
2019-04-26T06:53:09.065Z,4.45
2019-04-26T06:55:43.892Z,3.90
2019-04-26T06:58:42.428Z,3.60
2019-04-26T07:01:28.052Z,3.62
2019-04-26T07:04:35.800Z,2.95
2019-04-26T07:07:32.557Z,4.12
2019-04-26T07:10:06.306Z,3.33
2019-04-26T07:12:58.520Z,4.05
2019-04-26T07:15:44.000Z,3.58
2019-04-26T07:18:38.110Z,3.80
2019-04-26T07:21:18.883Z,3.72
2019-04-26T07:23:59.253Z,3.25
2019-04-26T07:27:05.043Z,5.05
2019-04-26T07:29:53.018Z,3.65
2019-04-26T07:32:55.368Z,3.50
2019-04-26T07:35:31.752Z,2.77
2019-04-26T07:38:20.677Z,3.33
2019-04-26T07:41:17.269Z,3.40
2019-04-26T07:43:57.491Z,3.90
2019-04-26T07:47:03.087Z,3.15
2019-04-26T07:49:59.605Z,3.12
2019-04-26T07:52:52.072Z,4.67
2019-04-26T07:55:33.795Z,3.22
2019-04-26T07:58:23.832Z,4.42
2019-04-26T08:01:02.735Z,3.27
2019-04-26T08:03:40.035Z,3.25
2019-04-26T08:06:18.884Z,4.05
2019-04-26T08:08:54.601Z,3.27
2019-04-26T08:11:45.635Z,3.12
2019-04-26T08:14:18.509Z,2.90
2019-04-26T08:17:01.803Z,3.35
2019-04-26T08:19:34.852Z,3.20
2019-04-26T08:22:17.901Z,5.22
2019-04-26T08:24:41.790Z,3.33
2019-04-26T08:27:22.604Z,3.37
2019-04-26T08:29:49.226Z,2.98
2019-04-26T08:32:23.176Z,3.22
2019-04-26T08:35:08.131Z,3.30
2019-04-26T08:37:41.886Z,2.87
2019-04-26T08:40:23.090Z,2.47
2019-04-26T08:42:47.914Z,2.85
2019-04-26T08:45:27.915Z,2.75
2019-04-26T08:48:12.471Z,3.50
2019-04-26T08:50:45.871Z,2.90
2019-04-26T08:53:18.750Z,2.98
2019-04-26T08:55:50.497Z,2.92
2019-04-26T08:58:23.601Z,2.67
2019-04-26T09:01:01.511Z,2.90
2019-04-26T09:03:38.468Z,3.10
2019-04-26T09:06:11.447Z,2.90
2019-04-26T09:08:44.831Z,3.42
2019-04-26T09:11:25.890Z,2.70
2019-04-26T09:13:52.501Z,2.60
2019-04-26T09:16:23.584Z,2.98
2019-04-26T09:18:59.398Z,2.62
2019-04-26T09:21:33.924Z,2.92
2019-04-26T09:24:11.816Z,3.35
2019-04-26T09:26:48.314Z,2.60
2019-04-26T09:29:30.329Z,2.77
2019-04-26T09:32:11.564Z,2.65
2019-04-26T09:34:43.859Z,3.00
2019-04-26T09:37:14.730Z,2.58
2019-04-26T09:39:45.542Z,2.80
2019-04-26T09:42:25.842Z,3.10
2019-04-26T09:45:00.661Z,2.62
2019-04-26T09:47:32.576Z,2.85
2019-04-26T09:50:11.233Z,3.08
2019-04-26T09:52:53.468Z,2.83
2019-04-26T09:55:34.802Z,2.83
2019-04-26T09:57:57.066Z,3.08
2019-04-26T10:00:32.041Z,2.87
2019-04-26T10:03:05.581Z,2.58
2019-04-26T10:05:35.080Z,2.50
2019-04-26T10:08:08.399Z,2.50
2019-04-26T10:10:37.956Z,2.52
2019-04-26T10:13:15.984Z,2.35
2019-04-26T10:15:53.798Z,3.12
2019-04-26T10:18:25.815Z,2.83
2019-04-26T10:20:56.087Z,2.40
2019-04-26T10:23:26.478Z,2.37
2019-04-26T10:25:57.183Z,2.62
2019-04-26T10:28:27.595Z,2.50
2019-04-26T10:30:58.636Z,2.47
2019-04-26T10:33:32.552Z,2.30
2019-04-26T10:36:01.352Z,2.52
2019-04-26T10:38:31.978Z,2.50
2019-04-26T10:41:02.479Z,2.33
2019-04-26T10:43:33.355Z,3.08
2019-04-26T10:46:04.155Z,2.50
2019-04-26T10:48:34.979Z,2.47
2019-04-26T10:51:07.657Z,2.50
2019-04-26T10:53:38.888Z,2.42
2019-04-26T10:56:26.595Z,2.58
2019-04-26T10:59:01.638Z,2.65
2019-04-26T11:01:32.240Z,2.27
2019-04-26T11:04:03.329Z,2.25
2019-04-26T11:06:33.847Z,2.33
2019-04-26T11:09:05.729Z,2.80
2019-04-26T11:11:37.254Z,2.15
2019-04-26T11:14:08.070Z,2.77
2019-04-26T11:16:41.174Z,2.50
2019-04-26T11:19:11.537Z,2.35
2019-04-26T11:21:42.334Z,2.80
2019-04-26T11:24:15.177Z,2.17
2019-04-26T11:26:44.944Z,2.65
2019-04-26T11:29:15.356Z,2.08
2019-04-26T11:31:45.856Z,2.20
2019-04-26T11:34:19.189Z,2.67
2019-04-26T11:36:48.787Z,2.30
2019-04-26T11:39:19.411Z,2.58
2019-04-26T11:41:50.189Z,2.45
2019-04-26T11:44:23.366Z,3.00
2019-04-26T11:46:53.077Z,2.40
2019-04-26T11:49:23.895Z,2.50
2019-04-26T11:51:54.292Z,2.55
2019-04-26T11:54:24.711Z,2.20
2019-04-26T11:56:55.394Z,2.67
2019-04-26T11:59:27.104Z,2.35
2019-04-26T12:01:58.178Z,2.45
2019-04-26T12:04:33.339Z,2.45
2019-04-26T12:07:05.642Z,2.62
2019-04-26T12:09:43.263Z,2.52
2019-04-26T12:12:14.380Z,2.37
2019-04-26T12:14:45.060Z,2.80
2019-04-26T12:17:15.482Z,2.47
2019-04-26T12:19:48.292Z,2.45
2019-04-26T12:22:18.432Z,2.27
2019-04-26T12:24:49.186Z,3.42
2019-04-26T12:27:19.866Z,2.55
2019-04-26T12:29:51.026Z,2.25
2019-04-26T12:32:21.582Z,2.52
2019-04-26T12:34:52.057Z,2.60
2019-04-26T12:37:22.470Z,2.60
2019-04-26T12:39:53.292Z,2.45
2019-04-26T12:42:24.145Z,2.83
2019-04-26T12:44:58.546Z,2.20
2019-04-26T12:47:45.159Z,2.62
2019-04-26T12:50:16.357Z,2.72
2019-04-26T12:52:46.760Z,2.35
2019-04-26T12:55:18.274Z,2.65
2019-04-26T12:57:49.268Z,2.65
2019-04-26T13:00:21.452Z,2.80
2019-04-26T13:02:54.326Z,2.58
2019-04-26T13:05:23.988Z,2.40
2019-04-26T13:07:55.321Z,2.33
2019-04-26T13:10:44.935Z,2.90
2019-04-26T13:13:16.848Z,2.42
2019-04-26T13:16:00.199Z,2.52
2019-04-26T13:18:31.776Z,2.85
2019-04-26T13:21:03.318Z,2.70
2019-04-26T13:23:34.716Z,2.25
2019-04-26T13:26:05.547Z,2.52
2019-04-26T13:28:36.576Z,2.35
2019-04-26T13:31:07.026Z,2.70
2019-04-26T13:33:37.490Z,3.12
2019-04-26T13:36:08.194Z,2.25
2019-04-26T13:38:39.269Z,2.33
2019-04-26T13:41:11.097Z,2.37
2019-04-26T13:43:44.574Z,2.22
2019-04-26T13:46:18.196Z,2.33
2019-04-26T13:48:52.747Z,2.45
2019-04-26T13:51:24.531Z,2.67
2019-04-26T13:53:55.284Z,2.65
2019-04-26T13:56:25.707Z,2.37
2019-04-26T13:58:58.328Z,2.80
2019-04-26T14:01:28.010Z,2.87
2019-04-26T14:03:58.468Z,2.60
2019-04-26T14:06:29.367Z,2.72
2019-04-26T14:09:02.840Z,2.60
2019-04-26T14:11:32.472Z,2.72
2019-04-26T14:14:03.020Z,2.40
2019-04-26T14:16:33.846Z,2.27
2019-04-26T14:19:04.844Z,2.15
2019-04-26T14:21:35.756Z,2.90
2019-04-26T14:24:25.054Z,2.75
2019-04-26T14:26:57.665Z,2.77
2019-04-26T14:29:31.900Z,4.12
2019-04-26T14:32:00.383Z,2.92
2019-04-26T14:34:31.028Z,3.60
2019-04-26T14:37:06.665Z,2.80
2019-04-26T14:39:49.276Z,2.80
2019-04-26T14:42:06.792Z,3.08
2019-04-26T14:44:48.966Z,2.83
2019-04-26T14:47:14.930Z,2.70
2019-04-26T14:49:45.080Z,4.28
2019-04-26T14:52:15.864Z,4.90
2019-04-26T14:54:47.540Z,2.87
2019-04-26T14:57:24.515Z,2.92
2019-04-26T14:59:53.350Z,2.85
2019-04-26T15:02:41.659Z,3.17
2019-04-26T15:05:26.264Z,3.15
2019-04-26T15:07:56.798Z,3.95
2019-04-26T15:10:45.796Z,2.92
2019-04-26T15:13:17.320Z,5.40
2019-04-26T15:15:42.225Z,3.22
2019-04-26T15:18:12.505Z,3.50
2019-04-26T15:20:43.024Z,6.90
2019-04-26T15:23:13.472Z,3.50
2019-04-26T15:25:48.312Z,5.65
2019-04-26T15:28:17.016Z,3.33
2019-04-26T15:30:47.434Z,4.12
2019-04-26T15:33:17.969Z,4.03
2019-04-26T15:35:49.352Z,3.60
2019-04-26T15:38:19.906Z,3.55
2019-04-26T15:40:54.451Z,4.95
2019-04-26T15:43:42.843Z,5.75
2019-04-26T15:46:14.804Z,3.45
2019-04-26T15:48:50.406Z,4.12
2019-04-26T15:51:26.201Z,4.50
2019-04-26T15:53:58.221Z,4.80
2019-04-26T15:56:28.872Z,8.30
2019-04-26T15:59:02.349Z,5.00
2019-04-26T16:01:32.626Z,6.62
2019-04-26T16:04:06.268Z,3.98
2019-04-26T16:06:37.443Z,4.92
2019-04-26T16:09:13.917Z,4.47
2019-04-26T16:11:49.417Z,6.22
2019-04-26T16:14:15.760Z,4.12
2019-04-26T16:16:46.658Z,5.95
2019-04-26T16:19:17.093Z,8.53
2019-04-26T16:21:48.180Z,6.40
2019-04-26T16:24:19.627Z,7.22
2019-04-26T16:26:53.562Z,7.05
2019-04-26T16:29:24.431Z,5.80
2019-04-26T16:32:02.873Z,8.05
2019-04-26T16:34:34.854Z,9.43
2019-04-26T16:37:05.396Z,10.70
2019-04-26T16:39:38.878Z,6.97
2019-04-26T16:42:09.245Z,6.47
2019-04-26T16:44:44.720Z,7.62
2019-04-26T16:47:13.153Z,6.90
2019-04-26T16:49:46.493Z,9.73
2019-04-26T16:52:15.620Z,7.00
2019-04-26T16:54:46.343Z,8.78
2019-04-26T16:57:16.822Z,10.78
2019-04-26T16:59:54.074Z,12.65
2019-04-26T17:02:25.675Z,9.43
2019-04-26T17:04:53.414Z,7.00
2019-04-26T17:07:27.425Z,8.18
2019-04-26T17:09:59.350Z,9.15
2019-04-26T17:12:28.239Z,12.95
2019-04-26T17:14:58.849Z,12.60
2019-04-26T17:17:29.267Z,7.05
2019-04-26T17:19:59.698Z,8.10
2019-04-26T17:22:42.562Z,10.10
2019-04-26T17:25:07.859Z,10.03
2019-04-26T17:27:40.224Z,8.65
2019-04-26T17:30:13.090Z,10.40
2019-04-26T17:32:47.601Z,10.05
2019-04-26T17:35:15.912Z,7.80
2019-04-26T17:37:46.427Z,12.07
2019-04-26T17:40:16.803Z,8.70
2019-04-26T17:42:47.327Z,12.60
2019-04-26T17:45:17.776Z,11.30
2019-04-26T17:47:50.682Z,10.88
2019-04-26T17:50:20.901Z,9.58
2019-04-26T17:52:51.768Z,11.95
2019-04-26T17:55:22.689Z,9.05
2019-04-26T17:58:07.986Z,17.25
2019-04-26T18:00:28.697Z,10.50
2019-04-26T18:02:58.314Z,10.63
2019-04-26T18:05:41.930Z,14.80
2019-04-26T18:08:30.469Z,8.88
2019-04-26T18:10:35.534Z,14.07
2019-04-26T18:13:04.931Z,12.10
2019-04-26T18:15:35.684Z,12.03
2019-04-26T18:18:23.639Z,10.32
2019-04-26T18:21:07.458Z,11.22
2019-04-26T18:23:37.878Z,11.33
2019-04-26T18:26:08.323Z,15.58
2019-04-26T18:28:38.705Z,9.65
2019-04-26T18:31:11.247Z,11.43
2019-04-26T18:33:43.250Z,8.90
2019-04-26T18:36:13.628Z,15.50
2019-04-26T18:38:48.697Z,12.37
2019-04-26T18:41:16.738Z,11.68
2019-04-26T18:43:47.322Z,11.83
2019-04-26T18:46:19.087Z,11.35
2019-04-26T18:48:49.485Z,11.48
2019-04-26T18:51:19.906Z,9.78
2019-04-26T18:54:05.047Z,9.50
2019-04-26T18:56:39.609Z,10.00
2019-04-26T18:59:11.658Z,8.85
2019-04-26T19:01:41.673Z,9.18
2019-04-26T19:04:13.586Z,9.75
2019-04-26T19:06:43.621Z,11.28
2019-04-26T19:09:14.625Z,10.35
2019-04-26T19:11:48.542Z,13.40
2019-04-26T19:14:21.861Z,13.62
2019-04-26T19:17:11.847Z,11.50
2019-04-26T19:19:58.929Z,8.50
2019-04-26T19:22:32.212Z,9.45
2019-04-26T19:25:02.603Z,10.70
2019-04-26T19:27:33.786Z,9.58
2019-04-26T19:30:09.145Z,12.13
2019-04-26T19:32:39.697Z,16.55
2019-04-26T19:35:12.202Z,10.20
2019-04-26T19:37:40.975Z,13.32
2019-04-26T19:40:12.421Z,16.27
2019-04-26T19:42:43.044Z,13.53
2019-04-26T19:45:24.252Z,11.73
2019-04-26T19:47:59.099Z,14.25
2019-04-26T19:50:50.229Z,12.23
2019-04-26T19:53:29.092Z,14.20
2019-04-26T19:56:01.644Z,10.32
2019-04-26T19:58:33.621Z,11.95
2019-04-26T20:01:04.490Z,10.48
2019-04-26T20:03:35.241Z,15.93
2019-04-26T20:06:05.773Z,11.75
2019-04-26T20:08:44.056Z,12.47
2019-04-26T20:11:12.842Z,13.55
2019-04-26T20:13:42.778Z,12.63
2019-04-26T20:16:14.385Z,13.60
2019-04-26T20:18:45.023Z,15.68
2019-04-26T20:21:15.633Z,18.85
2019-04-26T20:23:47.581Z,12.98
2019-04-26T20:26:18.206Z,13.85
2019-04-26T20:28:48.577Z,12.23
2019-04-26T20:31:26.315Z,14.07
2019-04-26T20:33:57.047Z,11.05
2019-04-26T20:36:27.487Z,11.33
2019-04-26T20:38:58.022Z,11.48
2019-04-26T20:41:28.517Z,9.13
2019-04-26T20:44:06.973Z,11.10
2019-04-26T20:46:36.046Z,9.53
2019-04-26T20:49:07.581Z,9.08
2019-04-26T20:51:34.856Z,11.83
2019-04-26T20:54:05.435Z,13.98
2019-04-26T20:56:35.847Z,15.38
2019-04-26T20:59:06.315Z,11.80
2019-04-26T21:01:36.928Z,12.93
2019-04-26T21:04:07.318Z,10.08
2019-04-26T21:06:39.242Z,15.80
2019-04-26T21:09:11.832Z,13.45
2019-04-26T21:11:42.488Z,9.93
2019-04-26T21:14:12.994Z,9.88
2019-04-26T21:16:49.324Z,11.15
2019-04-26T21:19:19.095Z,10.30
2019-04-26T21:21:48.313Z,14.05
2019-04-26T21:24:21.382Z,10.03
2019-04-26T21:26:54.590Z,13.13
2019-04-26T21:29:35.124Z,10.72
2019-04-26T21:32:24.614Z,13.48
2019-04-26T21:34:56.733Z,11.73
2019-04-26T21:37:28.511Z,13.68
2019-04-26T21:40:23.174Z,13.45
2019-04-26T21:42:55.227Z,12.60
2019-04-26T21:45:27.862Z,11.68
2019-04-26T21:47:55.206Z,12.73
2019-04-26T21:50:29.200Z,11.18
2019-04-26T21:52:58.631Z,10.93
2019-04-26T21:55:35.365Z,10.90
2019-04-26T21:58:03.021Z,10.85
2019-04-26T22:00:50.695Z,9.45
2019-04-26T22:03:21.332Z,8.95
2019-04-26T22:05:51.728Z,9.93
2019-04-26T22:08:24.974Z,9.58
2019-04-26T22:10:55.521Z,11.80
2019-04-26T22:13:27.612Z,8.43
2019-04-26T22:15:59.400Z,8.55
2019-04-26T22:18:32.873Z,8.80
2019-04-26T22:21:05.771Z,9.03
2019-04-26T22:23:40.720Z,8.50
2019-04-26T22:26:11.124Z,6.87
2019-04-26T22:28:41.535Z,8.48
2019-04-26T22:31:13.351Z,8.35
2019-04-26T22:33:45.145Z,7.45
2019-04-26T22:36:15.642Z,7.47
2019-04-26T22:38:46.075Z,9.33
2019-04-26T22:41:16.456Z,7.05
2019-04-26T22:43:54.161Z,7.15
2019-04-26T22:46:28.880Z,8.35
2019-04-26T22:49:01.433Z,6.60
2019-04-26T22:51:33.669Z,6.75
2019-04-26T22:54:04.820Z,5.87
2019-04-26T22:56:37.195Z,5.75
2019-04-26T22:59:08.006Z,6.62
2019-04-26T23:01:43.898Z,8.43
2019-04-26T23:04:16.364Z,6.50
2019-04-26T23:06:46.816Z,7.65
2019-04-26T23:09:20.542Z,7.90
2019-04-26T23:11:57.087Z,5.92
2019-04-26T23:14:43.884Z,8.10
2019-04-26T23:17:34.920Z,5.22
2019-04-26T23:20:07.972Z,5.25
2019-04-26T23:22:38.588Z,5.17
2019-04-26T23:25:09.008Z,5.30
2019-04-26T23:27:39.533Z,5.97
2019-04-26T23:30:10.373Z,5.50
2019-04-26T23:32:43.335Z,5.42
2019-04-26T23:35:14.028Z,6.55
2019-04-26T23:37:44.772Z,4.75
2019-04-26T23:40:15.295Z,5.20
2019-04-26T23:42:47.590Z,6.03
2019-04-26T23:45:18.058Z,5.20
2019-04-26T23:47:48.844Z,4.92
2019-04-26T23:50:19.630Z,5.25
2019-04-26T23:52:50.480Z,4.75
2019-04-26T23:55:20.965Z,5.15
2019-04-26T23:57:53.348Z,5.35
