createdAt,value
2017-11-05T00:00:46.124Z,992.3
2017-11-05T00:01:47.997Z,992.3
2017-11-05T00:02:49.869Z,992.3
2017-11-05T00:03:51.747Z,992.3
2017-11-05T00:04:53.610Z,992.2
2017-11-05T00:05:55.477Z,992.3
2017-11-05T00:06:57.337Z,992.3
2017-11-05T00:07:59.258Z,992.3
2017-11-05T00:09:01.123Z,992.3
2017-11-05T00:10:03.001Z,992.3
2017-11-05T00:11:04.877Z,992.3
2017-11-05T00:12:06.741Z,992.3
2017-11-05T00:13:08.605Z,992.3
2017-11-05T00:14:10.474Z,992.3
2017-11-05T00:15:12.343Z,992.3
2017-11-05T00:16:14.220Z,992.3
2017-11-05T00:17:16.088Z,992.4
2017-11-05T00:18:17.954Z,992.4
2017-11-05T00:19:19.822Z,992.4
2017-11-05T00:20:21.919Z,992.4
2017-11-05T00:21:23.791Z,992.4
2017-11-05T00:22:25.662Z,992.3
2017-11-05T00:23:27.534Z,992.4
2017-11-05T00:24:29.397Z,992.4
2017-11-05T00:25:31.270Z,992.3
2017-11-05T00:26:33.146Z,992.3
2017-11-05T00:27:35.012Z,992.3
2017-11-05T00:28:36.880Z,992.3
2017-11-05T00:29:38.751Z,992.3
2017-11-05T00:30:40.795Z,992.3
2017-11-05T00:31:42.695Z,992.3
2017-11-05T00:32:44.561Z,992.3
2017-11-05T00:33:46.422Z,992.3
2017-11-05T00:34:48.287Z,992.3
2017-11-05T00:35:50.174Z,992.3
2017-11-05T00:36:52.040Z,992.3
2017-11-05T00:37:53.905Z,992.3
2017-11-05T00:38:55.773Z,992.3
2017-11-05T00:39:57.645Z,992.3
2017-11-05T00:40:59.512Z,992.3
2017-11-05T00:42:01.376Z,992.3
2017-11-05T00:43:03.244Z,992.3
2017-11-05T00:44:05.109Z,992.2
2017-11-05T00:45:06.980Z,992.3
2017-11-05T00:46:08.845Z,992.3
2017-11-05T00:47:10.716Z,992.2
2017-11-05T00:48:12.576Z,992.3
2017-11-05T00:49:14.449Z,992.3
2017-11-05T00:50:16.317Z,992.3
2017-11-05T00:51:18.190Z,992.3
2017-11-05T00:52:20.049Z,992.2
2017-11-05T00:53:21.918Z,992.3
2017-11-05T00:54:23.788Z,992.3
2017-11-05T00:55:25.657Z,992.3
2017-11-05T00:56:27.520Z,992.3
2017-11-05T00:57:29.386Z,992.3
2017-11-05T00:58:31.255Z,992.2
2017-11-05T00:59:33.124Z,992.3
2017-11-05T01:00:34.994Z,992.3
2017-11-05T01:01:36.856Z,992.3
2017-11-05T01:02:38.725Z,992.3
2017-11-05T01:03:40.597Z,992.3
2017-11-05T01:04:42.464Z,992.3
2017-11-05T01:05:44.328Z,992.3
2017-11-05T01:06:46.197Z,992.3
2017-11-05T01:07:48.064Z,992.3
2017-11-05T01:08:49.946Z,992.3
2017-11-05T01:09:51.814Z,992.3
2017-11-05T01:10:53.674Z,992.3
2017-11-05T01:11:55.539Z,992.3
2017-11-05T01:12:57.412Z,992.3
2017-11-05T01:13:59.283Z,992.3
2017-11-05T01:15:01.154Z,992.3
2017-11-05T01:16:03.022Z,992.3
2017-11-05T01:17:04.889Z,992.4
2017-11-05T01:18:06.760Z,992.4
2017-11-05T01:19:08.620Z,992.3
2017-11-05T01:20:10.492Z,992.3
2017-11-05T01:21:12.363Z,992.3
2017-11-05T01:22:14.232Z,992.3
2017-11-05T01:23:16.106Z,992.3
2017-11-05T01:24:17.971Z,992.3
2017-11-05T01:25:19.834Z,992.3
2017-11-05T01:26:21.705Z,992.3
2017-11-05T01:27:23.579Z,992.3
2017-11-05T01:28:25.452Z,992.3
2017-11-05T01:29:27.317Z,992.3
2017-11-05T01:30:29.190Z,992.4
2017-11-05T01:31:31.050Z,992.4
2017-11-05T01:32:32.919Z,992.3
2017-11-05T01:33:34.782Z,992.3
2017-11-05T01:34:36.648Z,992.3
2017-11-05T01:35:38.520Z,992.3
2017-11-05T01:36:40.388Z,992.3
2017-11-05T01:37:42.260Z,992.3
2017-11-05T01:38:44.121Z,992.3
2017-11-05T01:39:46.003Z,992.3
2017-11-05T01:40:47.867Z,992.3
2017-11-05T01:41:49.745Z,992.4
2017-11-05T01:42:51.606Z,992.4
2017-11-05T01:43:53.478Z,992.3
2017-11-05T01:44:55.342Z,992.4
2017-11-05T01:45:57.215Z,992.3
2017-11-05T01:46:59.075Z,992.3
2017-11-05T01:48:00.946Z,992.3
2017-11-05T01:49:02.810Z,992.3
2017-11-05T01:50:04.679Z,992.2
2017-11-05T01:51:06.550Z,992.3
2017-11-05T01:52:08.415Z,992.3
2017-11-05T01:53:10.282Z,992.3
2017-11-05T01:54:12.151Z,992.3
2017-11-05T01:55:14.018Z,992.2
2017-11-05T01:56:15.890Z,992.3
2017-11-05T01:57:17.752Z,992.2
2017-11-05T01:58:19.624Z,992.3
2017-11-05T01:59:21.492Z,992.2
2017-11-05T02:00:23.360Z,992.2
2017-11-05T02:01:25.247Z,992.2
2017-11-05T02:02:27.115Z,992.2
2017-11-05T02:03:28.985Z,992.2
2017-11-05T02:04:30.849Z,992.3
2017-11-05T02:05:32.723Z,992.3
2017-11-05T02:06:34.593Z,992.3
2017-11-05T02:07:36.462Z,992.3
2017-11-05T02:08:38.337Z,992.2
2017-11-05T02:09:40.208Z,992.2
2017-11-05T02:10:42.071Z,992.2
2017-11-05T02:11:43.936Z,992.2
2017-11-05T02:12:45.808Z,992.2
2017-11-05T02:13:47.678Z,992.2
2017-11-05T02:14:49.542Z,992.2
2017-11-05T02:15:51.410Z,992.2
2017-11-05T02:16:53.274Z,992.2
2017-11-05T02:17:55.145Z,992.2
2017-11-05T02:18:57.013Z,992.2
2017-11-05T02:19:58.883Z,992.2
2017-11-05T02:21:00.745Z,992.2
2017-11-05T02:22:02.620Z,992.1
2017-11-05T02:23:04.482Z,992.1
2017-11-05T02:24:06.354Z,992.1
2017-11-05T02:25:08.216Z,992.1
2017-11-05T02:26:10.088Z,992.1
2017-11-05T02:27:11.959Z,992.1
2017-11-05T02:28:13.826Z,992.1
2017-11-05T02:29:15.690Z,992.0
2017-11-05T02:30:17.560Z,992.1
2017-11-05T02:31:19.428Z,992.1
2017-11-05T02:32:21.292Z,992.1
2017-11-05T02:33:23.161Z,992.1
2017-11-05T02:34:25.048Z,992.1
2017-11-05T02:35:26.905Z,992.1
2017-11-05T02:36:28.768Z,992.1
2017-11-05T02:37:30.638Z,992.1
2017-11-05T02:38:32.516Z,992.1
2017-11-05T02:39:34.377Z,992.1
2017-11-05T02:40:36.261Z,992.1
2017-11-05T02:41:38.115Z,992.1
2017-11-05T02:42:39.979Z,992.1
2017-11-05T02:43:41.854Z,992.2
2017-11-05T02:44:43.714Z,992.1
2017-11-05T02:45:45.587Z,992.1
2017-11-05T02:46:47.458Z,992.1
2017-11-05T02:47:49.320Z,992.2
2017-11-05T02:48:51.186Z,992.2
2017-11-05T02:49:53.061Z,992.1
2017-11-05T02:50:54.928Z,992.1
2017-11-05T02:51:56.791Z,992.2
2017-11-05T02:52:58.653Z,992.1
2017-11-05T02:54:00.527Z,992.1
2017-11-05T02:55:02.399Z,992.2
2017-11-05T02:56:04.262Z,992.2
2017-11-05T02:57:06.129Z,992.2
2017-11-05T02:58:07.998Z,992.2
2017-11-05T02:59:09.867Z,992.2
2017-11-05T03:00:11.734Z,992.2
2017-11-05T03:01:13.599Z,992.2
2017-11-05T03:02:15.473Z,992.2
2017-11-05T03:03:17.336Z,992.3
2017-11-05T03:04:19.211Z,992.2
2017-11-05T03:05:21.077Z,992.2
2017-11-05T03:06:22.942Z,992.2
2017-11-05T03:07:24.807Z,992.3
2017-11-05T03:08:26.676Z,992.2
2017-11-05T03:09:28.547Z,992.2
2017-11-05T03:10:30.411Z,992.2
2017-11-05T03:11:32.279Z,992.3
2017-11-05T03:12:34.146Z,992.3
2017-11-05T03:13:36.016Z,992.3
2017-11-05T03:14:37.881Z,992.3
2017-11-05T03:15:39.748Z,992.3
2017-11-05T03:16:41.617Z,992.3
2017-11-05T03:17:43.490Z,992.3
2017-11-05T03:18:45.384Z,992.3
2017-11-05T03:19:47.223Z,992.2
2017-11-05T03:20:49.088Z,992.3
2017-11-05T03:21:50.954Z,992.2
2017-11-05T03:22:52.827Z,992.2
2017-11-05T03:23:54.698Z,992.2
2017-11-05T03:24:56.562Z,992.2
2017-11-05T03:25:58.428Z,992.2
2017-11-05T03:27:00.299Z,992.2
2017-11-05T03:28:02.170Z,992.2
2017-11-05T03:29:04.033Z,992.2
2017-11-05T03:30:05.914Z,992.2
2017-11-05T03:31:07.769Z,992.2
2017-11-05T03:32:09.637Z,992.2
2017-11-05T03:33:11.503Z,992.2
2017-11-05T03:34:13.374Z,992.2
2017-11-05T03:35:15.239Z,992.2
2017-11-05T03:36:17.121Z,992.1
2017-11-05T03:37:18.971Z,992.0
2017-11-05T03:38:20.844Z,992.1
2017-11-05T03:39:22.708Z,992.1
2017-11-05T03:40:24.580Z,992.1
2017-11-05T03:41:26.445Z,992.2
2017-11-05T03:42:28.314Z,992.1
2017-11-05T03:43:30.180Z,992.1
2017-11-05T03:44:32.045Z,992.1
2017-11-05T03:45:33.917Z,992.1
2017-11-05T03:46:35.790Z,992.1
2017-11-05T03:47:37.652Z,992.1
2017-11-05T03:48:39.515Z,992.1
2017-11-05T03:49:41.387Z,992.1
2017-11-05T03:50:43.254Z,992.1
2017-11-05T03:51:45.122Z,992.1
2017-11-05T03:52:46.990Z,992.1
2017-11-05T03:53:48.862Z,992.1
2017-11-05T03:54:50.726Z,992.1
2017-11-05T03:55:52.597Z,992.1
2017-11-05T03:56:54.461Z,992.1
2017-11-05T03:57:56.335Z,992.1
2017-11-05T03:58:58.200Z,992.1
2017-11-05T04:00:00.071Z,992.1
2017-11-05T04:01:01.938Z,992.1
2017-11-05T04:02:03.803Z,992.1
2017-11-05T04:03:05.676Z,992.1
2017-11-05T04:04:07.540Z,992.1
2017-11-05T04:05:09.408Z,992.1
2017-11-05T04:06:11.274Z,992.1
2017-11-05T04:07:13.140Z,992.1
2017-11-05T04:08:15.012Z,992.0
2017-11-05T04:09:16.884Z,992.1
2017-11-05T04:10:18.748Z,992.0
2017-11-05T04:11:20.612Z,992.1
2017-11-05T04:12:22.482Z,992.0
2017-11-05T04:13:24.351Z,992.0
2017-11-05T04:14:26.217Z,992.0
2017-11-05T04:15:28.085Z,992.1
2017-11-05T04:16:29.958Z,992.0
2017-11-05T04:17:31.819Z,992.1
2017-11-05T04:18:33.690Z,992.0
2017-11-05T04:19:35.566Z,992.0
2017-11-05T04:20:37.429Z,992.0
2017-11-05T04:21:39.298Z,992.0
2017-11-05T04:22:41.162Z,992.0
2017-11-05T04:23:43.036Z,992.0
2017-11-05T04:24:44.900Z,992.0
2017-11-05T04:25:46.760Z,992.0
2017-11-05T04:26:48.634Z,992.0
2017-11-05T04:27:50.500Z,992.0
2017-11-05T04:28:52.369Z,992.0
2017-11-05T04:29:54.232Z,992.0
2017-11-05T04:30:56.107Z,992.0
2017-11-05T04:31:57.967Z,992.0
2017-11-05T04:32:59.835Z,992.0
2017-11-05T04:34:01.698Z,992.1
2017-11-05T04:35:03.565Z,992.0
2017-11-05T04:36:05.437Z,992.0
2017-11-05T04:37:07.306Z,992.0
2017-11-05T04:38:09.186Z,992.0
2017-11-05T04:39:11.058Z,992.1
2017-11-05T04:40:12.930Z,992.0
2017-11-05T04:41:14.794Z,992.0
2017-11-05T04:42:16.659Z,992.0
2017-11-05T04:43:18.528Z,992.1
2017-11-05T04:44:20.400Z,992.0
2017-11-05T04:45:22.265Z,992.1
2017-11-05T04:46:24.131Z,992.1
2017-11-05T04:47:26.003Z,992.0
2017-11-05T04:48:27.872Z,992.1
2017-11-05T04:49:29.728Z,992.0
2017-11-05T04:50:31.601Z,992.0
2017-11-05T04:51:33.472Z,992.0
2017-11-05T04:52:35.337Z,992.0
2017-11-05T04:53:37.206Z,992.0
2017-11-05T04:54:39.080Z,992.1
2017-11-05T04:55:40.946Z,992.1
2017-11-05T04:56:42.814Z,992.1
2017-11-05T04:57:44.682Z,992.1
2017-11-05T04:58:46.547Z,992.1
2017-11-05T04:59:48.420Z,992.1
2017-11-05T05:00:50.292Z,992.1
2017-11-05T05:01:52.154Z,992.1
2017-11-05T05:02:54.018Z,992.1
2017-11-05T05:03:55.891Z,992.0
2017-11-05T05:04:57.762Z,992.0
2017-11-05T05:05:59.624Z,992.0
2017-11-05T05:07:01.497Z,992.0
2017-11-05T05:08:03.365Z,992.0
2017-11-05T05:09:05.230Z,992.0
2017-11-05T05:10:07.093Z,992.0
2017-11-05T05:11:08.964Z,992.1
2017-11-05T05:12:10.829Z,992.0
2017-11-05T05:13:12.699Z,992.0
2017-11-05T05:14:14.569Z,992.0
2017-11-05T05:15:16.441Z,992.0
2017-11-05T05:16:18.301Z,992.0
2017-11-05T05:17:20.172Z,992.0
2017-11-05T05:18:22.035Z,992.0
2017-11-05T05:19:23.910Z,992.0
2017-11-05T05:20:25.775Z,992.0
2017-11-05T05:21:27.643Z,992.1
2017-11-05T05:22:29.507Z,992.1
2017-11-05T05:23:31.372Z,992.1
2017-11-05T05:24:33.238Z,992.1
2017-11-05T05:25:35.102Z,992.1
2017-11-05T05:26:36.974Z,992.1
2017-11-05T05:27:38.843Z,992.0
2017-11-05T05:28:40.714Z,992.1
2017-11-05T05:29:42.576Z,992.1
2017-11-05T05:30:44.442Z,992.1
2017-11-05T05:31:46.309Z,992.1
2017-11-05T05:32:48.180Z,992.1
2017-11-05T05:33:50.051Z,992.1
2017-11-05T05:34:51.913Z,992.1
2017-11-05T05:35:53.781Z,992.1
2017-11-05T05:36:55.652Z,992.1
2017-11-05T05:37:57.523Z,992.1
2017-11-05T05:38:59.384Z,992.1
2017-11-05T05:40:01.251Z,992.1
2017-11-05T05:41:03.118Z,992.1
2017-11-05T05:42:04.989Z,992.2
2017-11-05T05:43:06.855Z,992.2
2017-11-05T05:44:08.717Z,992.2
2017-11-05T05:45:10.591Z,992.2
2017-11-05T05:46:12.460Z,992.2
2017-11-05T05:47:14.324Z,992.2
2017-11-05T05:48:16.196Z,992.2
2017-11-05T05:49:18.060Z,992.3
2017-11-05T05:50:19.928Z,992.4
2017-11-05T05:51:21.801Z,992.4
2017-11-05T05:52:23.668Z,992.5
2017-11-05T05:53:25.530Z,992.5
2017-11-05T05:54:27.395Z,992.6
2017-11-05T05:55:29.267Z,992.6
2017-11-05T05:56:31.139Z,992.6
2017-11-05T05:57:33.009Z,992.6
2017-11-05T05:58:34.871Z,992.5
2017-11-05T05:59:36.746Z,992.7
2017-11-05T06:00:38.617Z,992.7
2017-11-05T06:01:40.479Z,992.7
2017-11-05T06:02:42.345Z,992.7
2017-11-05T06:03:44.229Z,992.8
2017-11-05T06:04:46.086Z,992.8
2017-11-05T06:05:47.949Z,992.8
2017-11-05T06:06:49.823Z,992.8
2017-11-05T06:07:51.710Z,992.7
2017-11-05T06:08:53.558Z,992.8
2017-11-05T06:09:55.422Z,992.8
2017-11-05T06:10:57.296Z,992.8
2017-11-05T06:11:59.161Z,992.8
2017-11-05T06:13:01.034Z,992.8
2017-11-05T06:14:02.899Z,992.8
2017-11-05T06:15:04.767Z,992.8
2017-11-05T06:16:06.653Z,992.8
2017-11-05T06:17:08.523Z,992.9
2017-11-05T06:18:10.396Z,992.9
2017-11-05T06:19:12.263Z,992.9
2017-11-05T06:20:14.130Z,992.9
2017-11-05T06:21:15.995Z,993.0
2017-11-05T06:22:17.869Z,993.0
2017-11-05T06:23:19.740Z,993.0
2017-11-05T06:24:21.609Z,993.0
2017-11-05T06:25:23.478Z,993.1
2017-11-05T06:26:25.350Z,993.0
2017-11-05T06:27:27.215Z,993.1
2017-11-05T06:28:29.088Z,993.1
2017-11-05T06:29:30.953Z,993.2
2017-11-05T06:30:32.823Z,993.2
2017-11-05T06:31:34.693Z,993.2
2017-11-05T06:32:36.563Z,993.2
2017-11-05T06:33:38.434Z,993.3
2017-11-05T06:34:40.303Z,993.3
2017-11-05T06:35:42.172Z,993.4
2017-11-05T06:36:44.041Z,993.4
2017-11-05T06:37:45.911Z,993.5
2017-11-05T06:38:47.790Z,993.4
2017-11-05T06:39:49.653Z,993.4
2017-11-05T06:40:51.523Z,993.5
2017-11-05T06:41:53.397Z,993.5
2017-11-05T06:42:55.273Z,993.5
2017-11-05T06:43:57.133Z,993.5
2017-11-05T06:44:59.005Z,993.5
2017-11-05T06:46:00.874Z,993.5
2017-11-05T06:47:02.742Z,993.6
2017-11-05T06:48:04.610Z,993.5
2017-11-05T06:49:06.482Z,993.6
2017-11-05T06:50:08.351Z,993.6
2017-11-05T06:51:10.223Z,993.6
2017-11-05T06:52:12.087Z,993.6
2017-11-05T06:53:13.916Z,993.6
2017-11-05T06:54:15.787Z,993.7
2017-11-05T06:55:17.659Z,993.7
2017-11-05T06:56:19.526Z,993.8
2017-11-05T06:57:21.394Z,993.7
2017-11-05T06:58:23.285Z,993.8
2017-11-05T06:59:25.138Z,993.8
2017-11-05T07:00:27.001Z,993.8
2017-11-05T07:01:28.874Z,993.8
2017-11-05T07:02:30.741Z,993.9
2017-11-05T07:03:32.629Z,993.9
2017-11-05T07:04:34.481Z,994.0
2017-11-05T07:05:36.345Z,994.0
2017-11-05T07:06:38.213Z,994.0
2017-11-05T07:07:40.084Z,993.9
2017-11-05T07:08:41.955Z,994.0
2017-11-05T07:09:43.825Z,994.0
2017-11-05T07:10:45.695Z,994.1
2017-11-05T07:11:47.563Z,994.1
2017-11-05T07:12:49.429Z,994.1
2017-11-05T07:13:51.302Z,994.1
2017-11-05T07:14:53.172Z,994.2
2017-11-05T07:15:55.041Z,994.2
2017-11-05T07:16:56.914Z,994.2
2017-11-05T07:17:58.783Z,994.3
2017-11-05T07:19:00.649Z,994.3
2017-11-05T07:20:02.520Z,994.3
2017-11-05T07:21:04.391Z,994.4
2017-11-05T07:22:06.259Z,994.4
2017-11-05T07:23:08.130Z,994.4
2017-11-05T07:24:10.000Z,994.4
2017-11-05T07:25:11.867Z,994.5
2017-11-05T07:26:13.737Z,994.5
2017-11-05T07:27:15.605Z,994.5
2017-11-05T07:28:17.475Z,994.5
2017-11-05T07:29:19.364Z,994.6
2017-11-05T07:30:21.260Z,994.6
2017-11-05T07:31:23.130Z,994.6
2017-11-05T07:32:25.031Z,994.7
2017-11-05T07:33:26.901Z,994.7
2017-11-05T07:34:28.773Z,994.7
2017-11-05T07:35:30.638Z,994.7
2017-11-05T07:36:32.509Z,994.7
2017-11-05T07:37:34.378Z,994.7
2017-11-05T07:38:36.248Z,994.7
2017-11-05T07:39:38.120Z,994.7
2017-11-05T07:40:39.986Z,994.7
2017-11-05T07:41:41.861Z,994.7
2017-11-05T07:42:43.823Z,994.7
2017-11-05T07:43:45.764Z,994.7
2017-11-05T07:44:47.633Z,994.6
2017-11-05T07:45:49.504Z,994.6
2017-11-05T07:46:51.389Z,994.7
2017-11-05T07:47:53.257Z,994.7
2017-11-05T07:48:55.125Z,994.6
2017-11-05T07:49:56.996Z,994.7
2017-11-05T07:50:58.866Z,994.7
2017-11-05T07:52:00.738Z,994.7
2017-11-05T07:53:02.607Z,994.7
2017-11-05T07:54:04.476Z,994.7
2017-11-05T07:55:06.409Z,994.7
2017-11-05T07:56:08.286Z,994.7
2017-11-05T07:57:10.150Z,994.8
2017-11-05T07:58:12.022Z,994.8
2017-11-05T07:59:13.892Z,994.8
2017-11-05T08:00:15.763Z,994.8
2017-11-05T08:01:17.631Z,994.9
2017-11-05T08:02:19.502Z,994.9
2017-11-05T08:03:21.372Z,994.9
2017-11-05T08:04:23.260Z,994.9
2017-11-05T08:05:25.338Z,994.8
2017-11-05T08:06:27.198Z,994.8
2017-11-05T08:07:29.171Z,994.9
2017-11-05T08:08:31.038Z,994.8
2017-11-05T08:09:33.094Z,994.9
2017-11-05T08:10:34.963Z,994.9
2017-11-05T08:11:36.834Z,994.9
2017-11-05T08:12:38.704Z,994.9
2017-11-05T08:13:40.576Z,995.0
2017-11-05T08:14:42.446Z,995.0
2017-11-05T08:15:44.312Z,995.0
2017-11-05T08:16:46.192Z,995.0
2017-11-05T08:17:48.053Z,995.1
2017-11-05T08:18:50.249Z,995.0
2017-11-05T08:19:52.171Z,995.0
2017-11-05T08:20:54.069Z,995.0
2017-11-05T08:21:55.941Z,995.0
2017-11-05T08:22:57.810Z,995.0
2017-11-05T08:23:59.674Z,995.0
2017-11-05T08:25:01.553Z,995.0
2017-11-05T08:26:03.420Z,995.1
2017-11-05T08:27:05.289Z,995.1
2017-11-05T08:28:07.160Z,995.1
2017-11-05T08:29:09.032Z,995.1
2017-11-05T08:30:10.904Z,995.1
2017-11-05T08:31:12.776Z,995.2
2017-11-05T08:32:14.643Z,995.2
2017-11-05T08:33:16.552Z,995.2
2017-11-05T08:34:18.423Z,995.3
2017-11-05T08:35:20.323Z,995.3
2017-11-05T08:36:22.195Z,995.3
2017-11-05T08:37:24.062Z,995.3
2017-11-05T08:38:25.936Z,995.3
2017-11-05T08:39:27.806Z,995.3
2017-11-05T08:40:29.677Z,995.3
2017-11-05T08:41:31.543Z,995.3
2017-11-05T08:42:33.412Z,995.3
2017-11-05T08:43:35.282Z,995.3
2017-11-05T08:44:37.153Z,995.3
2017-11-05T08:45:39.021Z,995.3
2017-11-05T08:46:40.888Z,995.3
2017-11-05T08:47:42.763Z,995.3
2017-11-05T08:48:44.633Z,995.3
2017-11-05T08:49:46.503Z,995.3
2017-11-05T08:50:48.374Z,995.4
2017-11-05T08:51:50.241Z,995.3
2017-11-05T08:52:52.109Z,995.4
2017-11-05T08:53:53.983Z,995.4
2017-11-05T08:54:55.854Z,995.4
2017-11-05T08:55:57.726Z,995.4
2017-11-05T08:56:59.592Z,995.4
2017-11-05T08:58:01.462Z,995.3
2017-11-05T08:59:03.336Z,995.3
2017-11-05T09:00:05.437Z,995.3
2017-11-05T09:01:07.695Z,995.3
2017-11-05T09:02:09.563Z,995.3
2017-11-05T09:03:11.453Z,995.3
2017-11-05T09:04:13.335Z,995.3
2017-11-05T09:05:15.205Z,995.3
2017-11-05T09:06:17.093Z,995.3
2017-11-05T09:07:18.941Z,995.3
2017-11-05T09:08:20.823Z,995.2
2017-11-05T09:09:22.689Z,995.3
2017-11-05T09:10:24.577Z,995.3
2017-11-05T09:11:26.465Z,995.4
2017-11-05T09:12:28.360Z,995.4
2017-11-05T09:13:30.231Z,995.4
2017-11-05T09:14:32.479Z,995.3
2017-11-05T09:15:34.343Z,995.3
2017-11-05T09:16:36.215Z,995.4
2017-11-05T09:17:38.717Z,995.4
2017-11-05T09:18:40.599Z,995.4
2017-11-05T09:19:42.471Z,995.4
2017-11-05T09:20:44.340Z,995.4
2017-11-05T09:21:46.232Z,995.4
2017-11-05T09:22:48.332Z,995.5
2017-11-05T09:23:50.218Z,995.5
2017-11-05T09:24:52.106Z,995.5
2017-11-05T09:25:54.313Z,995.5
2017-11-05T09:26:56.456Z,995.5
2017-11-05T09:27:58.327Z,995.5
2017-11-05T09:29:00.265Z,995.5
2017-11-05T09:30:02.833Z,995.6
2017-11-05T09:31:04.710Z,995.6
2017-11-05T09:32:06.585Z,995.6
2017-11-05T09:33:08.454Z,995.7
2017-11-05T09:34:10.325Z,995.7
2017-11-05T09:35:12.204Z,995.7
2017-11-05T09:36:14.078Z,995.7
2017-11-05T09:37:15.913Z,995.7
2017-11-05T09:38:18.442Z,995.7
2017-11-05T09:39:20.322Z,995.7
2017-11-05T09:40:22.193Z,995.7
2017-11-05T09:41:24.068Z,995.7
2017-11-05T09:42:25.936Z,995.7
2017-11-05T09:43:27.806Z,995.7
2017-11-05T09:44:29.679Z,995.8
2017-11-05T09:45:31.553Z,995.9
2017-11-05T09:46:33.529Z,995.9
2017-11-05T09:47:35.549Z,995.9
2017-11-05T09:48:37.415Z,995.9
2017-11-05T09:49:39.500Z,995.9
2017-11-05T09:50:41.363Z,995.9
2017-11-05T09:51:43.253Z,995.9
2017-11-05T09:52:46.010Z,995.9
2017-11-05T09:53:47.878Z,995.9
2017-11-05T09:54:49.772Z,996.0
2017-11-05T09:55:51.765Z,996.0
2017-11-05T09:56:55.084Z,996.0
2017-11-05T09:57:56.949Z,996.0
2017-11-05T09:58:58.843Z,996.0
2017-11-05T10:00:00.732Z,996.0
2017-11-05T10:01:02.607Z,996.0
2017-11-05T10:02:04.486Z,996.0
2017-11-05T10:03:06.348Z,996.0
2017-11-05T10:04:08.455Z,996.0
2017-11-05T10:05:10.469Z,996.1
2017-11-05T10:06:12.339Z,996.1
2017-11-05T10:08:35.101Z,996.1
2017-11-05T10:09:37.007Z,996.1
2017-11-05T10:11:40.326Z,996.1
2017-11-05T10:12:42.224Z,996.1
2017-11-05T10:14:45.780Z,996.2
2017-11-05T10:15:47.650Z,996.2
2017-11-05T10:16:49.520Z,996.2
2017-11-05T10:17:51.391Z,996.2
2017-11-05T10:18:53.260Z,996.2
2017-11-05T10:19:55.131Z,996.3
2017-11-05T10:20:57.005Z,996.3
2017-11-05T10:21:58.873Z,996.3
2017-11-05T10:23:00.744Z,996.4
2017-11-05T10:24:02.613Z,996.3
2017-11-05T10:25:04.487Z,996.3
2017-11-05T10:26:06.355Z,996.4
2017-11-05T10:27:08.230Z,996.4
2017-11-05T10:28:10.115Z,996.3
2017-11-05T10:29:11.987Z,996.4
2017-11-05T10:30:13.855Z,996.3
2017-11-05T10:31:15.723Z,996.3
2017-11-05T10:33:38.732Z,996.4
