createdAt,value
2023-05-24T00:01:57.104Z,18.91
2023-05-24T00:06:13.536Z,19.11
2023-05-24T00:10:29.811Z,19.05
2023-05-24T00:14:46.083Z,19.11
2023-05-24T00:19:02.465Z,19.00
2023-05-24T00:23:18.840Z,19.19
2023-05-24T00:27:37.460Z,18.98
2023-05-24T00:31:53.776Z,19.03
2023-05-24T00:36:10.300Z,19.08
2023-05-24T00:40:26.631Z,18.98
2023-05-24T00:44:42.990Z,18.84
2023-05-24T00:49:00.696Z,18.76
2023-05-24T00:53:17.264Z,19.00
2023-05-24T00:57:33.983Z,18.97
2023-05-24T01:01:50.355Z,19.14
2023-05-24T01:06:08.631Z,19.10
2023-05-24T01:10:46.497Z,19.19
2023-05-24T01:15:10.733Z,19.06
2023-05-24T01:19:32.974Z,18.99
2023-05-24T01:23:52.233Z,18.85
2023-05-24T01:28:11.822Z,18.97
2023-05-24T01:32:28.859Z,18.84
2023-05-24T01:36:45.182Z,18.75
2023-05-24T01:41:08.666Z,18.83
2023-05-24T01:45:31.336Z,18.81
2023-05-24T01:49:51.565Z,18.81
2023-05-24T01:54:08.118Z,18.71
2023-05-24T01:58:26.515Z,18.73
2023-05-24T02:02:43.113Z,18.65
2023-05-24T02:06:59.545Z,18.82
2023-05-24T02:11:15.824Z,18.79
2023-05-24T02:15:32.269Z,18.88
2023-05-24T02:19:48.656Z,18.68
2023-05-24T02:24:05.149Z,18.82
2023-05-24T02:28:21.434Z,18.85
2023-05-24T02:32:38.011Z,18.67
2023-05-24T02:36:54.623Z,18.60
2023-05-24T02:41:12.183Z,18.69
2023-05-24T02:45:28.424Z,18.69
2023-05-24T02:49:44.818Z,18.39
2023-05-24T02:54:01.430Z,18.44
2023-05-24T02:58:17.954Z,18.34
2023-05-24T03:02:38.678Z,18.44
2023-05-24T03:06:55.196Z,18.50
2023-05-24T03:11:11.472Z,18.51
2023-05-24T03:15:27.844Z,18.64
2023-05-24T03:19:44.490Z,18.50
2023-05-24T03:24:00.741Z,18.39
2023-05-24T03:28:16.958Z,18.47
2023-05-24T03:32:33.865Z,18.43
2023-05-24T03:36:50.262Z,18.50
2023-05-24T03:41:06.657Z,18.29
2023-05-24T03:45:34.425Z,18.51
2023-05-24T03:49:54.565Z,17.90
2023-05-24T03:54:10.910Z,18.17
2023-05-24T03:58:27.120Z,18.38
2023-05-24T04:02:43.546Z,18.35
2023-05-24T04:06:59.921Z,18.53
2023-05-24T04:11:16.133Z,18.14
2023-05-24T04:15:33.230Z,17.98
2023-05-24T04:19:49.476Z,18.36
2023-05-24T04:24:06.956Z,18.28
2023-05-24T04:28:23.934Z,18.52
2023-05-24T04:32:40.907Z,18.44
2023-05-24T04:36:58.157Z,18.38
2023-05-24T04:41:14.552Z,18.31
2023-05-24T04:45:33.022Z,18.13
2023-05-24T04:49:49.844Z,18.28
2023-05-24T04:54:09.336Z,18.09
2023-05-24T04:58:25.765Z,18.20
2023-05-24T05:02:42.115Z,18.14
2023-05-24T05:06:58.706Z,18.09
2023-05-24T05:11:15.468Z,18.07
2023-05-24T05:15:31.725Z,18.47
2023-05-24T05:19:47.906Z,18.19
2023-05-24T05:24:04.372Z,18.42
2023-05-24T05:28:20.893Z,18.21
2023-05-24T05:32:37.893Z,18.58
2023-05-24T05:36:54.293Z,18.51
2023-05-24T05:41:11.085Z,18.42
2023-05-24T05:45:27.403Z,18.04
2023-05-24T05:49:43.745Z,18.41
2023-05-24T05:54:00.057Z,18.20
2023-05-24T05:58:16.515Z,18.39
2023-05-24T06:02:32.943Z,18.31
2023-05-24T06:06:50.030Z,18.06
2023-05-24T06:11:06.579Z,18.05
2023-05-24T06:15:22.940Z,18.23
2023-05-24T06:19:39.295Z,17.91
2023-05-24T06:23:58.480Z,18.27
2023-05-24T06:28:14.800Z,18.35
2023-05-24T06:32:31.249Z,18.52
2023-05-24T06:36:48.770Z,18.42
2023-05-24T06:41:05.022Z,19.06
2023-05-24T06:45:21.381Z,19.07
2023-05-24T06:49:37.552Z,19.11
2023-05-24T06:53:53.854Z,19.16
2023-05-24T06:58:14.601Z,19.14
2023-05-24T07:02:30.827Z,19.53
2023-05-24T07:06:47.017Z,19.40
2023-05-24T07:11:03.506Z,19.72
2023-05-24T07:15:19.739Z,20.03
2023-05-24T07:19:36.237Z,20.38
2023-05-24T07:23:52.797Z,20.01
2023-05-24T07:28:09.221Z,20.09
2023-05-24T07:32:25.562Z,20.16
2023-05-24T07:36:42.608Z,20.22
2023-05-24T07:41:03.732Z,20.39
2023-05-24T07:45:19.979Z,20.44
2023-05-24T07:49:36.290Z,20.75
2023-05-24T07:53:52.917Z,20.80
2023-05-24T07:58:09.176Z,20.84
2023-05-24T08:02:26.912Z,21.11
2023-05-24T08:06:43.342Z,20.92
2023-05-24T08:10:59.668Z,21.04
2023-05-24T08:15:15.954Z,21.49
2023-05-24T08:19:36.089Z,21.95
2023-05-24T08:23:52.346Z,21.56
2023-05-24T08:28:08.962Z,21.99
2023-05-24T08:32:25.338Z,21.86
2023-05-24T08:36:44.033Z,21.71
2023-05-24T08:41:00.612Z,21.92
2023-05-24T08:45:17.595Z,22.08
2023-05-24T08:49:34.526Z,22.39
2023-05-24T08:53:51.178Z,22.81
2023-05-24T08:58:07.877Z,22.51
2023-05-24T09:02:24.603Z,22.39
2023-05-24T09:06:41.098Z,22.33
2023-05-24T09:10:58.379Z,23.07
2023-05-24T09:15:14.836Z,22.94
2023-05-24T09:19:31.136Z,23.37
2023-05-24T09:23:47.370Z,23.58
2023-05-24T09:28:08.178Z,23.97
2023-05-24T09:32:24.963Z,24.15
2023-05-24T09:36:43.436Z,24.17
2023-05-24T09:41:08.788Z,24.00
2023-05-24T09:45:25.125Z,24.55
2023-05-24T09:49:43.731Z,24.58
2023-05-24T09:54:03.776Z,24.55
2023-05-24T09:58:20.214Z,24.68
2023-05-24T10:02:49.175Z,24.71
2023-05-24T10:07:09.196Z,24.59
2023-05-24T10:11:25.737Z,25.08
2023-05-24T10:15:42.688Z,24.30
2023-05-24T10:19:59.254Z,24.10
2023-05-24T10:24:20.033Z,24.44
2023-05-24T10:29:01.342Z,25.19
2023-05-24T10:33:18.712Z,25.80
2023-05-24T10:37:35.955Z,25.60
2023-05-24T10:41:56.288Z,25.92
2023-05-24T10:46:14.609Z,25.80
2023-05-24T10:50:31.335Z,25.60
2023-05-24T10:55:08.881Z,25.50
2023-05-24T10:59:38.172Z,24.90
2023-05-24T11:04:07.142Z,24.83
2023-05-24T11:08:44.042Z,24.18
2023-05-24T11:13:08.302Z,24.26
2023-05-24T11:17:24.902Z,24.63
2023-05-24T11:21:43.863Z,24.61
2023-05-24T11:26:00.247Z,24.81
2023-05-24T11:30:18.112Z,24.67
2023-05-24T11:34:35.337Z,24.47
2023-05-24T11:38:54.047Z,24.80
2023-05-24T11:43:16.639Z,25.18
2023-05-24T11:47:36.319Z,25.04
2023-05-24T11:51:57.906Z,25.24
2023-05-24T11:56:14.199Z,25.27
2023-05-24T12:00:30.938Z,24.50
2023-05-24T12:04:47.649Z,25.00
2023-05-24T12:09:06.242Z,24.94
2023-05-24T12:13:26.493Z,25.48
2023-05-24T12:17:43.541Z,25.83
2023-05-24T12:22:00.758Z,26.07
2023-05-24T12:26:22.927Z,26.03
2023-05-24T12:30:46.893Z,26.05
2023-05-24T12:35:05.425Z,25.66
2023-05-24T12:39:34.526Z,25.63
2023-05-24T12:43:52.931Z,25.75
2023-05-24T12:48:09.409Z,25.24
2023-05-24T12:52:26.847Z,24.76
2023-05-24T12:56:43.368Z,24.56
2023-05-24T13:00:59.686Z,24.61
2023-05-24T13:05:16.545Z,24.61
2023-05-24T13:09:34.521Z,24.52
2023-05-24T13:13:51.117Z,25.11
2023-05-24T13:18:07.559Z,24.69
2023-05-24T13:22:23.871Z,25.36
2023-05-24T13:26:40.223Z,25.25
2023-05-24T13:30:56.568Z,25.72
2023-05-24T13:35:12.923Z,25.76
2023-05-24T13:39:29.234Z,25.73
2023-05-24T13:43:45.713Z,26.40
2023-05-24T13:48:04.299Z,26.43
2023-05-24T13:52:20.720Z,26.68
2023-05-24T13:56:38.845Z,26.43
2023-05-24T14:00:56.466Z,26.53
2023-05-24T14:09:32.219Z,26.48
2023-05-24T14:18:09.116Z,25.78
2023-05-24T14:22:26.354Z,25.93
2023-05-24T14:26:42.729Z,25.80
2023-05-24T14:30:59.002Z,25.99
2023-05-24T14:35:15.383Z,26.33
2023-05-24T14:39:31.785Z,26.39
2023-05-24T14:43:48.153Z,26.02
2023-05-24T14:48:04.981Z,25.64
2023-05-24T14:52:21.669Z,25.55
2023-05-24T14:56:38.363Z,25.71
2023-05-24T15:00:54.943Z,25.70
2023-05-24T15:05:11.205Z,25.43
2023-05-24T15:09:27.600Z,25.03
2023-05-24T15:13:43.977Z,24.74
2023-05-24T15:18:00.472Z,25.02
2023-05-24T15:22:16.740Z,24.63
2023-05-24T15:26:33.020Z,24.33
2023-05-24T15:30:49.524Z,24.44
2023-05-24T15:35:07.020Z,24.95
2023-05-24T15:39:23.438Z,24.44
2023-05-24T15:43:39.736Z,24.97
2023-05-24T15:47:56.245Z,25.04
2023-05-24T15:52:12.650Z,24.60
2023-05-24T15:56:29.518Z,24.60
2023-05-24T16:00:45.984Z,24.74
2023-05-24T16:05:02.436Z,24.48
2023-05-24T16:09:18.739Z,24.83
2023-05-24T16:13:35.261Z,25.11
2023-05-24T16:17:51.668Z,24.50
2023-05-24T16:22:08.431Z,24.67
2023-05-24T16:26:24.805Z,24.83
2023-05-24T16:30:41.608Z,24.45
2023-05-24T16:34:58.194Z,24.50
2023-05-24T16:39:14.638Z,24.31
2023-05-24T16:43:30.952Z,24.05
2023-05-24T16:47:47.297Z,24.43
2023-05-24T16:52:04.196Z,24.45
2023-05-24T16:56:20.703Z,24.32
2023-05-24T17:00:37.022Z,24.10
2023-05-24T17:04:53.422Z,23.57
2023-05-24T17:09:09.817Z,24.02
2023-05-24T17:13:29.493Z,23.89
2023-05-24T17:17:45.959Z,24.13
2023-05-24T17:22:02.500Z,24.22
2023-05-24T17:26:18.820Z,24.03
2023-05-24T17:30:35.208Z,23.92
2023-05-24T17:34:51.633Z,23.77
2023-05-24T17:39:08.188Z,23.73
2023-05-24T17:43:28.942Z,23.76
2023-05-24T17:47:45.410Z,23.32
2023-05-24T17:52:02.022Z,23.00
2023-05-24T17:56:18.653Z,23.16
2023-05-24T18:00:35.035Z,23.03
2023-05-24T18:04:52.865Z,22.93
2023-05-24T18:09:09.865Z,22.96
2023-05-24T18:13:27.107Z,22.97
2023-05-24T18:17:43.461Z,22.84
2023-05-24T18:21:59.733Z,22.61
2023-05-24T18:26:16.123Z,22.41
2023-05-24T18:30:32.301Z,22.53
2023-05-24T18:34:48.550Z,22.26
2023-05-24T18:39:04.863Z,22.55
2023-05-24T18:43:21.142Z,22.08
2023-05-24T18:47:37.393Z,22.33
2023-05-24T18:51:53.756Z,22.21
2023-05-24T18:56:10.132Z,21.98
2023-05-24T19:00:27.143Z,21.98
2023-05-24T19:04:48.248Z,22.15
2023-05-24T19:09:04.678Z,21.87
2023-05-24T19:13:21.007Z,21.76
2023-05-24T19:17:37.272Z,21.67
2023-05-24T19:21:55.283Z,21.68
2023-05-24T19:26:11.585Z,21.38
2023-05-24T19:30:28.157Z,21.49
2023-05-24T19:34:45.936Z,21.39
2023-05-24T19:39:02.322Z,21.29
2023-05-24T19:43:20.189Z,21.29
2023-05-24T19:47:38.963Z,21.13
2023-05-24T19:52:06.672Z,20.90
2023-05-24T19:56:23.922Z,20.75
2023-05-24T20:00:40.247Z,20.81
2023-05-24T20:04:58.717Z,20.78
2023-05-24T20:09:18.978Z,20.67
2023-05-24T20:13:35.316Z,20.68
2023-05-24T20:17:51.683Z,20.75
2023-05-24T20:22:07.986Z,20.53
2023-05-24T20:26:24.326Z,20.49
2023-05-24T20:30:41.402Z,20.44
2023-05-24T20:34:57.779Z,20.30
2023-05-24T20:39:14.157Z,20.23
2023-05-24T20:43:30.389Z,19.98
2023-05-24T20:47:46.770Z,20.15
2023-05-24T20:52:03.722Z,19.98
2023-05-24T20:56:21.628Z,19.91
2023-05-24T21:00:39.958Z,19.86
2023-05-24T21:04:57.050Z,19.59
2023-05-24T21:09:17.385Z,19.64
2023-05-24T21:13:33.678Z,19.38
2023-05-24T21:17:50.073Z,19.28
2023-05-24T21:22:06.744Z,19.55
2023-05-24T21:26:23.081Z,19.19
2023-05-24T21:30:39.411Z,19.46
2023-05-24T21:34:55.673Z,19.19
2023-05-24T21:39:12.316Z,18.87
2023-05-24T21:43:28.621Z,19.03
2023-05-24T21:47:44.946Z,18.83
2023-05-24T21:52:01.228Z,18.80
2023-05-24T21:56:17.553Z,18.80
2023-05-24T22:00:33.817Z,18.72
2023-05-24T22:04:50.391Z,18.65
2023-05-24T22:09:07.524Z,18.95
2023-05-24T22:13:23.836Z,18.78
2023-05-24T22:17:41.354Z,18.70
2023-05-24T22:21:58.567Z,18.71
2023-05-24T22:26:17.026Z,18.50
2023-05-24T22:30:35.337Z,18.46
2023-05-24T22:34:51.663Z,18.39
2023-05-24T22:39:08.138Z,18.28
2023-05-24T22:43:24.384Z,18.20
2023-05-24T22:47:40.791Z,18.25
2023-05-24T22:51:57.081Z,18.15
2023-05-24T22:56:13.343Z,18.14
2023-05-24T23:00:29.502Z,18.01
2023-05-24T23:04:47.601Z,18.07
2023-05-24T23:09:05.251Z,18.05
2023-05-24T23:13:22.243Z,18.04
2023-05-24T23:17:38.604Z,17.74
2023-05-24T23:21:55.611Z,17.79
2023-05-24T23:26:11.837Z,17.83
2023-05-24T23:30:28.735Z,17.77
2023-05-24T23:34:44.979Z,17.82
2023-05-24T23:39:01.204Z,17.79
2023-05-24T23:43:17.452Z,17.54
2023-05-24T23:47:33.718Z,17.68
2023-05-24T23:51:50.086Z,17.65
2023-05-24T23:56:06.419Z,17.68
