createdAt,value
2022-11-28T00:01:23.013Z,8.63
2022-11-28T00:03:50.551Z,10.73
2022-11-28T00:06:18.746Z,7.57
2022-11-28T00:08:46.482Z,8.60
2022-11-28T00:11:15.187Z,10.07
2022-11-28T00:13:44.488Z,7.25
2022-11-28T00:16:14.836Z,8.80
2022-11-28T00:18:42.434Z,7.43
2022-11-28T00:21:11.350Z,7.65
2022-11-28T00:23:38.955Z,7.20
2022-11-28T00:26:07.691Z,11.57
2022-11-28T00:28:35.543Z,8.07
2022-11-28T00:31:04.453Z,8.50
2022-11-28T00:33:31.953Z,8.60
2022-11-28T00:36:00.300Z,8.18
2022-11-28T00:38:27.868Z,7.22
2022-11-28T00:41:01.919Z,7.00
2022-11-28T00:43:29.618Z,10.20
2022-11-28T00:45:57.148Z,8.50
2022-11-28T00:48:26.839Z,8.10
2022-11-28T00:50:54.938Z,8.95
2022-11-28T00:53:22.676Z,7.50
2022-11-28T00:55:50.223Z,6.70
2022-11-28T00:58:17.759Z,7.38
2022-11-28T01:00:45.314Z,7.90
2022-11-28T01:03:12.877Z,7.10
2022-11-28T01:05:43.243Z,6.82
2022-11-28T01:08:11.104Z,7.47
2022-11-28T01:10:40.385Z,7.67
2022-11-28T01:13:07.898Z,5.83
2022-11-28T01:15:35.424Z,6.75
2022-11-28T01:18:03.547Z,7.60
2022-11-28T01:20:31.112Z,8.32
2022-11-28T01:23:00.024Z,8.43
2022-11-28T01:25:27.530Z,7.90
2022-11-28T01:27:55.036Z,7.47
2022-11-28T01:30:22.547Z,7.90
2022-11-28T01:32:50.045Z,7.30
2022-11-28T01:35:17.597Z,9.75
2022-11-28T01:37:45.120Z,6.77
2022-11-28T01:40:14.719Z,9.32
2022-11-28T01:42:42.217Z,6.50
2022-11-28T01:45:14.437Z,7.22
2022-11-28T01:47:42.087Z,6.57
2022-11-28T01:50:10.478Z,8.45
2022-11-28T01:52:39.600Z,8.85
2022-11-28T01:55:08.011Z,7.75
2022-11-28T01:57:36.955Z,8.15
2022-11-28T02:00:09.061Z,8.27
2022-11-28T02:02:38.913Z,7.38
2022-11-28T02:05:06.889Z,7.15
2022-11-28T02:07:34.630Z,11.35
2022-11-28T02:10:03.135Z,7.22
2022-11-28T02:12:36.543Z,8.55
2022-11-28T02:15:13.205Z,9.40
2022-11-28T02:17:45.162Z,9.53
2022-11-28T02:20:32.711Z,6.93
2022-11-28T02:23:05.030Z,6.27
2022-11-28T02:25:46.841Z,7.07
2022-11-28T02:28:32.950Z,10.00
2022-11-28T02:31:09.878Z,9.07
2022-11-28T02:33:40.512Z,7.93
2022-11-28T02:36:11.104Z,10.27
2022-11-28T02:38:44.026Z,6.33
2022-11-28T02:41:16.348Z,9.37
2022-11-28T02:43:46.646Z,8.50
2022-11-28T02:46:15.915Z,6.43
2022-11-28T02:48:58.384Z,7.30
2022-11-28T02:51:28.238Z,8.32
2022-11-28T02:53:56.691Z,7.60
2022-11-28T02:56:24.383Z,8.07
2022-11-28T02:58:52.266Z,8.20
2022-11-28T03:01:21.962Z,6.22
2022-11-28T03:04:07.416Z,5.70
2022-11-28T03:06:42.601Z,8.80
2022-11-28T03:09:37.302Z,8.13
2022-11-28T03:12:11.152Z,6.77
2022-11-28T03:14:46.422Z,10.10
2022-11-28T03:17:17.300Z,10.00
2022-11-28T03:19:47.486Z,8.73
2022-11-28T03:22:21.603Z,6.43
2022-11-28T03:24:50.459Z,8.40
2022-11-28T03:27:20.285Z,7.35
2022-11-28T03:29:50.639Z,10.67
2022-11-28T03:32:19.603Z,9.03
2022-11-28T03:34:48.287Z,8.23
2022-11-28T03:37:18.794Z,8.97
2022-11-28T03:39:48.798Z,7.53
2022-11-28T03:42:18.160Z,8.63
2022-11-28T03:44:47.436Z,7.90
2022-11-28T03:47:14.980Z,7.70
2022-11-28T03:49:44.366Z,8.15
2022-11-28T03:52:15.910Z,11.48
2022-11-28T03:54:49.701Z,9.60
2022-11-28T03:57:20.923Z,9.65
2022-11-28T03:59:50.374Z,9.17
2022-11-28T04:02:21.891Z,9.70
2022-11-28T04:04:53.739Z,7.82
2022-11-28T04:07:24.709Z,9.13
2022-11-28T04:09:56.715Z,12.40
2022-11-28T04:12:27.564Z,9.10
2022-11-28T04:14:57.069Z,8.40
2022-11-28T04:17:27.969Z,12.63
2022-11-28T04:19:59.493Z,7.00
2022-11-28T04:22:29.903Z,10.47
2022-11-28T04:25:00.899Z,10.27
2022-11-28T04:27:29.746Z,7.30
2022-11-28T04:29:58.914Z,10.10
2022-11-28T04:32:28.019Z,8.70
2022-11-28T04:34:58.100Z,8.13
2022-11-28T04:37:26.167Z,9.30
2022-11-28T04:39:54.747Z,9.30
2022-11-28T04:42:26.026Z,8.33
2022-11-28T04:44:56.784Z,8.83
2022-11-28T04:47:25.028Z,8.97
2022-11-28T04:49:52.646Z,8.80
2022-11-28T04:52:21.936Z,7.57
2022-11-28T04:54:54.280Z,7.63
2022-11-28T04:57:25.350Z,8.30
2022-11-28T04:59:53.563Z,7.50
2022-11-28T05:02:22.612Z,9.47
2022-11-28T05:04:53.044Z,8.13
2022-11-28T05:07:20.627Z,8.07
2022-11-28T05:09:48.172Z,8.03
2022-11-28T05:12:15.629Z,9.77
2022-11-28T05:14:44.611Z,7.63
2022-11-28T05:17:12.899Z,8.40
2022-11-28T05:19:40.611Z,10.13
2022-11-28T05:22:08.087Z,9.33
2022-11-28T05:24:35.687Z,8.97
2022-11-28T05:27:03.328Z,11.47
2022-11-28T05:29:30.930Z,10.20
2022-11-28T05:31:59.861Z,11.13
2022-11-28T05:34:27.485Z,8.63
2022-11-28T05:36:54.967Z,8.50
2022-11-28T05:39:22.514Z,8.27
2022-11-28T05:41:50.296Z,10.27
2022-11-28T05:44:20.602Z,10.95
2022-11-28T05:46:50.484Z,10.33
2022-11-28T05:49:21.562Z,10.63
2022-11-28T05:51:49.362Z,13.03
2022-11-28T05:54:16.899Z,14.03
2022-11-28T05:56:44.388Z,16.03
2022-11-28T05:59:11.986Z,13.23
2022-11-28T06:01:39.742Z,11.23
2022-11-28T06:04:07.367Z,14.25
2022-11-28T06:06:36.758Z,13.60
2022-11-28T06:09:05.214Z,9.83
2022-11-28T06:11:33.279Z,13.95
2022-11-28T06:14:00.773Z,12.77
2022-11-28T06:16:29.393Z,12.20
2022-11-28T06:18:57.919Z,11.47
2022-11-28T06:21:26.100Z,10.85
2022-11-28T06:23:55.285Z,13.68
2022-11-28T06:26:24.458Z,13.03
2022-11-28T06:28:52.041Z,11.67
2022-11-28T06:31:21.005Z,10.93
2022-11-28T06:33:48.605Z,12.43
2022-11-28T06:36:17.271Z,11.33
2022-11-28T06:38:44.877Z,12.80
2022-11-28T06:41:14.540Z,12.70
2022-11-28T06:43:42.189Z,11.13
2022-11-28T06:46:16.009Z,10.87
2022-11-28T06:48:44.191Z,16.93
2022-11-28T06:51:12.475Z,14.13
2022-11-28T06:53:40.158Z,11.63
2022-11-28T06:56:08.695Z,12.73
2022-11-28T06:58:38.049Z,12.50
2022-11-28T07:01:10.035Z,12.20
2022-11-28T07:03:37.789Z,13.30
2022-11-28T07:06:06.395Z,10.93
2022-11-28T07:08:34.175Z,15.67
2022-11-28T07:11:08.655Z,12.27
2022-11-28T07:13:37.587Z,12.27
2022-11-28T07:16:05.259Z,15.07
2022-11-28T07:18:33.581Z,10.47
2022-11-28T07:21:01.260Z,10.60
2022-11-28T07:23:28.852Z,13.97
2022-11-28T07:25:59.896Z,11.73
2022-11-28T07:28:28.118Z,12.57
2022-11-28T07:31:04.219Z,10.67
2022-11-28T07:33:32.193Z,8.97
2022-11-28T07:36:03.006Z,11.23
2022-11-28T07:38:30.508Z,10.47
2022-11-28T07:41:03.356Z,9.93
2022-11-28T07:43:31.013Z,9.53
2022-11-28T07:46:01.384Z,9.40
2022-11-28T07:48:30.639Z,8.83
2022-11-28T07:50:58.155Z,8.17
2022-11-28T07:53:25.695Z,9.70
2022-11-28T07:55:53.167Z,9.80
2022-11-28T07:58:22.180Z,10.83
2022-11-28T08:00:49.687Z,9.80
2022-11-28T08:03:19.706Z,9.20
2022-11-28T08:05:49.775Z,20.60
2022-11-28T08:08:17.798Z,12.57
2022-11-28T08:10:45.454Z,11.80
2022-11-28T08:13:13.858Z,8.70
2022-11-28T08:15:41.493Z,11.20
2022-11-28T08:18:09.164Z,13.98
2022-11-28T08:20:36.748Z,12.03
2022-11-28T08:23:05.660Z,13.63
2022-11-28T08:25:33.371Z,11.45
2022-11-28T08:28:00.908Z,12.37
2022-11-28T08:30:28.508Z,12.85
2022-11-28T08:32:56.041Z,12.93
2022-11-28T08:35:23.547Z,13.70
2022-11-28T08:37:51.090Z,12.07
2022-11-28T08:40:20.132Z,9.48
2022-11-28T08:42:47.594Z,9.48
2022-11-28T08:45:16.159Z,12.45
2022-11-28T08:47:44.045Z,12.23
2022-11-28T08:50:11.882Z,12.48
2022-11-28T08:52:39.395Z,9.18
2022-11-28T08:55:07.305Z,13.13
2022-11-28T08:57:36.189Z,11.95
2022-11-28T09:00:06.184Z,11.17
2022-11-28T09:02:36.092Z,17.07
2022-11-28T09:05:03.749Z,13.90
2022-11-28T09:07:31.359Z,15.00
2022-11-28T09:09:58.902Z,17.08
2022-11-28T09:12:26.479Z,18.95
2022-11-28T09:14:55.425Z,16.50
2022-11-28T09:17:23.245Z,17.17
2022-11-28T09:19:50.796Z,14.80
2022-11-28T09:22:18.302Z,18.17
2022-11-28T09:24:45.812Z,13.93
2022-11-28T09:27:13.435Z,16.48
2022-11-28T09:29:41.332Z,13.15
2022-11-28T09:32:10.486Z,12.85
2022-11-28T09:34:38.183Z,12.43
2022-11-28T09:37:05.736Z,14.98
2022-11-28T09:39:50.302Z,13.30
2022-11-28T09:42:25.204Z,14.10
2022-11-28T09:44:54.608Z,13.80
2022-11-28T09:47:25.998Z,12.57
2022-11-28T09:49:55.696Z,13.90
2022-11-28T09:52:27.567Z,16.83
2022-11-28T09:54:59.639Z,14.00
2022-11-28T09:57:31.018Z,13.10
2022-11-28T09:59:58.546Z,15.55
2022-11-28T10:02:31.050Z,12.00
2022-11-28T10:05:03.644Z,12.27
2022-11-28T10:07:34.631Z,20.38
2022-11-28T10:10:04.280Z,18.05
2022-11-28T10:12:38.235Z,14.00
2022-11-28T10:15:11.759Z,14.07
2022-11-28T10:17:45.083Z,14.27
2022-11-28T10:20:15.315Z,14.80
2022-11-28T10:22:47.657Z,15.18
2022-11-28T10:25:17.992Z,12.95
2022-11-28T10:27:46.410Z,12.30
2022-11-28T10:30:18.982Z,14.48
2022-11-28T10:32:51.278Z,17.60
2022-11-28T10:35:28.330Z,13.00
2022-11-28T10:37:56.384Z,13.70
2022-11-28T10:40:29.506Z,10.25
2022-11-28T10:43:00.048Z,12.52
2022-11-28T10:45:30.224Z,17.10
2022-11-28T10:48:37.942Z,15.05
2022-11-28T10:51:02.146Z,15.27
2022-11-28T10:53:37.080Z,13.13
2022-11-28T10:56:11.760Z,16.83
2022-11-28T10:58:43.418Z,14.38
2022-11-28T11:01:11.737Z,15.63
2022-11-28T11:03:41.524Z,16.15
2022-11-28T11:06:09.677Z,14.18
2022-11-28T11:08:37.803Z,14.38
2022-11-28T11:11:06.737Z,16.05
2022-11-28T11:13:35.158Z,16.10
2022-11-28T11:16:04.316Z,15.23
2022-11-28T11:18:34.574Z,19.50
2022-11-28T11:21:09.998Z,14.52
2022-11-28T11:23:38.537Z,14.23
2022-11-28T11:26:10.245Z,13.82
2022-11-28T11:28:42.226Z,15.93
2022-11-28T11:31:16.425Z,14.35
2022-11-28T11:33:44.200Z,12.80
2022-11-28T11:36:22.873Z,13.07
2022-11-28T11:44:49.131Z,16.55
2022-11-28T11:47:16.790Z,21.75
2022-11-28T11:49:45.517Z,14.27
2022-11-28T11:52:19.118Z,18.25
2022-11-28T11:54:55.158Z,20.58
2022-11-28T11:57:33.153Z,17.52
2022-11-28T12:00:01.843Z,18.25
2022-11-28T12:02:32.656Z,18.73
2022-11-28T12:05:03.056Z,20.08
2022-11-28T12:07:34.844Z,18.75
2022-11-28T12:10:04.778Z,23.02
2022-11-28T12:12:36.199Z,20.45
2022-11-28T12:15:04.158Z,18.30
2022-11-28T12:20:31.517Z,15.32
2022-11-28T12:23:05.215Z,19.83
2022-11-28T12:25:35.220Z,19.30
2022-11-28T12:28:06.912Z,18.73
2022-11-28T12:30:43.452Z,13.32
2022-11-28T12:33:28.127Z,18.77
2022-11-28T12:36:03.590Z,17.83
2022-11-28T12:38:36.735Z,16.73
2022-11-28T12:41:11.491Z,17.85
2022-11-28T12:43:43.546Z,14.95
2022-11-28T12:46:18.449Z,19.40
2022-11-28T12:48:55.197Z,17.70
2022-11-28T12:51:29.658Z,20.20
2022-11-28T12:54:12.008Z,20.98
2022-11-28T12:56:48.675Z,21.80
2022-11-28T12:59:22.303Z,19.55
2022-11-28T13:01:55.981Z,22.92
2022-11-28T13:04:34.561Z,23.65
2022-11-28T13:07:06.765Z,22.02
2022-11-28T13:09:35.636Z,28.27
2022-11-28T13:12:15.259Z,19.70
2022-11-28T13:14:46.242Z,16.98
2022-11-28T13:17:18.362Z,18.67
2022-11-28T13:19:49.431Z,19.52
2022-11-28T13:22:20.365Z,17.40
2022-11-28T13:24:52.882Z,18.60
2022-11-28T13:27:32.357Z,17.05
2022-11-28T13:30:03.893Z,16.48
2022-11-28T13:32:36.926Z,18.55
2022-11-28T13:35:05.014Z,15.27
2022-11-28T13:40:28.925Z,19.95
2022-11-28T13:43:07.110Z,26.58
2022-11-28T13:45:39.068Z,22.98
2022-11-28T13:48:32.228Z,21.55
2022-11-28T13:51:20.767Z,22.88
2022-11-28T13:54:11.695Z,23.45
2022-11-28T13:56:39.932Z,18.90
2022-11-28T13:59:17.567Z,21.15
2022-11-28T14:01:46.109Z,21.80
2022-11-28T14:04:14.742Z,28.98
2022-11-28T14:06:44.516Z,23.85
2022-11-28T14:09:22.875Z,18.83
2022-11-28T14:11:56.587Z,25.35
2022-11-28T14:14:34.183Z,25.55
2022-11-28T14:17:29.455Z,22.88
2022-11-28T14:20:05.787Z,23.00
2022-11-28T14:22:39.055Z,20.10
2022-11-28T14:25:10.701Z,20.60
2022-11-28T14:27:40.379Z,20.73
2022-11-28T14:30:23.433Z,17.70
2022-11-28T14:32:56.161Z,20.05
2022-11-28T14:35:38.646Z,22.10
2022-11-28T14:38:26.163Z,20.13
2022-11-28T14:41:02.489Z,20.48
2022-11-28T14:43:30.690Z,19.65
2022-11-28T14:46:28.552Z,17.50
2022-11-28T14:49:17.222Z,20.10
2022-11-28T14:52:23.092Z,18.25
2022-11-28T14:54:52.923Z,23.20
2022-11-28T14:57:23.179Z,18.92
2022-11-28T14:59:51.363Z,24.67
2022-11-28T15:02:34.802Z,25.27
2022-11-28T15:05:21.010Z,29.88
2022-11-28T15:07:55.412Z,26.58
2022-11-28T15:10:27.956Z,29.40
2022-11-28T15:12:59.483Z,27.80
2022-11-28T15:15:27.071Z,29.13
2022-11-28T15:17:55.519Z,22.42
2022-11-28T15:20:27.798Z,26.92
2022-11-28T15:22:55.301Z,33.78
2022-11-28T15:25:24.353Z,38.67
2022-11-28T15:27:55.309Z,37.58
2022-11-28T15:30:26.372Z,43.22
2022-11-28T15:32:55.602Z,42.55
2022-11-28T15:35:23.177Z,32.03
2022-11-28T15:37:51.706Z,31.80
2022-11-28T15:40:21.216Z,29.85
2022-11-28T15:42:49.574Z,27.27
2022-11-28T15:45:23.145Z,32.22
2022-11-28T15:47:51.095Z,136.82
2022-11-28T15:50:20.131Z,70.43
2022-11-28T15:52:54.000Z,104.18
2022-11-28T15:55:21.664Z,41.80
2022-11-28T15:57:49.198Z,40.00
2022-11-28T16:00:17.723Z,32.85
2022-11-28T16:02:46.751Z,30.60
2022-11-28T16:05:20.753Z,27.48
2022-11-28T16:07:49.841Z,28.50
2022-11-28T16:10:21.902Z,30.20
2022-11-28T16:12:50.761Z,28.73
2022-11-28T16:15:19.049Z,28.40
2022-11-28T16:17:50.668Z,29.45
2022-11-28T16:20:22.227Z,28.05
2022-11-28T16:22:49.748Z,26.85
2022-11-28T16:25:21.758Z,27.92
2022-11-28T16:27:53.039Z,33.15
2022-11-28T16:30:41.717Z,28.10
2022-11-28T16:33:24.082Z,25.35
2022-11-28T16:35:52.885Z,26.73
2022-11-28T16:38:23.465Z,41.35
2022-11-28T16:40:51.528Z,41.33
2022-11-28T16:43:21.012Z,40.00
2022-11-28T16:45:57.855Z,39.33
2022-11-28T16:48:27.299Z,34.17
2022-11-28T16:51:22.407Z,38.92
2022-11-28T16:53:50.832Z,40.42
2022-11-28T16:56:24.729Z,65.93
2022-11-28T16:58:52.770Z,58.47
2022-11-28T17:01:21.521Z,57.08
2022-11-28T17:03:50.319Z,63.15
2022-11-28T17:06:33.873Z,37.72
2022-11-28T17:09:02.039Z,29.73
2022-11-28T17:11:30.612Z,35.38
2022-11-28T17:13:58.949Z,31.05
2022-11-28T17:16:29.197Z,39.78
2022-11-28T17:18:56.708Z,27.95
2022-11-28T17:21:27.972Z,29.55
2022-11-28T17:23:56.815Z,22.88
2022-11-28T17:26:24.330Z,23.25
2022-11-28T17:28:52.164Z,17.00
2022-11-28T17:31:19.676Z,23.77
2022-11-28T17:33:47.308Z,22.35
2022-11-28T17:36:14.827Z,19.75
2022-11-28T17:38:42.550Z,24.38
2022-11-28T17:41:13.516Z,24.77
2022-11-28T17:43:41.357Z,25.58
2022-11-28T17:46:09.111Z,31.42
2022-11-28T17:48:37.097Z,25.65
2022-11-28T17:51:04.775Z,27.08
2022-11-28T17:53:32.271Z,26.95
2022-11-28T17:55:59.949Z,34.45
2022-11-28T17:58:29.262Z,32.05
2022-11-28T18:01:00.576Z,31.67
2022-11-28T18:03:28.854Z,32.70
2022-11-28T18:05:56.426Z,37.35
2022-11-28T18:08:24.148Z,34.78
2022-11-28T18:10:51.689Z,34.70
2022-11-28T18:13:19.250Z,30.35
2022-11-28T18:15:48.993Z,40.60
2022-11-28T18:18:16.531Z,31.45
2022-11-28T18:20:44.042Z,36.50
2022-11-28T18:23:11.933Z,34.85
2022-11-28T18:25:41.945Z,37.30
2022-11-28T18:28:12.210Z,40.55
2022-11-28T18:30:43.580Z,35.75
2022-11-28T18:33:13.024Z,30.40
2022-11-28T18:35:40.682Z,31.33
2022-11-28T18:38:08.925Z,35.03
2022-11-28T18:40:37.512Z,31.17
2022-11-28T18:43:05.045Z,32.92
2022-11-28T18:45:33.335Z,30.92
2022-11-28T18:48:00.848Z,31.25
2022-11-28T18:50:29.751Z,35.80
2022-11-28T18:52:57.309Z,31.95
2022-11-28T18:55:24.869Z,33.95
2022-11-28T18:57:52.448Z,36.38
2022-11-28T19:00:20.646Z,34.97
2022-11-28T19:02:48.193Z,33.60
2022-11-28T19:05:15.795Z,29.13
2022-11-28T19:07:44.806Z,28.23
2022-11-28T19:10:12.748Z,29.20
2022-11-28T19:12:41.038Z,31.88
2022-11-28T19:15:10.798Z,41.05
2022-11-28T19:17:38.386Z,34.67
2022-11-28T19:20:06.693Z,36.05
2022-11-28T19:22:35.446Z,37.38
2022-11-28T19:25:04.541Z,34.70
2022-11-28T19:27:32.389Z,32.42
2022-11-28T19:29:59.931Z,36.75
2022-11-28T19:32:27.747Z,36.08
2022-11-28T19:34:55.687Z,37.50
2022-11-28T19:37:23.277Z,32.17
2022-11-28T19:39:50.843Z,30.45
2022-11-28T19:42:19.826Z,31.50
2022-11-28T19:44:47.456Z,33.92
2022-11-28T19:47:15.063Z,32.03
2022-11-28T19:49:42.868Z,28.27
2022-11-28T19:52:10.566Z,32.92
2022-11-28T19:54:38.146Z,36.38
2022-11-28T19:57:07.696Z,29.88
2022-11-28T19:59:36.619Z,34.53
2022-11-28T20:02:04.709Z,31.10
2022-11-28T20:04:32.296Z,32.40
2022-11-28T20:06:59.837Z,33.35
2022-11-28T20:09:27.379Z,30.33
2022-11-28T20:11:57.401Z,29.13
2022-11-28T20:14:24.952Z,29.02
2022-11-28T20:16:53.909Z,31.70
2022-11-28T20:19:22.818Z,30.52
2022-11-28T20:21:50.422Z,29.98
2022-11-28T20:24:17.920Z,29.13
2022-11-28T20:26:45.646Z,36.20
2022-11-28T20:29:14.068Z,30.13
2022-11-28T20:31:45.556Z,32.33
2022-11-28T20:34:15.052Z,30.00
2022-11-28T20:36:42.727Z,28.30
2022-11-28T20:39:11.609Z,34.60
2022-11-28T20:41:39.544Z,29.77
2022-11-28T20:44:07.422Z,29.27
2022-11-28T20:46:35.637Z,40.78
2022-11-28T20:49:04.963Z,34.08
2022-11-28T20:51:34.492Z,31.35
2022-11-28T20:54:02.556Z,28.98
2022-11-28T20:56:31.729Z,31.05
2022-11-28T20:59:00.738Z,35.75
2022-11-28T21:01:29.299Z,28.92
2022-11-28T21:03:57.372Z,33.38
2022-11-28T21:06:24.928Z,32.65
2022-11-28T21:08:56.440Z,34.03
2022-11-28T21:11:55.142Z,35.40
2022-11-28T21:14:14.141Z,33.22
2022-11-28T21:16:41.811Z,29.83
2022-11-28T21:19:09.841Z,32.50
2022-11-28T21:21:38.285Z,35.08
2022-11-28T21:24:08.380Z,32.35
2022-11-28T21:26:40.925Z,35.00
2022-11-28T21:29:13.013Z,33.35
2022-11-28T21:31:42.451Z,36.60
2022-11-28T21:34:13.032Z,40.22
2022-11-28T21:36:40.626Z,46.75
2022-11-28T21:39:12.689Z,69.50
2022-11-28T21:41:40.257Z,49.75
2022-11-28T21:44:07.926Z,44.58
2022-11-28T21:46:35.396Z,67.43
2022-11-28T21:49:02.937Z,56.00
2022-11-28T21:51:30.546Z,49.10
2022-11-28T21:53:58.399Z,49.67
2022-11-28T21:56:27.331Z,70.50
2022-11-28T21:58:54.904Z,69.60
2022-11-28T22:01:22.627Z,64.32
2022-11-28T22:03:50.414Z,59.55
2022-11-28T22:06:19.275Z,45.65
2022-11-28T22:08:48.589Z,45.47
2022-11-28T22:11:16.126Z,37.65
2022-11-28T22:13:46.283Z,39.28
2022-11-28T22:16:16.107Z,43.30
2022-11-28T22:18:44.028Z,46.65
2022-11-28T22:21:43.206Z,43.13
2022-11-28T22:23:59.358Z,39.83
2022-11-28T22:26:26.874Z,37.65
2022-11-28T22:28:56.018Z,35.33
2022-11-28T22:31:23.651Z,36.83
2022-11-28T22:33:51.620Z,33.53
2022-11-28T22:36:19.895Z,33.80
2022-11-28T22:38:48.381Z,38.28
2022-11-28T22:41:19.804Z,32.25
2022-11-28T22:43:53.204Z,31.95
2022-11-28T22:46:22.526Z,39.90
2022-11-28T22:48:50.569Z,39.33
2022-11-28T22:51:19.049Z,35.70
2022-11-28T22:53:46.729Z,34.58
2022-11-28T22:56:15.445Z,36.50
2022-11-28T22:58:43.586Z,40.05
2022-11-28T23:01:12.434Z,39.80
2022-11-28T23:03:41.392Z,42.95
2022-11-28T23:06:10.082Z,44.70
2022-11-28T23:08:38.058Z,44.75
2022-11-28T23:11:06.178Z,45.05
2022-11-28T23:13:33.779Z,42.35
2022-11-28T23:16:09.442Z,39.88
2022-11-28T23:18:37.090Z,38.65
2022-11-28T23:21:06.341Z,38.45
2022-11-28T23:23:34.049Z,36.90
2022-11-28T23:26:05.192Z,40.17
2022-11-28T23:28:33.083Z,38.28
2022-11-28T23:31:07.232Z,38.58
2022-11-28T23:33:34.815Z,34.47
2022-11-28T23:36:11.189Z,37.28
2022-11-28T23:38:40.080Z,39.70
2022-11-28T23:41:21.353Z,36.70
2022-11-28T23:43:55.325Z,37.03
2022-11-28T23:46:26.528Z,37.55
2022-11-28T23:52:17.490Z,38.95
2022-11-28T23:54:58.957Z,39.15
2022-11-28T23:57:27.798Z,44.25
