createdAt,value
2022-07-29T00:01:44.069Z,74.37
2022-07-29T00:04:13.014Z,74.15
2022-07-29T00:06:42.419Z,74.10
2022-07-29T00:09:10.643Z,74.17
2022-07-29T00:11:38.776Z,74.24
2022-07-29T00:14:06.854Z,74.39
2022-07-29T00:16:35.465Z,74.43
2022-07-29T00:19:04.515Z,74.39
2022-07-29T00:21:32.699Z,74.32
2022-07-29T00:24:00.794Z,74.81
2022-07-29T00:26:32.881Z,75.29
2022-07-29T00:29:32.642Z,74.76
2022-07-29T00:31:50.701Z,74.72
2022-07-29T00:34:37.585Z,74.40
2022-07-29T00:37:05.720Z,74.57
2022-07-29T00:39:36.311Z,75.16
2022-07-29T00:42:05.959Z,75.03
2022-07-29T00:44:38.887Z,75.71
2022-07-29T00:47:08.212Z,75.49
2022-07-29T00:49:36.772Z,75.05
2022-07-29T00:52:06.276Z,74.61
2022-07-29T00:54:35.393Z,74.51
2022-07-29T00:57:09.125Z,74.47
2022-07-29T00:59:37.312Z,74.15
2022-07-29T01:02:05.688Z,74.09
2022-07-29T01:04:34.313Z,74.19
2022-07-29T01:07:03.787Z,74.03
2022-07-29T01:09:45.745Z,73.76
2022-07-29T01:12:19.820Z,73.87
2022-07-29T01:14:49.966Z,73.80
2022-07-29T01:17:38.002Z,74.10
2022-07-29T01:20:14.894Z,74.27
2022-07-29T01:23:03.178Z,74.23
2022-07-29T01:25:53.190Z,74.07
2022-07-29T01:28:36.595Z,74.10
2022-07-29T01:31:07.477Z,74.30
2022-07-29T01:33:50.585Z,74.45
2022-07-29T01:36:31.041Z,74.36
2022-07-29T01:39:36.263Z,74.62
2022-07-29T01:42:13.989Z,75.41
2022-07-29T01:45:07.437Z,75.29
2022-07-29T01:47:57.817Z,75.73
2022-07-29T01:50:45.606Z,75.64
2022-07-29T01:53:22.661Z,75.77
2022-07-29T01:55:52.084Z,76.09
2022-07-29T01:58:21.812Z,76.21
2022-07-29T02:00:51.598Z,75.88
2022-07-29T02:03:20.110Z,75.90
2022-07-29T02:05:51.410Z,76.54
2022-07-29T02:08:20.838Z,76.06
2022-07-29T02:10:49.950Z,76.02
2022-07-29T02:13:18.630Z,75.91
2022-07-29T02:15:47.907Z,76.01
2022-07-29T02:18:18.933Z,76.40
2022-07-29T02:20:49.685Z,76.79
2022-07-29T02:23:21.746Z,76.40
2022-07-29T02:25:52.867Z,76.47
2022-07-29T02:28:23.907Z,76.35
2022-07-29T02:30:53.757Z,76.27
2022-07-29T02:33:25.124Z,76.49
2022-07-29T02:35:54.617Z,76.64
2022-07-29T02:38:43.498Z,75.98
2022-07-29T02:41:16.733Z,75.75
2022-07-29T02:43:48.009Z,75.99
2022-07-29T02:46:28.966Z,76.05
2022-07-29T02:49:05.377Z,76.29
2022-07-29T02:51:45.177Z,76.31
2022-07-29T02:54:30.750Z,76.38
2022-07-29T02:57:05.088Z,76.69
2022-07-29T02:59:37.855Z,76.53
2022-07-29T03:02:07.124Z,76.42
2022-07-29T03:04:36.522Z,76.26
2022-07-29T03:07:06.295Z,76.37
2022-07-29T03:09:35.160Z,77.09
2022-07-29T03:12:05.073Z,77.08
2022-07-29T03:14:34.533Z,77.19
2022-07-29T03:17:03.173Z,77.20
2022-07-29T03:19:32.380Z,77.39
2022-07-29T03:22:00.942Z,77.38
2022-07-29T03:24:35.262Z,77.66
2022-07-29T03:27:04.825Z,77.71
2022-07-29T03:29:34.565Z,77.99
2022-07-29T03:32:08.043Z,78.14
2022-07-29T03:34:38.584Z,78.30
2022-07-29T03:37:07.810Z,78.44
2022-07-29T03:39:38.565Z,78.65
2022-07-29T03:42:09.995Z,78.63
2022-07-29T03:44:40.124Z,78.76
2022-07-29T03:47:10.745Z,78.88
2022-07-29T03:49:41.381Z,78.81
2022-07-29T03:52:10.073Z,78.97
2022-07-29T03:54:38.369Z,79.16
2022-07-29T03:57:08.425Z,79.32
2022-07-29T03:59:38.981Z,79.25
2022-07-29T04:02:12.057Z,79.17
2022-07-29T04:04:40.691Z,78.92
2022-07-29T04:07:13.243Z,79.08
2022-07-29T04:09:41.632Z,79.42
2022-07-29T04:12:10.316Z,79.05
2022-07-29T04:14:38.432Z,79.13
2022-07-29T04:17:06.789Z,78.96
2022-07-29T04:19:35.094Z,78.92
2022-07-29T04:22:04.133Z,78.95
2022-07-29T04:24:32.033Z,79.08
2022-07-29T04:27:00.084Z,79.23
2022-07-29T04:29:28.194Z,79.00
2022-07-29T04:31:56.250Z,78.95
2022-07-29T04:34:28.295Z,78.96
2022-07-29T04:36:57.001Z,79.20
2022-07-29T04:39:25.766Z,79.03
2022-07-29T04:41:57.806Z,78.96
2022-07-29T04:44:28.903Z,78.82
2022-07-29T04:46:58.414Z,78.63
2022-07-29T04:49:27.133Z,78.66
2022-07-29T04:51:55.407Z,78.52
2022-07-29T04:54:23.714Z,78.47
2022-07-29T04:56:52.865Z,78.27
2022-07-29T04:59:20.955Z,78.17
2022-07-29T05:01:49.016Z,78.01
2022-07-29T05:04:17.672Z,77.52
2022-07-29T05:06:45.866Z,76.83
2022-07-29T05:09:14.091Z,76.67
2022-07-29T05:11:42.095Z,76.22
2022-07-29T05:14:10.150Z,76.01
2022-07-29T05:16:38.120Z,75.70
2022-07-29T05:19:09.730Z,75.43
2022-07-29T05:21:41.979Z,75.66
2022-07-29T05:24:10.042Z,75.84
2022-07-29T05:26:38.114Z,76.16
2022-07-29T05:29:06.446Z,75.72
2022-07-29T05:31:34.748Z,75.20
2022-07-29T05:34:02.857Z,74.58
2022-07-29T05:36:30.979Z,74.06
2022-07-29T05:38:59.121Z,73.84
2022-07-29T05:41:27.366Z,73.86
2022-07-29T05:43:55.602Z,73.90
2022-07-29T05:46:23.744Z,73.86
2022-07-29T05:48:52.134Z,73.75
2022-07-29T05:51:20.172Z,73.46
2022-07-29T05:53:48.295Z,73.24
2022-07-29T05:56:16.981Z,72.66
2022-07-29T05:58:45.009Z,72.21
2022-07-29T06:01:13.305Z,71.96
2022-07-29T06:03:42.564Z,71.56
2022-07-29T06:06:11.162Z,71.13
2022-07-29T06:08:39.827Z,71.07
2022-07-29T06:11:09.569Z,70.45
2022-07-29T06:13:37.997Z,69.92
2022-07-29T06:16:06.234Z,69.73
2022-07-29T06:18:34.615Z,69.34
2022-07-29T06:21:02.825Z,69.35
2022-07-29T06:23:30.777Z,69.62
2022-07-29T06:25:59.595Z,69.16
2022-07-29T06:28:28.358Z,68.90
2022-07-29T06:30:56.648Z,68.56
2022-07-29T06:33:24.931Z,67.82
2022-07-29T06:35:53.579Z,67.36
2022-07-29T06:38:31.107Z,66.37
2022-07-29T06:41:03.803Z,66.41
2022-07-29T06:43:52.477Z,65.99
2022-07-29T06:46:24.121Z,64.91
2022-07-29T06:48:53.570Z,64.23
2022-07-29T06:51:23.840Z,63.72
2022-07-29T06:54:00.607Z,62.28
2022-07-29T06:56:43.004Z,61.53
2022-07-29T06:59:12.643Z,60.50
2022-07-29T07:01:44.443Z,59.95
2022-07-29T07:04:13.461Z,59.55
2022-07-29T07:06:41.891Z,58.63
2022-07-29T07:09:10.026Z,58.27
2022-07-29T07:11:38.254Z,58.00
2022-07-29T07:14:06.350Z,57.57
2022-07-29T07:16:34.508Z,56.55
2022-07-29T07:19:02.721Z,54.32
2022-07-29T07:21:31.438Z,53.58
2022-07-29T07:24:00.499Z,52.97
2022-07-29T07:26:29.634Z,52.72
2022-07-29T07:28:58.281Z,53.36
2022-07-29T07:31:26.202Z,52.59
2022-07-29T07:33:54.724Z,52.73
2022-07-29T07:36:23.318Z,51.73
2022-07-29T07:38:51.461Z,50.62
2022-07-29T07:41:19.521Z,50.01
2022-07-29T07:43:48.251Z,50.35
2022-07-29T07:46:16.661Z,50.30
2022-07-29T07:48:45.599Z,50.15
2022-07-29T07:51:14.030Z,48.93
2022-07-29T07:53:42.435Z,48.03
2022-07-29T07:56:12.867Z,46.43
2022-07-29T07:58:41.782Z,45.73
2022-07-29T08:01:10.269Z,45.17
2022-07-29T08:03:39.075Z,44.82
2022-07-29T08:06:07.659Z,44.87
2022-07-29T08:08:36.449Z,45.11
2022-07-29T08:11:09.198Z,45.50
2022-07-29T08:13:39.392Z,44.49
2022-07-29T08:16:13.245Z,43.65
2022-07-29T08:18:42.865Z,44.21
2022-07-29T08:21:11.111Z,42.93
2022-07-29T08:23:59.699Z,42.91
2022-07-29T08:26:30.030Z,43.04
2022-07-29T08:28:58.032Z,43.47
2022-07-29T08:31:26.155Z,42.86
2022-07-29T08:33:54.172Z,41.11
2022-07-29T08:36:22.333Z,41.74
2022-07-29T08:38:50.758Z,41.98
2022-07-29T08:41:22.827Z,41.33
2022-07-29T08:43:53.031Z,41.30
2022-07-29T08:46:22.098Z,40.93
2022-07-29T08:48:50.653Z,39.69
2022-07-29T08:51:20.944Z,39.46
2022-07-29T08:53:50.773Z,39.57
2022-07-29T08:56:20.544Z,39.00
2022-07-29T08:58:51.965Z,37.89
2022-07-29T09:01:35.533Z,38.16
2022-07-29T09:04:07.150Z,38.71
2022-07-29T09:06:40.481Z,38.33
2022-07-29T09:09:10.140Z,37.44
2022-07-29T09:11:38.378Z,36.74
2022-07-29T09:14:06.914Z,36.81
2022-07-29T09:16:53.563Z,36.47
2022-07-29T09:19:23.700Z,36.68
2022-07-29T09:22:03.103Z,36.42
2022-07-29T09:24:42.516Z,36.24
2022-07-29T09:27:24.314Z,35.90
2022-07-29T09:30:01.496Z,36.38
2022-07-29T09:32:30.703Z,35.64
2022-07-29T09:35:19.449Z,35.40
2022-07-29T09:37:48.706Z,35.38
2022-07-29T09:40:24.205Z,35.07
2022-07-29T09:42:54.266Z,35.24
2022-07-29T09:45:34.782Z,35.64
2022-07-29T09:48:18.365Z,34.87
2022-07-29T09:50:49.501Z,35.18
2022-07-29T09:53:38.503Z,34.81
2022-07-29T09:56:07.310Z,34.62
2022-07-29T09:58:35.900Z,34.44
2022-07-29T10:01:05.070Z,34.66
2022-07-29T10:03:33.488Z,35.11
2022-07-29T10:06:05.866Z,35.06
2022-07-29T10:08:34.020Z,34.23
2022-07-29T10:11:14.995Z,34.05
2022-07-29T10:13:45.333Z,33.91
2022-07-29T10:16:15.011Z,33.70
2022-07-29T10:18:44.834Z,33.56
2022-07-29T10:21:22.560Z,33.69
2022-07-29T10:24:02.478Z,34.35
2022-07-29T10:26:31.510Z,34.36
2022-07-29T10:28:59.805Z,34.45
2022-07-29T10:31:36.489Z,33.41
2022-07-29T10:34:57.488Z,34.07
2022-07-29T10:37:45.960Z,33.58
2022-07-29T10:40:57.290Z,33.85
2022-07-29T10:43:29.943Z,34.06
2022-07-29T10:46:01.660Z,34.05
2022-07-29T10:48:30.349Z,33.39
2022-07-29T10:51:04.620Z,33.79
2022-07-29T10:53:54.209Z,34.55
2022-07-29T10:56:35.913Z,35.27
2022-07-29T10:59:22.755Z,35.64
2022-07-29T11:01:54.275Z,35.97
2022-07-29T11:04:45.408Z,36.51
2022-07-29T11:07:17.497Z,36.66
2022-07-29T11:10:15.138Z,36.85
2022-07-29T11:12:44.506Z,37.23
2022-07-29T11:15:18.438Z,37.56
2022-07-29T11:17:55.244Z,37.32
2022-07-29T11:20:34.749Z,36.97
2022-07-29T11:23:33.365Z,37.43
2022-07-29T11:26:18.977Z,38.02
2022-07-29T11:28:55.659Z,37.74
2022-07-29T11:31:42.458Z,39.03
2022-07-29T11:34:28.006Z,39.20
2022-07-29T11:40:08.183Z,39.18
2022-07-29T11:42:36.857Z,38.88
2022-07-29T11:45:44.412Z,40.00
2022-07-29T11:48:27.911Z,41.81
2022-07-29T11:50:55.101Z,41.10
2022-07-29T11:53:24.196Z,42.66
2022-07-29T11:55:58.248Z,42.67
2022-07-29T11:58:28.480Z,42.92
2022-07-29T12:00:57.845Z,43.48
2022-07-29T12:03:35.249Z,43.16
2022-07-29T12:06:15.134Z,43.46
2022-07-29T12:07:01.663Z,37.66
2022-07-29T12:08:44.888Z,43.36
2022-07-29T12:11:20.388Z,43.65
2022-07-29T12:13:50.434Z,43.66
2022-07-29T12:16:29.209Z,43.56
2022-07-29T12:19:02.893Z,43.60
2022-07-29T12:21:53.959Z,43.04
2022-07-29T12:24:26.843Z,44.02
2022-07-29T12:26:58.161Z,43.29
2022-07-29T12:29:33.933Z,43.00
2022-07-29T12:32:14.568Z,43.89
2022-07-29T12:34:48.260Z,43.90
2022-07-29T12:37:16.705Z,44.54
2022-07-29T12:39:45.065Z,44.94
2022-07-29T12:42:18.490Z,46.49
2022-07-29T12:44:49.358Z,47.21
2022-07-29T12:47:19.334Z,47.39
2022-07-29T12:49:49.100Z,47.69
2022-07-29T12:52:32.860Z,48.72
2022-07-29T12:55:03.027Z,49.75
2022-07-29T12:57:33.071Z,49.54
2022-07-29T13:00:05.711Z,49.61
2022-07-29T13:02:34.129Z,49.59
2022-07-29T13:05:02.654Z,49.47
2022-07-29T13:07:54.244Z,50.04
2022-07-29T13:10:24.135Z,50.55
2022-07-29T13:13:06.420Z,50.91
2022-07-29T13:15:35.190Z,51.63
2022-07-29T13:18:04.912Z,52.57
2022-07-29T13:20:33.534Z,52.48
2022-07-29T13:23:01.977Z,51.99
2022-07-29T13:25:33.032Z,52.31
2022-07-29T13:28:01.650Z,52.34
2022-07-29T13:30:30.178Z,52.10
2022-07-29T13:32:58.350Z,52.65
2022-07-29T13:35:33.452Z,53.41
2022-07-29T13:38:08.425Z,53.88
2022-07-29T13:40:36.454Z,52.89
2022-07-29T13:43:04.462Z,53.47
2022-07-29T13:45:32.418Z,53.88
2022-07-29T13:48:00.430Z,53.48
2022-07-29T13:50:34.542Z,54.49
2022-07-29T13:53:02.640Z,55.73
2022-07-29T13:55:31.028Z,56.23
2022-07-29T13:57:59.091Z,56.55
2022-07-29T14:00:27.321Z,56.81
2022-07-29T14:02:55.514Z,56.96
2022-07-29T14:05:23.662Z,57.63
2022-07-29T14:07:51.925Z,58.79
2022-07-29T14:10:20.350Z,58.63
2022-07-29T14:12:48.466Z,58.01
2022-07-29T14:15:16.539Z,59.10
2022-07-29T14:17:44.617Z,58.51
2022-07-29T14:20:12.775Z,58.20
2022-07-29T14:22:42.698Z,59.02
2022-07-29T14:25:15.147Z,59.53
2022-07-29T14:27:44.837Z,60.14
2022-07-29T14:30:13.416Z,60.63
2022-07-29T14:32:41.758Z,61.82
2022-07-29T14:35:09.933Z,63.07
2022-07-29T14:37:40.411Z,64.57
2022-07-29T14:40:10.818Z,62.88
2022-07-29T14:42:40.095Z,62.00
2022-07-29T14:45:10.321Z,61.31
2022-07-29T14:47:39.790Z,61.68
2022-07-29T14:50:08.994Z,61.88
2022-07-29T14:52:37.296Z,63.67
2022-07-29T14:55:06.125Z,64.19
2022-07-29T14:57:50.943Z,64.41
2022-07-29T15:00:19.402Z,64.51
2022-07-29T15:03:02.786Z,64.91
2022-07-29T15:05:32.356Z,65.18
2022-07-29T15:08:00.817Z,66.33
2022-07-29T15:10:29.805Z,66.74
2022-07-29T15:12:58.445Z,66.79
2022-07-29T15:15:27.079Z,66.68
2022-07-29T15:17:55.188Z,66.83
2022-07-29T15:20:26.311Z,67.68
2022-07-29T15:22:56.571Z,69.00
2022-07-29T15:25:28.354Z,68.68
2022-07-29T15:28:01.253Z,68.86
2022-07-29T15:30:33.410Z,68.28
2022-07-29T15:33:04.208Z,68.63
2022-07-29T15:35:32.771Z,69.29
2022-07-29T15:38:01.065Z,68.29
2022-07-29T15:40:29.644Z,67.54
2022-07-29T15:42:58.609Z,67.01
2022-07-29T15:45:26.812Z,67.50
2022-07-29T15:48:00.673Z,69.68
2022-07-29T15:50:28.757Z,69.54
2022-07-29T15:52:57.054Z,69.01
2022-07-29T15:55:25.518Z,69.24
2022-07-29T15:57:57.200Z,70.70
2022-07-29T16:00:28.558Z,69.91
2022-07-29T16:02:57.234Z,70.38
2022-07-29T16:05:25.592Z,69.88
2022-07-29T16:07:53.644Z,69.04
2022-07-29T16:10:21.649Z,68.79
2022-07-29T16:12:49.807Z,68.88
2022-07-29T16:15:17.881Z,68.16
2022-07-29T16:17:45.969Z,67.88
2022-07-29T16:20:14.152Z,69.82
2022-07-29T16:22:42.655Z,69.52
2022-07-29T16:25:10.698Z,69.72
2022-07-29T16:27:38.956Z,69.63
2022-07-29T16:30:09.782Z,69.76
2022-07-29T16:32:38.393Z,69.76
2022-07-29T16:35:07.877Z,69.29
2022-07-29T16:37:37.255Z,68.83
2022-07-29T16:40:07.244Z,68.82
2022-07-29T16:42:47.901Z,68.44
2022-07-29T16:45:17.986Z,68.57
2022-07-29T16:47:48.620Z,68.67
2022-07-29T16:50:18.129Z,69.34
2022-07-29T16:52:46.199Z,69.62
2022-07-29T16:55:14.374Z,68.95
2022-07-29T16:57:43.837Z,68.90
2022-07-29T17:00:13.612Z,68.85
2022-07-29T17:02:41.761Z,69.07
2022-07-29T17:05:10.880Z,69.32
2022-07-29T17:07:40.356Z,69.33
2022-07-29T17:10:10.023Z,68.61
2022-07-29T17:12:40.069Z,68.08
2022-07-29T17:15:10.820Z,67.99
2022-07-29T17:17:55.081Z,68.14
2022-07-29T17:20:27.047Z,68.88
2022-07-29T17:22:55.536Z,69.10
2022-07-29T17:25:24.421Z,68.73
2022-07-29T17:27:56.390Z,68.51
2022-07-29T17:30:27.561Z,69.35
2022-07-29T17:32:55.958Z,69.33
2022-07-29T17:35:56.136Z,69.75
2022-07-29T17:38:24.257Z,69.88
2022-07-29T17:40:52.430Z,69.65
2022-07-29T17:43:20.482Z,69.40
2022-07-29T17:45:48.857Z,69.43
2022-07-29T17:48:19.766Z,69.90
2022-07-29T17:50:48.825Z,70.32
2022-07-29T17:53:17.272Z,70.44
2022-07-29T17:55:46.576Z,70.33
2022-07-29T17:58:15.366Z,70.54
2022-07-29T18:00:43.991Z,71.47
2022-07-29T18:03:12.455Z,71.17
2022-07-29T18:05:41.627Z,71.05
2022-07-29T18:08:09.981Z,71.16
2022-07-29T18:10:38.276Z,71.67
2022-07-29T18:13:06.352Z,71.59
2022-07-29T18:15:34.467Z,71.30
2022-07-29T18:18:02.442Z,71.37
2022-07-29T18:20:31.264Z,71.37
2022-07-29T18:22:59.536Z,71.80
2022-07-29T18:25:29.016Z,71.78
2022-07-29T18:28:00.479Z,71.97
2022-07-29T18:30:30.916Z,71.69
2022-07-29T18:33:20.146Z,71.82
2022-07-29T18:35:49.509Z,71.86
2022-07-29T18:38:17.790Z,71.96
2022-07-29T18:40:46.350Z,72.05
2022-07-29T18:43:14.474Z,72.13
2022-07-29T18:45:42.723Z,72.23
2022-07-29T18:48:15.386Z,72.65
2022-07-29T18:50:43.786Z,72.64
2022-07-29T18:53:11.900Z,73.12
2022-07-29T18:55:40.188Z,73.07
2022-07-29T18:58:08.367Z,74.22
2022-07-29T19:00:36.521Z,74.88
2022-07-29T19:03:04.956Z,73.98
2022-07-29T19:05:33.584Z,73.74
2022-07-29T19:08:01.689Z,74.38
2022-07-29T19:10:30.754Z,74.06
2022-07-29T19:12:58.883Z,74.57
2022-07-29T19:15:27.105Z,74.13
2022-07-29T19:18:00.554Z,73.91
2022-07-29T19:20:29.546Z,73.94
2022-07-29T19:22:57.648Z,74.36
2022-07-29T19:25:25.954Z,74.17
2022-07-29T19:27:54.326Z,74.84
2022-07-29T19:30:22.445Z,74.84
2022-07-29T19:32:50.629Z,74.71
2022-07-29T19:35:25.516Z,74.62
2022-07-29T19:37:55.580Z,74.72
2022-07-29T19:40:23.900Z,74.93
2022-07-29T19:42:53.153Z,74.68
2022-07-29T19:45:22.859Z,75.82
2022-07-29T19:47:51.432Z,76.32
2022-07-29T19:50:19.626Z,75.64
2022-07-29T19:52:47.756Z,76.05
2022-07-29T19:55:16.166Z,76.13
2022-07-29T19:57:47.016Z,75.96
2022-07-29T20:00:17.112Z,75.68
2022-07-29T20:02:49.501Z,75.96
2022-07-29T20:05:18.144Z,75.97
2022-07-29T20:07:47.858Z,76.53
2022-07-29T20:10:16.846Z,76.47
2022-07-29T20:12:44.825Z,76.36
2022-07-29T20:15:16.501Z,76.23
2022-07-29T20:17:46.434Z,76.26
2022-07-29T20:20:14.493Z,76.40
2022-07-29T20:22:43.083Z,76.43
2022-07-29T20:25:12.005Z,76.14
2022-07-29T20:27:40.925Z,76.02
2022-07-29T20:30:09.148Z,76.32
2022-07-29T20:32:40.703Z,76.31
2022-07-29T20:35:12.038Z,76.16
2022-07-29T20:37:55.863Z,76.71
2022-07-29T20:40:29.100Z,78.06
2022-07-29T20:42:57.309Z,77.37
2022-07-29T20:45:25.713Z,77.18
2022-07-29T20:47:54.173Z,77.20
2022-07-29T20:50:23.826Z,77.23
2022-07-29T20:52:52.890Z,77.75
2022-07-29T20:55:21.569Z,77.97
2022-07-29T20:57:49.603Z,77.41
2022-07-29T21:00:17.676Z,77.19
2022-07-29T21:02:48.788Z,77.19
2022-07-29T21:05:17.133Z,77.20
2022-07-29T21:07:45.306Z,77.33
2022-07-29T21:10:14.428Z,77.83
2022-07-29T21:12:42.697Z,77.62
2022-07-29T21:15:13.594Z,77.97
2022-07-29T21:17:48.753Z,78.05
2022-07-29T21:20:18.496Z,77.55
2022-07-29T21:22:46.640Z,77.71
2022-07-29T21:25:14.789Z,77.83
2022-07-29T21:28:01.321Z,77.81
2022-07-29T21:30:29.303Z,77.73
2022-07-29T21:32:57.460Z,77.93
2022-07-29T21:36:01.569Z,77.95
2022-07-29T21:38:16.462Z,78.77
2022-07-29T21:40:46.578Z,78.56
2022-07-29T21:43:15.658Z,78.48
2022-07-29T21:45:44.382Z,79.03
2022-07-29T21:48:14.231Z,79.94
2022-07-29T21:50:42.345Z,78.84
2022-07-29T21:53:11.111Z,78.48
2022-07-29T21:55:42.245Z,78.59
2022-07-29T21:58:11.857Z,78.38
2022-07-29T22:00:41.438Z,78.39
2022-07-29T22:03:10.032Z,78.66
2022-07-29T22:05:38.079Z,78.60
2022-07-29T22:08:07.380Z,78.92
2022-07-29T22:10:35.805Z,78.86
2022-07-29T22:13:04.142Z,78.94
2022-07-29T22:15:32.577Z,78.97
2022-07-29T22:18:00.601Z,79.01
2022-07-29T22:20:28.704Z,79.21
2022-07-29T22:22:56.729Z,79.24
2022-07-29T22:25:24.955Z,79.24
2022-07-29T22:27:52.869Z,79.58
2022-07-29T22:30:20.855Z,80.94
2022-07-29T22:32:49.766Z,80.48
2022-07-29T22:35:18.789Z,80.27
2022-07-29T22:37:46.838Z,80.03
2022-07-29T22:40:15.138Z,80.10
2022-07-29T22:42:43.415Z,80.26
2022-07-29T22:45:11.698Z,80.56
2022-07-29T22:47:47.931Z,80.53
2022-07-29T22:50:17.667Z,80.28
2022-07-29T22:52:47.024Z,80.12
2022-07-29T22:55:17.338Z,80.25
2022-07-29T22:57:45.454Z,80.18
2022-07-29T23:00:14.307Z,80.26
2022-07-29T23:02:42.308Z,80.17
2022-07-29T23:05:10.815Z,80.49
2022-07-29T23:07:38.882Z,80.73
2022-07-29T23:10:07.877Z,80.39
2022-07-29T23:12:35.987Z,80.24
2022-07-29T23:15:05.851Z,80.22
2022-07-29T23:17:36.324Z,80.16
2022-07-29T23:20:07.943Z,80.20
2022-07-29T23:22:36.324Z,80.16
2022-07-29T23:25:06.355Z,80.30
2022-07-29T23:27:34.443Z,80.09
2022-07-29T23:30:03.711Z,79.86
2022-07-29T23:32:32.021Z,79.87
2022-07-29T23:35:00.583Z,81.02
2022-07-29T23:37:28.582Z,80.92
2022-07-29T23:39:56.934Z,80.55
2022-07-29T23:42:24.941Z,80.39
2022-07-29T23:44:53.071Z,80.63
2022-07-29T23:47:21.246Z,80.31
2022-07-29T23:49:50.301Z,80.11
2022-07-29T23:52:19.676Z,80.03
2022-07-29T23:54:47.846Z,80.18
2022-07-29T23:57:16.213Z,80.27
2022-07-29T23:59:44.238Z,80.25
