createdAt,value
2022-09-18T00:01:34.351Z,7.27
2022-09-18T00:04:05.178Z,6.03
2022-09-18T00:06:36.487Z,4.57
2022-09-18T00:09:06.797Z,7.27
2022-09-18T00:11:36.833Z,5.43
2022-09-18T00:14:05.812Z,9.17
2022-09-18T00:16:33.746Z,5.83
2022-09-18T00:19:01.861Z,6.93
2022-09-18T00:21:31.778Z,5.80
2022-09-18T00:24:01.943Z,6.87
2022-09-18T00:26:30.357Z,7.83
2022-09-18T00:28:59.440Z,9.33
2022-09-18T00:31:30.615Z,7.77
2022-09-18T00:33:59.633Z,6.23
2022-09-18T00:36:27.983Z,8.20
2022-09-18T00:38:55.736Z,8.20
2022-09-18T00:41:26.443Z,9.63
2022-09-18T00:43:56.907Z,10.97
2022-09-18T00:46:30.033Z,6.87
2022-09-18T00:49:06.715Z,7.80
2022-09-18T00:51:37.246Z,8.63
2022-09-18T00:54:11.925Z,7.43
2022-09-18T00:56:41.069Z,7.17
2022-09-18T00:59:10.141Z,4.67
2022-09-18T01:01:37.936Z,6.53
2022-09-18T01:04:07.310Z,7.03
2022-09-18T01:06:47.461Z,8.30
2022-09-18T01:09:28.692Z,7.37
2022-09-18T01:12:04.599Z,11.60
2022-09-18T01:14:37.554Z,8.63
2022-09-18T01:17:13.884Z,6.97
2022-09-18T01:20:05.433Z,5.77
2022-09-18T01:22:52.875Z,5.93
2022-09-18T01:25:29.582Z,6.97
2022-09-18T01:28:16.171Z,5.87
2022-09-18T01:30:47.034Z,7.07
2022-09-18T01:33:20.473Z,6.17
2022-09-18T01:35:53.608Z,6.67
2022-09-18T01:38:24.810Z,2.10
2022-09-18T01:40:57.471Z,5.40
2022-09-18T01:43:30.684Z,5.10
2022-09-18T01:46:04.347Z,4.50
2022-09-18T01:48:34.834Z,5.73
2022-09-18T01:51:07.612Z,4.97
2022-09-18T01:53:40.530Z,3.63
2022-09-18T01:56:12.125Z,5.93
2022-09-18T01:58:41.268Z,3.40
2022-09-18T02:01:13.177Z,5.43
2022-09-18T02:03:45.588Z,6.20
2022-09-18T02:06:17.414Z,6.93
2022-09-18T02:08:48.664Z,6.00
2022-09-18T02:11:18.795Z,3.97
2022-09-18T02:13:53.088Z,7.80
2022-09-18T02:16:27.595Z,5.70
2022-09-18T02:18:58.218Z,5.30
2022-09-18T02:21:29.530Z,10.33
2022-09-18T02:24:04.817Z,3.93
2022-09-18T02:26:34.757Z,4.77
2022-09-18T02:29:06.105Z,4.23
2022-09-18T02:31:33.999Z,4.93
2022-09-18T02:34:01.847Z,4.87
2022-09-18T02:36:58.471Z,4.57
2022-09-18T02:39:42.196Z,7.43
2022-09-18T02:42:26.256Z,5.27
2022-09-18T02:45:02.095Z,2.53
2022-09-18T02:47:44.461Z,3.60
2022-09-18T02:50:17.536Z,6.00
2022-09-18T02:52:52.790Z,4.83
2022-09-18T02:55:27.088Z,5.83
2022-09-18T02:58:00.302Z,3.90
2022-09-18T03:00:31.922Z,4.33
2022-09-18T03:03:00.383Z,6.00
2022-09-18T03:05:28.285Z,4.87
2022-09-18T03:07:56.028Z,6.70
2022-09-18T03:10:23.804Z,5.83
2022-09-18T03:12:51.603Z,4.60
2022-09-18T03:15:19.399Z,6.03
2022-09-18T03:17:48.560Z,5.03
2022-09-18T03:20:16.397Z,5.83
2022-09-18T03:22:44.215Z,4.30
2022-09-18T03:25:13.269Z,5.63
2022-09-18T03:27:42.441Z,2.93
2022-09-18T03:30:11.046Z,7.27
2022-09-18T03:32:38.832Z,4.50
2022-09-18T03:35:09.029Z,6.77
2022-09-18T03:37:36.995Z,3.67
2022-09-18T03:40:05.538Z,4.80
2022-09-18T03:42:33.331Z,3.80
2022-09-18T03:45:01.097Z,2.97
2022-09-18T03:47:31.914Z,5.53
2022-09-18T03:50:03.377Z,3.80
2022-09-18T03:52:32.536Z,2.13
2022-09-18T03:55:00.307Z,3.60
2022-09-18T03:57:28.058Z,3.73
2022-09-18T03:59:55.836Z,3.47
2022-09-18T04:02:23.608Z,4.53
2022-09-18T04:04:51.886Z,3.73
2022-09-18T04:07:19.682Z,4.87
2022-09-18T04:09:48.794Z,4.43
2022-09-18T04:12:16.548Z,3.60
2022-09-18T04:14:44.457Z,3.83
2022-09-18T04:17:12.132Z,5.40
2022-09-18T04:19:39.950Z,6.53
2022-09-18T04:22:07.645Z,3.97
2022-09-18T04:24:36.284Z,5.33
2022-09-18T04:27:05.587Z,3.67
2022-09-18T04:29:33.554Z,4.73
2022-09-18T04:32:01.316Z,4.27
2022-09-18T04:34:29.306Z,2.60
2022-09-18T04:36:57.017Z,5.20
2022-09-18T04:39:24.824Z,3.73
2022-09-18T04:41:52.597Z,1.97
2022-09-18T04:44:22.031Z,2.67
2022-09-18T04:46:49.820Z,2.73
2022-09-18T04:49:18.785Z,4.20
2022-09-18T04:51:46.585Z,3.40
2022-09-18T04:54:14.390Z,3.33
2022-09-18T04:56:42.143Z,4.23
2022-09-18T04:59:09.906Z,4.30
2022-09-18T05:01:39.176Z,4.03
2022-09-18T05:04:07.507Z,4.23
2022-09-18T05:06:35.291Z,4.07
2022-09-18T05:09:03.218Z,3.70
2022-09-18T05:11:31.106Z,3.33
2022-09-18T05:13:59.359Z,2.63
2022-09-18T05:16:27.311Z,3.27
2022-09-18T05:18:56.948Z,3.07
2022-09-18T05:21:25.087Z,3.67
2022-09-18T05:23:53.271Z,3.57
2022-09-18T05:26:21.065Z,2.57
2022-09-18T05:28:50.440Z,2.30
2022-09-18T05:31:18.675Z,4.80
2022-09-18T05:33:46.506Z,1.13
2022-09-18T05:36:15.727Z,4.53
2022-09-18T05:38:45.471Z,4.03
2022-09-18T05:41:13.291Z,2.13
2022-09-18T05:43:44.864Z,2.30
2022-09-18T05:46:14.369Z,1.73
2022-09-18T05:48:42.835Z,2.53
2022-09-18T05:51:10.515Z,2.80
2022-09-18T05:53:39.666Z,1.73
2022-09-18T05:56:07.362Z,4.00
2022-09-18T05:58:35.286Z,3.50
2022-09-18T06:01:04.756Z,1.93
2022-09-18T06:03:32.720Z,3.10
2022-09-18T06:06:00.708Z,3.33
2022-09-18T06:08:28.531Z,1.80
2022-09-18T06:11:01.429Z,3.20
2022-09-18T06:13:29.385Z,1.43
2022-09-18T06:15:58.201Z,2.33
2022-09-18T06:18:27.206Z,1.37
2022-09-18T06:20:56.823Z,3.43
2022-09-18T06:23:29.432Z,1.87
2022-09-18T06:25:59.960Z,2.97
2022-09-18T06:28:28.571Z,1.27
2022-09-18T06:30:56.438Z,1.50
2022-09-18T06:33:26.158Z,1.60
2022-09-18T06:35:54.498Z,4.30
2022-09-18T06:38:22.290Z,2.17
2022-09-18T06:40:50.949Z,2.10
2022-09-18T06:43:21.057Z,1.97
2022-09-18T06:45:53.307Z,3.00
2022-09-18T06:48:21.133Z,2.13
2022-09-18T06:50:52.886Z,2.70
2022-09-18T06:53:21.576Z,5.47
2022-09-18T06:55:50.090Z,2.40
2022-09-18T06:58:21.327Z,3.07
2022-09-18T07:00:49.139Z,2.03
2022-09-18T07:03:17.272Z,2.97
2022-09-18T07:05:45.987Z,3.73
2022-09-18T07:08:14.480Z,1.70
2022-09-18T07:10:42.358Z,2.17
2022-09-18T07:13:10.538Z,2.10
2022-09-18T07:15:39.802Z,2.70
2022-09-18T07:18:09.113Z,4.00
2022-09-18T07:20:36.961Z,3.10
2022-09-18T07:23:05.157Z,2.93
2022-09-18T07:25:34.559Z,3.00
2022-09-18T07:28:07.838Z,2.10
2022-09-18T07:30:35.893Z,1.83
2022-09-18T07:33:06.446Z,1.33
2022-09-18T07:35:34.394Z,0.67
2022-09-18T07:38:04.022Z,3.03
2022-09-18T07:40:31.876Z,1.53
2022-09-18T07:43:00.535Z,1.10
2022-09-18T07:45:28.454Z,2.17
2022-09-18T07:47:56.574Z,1.93
2022-09-18T07:50:25.724Z,1.27
2022-09-18T07:52:55.625Z,1.77
2022-09-18T07:55:25.647Z,4.57
2022-09-18T07:57:57.567Z,1.97
2022-09-18T08:00:25.728Z,1.63
2022-09-18T08:03:02.983Z,0.93
2022-09-18T08:05:32.674Z,2.17
2022-09-18T08:08:03.848Z,2.20
2022-09-18T08:10:31.866Z,0.77
2022-09-18T08:12:59.658Z,1.47
2022-09-18T08:15:27.533Z,1.53
2022-09-18T08:17:55.581Z,0.80
2022-09-18T08:20:23.452Z,0.77
2022-09-18T08:22:52.532Z,2.03
2022-09-18T08:25:21.227Z,1.27
2022-09-18T08:27:49.158Z,1.63
2022-09-18T08:30:17.897Z,1.10
2022-09-18T08:32:45.772Z,3.10
2022-09-18T08:35:13.608Z,0.90
2022-09-18T08:37:48.401Z,1.73
2022-09-18T08:40:21.932Z,1.67
2022-09-18T08:43:04.281Z,0.93
2022-09-18T08:45:51.950Z,1.17
2022-09-18T08:48:25.185Z,1.23
2022-09-18T08:51:00.268Z,1.30
2022-09-18T08:53:32.737Z,1.27
2022-09-18T08:56:05.398Z,2.33
2022-09-18T08:58:39.009Z,1.17
2022-09-18T09:01:10.596Z,1.90
2022-09-18T09:03:50.581Z,1.70
2022-09-18T09:06:32.678Z,1.53
2022-09-18T09:09:21.076Z,0.90
2022-09-18T09:12:00.086Z,2.80
2022-09-18T09:14:57.246Z,3.63
2022-09-18T09:17:40.099Z,2.90
2022-09-18T09:20:21.310Z,2.63
2022-09-18T09:23:03.421Z,2.20
2022-09-18T09:25:36.301Z,2.13
2022-09-18T09:28:16.711Z,1.47
2022-09-18T09:30:47.449Z,2.17
2022-09-18T09:33:22.497Z,0.67
2022-09-18T09:35:54.576Z,1.70
2022-09-18T09:38:33.211Z,2.17
2022-09-18T09:41:07.118Z,1.07
2022-09-18T09:43:41.508Z,2.67
2022-09-18T09:46:21.423Z,4.00
2022-09-18T09:48:58.355Z,2.40
2022-09-18T09:51:32.113Z,3.47
2022-09-18T09:54:02.258Z,2.50
2022-09-18T09:56:38.246Z,1.40
2022-09-18T09:59:18.859Z,3.60
2022-09-18T10:01:53.035Z,1.63
2022-09-18T10:04:32.320Z,1.83
2022-09-18T10:07:09.125Z,2.73
2022-09-18T10:09:44.592Z,5.50
2022-09-18T10:12:22.194Z,2.33
2022-09-18T10:14:53.336Z,3.20
2022-09-18T10:17:24.300Z,2.63
2022-09-18T10:19:53.439Z,2.53
2022-09-18T10:22:24.368Z,3.37
2022-09-18T10:25:02.390Z,2.63
2022-09-18T10:27:30.233Z,1.20
2022-09-18T10:29:59.448Z,1.27
2022-09-18T10:32:35.293Z,1.87
2022-09-18T10:35:41.416Z,1.67
2022-09-18T10:38:28.789Z,3.53
2022-09-18T10:40:56.583Z,2.17
2022-09-18T10:43:24.375Z,2.37
2022-09-18T10:45:56.546Z,2.47
2022-09-18T10:48:25.959Z,1.50
2022-09-18T10:50:54.920Z,3.33
2022-09-18T10:53:30.535Z,3.63
2022-09-18T10:56:05.332Z,5.30
2022-09-18T10:58:35.013Z,2.53
2022-09-18T11:01:06.970Z,3.13
2022-09-18T11:03:43.278Z,2.33
2022-09-18T11:09:19.916Z,1.90
2022-09-18T11:11:51.382Z,4.37
2022-09-18T11:14:23.308Z,3.77
2022-09-18T11:16:56.036Z,3.97
2022-09-18T11:19:29.414Z,2.23
2022-09-18T11:22:01.090Z,4.13
2022-09-18T11:24:31.174Z,3.20
2022-09-18T11:27:00.577Z,2.43
2022-09-18T11:29:31.727Z,3.70
2022-09-18T11:32:16.188Z,3.03
2022-09-18T11:34:47.743Z,1.50
2022-09-18T11:37:25.028Z,2.97
2022-09-18T11:39:57.713Z,2.40
2022-09-18T11:42:25.916Z,3.07
2022-09-18T11:44:54.603Z,3.30
2022-09-18T11:47:38.638Z,3.13
2022-09-18T11:50:15.115Z,1.60
2022-09-18T11:52:45.334Z,1.60
2022-09-18T11:55:21.843Z,2.07
2022-09-18T11:57:55.331Z,1.33
2022-09-18T12:00:26.466Z,1.67
2022-09-18T12:03:04.984Z,2.00
2022-09-18T12:05:41.859Z,2.07
2022-09-18T12:08:17.054Z,1.13
2022-09-18T12:11:02.875Z,3.80
2022-09-18T12:13:45.375Z,1.63
2022-09-18T12:16:19.489Z,1.27
2022-09-18T12:18:57.874Z,5.50
2022-09-18T12:21:35.949Z,2.57
2022-09-18T12:24:04.283Z,4.60
2022-09-18T12:26:43.287Z,1.47
2022-09-18T12:29:24.440Z,2.40
2022-09-18T12:32:04.498Z,2.77
2022-09-18T12:34:41.288Z,1.93
2022-09-18T12:37:21.958Z,3.10
2022-09-18T12:40:07.946Z,2.30
2022-09-18T12:42:49.562Z,1.77
2022-09-18T12:45:32.257Z,2.57
2022-09-18T12:48:17.773Z,3.33
2022-09-18T12:51:08.743Z,2.90
2022-09-18T12:53:50.078Z,2.00
2022-09-18T12:56:42.338Z,1.97
2022-09-18T12:59:31.303Z,1.60
2022-09-18T13:02:05.161Z,1.80
2022-09-18T13:04:38.628Z,2.57
2022-09-18T13:07:14.587Z,2.93
2022-09-18T13:09:47.746Z,2.23
2022-09-18T13:12:20.600Z,3.17
2022-09-18T13:14:54.807Z,1.50
2022-09-18T13:17:29.776Z,3.87
2022-09-18T13:20:04.522Z,3.17
2022-09-18T13:22:37.596Z,5.20
2022-09-18T13:25:12.201Z,2.27
2022-09-18T13:27:40.300Z,2.37
2022-09-18T13:30:29.768Z,3.63
2022-09-18T13:32:58.650Z,2.23
2022-09-18T13:35:29.915Z,1.33
2022-09-18T13:38:21.007Z,4.03
2022-09-18T13:40:56.877Z,2.20
2022-09-18T13:43:42.553Z,4.27
2022-09-18T13:46:29.392Z,3.73
2022-09-18T13:48:58.254Z,2.00
2022-09-18T13:51:31.303Z,3.60
2022-09-18T13:54:25.761Z,3.43
2022-09-18T13:57:20.073Z,2.43
2022-09-18T13:59:50.476Z,6.83
2022-09-18T14:02:29.514Z,3.07
2022-09-18T14:05:03.169Z,1.40
2022-09-18T14:07:50.119Z,2.20
2022-09-18T14:10:26.975Z,2.23
2022-09-18T14:13:25.113Z,1.33
2022-09-18T14:15:59.661Z,3.93
2022-09-18T14:18:30.009Z,1.73
2022-09-18T14:21:16.125Z,4.57
2022-09-18T14:24:25.352Z,4.63
2022-09-18T14:27:03.903Z,4.77
2022-09-18T14:29:34.485Z,2.57
2022-09-18T14:32:03.673Z,3.93
2022-09-18T14:34:37.903Z,2.73
2022-09-18T14:37:24.381Z,4.57
2022-09-18T14:39:56.357Z,3.10
2022-09-18T14:42:35.720Z,2.70
2022-09-18T14:45:21.670Z,2.80
2022-09-18T14:47:50.761Z,2.83
2022-09-18T14:50:31.911Z,2.43
2022-09-18T14:53:02.875Z,3.10
2022-09-18T14:55:40.222Z,2.23
2022-09-18T14:58:14.059Z,3.20
2022-09-18T15:00:42.657Z,2.73
2022-09-18T15:03:20.166Z,3.80
2022-09-18T15:05:53.669Z,2.43
2022-09-18T15:08:26.653Z,4.53
2022-09-18T15:10:58.845Z,3.77
2022-09-18T15:13:32.259Z,3.20
2022-09-18T15:16:04.125Z,1.97
2022-09-18T15:18:41.200Z,7.37
2022-09-18T15:21:21.666Z,2.50
2022-09-18T15:23:50.615Z,2.80
2022-09-18T15:26:19.780Z,2.83
2022-09-18T15:28:55.048Z,4.50
2022-09-18T15:31:28.331Z,4.83
2022-09-18T15:33:59.879Z,3.30
2022-09-18T15:36:32.021Z,3.03
2022-09-18T15:39:02.603Z,2.70
2022-09-18T15:41:37.492Z,2.97
2022-09-18T15:44:07.446Z,2.93
2022-09-18T15:46:37.409Z,4.67
2022-09-18T15:49:29.062Z,2.50
2022-09-18T15:51:57.064Z,3.83
2022-09-18T15:54:27.531Z,3.07
2022-09-18T15:56:57.548Z,3.60
2022-09-18T15:59:30.765Z,3.40
2022-09-18T16:02:00.355Z,3.67
2022-09-18T16:04:32.865Z,2.17
2022-09-18T16:07:03.972Z,3.47
2022-09-18T16:09:40.232Z,5.13
2022-09-18T16:12:34.953Z,3.17
2022-09-18T16:15:19.978Z,2.73
2022-09-18T16:18:24.798Z,5.20
2022-09-18T16:21:04.295Z,5.73
2022-09-18T16:23:34.348Z,2.80
2022-09-18T16:26:09.424Z,3.80
2022-09-18T16:28:41.572Z,3.37
2022-09-18T16:31:12.305Z,3.77
2022-09-18T16:33:50.921Z,2.90
2022-09-18T16:36:28.428Z,3.63
2022-09-18T16:38:56.778Z,3.53
2022-09-18T16:41:26.565Z,2.57
2022-09-18T16:43:54.937Z,5.17
2022-09-18T16:46:29.398Z,3.60
2022-09-18T16:48:57.408Z,4.03
2022-09-18T16:51:25.490Z,5.43
2022-09-18T16:53:53.336Z,5.20
2022-09-18T16:56:29.581Z,3.70
2022-09-18T16:58:59.059Z,5.37
2022-09-18T17:01:39.617Z,2.50
2022-09-18T17:04:18.417Z,2.47
2022-09-18T17:06:46.195Z,4.33
2022-09-18T17:09:14.097Z,5.80
2022-09-18T17:11:41.912Z,4.67
2022-09-18T17:14:10.058Z,2.93
2022-09-18T17:16:44.495Z,4.93
2022-09-18T17:19:13.875Z,1.77
2022-09-18T17:21:42.587Z,3.10
2022-09-18T17:24:11.066Z,2.03
2022-09-18T17:26:40.850Z,6.37
2022-09-18T17:29:10.382Z,2.53
2022-09-18T17:31:39.678Z,2.47
2022-09-18T17:34:07.648Z,3.03
2022-09-18T17:36:36.732Z,2.97
2022-09-18T17:39:05.118Z,2.90
2022-09-18T17:41:33.450Z,2.00
2022-09-18T17:44:01.431Z,1.73
2022-09-18T17:46:29.332Z,2.60
2022-09-18T17:49:00.281Z,4.90
2022-09-18T17:51:29.431Z,3.67
2022-09-18T17:53:59.973Z,3.00
2022-09-18T17:56:29.853Z,4.83
2022-09-18T17:58:59.807Z,1.90
2022-09-18T18:01:29.283Z,2.03
2022-09-18T18:03:58.691Z,3.43
2022-09-18T18:06:26.707Z,2.53
2022-09-18T18:08:56.095Z,2.30
2022-09-18T18:11:25.588Z,2.00
2022-09-18T18:13:56.182Z,4.30
2022-09-18T18:16:27.413Z,2.73
2022-09-18T18:18:57.114Z,5.07
2022-09-18T18:21:27.425Z,3.53
2022-09-18T18:23:56.829Z,2.37
2022-09-18T18:26:25.933Z,3.70
2022-09-18T18:28:55.446Z,5.17
2022-09-18T18:31:25.373Z,2.07
2022-09-18T18:33:55.190Z,3.47
2022-09-18T18:36:24.815Z,2.30
2022-09-18T18:38:55.384Z,3.50
2022-09-18T18:41:26.385Z,2.87
2022-09-18T18:43:57.580Z,2.07
2022-09-18T18:46:27.680Z,3.57
2022-09-18T18:49:01.639Z,5.07
2022-09-18T18:51:31.821Z,1.67
2022-09-18T18:54:02.219Z,2.10
2022-09-18T18:56:32.327Z,3.10
2022-09-18T18:59:02.111Z,2.27
2022-09-18T19:01:31.262Z,2.63
2022-09-18T19:04:05.993Z,3.77
2022-09-18T19:06:34.338Z,3.10
2022-09-18T19:09:06.198Z,1.10
2022-09-18T19:11:42.377Z,1.80
2022-09-18T19:14:14.116Z,1.37
2022-09-18T19:16:42.034Z,2.77
2022-09-18T19:19:11.235Z,1.47
2022-09-18T19:21:39.489Z,1.90
2022-09-18T19:24:10.623Z,4.73
2022-09-18T19:26:40.496Z,1.77
2022-09-18T19:29:12.165Z,1.43
2022-09-18T19:31:42.573Z,3.90
2022-09-18T19:34:13.045Z,0.70
2022-09-18T19:36:40.967Z,1.10
2022-09-18T19:39:13.073Z,1.37
2022-09-18T19:41:46.583Z,5.27
2022-09-18T19:44:21.801Z,0.90
2022-09-18T19:46:50.978Z,1.47
2022-09-18T19:49:21.539Z,2.43
2022-09-18T19:51:49.600Z,2.00
2022-09-18T19:54:19.530Z,2.33
2022-09-18T19:56:48.648Z,3.17
2022-09-18T19:59:17.811Z,5.13
2022-09-18T20:01:46.372Z,1.40
2022-09-18T20:04:14.517Z,2.27
2022-09-18T20:06:42.414Z,1.00
2022-09-18T20:09:11.467Z,2.07
2022-09-18T20:11:40.740Z,1.57
2022-09-18T20:14:08.612Z,2.07
2022-09-18T20:16:36.845Z,2.63
2022-09-18T20:19:05.954Z,3.30
2022-09-18T20:21:35.497Z,4.80
2022-09-18T20:27:25.904Z,3.07
2022-09-18T20:29:53.954Z,3.70
2022-09-18T20:32:22.603Z,2.60
2022-09-18T20:34:57.900Z,2.80
2022-09-18T20:37:27.165Z,4.20
2022-09-18T20:39:55.802Z,10.83
2022-09-18T20:42:25.782Z,6.73
2022-09-18T20:44:53.766Z,5.73
2022-09-18T20:47:21.815Z,2.10
2022-09-18T20:49:50.607Z,2.10
2022-09-18T20:52:18.400Z,2.37
2022-09-18T20:54:46.367Z,2.30
2022-09-18T20:57:15.762Z,1.77
2022-09-18T20:59:45.049Z,3.50
2022-09-18T21:02:13.886Z,5.37
2022-09-18T21:04:47.051Z,1.90
2022-09-18T21:07:15.763Z,2.73
2022-09-18T21:09:43.786Z,5.53
2022-09-18T21:12:12.113Z,2.70
2022-09-18T21:14:40.372Z,2.23
2022-09-18T21:17:10.711Z,2.63
2022-09-18T21:19:38.896Z,3.40
2022-09-18T21:22:06.919Z,3.63
2022-09-18T21:24:35.331Z,1.53
2022-09-18T21:27:03.325Z,1.30
2022-09-18T21:29:31.203Z,2.60
2022-09-18T21:32:01.033Z,1.63
2022-09-18T21:34:33.436Z,0.83
2022-09-18T21:37:02.912Z,2.50
2022-09-18T21:39:31.962Z,1.93
2022-09-18T21:42:01.686Z,1.77
2022-09-18T21:44:31.829Z,1.73
2022-09-18T21:47:02.054Z,1.23
2022-09-18T21:49:32.136Z,3.00
2022-09-18T21:52:02.881Z,2.00
2022-09-18T21:54:31.807Z,1.80
2022-09-18T21:57:00.370Z,3.03
2022-09-18T21:59:31.285Z,0.83
2022-09-18T22:02:01.130Z,1.83
2022-09-18T22:04:32.820Z,2.00
2022-09-18T22:07:01.790Z,2.70
2022-09-18T22:09:31.950Z,1.47
2022-09-18T22:12:01.193Z,1.47
2022-09-18T22:14:32.209Z,1.37
2022-09-18T22:17:01.566Z,1.03
2022-09-18T22:19:33.060Z,2.57
2022-09-18T22:22:00.863Z,0.60
2022-09-18T22:24:29.762Z,1.37
2022-09-18T22:27:00.170Z,3.53
2022-09-18T22:29:29.873Z,1.90
2022-09-18T22:31:59.428Z,2.27
2022-09-18T22:34:29.272Z,0.87
2022-09-18T22:36:59.997Z,2.83
2022-09-18T22:39:28.548Z,2.63
2022-09-18T22:41:56.479Z,3.13
2022-09-18T22:44:24.966Z,3.03
2022-09-18T22:46:53.743Z,1.90
2022-09-18T22:49:23.175Z,1.17
2022-09-18T22:51:51.772Z,1.33
2022-09-18T22:54:25.095Z,2.27
2022-09-18T22:56:53.559Z,2.37
2022-09-18T22:59:24.105Z,2.40
2022-09-18T23:01:56.169Z,2.20
2022-09-18T23:04:27.956Z,3.77
2022-09-18T23:06:56.602Z,2.20
2022-09-18T23:09:26.926Z,3.57
2022-09-18T23:11:55.410Z,2.47
2022-09-18T23:14:25.842Z,1.43
2022-09-18T23:16:53.690Z,1.07
2022-09-18T23:19:23.574Z,1.03
2022-09-18T23:21:51.596Z,2.30
2022-09-18T23:24:19.710Z,3.40
2022-09-18T23:26:51.048Z,1.07
2022-09-18T23:29:21.190Z,2.50
2022-09-18T23:31:52.823Z,1.43
2022-09-18T23:34:23.404Z,4.00
2022-09-18T23:36:53.203Z,2.70
2022-09-18T23:39:24.331Z,1.93
2022-09-18T23:41:54.528Z,1.57
2022-09-18T23:44:24.089Z,1.10
2022-09-18T23:46:52.353Z,5.83
2022-09-18T23:49:23.690Z,3.23
2022-09-18T23:51:53.906Z,2.60
2022-09-18T23:54:23.612Z,1.87
2022-09-18T23:56:52.195Z,3.27
2022-09-18T23:59:23.464Z,3.37
