createdAt,value
2023-03-25T00:00:59.011Z,98975.28
2023-03-25T00:05:56.831Z,98969.53
2023-03-25T00:10:54.464Z,98971.06
2023-03-25T00:15:53.339Z,98966.56
2023-03-25T00:20:50.914Z,98968.81
2023-03-25T00:25:48.522Z,98964.59
2023-03-25T00:30:45.991Z,98965.13
2023-03-25T00:35:45.293Z,98964.09
2023-03-25T00:40:44.328Z,98973.75
2023-03-25T00:45:40.728Z,98969.72
2023-03-25T00:50:37.112Z,98963.75
2023-03-25T00:55:33.455Z,98968.63
2023-03-25T01:00:29.852Z,98962.06
2023-03-25T01:05:26.197Z,98956.78
2023-03-25T01:10:23.179Z,98969.88
2023-03-25T01:15:19.645Z,98963.50
2023-03-25T01:20:16.641Z,98965.41
2023-03-25T01:25:13.067Z,98967.69
2023-03-25T01:30:10.803Z,98963.78
2023-03-25T01:35:07.930Z,98967.25
2023-03-25T01:40:08.425Z,98961.13
2023-03-25T01:45:29.737Z,98963.09
2023-03-25T01:50:28.936Z,98953.75
2023-03-25T01:55:27.520Z,98954.16
2023-03-25T02:00:23.821Z,98963.66
2023-03-25T02:05:25.806Z,98952.34
2023-03-25T02:10:22.204Z,98947.59
2023-03-25T02:15:20.808Z,98945.63
2023-03-25T02:20:49.679Z,98932.38
2023-03-25T02:26:29.734Z,98938.66
2023-03-25T02:31:49.868Z,98930.16
2023-03-25T02:37:11.629Z,98940.03
2023-03-25T02:42:26.713Z,98933.50
2023-03-25T02:47:26.567Z,98931.31
2023-03-25T02:52:31.027Z,98930.78
2023-03-25T02:57:28.743Z,98924.50
2023-03-25T03:02:29.137Z,98919.31
2023-03-25T03:07:47.048Z,98920.00
2023-03-25T03:13:03.268Z,98921.00
2023-03-25T03:18:13.405Z,98921.72
2023-03-25T03:23:24.120Z,98931.75
2023-03-25T03:28:37.916Z,98924.81
2023-03-25T03:33:47.340Z,98917.81
2023-03-25T03:38:49.712Z,98926.31
2023-03-25T03:43:54.386Z,98916.13
2023-03-25T03:49:00.522Z,98935.06
2023-03-25T03:54:08.588Z,98932.81
2023-03-25T03:59:14.331Z,98943.97
2023-03-25T04:04:11.992Z,98945.66
2023-03-25T04:09:19.819Z,98935.63
2023-03-25T04:14:16.879Z,98935.63
2023-03-25T04:19:19.290Z,98939.69
2023-03-25T04:24:16.920Z,98939.41
2023-03-25T04:29:16.965Z,98945.41
2023-03-25T04:34:14.882Z,98935.81
2023-03-25T04:39:11.922Z,98935.41
2023-03-25T04:44:08.320Z,98942.22
2023-03-25T04:49:14.210Z,98936.50
2023-03-25T04:54:11.996Z,98937.91
2023-03-25T04:59:09.647Z,98932.88
2023-03-25T05:04:06.250Z,98919.75
2023-03-25T05:09:04.605Z,98927.03
2023-03-25T05:14:01.012Z,98933.16
2023-03-25T05:18:57.498Z,98929.25
2023-03-25T05:23:53.957Z,98932.88
2023-03-25T05:28:51.639Z,98937.06
2023-03-25T05:33:48.129Z,98930.91
2023-03-25T05:38:44.652Z,98930.91
2023-03-25T05:43:40.966Z,98938.19
2023-03-25T05:48:37.338Z,98932.03
2023-03-25T05:53:33.709Z,98945.56
2023-03-25T05:58:32.771Z,98945.00
2023-03-25T06:03:29.254Z,98955.72
2023-03-25T06:08:26.278Z,98950.16
2023-03-25T06:13:23.121Z,98948.22
2023-03-25T06:18:22.551Z,98946.38
2023-03-25T06:23:20.322Z,98942.19
2023-03-25T06:28:18.686Z,98951.41
2023-03-25T06:33:16.218Z,98963.41
2023-03-25T06:38:34.081Z,98960.63
2023-03-25T06:43:30.796Z,98966.19
2023-03-25T06:48:27.230Z,98970.09
2023-03-25T06:53:23.683Z,98971.34
2023-03-25T06:58:20.399Z,98979.00
2023-03-25T07:03:16.747Z,98966.50
2023-03-25T07:08:13.277Z,98970.69
2023-03-25T07:13:11.024Z,98953.94
2023-03-25T07:18:07.419Z,98957.84
2023-03-25T07:23:03.820Z,98969.09
2023-03-25T07:28:00.476Z,98968.81
2023-03-25T07:32:56.947Z,98966.00
2023-03-25T07:37:53.372Z,98976.84
2023-03-25T07:42:49.809Z,98974.63
2023-03-25T07:47:50.195Z,98984.91
2023-03-25T07:52:47.523Z,98990.78
2023-03-25T07:57:43.878Z,98980.06
2023-03-25T08:02:40.696Z,98984.06
2023-03-25T08:07:37.110Z,98995.22
2023-03-25T08:12:33.474Z,99000.00
2023-03-25T08:17:30.010Z,98998.34
2023-03-25T08:22:27.420Z,98993.38
2023-03-25T08:27:24.248Z,98985.44
2023-03-25T08:32:21.522Z,98979.59
2023-03-25T08:37:17.969Z,98969.13
2023-03-25T08:42:14.367Z,98980.56
2023-03-25T08:47:11.446Z,98976.47
2023-03-25T08:52:08.741Z,98977.03
2023-03-25T08:57:05.946Z,98988.06
2023-03-25T09:02:02.454Z,98977.03
2023-03-25T09:07:10.863Z,98995.81
2023-03-25T09:12:09.472Z,99003.38
2023-03-25T09:17:10.157Z,99013.53
2023-03-25T09:22:07.623Z,99012.75
2023-03-25T09:27:04.161Z,99009.31
2023-03-25T09:32:01.231Z,99007.31
2023-03-25T09:36:58.023Z,99010.84
2023-03-25T09:42:10.321Z,98996.34
2023-03-25T09:47:10.913Z,98998.47
2023-03-25T09:52:36.326Z,98990.22
2023-03-25T09:57:41.374Z,99000.75
2023-03-25T10:02:46.453Z,98996.91
2023-03-25T10:07:54.243Z,99002.50
2023-03-25T10:13:42.650Z,99006.97
2023-03-25T10:18:50.023Z,98999.25
2023-03-25T10:23:57.117Z,99015.69
2023-03-25T10:29:01.882Z,99001.72
2023-03-25T10:34:05.314Z,98997.03
2023-03-25T10:39:04.949Z,98997.56
2023-03-25T10:44:02.051Z,99010.94
2023-03-25T10:48:58.660Z,99005.75
2023-03-25T10:53:55.760Z,99019.81
2023-03-25T10:58:55.033Z,99014.50
2023-03-25T11:03:53.764Z,98999.81
2023-03-25T11:08:58.567Z,98998.88
2023-03-25T11:13:57.315Z,98987.13
2023-03-25T11:18:54.172Z,98997.97
2023-03-25T11:23:51.810Z,99004.47
2023-03-25T11:28:54.961Z,99007.22
2023-03-25T11:34:13.673Z,99001.06
2023-03-25T11:39:29.486Z,99015.78
2023-03-25T11:44:30.825Z,99001.47
2023-03-25T11:49:29.686Z,98996.31
2023-03-25T11:54:27.921Z,99002.09
2023-03-25T11:59:27.372Z,98995.56
2023-03-25T12:04:25.068Z,98993.00
2023-03-25T12:09:21.453Z,98995.09
2023-03-25T12:14:44.797Z,98983.56
2023-03-25T12:19:58.636Z,98971.19
2023-03-25T12:25:08.147Z,98963.13
2023-03-25T12:30:29.763Z,98973.25
2023-03-25T12:35:44.521Z,98965.44
2023-03-25T12:41:09.941Z,98962.75
2023-03-25T12:46:19.187Z,98970.19
2023-03-25T12:51:45.635Z,98973.56
2023-03-25T12:56:57.423Z,98983.81
2023-03-25T13:02:11.879Z,99021.88
2023-03-25T13:07:16.623Z,99012.94
2023-03-25T13:12:16.597Z,99002.88
2023-03-25T13:17:27.071Z,99007.91
2023-03-25T13:22:34.740Z,99002.75
2023-03-25T13:27:34.223Z,98995.34
2023-03-25T13:32:38.688Z,98985.25
2023-03-25T13:37:39.553Z,98989.44
2023-03-25T13:42:55.518Z,98977.84
2023-03-25T13:48:19.675Z,98954.31
2023-03-25T13:53:27.530Z,98941.72
2023-03-25T13:58:30.092Z,98954.84
2023-03-25T14:03:51.595Z,98958.81
2023-03-25T14:09:11.095Z,98970.91
2023-03-25T14:14:11.587Z,98968.84
2023-03-25T14:19:13.840Z,98970.69
2023-03-25T14:24:18.290Z,98978.41
2023-03-25T14:29:36.717Z,98988.03
2023-03-25T14:34:33.846Z,98989.28
2023-03-25T14:39:30.158Z,98999.53
2023-03-25T14:44:29.380Z,99014.03
2023-03-25T14:49:50.415Z,98980.84
2023-03-25T14:54:56.607Z,98983.09
2023-03-25T15:00:01.812Z,98985.03
2023-03-25T15:05:02.288Z,98986.81
2023-03-25T15:09:58.892Z,98998.56
2023-03-25T15:15:03.916Z,98996.19
2023-03-25T15:20:05.841Z,98989.50
2023-03-25T15:25:07.340Z,98988.22
2023-03-25T15:30:23.361Z,98985.28
2023-03-25T15:35:40.943Z,98971.59
2023-03-25T15:41:11.286Z,98978.00
2023-03-25T15:46:30.354Z,98974.59
2023-03-25T15:51:46.958Z,98974.41
2023-03-25T15:56:46.550Z,98957.72
2023-03-25T16:01:47.521Z,98974.72
2023-03-25T16:06:46.378Z,98970.94
2023-03-25T16:11:45.662Z,98983.81
2023-03-25T16:16:47.943Z,98987.31
2023-03-25T16:21:48.960Z,98984.41
2023-03-25T16:26:48.109Z,98979.50
2023-03-25T16:32:02.172Z,98981.63
2023-03-25T16:36:59.610Z,98981.34
2023-03-25T16:42:06.895Z,98995.34
2023-03-25T16:47:03.964Z,99031.22
2023-03-25T16:52:03.315Z,99012.44
2023-03-25T16:57:01.296Z,99039.53
2023-03-25T17:01:59.696Z,99041.25
2023-03-25T17:07:00.114Z,99027.75
2023-03-25T17:11:57.714Z,99032.94
2023-03-25T17:16:54.683Z,99035.75
2023-03-25T17:22:05.378Z,99030.72
2023-03-25T17:27:18.379Z,99047.03
2023-03-25T17:32:18.127Z,99058.56
2023-03-25T17:37:15.377Z,99066.13
2023-03-25T17:42:23.745Z,99085.22
2023-03-25T17:47:21.592Z,99122.69
2023-03-25T17:52:20.315Z,99134.50
2023-03-25T17:57:17.929Z,99139.84
2023-03-25T18:02:16.053Z,99125.09
2023-03-25T18:07:12.481Z,99128.50
2023-03-25T18:12:10.299Z,99130.59
2023-03-25T18:17:06.792Z,99142.56
2023-03-25T18:22:13.764Z,99144.06
2023-03-25T18:27:16.102Z,99152.75
2023-03-25T18:32:12.583Z,99133.50
2023-03-25T18:37:11.102Z,99131.28
2023-03-25T18:42:07.491Z,99134.31
2023-03-25T18:47:04.105Z,99144.69
2023-03-25T18:52:02.460Z,99156.97
2023-03-25T18:56:58.934Z,99168.34
2023-03-25T19:01:56.039Z,99159.22
2023-03-25T19:06:53.470Z,99172.44
2023-03-25T19:11:49.817Z,99177.50
2023-03-25T19:16:57.337Z,99183.78
2023-03-25T19:22:00.098Z,99189.06
2023-03-25T19:26:57.403Z,99190.50
2023-03-25T19:31:53.824Z,99197.44
2023-03-25T19:36:53.228Z,99204.91
2023-03-25T19:41:51.285Z,99206.38
2023-03-25T19:46:47.636Z,99214.66
2023-03-25T19:51:45.173Z,99218.84
2023-03-25T19:56:42.370Z,99228.56
2023-03-25T20:01:38.853Z,99222.22
2023-03-25T20:06:37.081Z,99215.22
2023-03-25T20:11:33.770Z,99210.16
2023-03-25T20:16:30.880Z,99205.88
2023-03-25T20:21:27.267Z,99205.47
2023-03-25T20:26:23.703Z,99207.25
2023-03-25T20:31:22.944Z,99209.94
2023-03-25T20:36:21.468Z,99207.25
2023-03-25T20:41:17.932Z,99209.22
2023-03-25T20:46:14.973Z,99215.81
2023-03-25T20:51:11.729Z,99216.19
2023-03-25T20:56:08.223Z,99215.75
2023-03-25T21:01:05.124Z,99234.84
2023-03-25T21:06:10.317Z,99248.44
2023-03-25T21:11:10.086Z,99236.19
2023-03-25T21:16:07.196Z,99252.16
2023-03-25T21:21:03.842Z,99253.47
2023-03-25T21:26:09.241Z,99261.88
2023-03-25T21:31:21.797Z,99265.81
2023-03-25T21:36:24.326Z,99270.38
2023-03-25T21:41:20.974Z,99277.00
2023-03-25T21:46:17.487Z,99270.84
2023-03-25T21:51:16.833Z,99273.38
2023-03-25T21:56:20.168Z,99275.78
2023-03-25T22:01:23.040Z,99286.09
2023-03-25T22:06:23.024Z,99287.53
2023-03-25T22:11:22.316Z,99296.91
2023-03-25T22:16:20.019Z,99296.16
2023-03-25T22:21:19.780Z,99293.16
2023-03-25T22:26:17.457Z,99304.06
2023-03-25T22:31:17.361Z,99307.19
2023-03-25T22:36:15.877Z,99303.34
2023-03-25T22:41:14.960Z,99302.97
2023-03-25T22:46:11.626Z,99299.22
2023-03-25T22:51:10.809Z,99304.03
2023-03-25T22:56:08.219Z,99321.56
2023-03-25T23:01:16.455Z,99316.84
2023-03-25T23:06:14.204Z,99322.72
2023-03-25T23:11:12.123Z,99325.16
2023-03-25T23:16:11.218Z,99321.28
2023-03-25T23:21:11.947Z,99317.28
2023-03-25T23:26:14.629Z,99321.72
2023-03-25T23:31:14.151Z,99322.13
2023-03-25T23:36:10.607Z,99333.09
2023-03-25T23:41:09.645Z,99339.06
2023-03-25T23:46:08.467Z,99331.97
2023-03-25T23:51:05.111Z,99329.44
2023-03-25T23:56:01.470Z,99341.72
