createdAt,value
2022-08-29T00:01:13.691Z,100856.88
2022-08-29T00:03:41.254Z,100848.72
2022-08-29T00:06:10.691Z,100851.19
2022-08-29T00:08:37.812Z,100855.16
2022-08-29T00:11:06.762Z,100851.91
2022-08-29T00:13:35.066Z,100850.19
2022-08-29T00:16:02.035Z,100845.88
2022-08-29T00:18:29.516Z,100847.88
2022-08-29T00:20:56.463Z,100858.19
2022-08-29T00:23:23.337Z,100845.78
2022-08-29T00:25:50.374Z,100847.47
2022-08-29T00:28:17.375Z,100846.00
2022-08-29T00:30:44.494Z,100850.97
2022-08-29T00:33:12.834Z,100853.47
2022-08-29T00:35:42.744Z,100856.31
2022-08-29T00:38:13.135Z,100853.38
2022-08-29T00:40:53.700Z,100854.34
2022-08-29T00:43:30.528Z,100858.81
2022-08-29T00:46:38.813Z,100862.97
2022-08-29T00:49:39.147Z,100855.66
2022-08-29T00:52:29.594Z,100855.66
2022-08-29T00:54:56.973Z,100858.53
2022-08-29T00:57:26.417Z,100858.72
2022-08-29T00:59:53.351Z,100863.88
2022-08-29T01:02:21.041Z,100855.44
2022-08-29T01:04:48.035Z,100864.03
2022-08-29T01:07:15.446Z,100857.72
2022-08-29T01:09:46.846Z,100862.66
2022-08-29T01:12:15.757Z,100863.31
2022-08-29T01:14:55.224Z,100870.81
2022-08-29T01:17:28.997Z,100867.50
2022-08-29T01:20:19.325Z,100871.47
2022-08-29T01:23:33.655Z,100876.28
2022-08-29T01:26:02.942Z,100876.31
2022-08-29T01:28:38.859Z,100876.94
2022-08-29T01:31:38.654Z,100874.84
2022-08-29T01:34:04.481Z,100869.00
2022-08-29T01:36:50.932Z,100873.50
2022-08-29T01:39:23.775Z,100879.63
2022-08-29T01:41:51.771Z,100878.97
2022-08-29T01:44:21.347Z,100880.63
2022-08-29T01:46:51.555Z,100882.47
2022-08-29T01:49:21.316Z,100896.03
2022-08-29T01:51:48.576Z,100887.44
2022-08-29T01:54:16.623Z,100890.75
2022-08-29T01:56:48.695Z,100893.56
2022-08-29T01:59:20.198Z,100891.56
2022-08-29T02:01:57.204Z,100894.03
2022-08-29T02:04:24.452Z,100901.03
2022-08-29T02:06:52.501Z,100895.88
2022-08-29T02:09:19.718Z,100894.88
2022-08-29T02:11:48.202Z,100891.69
2022-08-29T02:14:19.104Z,100894.69
2022-08-29T02:16:48.347Z,100902.13
2022-08-29T02:19:16.214Z,100902.28
2022-08-29T02:21:44.372Z,100901.81
2022-08-29T02:24:24.825Z,100907.41
2022-08-29T02:26:55.334Z,100909.09
2022-08-29T02:29:23.079Z,100907.59
2022-08-29T02:31:50.122Z,100914.53
2022-08-29T02:34:17.972Z,100905.13
2022-08-29T02:36:45.012Z,100904.59
2022-08-29T02:39:16.322Z,100896.66
2022-08-29T02:41:44.453Z,100899.97
2022-08-29T02:44:12.358Z,100903.75
2022-08-29T02:46:39.382Z,100916.03
2022-08-29T02:49:06.685Z,100905.59
2022-08-29T02:51:34.889Z,100906.41
2022-08-29T02:54:02.564Z,100906.72
2022-08-29T02:56:30.376Z,100902.06
2022-08-29T02:58:58.233Z,100904.38
2022-08-29T03:01:27.184Z,100909.31
2022-08-29T03:03:54.565Z,100903.88
2022-08-29T03:06:22.108Z,100900.72
2022-08-29T03:08:50.619Z,100910.63
2022-08-29T03:11:18.212Z,100913.22
2022-08-29T03:13:46.153Z,100918.88
2022-08-29T03:16:14.022Z,100915.19
2022-08-29T03:18:41.617Z,100914.91
2022-08-29T03:21:20.378Z,100913.94
2022-08-29T03:23:48.872Z,100916.59
2022-08-29T03:26:16.536Z,100911.31
2022-08-29T03:28:43.929Z,100909.31
2022-08-29T03:31:11.437Z,100912.81
2022-08-29T03:33:38.879Z,100906.88
2022-08-29T03:36:14.572Z,100906.31
2022-08-29T03:38:46.398Z,100903.50
2022-08-29T03:41:22.431Z,100904.31
2022-08-29T03:43:49.464Z,100907.13
2022-08-29T03:46:16.552Z,100897.88
2022-08-29T03:48:43.477Z,100895.00
2022-08-29T03:51:10.647Z,100901.00
2022-08-29T03:53:37.672Z,100902.16
2022-08-29T03:56:06.428Z,100898.59
2022-08-29T03:58:34.361Z,100898.63
2022-08-29T04:01:01.786Z,100897.94
2022-08-29T04:03:31.403Z,100887.78
2022-08-29T04:05:59.525Z,100888.09
2022-08-29T04:08:26.748Z,100891.94
2022-08-29T04:10:53.703Z,100890.09
2022-08-29T04:13:20.704Z,100885.63
2022-08-29T04:15:47.689Z,100889.13
2022-08-29T04:18:15.655Z,100887.91
2022-08-29T04:20:48.461Z,100891.56
2022-08-29T04:23:15.885Z,100891.94
2022-08-29T04:25:44.432Z,100891.06
2022-08-29T04:28:14.637Z,100894.53
2022-08-29T04:30:51.861Z,100887.78
2022-08-29T04:33:23.263Z,100898.75
2022-08-29T04:35:52.042Z,100896.00
2022-08-29T04:38:19.939Z,100908.09
2022-08-29T04:40:46.987Z,100901.13
2022-08-29T04:43:13.900Z,100901.50
2022-08-29T04:45:41.415Z,100908.44
2022-08-29T04:48:10.611Z,100914.75
2022-08-29T04:50:37.532Z,100920.06
2022-08-29T04:53:04.399Z,100924.69
2022-08-29T04:55:31.343Z,100918.16
2022-08-29T04:57:58.265Z,100919.06
2022-08-29T05:00:28.546Z,100919.22
2022-08-29T05:02:57.356Z,100926.00
2022-08-29T05:05:26.577Z,100928.88
2022-08-29T05:07:53.798Z,100930.00
2022-08-29T05:10:22.493Z,100933.31
2022-08-29T05:12:52.599Z,100938.16
2022-08-29T05:15:27.078Z,100939.78
2022-08-29T05:17:54.986Z,100935.03
2022-08-29T05:20:22.105Z,100934.19
2022-08-29T05:22:54.153Z,100937.50
2022-08-29T05:25:21.306Z,100949.97
2022-08-29T05:27:48.247Z,100948.00
2022-08-29T05:30:34.717Z,100946.56
2022-08-29T05:33:05.972Z,100934.44
2022-08-29T05:35:34.534Z,100936.28
2022-08-29T05:38:09.198Z,100931.81
2022-08-29T05:40:37.912Z,100941.25
2022-08-29T05:43:06.487Z,100936.25
2022-08-29T05:45:33.487Z,100937.59
2022-08-29T05:48:05.667Z,100948.19
2022-08-29T05:50:32.586Z,100946.91
2022-08-29T05:52:59.447Z,100949.06
2022-08-29T05:55:26.304Z,100954.69
2022-08-29T05:57:54.441Z,100952.69
2022-08-29T06:00:21.467Z,100957.31
2022-08-29T06:02:48.559Z,100958.78
2022-08-29T06:05:18.541Z,100960.28
2022-08-29T06:07:45.401Z,100953.00
2022-08-29T06:10:12.389Z,100957.16
2022-08-29T06:12:39.259Z,100961.31
2022-08-29T06:15:07.226Z,100950.28
2022-08-29T06:17:35.169Z,100962.53
2022-08-29T06:20:02.263Z,100961.81
2022-08-29T06:22:29.163Z,100967.09
2022-08-29T06:24:57.789Z,100967.78
2022-08-29T06:27:25.420Z,100970.56
2022-08-29T06:29:52.474Z,100974.69
2022-08-29T06:32:19.426Z,100975.22
2022-08-29T06:34:46.341Z,100986.25
2022-08-29T06:37:13.247Z,100982.09
2022-08-29T06:39:40.633Z,100993.84
2022-08-29T06:42:07.658Z,100992.00
2022-08-29T06:44:34.975Z,100985.03
2022-08-29T06:47:02.462Z,100980.44
2022-08-29T06:49:29.798Z,100983.03
2022-08-29T06:51:58.334Z,100985.34
2022-08-29T06:54:28.445Z,100987.06
2022-08-29T06:56:57.586Z,101001.50
2022-08-29T06:59:24.806Z,101000.66
2022-08-29T07:01:52.231Z,101001.31
2022-08-29T07:04:20.946Z,100997.25
2022-08-29T07:06:49.091Z,100996.69
2022-08-29T07:09:16.333Z,100994.78
2022-08-29T07:11:43.965Z,100992.06
2022-08-29T07:14:12.310Z,100991.47
2022-08-29T07:16:40.710Z,100998.47
2022-08-29T07:19:10.141Z,100999.19
2022-08-29T07:21:37.917Z,101002.56
2022-08-29T07:24:05.740Z,101002.13
2022-08-29T07:26:38.854Z,100993.41
2022-08-29T07:29:16.187Z,100998.19
2022-08-29T07:31:43.587Z,100991.13
2022-08-29T07:34:10.806Z,101006.38
2022-08-29T07:36:38.299Z,101004.47
2022-08-29T07:39:12.816Z,100997.69
2022-08-29T07:41:41.889Z,101006.88
2022-08-29T07:44:09.367Z,100989.47
2022-08-29T07:46:37.245Z,100997.38
2022-08-29T07:49:04.906Z,101000.59
2022-08-29T07:51:32.109Z,100993.00
2022-08-29T07:53:59.250Z,100995.59
2022-08-29T07:56:37.760Z,100986.75
2022-08-29T07:59:06.413Z,100987.81
2022-08-29T08:01:34.541Z,100996.81
2022-08-29T08:04:01.586Z,101007.84
2022-08-29T08:06:28.667Z,101000.81
2022-08-29T08:08:57.542Z,101003.06
2022-08-29T08:11:26.547Z,101010.34
2022-08-29T08:13:55.834Z,101009.50
2022-08-29T08:16:26.427Z,101005.94
2022-08-29T08:18:54.769Z,101002.34
2022-08-29T08:21:22.441Z,101010.19
2022-08-29T08:23:49.504Z,101009.34
2022-08-29T08:26:17.306Z,101012.94
2022-08-29T08:28:45.655Z,101000.03
2022-08-29T08:31:15.118Z,101013.97
2022-08-29T08:33:44.106Z,101009.78
2022-08-29T08:36:16.911Z,101009.44
2022-08-29T08:38:44.257Z,100991.44
2022-08-29T08:41:57.046Z,101002.50
2022-08-29T08:44:26.912Z,101001.66
2022-08-29T08:47:01.596Z,101009.19
2022-08-29T08:49:54.463Z,101005.81
2022-08-29T08:52:58.705Z,101000.97
2022-08-29T08:55:49.650Z,101000.94
2022-08-29T08:58:28.926Z,101005.34
2022-08-29T09:01:20.380Z,101013.00
2022-08-29T09:04:05.540Z,101012.13
2022-08-29T09:07:04.093Z,101022.66
2022-08-29T09:09:48.384Z,101014.81
2022-08-29T09:12:21.175Z,101030.63
2022-08-29T09:15:07.417Z,101028.13
2022-08-29T09:18:07.840Z,101026.50
2022-08-29T09:20:38.676Z,101025.59
2022-08-29T09:23:51.971Z,101029.47
2022-08-29T09:26:21.910Z,101030.94
2022-08-29T09:28:49.546Z,101036.97
2022-08-29T09:31:33.241Z,101033.91
2022-08-29T09:34:12.010Z,101032.38
2022-08-29T09:36:47.773Z,101027.47
2022-08-29T09:39:31.235Z,101020.47
2022-08-29T09:42:21.459Z,101026.63
2022-08-29T09:45:18.253Z,101022.94
2022-08-29T09:47:45.612Z,101028.31
2022-08-29T09:50:26.587Z,101011.63
2022-08-29T09:53:03.145Z,101016.63
2022-08-29T09:55:42.317Z,101015.44
2022-08-29T09:58:18.347Z,101020.69
2022-08-29T10:01:11.836Z,101011.03
2022-08-29T10:03:57.076Z,101008.81
2022-08-29T10:06:32.402Z,101009.75
2022-08-29T10:09:01.271Z,101003.31
2022-08-29T10:11:47.479Z,101003.88
2022-08-29T10:14:36.452Z,101004.47
2022-08-29T10:17:36.279Z,101001.38
2022-08-29T10:20:05.209Z,100997.53
2022-08-29T10:23:05.023Z,101000.88
2022-08-29T10:25:41.979Z,100994.84
2022-08-29T10:28:23.516Z,100980.38
2022-08-29T10:31:08.805Z,100977.28
2022-08-29T10:33:58.572Z,100971.19
2022-08-29T10:36:33.717Z,100962.69
2022-08-29T10:39:19.225Z,100965.06
2022-08-29T10:42:09.717Z,100958.16
2022-08-29T10:45:27.836Z,100953.78
2022-08-29T10:48:19.836Z,100934.47
2022-08-29T10:51:04.201Z,100938.13
2022-08-29T10:53:38.821Z,100931.13
2022-08-29T10:56:23.599Z,100943.75
2022-08-29T10:59:18.447Z,100933.19
2022-08-29T11:02:08.604Z,100937.19
2022-08-29T11:04:51.054Z,100936.38
2022-08-29T11:07:26.657Z,100924.44
2022-08-29T11:10:07.074Z,100919.94
2022-08-29T11:13:10.312Z,100915.91
2022-08-29T11:15:43.111Z,100906.34
2022-08-29T11:18:24.814Z,100910.44
2022-08-29T11:21:13.468Z,100902.03
2022-08-29T11:23:48.771Z,100896.75
2022-08-29T11:26:46.182Z,100902.13
2022-08-29T11:29:40.690Z,100897.34
2022-08-29T11:32:33.577Z,100900.25
2022-08-29T11:35:21.259Z,100899.72
2022-08-29T11:38:29.509Z,100890.66
2022-08-29T11:41:29.960Z,100886.72
2022-08-29T11:44:27.100Z,100884.19
2022-08-29T11:46:56.575Z,100892.09
2022-08-29T11:49:49.405Z,100886.16
2022-08-29T11:52:26.417Z,100887.69
2022-08-29T11:55:34.061Z,100893.75
2022-08-29T11:58:23.003Z,100877.19
2022-08-29T12:01:00.081Z,100877.59
2022-08-29T12:03:33.163Z,100862.41
2022-08-29T12:06:22.344Z,100861.72
2022-08-29T12:09:04.829Z,100854.28
2022-08-29T12:12:04.681Z,100860.03
2022-08-29T12:14:48.083Z,100866.44
2022-08-29T12:17:24.681Z,100874.63
2022-08-29T12:19:56.287Z,100874.22
2022-08-29T12:22:48.003Z,100862.88
2022-08-29T12:25:44.585Z,100871.28
2022-08-29T12:28:27.866Z,100868.72
2022-08-29T12:31:32.467Z,100870.19
2022-08-29T12:34:23.422Z,100862.03
2022-08-29T12:37:29.057Z,100851.22
2022-08-29T12:40:43.874Z,100847.19
2022-08-29T12:43:42.827Z,100861.84
2022-08-29T12:46:40.219Z,100844.09
2022-08-29T12:49:34.416Z,100837.63
2022-08-29T12:52:07.875Z,100833.50
2022-08-29T12:54:41.314Z,100824.13
2022-08-29T12:57:19.721Z,100818.00
2022-08-29T12:59:53.326Z,100821.53
2022-08-29T13:02:39.080Z,100821.53
2022-08-29T13:05:23.409Z,100822.84
2022-08-29T13:08:11.107Z,100826.16
2022-08-29T13:10:59.040Z,100815.50
2022-08-29T13:13:27.625Z,100815.31
2022-08-29T13:16:02.814Z,100810.31
2022-08-29T13:18:33.763Z,100815.88
2022-08-29T13:21:24.385Z,100808.84
2022-08-29T13:24:04.902Z,100803.47
2022-08-29T13:26:34.054Z,100805.09
2022-08-29T13:29:04.068Z,100797.72
2022-08-29T13:31:37.271Z,100800.56
2022-08-29T13:34:07.228Z,100804.25
2022-08-29T13:36:59.179Z,100804.72
2022-08-29T13:39:35.115Z,100796.47
2022-08-29T13:42:28.752Z,100792.63
2022-08-29T13:45:08.597Z,100793.09
2022-08-29T13:47:59.886Z,100800.38
2022-08-29T13:50:27.920Z,100792.44
2022-08-29T13:52:57.331Z,100791.84
2022-08-29T13:55:24.949Z,100787.28
2022-08-29T13:57:54.906Z,100781.25
2022-08-29T14:00:34.826Z,100787.38
2022-08-29T14:03:06.262Z,100777.91
2022-08-29T14:05:35.157Z,100775.16
2022-08-29T14:08:02.522Z,100782.78
2022-08-29T14:10:29.462Z,100772.47
2022-08-29T14:12:56.466Z,100771.13
2022-08-29T14:15:23.446Z,100779.16
2022-08-29T14:17:50.393Z,100775.47
2022-08-29T14:20:18.876Z,100770.53
2022-08-29T14:22:47.001Z,100761.63
2022-08-29T14:25:18.260Z,100761.75
2022-08-29T14:27:47.571Z,100767.56
2022-08-29T14:30:18.640Z,100760.91
2022-08-29T14:32:45.664Z,100761.13
2022-08-29T14:35:25.942Z,100744.97
2022-08-29T14:37:54.358Z,100752.13
2022-08-29T14:40:22.091Z,100762.22
2022-08-29T14:42:49.169Z,100751.53
2022-08-29T14:45:16.179Z,100749.81
2022-08-29T14:47:43.438Z,100753.69
2022-08-29T14:50:13.983Z,100747.56
2022-08-29T14:52:41.994Z,100743.91
2022-08-29T14:55:10.423Z,100746.19
2022-08-29T14:57:37.864Z,100742.38
2022-08-29T15:00:13.030Z,100746.72
2022-08-29T15:02:43.183Z,100737.63
2022-08-29T15:05:11.858Z,100729.75
2022-08-29T15:07:39.540Z,100733.91
2022-08-29T15:10:08.649Z,100736.22
2022-08-29T15:12:36.046Z,100730.94
2022-08-29T15:15:03.628Z,100733.75
2022-08-29T15:17:30.517Z,100727.56
2022-08-29T15:20:34.714Z,100719.94
2022-08-29T15:22:44.627Z,100724.94
2022-08-29T15:25:11.550Z,100722.25
2022-08-29T15:27:38.441Z,100720.16
2022-08-29T15:30:06.750Z,100725.09
2022-08-29T15:32:34.581Z,100726.28
2022-08-29T15:35:01.434Z,100726.56
2022-08-29T15:37:28.300Z,100716.88
2022-08-29T15:39:55.241Z,100717.38
2022-08-29T15:42:28.466Z,100719.41
2022-08-29T15:44:56.642Z,100709.19
2022-08-29T15:47:26.116Z,100708.69
2022-08-29T15:49:53.812Z,100713.84
2022-08-29T15:52:21.151Z,100711.69
2022-08-29T15:54:48.123Z,100710.88
2022-08-29T15:57:15.088Z,100715.84
2022-08-29T15:59:57.546Z,100709.34
2022-08-29T16:02:25.479Z,100718.97
2022-08-29T16:04:56.806Z,100709.78
2022-08-29T16:07:28.924Z,100719.75
2022-08-29T16:09:57.666Z,100713.13
2022-08-29T16:12:28.217Z,100709.56
2022-08-29T16:15:00.054Z,100702.69
2022-08-29T16:17:30.921Z,100700.59
2022-08-29T16:20:00.406Z,100702.81
2022-08-29T16:22:28.341Z,100700.97
2022-08-29T16:24:55.659Z,100700.44
2022-08-29T16:27:24.103Z,100690.91
2022-08-29T16:29:52.739Z,100696.59
2022-08-29T16:32:20.863Z,100697.72
2022-08-29T16:34:47.767Z,100682.22
2022-08-29T16:37:15.334Z,100694.97
2022-08-29T16:39:42.181Z,100703.22
2022-08-29T16:42:12.027Z,100701.41
2022-08-29T16:47:15.044Z,100696.06
2022-08-29T16:49:42.022Z,100696.22
2022-08-29T16:52:09.110Z,100696.66
2022-08-29T16:54:36.256Z,100694.56
2022-08-29T16:57:03.271Z,100700.59
2022-08-29T16:59:30.137Z,100700.00
2022-08-29T17:01:57.065Z,100695.44
2022-08-29T17:04:27.647Z,100702.25
2022-08-29T17:06:55.316Z,100683.72
2022-08-29T17:09:25.597Z,100698.59
2022-08-29T17:11:54.098Z,100697.81
2022-08-29T17:14:24.753Z,100681.91
2022-08-29T17:16:53.818Z,100686.88
2022-08-29T17:19:22.892Z,100688.00
2022-08-29T17:21:50.371Z,100691.66
2022-08-29T17:24:17.527Z,100688.63
2022-08-29T17:26:47.138Z,100690.59
2022-08-29T17:29:15.226Z,100696.38
2022-08-29T17:31:42.389Z,100694.13
2022-08-29T17:34:10.224Z,100694.56
2022-08-29T17:36:40.346Z,100694.72
2022-08-29T17:39:08.622Z,100702.75
2022-08-29T17:41:37.348Z,100694.78
2022-08-29T17:44:07.575Z,100702.00
2022-08-29T17:46:35.049Z,100704.25
2022-08-29T17:49:07.438Z,100704.13
2022-08-29T17:51:35.499Z,100720.16
2022-08-29T17:54:04.378Z,100703.25
2022-08-29T17:56:47.615Z,100713.59
2022-08-29T17:59:16.700Z,100708.28
2022-08-29T18:01:44.886Z,100719.84
2022-08-29T18:04:11.956Z,100713.06
2022-08-29T18:06:39.722Z,100719.41
2022-08-29T18:09:07.693Z,100719.03
2022-08-29T18:11:43.980Z,100712.03
2022-08-29T18:14:11.162Z,100718.03
2022-08-29T18:16:38.141Z,100726.44
2022-08-29T18:19:06.037Z,100722.16
2022-08-29T18:21:33.398Z,100721.94
2022-08-29T18:24:00.802Z,100732.66
2022-08-29T18:26:28.254Z,100725.25
2022-08-29T18:28:56.032Z,100723.63
2022-08-29T18:31:23.656Z,100729.75
2022-08-29T18:34:06.457Z,100730.19
2022-08-29T18:36:36.265Z,100727.91
2022-08-29T18:39:05.223Z,100740.47
2022-08-29T18:41:32.337Z,100739.03
2022-08-29T18:43:59.217Z,100736.16
2022-08-29T18:46:28.309Z,100751.56
2022-08-29T18:48:55.533Z,100746.22
2022-08-29T18:51:22.386Z,100756.91
2022-08-29T18:53:49.363Z,100756.91
2022-08-29T18:56:16.247Z,100763.91
2022-08-29T18:58:44.480Z,100763.06
2022-08-29T19:01:17.818Z,100764.69
2022-08-29T19:03:56.432Z,100772.28
2022-08-29T19:06:25.738Z,100769.63
2022-08-29T19:08:54.457Z,100771.25
2022-08-29T19:11:21.439Z,100776.59
2022-08-29T19:13:52.552Z,100778.63
2022-08-29T19:16:22.036Z,100773.66
2022-08-29T19:18:49.231Z,100781.91
2022-08-29T19:21:16.388Z,100778.59
2022-08-29T19:23:47.384Z,100781.91
2022-08-29T19:26:28.901Z,100781.09
2022-08-29T19:29:04.920Z,100789.06
2022-08-29T19:31:31.956Z,100794.03
2022-08-29T19:33:59.195Z,100789.25
2022-08-29T19:36:27.070Z,100801.78
2022-08-29T19:38:55.238Z,100794.56
2022-08-29T19:41:22.531Z,100795.75
2022-08-29T19:43:49.830Z,100803.13
2022-08-29T19:46:21.514Z,100798.75
2022-08-29T19:48:51.362Z,100796.94
2022-08-29T19:51:21.917Z,100800.44
2022-08-29T19:53:51.536Z,100802.72
2022-08-29T19:56:18.512Z,100793.63
2022-08-29T19:58:45.438Z,100798.06
2022-08-29T20:01:12.444Z,100798.97
2022-08-29T20:03:41.637Z,100803.50
2022-08-29T20:06:09.713Z,100797.75
2022-08-29T20:08:39.711Z,100808.22
2022-08-29T20:11:06.808Z,100803.41
2022-08-29T20:13:35.837Z,100809.56
2022-08-29T20:16:03.348Z,100800.91
2022-08-29T20:18:30.298Z,100797.75
2022-08-29T20:20:57.198Z,100807.03
2022-08-29T20:23:24.081Z,100805.63
2022-08-29T20:25:50.950Z,100812.00
2022-08-29T20:28:17.972Z,100812.97
2022-08-29T20:30:45.196Z,100800.91
2022-08-29T20:33:15.555Z,100803.59
2022-08-29T20:36:00.908Z,100808.72
2022-08-29T20:38:28.103Z,100809.47
2022-08-29T20:40:55.016Z,100800.88
2022-08-29T20:43:21.950Z,100807.63
2022-08-29T20:45:49.633Z,100806.75
2022-08-29T20:48:16.986Z,100806.50
2022-08-29T20:50:44.372Z,100812.81
2022-08-29T20:53:14.882Z,100810.34
2022-08-29T20:56:00.097Z,100817.91
2022-08-29T20:58:29.025Z,100813.16
2022-08-29T21:00:58.163Z,100818.69
2022-08-29T21:03:44.168Z,100810.06
2022-08-29T21:06:11.158Z,100815.13
2022-08-29T21:08:39.747Z,100831.28
2022-08-29T21:11:06.695Z,100836.47
2022-08-29T21:13:33.578Z,100838.34
2022-08-29T21:16:01.727Z,100831.91
2022-08-29T21:18:28.639Z,100831.75
2022-08-29T21:20:55.596Z,100838.19
2022-08-29T21:23:24.425Z,100836.88
2022-08-29T21:25:58.428Z,100834.56
2022-08-29T21:28:27.672Z,100834.84
2022-08-29T21:30:55.285Z,100828.41
2022-08-29T21:33:23.118Z,100831.91
2022-08-29T21:35:50.299Z,100826.63
2022-08-29T21:38:18.329Z,100821.50
2022-08-29T21:40:50.757Z,100826.31
2022-08-29T21:43:19.856Z,100825.63
2022-08-29T21:45:47.904Z,100827.84
2022-08-29T21:48:14.893Z,100826.56
2022-08-29T21:50:41.992Z,100824.97
2022-08-29T21:53:12.538Z,100831.13
2022-08-29T21:55:39.521Z,100834.38
2022-08-29T21:58:07.612Z,100838.38
2022-08-29T22:00:37.080Z,100839.63
2022-08-29T22:03:06.775Z,100838.25
2022-08-29T22:05:33.831Z,100834.38
2022-08-29T22:08:03.143Z,100834.13
2022-08-29T22:10:34.988Z,100832.28
2022-08-29T22:13:04.633Z,100837.22
2022-08-29T22:15:50.223Z,100831.41
2022-08-29T22:18:17.931Z,100832.53
2022-08-29T22:20:47.462Z,100834.94
2022-08-29T22:23:17.514Z,100838.00
2022-08-29T22:25:47.234Z,100837.44
2022-08-29T22:28:14.223Z,100840.78
2022-08-29T22:30:41.207Z,100838.75
2022-08-29T22:33:08.778Z,100845.84
2022-08-29T22:35:43.394Z,100843.56
2022-08-29T22:38:10.347Z,100847.81
2022-08-29T22:40:37.323Z,100850.22
2022-08-29T22:43:04.400Z,100852.84
2022-08-29T22:45:32.214Z,100844.66
2022-08-29T22:47:59.075Z,100836.16
2022-08-29T22:50:27.003Z,100841.63
2022-08-29T22:52:58.965Z,100840.81
2022-08-29T22:57:52.026Z,100846.38
2022-08-29T23:00:23.815Z,100842.59
2022-08-29T23:02:52.643Z,100841.47
2022-08-29T23:05:21.617Z,100842.03
2022-08-29T23:07:48.475Z,100833.88
2022-08-29T23:10:15.796Z,100845.16
2022-08-29T23:12:42.815Z,100840.75
2022-08-29T23:15:17.517Z,100838.19
2022-08-29T23:17:45.062Z,100833.88
2022-08-29T23:20:14.642Z,100834.91
2022-08-29T23:22:43.000Z,100830.69
2022-08-29T23:25:12.246Z,100829.78
2022-08-29T23:27:39.411Z,100833.16
2022-08-29T23:30:10.667Z,100834.00
2022-08-29T23:32:38.186Z,100827.84
2022-08-29T23:35:07.224Z,100828.19
2022-08-29T23:37:34.652Z,100829.38
2022-08-29T23:40:02.435Z,100831.75
2022-08-29T23:42:29.399Z,100831.31
2022-08-29T23:44:56.854Z,100824.06
2022-08-29T23:47:23.691Z,100828.91
2022-08-29T23:49:50.598Z,100833.66
2022-08-29T23:52:17.889Z,100831.09
2022-08-29T23:54:44.778Z,100834.59
2022-08-29T23:57:11.881Z,100827.72
2022-08-29T23:59:57.189Z,100831.47
