createdAt,value
2019-05-06T00:00:01.684Z,22
2019-05-06T00:05:03.983Z,23
2019-05-06T00:10:02.153Z,18
2019-05-06T00:15:04.003Z,22
2019-05-06T00:20:04.274Z,16
2019-05-06T00:25:02.051Z,23
2019-05-06T00:30:04.353Z,13
2019-05-06T00:35:01.954Z,21
2019-05-06T00:40:02.022Z,20
2019-05-06T00:45:04.274Z,18
2019-05-06T00:50:04.110Z,22
2019-05-06T00:55:03.961Z,19
2019-05-06T01:00:04.056Z,20
2019-05-06T01:05:04.456Z,20
2019-05-06T01:10:03.775Z,21
2019-05-06T01:15:03.837Z,20
2019-05-06T01:20:04.214Z,20
2019-05-06T01:25:03.931Z,21
2019-05-06T01:30:04.405Z,19
2019-05-06T01:35:04.630Z,18
2019-05-06T01:40:04.048Z,22
2019-05-06T01:45:02.049Z,27
2019-05-06T01:50:04.378Z,21
2019-05-06T01:55:01.803Z,23
2019-05-06T02:00:04.702Z,27
2019-05-06T02:05:01.619Z,22
2019-05-06T02:10:03.958Z,30
2019-05-06T02:15:03.843Z,23
2019-05-06T02:20:04.051Z,21
2019-05-06T02:25:04.308Z,26
2019-05-06T02:30:05.059Z,28
2019-05-06T02:35:01.735Z,23
2019-05-06T02:40:04.179Z,27
2019-05-06T02:45:03.971Z,26
2019-05-06T02:50:04.459Z,26
2019-05-06T02:55:01.783Z,27
2019-05-06T03:00:05.134Z,28
2019-05-06T03:05:04.327Z,26
2019-05-06T03:10:04.086Z,24
2019-05-06T03:15:03.335Z,21
2019-05-06T03:20:04.341Z,19
2019-05-06T03:25:06.151Z,29
2019-05-06T03:30:04.105Z,18
2019-05-06T03:35:25.235Z,21
2019-05-06T03:40:03.019Z,21
2019-05-06T03:45:04.115Z,21
2019-05-06T03:50:04.686Z,17
2019-05-06T03:55:03.571Z,27
2019-05-06T04:00:04.782Z,29
2019-05-06T04:05:04.043Z,27
2019-05-06T04:10:03.469Z,21
2019-05-06T04:15:03.930Z,20
2019-05-06T04:20:03.975Z,22
2019-05-06T04:25:04.073Z,24
2019-05-06T04:30:04.636Z,31
2019-05-06T04:35:04.263Z,28
2019-05-06T04:40:04.580Z,23
2019-05-06T04:45:04.710Z,34
2019-05-06T04:50:04.957Z,31
2019-05-06T04:55:03.435Z,26
2019-05-06T05:00:04.065Z,29
2019-05-06T05:05:04.163Z,27
2019-05-06T05:10:03.520Z,27
2019-05-06T05:15:03.268Z,24
2019-05-06T05:20:02.077Z,30
2019-05-06T05:25:03.437Z,26
2019-05-06T05:30:02.159Z,24
2019-05-06T05:35:02.094Z,33
2019-05-06T05:40:03.050Z,26
2019-05-06T05:45:02.683Z,28
2019-05-06T05:50:03.086Z,28
2019-05-06T05:55:02.731Z,21
2019-05-06T06:00:03.985Z,28
2019-05-06T06:05:02.525Z,23
2019-05-06T06:10:02.735Z,22
2019-05-06T06:15:02.284Z,23
2019-05-06T06:20:02.661Z,21
2019-05-06T06:25:04.207Z,22
2019-05-06T06:30:02.402Z,23
2019-05-06T06:35:10.730Z,26
2019-05-06T06:40:02.506Z,22
2019-05-06T06:45:03.489Z,23
2019-05-06T06:50:02.747Z,27
2019-05-06T06:55:02.351Z,20
2019-05-06T07:00:04.124Z,21
2019-05-06T07:05:02.407Z,26
2019-05-06T07:10:02.609Z,27
2019-05-06T07:15:02.250Z,29
2019-05-06T07:20:02.860Z,23
2019-05-06T07:25:03.730Z,30
2019-05-06T07:30:02.927Z,27
2019-05-06T07:35:02.260Z,21
2019-05-06T07:40:03.084Z,29
2019-05-06T07:45:06.401Z,37
2019-05-06T07:50:02.429Z,34
2019-05-06T07:55:02.568Z,26
2019-05-06T08:00:03.334Z,30
2019-05-06T08:05:02.673Z,24
2019-05-06T08:10:02.175Z,30
2019-05-06T08:15:04.985Z,27
2019-05-06T08:20:02.525Z,34
2019-05-06T08:25:03.446Z,26
2019-05-06T08:30:02.378Z,24
2019-05-06T08:35:03.137Z,33
2019-05-06T08:40:03.279Z,26
2019-05-06T08:45:02.221Z,28
2019-05-06T08:50:02.415Z,25
2019-05-06T08:55:04.309Z,25
2019-05-06T09:00:03.400Z,26
2019-05-06T09:05:02.967Z,26
2019-05-06T09:10:02.644Z,31
2019-05-06T09:15:03.560Z,24
2019-05-06T09:20:02.669Z,24
2019-05-06T09:25:02.439Z,29
2019-05-06T09:30:03.045Z,23
2019-05-06T09:35:02.951Z,20
2019-05-06T09:40:02.796Z,19
2019-05-06T09:45:02.259Z,20
2019-05-06T09:50:02.734Z,23
2019-05-06T09:55:03.225Z,20
2019-05-06T10:00:04.525Z,22
2019-05-06T10:05:03.590Z,26
2019-05-06T10:10:01.285Z,23
2019-05-06T10:15:03.273Z,23
2019-05-06T10:20:02.860Z,19
2019-05-06T10:25:03.512Z,28
2019-05-06T10:30:03.281Z,21
2019-05-06T10:35:02.822Z,29
2019-05-06T10:40:03.237Z,27
2019-05-06T10:45:01.824Z,38
2019-05-06T10:50:02.229Z,40
2019-05-06T10:55:03.167Z,29
2019-05-06T11:00:00.965Z,51
2019-05-06T11:05:02.795Z,43
2019-05-06T11:10:02.639Z,49
2019-05-06T11:15:03.467Z,50
2019-05-06T11:20:06.226Z,48
2019-05-06T11:25:03.211Z,54
2019-05-06T11:30:02.244Z,58
2019-05-06T11:35:03.473Z,46
2019-05-06T11:40:01.020Z,48
2019-05-06T11:45:03.179Z,48
2019-05-06T11:50:02.551Z,46
2019-05-06T11:55:02.194Z,45
2019-05-06T12:00:03.134Z,34
2019-05-06T12:05:02.309Z,45
2019-05-06T12:10:02.558Z,44
2019-05-06T12:15:03.101Z,46
2019-05-06T12:20:02.879Z,25
2019-05-06T12:25:04.428Z,27
2019-05-06T12:30:05.413Z,28
2019-05-06T12:35:03.128Z,26
2019-05-06T12:40:03.263Z,33
2019-05-06T12:45:03.584Z,33
2019-05-06T12:50:02.800Z,38
2019-05-06T12:55:17.019Z,39
2019-05-06T13:00:03.468Z,35
2019-05-06T13:05:03.804Z,36
2019-05-06T13:10:02.723Z,35
2019-05-06T13:15:03.304Z,34
2019-05-06T13:20:00.912Z,38
2019-05-06T13:25:03.896Z,44
2019-05-06T13:30:02.302Z,37
2019-05-06T13:35:02.804Z,39
2019-05-06T13:40:02.311Z,37
2019-05-06T13:45:02.923Z,23
2019-05-06T13:50:02.951Z,23
2019-05-06T13:55:02.550Z,31
2019-05-06T14:00:02.908Z,25
2019-05-06T14:05:02.944Z,29
2019-05-06T14:10:02.718Z,25
2019-05-06T14:15:03.992Z,24
2019-05-06T14:20:02.629Z,23
2019-05-06T14:25:00.640Z,23
2019-05-06T14:30:04.344Z,23
2019-05-06T14:35:00.508Z,25
2019-05-06T14:40:00.905Z,23
2019-05-06T14:45:00.744Z,23
2019-05-06T14:50:03.691Z,27
2019-05-06T14:55:00.624Z,32
2019-05-06T15:00:01.354Z,23
2019-05-06T15:05:03.016Z,29
2019-05-06T15:10:18.583Z,25
2019-05-06T15:15:00.426Z,28
2019-05-06T15:20:02.753Z,35
2019-05-06T15:25:02.351Z,30
2019-05-06T15:30:03.143Z,24
2019-05-06T15:35:02.539Z,28
2019-05-06T15:40:03.080Z,25
2019-05-06T15:45:00.370Z,24
2019-05-06T15:50:00.783Z,29
2019-05-06T15:55:03.132Z,21
2019-05-06T16:00:02.584Z,25
2019-05-06T16:05:05.796Z,18
2019-05-06T16:10:02.470Z,20
2019-05-06T16:15:02.545Z,20
2019-05-06T16:20:02.574Z,14
2019-05-06T16:25:02.670Z,22
2019-05-06T16:30:03.157Z,17
2019-05-06T16:35:00.688Z,19
2019-05-06T16:40:02.326Z,17
2019-05-06T16:45:06.526Z,25
2019-05-06T16:50:01.336Z,14
2019-05-06T16:55:03.064Z,18
2019-05-06T17:00:00.371Z,14
2019-05-06T17:05:00.533Z,13
2019-05-06T17:10:00.477Z,10
2019-05-06T17:15:00.599Z,14
2019-05-06T17:20:02.933Z,16
2019-05-06T17:25:02.427Z,13
2019-05-06T17:30:00.253Z,13
2019-05-06T17:35:02.619Z,16
2019-05-06T17:40:08.041Z,14
2019-05-06T17:45:00.310Z,13
2019-05-06T17:50:02.645Z,10
2019-05-06T17:55:02.812Z,12
2019-05-06T18:00:03.139Z,13
2019-05-06T18:05:02.862Z,20
2019-05-06T18:10:00.280Z,14
2019-05-06T18:15:02.551Z,11
2019-05-06T18:20:00.288Z,17
2019-05-06T18:25:02.230Z,11
2019-05-06T18:30:12.286Z,14
2019-05-06T18:35:02.667Z,14
2019-05-06T18:40:00.370Z,16
2019-05-06T18:45:02.588Z,16
2019-05-06T18:50:02.373Z,13
2019-05-06T18:55:00.242Z,14
2019-05-06T19:00:00.259Z,13
2019-05-06T19:05:02.245Z,14
2019-05-06T19:10:03.015Z,14
2019-05-06T19:15:00.247Z,14
2019-05-06T19:20:02.501Z,15
2019-05-06T19:25:02.467Z,15
2019-05-06T19:30:02.443Z,13
2019-05-06T19:35:02.543Z,10
2019-05-06T19:40:02.703Z,12
2019-05-06T19:45:02.511Z,12
2019-05-06T19:50:02.665Z,12
2019-05-06T19:55:00.246Z,10
2019-05-06T20:00:02.985Z,10
2019-05-06T20:05:02.965Z,10
2019-05-06T20:10:00.079Z,9
2019-05-06T20:15:02.181Z,13
2019-05-06T20:20:02.745Z,13
2019-05-06T20:25:00.180Z,14
2019-05-06T20:30:00.191Z,15
2019-05-06T20:35:00.238Z,9
2019-05-06T20:40:02.312Z,15
2019-05-06T20:45:02.085Z,8
2019-05-06T20:50:02.294Z,10
2019-05-06T20:55:00.054Z,10
2019-05-06T21:00:00.348Z,10
2019-05-06T21:05:02.178Z,11
2019-05-06T21:10:02.258Z,8
2019-05-06T21:15:02.219Z,14
2019-05-06T21:20:02.657Z,9
2019-05-06T21:25:02.388Z,10
2019-05-06T21:30:02.551Z,10
2019-05-06T21:35:02.028Z,10
2019-05-06T21:40:02.671Z,10
2019-05-06T21:45:00.216Z,10
2019-05-06T21:50:00.604Z,10
2019-05-06T21:55:02.406Z,11
2019-05-06T22:00:02.608Z,14
2019-05-06T22:05:02.493Z,9
2019-05-06T22:10:00.193Z,11
2019-05-06T22:15:04.814Z,9
2019-05-06T22:20:00.359Z,13
2019-05-06T22:25:02.841Z,10
2019-05-06T22:30:03.217Z,9
2019-05-06T22:45:07.048Z,11
2019-05-06T23:00:08.271Z,11
2019-05-06T23:05:04.500Z,13
2019-05-06T23:10:03.816Z,12
2019-05-06T23:15:03.925Z,12
