createdAt,value
2017-10-13T00:00:18.500Z,981.51
2017-10-13T00:01:18.611Z,981.53
2017-10-13T00:02:18.600Z,981.53
2017-10-13T00:03:18.644Z,981.54
2017-10-13T00:04:18.690Z,981.56
2017-10-13T00:05:18.737Z,981.57
2017-10-13T00:06:18.858Z,981.54
2017-10-13T00:07:18.833Z,981.53
2017-10-13T00:08:18.882Z,981.53
2017-10-13T00:09:18.929Z,981.50
2017-10-13T00:10:18.975Z,981.53
2017-10-13T00:11:19.091Z,981.55
2017-10-13T00:12:19.074Z,981.53
2017-10-13T00:13:19.124Z,981.52
2017-10-13T00:14:19.170Z,981.55
2017-10-13T00:15:19.216Z,981.57
2017-10-13T00:16:19.329Z,981.54
2017-10-13T00:17:19.313Z,981.55
2017-10-13T00:18:19.363Z,981.53
2017-10-13T00:19:19.411Z,981.57
2017-10-13T00:20:19.461Z,981.55
2017-10-13T00:21:19.586Z,981.56
2017-10-13T00:22:19.555Z,981.55
2017-10-13T00:23:19.604Z,981.54
2017-10-13T00:24:19.650Z,981.53
2017-10-13T00:25:19.700Z,981.53
2017-10-13T00:26:19.818Z,981.49
2017-10-13T00:27:19.796Z,981.50
2017-10-13T00:28:19.843Z,981.47
2017-10-13T00:29:19.892Z,981.49
2017-10-13T00:30:19.942Z,981.52
2017-10-13T00:31:20.052Z,981.51
2017-10-13T00:32:20.035Z,981.47
2017-10-13T00:33:20.084Z,981.46
2017-10-13T00:34:20.139Z,981.50
2017-10-13T00:35:20.183Z,981.50
2017-10-13T00:36:20.310Z,981.49
2017-10-13T00:37:20.276Z,981.48
2017-10-13T00:38:20.325Z,981.49
2017-10-13T00:39:20.372Z,981.49
2017-10-13T00:40:20.421Z,981.48
2017-10-13T00:41:20.540Z,981.53
2017-10-13T00:42:20.518Z,981.52
2017-10-13T00:43:20.570Z,981.53
2017-10-13T00:44:20.613Z,981.51
2017-10-13T00:45:20.663Z,981.50
2017-10-13T00:46:20.781Z,981.51
2017-10-13T00:47:20.824Z,981.51
2017-10-13T00:48:20.805Z,981.51
2017-10-13T00:49:20.855Z,981.49
2017-10-13T00:50:20.905Z,981.50
2017-10-13T00:51:20.953Z,981.51
2017-10-13T00:52:21.064Z,981.47
2017-10-13T00:53:21.046Z,981.50
2017-10-13T00:54:21.093Z,981.48
2017-10-13T00:55:21.146Z,981.54
2017-10-13T00:56:21.199Z,981.51
2017-10-13T00:57:21.318Z,981.46
2017-10-13T00:58:21.291Z,981.48
2017-10-13T00:59:21.335Z,981.45
2017-10-13T01:00:21.390Z,981.44
2017-10-13T01:01:21.434Z,981.46
2017-10-13T01:02:21.547Z,981.45
2017-10-13T01:03:21.550Z,981.41
2017-10-13T01:04:21.579Z,981.44
2017-10-13T01:05:21.631Z,981.42
2017-10-13T01:06:21.676Z,981.41
2017-10-13T01:07:21.788Z,981.45
2017-10-13T01:08:21.796Z,981.44
2017-10-13T01:09:21.821Z,981.41
2017-10-13T01:10:21.870Z,981.43
2017-10-13T01:11:21.919Z,981.42
2017-10-13T01:12:22.030Z,981.45
2017-10-13T01:13:22.016Z,981.42
2017-10-13T01:14:22.065Z,981.48
2017-10-13T01:15:22.111Z,981.45
2017-10-13T01:16:22.158Z,981.42
2017-10-13T01:17:22.273Z,981.38
2017-10-13T01:18:22.257Z,981.46
2017-10-13T01:19:22.312Z,981.43
2017-10-13T01:20:22.352Z,981.47
2017-10-13T01:21:22.402Z,981.45
2017-10-13T01:22:22.851Z,981.46
2017-10-13T01:23:23.833Z,981.44
2017-10-13T01:24:22.548Z,981.45
2017-10-13T01:25:22.628Z,981.46
2017-10-13T01:26:22.643Z,981.50
2017-10-13T01:27:22.775Z,981.49
2017-10-13T01:28:22.739Z,981.50
2017-10-13T01:29:22.789Z,981.50
2017-10-13T01:30:22.836Z,981.47
2017-10-13T01:31:22.885Z,981.48
2017-10-13T01:32:23.017Z,981.48
2017-10-13T01:33:22.979Z,981.47
2017-10-13T01:34:23.030Z,981.45
2017-10-13T01:35:23.079Z,981.47
2017-10-13T01:36:23.136Z,981.47
2017-10-13T01:37:23.250Z,981.48
2017-10-13T01:38:23.225Z,981.45
2017-10-13T01:39:23.269Z,981.46
2017-10-13T01:40:23.321Z,981.49
2017-10-13T01:41:23.847Z,981.46
2017-10-13T01:42:23.494Z,981.48
2017-10-13T01:43:23.466Z,981.43
2017-10-13T01:44:23.513Z,981.46
2017-10-13T01:45:23.562Z,981.50
2017-10-13T01:46:23.611Z,981.50
2017-10-13T01:47:24.350Z,981.42
2017-10-13T01:48:23.708Z,981.45
2017-10-13T01:49:23.757Z,981.45
2017-10-13T01:50:23.801Z,981.46
2017-10-13T01:51:23.853Z,981.48
2017-10-13T01:52:23.963Z,981.51
2017-10-13T01:53:24.013Z,981.46
2017-10-13T01:54:23.998Z,981.48
2017-10-13T01:55:24.045Z,981.50
2017-10-13T01:56:24.089Z,981.49
2017-10-13T01:57:24.142Z,981.49
2017-10-13T01:58:24.257Z,981.48
2017-10-13T01:59:24.237Z,981.47
2017-10-13T02:00:24.287Z,981.48
2017-10-13T02:01:24.333Z,981.46
2017-10-13T02:02:24.383Z,981.48
2017-10-13T02:03:24.498Z,981.46
2017-10-13T02:04:24.478Z,981.44
2017-10-13T02:05:24.525Z,981.45
2017-10-13T02:06:24.578Z,981.45
2017-10-13T02:07:24.624Z,981.45
2017-10-13T02:08:24.740Z,981.42
2017-10-13T02:09:24.720Z,981.40
2017-10-13T02:10:24.769Z,981.46
2017-10-13T02:11:24.817Z,981.44
2017-10-13T02:12:24.871Z,981.42
2017-10-13T02:13:24.988Z,981.41
2017-10-13T02:14:24.962Z,981.42
2017-10-13T02:15:25.010Z,981.41
2017-10-13T02:16:25.058Z,981.43
2017-10-13T02:17:25.109Z,981.41
2017-10-13T02:18:25.227Z,981.41
2017-10-13T02:19:25.203Z,981.41
2017-10-13T02:20:25.250Z,981.41
2017-10-13T02:21:25.302Z,981.43
2017-10-13T02:22:25.345Z,981.45
2017-10-13T02:23:25.477Z,981.42
2017-10-13T02:24:25.445Z,981.40
2017-10-13T02:25:25.512Z,981.39
2017-10-13T02:26:25.540Z,981.43
2017-10-13T02:27:25.590Z,981.44
2017-10-13T02:28:25.713Z,981.41
2017-10-13T02:29:25.680Z,981.41
2017-10-13T02:30:25.733Z,981.44
2017-10-13T02:31:25.779Z,981.42
2017-10-13T02:32:25.831Z,981.42
2017-10-13T02:33:25.939Z,981.40
2017-10-13T02:34:25.989Z,981.38
2017-10-13T02:35:25.971Z,981.41
2017-10-13T02:36:26.021Z,981.41
2017-10-13T02:37:26.069Z,981.39
2017-10-13T02:38:26.116Z,981.40
2017-10-13T02:39:26.229Z,981.45
2017-10-13T02:40:26.208Z,981.42
2017-10-13T02:41:26.273Z,981.42
2017-10-13T02:42:26.311Z,981.41
2017-10-13T02:43:26.355Z,981.39
2017-10-13T02:44:26.466Z,981.42
2017-10-13T02:45:26.451Z,981.41
2017-10-13T02:46:26.500Z,981.39
2017-10-13T02:47:26.550Z,981.38
2017-10-13T02:48:26.597Z,981.40
2017-10-13T02:49:26.708Z,981.41
2017-10-13T02:50:26.689Z,981.34
2017-10-13T02:51:26.737Z,981.37
2017-10-13T02:52:26.786Z,981.36
2017-10-13T02:53:26.840Z,981.36
2017-10-13T02:54:26.946Z,981.39
2017-10-13T02:55:26.929Z,981.32
2017-10-13T02:56:26.981Z,981.34
2017-10-13T02:57:27.025Z,981.34
2017-10-13T02:58:27.077Z,981.33
2017-10-13T02:59:27.187Z,981.36
2017-10-13T03:00:27.168Z,981.35
2017-10-13T03:01:27.215Z,981.33
2017-10-13T03:02:27.264Z,981.36
2017-10-13T03:03:27.319Z,981.40
2017-10-13T03:04:27.426Z,981.37
2017-10-13T03:05:27.406Z,981.39
2017-10-13T03:06:27.456Z,981.38
2017-10-13T03:07:27.502Z,981.36
2017-10-13T03:08:27.557Z,981.38
2017-10-13T03:09:27.665Z,981.34
2017-10-13T03:10:27.645Z,981.38
2017-10-13T03:11:27.695Z,981.34
2017-10-13T03:12:27.744Z,981.35
2017-10-13T03:13:27.788Z,981.36
2017-10-13T03:14:27.900Z,981.38
2017-10-13T03:15:27.884Z,981.38
2017-10-13T03:16:27.934Z,981.40
2017-10-13T03:17:27.978Z,981.38
2017-10-13T03:18:28.027Z,981.40
2017-10-13T03:19:28.136Z,981.42
2017-10-13T03:20:28.120Z,981.40
2017-10-13T03:21:28.169Z,981.37
2017-10-13T03:22:28.215Z,981.38
2017-10-13T03:23:28.265Z,981.38
2017-10-13T03:24:28.378Z,981.33
2017-10-13T03:25:28.358Z,981.33
2017-10-13T03:26:28.406Z,981.37
2017-10-13T03:27:28.457Z,981.35
2017-10-13T03:28:28.499Z,981.35
2017-10-13T03:29:28.634Z,981.34
2017-10-13T03:30:28.596Z,981.38
2017-10-13T03:31:28.644Z,981.36
2017-10-13T03:32:28.691Z,981.35
2017-10-13T03:33:28.737Z,981.32
2017-10-13T03:34:28.866Z,981.28
2017-10-13T03:35:28.836Z,981.28
2017-10-13T03:36:28.880Z,981.24
2017-10-13T03:37:28.927Z,981.28
2017-10-13T03:38:28.973Z,981.31
2017-10-13T03:39:29.105Z,981.34
2017-10-13T03:40:29.078Z,981.34
2017-10-13T03:41:29.119Z,981.36
2017-10-13T03:42:29.169Z,981.37
2017-10-13T03:43:29.212Z,981.38
2017-10-13T03:44:29.343Z,981.37
2017-10-13T03:45:29.306Z,981.33
2017-10-13T03:46:29.351Z,981.31
2017-10-13T03:47:29.402Z,981.34
2017-10-13T03:48:29.449Z,981.31
2017-10-13T03:49:29.577Z,981.35
2017-10-13T03:50:29.542Z,981.32
2017-10-13T03:51:29.589Z,981.28
2017-10-13T03:52:29.638Z,981.26
2017-10-13T03:53:29.688Z,981.33
2017-10-13T03:54:29.800Z,981.31
2017-10-13T03:55:29.845Z,981.31
2017-10-13T03:56:29.825Z,981.30
2017-10-13T03:57:29.872Z,981.30
2017-10-13T03:58:29.921Z,981.29
2017-10-13T03:59:29.968Z,981.31
2017-10-13T04:00:30.078Z,981.29
2017-10-13T04:01:30.061Z,981.30
2017-10-13T04:02:30.108Z,981.28
2017-10-13T04:03:30.166Z,981.28
2017-10-13T04:04:30.203Z,981.27
2017-10-13T04:05:30.314Z,981.24
2017-10-13T04:06:30.297Z,981.31
2017-10-13T04:07:30.344Z,981.35
2017-10-13T04:08:30.393Z,981.32
2017-10-13T04:09:30.440Z,981.34
2017-10-13T04:10:30.569Z,981.32
2017-10-13T04:11:30.536Z,981.36
2017-10-13T04:12:30.583Z,981.35
2017-10-13T04:13:30.631Z,981.34
2017-10-13T04:14:30.679Z,981.31
2017-10-13T04:15:30.786Z,981.32
2017-10-13T04:16:30.921Z,981.30
2017-10-13T04:17:30.816Z,981.30
2017-10-13T04:18:30.862Z,981.24
2017-10-13T04:19:30.910Z,981.26
2017-10-13T04:20:30.956Z,981.22
2017-10-13T04:21:31.069Z,981.23
2017-10-13T04:22:31.052Z,981.25
2017-10-13T04:23:31.099Z,981.24
2017-10-13T04:24:31.145Z,981.24
2017-10-13T04:25:31.190Z,981.23
2017-10-13T04:26:31.306Z,981.21
2017-10-13T04:27:31.288Z,981.23
2017-10-13T04:28:31.330Z,981.25
2017-10-13T04:29:31.382Z,981.29
2017-10-13T04:30:31.429Z,981.30
2017-10-13T04:31:31.540Z,981.32
2017-10-13T04:32:31.527Z,981.33
2017-10-13T04:33:31.569Z,981.35
2017-10-13T04:34:31.617Z,981.33
2017-10-13T04:35:31.662Z,981.34
2017-10-13T04:36:31.801Z,981.36
2017-10-13T04:37:31.758Z,981.31
2017-10-13T04:38:31.805Z,981.35
2017-10-13T04:39:31.852Z,981.34
2017-10-13T04:40:31.897Z,981.35
2017-10-13T04:41:32.008Z,981.37
2017-10-13T04:42:31.991Z,981.37
2017-10-13T04:43:32.040Z,981.39
2017-10-13T04:44:32.088Z,981.36
2017-10-13T04:45:32.132Z,981.36
2017-10-13T04:46:32.251Z,981.35
2017-10-13T04:47:32.228Z,981.34
2017-10-13T04:48:32.274Z,981.36
2017-10-13T04:49:32.341Z,981.34
2017-10-13T04:50:32.373Z,981.33
2017-10-13T04:51:32.480Z,981.36
2017-10-13T04:52:32.472Z,981.33
2017-10-13T04:53:32.511Z,981.40
2017-10-13T04:54:32.557Z,981.38
2017-10-13T04:55:32.605Z,981.41
2017-10-13T04:56:32.714Z,981.40
2017-10-13T04:57:32.697Z,981.41
2017-10-13T04:58:32.744Z,981.37
2017-10-13T04:59:32.790Z,981.37
2017-10-13T05:00:32.838Z,981.40
2017-10-13T05:01:33.003Z,981.38
2017-10-13T05:02:32.930Z,981.37
2017-10-13T05:03:32.980Z,981.37
2017-10-13T05:04:33.024Z,981.40
2017-10-13T05:05:33.073Z,981.38
2017-10-13T05:06:33.200Z,981.38
2017-10-13T05:07:33.167Z,981.37
2017-10-13T05:08:33.217Z,981.37
2017-10-13T05:09:33.260Z,981.34
2017-10-13T05:10:33.307Z,981.32
2017-10-13T05:11:33.442Z,981.40
2017-10-13T05:12:33.400Z,981.38
2017-10-13T05:13:33.447Z,981.39
2017-10-13T05:14:33.496Z,981.36
2017-10-13T05:15:33.547Z,981.37
2017-10-13T05:16:33.672Z,981.42
2017-10-13T05:17:33.637Z,981.40
2017-10-13T05:18:33.683Z,981.38
2017-10-13T05:19:33.730Z,981.39
2017-10-13T05:20:33.777Z,981.40
2017-10-13T05:21:33.887Z,981.39
2017-10-13T05:22:33.941Z,981.39
2017-10-13T05:23:33.927Z,981.40
2017-10-13T05:24:33.963Z,981.42
2017-10-13T05:25:34.010Z,981.38
2017-10-13T05:26:34.060Z,981.36
2017-10-13T05:27:34.175Z,981.41
2017-10-13T05:28:34.150Z,981.40
2017-10-13T05:29:34.196Z,981.40
2017-10-13T05:30:34.247Z,981.42
2017-10-13T05:31:34.292Z,981.43
2017-10-13T05:32:34.401Z,981.43
2017-10-13T05:33:34.384Z,981.46
2017-10-13T05:34:34.439Z,981.48
2017-10-13T05:35:34.479Z,981.44
2017-10-13T05:36:34.529Z,981.49
2017-10-13T05:37:34.679Z,981.51
2017-10-13T05:38:36.645Z,981.48
2017-10-13T05:39:34.667Z,981.45
2017-10-13T05:40:34.716Z,981.46
2017-10-13T05:41:34.758Z,981.47
2017-10-13T05:42:38.249Z,981.44
2017-10-13T05:43:34.854Z,981.46
2017-10-13T05:44:34.905Z,981.46
2017-10-13T05:45:34.946Z,981.46
2017-10-13T05:46:34.993Z,981.49
2017-10-13T05:47:36.788Z,981.50
2017-10-13T05:48:36.144Z,981.47
2017-10-13T05:49:35.134Z,981.49
2017-10-13T05:50:35.180Z,981.48
2017-10-13T05:51:35.229Z,981.48
2017-10-13T05:52:35.276Z,981.51
2017-10-13T05:53:35.392Z,981.48
2017-10-13T05:54:35.369Z,981.47
2017-10-13T05:55:35.416Z,981.47
2017-10-13T05:56:35.462Z,981.49
2017-10-13T05:57:35.510Z,981.51
2017-10-13T05:58:35.620Z,981.49
2017-10-13T05:59:35.603Z,981.50
2017-10-13T06:00:35.650Z,981.51
2017-10-13T06:01:35.696Z,981.51
2017-10-13T06:02:35.749Z,981.50
2017-10-13T06:03:35.970Z,981.51
2017-10-13T06:04:35.836Z,981.51
2017-10-13T06:05:35.883Z,981.50
2017-10-13T06:06:35.937Z,981.49
2017-10-13T06:07:35.978Z,981.50
2017-10-13T06:08:36.100Z,981.50
2017-10-13T06:09:36.073Z,981.50
2017-10-13T06:10:36.119Z,981.50
2017-10-13T06:11:36.165Z,981.52
2017-10-13T06:12:36.212Z,981.53
2017-10-13T06:13:36.445Z,981.51
2017-10-13T06:14:36.306Z,981.55
2017-10-13T06:15:36.353Z,981.51
2017-10-13T06:16:36.400Z,981.51
2017-10-13T06:17:36.447Z,981.51
2017-10-13T06:18:36.577Z,981.50
2017-10-13T06:19:36.548Z,981.51
2017-10-13T06:20:36.591Z,981.51
2017-10-13T06:21:36.632Z,981.56
2017-10-13T06:22:36.682Z,981.51
2017-10-13T06:23:36.793Z,981.53
2017-10-13T06:24:36.839Z,981.52
2017-10-13T06:25:36.822Z,981.56
2017-10-13T06:26:36.869Z,981.55
2017-10-13T06:27:36.916Z,981.55
2017-10-13T06:28:37.029Z,981.56
2017-10-13T06:29:37.081Z,981.56
2017-10-13T06:30:37.058Z,981.57
2017-10-13T06:31:37.105Z,981.56
2017-10-13T06:32:37.152Z,981.62
2017-10-13T06:33:37.198Z,981.61
2017-10-13T06:34:37.309Z,981.62
2017-10-13T06:35:37.297Z,981.63
2017-10-13T06:36:37.339Z,981.64
2017-10-13T06:37:37.391Z,981.69
2017-10-13T06:38:37.435Z,981.69
2017-10-13T06:39:37.549Z,981.72
2017-10-13T06:40:37.528Z,981.71
2017-10-13T06:41:37.574Z,981.67
2017-10-13T06:42:37.629Z,981.73
2017-10-13T06:43:37.668Z,981.72
2017-10-13T06:44:37.775Z,981.72
2017-10-13T06:45:37.764Z,981.77
2017-10-13T06:46:37.811Z,981.79
2017-10-13T06:47:37.857Z,981.78
2017-10-13T06:48:37.906Z,981.78
2017-10-13T06:49:38.015Z,981.80
2017-10-13T06:50:37.998Z,981.81
2017-10-13T06:51:38.047Z,981.80
2017-10-13T06:52:38.092Z,981.83
2017-10-13T06:53:38.140Z,981.85
2017-10-13T06:54:38.267Z,981.83
2017-10-13T06:55:38.236Z,981.82
2017-10-13T06:56:38.280Z,981.83
2017-10-13T06:57:38.327Z,981.83
2017-10-13T06:58:38.376Z,981.86
2017-10-13T06:59:38.488Z,981.87
2017-10-13T07:00:38.477Z,981.88
2017-10-13T07:01:38.519Z,981.91
2017-10-13T07:02:38.565Z,981.87
2017-10-13T07:03:38.613Z,981.86
2017-10-13T07:04:38.723Z,981.92
2017-10-13T07:05:38.772Z,981.91
2017-10-13T07:06:38.760Z,981.87
2017-10-13T07:07:38.801Z,981.91
2017-10-13T07:08:38.851Z,981.93
2017-10-13T07:09:38.898Z,981.93
2017-10-13T07:10:39.013Z,981.99
2017-10-13T07:11:38.993Z,982.01
2017-10-13T07:12:39.040Z,981.99
2017-10-13T07:13:39.089Z,982.03
2017-10-13T07:14:39.137Z,982.02
2017-10-13T07:15:39.249Z,982.06
2017-10-13T07:16:39.232Z,982.05
2017-10-13T07:17:39.280Z,982.06
2017-10-13T07:18:39.329Z,982.06
2017-10-13T07:19:39.378Z,982.09
2017-10-13T07:20:39.488Z,982.10
2017-10-13T07:21:39.471Z,982.14
2017-10-13T07:22:39.521Z,982.12
2017-10-13T07:23:39.567Z,982.13
2017-10-13T07:24:39.613Z,982.13
2017-10-13T07:25:39.742Z,982.16
2017-10-13T07:26:39.713Z,982.20
2017-10-13T07:27:39.937Z,982.20
2017-10-13T07:28:39.806Z,982.19
2017-10-13T07:29:39.855Z,982.24
2017-10-13T07:30:39.971Z,982.23
2017-10-13T07:31:40.309Z,982.26
2017-10-13T07:32:40.033Z,982.27
2017-10-13T07:33:40.047Z,982.28
2017-10-13T07:34:40.099Z,982.30
2017-10-13T07:35:40.143Z,982.30
2017-10-13T07:36:40.256Z,982.27
2017-10-13T07:37:40.239Z,982.29
2017-10-13T07:38:40.291Z,982.35
2017-10-13T07:39:40.337Z,982.32
2017-10-13T07:40:40.384Z,982.36
2017-10-13T07:41:40.635Z,982.40
2017-10-13T07:42:40.483Z,982.33
2017-10-13T07:43:40.530Z,982.35
2017-10-13T07:44:40.580Z,982.38
2017-10-13T07:45:40.626Z,982.39
2017-10-13T07:46:40.752Z,982.37
2017-10-13T07:47:40.726Z,982.39
2017-10-13T07:48:40.771Z,982.36
2017-10-13T07:49:40.821Z,982.36
2017-10-13T07:50:40.870Z,982.34
2017-10-13T07:51:41.001Z,982.35
2017-10-13T07:52:40.969Z,982.35
2017-10-13T07:53:41.015Z,982.34
2017-10-13T07:54:41.064Z,982.32
2017-10-13T07:55:41.120Z,982.38
2017-10-13T07:56:41.236Z,982.30
2017-10-13T07:57:41.276Z,982.30
2017-10-13T07:58:41.259Z,982.30
2017-10-13T07:59:41.308Z,982.31
2017-10-13T08:00:41.358Z,982.29
2017-10-13T08:01:41.407Z,982.28
2017-10-13T08:02:41.520Z,982.29
2017-10-13T08:03:41.508Z,982.28
2017-10-13T08:04:41.553Z,982.29
2017-10-13T08:05:41.610Z,982.31
2017-10-13T08:06:41.650Z,982.28
2017-10-13T08:07:41.764Z,982.33
2017-10-13T08:08:41.752Z,982.32
2017-10-13T08:09:41.804Z,982.37
2017-10-13T08:10:41.849Z,982.38
2017-10-13T08:11:41.900Z,982.40
2017-10-13T08:12:42.011Z,982.40
2017-10-13T08:13:41.997Z,982.44
2017-10-13T08:14:42.046Z,982.42
2017-10-13T08:15:42.095Z,982.48
2017-10-13T08:16:42.151Z,982.42
2017-10-13T08:17:42.257Z,982.46
2017-10-13T08:18:42.243Z,982.45
2017-10-13T08:19:42.292Z,982.46
2017-10-13T08:20:42.342Z,982.43
2017-10-13T08:21:42.398Z,982.46
2017-10-13T08:22:42.526Z,982.46
2017-10-13T08:23:42.636Z,982.43
2017-10-13T08:24:42.539Z,982.48
2017-10-13T08:25:42.591Z,982.47
2017-10-13T08:26:42.638Z,982.46
2017-10-13T08:27:42.754Z,982.46
2017-10-13T08:28:42.803Z,982.51
2017-10-13T08:29:42.791Z,982.50
2017-10-13T08:30:42.837Z,982.49
2017-10-13T08:31:42.888Z,982.52
2017-10-13T08:32:42.937Z,982.54
2017-10-13T08:33:43.049Z,982.55
2017-10-13T08:34:43.036Z,982.53
2017-10-13T08:35:43.085Z,982.54
2017-10-13T08:36:43.134Z,982.58
2017-10-13T08:37:43.184Z,982.57
2017-10-13T08:38:43.300Z,982.56
2017-10-13T08:39:43.282Z,982.60
2017-10-13T08:40:43.336Z,982.59
2017-10-13T08:41:43.391Z,982.63
2017-10-13T08:42:43.435Z,982.57
2017-10-13T08:43:43.545Z,982.57
2017-10-13T08:44:43.529Z,982.55
2017-10-13T08:45:43.581Z,982.58
2017-10-13T08:46:43.632Z,982.59
2017-10-13T08:47:43.679Z,982.57
2017-10-13T08:48:43.792Z,982.57
2017-10-13T08:49:43.778Z,982.59
2017-10-13T08:50:43.830Z,982.60
2017-10-13T08:51:44.748Z,982.57
2017-10-13T08:52:43.925Z,982.59
2017-10-13T08:53:44.039Z,982.58
2017-10-13T08:54:44.027Z,982.59
2017-10-13T08:55:44.074Z,982.57
2017-10-13T08:56:44.123Z,982.58
2017-10-13T08:57:44.173Z,982.56
2017-10-13T08:58:44.293Z,982.57
2017-10-13T08:59:44.275Z,982.55
2017-10-13T09:00:44.321Z,982.55
2017-10-13T09:01:44.364Z,982.53
2017-10-13T09:02:44.419Z,982.55
2017-10-13T09:03:44.532Z,982.58
2017-10-13T09:04:44.515Z,982.58
2017-10-13T09:05:44.570Z,982.59
2017-10-13T09:06:44.614Z,982.56
2017-10-13T09:07:44.667Z,982.55
2017-10-13T09:08:44.779Z,982.55
2017-10-13T09:09:44.763Z,982.60
2017-10-13T09:10:44.812Z,982.62
2017-10-13T09:11:44.864Z,982.53
2017-10-13T09:12:44.910Z,982.58
2017-10-13T09:13:45.024Z,982.54
2017-10-13T09:14:45.009Z,982.53
2017-10-13T09:15:45.061Z,982.53
2017-10-13T09:16:45.108Z,982.55
2017-10-13T09:17:45.157Z,982.49
2017-10-13T09:18:45.278Z,982.55
2017-10-13T09:19:45.258Z,982.55
2017-10-13T09:20:45.311Z,982.54
2017-10-13T09:21:45.357Z,982.53
2017-10-13T09:22:45.406Z,982.52
2017-10-13T09:23:45.525Z,982.53
2017-10-13T09:24:45.515Z,982.54
2017-10-13T09:25:45.564Z,982.52
2017-10-13T09:26:45.606Z,982.55
2017-10-13T09:27:45.655Z,982.60
2017-10-13T09:28:45.771Z,982.56
2017-10-13T09:29:45.759Z,982.59
2017-10-13T09:30:45.810Z,982.57
2017-10-13T09:31:45.856Z,982.58
2017-10-13T09:32:45.928Z,982.56
2017-10-13T09:33:46.258Z,982.57
2017-10-13T09:34:46.006Z,982.53
2017-10-13T09:35:46.058Z,982.57
2017-10-13T09:36:46.110Z,982.54
2017-10-13T09:37:46.155Z,982.54
2017-10-13T09:38:46.272Z,982.54
2017-10-13T09:39:46.261Z,982.55
2017-10-13T09:40:46.307Z,982.53
2017-10-13T09:41:46.360Z,982.56
2017-10-13T09:42:46.409Z,982.50
2017-10-13T09:43:46.525Z,982.55
2017-10-13T09:44:46.513Z,982.55
2017-10-13T09:45:46.564Z,982.50
2017-10-13T09:46:46.618Z,982.54
2017-10-13T09:47:46.666Z,982.52
2017-10-13T09:48:46.800Z,982.47
2017-10-13T09:49:46.773Z,982.49
2017-10-13T09:50:46.927Z,982.44
2017-10-13T09:51:46.877Z,982.46
2017-10-13T09:52:46.929Z,982.47
2017-10-13T09:53:47.052Z,982.46
2017-10-13T09:54:47.106Z,982.44
2017-10-13T09:55:47.090Z,982.44
2017-10-13T09:56:47.142Z,982.45
2017-10-13T09:57:47.205Z,982.44
2017-10-13T09:58:47.252Z,982.47
2017-10-13T09:59:47.367Z,982.49
2017-10-13T10:00:47.358Z,982.47
2017-10-13T10:01:47.413Z,982.48
2017-10-13T10:02:47.468Z,982.47
2017-10-13T10:03:47.525Z,982.40
2017-10-13T10:04:47.638Z,982.45
2017-10-13T10:05:47.626Z,982.43
2017-10-13T10:06:47.683Z,982.46
2017-10-13T10:07:47.738Z,982.45
2017-10-13T10:08:47.793Z,982.44
2017-10-13T10:09:47.911Z,982.46
2017-10-13T10:10:47.902Z,982.45
2017-10-13T10:11:47.956Z,982.48
2017-10-13T10:12:48.014Z,982.46
2017-10-13T10:13:48.069Z,982.43
2017-10-13T10:14:48.205Z,982.45
2017-10-13T10:15:48.175Z,982.44
2017-10-13T10:16:48.227Z,982.46
2017-10-13T10:17:48.282Z,982.46
2017-10-13T10:18:48.336Z,982.39
2017-10-13T10:19:48.468Z,982.41
2017-10-13T10:20:48.443Z,982.36
2017-10-13T10:21:48.498Z,982.39
2017-10-13T10:22:48.555Z,982.37
2017-10-13T10:23:48.607Z,982.37
2017-10-13T10:24:48.725Z,982.35
2017-10-13T10:25:48.774Z,982.32
2017-10-13T10:26:48.795Z,982.38
2017-10-13T10:27:48.831Z,982.34
2017-10-13T10:28:48.872Z,982.32
2017-10-13T10:29:48.925Z,982.31
2017-10-13T10:30:49.049Z,982.30
2017-10-13T10:31:49.042Z,982.28
2017-10-13T10:32:49.091Z,982.29
2017-10-13T10:33:49.137Z,982.25
2017-10-13T10:34:49.192Z,982.27
2017-10-13T10:35:49.318Z,982.24
2017-10-13T10:36:49.299Z,982.26
2017-10-13T10:37:49.351Z,982.23
2017-10-13T10:38:49.405Z,982.21
2017-10-13T10:39:49.457Z,982.21
2017-10-13T10:40:49.577Z,982.19
2017-10-13T10:41:49.564Z,982.19
2017-10-13T10:42:49.618Z,982.21
2017-10-13T10:43:49.673Z,982.21
2017-10-13T10:44:49.731Z,982.18
2017-10-13T10:45:49.841Z,982.17
2017-10-13T10:46:49.835Z,982.19
2017-10-13T10:47:49.886Z,982.18
2017-10-13T10:48:49.938Z,982.15
2017-10-13T10:49:49.999Z,982.20
2017-10-13T10:50:50.111Z,982.14
2017-10-13T10:51:50.100Z,982.13
2017-10-13T10:52:50.160Z,982.11
2017-10-13T10:53:50.212Z,982.04
2017-10-13T10:54:50.271Z,982.05
2017-10-13T10:55:50.385Z,982.02
2017-10-13T10:56:50.381Z,982.01
2017-10-13T10:57:50.425Z,981.95
2017-10-13T10:58:50.482Z,981.95
2017-10-13T10:59:50.540Z,981.94
2017-10-13T11:00:50.652Z,981.96
2017-10-13T11:01:50.650Z,981.91
2017-10-13T11:02:50.701Z,981.91
2017-10-13T11:03:50.752Z,981.89
2017-10-13T11:04:50.811Z,981.93
2017-10-13T11:05:50.936Z,981.94
2017-10-13T11:06:50.920Z,981.92
2017-10-13T11:07:50.974Z,981.90
2017-10-13T11:08:51.027Z,981.92
2017-10-13T11:09:51.089Z,981.91
2017-10-13T11:10:51.381Z,981.89
2017-10-13T11:11:51.190Z,981.83
2017-10-13T11:12:51.243Z,981.80
2017-10-13T11:13:51.297Z,981.81
2017-10-13T11:14:51.351Z,981.87
2017-10-13T11:15:51.467Z,981.81
2017-10-13T11:16:51.461Z,981.82
2017-10-13T11:17:51.512Z,981.80
2017-10-13T11:18:51.573Z,981.77
2017-10-13T11:19:51.624Z,981.78
2017-10-13T11:20:51.740Z,981.80
2017-10-13T11:21:51.731Z,981.76
2017-10-13T11:22:51.786Z,981.78
2017-10-13T11:23:51.843Z,981.74
2017-10-13T11:24:51.898Z,981.76
2017-10-13T11:25:52.016Z,981.76
2017-10-13T11:26:52.008Z,981.75
2017-10-13T11:27:52.062Z,981.76
2017-10-13T11:28:52.126Z,981.74
2017-10-13T11:29:52.173Z,981.73
2017-10-13T11:30:52.295Z,981.77
2017-10-13T11:31:52.283Z,981.75
2017-10-13T11:32:52.340Z,981.80
2017-10-13T11:33:52.398Z,981.75
2017-10-13T11:34:52.452Z,981.74
2017-10-13T11:35:52.570Z,981.73
2017-10-13T11:36:52.562Z,981.75
2017-10-13T11:37:52.619Z,981.69
2017-10-13T11:38:52.681Z,981.67
2017-10-13T11:39:52.728Z,981.65
2017-10-13T11:40:52.849Z,981.65
2017-10-13T11:41:52.840Z,981.65
2017-10-13T11:42:52.897Z,981.60
2017-10-13T11:43:52.949Z,981.60
2017-10-13T11:44:53.004Z,981.61
2017-10-13T11:45:53.138Z,981.57
2017-10-13T11:46:53.116Z,981.50
2017-10-13T11:47:53.171Z,981.53
2017-10-13T11:48:53.225Z,981.54
2017-10-13T11:49:53.283Z,981.53
2017-10-13T11:50:53.418Z,981.56
2017-10-13T11:51:53.389Z,981.54
2017-10-13T11:52:53.449Z,981.61
2017-10-13T11:53:53.501Z,981.58
2017-10-13T11:54:53.566Z,981.54
2017-10-13T11:55:53.696Z,981.53
2017-10-13T11:56:53.665Z,981.54
2017-10-13T11:57:53.719Z,981.52
2017-10-13T11:58:53.774Z,981.46
2017-10-13T11:59:53.826Z,981.48
2017-10-13T12:00:53.965Z,981.46
2017-10-13T12:01:53.935Z,981.44
2017-10-13T12:02:53.991Z,981.44
2017-10-13T12:03:54.045Z,981.44
2017-10-13T12:04:54.097Z,981.37
2017-10-13T12:05:54.236Z,981.40
2017-10-13T12:06:54.206Z,981.43
2017-10-13T12:07:54.261Z,981.35
2017-10-13T12:08:54.313Z,981.36
2017-10-13T12:09:54.367Z,981.36
2017-10-13T12:10:54.490Z,981.34
2017-10-13T12:11:54.476Z,981.34
2017-10-13T12:12:54.534Z,981.33
2017-10-13T12:13:54.583Z,981.32
2017-10-13T12:14:54.640Z,981.30
2017-10-13T12:15:54.775Z,981.31
2017-10-13T12:16:54.747Z,981.32
2017-10-13T12:17:54.807Z,981.34
2017-10-13T12:18:54.859Z,981.29
2017-10-13T12:19:54.915Z,981.26
2017-10-13T12:20:55.040Z,981.31
2017-10-13T12:21:55.086Z,981.30
2017-10-13T12:22:55.081Z,981.25
2017-10-13T12:23:55.135Z,981.29
2017-10-13T12:24:55.194Z,981.28
2017-10-13T12:25:55.246Z,981.28
2017-10-13T12:26:55.373Z,981.23
2017-10-13T12:27:55.359Z,981.27
2017-10-13T12:28:55.416Z,981.28