createdAt,value
2019-06-20T00:00:12.571Z,78.69
2019-06-20T00:02:45.947Z,78.22
2019-06-20T00:05:18.044Z,77.59
2019-06-20T00:07:49.916Z,77.80
2019-06-20T00:10:21.765Z,78.55
2019-06-20T00:13:00.241Z,78.66
2019-06-20T00:15:27.082Z,78.89
2019-06-20T00:17:58.859Z,79.63
2019-06-20T00:20:31.790Z,80.76
2019-06-20T00:23:03.565Z,82.45
2019-06-20T00:25:35.413Z,87.24
2019-06-20T00:28:07.207Z,89.01
2019-06-20T00:30:39.364Z,89.24
2019-06-20T00:33:11.360Z,89.57
2019-06-20T00:35:43.825Z,90.22
2019-06-20T00:38:15.593Z,89.47
2019-06-20T00:40:47.399Z,90.09
2019-06-20T00:43:19.158Z,90.87
2019-06-20T00:45:51.917Z,91.45
2019-06-20T00:48:23.721Z,92.13
2019-06-20T00:50:55.504Z,91.79
2019-06-20T00:53:27.317Z,92.14
2019-06-20T00:55:59.058Z,92.05
2019-06-20T00:58:30.838Z,91.36
2019-06-20T01:01:02.624Z,90.53
2019-06-20T01:03:34.409Z,90.17
2019-06-20T01:06:06.292Z,91.30
2019-06-20T01:08:38.062Z,90.57
2019-06-20T01:11:10.939Z,90.44
2019-06-20T01:13:42.716Z,89.74
2019-06-20T01:16:14.509Z,89.45
2019-06-20T01:18:46.291Z,90.00
2019-06-20T01:21:18.082Z,89.34
2019-06-20T01:23:49.908Z,89.21
2019-06-20T01:26:21.693Z,89.90
2019-06-20T01:28:53.479Z,89.63
2019-06-20T01:31:25.344Z,89.29
2019-06-20T01:33:57.119Z,88.67
2019-06-20T01:36:28.900Z,89.08
2019-06-20T01:39:00.669Z,89.81
2019-06-20T01:41:34.048Z,90.96
2019-06-20T01:44:06.097Z,89.73
2019-06-20T01:46:37.895Z,89.68
2019-06-20T01:49:10.915Z,89.05
2019-06-20T01:51:42.776Z,88.45
2019-06-20T01:54:14.553Z,88.64
2019-06-20T01:56:46.352Z,88.67
2019-06-20T01:59:18.107Z,88.84
2019-06-20T02:01:49.911Z,89.24
2019-06-20T02:04:21.680Z,89.29
2019-06-20T02:06:53.462Z,89.28
2019-06-20T02:09:25.632Z,89.46
2019-06-20T02:11:57.460Z,89.83
2019-06-20T02:14:29.568Z,89.93
2019-06-20T02:17:01.370Z,89.97
2019-06-20T02:19:33.152Z,89.78
2019-06-20T02:22:05.000Z,90.10
2019-06-20T02:24:36.768Z,89.53
2019-06-20T02:27:08.630Z,89.17
2019-06-20T02:29:40.407Z,89.37
2019-06-20T02:32:12.187Z,89.82
2019-06-20T02:34:44.304Z,89.99
2019-06-20T02:37:16.084Z,90.49
2019-06-20T02:39:47.866Z,90.58
2019-06-20T02:42:19.640Z,90.57
2019-06-20T02:44:51.777Z,90.56
2019-06-20T02:47:23.562Z,90.90
2019-06-20T02:49:55.334Z,90.34
2019-06-20T02:52:27.276Z,90.61
2019-06-20T02:54:59.048Z,90.82
2019-06-20T02:57:30.838Z,90.17
2019-06-20T03:00:02.665Z,91.05
2019-06-20T03:02:34.712Z,90.71
2019-06-20T03:05:08.704Z,90.71
2019-06-20T03:07:40.457Z,90.79
2019-06-20T03:10:13.651Z,90.61
2019-06-20T03:12:45.432Z,90.92
2019-06-20T03:15:17.346Z,91.77
2019-06-20T03:17:49.126Z,93.22
2019-06-20T03:20:21.937Z,94.14
2019-06-20T03:22:53.721Z,93.20
2019-06-20T03:25:25.495Z,92.56
2019-06-20T03:27:57.573Z,91.90
2019-06-20T03:30:29.416Z,91.90
2019-06-20T03:33:01.209Z,91.66
2019-06-20T03:35:32.950Z,91.14
2019-06-20T03:38:04.793Z,90.37
2019-06-20T03:40:36.559Z,90.69
2019-06-20T03:43:08.353Z,91.71
2019-06-20T03:45:40.135Z,91.28
2019-06-20T03:48:11.936Z,91.27
2019-06-20T03:50:43.682Z,91.45
2019-06-20T03:53:15.771Z,91.67
2019-06-20T03:55:48.602Z,91.36
2019-06-20T03:58:20.710Z,91.45
2019-06-20T04:00:52.504Z,91.74
2019-06-20T04:03:24.282Z,91.97
2019-06-20T04:05:56.058Z,92.49
2019-06-20T04:08:27.838Z,92.38
2019-06-20T04:10:59.605Z,92.21
2019-06-20T04:13:31.387Z,92.05
2019-06-20T04:16:03.490Z,92.63
2019-06-20T04:18:35.302Z,92.88
2019-06-20T04:21:07.161Z,92.62
2019-06-20T04:23:38.949Z,92.14
2019-06-20T04:26:11.180Z,92.08
2019-06-20T04:28:42.977Z,92.83
2019-06-20T04:31:14.798Z,92.64
2019-06-20T04:33:46.545Z,93.66
2019-06-20T04:36:18.361Z,92.86
2019-06-20T04:38:50.145Z,93.52
2019-06-20T04:41:21.913Z,93.30
2019-06-20T04:43:53.706Z,92.71
2019-06-20T04:46:27.121Z,92.94
2019-06-20T04:48:58.900Z,93.17
2019-06-20T04:51:30.680Z,92.97
2019-06-20T04:54:02.723Z,93.22
2019-06-20T04:56:34.498Z,93.19
2019-06-20T04:59:06.285Z,92.66
2019-06-20T05:01:38.052Z,92.95
2019-06-20T05:04:11.068Z,93.95
2019-06-20T05:06:45.651Z,93.01
2019-06-20T05:09:17.421Z,92.80
2019-06-20T05:11:49.193Z,92.76
2019-06-20T05:14:20.982Z,92.48
2019-06-20T05:16:52.751Z,92.83
2019-06-20T05:19:24.576Z,92.54
2019-06-20T05:21:56.380Z,93.83
2019-06-20T05:24:28.237Z,93.89
2019-06-20T05:27:00.040Z,94.10
2019-06-20T05:29:31.794Z,94.65
2019-06-20T05:32:03.711Z,94.15
2019-06-20T05:34:35.572Z,93.18
2019-06-20T05:37:07.342Z,93.13
2019-06-20T05:39:39.199Z,91.23
2019-06-20T05:42:11.726Z,91.06
2019-06-20T05:44:43.556Z,90.56
2019-06-20T05:47:15.352Z,90.67
2019-06-20T05:49:47.157Z,91.80
2019-06-20T05:52:18.986Z,90.87
2019-06-20T05:54:50.836Z,91.06
2019-06-20T05:57:22.673Z,91.61
2019-06-20T05:59:54.532Z,91.83
2019-06-20T06:02:26.467Z,91.76
2019-06-20T06:04:58.491Z,91.89
2019-06-20T06:07:30.403Z,91.72
2019-06-20T06:10:04.015Z,91.80
2019-06-20T06:12:36.559Z,92.77
2019-06-20T06:15:09.670Z,91.91
2019-06-20T06:17:42.125Z,90.79
2019-06-20T06:20:15.940Z,90.61
2019-06-20T06:22:47.778Z,89.77
2019-06-20T06:25:19.681Z,90.23
2019-06-20T06:27:51.408Z,90.58
2019-06-20T06:30:23.263Z,92.49
2019-06-20T06:32:55.027Z,93.61
2019-06-20T06:35:26.884Z,95.20
2019-06-20T06:37:58.654Z,95.74
2019-06-20T06:40:30.562Z,95.97
2019-06-20T06:43:02.332Z,96.39
2019-06-20T06:45:34.196Z,96.33
2019-06-20T06:48:05.994Z,96.15
2019-06-20T06:50:38.082Z,96.27
2019-06-20T06:53:11.054Z,95.83
2019-06-20T06:55:42.853Z,95.43
2019-06-20T06:58:14.630Z,94.70
2019-06-20T07:00:46.406Z,94.05
2019-06-20T07:03:18.177Z,93.21
2019-06-20T07:05:49.989Z,92.44
2019-06-20T07:08:21.769Z,92.28
2019-06-20T07:10:53.544Z,92.64
2019-06-20T07:13:25.314Z,92.65
2019-06-20T07:15:58.066Z,92.80
2019-06-20T07:18:29.834Z,91.72
2019-06-20T07:21:01.833Z,91.49
2019-06-20T07:23:33.565Z,90.56
2019-06-20T07:26:05.409Z,90.64
2019-06-20T07:28:37.171Z,91.80
2019-06-20T07:31:10.540Z,90.18
2019-06-20T07:33:42.301Z,89.48
2019-06-20T07:36:14.084Z,89.17
2019-06-20T07:38:45.858Z,88.07
2019-06-20T07:41:17.638Z,88.04
2019-06-20T07:43:50.440Z,88.26
2019-06-20T07:46:22.250Z,87.46
2019-06-20T07:48:54.033Z,87.89
2019-06-20T07:51:25.817Z,87.50
2019-06-20T07:53:57.595Z,87.90
2019-06-20T07:56:29.482Z,87.25
2019-06-20T07:59:01.283Z,86.15
2019-06-20T08:01:33.064Z,86.46
2019-06-20T08:04:05.122Z,85.96
2019-06-20T08:06:36.908Z,86.95
2019-06-20T08:09:09.561Z,84.96
2019-06-20T08:11:41.356Z,84.15
2019-06-20T08:14:13.110Z,84.05
2019-06-20T08:16:44.901Z,83.48
2019-06-20T08:19:16.692Z,80.80
2019-06-20T08:21:48.457Z,80.16
2019-06-20T08:24:20.221Z,79.95
2019-06-20T08:26:52.016Z,80.85
2019-06-20T08:29:23.764Z,80.12
2019-06-20T08:31:56.162Z,79.39
2019-06-20T08:34:29.023Z,78.90
2019-06-20T08:37:02.381Z,79.29
2019-06-20T08:39:34.592Z,78.25
2019-06-20T08:42:06.615Z,78.83
2019-06-20T08:44:38.953Z,78.70
2019-06-20T08:47:11.110Z,77.14
2019-06-20T08:49:43.577Z,77.30
2019-06-20T08:52:15.353Z,78.58
2019-06-20T08:54:47.138Z,79.07
2019-06-20T08:57:18.914Z,78.33
2019-06-20T08:59:50.678Z,78.00
2019-06-20T09:02:22.463Z,78.19
2019-06-20T09:04:55.192Z,78.27
2019-06-20T09:07:27.808Z,78.92
2019-06-20T09:09:59.813Z,78.37
2019-06-20T09:12:31.706Z,78.71
2019-06-20T09:15:04.845Z,77.54
2019-06-20T09:17:36.628Z,77.09
2019-06-20T09:20:12.266Z,77.22
2019-06-20T09:22:44.115Z,75.64
2019-06-20T09:25:16.224Z,76.77
2019-06-20T09:27:48.004Z,75.37
2019-06-20T09:30:21.389Z,74.71
2019-06-20T09:32:53.855Z,75.07
2019-06-20T09:35:27.016Z,73.17
2019-06-20T09:37:59.287Z,73.42
2019-06-20T09:40:31.221Z,73.98
2019-06-20T09:43:03.129Z,73.90
2019-06-20T09:45:35.032Z,74.26
2019-06-20T09:48:06.972Z,73.15
2019-06-20T09:50:38.805Z,72.90
2019-06-20T09:53:11.393Z,72.17
2019-06-20T09:55:43.159Z,72.68
2019-06-20T09:58:14.920Z,71.85
2019-06-20T10:00:48.163Z,70.89
2019-06-20T10:03:20.744Z,71.84
2019-06-20T10:05:52.575Z,73.26
2019-06-20T10:08:24.443Z,71.15
2019-06-20T10:10:56.374Z,71.64
2019-06-20T10:13:28.094Z,72.59
2019-06-20T10:15:59.893Z,73.59
2019-06-20T10:18:31.644Z,73.91
2019-06-20T10:21:03.498Z,73.64
2019-06-20T10:23:35.269Z,73.10
2019-06-20T10:26:07.099Z,72.54
2019-06-20T10:28:39.113Z,71.87
2019-06-20T10:31:11.197Z,70.62
2019-06-20T10:33:45.185Z,70.15
2019-06-20T10:36:16.443Z,69.96
2019-06-20T10:38:48.213Z,70.46
2019-06-20T10:41:19.979Z,70.93
2019-06-20T10:43:51.834Z,70.18
2019-06-20T10:46:23.592Z,69.85
2019-06-20T10:48:56.439Z,67.04
2019-06-20T10:51:33.063Z,67.56
2019-06-20T10:54:05.089Z,66.68
2019-06-20T10:56:36.848Z,66.86
2019-06-20T10:59:08.626Z,67.14
2019-06-20T11:01:41.492Z,67.49
2019-06-20T11:04:13.963Z,67.14
2019-06-20T11:06:45.768Z,66.45
2019-06-20T11:09:17.860Z,66.01
2019-06-20T11:11:49.615Z,65.60
2019-06-20T11:14:21.460Z,64.01
2019-06-20T11:16:53.227Z,64.27
2019-06-20T11:19:24.993Z,62.92
2019-06-20T11:21:56.761Z,61.43
2019-06-20T11:24:28.539Z,61.57
2019-06-20T11:27:00.305Z,63.33
2019-06-20T11:29:32.339Z,62.18
2019-06-20T11:32:04.093Z,60.95
2019-06-20T11:34:37.655Z,60.03
2019-06-20T11:37:11.277Z,61.03
2019-06-20T11:39:43.268Z,61.91
2019-06-20T11:42:15.004Z,63.33
2019-06-20T11:44:47.495Z,63.85
2019-06-20T11:47:20.625Z,63.71
2019-06-20T11:49:52.413Z,64.62
2019-06-20T11:52:24.169Z,64.23
2019-06-20T11:54:55.947Z,64.54
2019-06-20T11:57:27.701Z,67.08
2019-06-20T11:59:59.468Z,67.31
2019-06-20T12:02:31.229Z,67.29
2019-06-20T12:05:03.197Z,68.30
2019-06-20T12:07:34.966Z,68.33
2019-06-20T12:10:07.894Z,68.44
2019-06-20T12:12:40.909Z,67.84
2019-06-20T12:15:13.847Z,68.22
2019-06-20T12:17:47.043Z,67.14
2019-06-20T12:20:21.113Z,67.05
2019-06-20T12:22:53.655Z,67.02
2019-06-20T12:25:25.958Z,67.37
2019-06-20T12:27:57.722Z,67.71
2019-06-20T12:30:30.339Z,68.43
2019-06-20T12:33:02.176Z,68.47
2019-06-20T12:35:34.924Z,69.23
2019-06-20T12:38:06.685Z,70.21
2019-06-20T12:40:39.666Z,70.06
2019-06-20T12:43:11.941Z,71.19
2019-06-20T12:45:43.760Z,72.10
2019-06-20T12:48:15.592Z,72.59
2019-06-20T12:50:47.622Z,72.88
2019-06-20T12:53:19.454Z,74.27
2019-06-20T12:55:51.214Z,75.10
2019-06-20T12:58:23.055Z,75.84
2019-06-20T13:00:54.826Z,76.05
2019-06-20T13:03:26.599Z,74.89
2019-06-20T13:05:58.448Z,75.31
2019-06-20T13:08:30.221Z,75.24
2019-06-20T13:11:02.041Z,76.00
2019-06-20T13:13:33.811Z,76.26
2019-06-20T13:16:05.585Z,76.65
2019-06-20T13:18:37.362Z,77.30
2019-06-20T13:21:09.861Z,77.52
2019-06-20T13:23:43.145Z,76.73
2019-06-20T13:26:15.272Z,79.32
2019-06-20T13:29:02.871Z,80.71
2019-06-20T13:31:20.715Z,81.96
2019-06-20T13:33:52.741Z,83.34
2019-06-20T13:36:24.523Z,84.34
2019-06-20T13:38:56.306Z,83.86
2019-06-20T13:41:28.439Z,82.38
2019-06-20T13:44:00.220Z,79.62
2019-06-20T13:46:31.995Z,80.22
2019-06-20T13:49:04.037Z,79.07
2019-06-20T13:51:35.835Z,80.26
2019-06-20T13:54:08.093Z,81.75
2019-06-20T13:56:39.858Z,82.54
2019-06-20T13:59:11.632Z,83.53
2019-06-20T14:01:45.469Z,83.30
2019-06-20T14:04:16.892Z,84.42
2019-06-20T14:06:49.733Z,85.31
2019-06-20T14:09:21.522Z,85.18
2019-06-20T14:11:54.210Z,85.18
2019-06-20T14:14:26.022Z,85.07
2019-06-20T14:16:58.281Z,85.01
2019-06-20T14:19:30.040Z,84.10
2019-06-20T14:22:02.561Z,83.56
2019-06-20T14:24:34.314Z,82.43
2019-06-20T14:27:06.094Z,82.52
2019-06-20T14:29:56.750Z,83.05
2019-06-20T14:32:29.311Z,81.73
2019-06-20T14:35:01.079Z,81.29
2019-06-20T14:37:32.871Z,81.39
2019-06-20T14:40:08.911Z,81.67
2019-06-20T14:42:40.699Z,81.88
2019-06-20T14:45:12.696Z,81.59
2019-06-20T14:47:44.668Z,81.88
2019-06-20T14:50:19.269Z,81.29
2019-06-20T14:52:52.235Z,80.76
2019-06-20T14:55:24.798Z,80.87
2019-06-20T14:57:56.047Z,80.79
2019-06-20T15:00:30.066Z,80.04
2019-06-20T15:03:01.842Z,79.82
2019-06-20T15:05:34.875Z,80.00
2019-06-20T15:08:06.760Z,79.09
2019-06-20T15:10:38.525Z,78.99
2019-06-20T15:13:11.385Z,79.13
2019-06-20T15:15:43.159Z,79.04
2019-06-20T15:18:14.934Z,78.95
2019-06-20T15:20:49.762Z,79.68
2019-06-20T15:23:20.472Z,79.73
2019-06-20T15:25:52.275Z,80.34
2019-06-20T15:28:24.012Z,81.14
2019-06-20T15:30:57.319Z,81.59
2019-06-20T15:33:29.261Z,81.86
2019-06-20T15:36:01.036Z,81.66
2019-06-20T15:38:32.828Z,81.46
2019-06-20T15:41:04.766Z,80.80
2019-06-20T15:43:37.090Z,80.06
2019-06-20T15:46:08.864Z,79.04
2019-06-20T15:48:40.665Z,78.40
2019-06-20T15:51:12.438Z,78.30
2019-06-20T15:53:44.217Z,77.51
2019-06-20T15:56:15.997Z,76.61
2019-06-20T15:58:47.771Z,77.09
2019-06-20T16:01:19.549Z,77.42
2019-06-20T16:03:52.614Z,77.38
2019-06-20T16:06:24.543Z,76.88
2019-06-20T16:08:56.445Z,74.66
2019-06-20T16:11:28.175Z,74.37
2019-06-20T16:13:59.982Z,75.49
2019-06-20T16:16:31.717Z,76.86
2019-06-20T16:19:03.592Z,76.83
2019-06-20T16:21:35.520Z,76.22
2019-06-20T16:24:07.461Z,77.12
2019-06-20T16:26:39.212Z,76.88
2019-06-20T16:29:11.647Z,77.01
2019-06-20T16:31:43.487Z,76.90
2019-06-20T16:34:15.443Z,77.77
2019-06-20T16:36:47.198Z,77.71
2019-06-20T16:39:18.981Z,78.36
2019-06-20T16:41:50.732Z,77.34
2019-06-20T16:44:22.528Z,76.81
2019-06-20T16:46:54.288Z,76.16
2019-06-20T16:49:26.069Z,75.97
2019-06-20T16:51:57.845Z,76.26
2019-06-20T16:54:29.625Z,75.99
2019-06-20T16:57:01.431Z,76.09
2019-06-20T16:59:33.182Z,75.86
2019-06-20T17:02:05.260Z,75.12
2019-06-20T17:04:37.026Z,74.97
2019-06-20T17:07:09.865Z,74.12
2019-06-20T17:09:42.136Z,74.10
2019-06-20T17:12:14.865Z,73.90
2019-06-20T17:14:46.639Z,74.05
2019-06-20T17:17:19.470Z,74.05
2019-06-20T17:19:51.371Z,74.62
2019-06-20T17:22:23.135Z,74.38
2019-06-20T17:24:54.914Z,73.33
2019-06-20T17:27:26.675Z,73.31
2019-06-20T17:29:58.447Z,73.45
2019-06-20T17:32:30.200Z,73.47
2019-06-20T17:35:02.548Z,70.31
2019-06-20T17:37:34.301Z,69.64
2019-06-20T17:40:07.994Z,69.08
2019-06-20T17:42:39.741Z,68.37
2019-06-20T17:45:13.197Z,69.05
2019-06-20T17:47:44.971Z,70.24
2019-06-20T17:50:17.161Z,70.94
2019-06-20T17:52:48.920Z,71.42
2019-06-20T17:55:20.827Z,71.93
2019-06-20T17:57:52.692Z,72.08
2019-06-20T18:00:25.571Z,72.59
2019-06-20T18:02:57.334Z,72.84
2019-06-20T18:05:30.313Z,72.25
2019-06-20T18:08:14.780Z,72.56
2019-06-20T18:10:35.551Z,73.03
2019-06-20T18:13:07.321Z,72.97
2019-06-20T18:15:39.276Z,73.60
2019-06-20T18:18:11.039Z,73.36
2019-06-20T18:20:42.879Z,73.65
2019-06-20T18:23:14.726Z,73.04
2019-06-20T18:25:46.615Z,72.90
2019-06-20T18:28:18.372Z,72.91
2019-06-20T18:30:50.362Z,73.26
2019-06-20T18:33:22.122Z,73.10
2019-06-20T18:35:55.097Z,72.57
2019-06-20T18:38:26.857Z,72.02
2019-06-20T18:40:58.693Z,72.13
2019-06-20T18:43:30.462Z,72.65
2019-06-20T18:46:02.394Z,72.51
2019-06-20T18:48:34.169Z,72.80
2019-06-20T18:51:06.692Z,73.03
2019-06-20T18:53:38.449Z,73.31
2019-06-20T18:56:11.045Z,73.41
2019-06-20T18:58:42.885Z,74.31
2019-06-20T19:01:14.659Z,75.56
2019-06-20T19:03:46.724Z,76.18
2019-06-20T19:06:18.595Z,77.69
2019-06-20T19:08:50.613Z,78.95
2019-06-20T19:11:22.472Z,80.02
2019-06-20T19:13:54.228Z,80.25
2019-06-20T19:16:26.006Z,80.33
2019-06-20T19:18:57.784Z,80.63
2019-06-20T19:21:29.572Z,81.24
2019-06-20T19:24:01.324Z,81.22
2019-06-20T19:26:33.482Z,80.84
2019-06-20T19:29:05.282Z,80.91
2019-06-20T19:31:37.311Z,80.92
2019-06-20T19:34:09.283Z,81.79
2019-06-20T19:36:41.060Z,81.88
2019-06-20T19:39:12.897Z,82.20
2019-06-20T19:41:44.667Z,82.08
2019-06-20T19:44:16.544Z,82.60
2019-06-20T19:46:48.328Z,82.89
2019-06-20T19:49:20.091Z,83.44
2019-06-20T19:51:52.084Z,83.73
2019-06-20T19:54:23.847Z,83.85
2019-06-20T19:56:55.702Z,84.08
2019-06-20T19:59:27.466Z,84.42
2019-06-20T20:01:59.324Z,84.33
2019-06-20T20:04:31.156Z,84.70
2019-06-20T20:07:02.939Z,85.04
2019-06-20T20:09:35.907Z,85.36
2019-06-20T20:12:07.737Z,85.78
2019-06-20T20:14:39.519Z,85.71
2019-06-20T20:17:11.305Z,86.35
2019-06-20T20:19:43.070Z,86.31
2019-06-20T20:22:14.871Z,86.38
2019-06-20T20:24:46.642Z,86.21
2019-06-20T20:27:18.434Z,85.86
2019-06-20T20:29:50.261Z,86.01
2019-06-20T20:32:22.049Z,86.18
2019-06-20T20:34:53.824Z,86.87
2019-06-20T20:37:25.617Z,86.69
2019-06-20T20:39:57.412Z,86.28
2019-06-20T20:42:29.261Z,86.56
2019-06-20T20:45:01.031Z,86.44
2019-06-20T20:47:32.840Z,86.89
2019-06-20T20:50:10.261Z,86.63
2019-06-20T20:52:42.980Z,86.38
2019-06-20T20:55:16.290Z,86.61
2019-06-20T20:57:48.026Z,86.69
2019-06-20T21:00:45.228Z,86.86
2019-06-20T21:03:17.082Z,86.80
2019-06-20T21:05:51.703Z,86.72
2019-06-20T21:08:22.390Z,86.42
2019-06-20T21:10:54.164Z,86.90
2019-06-20T21:13:26.018Z,86.88
2019-06-20T21:15:58.113Z,87.16
2019-06-20T21:18:29.893Z,87.12
2019-06-20T21:21:02.648Z,87.02
2019-06-20T21:23:34.418Z,87.31
2019-06-20T21:26:06.256Z,86.97
2019-06-20T21:28:38.024Z,86.68
2019-06-20T21:31:11.049Z,87.41
2019-06-20T21:33:42.811Z,87.69
2019-06-20T21:36:14.589Z,88.20
2019-06-20T21:38:47.479Z,88.07
2019-06-20T21:41:19.214Z,88.25
2019-06-20T21:43:51.002Z,88.35
2019-06-20T21:46:22.774Z,88.21
2019-06-20T21:48:54.566Z,88.30
2019-06-20T21:51:26.326Z,89.45
2019-06-20T21:53:58.108Z,89.04
2019-06-20T21:56:29.873Z,89.30
2019-06-20T21:59:01.926Z,89.11
2019-06-20T22:01:33.966Z,89.27
2019-06-20T22:04:05.893Z,89.93
2019-06-20T22:06:37.650Z,89.59
2019-06-20T22:09:09.673Z,89.87
2019-06-20T22:11:43.046Z,89.97
2019-06-20T22:14:14.827Z,90.05
2019-06-20T22:16:46.593Z,89.54
2019-06-20T22:19:18.369Z,89.62
2019-06-20T22:21:50.142Z,89.82
2019-06-20T22:24:21.918Z,89.59
2019-06-20T22:26:53.687Z,90.03
2019-06-20T22:29:25.496Z,90.34
2019-06-20T22:31:57.243Z,90.27
2019-06-20T22:34:29.050Z,90.72
2019-06-20T22:37:00.816Z,90.74
2019-06-20T22:39:32.658Z,91.00
2019-06-20T22:42:04.499Z,91.92
2019-06-20T22:44:36.281Z,91.37
2019-06-20T22:47:08.052Z,91.13
2019-06-20T22:49:39.818Z,91.47
2019-06-20T22:52:11.611Z,91.37
2019-06-20T22:54:43.375Z,91.35
2019-06-20T22:57:15.144Z,91.38
2019-06-20T22:59:46.922Z,91.43
2019-06-20T23:02:18.690Z,91.40
2019-06-20T23:04:50.473Z,91.26
2019-06-20T23:07:22.252Z,91.17
2019-06-20T23:10:09.338Z,90.87
2019-06-20T23:12:27.658Z,91.02
2019-06-20T23:14:59.444Z,90.71
2019-06-20T23:17:31.210Z,90.62
2019-06-20T23:20:07.256Z,90.61
2019-06-20T23:22:40.765Z,90.71
2019-06-20T23:25:14.497Z,90.51
2019-06-20T23:27:46.291Z,90.22
2019-06-20T23:30:18.761Z,91.41
2019-06-20T23:32:50.530Z,91.21
2019-06-20T23:35:22.309Z,91.14
2019-06-20T23:37:54.074Z,91.12
2019-06-20T23:40:25.854Z,91.49
2019-06-20T23:42:57.619Z,92.25
2019-06-20T23:45:29.415Z,92.27
2019-06-20T23:48:01.194Z,92.27
2019-06-20T23:50:34.243Z,92.65
2019-06-20T23:53:11.728Z,92.15
2019-06-20T23:55:43.502Z,91.85
2019-06-20T23:58:15.336Z,91.73
