createdAt,value
2019-05-03T00:00:09.016Z,59.80
2019-05-03T00:02:42.795Z,59.80
2019-05-03T00:05:16.251Z,59.90
2019-05-03T00:07:44.792Z,60.00
2019-05-03T00:10:13.981Z,60.00
2019-05-03T00:12:42.518Z,60.00
2019-05-03T00:15:12.665Z,60.00
2019-05-03T00:17:42.014Z,60.10
2019-05-03T00:20:11.676Z,60.00
2019-05-03T00:22:41.898Z,60.70
2019-05-03T00:25:12.738Z,60.10
2019-05-03T00:27:42.656Z,60.10
2019-05-03T00:30:12.019Z,60.20
2019-05-03T00:32:42.596Z,60.30
2019-05-03T00:35:28.474Z,60.20
2019-05-03T00:37:58.593Z,60.30
2019-05-03T00:40:29.766Z,60.10
2019-05-03T00:42:58.794Z,60.20
2019-05-03T00:45:27.427Z,60.20
2019-05-03T00:48:01.987Z,60.20
2019-05-03T00:50:32.028Z,60.30
2019-05-03T00:53:02.280Z,60.30
2019-05-03T00:55:32.779Z,60.30
2019-05-03T00:58:02.452Z,60.40
2019-05-03T01:00:32.334Z,60.30
2019-05-03T01:03:02.217Z,60.40
2019-05-03T01:05:32.959Z,60.40
2019-05-03T01:08:01.931Z,60.40
2019-05-03T01:10:30.588Z,60.30
2019-05-03T01:12:59.074Z,60.30
2019-05-03T01:15:35.172Z,60.40
2019-05-03T01:18:05.349Z,60.50
2019-05-03T01:20:33.820Z,60.50
2019-05-03T01:23:02.302Z,60.40
2019-05-03T01:25:35.167Z,60.50
2019-05-03T01:28:01.582Z,60.50
2019-05-03T01:30:31.939Z,60.50
2019-05-03T01:33:02.664Z,60.50
2019-05-03T01:35:32.295Z,60.50
2019-05-03T01:38:02.581Z,60.50
2019-05-03T01:40:32.639Z,60.60
2019-05-03T01:43:02.217Z,60.60
2019-05-03T01:45:31.857Z,60.70
2019-05-03T01:48:02.153Z,60.70
2019-05-03T01:50:42.562Z,60.80
2019-05-03T01:53:15.505Z,60.80
2019-05-03T01:55:52.922Z,60.80
2019-05-03T01:58:22.754Z,60.80
2019-05-03T02:00:59.865Z,60.80
2019-05-03T02:03:35.398Z,60.90
2019-05-03T02:06:04.014Z,60.90
2019-05-03T02:08:32.670Z,60.90
2019-05-03T02:11:02.212Z,61.00
2019-05-03T02:13:32.122Z,60.90
2019-05-03T02:16:02.268Z,61.00
2019-05-03T02:18:31.808Z,61.00
2019-05-03T02:21:01.644Z,61.00
2019-05-03T02:23:31.934Z,61.00
2019-05-03T02:26:00.597Z,61.10
2019-05-03T02:28:29.140Z,61.00
2019-05-03T02:30:57.615Z,61.10
2019-05-03T02:33:26.120Z,61.10
2019-05-03T02:35:54.628Z,61.00
2019-05-03T02:38:23.596Z,61.10
2019-05-03T02:40:53.260Z,61.10
2019-05-03T02:43:26.713Z,61.20
2019-05-03T02:45:59.489Z,61.20
2019-05-03T02:48:32.488Z,61.20
2019-05-03T02:51:00.949Z,61.10
2019-05-03T02:53:29.420Z,61.20
2019-05-03T02:56:13.795Z,61.30
2019-05-03T02:58:28.140Z,61.20
2019-05-03T03:01:02.054Z,61.20
2019-05-03T03:03:31.621Z,61.30
2019-05-03T03:06:02.023Z,61.40
2019-05-03T03:08:33.621Z,61.40
2019-05-03T03:11:06.280Z,61.40
2019-05-03T03:13:37.452Z,61.50
2019-05-03T03:16:10.148Z,61.60
2019-05-03T03:18:40.087Z,61.40
2019-05-03T03:21:11.975Z,61.70
2019-05-03T03:23:49.298Z,61.70
2019-05-03T03:26:33.329Z,61.60
2019-05-03T03:28:56.359Z,61.70
2019-05-03T03:31:49.502Z,61.70
2019-05-03T03:34:21.197Z,61.80
2019-05-03T03:37:01.061Z,61.80
2019-05-03T03:39:26.046Z,62.00
2019-05-03T03:41:55.879Z,62.10
2019-05-03T03:44:25.703Z,62.10
2019-05-03T03:46:56.178Z,62.20
2019-05-03T03:49:26.966Z,62.00
2019-05-03T03:51:56.472Z,62.20
2019-05-03T03:54:26.050Z,62.50
2019-05-03T03:57:03.395Z,63.30
2019-05-03T03:59:26.825Z,63.20
2019-05-03T04:01:55.698Z,62.70
2019-05-03T04:04:26.194Z,63.40
2019-05-03T04:06:58.569Z,62.90
2019-05-03T04:09:25.817Z,63.20
2019-05-03T04:11:56.736Z,62.90
2019-05-03T04:14:27.218Z,62.90
2019-05-03T04:17:05.934Z,63.10
2019-05-03T04:19:36.419Z,63.50
2019-05-03T04:22:05.854Z,62.70
2019-05-03T04:24:35.313Z,63.20
2019-05-03T04:27:18.698Z,62.90
2019-05-03T04:29:38.085Z,62.70
2019-05-03T04:32:08.292Z,62.70
2019-05-03T04:34:37.404Z,62.60
2019-05-03T04:37:06.196Z,62.60
2019-05-03T04:39:40.418Z,62.70
2019-05-03T04:42:08.944Z,62.80
2019-05-03T04:44:37.538Z,62.70
2019-05-03T04:47:06.987Z,62.60
2019-05-03T04:49:36.378Z,62.90
2019-05-03T04:52:05.915Z,62.80
2019-05-03T04:54:48.335Z,63.00
2019-05-03T04:57:34.326Z,63.00
2019-05-03T04:59:47.251Z,62.90
2019-05-03T05:02:16.170Z,63.30
2019-05-03T05:04:46.397Z,63.20
2019-05-03T05:07:15.687Z,64.60
2019-05-03T05:09:45.888Z,63.10
2019-05-03T05:12:16.204Z,63.20
2019-05-03T05:14:46.032Z,63.30
2019-05-03T05:17:16.694Z,63.20
2019-05-03T05:20:02.150Z,63.20
2019-05-03T05:22:32.394Z,63.00
2019-05-03T05:25:04.440Z,63.10
2019-05-03T05:27:38.440Z,63.20
2019-05-03T05:30:07.993Z,63.20
2019-05-03T05:35:40.542Z,63.20
2019-05-03T05:38:14.963Z,64.00
2019-05-03T05:40:51.969Z,64.40
2019-05-03T05:43:20.825Z,64.30
2019-05-03T05:46:12.061Z,63.90
2019-05-03T05:49:09.834Z,64.70
2019-05-03T05:51:29.641Z,63.70
2019-05-03T05:54:05.213Z,65.30
2019-05-03T05:56:54.365Z,64.50
2019-05-03T05:59:54.455Z,64.40
2019-05-03T06:02:25.344Z,64.80
2019-05-03T06:04:54.423Z,65.10
2019-05-03T06:07:28.145Z,66.00
2019-05-03T06:10:08.275Z,65.70
2019-05-03T06:13:01.355Z,64.90
2019-05-03T06:15:54.829Z,64.80
2019-05-03T06:18:26.967Z,65.10
2019-05-03T06:21:15.372Z,65.10
2019-05-03T06:23:45.629Z,64.80
2019-05-03T06:26:32.074Z,65.10
2019-05-03T06:29:07.113Z,65.20
2019-05-03T06:34:49.847Z,65.30
2019-05-03T06:37:35.315Z,65.20
2019-05-03T06:40:12.110Z,65.10
2019-05-03T06:45:50.928Z,65.10
2019-05-03T06:48:44.766Z,64.70
2019-05-03T06:51:40.056Z,65.30
2019-05-03T06:54:29.918Z,64.60
2019-05-03T06:57:00.156Z,65.10
2019-05-03T06:59:35.920Z,65.40
2019-05-03T07:11:34.893Z,65.40
2019-05-03T07:23:25.213Z,65.20
2019-05-03T07:29:17.269Z,65.50
2019-05-03T07:31:54.776Z,65.30
2019-05-03T07:37:59.299Z,65.80
2019-05-03T07:40:25.195Z,65.70
2019-05-03T07:44:44.966Z,66.00
2019-05-03T07:46:07.278Z,65.30
2019-05-03T07:48:50.172Z,65.00
2019-05-03T07:51:31.817Z,65.10
2019-05-03T07:54:11.459Z,65.40
2019-05-03T07:56:48.601Z,65.50
2019-05-03T07:59:25.001Z,64.90
2019-05-03T08:08:25.556Z,64.50
2019-05-03T08:14:16.114Z,64.30
2019-05-03T08:16:42.569Z,65.00
2019-05-03T08:19:36.231Z,64.50
2019-05-03T08:22:14.920Z,64.50
2019-05-03T08:25:07.777Z,64.50
2019-05-03T08:30:37.242Z,64.30
2019-05-03T08:33:35.461Z,64.20
2019-05-03T08:36:01.000Z,64.40
2019-05-03T08:38:29.850Z,65.30
2019-05-03T08:41:10.350Z,64.80
2019-05-03T08:43:45.180Z,64.80
2019-05-03T08:46:14.728Z,64.40
2019-05-03T08:48:46.187Z,64.40
2019-05-03T08:51:17.617Z,64.30
2019-05-03T08:53:46.265Z,64.40
2019-05-03T08:56:17.318Z,64.30
2019-05-03T08:58:45.944Z,64.00
2019-05-03T09:01:17.535Z,63.90
2019-05-03T09:04:04.991Z,64.30
2019-05-03T09:07:06.326Z,64.20
2019-05-03T09:09:57.455Z,64.30
2019-05-03T09:12:29.177Z,63.90
2019-05-03T09:14:57.896Z,63.60
2019-05-03T09:17:26.524Z,63.60
2019-05-03T09:19:58.965Z,63.80
2019-05-03T09:22:27.451Z,63.70
2019-05-03T09:24:56.063Z,63.40
2019-05-03T09:27:27.103Z,63.60
2019-05-03T09:29:55.957Z,63.70
2019-05-03T09:32:35.030Z,63.60
2019-05-03T09:35:06.287Z,63.60
2019-05-03T09:37:39.124Z,63.80
2019-05-03T09:40:07.762Z,63.80
2019-05-03T09:42:36.291Z,63.60
2019-05-03T09:45:07.061Z,63.50
2019-05-03T09:47:35.731Z,63.20
2019-05-03T09:50:06.108Z,63.10
2019-05-03T09:52:35.531Z,63.30
2019-05-03T09:55:17.731Z,63.60
2019-05-03T09:57:46.481Z,63.50
2019-05-03T10:00:21.129Z,64.30
2019-05-03T10:02:54.819Z,63.10
2019-05-03T10:05:25.580Z,63.50
2019-05-03T10:07:53.741Z,63.40
2019-05-03T10:10:22.269Z,63.20
2019-05-03T10:12:50.763Z,63.10
2019-05-03T10:15:38.884Z,63.00
2019-05-03T10:18:10.975Z,63.00
2019-05-03T10:20:47.671Z,62.70
2019-05-03T10:23:32.795Z,62.90
2019-05-03T10:26:01.277Z,62.90
2019-05-03T10:32:08.629Z,62.50
2019-05-03T10:34:37.322Z,62.00
2019-05-03T10:37:07.866Z,62.10
2019-05-03T10:39:36.372Z,62.50
2019-05-03T10:42:04.990Z,62.40
2019-05-03T10:44:35.771Z,62.30
2019-05-03T10:47:05.492Z,62.20
2019-05-03T10:49:35.185Z,62.20
2019-05-03T10:52:05.869Z,62.20
2019-05-03T10:54:35.764Z,61.90
2019-05-03T10:57:06.409Z,61.30
2019-05-03T10:59:35.570Z,61.90
2019-05-03T11:02:08.539Z,62.00
2019-05-03T11:04:40.040Z,62.10
2019-05-03T11:07:08.657Z,61.90
2019-05-03T11:09:48.535Z,61.80
2019-05-03T11:12:07.449Z,61.90
2019-05-03T11:14:36.302Z,61.80
2019-05-03T11:17:05.669Z,61.80
2019-05-03T11:19:34.752Z,61.80
2019-05-03T11:22:05.258Z,61.50
2019-05-03T11:24:34.934Z,61.70
2019-05-03T11:27:05.361Z,61.50
2019-05-03T11:29:35.557Z,61.70
2019-05-03T11:32:12.053Z,60.80
2019-05-03T11:34:58.221Z,61.60
2019-05-03T11:37:45.310Z,61.10
2019-05-03T11:40:15.682Z,61.60
2019-05-03T11:42:44.913Z,61.10
2019-05-03T11:45:15.219Z,61.10
2019-05-03T11:47:45.765Z,61.30
2019-05-03T11:50:14.919Z,60.70
2019-05-03T11:52:46.808Z,61.20
2019-05-03T11:55:16.001Z,61.10
2019-05-03T11:57:44.974Z,61.20
2019-05-03T12:00:15.896Z,60.20
2019-05-03T12:23:10.651Z,59.90
2019-05-03T12:26:10.845Z,60.50
2019-05-03T12:28:35.254Z,60.40
2019-05-03T12:31:04.889Z,59.60
2019-05-03T12:33:35.446Z,59.10
2019-05-03T12:36:05.380Z,60.00
2019-05-03T12:38:34.979Z,59.70
2019-05-03T12:41:05.584Z,59.80
2019-05-03T12:43:33.996Z,59.10
2019-05-03T12:46:05.156Z,59.60
2019-05-03T12:48:35.434Z,57.50
2019-05-03T12:51:06.232Z,59.10
2019-05-03T12:53:35.434Z,58.30
2019-05-03T12:56:09.810Z,59.40
2019-05-03T12:58:51.131Z,59.10
2019-05-03T13:01:41.845Z,58.70
2019-05-03T13:04:11.783Z,57.90
2019-05-03T13:06:41.983Z,58.50
2019-05-03T13:09:11.031Z,59.10
2019-05-03T13:11:51.795Z,59.10
2019-05-03T13:14:11.560Z,57.30
2019-05-03T13:16:40.304Z,58.90
2019-05-03T13:19:11.550Z,58.60
2019-05-03T13:21:41.868Z,57.90
2019-05-03T13:24:22.479Z,58.10
2019-05-03T13:26:40.802Z,57.20
2019-05-03T13:29:09.492Z,58.10
2019-05-03T13:31:38.160Z,58.10
2019-05-03T13:34:09.760Z,58.10
2019-05-03T13:36:38.346Z,58.30
2019-05-03T13:39:13.327Z,57.90
2019-05-03T13:41:38.030Z,57.60
2019-05-03T13:44:08.315Z,55.10
2019-05-03T13:46:36.907Z,56.40
2019-05-03T13:49:07.261Z,56.80
2019-05-03T13:51:36.003Z,57.60
2019-05-03T13:54:05.537Z,58.00
2019-05-03T13:56:37.090Z,58.00
2019-05-03T13:59:18.307Z,58.00
2019-05-03T14:05:06.768Z,56.80
2019-05-03T14:07:35.543Z,56.70
2019-05-03T14:10:07.231Z,56.50
2019-05-03T14:12:36.081Z,56.00
2019-05-03T14:15:09.419Z,57.40
2019-05-03T14:17:39.337Z,56.50
2019-05-03T14:20:16.402Z,57.10
2019-05-03T14:22:46.716Z,57.10
2019-05-03T14:25:15.330Z,57.10
2019-05-03T14:27:45.604Z,56.30
2019-05-03T14:30:14.724Z,57.20
2019-05-03T14:32:45.148Z,56.10
2019-05-03T14:35:14.380Z,57.60
2019-05-03T14:37:45.882Z,57.10
2019-05-03T14:40:14.880Z,57.40
2019-05-03T14:42:46.037Z,57.90
2019-05-03T14:45:28.631Z,57.20
2019-05-03T14:50:58.342Z,55.60
2019-05-03T14:53:58.263Z,56.40
2019-05-03T14:56:39.544Z,55.50
2019-05-03T15:02:42.472Z,56.40
2019-05-03T15:11:14.772Z,57.20
2019-05-03T15:28:59.637Z,54.50
2019-05-03T15:34:22.951Z,56.50
2019-05-03T15:36:59.425Z,56.30
2019-05-03T15:45:45.227Z,54.30
2019-05-03T15:48:36.280Z,55.10
2019-05-03T15:51:26.381Z,57.00
2019-05-03T15:57:21.019Z,55.20
2019-05-03T15:59:57.257Z,55.50
2019-05-03T16:02:37.090Z,55.60
2019-05-03T16:05:09.521Z,55.80
2019-05-03T16:07:47.500Z,54.90
2019-05-03T16:13:11.856Z,55.60
2019-05-03T16:16:04.261Z,55.00
2019-05-03T16:24:38.721Z,57.10
2019-05-03T16:33:47.032Z,56.80
2019-05-03T16:36:24.901Z,56.80
2019-05-03T16:48:11.412Z,56.40
2019-05-03T16:50:41.545Z,57.40
2019-05-03T16:53:14.841Z,56.30
2019-05-03T16:56:06.098Z,57.10
2019-05-03T16:58:35.298Z,54.10
2019-05-03T17:01:08.787Z,55.70
2019-05-03T17:03:45.921Z,55.60
2019-05-03T17:06:22.207Z,55.30
2019-05-03T17:08:59.270Z,56.50
2019-05-03T17:11:29.591Z,56.40
2019-05-03T17:14:07.505Z,56.70
2019-05-03T17:16:36.364Z,56.60
2019-05-03T17:19:17.298Z,57.00
2019-05-03T17:21:56.715Z,56.30
2019-05-03T17:24:44.458Z,57.30
2019-05-03T17:30:35.141Z,57.10
2019-05-03T17:33:08.243Z,57.10
2019-05-03T17:35:49.073Z,57.20
2019-05-03T17:38:18.423Z,56.00
2019-05-03T17:41:06.132Z,56.20
2019-05-03T17:43:39.136Z,57.00
2019-05-03T17:46:15.010Z,56.90
2019-05-03T17:48:45.263Z,56.40
2019-05-03T17:51:35.125Z,56.90
2019-05-03T17:54:21.747Z,55.80
2019-05-03T17:56:58.878Z,56.00
2019-05-03T17:59:32.097Z,56.60
2019-05-03T18:02:27.547Z,56.40
2019-05-03T18:05:14.654Z,55.80
2019-05-03T18:08:05.948Z,57.10
2019-05-03T18:10:39.142Z,56.20
2019-05-03T18:13:09.435Z,55.80
2019-05-03T18:15:38.156Z,57.10
2019-05-03T18:18:54.790Z,56.60
2019-05-03T18:20:38.912Z,56.40
2019-05-03T18:23:18.236Z,55.50
2019-05-03T18:25:56.390Z,56.20
2019-05-03T18:28:25.170Z,55.50
2019-05-03T18:30:56.020Z,57.10
2019-05-03T18:33:24.850Z,57.10
2019-05-03T18:35:58.606Z,57.30
2019-05-03T18:38:30.193Z,57.40
2019-05-03T18:40:58.912Z,57.40
2019-05-03T18:43:41.024Z,57.50
2019-05-03T18:46:26.365Z,57.40
2019-05-03T18:48:56.559Z,57.50
2019-05-03T18:51:25.314Z,57.50
2019-05-03T18:53:55.653Z,57.50
2019-05-03T18:56:25.158Z,57.50
2019-05-03T18:58:54.342Z,57.50
2019-05-03T19:01:25.166Z,57.50
2019-05-03T19:03:55.449Z,57.40
2019-05-03T19:06:26.318Z,57.50
2019-05-03T19:09:16.021Z,57.50
2019-05-03T19:11:51.872Z,57.50
2019-05-03T19:14:25.504Z,57.40
2019-05-03T19:17:04.988Z,57.60
2019-05-03T19:19:40.057Z,57.60
2019-05-03T19:22:09.860Z,57.60
2019-05-03T19:24:38.540Z,57.70
2019-05-03T19:27:07.961Z,57.70
2019-05-03T19:29:36.904Z,57.70
2019-05-03T19:32:06.261Z,57.70
2019-05-03T19:34:47.350Z,57.70
2019-05-03T19:37:07.796Z,57.70
2019-05-03T19:39:39.417Z,57.80
2019-05-03T19:42:08.278Z,57.80
2019-05-03T19:44:37.108Z,57.80
2019-05-03T19:47:06.819Z,57.80
2019-05-03T19:53:56.131Z,57.90
2019-05-03T19:58:59.955Z,57.90
2019-05-03T20:04:32.561Z,57.90
2019-05-03T20:10:22.234Z,57.80
2019-05-03T20:12:50.652Z,58.00
2019-05-03T20:15:26.794Z,58.10
2019-05-03T20:18:00.198Z,58.20
2019-05-03T20:21:07.551Z,58.20
2019-05-03T20:23:40.032Z,58.10
2019-05-03T20:26:16.381Z,58.30
2019-05-03T20:31:42.278Z,58.40
2019-05-03T20:34:32.907Z,58.80
2019-05-03T20:37:01.730Z,58.50
2019-05-03T20:39:30.500Z,58.70
2019-05-03T20:42:15.369Z,58.60
2019-05-03T20:47:57.908Z,58.50
2019-05-03T20:50:35.470Z,58.50
2019-05-03T20:53:11.691Z,58.60
2019-05-03T21:02:01.660Z,58.60
2019-05-03T21:04:42.475Z,58.60
2019-05-03T21:07:24.666Z,58.70
2019-05-03T21:09:54.774Z,58.70
2019-05-03T21:12:26.504Z,58.70
2019-05-03T21:15:15.463Z,58.70
2019-05-03T21:17:50.426Z,58.70
2019-05-03T21:20:29.324Z,58.70
2019-05-03T21:22:57.943Z,58.80
2019-05-03T21:26:05.110Z,58.80
2019-05-03T21:28:22.925Z,58.70
2019-05-03T21:30:54.996Z,58.90
2019-05-03T21:33:25.738Z,58.80
2019-05-03T21:35:55.658Z,58.80
2019-05-03T21:38:24.638Z,58.80
2019-05-03T21:40:54.666Z,58.80
2019-05-03T21:43:34.988Z,58.80
2019-05-03T21:46:20.160Z,58.90
2019-05-03T21:48:50.435Z,58.80
2019-05-03T21:51:24.511Z,58.80
2019-05-03T21:53:53.270Z,58.90
2019-05-03T21:56:25.065Z,59.00
2019-05-03T21:58:59.962Z,59.10
2019-05-03T22:01:28.701Z,59.00
2019-05-03T22:03:57.398Z,59.00
2019-05-03T22:06:44.374Z,59.10
2019-05-03T22:09:10.820Z,59.20
2019-05-03T22:11:39.433Z,59.20
2019-05-03T22:14:09.825Z,59.20
2019-05-03T22:16:44.882Z,59.20
2019-05-03T22:19:16.343Z,59.30
2019-05-03T22:21:45.741Z,59.30
2019-05-03T22:27:08.494Z,59.40
2019-05-03T22:29:38.776Z,59.50
2019-05-03T22:32:07.511Z,59.50
2019-05-03T22:34:36.214Z,59.60
2019-05-03T22:37:04.804Z,59.70
2019-05-03T22:39:33.373Z,59.70
2019-05-03T22:42:01.962Z,59.70
2019-05-03T22:44:30.455Z,59.80
2019-05-03T22:47:01.468Z,59.90
2019-05-03T22:49:38.690Z,59.80
2019-05-03T22:52:34.985Z,59.80
2019-05-03T22:57:51.957Z,59.90
2019-05-03T23:00:18.214Z,59.90
2019-05-03T23:02:46.770Z,60.00
2019-05-03T23:05:45.568Z,60.00
2019-05-03T23:08:15.737Z,60.10
2019-05-03T23:10:48.751Z,60.10
2019-05-03T23:13:17.332Z,60.10
2019-05-03T23:15:46.497Z,60.10
2019-05-03T23:18:14.992Z,60.20
2019-05-03T23:20:48.085Z,60.20
2019-05-03T23:23:35.734Z,60.30
2019-05-03T23:26:05.595Z,60.30
2019-05-03T23:28:35.628Z,60.30
2019-05-03T23:31:05.390Z,60.40
2019-05-03T23:33:34.524Z,60.40
2019-05-03T23:36:04.573Z,60.40
2019-05-03T23:38:37.618Z,60.60
2019-05-03T23:41:06.337Z,60.60
2019-05-03T23:44:00.270Z,60.60
2019-05-03T23:46:30.969Z,60.70
2019-05-03T23:48:59.792Z,60.60
2019-05-03T23:51:46.375Z,60.70
2019-05-03T23:54:25.745Z,60.70
2019-05-03T23:56:54.711Z,60.80
2019-05-03T23:59:23.501Z,60.80
