createdAt,value
2023-03-27T00:02:29.076Z,60.13
2023-03-27T00:04:57.273Z,60.03
2023-03-27T00:07:25.265Z,59.97
2023-03-27T00:09:53.625Z,59.95
2023-03-27T00:12:21.584Z,59.96
2023-03-27T00:14:49.782Z,59.97
2023-03-27T00:17:17.936Z,59.93
2023-03-27T00:19:46.005Z,59.93
2023-03-27T00:22:14.089Z,60.04
2023-03-27T00:24:42.148Z,60.11
2023-03-27T00:27:10.151Z,60.27
2023-03-27T00:29:39.853Z,60.29
2023-03-27T00:32:07.995Z,60.30
2023-03-27T00:34:35.931Z,60.40
2023-03-27T00:37:05.773Z,60.18
2023-03-27T00:39:34.257Z,60.42
2023-03-27T00:42:02.224Z,60.36
2023-03-27T00:44:35.782Z,60.20
2023-03-27T00:47:05.228Z,60.29
2023-03-27T00:49:37.621Z,60.16
2023-03-27T00:52:07.175Z,60.23
2023-03-27T00:54:40.490Z,60.22
2023-03-27T00:57:14.368Z,60.20
2023-03-27T00:59:46.465Z,60.18
2023-03-27T01:02:16.116Z,60.08
2023-03-27T01:04:46.569Z,59.96
2023-03-27T01:07:16.319Z,59.94
2023-03-27T01:09:46.084Z,60.02
2023-03-27T01:12:33.451Z,59.98
2023-03-27T01:15:04.724Z,60.04
2023-03-27T01:18:10.522Z,59.98
2023-03-27T01:20:38.518Z,60.02
2023-03-27T01:23:12.633Z,59.94
2023-03-27T01:26:02.626Z,60.05
2023-03-27T01:29:04.794Z,59.92
2023-03-27T01:31:36.054Z,60.06
2023-03-27T01:34:26.120Z,59.94
2023-03-27T01:37:11.600Z,59.95
2023-03-27T01:40:01.496Z,59.84
2023-03-27T01:42:58.886Z,58.75
2023-03-27T01:45:50.562Z,57.70
2023-03-27T01:48:29.695Z,58.30
2023-03-27T01:51:12.109Z,59.41
2023-03-27T01:53:49.592Z,60.32
2023-03-27T01:56:32.855Z,62.06
2023-03-27T01:59:07.039Z,64.40
2023-03-27T02:01:39.977Z,64.58
2023-03-27T02:04:16.388Z,64.43
2023-03-27T02:07:00.940Z,64.04
2023-03-27T02:09:52.167Z,63.79
2023-03-27T02:12:30.448Z,63.50
2023-03-27T02:15:23.408Z,63.14
2023-03-27T02:18:05.287Z,63.04
2023-03-27T02:20:35.952Z,62.70
2023-03-27T02:23:06.540Z,62.40
2023-03-27T02:25:38.963Z,62.17
2023-03-27T02:28:31.806Z,61.84
2023-03-27T02:31:33.750Z,61.84
2023-03-27T02:34:29.300Z,61.86
2023-03-27T02:37:32.404Z,61.55
2023-03-27T02:40:24.476Z,61.65
2023-03-27T02:43:07.455Z,61.41
2023-03-27T02:45:40.651Z,61.50
2023-03-27T02:48:34.404Z,61.18
2023-03-27T02:51:21.823Z,61.09
2023-03-27T02:53:58.290Z,61.08
2023-03-27T02:56:32.248Z,61.14
2023-03-27T02:59:17.768Z,61.04
2023-03-27T03:01:46.324Z,60.93
2023-03-27T03:04:22.443Z,60.79
2023-03-27T03:07:11.578Z,60.80
2023-03-27T03:09:44.731Z,60.74
2023-03-27T03:12:12.870Z,60.82
2023-03-27T03:14:47.173Z,60.54
2023-03-27T03:17:16.826Z,60.76
2023-03-27T03:19:46.490Z,60.64
2023-03-27T03:22:15.046Z,60.60
2023-03-27T03:24:43.936Z,60.67
2023-03-27T03:27:16.246Z,60.51
2023-03-27T03:29:49.316Z,60.50
2023-03-27T03:32:20.979Z,60.41
2023-03-27T03:34:51.331Z,60.41
2023-03-27T03:37:20.722Z,60.34
2023-03-27T03:39:48.671Z,60.32
2023-03-27T03:42:22.974Z,60.32
2023-03-27T03:44:55.993Z,60.50
2023-03-27T03:47:24.280Z,60.41
2023-03-27T03:49:52.217Z,60.55
2023-03-27T03:52:21.414Z,60.56
2023-03-27T03:54:49.485Z,60.46
2023-03-27T03:57:18.759Z,60.36
2023-03-27T03:59:55.247Z,60.39
2023-03-27T04:02:43.852Z,60.31
2023-03-27T04:05:14.530Z,60.12
2023-03-27T04:07:43.317Z,60.13
2023-03-27T04:10:20.340Z,60.20
2023-03-27T04:12:50.023Z,60.22
2023-03-27T04:15:28.529Z,60.33
2023-03-27T04:18:19.783Z,60.37
2023-03-27T04:20:51.429Z,60.25
2023-03-27T04:23:20.707Z,60.32
2023-03-27T04:25:49.187Z,60.88
2023-03-27T04:28:22.985Z,61.17
2023-03-27T04:30:58.309Z,61.15
2023-03-27T04:33:30.698Z,60.95
2023-03-27T04:36:14.965Z,60.87
2023-03-27T04:38:53.485Z,60.77
2023-03-27T04:41:21.739Z,60.49
2023-03-27T04:43:50.140Z,60.52
2023-03-27T04:46:18.329Z,60.49
2023-03-27T04:48:52.105Z,60.54
2023-03-27T04:51:32.553Z,60.53
2023-03-27T04:54:05.013Z,60.43
2023-03-27T04:56:35.278Z,60.51
2023-03-27T04:59:04.935Z,60.47
2023-03-27T05:01:34.198Z,60.47
2023-03-27T05:04:21.279Z,60.49
2023-03-27T05:07:03.068Z,60.45
2023-03-27T05:09:31.348Z,60.48
2023-03-27T05:11:59.419Z,60.41
2023-03-27T05:14:27.821Z,60.45
2023-03-27T05:16:58.249Z,60.47
2023-03-27T05:19:26.957Z,60.44
2023-03-27T05:22:00.201Z,60.44
2023-03-27T05:24:28.891Z,60.41
2023-03-27T05:26:57.893Z,60.53
2023-03-27T05:29:27.189Z,60.50
2023-03-27T05:32:06.697Z,60.50
2023-03-27T05:34:41.044Z,60.65
2023-03-27T05:37:11.775Z,60.61
2023-03-27T05:40:02.059Z,60.69
2023-03-27T05:42:31.564Z,60.82
2023-03-27T05:44:59.729Z,60.75
2023-03-27T05:47:27.884Z,60.76
2023-03-27T05:49:56.242Z,60.92
2023-03-27T05:52:28.757Z,61.16
2023-03-27T05:54:57.856Z,61.99
2023-03-27T05:57:26.851Z,61.80
2023-03-27T05:59:58.117Z,62.35
2023-03-27T06:02:26.397Z,62.63
2023-03-27T06:05:01.322Z,62.43
2023-03-27T06:07:35.420Z,62.61
2023-03-27T06:10:14.124Z,62.97
2023-03-27T06:13:13.902Z,63.34
2023-03-27T06:15:54.489Z,62.92
2023-03-27T06:18:41.471Z,63.02
2023-03-27T06:21:10.635Z,63.11
2023-03-27T06:23:38.917Z,63.29
2023-03-27T06:26:12.135Z,62.71
2023-03-27T06:28:40.371Z,62.50
2023-03-27T06:31:09.238Z,62.39
2023-03-27T06:33:58.535Z,62.02
2023-03-27T06:36:46.785Z,61.68
2023-03-27T06:39:14.741Z,60.30
2023-03-27T06:41:49.003Z,58.75
2023-03-27T06:44:34.944Z,59.31
2023-03-27T06:47:12.277Z,59.56
2023-03-27T06:49:58.840Z,58.74
2023-03-27T06:52:27.097Z,60.91
2023-03-27T06:54:59.186Z,62.52
2023-03-27T06:57:27.366Z,63.50
2023-03-27T07:00:02.154Z,62.87
2023-03-27T07:02:54.161Z,62.70
2023-03-27T07:05:42.942Z,61.29
2023-03-27T07:08:23.186Z,60.89
2023-03-27T07:13:26.359Z,60.71
2023-03-27T07:15:55.048Z,60.80
2023-03-27T07:18:24.060Z,58.71
2023-03-27T07:20:53.232Z,58.59
2023-03-27T07:23:23.653Z,59.99
2023-03-27T07:26:07.481Z,61.91
2023-03-27T07:28:54.932Z,63.91
2023-03-27T07:31:36.487Z,64.38
2023-03-27T07:34:12.462Z,64.02
2023-03-27T07:37:09.955Z,62.45
2023-03-27T07:39:40.161Z,61.07
2023-03-27T07:42:09.380Z,60.31
2023-03-27T07:45:04.330Z,59.84
2023-03-27T07:47:32.866Z,58.68
2023-03-27T07:50:01.837Z,59.01
2023-03-27T07:52:30.279Z,59.23
2023-03-27T07:55:00.199Z,60.26
2023-03-27T07:57:54.535Z,61.02
2023-03-27T08:00:28.179Z,62.07
2023-03-27T08:03:07.216Z,62.98
2023-03-27T08:05:37.266Z,62.12
2023-03-27T08:08:11.149Z,62.97
2023-03-27T08:11:01.904Z,61.30
2023-03-27T08:13:41.124Z,58.05
2023-03-27T08:16:13.378Z,56.85
2023-03-27T08:18:42.943Z,58.12
2023-03-27T08:21:12.894Z,58.41
2023-03-27T08:23:41.352Z,58.68
2023-03-27T08:26:09.724Z,59.06
2023-03-27T08:28:44.991Z,59.99
2023-03-27T08:31:16.273Z,60.09
2023-03-27T08:33:45.504Z,59.99
2023-03-27T08:36:20.324Z,60.66
2023-03-27T08:38:49.649Z,60.14
2023-03-27T08:41:31.963Z,60.92
2023-03-27T08:44:20.237Z,60.50
2023-03-27T08:46:54.954Z,58.32
2023-03-27T08:49:38.893Z,58.11
2023-03-27T08:52:33.337Z,57.49
2023-03-27T08:55:18.890Z,58.69
2023-03-27T08:57:55.187Z,57.74
2023-03-27T09:00:32.318Z,57.61
2023-03-27T09:03:27.777Z,56.98
2023-03-27T09:06:08.530Z,56.10
2023-03-27T09:09:01.399Z,57.00
2023-03-27T09:11:41.283Z,57.33
2023-03-27T09:14:26.252Z,57.01
2023-03-27T09:16:59.934Z,57.53
2023-03-27T09:19:48.203Z,56.44
2023-03-27T09:22:27.752Z,56.66
2023-03-27T09:25:40.305Z,55.80
2023-03-27T09:28:29.630Z,55.92
2023-03-27T09:31:20.762Z,56.02
2023-03-27T09:33:49.379Z,56.13
2023-03-27T09:36:17.554Z,55.75
2023-03-27T09:38:51.124Z,56.15
2023-03-27T09:41:47.997Z,55.80
2023-03-27T09:44:34.349Z,56.58
2023-03-27T09:47:17.909Z,55.97
2023-03-27T09:49:50.850Z,55.28
2023-03-27T09:52:43.466Z,55.27
2023-03-27T09:55:31.501Z,55.34
2023-03-27T09:58:25.002Z,54.75
2023-03-27T10:01:14.566Z,56.20
2023-03-27T10:03:53.182Z,55.57
2023-03-27T10:07:05.567Z,53.86
2023-03-27T10:10:12.189Z,54.18
2023-03-27T10:20:35.460Z,54.47
2023-03-27T10:23:09.738Z,55.10
2023-03-27T10:25:45.531Z,55.08
2023-03-27T10:28:34.640Z,54.93
2023-03-27T10:31:38.257Z,54.61
2023-03-27T10:34:28.099Z,53.89
2023-03-27T10:37:03.831Z,53.34
2023-03-27T10:39:36.206Z,53.41
2023-03-27T10:42:16.255Z,53.12
2023-03-27T10:44:49.601Z,51.19
2023-03-27T10:47:27.604Z,50.57
2023-03-27T10:50:04.121Z,50.35
2023-03-27T10:52:48.847Z,50.41
2023-03-27T10:55:34.057Z,51.02
2023-03-27T10:58:12.810Z,50.40
2023-03-27T11:00:48.887Z,49.74
2023-03-27T11:03:30.351Z,50.69
2023-03-27T11:06:06.608Z,51.02
2023-03-27T11:09:06.057Z,50.24
2023-03-27T11:11:47.474Z,49.30
2023-03-27T11:14:26.423Z,50.24
2023-03-27T11:17:04.203Z,49.08
2023-03-27T11:19:54.899Z,47.75
2023-03-27T11:22:40.893Z,48.67
2023-03-27T11:25:12.339Z,49.49
2023-03-27T11:27:43.423Z,47.63
2023-03-27T11:30:26.324Z,48.25
2023-03-27T11:33:24.374Z,47.78
2023-03-27T11:36:15.008Z,47.38
2023-03-27T11:39:05.033Z,44.74
2023-03-27T11:41:33.745Z,45.83
2023-03-27T11:44:04.176Z,45.72
2023-03-27T11:47:25.630Z,46.06
2023-03-27T11:50:01.550Z,46.00
2023-03-27T11:52:41.088Z,45.98
2023-03-27T11:55:15.553Z,45.69
2023-03-27T11:58:18.503Z,47.21
2023-03-27T12:01:13.206Z,45.45
2023-03-27T12:04:01.007Z,45.89
2023-03-27T12:07:35.286Z,45.37
2023-03-27T12:10:40.919Z,46.27
2023-03-27T12:14:17.715Z,45.85
2023-03-27T12:17:12.716Z,46.71
2023-03-27T12:19:54.071Z,46.25
2023-03-27T12:22:50.304Z,46.87
2023-03-27T12:25:53.508Z,46.92
2023-03-27T12:28:58.857Z,46.80
2023-03-27T12:31:48.085Z,45.26
2023-03-27T12:34:31.235Z,43.47
2023-03-27T12:37:00.935Z,42.89
2023-03-27T12:39:29.136Z,44.56
2023-03-27T12:42:13.574Z,44.09
2023-03-27T12:45:15.349Z,44.13
2023-03-27T12:48:04.110Z,44.71
2023-03-27T12:50:42.198Z,44.81
2023-03-27T12:53:39.755Z,44.31
2023-03-27T12:56:09.980Z,43.51
2023-03-27T12:58:40.250Z,43.79
2023-03-27T13:01:51.787Z,44.14
2023-03-27T13:04:50.821Z,43.57
2023-03-27T13:07:31.791Z,43.77
2023-03-27T13:10:39.455Z,44.23
2023-03-27T13:13:39.635Z,45.37
2023-03-27T13:16:37.086Z,45.73
2023-03-27T13:19:38.368Z,46.09
2023-03-27T13:22:42.936Z,46.52
2023-03-27T13:25:40.397Z,46.46
2023-03-27T13:28:20.558Z,46.30
2023-03-27T13:30:59.278Z,47.13
2023-03-27T13:33:47.603Z,47.68
2023-03-27T13:36:29.308Z,47.93
2023-03-27T13:38:57.327Z,46.93
2023-03-27T13:41:43.594Z,47.16
2023-03-27T13:44:26.806Z,46.82
2023-03-27T13:47:12.363Z,46.51
2023-03-27T13:50:05.024Z,45.89
2023-03-27T13:52:48.229Z,46.54
2023-03-27T13:55:28.105Z,46.65
2023-03-27T13:58:46.763Z,46.80
2023-03-27T14:01:39.077Z,46.66
2023-03-27T14:04:33.618Z,47.94
2023-03-27T14:07:24.367Z,47.79
2023-03-27T14:10:17.503Z,48.16
2023-03-27T14:13:14.072Z,47.91
2023-03-27T14:16:14.745Z,48.05
2023-03-27T14:19:12.283Z,48.70
2023-03-27T14:21:56.025Z,48.97
2023-03-27T14:24:36.835Z,49.07
2023-03-27T14:27:20.375Z,49.54
2023-03-27T14:30:07.716Z,50.24
2023-03-27T14:32:37.369Z,50.92
2023-03-27T14:35:06.081Z,51.34
2023-03-27T14:37:42.043Z,51.80
2023-03-27T14:40:41.517Z,51.80
2023-03-27T14:43:12.531Z,50.93
2023-03-27T14:45:41.402Z,50.47
2023-03-27T14:48:23.029Z,50.60
2023-03-27T14:51:01.914Z,51.25
2023-03-27T14:53:36.645Z,51.65
2023-03-27T14:56:30.903Z,52.01
2023-03-27T14:59:03.073Z,52.36
2023-03-27T15:01:42.512Z,53.00
2023-03-27T15:04:14.109Z,53.27
2023-03-27T15:06:43.104Z,54.18
2023-03-27T15:09:15.790Z,54.64
2023-03-27T15:12:11.119Z,54.39
2023-03-27T15:14:40.672Z,54.99
2023-03-27T15:17:18.002Z,53.94
2023-03-27T15:19:55.895Z,53.33
2023-03-27T15:22:44.366Z,53.46
2023-03-27T15:25:17.732Z,53.46
2023-03-27T15:27:52.865Z,53.89
2023-03-27T15:30:21.262Z,54.14
2023-03-27T15:32:55.328Z,54.47
2023-03-27T15:35:34.440Z,54.58
2023-03-27T15:38:05.402Z,54.71
2023-03-27T15:40:35.411Z,55.13
2023-03-27T15:43:19.971Z,55.23
2023-03-27T15:45:57.179Z,55.37
2023-03-27T15:48:35.428Z,55.53
2023-03-27T15:51:27.000Z,56.25
2023-03-27T15:54:00.161Z,57.08
2023-03-27T15:56:42.458Z,57.00
2023-03-27T15:59:14.454Z,57.21
2023-03-27T16:01:52.244Z,57.34
2023-03-27T16:13:59.231Z,58.83
2023-03-27T16:16:29.447Z,59.07
2023-03-27T16:19:11.520Z,59.35
2023-03-27T16:21:54.144Z,59.64
2023-03-27T16:24:22.078Z,59.76
2023-03-27T16:26:51.702Z,60.06
2023-03-27T16:29:20.488Z,59.92
2023-03-27T16:31:48.380Z,59.06
2023-03-27T16:34:22.937Z,59.06
2023-03-27T16:36:51.561Z,58.68
2023-03-27T16:39:19.613Z,58.71
2023-03-27T16:41:47.776Z,58.61
2023-03-27T16:44:15.862Z,58.69
2023-03-27T16:46:43.880Z,58.50
2023-03-27T16:49:12.802Z,58.16
2023-03-27T16:51:41.189Z,58.27
2023-03-27T16:54:09.355Z,58.18
2023-03-27T16:56:37.505Z,58.34
2023-03-27T17:03:39.993Z,58.51
2023-03-27T17:06:10.258Z,58.72
2023-03-27T17:08:38.782Z,58.92
2023-03-27T17:11:12.947Z,58.96
2023-03-27T17:13:43.430Z,58.94
2023-03-27T17:16:11.914Z,59.08
2023-03-27T17:18:39.806Z,59.12
2023-03-27T17:21:08.061Z,58.99
2023-03-27T17:23:36.501Z,58.87
2023-03-27T17:26:05.137Z,58.85
2023-03-27T17:28:33.152Z,58.54
2023-03-27T17:31:05.201Z,58.53
2023-03-27T17:33:33.937Z,58.21
2023-03-27T17:36:07.938Z,58.03
2023-03-27T17:38:36.143Z,57.55
2023-03-27T17:41:04.135Z,57.22
2023-03-27T17:43:32.595Z,57.55
2023-03-27T17:46:00.922Z,57.72
2023-03-27T17:48:29.128Z,57.68
2023-03-27T17:55:32.979Z,56.89
2023-03-27T17:58:08.751Z,56.41
2023-03-27T18:00:39.458Z,56.59
2023-03-27T18:03:09.009Z,56.95
2023-03-27T18:05:41.374Z,57.06
2023-03-27T18:08:12.188Z,57.26
2023-03-27T18:10:48.646Z,57.46
2023-03-27T18:13:18.322Z,57.57
2023-03-27T18:15:46.608Z,57.82
2023-03-27T18:18:14.532Z,58.00
2023-03-27T18:20:42.454Z,57.99
2023-03-27T18:23:10.417Z,58.04
2023-03-27T18:25:43.045Z,58.00
2023-03-27T18:28:11.422Z,57.91
2023-03-27T18:30:39.814Z,57.78
2023-03-27T18:33:08.805Z,57.91
2023-03-27T18:35:37.889Z,57.94
2023-03-27T18:38:06.183Z,58.00
2023-03-27T18:40:34.136Z,58.13
2023-03-27T18:47:37.805Z,57.63
2023-03-27T18:50:06.819Z,56.49
2023-03-27T18:52:34.774Z,55.74
2023-03-27T18:55:02.776Z,55.89
2023-03-27T18:57:30.936Z,55.35
2023-03-27T19:00:00.209Z,55.64
2023-03-27T19:02:28.830Z,55.16
2023-03-27T19:04:56.926Z,55.29
2023-03-27T19:07:24.842Z,55.36
2023-03-27T19:09:53.039Z,55.02
2023-03-27T19:12:22.073Z,54.59
2023-03-27T19:15:19.359Z,54.55
2023-03-27T19:18:17.755Z,54.13
2023-03-27T19:21:05.945Z,54.50
2023-03-27T19:23:46.100Z,55.22
2023-03-27T19:26:16.951Z,55.50
2023-03-27T19:28:47.749Z,55.80
2023-03-27T19:31:17.129Z,56.07
2023-03-27T19:33:45.926Z,56.12
2023-03-27T19:36:14.028Z,56.11
2023-03-27T19:38:43.689Z,55.64
2023-03-27T19:41:11.966Z,55.37
2023-03-27T19:43:40.666Z,54.95
2023-03-27T19:46:16.418Z,54.99
2023-03-27T19:48:47.483Z,52.87
2023-03-27T19:51:30.243Z,51.88
2023-03-27T19:53:58.228Z,51.49
2023-03-27T19:56:28.005Z,51.35
2023-03-27T20:03:30.597Z,50.79
2023-03-27T20:06:07.546Z,50.61
2023-03-27T20:08:39.614Z,49.94
2023-03-27T20:11:07.705Z,50.05
2023-03-27T20:13:48.878Z,49.78
2023-03-27T20:16:26.813Z,49.49
2023-03-27T20:19:04.777Z,49.77
2023-03-27T20:21:39.782Z,50.32
2023-03-27T20:24:17.766Z,50.74
2023-03-27T20:26:57.768Z,50.66
2023-03-27T20:29:29.768Z,50.93
2023-03-27T20:32:00.745Z,51.37
2023-03-27T20:34:33.724Z,51.37
2023-03-27T20:37:12.784Z,51.47
2023-03-27T20:39:48.804Z,51.60
2023-03-27T20:42:25.784Z,51.52
2023-03-27T20:44:59.843Z,51.60
2023-03-27T20:47:39.992Z,51.92
2023-03-27T20:54:35.756Z,51.74
2023-03-27T20:57:07.826Z,51.89
2023-03-27T20:59:38.815Z,52.06
2023-03-27T21:02:18.882Z,52.34
2023-03-27T21:04:50.786Z,52.49
2023-03-27T21:07:22.804Z,52.66
2023-03-27T21:09:54.814Z,52.81
2023-03-27T21:12:25.797Z,52.81
2023-03-27T21:22:28.884Z,53.72
2023-03-27T21:24:58.832Z,53.79
2023-03-27T21:27:27.025Z,54.23
2023-03-27T21:29:55.087Z,54.27
2023-03-27T21:32:23.181Z,54.38
2023-03-27T21:34:51.123Z,54.76
2023-03-27T21:37:19.209Z,55.01
2023-03-27T21:39:47.271Z,55.45
2023-03-27T21:42:16.583Z,55.61
2023-03-27T21:44:48.299Z,55.48
2023-03-27T21:47:19.719Z,55.53
2023-03-27T21:49:47.837Z,55.99
2023-03-27T21:52:15.910Z,56.30
2023-03-27T21:54:53.117Z,56.12
2023-03-27T21:57:28.432Z,56.66
2023-03-27T21:59:56.707Z,56.62
2023-03-27T22:02:24.725Z,56.21
2023-03-27T22:04:53.102Z,56.40
2023-03-27T22:07:21.234Z,56.74
2023-03-27T22:09:49.207Z,56.84
2023-03-27T22:12:17.165Z,56.70
2023-03-27T22:14:45.785Z,56.82
2023-03-27T22:17:14.024Z,56.67
2023-03-27T22:19:41.998Z,56.71
2023-03-27T22:22:10.091Z,57.00
2023-03-27T22:24:38.135Z,57.01
2023-03-27T22:27:06.114Z,57.18
2023-03-27T22:29:34.185Z,57.58
2023-03-27T22:32:02.654Z,57.54
2023-03-27T22:34:30.619Z,57.43
2023-03-27T22:36:58.697Z,57.33
2023-03-27T22:39:27.581Z,57.58
2023-03-27T22:41:55.787Z,57.70
2023-03-27T22:44:24.029Z,58.12
2023-03-27T22:46:53.202Z,58.03
2023-03-27T22:49:21.749Z,57.95
2023-03-27T22:51:49.780Z,58.02
2023-03-27T22:54:19.075Z,58.18
2023-03-27T22:56:47.898Z,58.29
2023-03-27T22:59:17.502Z,58.19
2023-03-27T23:01:45.648Z,58.17
2023-03-27T23:04:13.718Z,58.38
2023-03-27T23:06:41.806Z,58.54
2023-03-27T23:09:10.726Z,58.52
2023-03-27T23:11:38.755Z,58.68
2023-03-27T23:14:06.825Z,58.88
2023-03-27T23:16:34.850Z,59.10
2023-03-27T23:19:03.575Z,59.16
2023-03-27T23:21:31.754Z,59.38
2023-03-27T23:23:59.740Z,59.56
2023-03-27T23:26:27.800Z,59.99
2023-03-27T23:28:55.817Z,60.17
2023-03-27T23:31:23.877Z,60.04
2023-03-27T23:33:52.225Z,60.11
2023-03-27T23:36:23.356Z,60.48
2023-03-27T23:38:52.926Z,60.48
2023-03-27T23:41:21.758Z,60.68
2023-03-27T23:43:50.149Z,60.58
2023-03-27T23:46:18.590Z,60.87
2023-03-27T23:48:46.780Z,60.87
2023-03-27T23:51:16.427Z,60.87
2023-03-27T23:53:45.188Z,61.03
2023-03-27T23:56:13.246Z,61.48
2023-03-27T23:58:41.353Z,61.72
