createdAt,value
2017-11-30T00:00:27.345Z,15.32
2017-11-30T00:02:54.956Z,15.15
2017-11-30T00:05:22.536Z,16.00
2017-11-30T00:07:50.101Z,16.43
2017-11-30T00:10:17.675Z,14.90
2017-11-30T00:12:45.243Z,16.13
2017-11-30T00:15:12.875Z,15.10
2017-11-30T00:17:41.455Z,17.08
2017-11-30T00:20:09.029Z,16.02
2017-11-30T00:22:36.607Z,17.87
2017-11-30T00:25:04.175Z,16.20
2017-11-30T00:27:31.805Z,17.77
2017-11-30T00:29:59.416Z,16.40
2017-11-30T00:32:26.990Z,20.50
2017-11-30T00:34:54.562Z,17.80
2017-11-30T00:37:22.827Z,14.80
2017-11-30T00:39:50.424Z,15.90
2017-11-30T00:42:29.857Z,16.98
2017-11-30T00:44:57.526Z,16.75
2017-11-30T00:47:25.101Z,17.10
2017-11-30T00:49:53.486Z,19.12
2017-11-30T00:52:21.134Z,15.25
2017-11-30T00:54:49.652Z,15.73
2017-11-30T00:57:18.017Z,16.83
2017-11-30T00:59:46.343Z,16.17
2017-11-30T01:02:13.917Z,15.80
2017-11-30T01:04:41.494Z,17.65
2017-11-30T01:07:09.150Z,17.63
2017-11-30T01:09:37.615Z,15.70
2017-11-30T01:12:05.918Z,17.90
2017-11-30T01:14:34.366Z,16.47
2017-11-30T01:17:01.930Z,14.80
2017-11-30T01:19:30.299Z,15.63
2017-11-30T01:21:58.718Z,15.70
2017-11-30T01:24:27.082Z,15.20
2017-11-30T01:26:54.758Z,17.45
2017-11-30T01:29:23.257Z,17.98
2017-11-30T01:31:50.905Z,17.62
2017-11-30T01:34:19.391Z,16.95
2017-11-30T01:36:46.963Z,17.48
2017-11-30T01:39:14.577Z,16.83
2017-11-30T01:41:42.184Z,16.55
2017-11-30T01:44:10.659Z,17.25
2017-11-30T01:46:38.319Z,15.88
2017-11-30T01:49:05.916Z,17.80
2017-11-30T01:51:34.325Z,15.85
2017-11-30T01:54:01.890Z,15.07
2017-11-30T01:56:29.490Z,15.10
2017-11-30T01:58:57.202Z,15.93
2017-11-30T02:01:24.827Z,16.20
2017-11-30T02:03:52.401Z,17.05
2017-11-30T02:06:20.001Z,16.63
2017-11-30T02:08:47.590Z,15.47
2017-11-30T02:11:15.189Z,15.80
2017-11-30T02:13:42.827Z,15.90
2017-11-30T02:16:10.432Z,15.37
2017-11-30T02:18:38.025Z,15.53
2017-11-30T02:21:05.621Z,16.70
2017-11-30T02:23:33.258Z,14.57
2017-11-30T02:26:01.638Z,16.10
2017-11-30T02:28:29.202Z,14.97
2017-11-30T02:30:56.796Z,16.47
2017-11-30T02:33:24.374Z,14.45
2017-11-30T02:35:51.985Z,15.63
2017-11-30T02:38:19.616Z,14.13
2017-11-30T02:40:47.680Z,14.00
2017-11-30T02:43:16.780Z,15.20
2017-11-30T02:45:44.346Z,16.10
2017-11-30T02:48:12.690Z,14.47
2017-11-30T02:50:40.254Z,14.37
2017-11-30T02:53:07.823Z,14.50
2017-11-30T02:55:35.429Z,14.77
2017-11-30T02:58:03.055Z,14.03
2017-11-30T03:00:30.628Z,13.85
2017-11-30T03:02:58.203Z,14.00
2017-11-30T03:05:25.766Z,13.93
2017-11-30T03:07:54.126Z,15.45
2017-11-30T03:10:21.697Z,15.20
2017-11-30T03:12:49.274Z,14.50
2017-11-30T03:15:16.872Z,15.10
2017-11-30T03:17:44.510Z,14.52
2017-11-30T03:20:12.090Z,15.77
2017-11-30T03:22:40.717Z,15.17
2017-11-30T03:25:08.321Z,16.00
2017-11-30T03:27:35.902Z,16.60
2017-11-30T03:30:03.484Z,15.80
2017-11-30T03:32:31.061Z,14.73
2017-11-30T03:34:58.638Z,17.13
2017-11-30T03:37:26.202Z,16.00
2017-11-30T03:39:53.773Z,14.70
2017-11-30T03:42:21.387Z,14.83
2017-11-30T03:44:48.950Z,13.97
2017-11-30T03:47:16.567Z,15.37
2017-11-30T03:49:44.135Z,15.60
2017-11-30T03:52:11.701Z,13.53
2017-11-30T03:54:39.270Z,13.70
2017-11-30T03:57:06.839Z,14.17
2017-11-30T03:59:34.463Z,14.63
2017-11-30T04:02:02.983Z,15.23
2017-11-30T04:04:31.315Z,15.90
2017-11-30T04:06:58.913Z,14.30
2017-11-30T04:09:26.550Z,15.80
2017-11-30T04:11:54.218Z,15.33
2017-11-30T04:14:21.879Z,15.60
2017-11-30T04:16:49.446Z,16.27
2017-11-30T04:19:17.012Z,13.90
2017-11-30T04:21:44.583Z,13.43
2017-11-30T04:24:12.151Z,12.50
2017-11-30T04:26:40.494Z,12.73
2017-11-30T04:29:08.981Z,14.00
2017-11-30T04:31:37.343Z,15.00
2017-11-30T04:34:04.901Z,20.83
2017-11-30T04:36:32.463Z,20.23
2017-11-30T04:39:00.062Z,20.13
2017-11-30T04:41:27.630Z,19.97
2017-11-30T04:43:55.199Z,19.23
2017-11-30T04:46:22.769Z,18.27
2017-11-30T04:48:50.348Z,17.40
2017-11-30T04:51:17.921Z,18.87
2017-11-30T04:53:45.494Z,17.83
2017-11-30T04:56:13.165Z,18.20
2017-11-30T04:58:40.734Z,18.10
2017-11-30T05:01:08.297Z,17.17
2017-11-30T05:03:35.865Z,16.73
2017-11-30T05:06:03.437Z,16.80
2017-11-30T05:08:30.994Z,18.10
2017-11-30T05:10:58.554Z,16.20
2017-11-30T05:13:26.125Z,15.75
2017-11-30T05:15:53.686Z,15.20
2017-11-30T05:18:21.253Z,17.43
2017-11-30T05:20:48.885Z,16.33
2017-11-30T05:23:16.448Z,17.73
2017-11-30T05:25:44.009Z,17.80
2017-11-30T05:28:11.570Z,17.03
2017-11-30T05:30:39.221Z,17.77
2017-11-30T05:33:06.819Z,20.13
2017-11-30T05:35:35.366Z,17.40
2017-11-30T05:38:02.925Z,17.20
2017-11-30T05:40:30.489Z,16.83
2017-11-30T05:42:58.049Z,18.80
2017-11-30T05:45:25.608Z,19.77
2017-11-30T05:47:53.172Z,19.80
2017-11-30T05:50:21.637Z,18.13
2017-11-30T05:52:50.137Z,18.30
2017-11-30T05:55:17.702Z,19.13
2017-11-30T05:57:45.266Z,19.60
2017-11-30T06:00:12.917Z,18.43
2017-11-30T06:02:41.379Z,18.53
2017-11-30T06:05:08.963Z,20.03
2017-11-30T06:07:36.626Z,19.67
2017-11-30T06:10:04.194Z,18.87
2017-11-30T06:12:31.850Z,17.50
2017-11-30T06:14:59.405Z,15.63
2017-11-30T06:17:26.966Z,16.50
2017-11-30T06:19:54.795Z,16.87
2017-11-30T06:22:23.261Z,17.42
2017-11-30T06:24:50.827Z,16.93
2017-11-30T06:27:18.389Z,15.67
2017-11-30T06:29:45.956Z,18.17
2017-11-30T06:32:13.572Z,16.67
2017-11-30T06:34:41.224Z,18.63
2017-11-30T06:37:08.785Z,18.53
2017-11-30T06:39:36.346Z,16.13
2017-11-30T06:42:03.906Z,18.47
2017-11-30T06:44:31.469Z,16.00
2017-11-30T06:46:59.125Z,16.13
2017-11-30T06:49:26.718Z,18.00
2017-11-30T06:51:54.287Z,19.40
2017-11-30T06:54:22.933Z,19.23
2017-11-30T06:56:50.490Z,16.40
2017-11-30T06:59:18.050Z,18.93
2017-11-30T07:01:45.610Z,18.50
2017-11-30T07:04:13.174Z,18.60
2017-11-30T07:06:40.838Z,18.37
2017-11-30T07:09:08.396Z,18.90
2017-11-30T07:11:37.029Z,18.13
2017-11-30T07:14:05.311Z,20.40
2017-11-30T07:16:33.779Z,19.87
2017-11-30T07:19:02.375Z,21.60
2017-11-30T07:21:29.994Z,21.97
2017-11-30T07:23:58.277Z,21.07
2017-11-30T07:26:25.844Z,20.50
2017-11-30T07:28:53.469Z,22.17
2017-11-30T07:31:21.026Z,22.90
2017-11-30T07:33:48.593Z,22.60
2017-11-30T07:36:16.158Z,24.83
2017-11-30T07:38:43.845Z,23.20
2017-11-30T07:41:12.330Z,26.20
2017-11-30T07:43:39.903Z,22.90
2017-11-30T07:46:08.360Z,23.77
2017-11-30T07:48:36.808Z,25.20
2017-11-30T07:51:04.409Z,21.07
2017-11-30T07:53:31.984Z,22.10
2017-11-30T07:55:59.541Z,25.23
2017-11-30T07:58:27.199Z,22.27
2017-11-30T08:00:55.662Z,25.17
2017-11-30T08:03:24.242Z,23.70
2017-11-30T08:05:51.800Z,21.03
2017-11-30T08:08:19.355Z,25.37
2017-11-30T08:10:47.606Z,23.20
2017-11-30T08:13:15.171Z,23.40
2017-11-30T08:15:43.700Z,21.90
2017-11-30T08:18:11.262Z,20.97
2017-11-30T08:20:39.704Z,22.53
2017-11-30T08:23:07.266Z,25.70
2017-11-30T08:25:34.821Z,26.17
2017-11-30T08:28:03.283Z,26.93
2017-11-30T08:30:30.846Z,25.23
2017-11-30T08:32:58.565Z,25.40
2017-11-30T08:35:26.124Z,26.87
2017-11-30T08:37:53.682Z,28.23
2017-11-30T08:40:22.062Z,27.80
2017-11-30T08:42:49.622Z,30.27
2017-11-30T08:45:17.189Z,29.37
2017-11-30T08:47:44.754Z,31.73
2017-11-30T08:50:12.317Z,33.17
2017-11-30T08:52:39.932Z,36.40
2017-11-30T08:55:07.497Z,29.67
2017-11-30T08:57:35.095Z,27.53
2017-11-30T09:00:02.754Z,24.70
2017-11-30T09:02:30.315Z,22.03
2017-11-30T09:04:57.883Z,20.10
2017-11-30T09:07:25.475Z,22.20
2017-11-30T09:09:53.037Z,21.60
2017-11-30T09:12:20.649Z,21.43
2017-11-30T09:14:49.107Z,22.27
2017-11-30T09:17:16.672Z,20.30
2017-11-30T09:19:45.144Z,19.83
2017-11-30T09:22:12.708Z,20.23
2017-11-30T09:24:40.267Z,20.53
2017-11-30T09:27:08.519Z,21.37
2017-11-30T09:29:36.114Z,21.43
2017-11-30T09:32:03.678Z,21.40
2017-11-30T09:34:32.107Z,21.27
2017-11-30T09:36:59.750Z,24.40
2017-11-30T09:39:27.353Z,21.50
2017-11-30T09:41:54.907Z,24.47
2017-11-30T09:44:23.358Z,23.70
2017-11-30T09:46:50.918Z,23.00
2017-11-30T09:49:18.483Z,22.87
2017-11-30T09:51:46.051Z,23.70
2017-11-30T09:54:14.565Z,25.43
2017-11-30T09:56:42.134Z,22.50
2017-11-30T09:59:09.707Z,22.50
2017-11-30T10:01:37.270Z,25.20
2017-11-30T10:04:04.869Z,25.00
2017-11-30T10:06:32.431Z,23.97
2017-11-30T10:09:00.892Z,23.73
2017-11-30T10:11:29.012Z,20.97
2017-11-30T10:13:56.602Z,23.70
2017-11-30T10:16:24.197Z,22.80
2017-11-30T10:18:51.762Z,22.53
2017-11-30T10:21:19.417Z,25.20
2017-11-30T10:23:47.080Z,22.43
2017-11-30T10:26:14.639Z,22.70
2017-11-30T10:28:42.244Z,23.90
2017-11-30T10:31:09.802Z,21.97
2017-11-30T10:33:37.406Z,21.53
2017-11-30T10:36:04.975Z,20.60
2017-11-30T10:38:32.554Z,19.50
2017-11-30T10:41:00.172Z,19.67
2017-11-30T10:43:27.743Z,19.60
2017-11-30T10:45:55.333Z,19.13
2017-11-30T10:48:22.899Z,20.97
2017-11-30T10:50:50.461Z,19.70
2017-11-30T10:53:18.030Z,19.20
2017-11-30T10:55:45.584Z,18.07
2017-11-30T10:58:13.182Z,19.90
2017-11-30T11:00:40.799Z,19.20
2017-11-30T11:03:08.397Z,22.27
2017-11-30T11:05:35.966Z,19.00
2017-11-30T11:08:03.577Z,19.80
2017-11-30T11:10:31.243Z,20.90
2017-11-30T11:12:58.805Z,19.40
2017-11-30T11:15:26.358Z,19.77
2017-11-30T11:17:54.030Z,19.57
2017-11-30T11:20:22.416Z,21.37
2017-11-30T11:22:49.975Z,22.33
2017-11-30T11:25:18.513Z,21.90
2017-11-30T11:27:46.079Z,22.43
2017-11-30T11:30:13.637Z,21.70
2017-11-30T11:32:42.218Z,21.50
2017-11-30T11:35:09.782Z,23.93
2017-11-30T11:37:37.341Z,22.03
2017-11-30T11:40:04.911Z,23.55
2017-11-30T11:42:32.474Z,23.70
2017-11-30T11:45:00.946Z,21.90
2017-11-30T11:47:29.421Z,24.33
2017-11-30T11:49:56.981Z,21.67
2017-11-30T11:52:25.399Z,23.17
2017-11-30T11:54:52.966Z,19.93
2017-11-30T11:57:20.525Z,19.50
2017-11-30T11:59:48.988Z,21.20
2017-11-30T12:02:16.573Z,22.23
2017-11-30T12:04:45.028Z,20.57
2017-11-30T12:07:13.526Z,21.73
2017-11-30T12:09:41.095Z,23.20
2017-11-30T12:12:09.553Z,24.77
2017-11-30T12:14:37.110Z,24.30
2017-11-30T12:17:05.562Z,26.53
2017-11-30T12:19:33.114Z,24.47
2017-11-30T12:22:01.593Z,22.90
2017-11-30T12:24:30.046Z,22.53
2017-11-30T12:26:57.616Z,23.63
2017-11-30T12:29:25.174Z,26.87
2017-11-30T12:31:53.537Z,23.77
2017-11-30T12:34:22.095Z,24.80
2017-11-30T12:36:49.693Z,23.57
2017-11-30T12:39:17.252Z,23.00
2017-11-30T12:41:45.586Z,21.70
2017-11-30T12:44:13.186Z,22.73
2017-11-30T12:46:41.084Z,21.87
2017-11-30T12:49:09.560Z,20.97
2017-11-30T12:51:37.123Z,19.30
2017-11-30T12:54:04.682Z,21.80
2017-11-30T12:56:32.243Z,20.80
2017-11-30T12:58:59.844Z,21.87
2017-11-30T13:01:28.269Z,22.20
2017-11-30T13:03:56.129Z,22.37
2017-11-30T13:06:23.792Z,23.30
2017-11-30T13:08:51.448Z,22.93
2017-11-30T13:11:19.156Z,21.53
2017-11-30T13:13:46.749Z,24.00
2017-11-30T13:16:14.303Z,19.90
2017-11-30T13:18:41.901Z,22.03
2017-11-30T13:21:10.365Z,22.30
2017-11-30T13:23:37.960Z,25.43
2017-11-30T13:26:05.521Z,23.63
2017-11-30T13:28:33.443Z,24.03
2017-11-30T13:31:01.037Z,23.70
2017-11-30T13:33:28.596Z,24.80
2017-11-30T13:35:56.153Z,26.10
2017-11-30T13:38:23.816Z,27.00
2017-11-30T13:40:51.376Z,23.57
2017-11-30T13:43:19.997Z,24.37
2017-11-30T13:45:47.553Z,26.40
2017-11-30T13:48:15.103Z,26.37
2017-11-30T13:50:43.669Z,28.43
2017-11-30T13:53:11.332Z,27.27
2017-11-30T13:55:39.803Z,26.03
2017-11-30T13:58:19.187Z,28.47
2017-11-30T14:00:47.599Z,23.77
2017-11-30T14:03:16.112Z,23.40
2017-11-30T14:05:44.572Z,24.30
2017-11-30T14:08:13.016Z,20.83
2017-11-30T14:10:41.495Z,24.00
2017-11-30T14:13:09.820Z,21.73
2017-11-30T14:15:38.137Z,20.90
2017-11-30T14:18:06.462Z,19.97
2017-11-30T14:20:34.926Z,21.00
2017-11-30T14:23:03.239Z,20.27
2017-11-30T14:25:30.833Z,19.23
2017-11-30T14:27:59.280Z,21.17
2017-11-30T14:30:27.616Z,20.47
2017-11-30T14:32:56.060Z,18.50
2017-11-30T14:35:23.620Z,18.20
2017-11-30T14:37:51.964Z,18.63
2017-11-30T14:40:20.417Z,18.70
2017-11-30T14:42:48.692Z,18.47
2017-11-30T14:45:17.029Z,19.27
2017-11-30T14:47:45.516Z,19.40
2017-11-30T14:50:13.109Z,20.43
2017-11-30T14:52:41.460Z,20.50
2017-11-30T14:55:09.944Z,20.10
2017-11-30T14:57:38.443Z,21.43
2017-11-30T15:00:06.001Z,22.30
2017-11-30T15:02:34.372Z,19.37
2017-11-30T15:05:01.965Z,22.10
2017-11-30T15:07:30.307Z,19.80
2017-11-30T15:09:57.892Z,20.40
2017-11-30T15:12:26.349Z,21.80
2017-11-30T15:14:53.948Z,22.23
2017-11-30T15:17:22.497Z,25.80
2017-11-30T15:19:50.873Z,20.93
2017-11-30T15:22:19.296Z,23.03
2017-11-30T15:24:46.879Z,23.07
2017-11-30T15:27:15.278Z,23.63
2017-11-30T15:29:43.683Z,23.70
2017-11-30T15:32:12.129Z,24.80
2017-11-30T15:34:40.630Z,24.80
2017-11-30T15:37:09.021Z,23.67
2017-11-30T15:39:36.628Z,25.37
2017-11-30T15:42:05.113Z,25.03
2017-11-30T15:44:33.453Z,26.87
2017-11-30T15:47:01.787Z,24.53
2017-11-30T15:49:30.184Z,27.30
2017-11-30T15:51:58.525Z,27.90
2017-11-30T15:54:26.825Z,29.37
2017-11-30T15:56:55.156Z,28.33
2017-11-30T15:59:22.755Z,26.67
2017-11-30T16:01:51.092Z,29.77
2017-11-30T16:04:18.652Z,28.63
2017-11-30T16:06:46.208Z,31.80
2017-11-30T16:09:14.577Z,31.80
2017-11-30T16:11:42.135Z,32.30
2017-11-30T16:14:09.691Z,32.80
2017-11-30T16:16:37.257Z,33.40
2017-11-30T16:19:04.818Z,37.53
2017-11-30T16:21:32.428Z,37.10
2017-11-30T16:23:59.985Z,33.23
2017-11-30T16:26:27.596Z,36.20
2017-11-30T16:28:55.159Z,36.30
2017-11-30T16:31:23.772Z,33.73
2017-11-30T16:33:51.336Z,33.27
2017-11-30T16:36:18.896Z,31.67
2017-11-30T16:38:46.451Z,33.20
2017-11-30T16:41:14.052Z,33.87
2017-11-30T16:43:41.623Z,40.40
2017-11-30T16:46:09.184Z,36.23
2017-11-30T16:48:36.776Z,35.50
2017-11-30T16:51:04.335Z,34.00
2017-11-30T16:53:31.908Z,33.15
2017-11-30T16:55:59.475Z,34.45
2017-11-30T16:58:27.037Z,33.47
2017-11-30T17:00:54.595Z,36.10
2017-11-30T17:03:22.158Z,34.70
2017-11-30T17:05:49.732Z,34.58
2017-11-30T17:08:17.292Z,34.27
2017-11-30T17:10:44.859Z,31.27
2017-11-30T17:13:12.419Z,33.37
2017-11-30T17:15:39.977Z,36.77
2017-11-30T17:18:08.256Z,33.80
2017-11-30T17:20:35.880Z,34.77
2017-11-30T17:23:04.273Z,33.50
2017-11-30T17:25:31.863Z,31.73
2017-11-30T17:28:00.126Z,30.93
2017-11-30T17:30:27.719Z,29.97
2017-11-30T17:32:56.107Z,31.03
2017-11-30T17:35:24.555Z,33.20
2017-11-30T17:37:52.156Z,34.27
2017-11-30T17:40:19.723Z,31.20
2017-11-30T17:42:47.281Z,31.20
2017-11-30T17:45:15.725Z,34.20
2017-11-30T17:47:43.284Z,32.13
2017-11-30T17:50:11.839Z,33.03
2017-11-30T17:52:40.328Z,35.20
2017-11-30T17:55:07.921Z,37.47
2017-11-30T17:57:36.186Z,37.27
2017-11-30T18:00:04.444Z,35.17
2017-11-30T18:02:32.905Z,33.23
2017-11-30T18:05:01.332Z,34.73
2017-11-30T18:07:29.937Z,35.23
2017-11-30T18:09:57.635Z,34.20
2017-11-30T18:12:25.261Z,35.77
2017-11-30T18:14:52.823Z,34.20
2017-11-30T18:17:20.424Z,34.30
2017-11-30T18:19:48.028Z,41.33
2017-11-30T18:22:15.636Z,39.78
2017-11-30T18:24:43.197Z,36.97
2017-11-30T18:27:11.682Z,37.20
2017-11-30T18:29:40.033Z,35.77
2017-11-30T18:32:07.599Z,32.57
2017-11-30T18:34:35.172Z,34.20
2017-11-30T18:37:02.843Z,31.90
2017-11-30T18:39:30.453Z,36.88
2017-11-30T18:41:58.035Z,36.53
2017-11-30T18:44:26.436Z,37.60
2017-11-30T18:46:54.779Z,32.87
2017-11-30T18:49:23.148Z,34.47
2017-11-30T18:51:51.753Z,31.70
2017-11-30T18:54:19.321Z,32.27
2017-11-30T18:56:46.884Z,32.63
2017-11-30T18:59:14.442Z,34.87
2017-11-30T19:01:42.000Z,31.70
2017-11-30T19:04:09.611Z,32.67
2017-11-30T19:06:37.172Z,29.87
2017-11-30T19:09:04.736Z,30.43
2017-11-30T19:11:32.296Z,30.43
2017-11-30T19:13:59.900Z,32.43
2017-11-30T19:16:27.504Z,29.80
2017-11-30T19:18:55.064Z,28.83
2017-11-30T19:21:22.632Z,29.33
2017-11-30T19:23:50.281Z,27.40
2017-11-30T19:26:17.849Z,26.93
2017-11-30T19:28:45.445Z,30.20
2017-11-30T19:31:13.135Z,27.60
2017-11-30T19:33:40.736Z,30.90
2017-11-30T19:36:09.231Z,29.37
2017-11-30T19:38:36.797Z,32.27
2017-11-30T19:41:04.438Z,29.97
2017-11-30T19:43:32.906Z,31.27
2017-11-30T19:46:00.525Z,32.77
2017-11-30T19:48:28.081Z,29.27
2017-11-30T19:50:55.702Z,30.10
2017-11-30T19:53:23.269Z,30.03
2017-11-30T19:55:50.924Z,28.90
2017-11-30T19:58:18.487Z,26.50
2017-11-30T20:00:46.144Z,32.80
2017-11-30T20:03:13.708Z,32.40
2017-11-30T20:05:41.369Z,30.55
2017-11-30T20:08:08.936Z,28.60
2017-11-30T20:10:36.495Z,30.90
2017-11-30T20:13:04.061Z,29.67
2017-11-30T20:15:31.716Z,31.83
2017-11-30T20:17:59.345Z,30.30
2017-11-30T20:20:27.232Z,29.90
2017-11-30T20:22:54.809Z,28.57
2017-11-30T20:25:22.378Z,28.77
2017-11-30T20:27:49.944Z,28.80
2017-11-30T20:30:17.596Z,30.73
2017-11-30T20:32:46.104Z,30.63
2017-11-30T20:35:14.828Z,33.37
2017-11-30T20:37:42.388Z,37.90
2017-11-30T20:40:10.721Z,32.60
2017-11-30T20:42:39.334Z,33.70
2017-11-30T20:45:06.952Z,32.73
2017-11-30T20:47:34.524Z,33.50
2017-11-30T20:50:02.119Z,31.93
2017-11-30T20:52:29.699Z,30.70
2017-11-30T20:54:57.400Z,32.40
2017-11-30T20:57:25.800Z,32.17
2017-11-30T20:59:53.375Z,31.25
2017-11-30T21:02:21.001Z,29.73
2017-11-30T21:04:48.579Z,32.00
2017-11-30T21:07:16.140Z,31.87
2017-11-30T21:09:44.481Z,29.73
2017-11-30T21:12:12.980Z,30.83
2017-11-30T21:14:41.372Z,31.73
2017-11-30T21:17:08.988Z,30.20
2017-11-30T21:19:36.561Z,37.80
2017-11-30T21:22:04.922Z,36.92
2017-11-30T21:24:32.533Z,38.78
2017-11-30T21:27:00.101Z,38.38
2017-11-30T21:29:28.635Z,39.58
2017-11-30T21:31:57.057Z,38.47
2017-11-30T21:34:25.541Z,37.30
2017-11-30T21:36:53.113Z,39.47
2017-11-30T21:39:20.755Z,39.58
2017-11-30T21:41:49.113Z,41.03
2017-11-30T21:44:16.796Z,39.60
2017-11-30T21:46:44.364Z,42.90
2017-11-30T21:49:11.932Z,36.92
2017-11-30T21:51:39.501Z,36.63
2017-11-30T21:54:07.151Z,36.67
2017-11-30T21:56:34.768Z,33.70
2017-11-30T21:59:02.368Z,33.40
2017-11-30T22:01:29.939Z,34.65
2017-11-30T22:03:57.555Z,32.33
2017-11-30T22:06:25.120Z,33.70
2017-11-30T22:08:52.688Z,30.30
2017-11-30T22:11:20.274Z,32.17
2017-11-30T22:13:47.896Z,32.45
2017-11-30T22:16:15.504Z,31.37
2017-11-30T22:18:43.075Z,31.17
2017-11-30T22:21:10.647Z,28.70
2017-11-30T22:23:38.276Z,30.00
2017-11-30T22:26:05.852Z,28.75
2017-11-30T22:28:33.499Z,30.23
2017-11-30T22:31:01.168Z,31.17
2017-11-30T22:33:28.737Z,32.10
2017-11-30T22:35:56.392Z,33.33
2017-11-30T22:38:24.018Z,32.50
2017-11-30T22:40:51.594Z,27.60
2017-11-30T22:43:19.160Z,29.20
2017-11-30T22:45:47.651Z,31.15
2017-11-30T22:48:16.144Z,31.17
2017-11-30T22:50:43.716Z,31.62
2017-11-30T22:53:11.322Z,30.65
2017-11-30T22:55:38.882Z,28.10
2017-11-30T22:58:07.405Z,31.80
2017-11-30T23:00:41.770Z,33.80
2017-11-30T23:03:09.347Z,35.70
2017-11-30T23:05:36.939Z,34.60
2017-11-30T23:08:04.503Z,35.75
2017-11-30T23:10:32.126Z,35.42
2017-11-30T23:12:59.663Z,37.05
2017-11-30T23:15:27.291Z,32.38
2017-11-30T23:17:54.871Z,35.60
2017-11-30T23:20:22.435Z,36.70
2017-11-30T23:22:50.694Z,37.65
2017-11-30T23:25:18.988Z,41.28
2017-11-30T23:27:46.562Z,37.42
2017-11-30T23:30:14.128Z,33.88
2017-11-30T23:32:41.749Z,35.63
2017-11-30T23:35:09.320Z,35.22
2017-11-30T23:37:37.793Z,32.75
2017-11-30T23:40:05.460Z,35.60
2017-11-30T23:42:33.076Z,32.25
2017-11-30T23:45:00.676Z,29.48
2017-11-30T23:47:28.256Z,29.05
2017-11-30T23:49:56.608Z,31.55
2017-11-30T23:52:24.283Z,31.20
2017-11-30T23:54:51.908Z,29.35
2017-11-30T23:57:19.474Z,33.80
2017-11-30T23:59:47.069Z,32.72
