createdAt,value
2019-03-05T00:01:18.415Z,6.10
2019-03-05T00:03:48.154Z,6.10
2019-03-05T00:06:18.162Z,6.30
2019-03-05T00:08:47.711Z,6.30
2019-03-05T00:11:17.139Z,6.40
2019-03-05T00:13:46.533Z,6.40
2019-03-05T00:16:16.224Z,6.50
2019-03-05T00:18:45.776Z,6.50
2019-03-05T00:21:15.206Z,6.50
2019-03-05T00:23:50.779Z,6.50
2019-03-05T00:26:23.513Z,6.60
2019-03-05T00:29:08.149Z,6.60
2019-03-05T00:31:46.507Z,6.60
2019-03-05T00:34:24.679Z,6.60
2019-03-05T00:36:59.783Z,6.60
2019-03-05T00:39:59.659Z,6.60
2019-03-05T00:42:48.975Z,6.60
2019-03-05T00:45:40.654Z,6.60
2019-03-05T00:48:13.187Z,6.60
2019-03-05T00:51:09.763Z,6.60
2019-03-05T00:53:54.267Z,6.60
2019-03-05T00:56:32.451Z,6.70
2019-03-05T00:59:13.843Z,6.70
2019-03-05T01:01:49.351Z,6.70
2019-03-05T01:04:22.107Z,6.60
2019-03-05T01:06:51.673Z,6.60
2019-03-05T01:09:21.666Z,6.60
2019-03-05T01:11:51.240Z,6.60
2019-03-05T01:14:22.105Z,6.70
2019-03-05T01:16:51.776Z,6.60
2019-03-05T01:19:21.443Z,6.60
2019-03-05T01:21:50.939Z,6.60
2019-03-05T01:24:22.784Z,6.60
2019-03-05T01:26:52.211Z,6.60
2019-03-05T01:29:21.627Z,6.60
2019-03-05T01:31:52.672Z,6.50
2019-03-05T01:34:26.386Z,6.50
2019-03-05T01:36:57.450Z,6.40
2019-03-05T01:39:46.808Z,6.30
2019-03-05T01:42:16.241Z,6.30
2019-03-05T01:44:45.782Z,6.30
2019-03-05T01:47:15.147Z,6.30
2019-03-05T01:49:44.635Z,6.30
2019-03-05T01:52:14.005Z,6.30
2019-03-05T01:54:43.408Z,6.20
2019-03-05T01:57:12.943Z,6.30
2019-03-05T01:59:42.428Z,6.20
2019-03-05T02:02:12.038Z,6.10
2019-03-05T02:04:41.464Z,6.00
2019-03-05T02:07:11.056Z,5.90
2019-03-05T02:09:40.444Z,5.80
2019-03-05T02:12:09.893Z,5.80
2019-03-05T02:14:39.578Z,5.80
2019-03-05T02:17:09.037Z,5.80
2019-03-05T02:19:40.700Z,5.90
2019-03-05T02:22:13.412Z,5.90
2019-03-05T02:25:07.986Z,5.90
2019-03-05T02:27:49.028Z,5.80
2019-03-05T02:30:48.967Z,5.80
2019-03-05T02:33:27.411Z,5.90
2019-03-05T02:36:22.356Z,5.90
2019-03-05T02:39:00.895Z,5.80
2019-03-05T02:41:39.225Z,5.70
2019-03-05T02:44:32.655Z,5.80
2019-03-05T02:47:38.326Z,5.80
2019-03-05T02:50:27.316Z,5.70
2019-03-05T02:53:24.047Z,5.80
2019-03-05T02:56:15.849Z,5.80
2019-03-05T02:58:44.267Z,5.70
2019-03-05T03:01:18.599Z,5.70
2019-03-05T03:03:49.726Z,5.70
2019-03-05T03:06:21.673Z,5.70
2019-03-05T03:08:58.342Z,5.70
2019-03-05T03:11:27.798Z,5.60
2019-03-05T03:13:57.337Z,5.60
2019-03-05T03:16:27.489Z,5.70
2019-03-05T03:18:58.513Z,5.70
2019-03-05T03:21:27.970Z,5.80
2019-03-05T03:23:57.500Z,5.80
2019-03-05T03:26:26.969Z,5.70
2019-03-05T03:28:56.395Z,5.60
2019-03-05T03:31:25.784Z,5.50
2019-03-05T03:33:55.246Z,5.40
2019-03-05T03:36:24.715Z,5.30
2019-03-05T03:38:54.180Z,5.30
2019-03-05T03:41:24.115Z,5.20
2019-03-05T03:43:54.034Z,5.10
2019-03-05T03:46:23.581Z,5.00
2019-03-05T03:48:53.019Z,4.90
2019-03-05T03:51:22.492Z,4.90
2019-03-05T03:53:52.192Z,4.80
2019-03-05T03:56:21.911Z,4.70
2019-03-05T03:58:51.734Z,4.80
2019-03-05T04:01:21.416Z,4.90
2019-03-05T04:03:50.858Z,5.00
2019-03-05T04:06:20.320Z,5.00
2019-03-05T04:08:49.751Z,5.00
2019-03-05T04:11:19.214Z,5.00
2019-03-05T04:13:48.709Z,5.10
2019-03-05T04:16:18.102Z,5.10
2019-03-05T04:18:47.477Z,5.20
2019-03-05T04:21:19.917Z,5.20
2019-03-05T04:23:48.016Z,5.10
2019-03-05T04:26:17.944Z,5.20
2019-03-05T04:28:47.303Z,5.20
2019-03-05T04:31:16.779Z,5.20
2019-03-05T04:33:46.212Z,5.10
2019-03-05T04:36:15.611Z,5.10
2019-03-05T04:38:44.975Z,5.10
2019-03-05T04:41:16.089Z,5.00
2019-03-05T04:43:45.448Z,5.00
2019-03-05T04:46:31.940Z,5.00
2019-03-05T04:49:14.983Z,5.00
2019-03-05T04:52:01.380Z,4.90
2019-03-05T04:54:30.880Z,4.90
2019-03-05T04:57:00.340Z,4.90
2019-03-05T04:59:29.864Z,4.90
2019-03-05T05:01:59.433Z,4.90
2019-03-05T05:04:28.976Z,4.90
2019-03-05T05:06:58.399Z,4.90
2019-03-05T05:09:27.863Z,4.80
2019-03-05T05:11:57.431Z,4.90
2019-03-05T05:14:27.034Z,4.80
2019-03-05T05:16:56.486Z,4.90
2019-03-05T05:19:27.403Z,4.90
2019-03-05T05:21:57.103Z,4.90
2019-03-05T05:24:26.638Z,4.90
2019-03-05T05:26:57.263Z,4.80
2019-03-05T05:29:26.654Z,4.80
2019-03-05T05:31:58.323Z,4.80
2019-03-05T05:34:27.181Z,4.70
2019-03-05T05:36:56.527Z,4.80
2019-03-05T05:40:04.743Z,4.70
2019-03-05T05:42:33.427Z,4.70
2019-03-05T05:45:02.890Z,4.80
2019-03-05T05:47:32.356Z,4.70
2019-03-05T05:50:01.762Z,4.70
2019-03-05T05:52:31.155Z,4.70
2019-03-05T05:55:00.742Z,4.70
2019-03-05T05:57:31.703Z,4.60
2019-03-05T06:00:03.260Z,4.60
2019-03-05T06:02:32.705Z,4.60
2019-03-05T06:05:02.132Z,4.60
2019-03-05T06:07:31.491Z,4.60
2019-03-05T06:10:00.932Z,4.60
2019-03-05T06:12:30.512Z,4.50
2019-03-05T06:14:59.933Z,4.40
2019-03-05T06:17:29.794Z,4.40
2019-03-05T06:20:00.725Z,4.40
2019-03-05T06:22:30.123Z,4.40
2019-03-05T06:24:59.532Z,4.50
2019-03-05T06:27:28.927Z,4.50
2019-03-05T06:29:58.337Z,4.60
2019-03-05T06:32:27.878Z,4.70
2019-03-05T06:34:57.568Z,4.70
2019-03-05T06:37:27.040Z,4.80
2019-03-05T06:39:56.444Z,4.80
2019-03-05T06:42:25.800Z,4.90
2019-03-05T06:44:55.203Z,4.90
2019-03-05T06:47:24.703Z,4.90
2019-03-05T06:49:55.311Z,4.90
2019-03-05T06:52:24.742Z,5.00
2019-03-05T06:54:54.139Z,5.10
2019-03-05T06:57:24.534Z,5.10
2019-03-05T06:59:54.027Z,5.20
2019-03-05T07:02:23.492Z,5.30
2019-03-05T07:04:58.962Z,5.30
2019-03-05T07:07:28.581Z,5.40
2019-03-05T07:10:12.983Z,5.40
2019-03-05T07:12:45.543Z,5.40
2019-03-05T07:15:36.088Z,5.40
2019-03-05T07:18:23.781Z,5.40
2019-03-05T07:20:59.231Z,5.40
2019-03-05T07:24:06.754Z,5.50
2019-03-05T07:26:36.195Z,5.60
2019-03-05T07:29:05.832Z,5.70
2019-03-05T07:31:37.049Z,5.70
2019-03-05T07:34:09.682Z,5.80
2019-03-05T07:36:39.162Z,5.80
2019-03-05T07:39:11.654Z,5.80
2019-03-05T07:41:41.072Z,5.80
2019-03-05T07:44:10.475Z,5.90
2019-03-05T07:46:39.832Z,5.90
2019-03-05T07:49:09.260Z,5.90
2019-03-05T07:51:38.883Z,6.00
2019-03-05T07:54:08.266Z,6.00
2019-03-05T07:56:38.159Z,6.10
2019-03-05T07:59:08.363Z,6.10
2019-03-05T08:01:37.864Z,6.20
2019-03-05T08:04:07.323Z,6.10
2019-03-05T08:06:36.682Z,6.10
2019-03-05T08:09:34.336Z,6.10
2019-03-05T08:12:24.820Z,6.10
2019-03-05T08:15:09.799Z,6.00
2019-03-05T08:17:39.160Z,5.90
2019-03-05T08:20:11.128Z,5.90
2019-03-05T08:22:41.005Z,5.90
2019-03-05T08:25:12.390Z,5.80
2019-03-05T08:27:41.824Z,5.80
2019-03-05T08:30:14.999Z,5.80
2019-03-05T08:32:44.691Z,5.90
2019-03-05T08:35:14.191Z,5.90
2019-03-05T08:37:43.764Z,5.50
2019-03-05T08:40:15.689Z,5.20
2019-03-05T08:42:45.045Z,5.20
2019-03-05T08:45:15.279Z,4.90
2019-03-05T08:47:44.701Z,4.30
2019-03-05T08:50:15.351Z,4.30
2019-03-05T08:52:44.882Z,4.40
2019-03-05T08:55:14.338Z,4.50
2019-03-05T08:57:43.686Z,4.60
2019-03-05T09:00:19.845Z,4.50
2019-03-05T09:02:49.549Z,4.60
2019-03-05T09:05:20.052Z,4.70
2019-03-05T09:07:49.715Z,4.70
2019-03-05T09:10:24.874Z,4.80
2019-03-05T09:12:54.371Z,4.90
2019-03-05T09:15:24.522Z,5.10
2019-03-05T09:17:54.071Z,5.20
2019-03-05T09:20:23.674Z,5.50
2019-03-05T09:22:53.239Z,5.70
2019-03-05T09:25:22.916Z,5.90
2019-03-05T09:27:52.560Z,6.20
2019-03-05T09:30:22.987Z,6.50
2019-03-05T09:32:52.759Z,6.70
2019-03-05T09:35:22.376Z,6.80
2019-03-05T09:37:51.829Z,6.80
2019-03-05T09:40:29.218Z,6.80
2019-03-05T09:42:58.749Z,6.90
2019-03-05T09:45:28.954Z,7.00
2019-03-05T09:47:59.425Z,7.30
2019-03-05T09:50:29.044Z,7.50
2019-03-05T09:52:58.559Z,7.50
2019-03-05T09:55:29.716Z,7.60
2019-03-05T09:58:07.438Z,7.80
2019-03-05T10:00:31.206Z,8.00
2019-03-05T10:03:02.393Z,7.80
2019-03-05T10:05:31.748Z,7.90
2019-03-05T10:08:01.229Z,7.90
2019-03-05T10:10:31.738Z,7.90
2019-03-05T10:13:04.281Z,7.90
2019-03-05T10:15:33.284Z,7.80
2019-03-05T10:18:12.172Z,7.90
2019-03-05T10:20:35.321Z,7.70
2019-03-05T10:23:05.192Z,7.70
2019-03-05T10:25:34.677Z,7.70
2019-03-05T10:28:05.081Z,8.00
2019-03-05T10:30:37.358Z,7.90
2019-03-05T10:33:08.718Z,7.80
2019-03-05T10:35:38.351Z,7.90
2019-03-05T10:38:09.387Z,8.10
2019-03-05T10:40:42.040Z,8.10
2019-03-05T10:43:13.922Z,8.30
2019-03-05T10:45:46.072Z,8.40
2019-03-05T10:48:20.286Z,8.40
2019-03-05T10:50:49.716Z,8.50
2019-03-05T10:53:21.024Z,8.50
2019-03-05T10:55:50.640Z,8.50
2019-03-05T10:58:20.188Z,8.70
2019-03-05T11:00:53.792Z,8.80
2019-03-05T11:03:26.300Z,9.00
2019-03-05T11:05:55.899Z,8.90
2019-03-05T11:08:26.810Z,9.20
2019-03-05T11:10:56.977Z,9.20
2019-03-05T11:13:26.567Z,9.40
2019-03-05T11:15:57.968Z,9.20
2019-03-05T11:18:29.881Z,9.20
2019-03-05T11:20:58.772Z,9.40
2019-03-05T11:23:28.211Z,9.40
2019-03-05T11:25:57.681Z,9.30
2019-03-05T11:28:27.223Z,9.40
2019-03-05T11:30:58.497Z,9.60
2019-03-05T11:33:27.945Z,9.60
2019-03-05T11:35:57.403Z,9.70
2019-03-05T11:38:26.901Z,9.80
2019-03-05T11:40:56.456Z,9.80
2019-03-05T11:43:25.882Z,9.90
2019-03-05T11:45:55.358Z,10.10
2019-03-05T11:48:25.727Z,10.00
2019-03-05T11:50:55.657Z,9.80
2019-03-05T11:53:25.160Z,9.90
2019-03-05T11:55:54.773Z,10.10
2019-03-05T11:58:24.275Z,10.10
2019-03-05T12:00:55.332Z,10.30
2019-03-05T12:03:24.831Z,10.10
2019-03-05T12:05:55.903Z,10.30
2019-03-05T12:08:25.288Z,10.20
2019-03-05T12:10:54.960Z,10.10
2019-03-05T12:13:24.380Z,10.00
2019-03-05T12:15:53.930Z,9.50
2019-03-05T12:18:25.363Z,9.30
2019-03-05T12:20:54.495Z,9.60
2019-03-05T12:23:23.862Z,10.00
2019-03-05T12:25:53.274Z,10.80
2019-03-05T12:28:22.769Z,10.90
2019-03-05T12:30:52.257Z,10.30
2019-03-05T12:33:21.702Z,10.70
2019-03-05T12:35:51.176Z,10.80
2019-03-05T12:38:20.544Z,10.60
2019-03-05T12:40:50.316Z,10.50
2019-03-05T12:43:19.811Z,10.30
2019-03-05T12:45:49.346Z,10.80
2019-03-05T12:48:18.811Z,10.70
2019-03-05T12:50:48.994Z,10.50
2019-03-05T12:53:19.535Z,10.70
2019-03-05T12:55:49.104Z,9.90
2019-03-05T12:58:18.637Z,10.20
2019-03-05T13:00:48.166Z,10.60
2019-03-05T13:03:17.647Z,10.80
2019-03-05T13:05:47.449Z,10.80
2019-03-05T13:08:17.979Z,10.80
2019-03-05T13:10:47.802Z,11.10
2019-03-05T13:13:17.263Z,11.10
2019-03-05T13:15:46.810Z,10.30
2019-03-05T13:18:16.265Z,10.30
2019-03-05T13:20:45.739Z,10.70
2019-03-05T13:23:15.288Z,11.00
2019-03-05T13:25:44.821Z,11.10
2019-03-05T13:28:14.548Z,11.20
2019-03-05T13:30:43.996Z,11.10
2019-03-05T13:33:15.096Z,11.30
2019-03-05T13:35:44.571Z,11.30
2019-03-05T13:38:14.042Z,11.40
2019-03-05T13:40:43.411Z,11.00
2019-03-05T13:43:12.951Z,11.10
2019-03-05T13:45:49.164Z,11.00
2019-03-05T13:48:19.602Z,11.20
2019-03-05T13:51:25.665Z,11.20
2019-03-05T13:54:10.771Z,10.50
2019-03-05T13:57:07.776Z,10.00
2019-03-05T13:59:45.247Z,10.10
2019-03-05T14:02:17.570Z,9.70
2019-03-05T14:05:01.827Z,9.50
2019-03-05T14:08:09.382Z,9.50
2019-03-05T14:10:38.924Z,9.30
2019-03-05T14:13:08.558Z,9.90
2019-03-05T14:15:39.530Z,10.10
2019-03-05T14:18:09.009Z,10.00
2019-03-05T14:20:38.573Z,9.60
2019-03-05T14:23:08.155Z,9.40
2019-03-05T14:25:37.705Z,9.30
2019-03-05T14:28:07.262Z,9.50
2019-03-05T14:30:37.713Z,9.80
2019-03-05T14:33:08.839Z,10.10
2019-03-05T14:35:40.267Z,9.50
2019-03-05T14:38:09.908Z,9.60
2019-03-05T14:40:39.469Z,9.70
2019-03-05T14:43:09.006Z,10.20
2019-03-05T14:45:38.645Z,10.00
2019-03-05T14:48:08.321Z,10.10
2019-03-05T14:50:37.980Z,10.30
2019-03-05T14:53:07.807Z,10.00
2019-03-05T14:55:37.387Z,9.80
2019-03-05T14:58:06.917Z,9.80
2019-03-05T15:00:36.450Z,9.80
2019-03-05T15:03:05.952Z,9.50
2019-03-05T15:05:35.372Z,9.20
2019-03-05T15:08:06.559Z,8.90
2019-03-05T15:10:36.161Z,8.90
2019-03-05T15:13:15.334Z,9.10
2019-03-05T15:15:37.454Z,9.50
2019-03-05T15:18:06.983Z,9.60
2019-03-05T15:20:36.514Z,9.50
2019-03-05T15:23:06.198Z,9.60
2019-03-05T15:25:35.787Z,9.70
2019-03-05T15:28:05.445Z,9.80
2019-03-05T15:30:34.939Z,9.70
2019-03-05T15:33:04.535Z,9.70
2019-03-05T15:35:34.115Z,9.90
2019-03-05T15:38:03.622Z,10.50
2019-03-05T15:40:37.699Z,10.20
2019-03-05T15:43:07.206Z,10.50
2019-03-05T15:45:36.709Z,10.40
2019-03-05T15:48:06.197Z,10.50
2019-03-05T15:50:35.713Z,10.60
2019-03-05T15:53:05.347Z,10.40
2019-03-05T15:55:34.820Z,10.30
2019-03-05T15:58:04.592Z,10.10
2019-03-05T16:00:34.304Z,10.00
2019-03-05T16:03:03.909Z,9.80
2019-03-05T16:05:33.345Z,10.00
2019-03-05T16:08:04.444Z,9.90
2019-03-05T16:10:33.930Z,10.10
2019-03-05T16:13:03.475Z,10.20
2019-03-05T16:15:34.804Z,10.00
2019-03-05T16:18:05.216Z,9.80
2019-03-05T16:20:36.273Z,9.60
2019-03-05T16:23:05.981Z,9.40
2019-03-05T16:25:35.524Z,9.40
2019-03-05T16:28:06.289Z,9.10
2019-03-05T16:30:43.857Z,9.30
2019-03-05T16:33:25.765Z,9.30
2019-03-05T16:36:09.253Z,9.10
2019-03-05T16:38:41.906Z,8.80
2019-03-05T16:41:13.138Z,8.60
2019-03-05T16:44:00.575Z,8.50
2019-03-05T16:46:47.959Z,8.30
2019-03-05T16:49:31.201Z,8.20
2019-03-05T16:52:04.959Z,8.10
2019-03-05T16:54:36.009Z,8.00
2019-03-05T16:57:13.541Z,7.90
2019-03-05T16:59:55.336Z,7.80
2019-03-05T17:02:29.265Z,7.70
2019-03-05T17:05:12.360Z,7.60
2019-03-05T17:07:46.337Z,7.60
2019-03-05T17:10:23.495Z,7.60
2019-03-05T17:12:52.960Z,7.50
2019-03-05T17:15:22.590Z,7.40
2019-03-05T17:17:52.049Z,7.30
2019-03-05T17:20:21.531Z,7.20
2019-03-05T17:22:51.118Z,7.20
2019-03-05T17:25:24.095Z,7.20
2019-03-05T17:27:53.491Z,7.10
2019-03-05T17:30:23.024Z,7.10
2019-03-05T17:32:52.578Z,7.00
2019-03-05T17:35:22.443Z,6.90
2019-03-05T17:37:51.975Z,6.80
2019-03-05T17:40:22.921Z,6.70
2019-03-05T17:42:52.521Z,6.70
2019-03-05T17:45:25.739Z,6.60
2019-03-05T17:47:55.770Z,6.70
2019-03-05T17:50:27.119Z,6.70
2019-03-05T17:52:56.544Z,6.70
2019-03-05T17:55:27.577Z,6.80
2019-03-05T17:57:57.155Z,6.70
2019-03-05T18:00:31.012Z,6.70
2019-03-05T18:03:00.440Z,6.60
2019-03-05T18:05:29.999Z,6.60
2019-03-05T18:07:59.526Z,6.50
2019-03-05T18:10:29.197Z,6.40
2019-03-05T18:12:58.771Z,6.30
2019-03-05T18:15:28.911Z,6.20
2019-03-05T18:17:58.396Z,6.10
2019-03-05T18:20:27.925Z,6.10
2019-03-05T18:22:57.506Z,6.00
2019-03-05T18:25:27.269Z,5.90
2019-03-05T18:27:56.858Z,5.90
2019-03-05T18:30:28.801Z,5.80
2019-03-05T18:32:58.481Z,5.80
2019-03-05T18:35:30.700Z,5.80
2019-03-05T18:38:00.203Z,5.70
2019-03-05T18:40:29.820Z,5.60
2019-03-05T18:42:59.348Z,5.50
2019-03-05T18:45:32.433Z,5.50
2019-03-05T18:48:02.025Z,5.40
2019-03-05T18:50:31.542Z,5.30
2019-03-05T18:53:02.415Z,5.20
2019-03-05T18:55:32.230Z,5.10
2019-03-05T18:58:03.412Z,5.10
2019-03-05T19:00:33.992Z,4.90
2019-03-05T19:03:06.397Z,4.80
2019-03-05T19:05:35.892Z,4.70
2019-03-05T19:08:05.419Z,4.70
2019-03-05T19:10:34.854Z,4.60
2019-03-05T19:13:04.611Z,4.60
2019-03-05T19:15:34.384Z,4.60
2019-03-05T19:18:04.991Z,4.50
2019-03-05T19:20:34.589Z,4.50
2019-03-05T19:23:04.203Z,4.50
2019-03-05T19:25:36.004Z,4.40
2019-03-05T19:28:05.810Z,4.50
2019-03-05T19:30:37.034Z,4.60
2019-03-05T19:33:06.696Z,4.60
2019-03-05T19:35:36.230Z,4.60
2019-03-05T19:38:05.895Z,4.60
2019-03-05T19:40:46.178Z,4.60
2019-03-05T19:43:17.556Z,4.60
2019-03-05T19:45:47.156Z,4.60
2019-03-05T19:48:16.656Z,4.70
2019-03-05T19:50:46.307Z,4.70
2019-03-05T19:53:16.012Z,4.70
2019-03-05T19:55:46.985Z,4.80
2019-03-05T19:58:18.066Z,4.80
2019-03-05T20:01:02.701Z,4.90
2019-03-05T20:03:32.062Z,4.90
2019-03-05T20:06:02.436Z,4.90
2019-03-05T20:08:39.394Z,4.90
2019-03-05T20:11:02.999Z,4.80
2019-03-05T20:13:32.576Z,4.80
2019-03-05T20:16:02.641Z,4.70
2019-03-05T20:18:32.176Z,4.70
2019-03-05T20:21:03.133Z,4.70
2019-03-05T20:23:34.837Z,4.60
2019-03-05T20:26:04.032Z,4.50
2019-03-05T20:28:35.786Z,4.50
2019-03-05T20:31:05.165Z,4.60
2019-03-05T20:33:35.015Z,4.60
2019-03-05T20:36:04.614Z,4.60
2019-03-05T20:38:34.172Z,4.60
2019-03-05T20:41:05.265Z,4.60
2019-03-05T20:43:34.859Z,4.60
2019-03-05T20:46:13.664Z,4.60
2019-03-05T20:48:43.121Z,4.50
2019-03-05T20:51:12.667Z,4.50
2019-03-05T20:53:42.166Z,4.50
2019-03-05T20:56:11.917Z,4.50
2019-03-05T20:58:41.419Z,4.50
2019-03-05T21:01:11.437Z,4.50
2019-03-05T21:03:41.006Z,4.50
2019-03-05T21:06:10.672Z,4.50
2019-03-05T21:08:40.272Z,4.50
2019-03-05T21:11:09.808Z,4.40
2019-03-05T21:13:39.250Z,4.50
2019-03-05T21:16:08.861Z,4.40
2019-03-05T21:18:38.359Z,4.40
2019-03-05T21:21:07.758Z,4.50
2019-03-05T21:23:37.253Z,4.50
2019-03-05T21:26:06.902Z,4.50
2019-03-05T21:28:36.376Z,4.50
2019-03-05T21:31:06.025Z,4.40
2019-03-05T21:33:35.454Z,4.40
2019-03-05T21:36:05.066Z,4.40
2019-03-05T21:38:34.599Z,4.40
2019-03-05T21:41:04.058Z,4.40
2019-03-05T21:43:33.806Z,4.40
2019-03-05T21:46:09.167Z,4.40
2019-03-05T21:48:38.596Z,4.30
2019-03-05T21:51:08.128Z,4.30
2019-03-05T21:53:37.571Z,4.30
2019-03-05T21:56:07.179Z,4.30
2019-03-05T21:58:36.604Z,4.30
2019-03-05T22:01:06.264Z,4.30
2019-03-05T22:03:35.693Z,4.30
2019-03-05T22:06:05.482Z,4.30
2019-03-05T22:08:35.071Z,4.20
2019-03-05T22:11:04.644Z,4.20
2019-03-05T22:13:34.263Z,4.10
2019-03-05T22:16:04.193Z,4.10
2019-03-05T22:18:33.775Z,4.10
2019-03-05T22:21:04.064Z,4.10
2019-03-05T22:23:33.744Z,4.00
2019-03-05T22:26:03.432Z,4.00
2019-03-05T22:28:32.856Z,4.00
2019-03-05T22:31:03.803Z,4.10
2019-03-05T22:33:33.274Z,4.10
2019-03-05T22:36:02.896Z,4.10
2019-03-05T22:38:32.374Z,4.20
2019-03-05T22:41:02.134Z,4.20
2019-03-05T22:43:31.610Z,4.10
2019-03-05T22:46:01.159Z,4.10
2019-03-05T22:48:30.573Z,4.10
2019-03-05T22:51:00.110Z,4.10
2019-03-05T22:53:29.770Z,4.00
2019-03-05T22:55:59.324Z,4.00
2019-03-05T22:58:28.789Z,3.90
2019-03-05T23:01:06.599Z,3.90
2019-03-05T23:03:36.859Z,3.90
2019-03-05T23:06:11.976Z,3.80
2019-03-05T23:08:41.678Z,3.80
2019-03-05T23:11:12.756Z,3.80
2019-03-05T23:13:44.463Z,3.80
2019-03-05T23:16:14.239Z,3.70
2019-03-05T23:18:43.748Z,3.70
2019-03-05T23:21:15.767Z,3.90
2019-03-05T23:23:45.360Z,3.90
2019-03-05T23:26:15.194Z,3.90
2019-03-05T23:28:44.738Z,3.90
2019-03-05T23:31:14.357Z,3.90
2019-03-05T23:33:43.863Z,3.90
2019-03-05T23:36:13.393Z,3.80
2019-03-05T23:38:42.996Z,3.80
2019-03-05T23:41:12.639Z,3.80
2019-03-05T23:43:42.096Z,3.70
2019-03-05T23:46:11.746Z,3.70
2019-03-05T23:48:41.339Z,3.70
2019-03-05T23:51:10.907Z,3.60
2019-03-05T23:53:40.511Z,3.60
2019-03-05T23:56:10.076Z,3.60
2019-03-05T23:58:39.735Z,3.50
