createdAt,value
2017-09-13T00:01:12.110Z,22.66
2017-09-13T00:03:39.689Z,22.58
2017-09-13T00:06:07.236Z,22.58
2017-09-13T00:08:34.822Z,22.61
2017-09-13T00:11:02.380Z,22.63
2017-09-13T00:13:29.926Z,22.69
2017-09-13T00:15:57.519Z,22.74
2017-09-13T00:18:25.134Z,22.53
2017-09-13T00:20:52.894Z,22.48
2017-09-13T00:23:20.473Z,22.39
2017-09-13T00:25:48.039Z,22.42
2017-09-13T00:28:15.623Z,22.50
2017-09-13T00:30:43.195Z,22.53
2017-09-13T00:33:10.764Z,22.54
2017-09-13T00:35:38.384Z,22.52
2017-09-13T00:38:06.002Z,22.55
2017-09-13T00:40:33.519Z,22.47
2017-09-13T00:43:01.053Z,22.55
2017-09-13T00:45:28.831Z,22.56
2017-09-13T00:47:56.358Z,22.45
2017-09-13T00:50:23.919Z,22.27
2017-09-13T00:52:51.483Z,22.29
2017-09-13T00:55:19.048Z,22.29
2017-09-13T00:57:46.589Z,22.28
2017-09-13T01:00:14.386Z,22.25
2017-09-13T01:02:41.981Z,22.24
2017-09-13T01:05:09.585Z,22.18
2017-09-13T01:07:37.230Z,22.19
2017-09-13T01:10:05.014Z,22.10
2017-09-13T01:12:32.558Z,22.12
2017-09-13T01:15:00.170Z,22.11
2017-09-13T01:17:27.716Z,22.14
2017-09-13T01:19:55.229Z,22.18
2017-09-13T01:22:22.760Z,22.05
2017-09-13T01:24:50.293Z,22.17
2017-09-13T01:27:18.036Z,22.01
2017-09-13T01:29:45.640Z,22.03
2017-09-13T01:32:13.194Z,21.97
2017-09-13T01:34:40.948Z,21.96
2017-09-13T01:37:08.552Z,21.96
2017-09-13T01:39:36.251Z,21.88
2017-09-13T01:42:03.781Z,21.87
2017-09-13T01:44:31.350Z,21.69
2017-09-13T01:46:58.979Z,21.68
2017-09-13T01:49:26.566Z,21.79
2017-09-13T01:51:55.735Z,21.66
2017-09-13T01:54:23.345Z,21.48
2017-09-13T01:56:50.930Z,21.60
2017-09-13T01:59:18.581Z,21.55
2017-09-13T02:01:47.086Z,21.50
2017-09-13T02:04:14.617Z,21.45
2017-09-13T02:06:42.178Z,21.36
2017-09-13T02:09:09.976Z,21.30
2017-09-13T02:11:37.598Z,21.24
2017-09-13T02:14:05.234Z,21.29
2017-09-13T02:16:32.810Z,21.26
2017-09-13T02:19:00.317Z,21.17
2017-09-13T02:21:27.846Z,21.15
2017-09-13T02:23:55.484Z,21.00
2017-09-13T02:26:23.038Z,21.19
2017-09-13T02:28:50.581Z,20.79
2017-09-13T02:31:18.164Z,20.48
2017-09-13T02:33:45.674Z,20.19
2017-09-13T02:36:13.303Z,20.29
2017-09-13T02:38:40.910Z,20.25
2017-09-13T02:41:08.655Z,20.34
2017-09-13T02:43:36.214Z,20.02
2017-09-13T02:46:03.782Z,19.71
2017-09-13T02:48:31.635Z,19.61
2017-09-13T02:50:59.173Z,19.62
2017-09-13T02:53:26.747Z,19.46
2017-09-13T02:55:54.309Z,19.30
2017-09-13T02:58:21.832Z,19.22
2017-09-13T03:00:49.508Z,19.34
2017-09-13T03:03:17.427Z,19.46
2017-09-13T03:05:44.975Z,19.57
2017-09-13T03:08:12.546Z,19.65
2017-09-13T03:10:40.114Z,19.87
2017-09-13T03:13:07.663Z,19.61
2017-09-13T03:15:35.237Z,19.55
2017-09-13T03:18:02.741Z,19.15
2017-09-13T03:20:30.335Z,19.11
2017-09-13T03:22:57.915Z,18.89
2017-09-13T03:25:26.230Z,18.52
2017-09-13T03:27:53.753Z,18.66
2017-09-13T03:30:21.339Z,19.15
2017-09-13T03:32:48.901Z,19.31
2017-09-13T03:35:16.447Z,19.44
2017-09-13T03:37:44.026Z,19.41
2017-09-13T03:40:11.575Z,19.44
2017-09-13T03:42:39.105Z,19.39
2017-09-13T03:45:06.673Z,19.49
2017-09-13T03:47:34.204Z,19.44
2017-09-13T03:50:01.763Z,19.31
2017-09-13T03:52:29.358Z,19.43
2017-09-13T03:54:56.865Z,19.57
2017-09-13T03:57:24.408Z,19.75
2017-09-13T03:59:51.970Z,19.64
2017-09-13T04:02:19.578Z,19.70
2017-09-13T04:04:47.114Z,19.78
2017-09-13T04:07:14.635Z,19.77
2017-09-13T04:09:42.210Z,19.77
2017-09-13T04:12:10.652Z,19.90
2017-09-13T04:14:38.204Z,21.14
2017-09-13T04:17:09.968Z,22.17
2017-09-13T04:22:30.704Z,22.26
2017-09-13T04:24:58.272Z,23.17
2017-09-13T04:27:25.866Z,23.54
2017-09-13T04:29:54.389Z,22.99
2017-09-13T04:32:21.960Z,23.30
2017-09-13T04:34:58.346Z,24.15
2017-09-13T04:37:29.440Z,24.93
2017-09-13T04:39:57.921Z,25.36
2017-09-13T04:45:25.235Z,25.84
2017-09-13T04:48:09.001Z,26.41
2017-09-13T04:50:38.402Z,26.02
2017-09-13T04:53:07.100Z,24.79
2017-09-13T04:55:34.759Z,24.63
2017-09-13T04:58:03.167Z,24.74
2017-09-13T05:00:30.886Z,24.67
2017-09-13T05:02:58.699Z,25.29
2017-09-13T05:05:26.246Z,25.10
2017-09-13T05:07:53.826Z,25.39
2017-09-13T05:10:21.438Z,25.72
2017-09-13T05:12:48.967Z,25.87
2017-09-13T05:15:16.577Z,25.78
2017-09-13T05:17:44.105Z,26.09
2017-09-13T05:20:11.616Z,26.31
2017-09-13T05:22:39.143Z,26.45
2017-09-13T05:25:06.938Z,26.42
2017-09-13T05:27:34.489Z,26.11
2017-09-13T05:30:02.184Z,26.51
2017-09-13T05:32:29.801Z,26.72
2017-09-13T05:34:57.556Z,27.14
2017-09-13T05:37:25.161Z,27.30
2017-09-13T05:39:52.770Z,27.31
2017-09-13T05:42:20.357Z,27.12
2017-09-13T05:44:47.884Z,26.49
2017-09-13T05:47:15.674Z,26.04
2017-09-13T05:49:43.317Z,24.96
2017-09-13T05:52:11.094Z,24.74
2017-09-13T05:54:38.741Z,25.25
2017-09-13T05:57:06.632Z,26.02
2017-09-13T05:59:34.194Z,26.40
2017-09-13T06:02:01.750Z,26.82
2017-09-13T06:04:29.297Z,27.36
2017-09-13T06:06:56.934Z,26.63
2017-09-13T06:09:24.539Z,26.09
2017-09-13T06:11:52.288Z,25.65
2017-09-13T06:14:19.963Z,24.95
2017-09-13T06:16:47.519Z,24.64
2017-09-13T06:19:15.138Z,24.26
2017-09-13T06:21:42.738Z,23.44
2017-09-13T06:24:10.309Z,23.60
2017-09-13T06:26:37.931Z,23.03
2017-09-13T06:29:05.603Z,23.10
2017-09-13T06:31:33.225Z,23.05
2017-09-13T06:34:01.174Z,22.76
2017-09-13T06:36:28.744Z,22.84
2017-09-13T06:38:56.340Z,22.77
2017-09-13T06:41:23.906Z,23.14
2017-09-13T06:43:51.577Z,22.98
2017-09-13T06:46:19.159Z,23.28
2017-09-13T06:48:46.705Z,23.89
2017-09-13T06:51:14.281Z,23.97
2017-09-13T06:53:41.847Z,24.02
2017-09-13T06:56:09.397Z,23.88
2017-09-13T06:58:36.947Z,23.82
2017-09-13T07:01:04.506Z,23.90
2017-09-13T07:03:32.083Z,24.11
2017-09-13T07:05:59.593Z,24.11
2017-09-13T07:08:27.155Z,24.29
2017-09-13T07:10:54.681Z,24.25
2017-09-13T07:13:22.251Z,24.31
2017-09-13T07:15:49.832Z,24.31
2017-09-13T07:18:17.342Z,24.16
2017-09-13T07:20:44.876Z,24.35
2017-09-13T07:23:12.454Z,23.86
2017-09-13T07:25:40.081Z,23.90
2017-09-13T07:28:07.626Z,23.87
2017-09-13T07:30:35.235Z,23.69
2017-09-13T07:33:02.754Z,23.27
2017-09-13T07:35:30.274Z,23.38
2017-09-13T07:37:57.888Z,23.38
2017-09-13T07:40:25.665Z,23.30
2017-09-13T07:42:53.247Z,23.08
2017-09-13T07:45:20.817Z,23.13
2017-09-13T07:47:48.350Z,23.24
2017-09-13T07:50:15.889Z,23.31
2017-09-13T07:52:43.450Z,23.22
2017-09-13T07:55:10.979Z,23.33
2017-09-13T07:57:38.510Z,23.46
2017-09-13T08:00:06.379Z,23.84
2017-09-13T08:02:33.893Z,24.87
2017-09-13T08:05:03.207Z,25.65
2017-09-13T08:07:30.835Z,26.54
2017-09-13T08:09:58.557Z,27.30
2017-09-13T08:12:26.286Z,27.93
2017-09-13T08:14:53.989Z,28.51
2017-09-13T08:17:22.354Z,29.14
2017-09-13T08:19:49.882Z,29.50
2017-09-13T08:22:17.454Z,30.41
2017-09-13T08:24:44.979Z,30.66
2017-09-13T08:27:12.607Z,30.71
2017-09-13T08:29:40.163Z,30.74
2017-09-13T08:32:07.822Z,30.27
2017-09-13T08:34:35.579Z,31.03
2017-09-13T08:37:03.095Z,32.05
2017-09-13T08:39:30.643Z,31.92
2017-09-13T08:41:58.150Z,31.89
2017-09-13T08:44:25.674Z,31.52
2017-09-13T08:46:53.211Z,30.79
2017-09-13T08:49:20.718Z,29.89
2017-09-13T08:51:48.450Z,29.14
2017-09-13T08:54:16.006Z,28.91
2017-09-13T08:56:43.559Z,28.31
2017-09-13T08:59:11.339Z,27.89
2017-09-13T09:01:38.895Z,27.73
2017-09-13T09:04:06.419Z,27.58
2017-09-13T09:06:34.424Z,27.44
2017-09-13T09:09:01.994Z,27.44
2017-09-13T09:11:29.586Z,27.34
2017-09-13T09:13:57.983Z,27.66
2017-09-13T09:16:25.572Z,27.65
2017-09-13T09:18:53.108Z,27.62
2017-09-13T09:21:20.685Z,27.68
2017-09-13T09:23:48.241Z,27.69
2017-09-13T09:26:15.871Z,27.74
2017-09-13T09:28:43.368Z,27.70
2017-09-13T09:31:11.100Z,27.41
2017-09-13T09:33:38.652Z,27.30
2017-09-13T09:36:06.249Z,26.89
2017-09-13T09:38:33.922Z,26.78
2017-09-13T09:41:01.444Z,26.81
2017-09-13T09:43:29.008Z,27.02
2017-09-13T09:45:56.646Z,26.98
2017-09-13T09:48:24.198Z,26.66
2017-09-13T09:50:51.733Z,26.72
2017-09-13T09:53:20.148Z,26.53
2017-09-13T09:55:47.721Z,26.31
2017-09-13T09:58:15.254Z,26.34
2017-09-13T10:00:42.858Z,26.34
2017-09-13T10:03:10.442Z,26.37
2017-09-13T10:05:38.036Z,26.44
2017-09-13T10:08:05.635Z,26.35
2017-09-13T10:10:33.374Z,26.31
2017-09-13T10:13:00.912Z,26.33
2017-09-13T10:15:28.494Z,26.40
2017-09-13T10:17:56.036Z,26.21
2017-09-13T10:20:23.571Z,26.36
2017-09-13T10:22:51.145Z,26.46
2017-09-13T10:25:18.735Z,26.52
2017-09-13T10:27:46.304Z,26.24
2017-09-13T10:30:13.998Z,26.29
2017-09-13T10:32:41.840Z,26.38
2017-09-13T10:35:09.602Z,26.47
2017-09-13T10:37:37.218Z,26.44
2017-09-13T10:40:05.490Z,26.53
2017-09-13T10:42:33.253Z,26.52
2017-09-13T10:45:00.830Z,26.23
2017-09-13T10:47:28.412Z,26.42
2017-09-13T10:49:55.983Z,26.40
2017-09-13T10:52:23.612Z,26.27
2017-09-13T10:54:51.149Z,26.36
2017-09-13T10:57:18.783Z,26.28
2017-09-13T10:59:46.385Z,26.53
2017-09-13T11:02:13.991Z,26.73
2017-09-13T11:04:42.426Z,26.64
2017-09-13T11:07:10.044Z,26.72
2017-09-13T11:09:37.651Z,26.80
2017-09-13T11:12:05.170Z,27.20
2017-09-13T11:14:32.705Z,27.70
2017-09-13T11:17:00.431Z,27.97
2017-09-13T11:19:28.003Z,28.16
2017-09-13T11:21:55.628Z,28.29
2017-09-13T11:24:23.209Z,28.37
2017-09-13T11:26:50.844Z,28.67
2017-09-13T11:29:18.467Z,28.73
2017-09-13T11:31:46.506Z,28.39
2017-09-13T11:34:14.173Z,28.50
2017-09-13T11:36:41.789Z,28.73
2017-09-13T11:39:09.376Z,28.74
2017-09-13T11:41:36.922Z,28.87
2017-09-13T11:44:04.483Z,29.14
2017-09-13T11:46:32.021Z,29.21
2017-09-13T11:48:59.543Z,29.33
2017-09-13T11:51:27.292Z,28.96
2017-09-13T11:53:54.861Z,29.13
2017-09-13T11:56:22.461Z,29.42
2017-09-13T11:58:50.189Z,29.26
2017-09-13T12:01:18.055Z,29.15
2017-09-13T12:03:45.629Z,29.20
2017-09-13T12:06:13.434Z,29.28
2017-09-13T12:08:41.015Z,29.33
2017-09-13T12:11:08.557Z,29.28
2017-09-13T12:13:36.126Z,28.86
2017-09-13T12:16:03.746Z,28.75
2017-09-13T12:18:31.298Z,28.78
2017-09-13T12:20:59.988Z,28.88
2017-09-13T12:23:27.598Z,28.71
2017-09-13T12:25:55.374Z,28.73
2017-09-13T12:28:22.904Z,28.76
2017-09-13T12:30:50.475Z,28.42
2017-09-13T12:33:18.094Z,28.39
2017-09-13T12:35:45.630Z,28.40
2017-09-13T12:38:13.200Z,28.49
2017-09-13T12:40:40.775Z,28.37
2017-09-13T12:43:08.551Z,28.43
2017-09-13T12:45:36.194Z,28.52
2017-09-13T12:48:03.754Z,28.59
2017-09-13T12:50:31.507Z,28.24
2017-09-13T12:52:59.114Z,28.21
2017-09-13T12:55:26.665Z,28.31
2017-09-13T12:57:54.210Z,28.23
2017-09-13T13:00:21.913Z,28.12
2017-09-13T13:02:49.674Z,28.07
2017-09-13T13:05:17.562Z,27.93
2017-09-13T13:07:45.380Z,28.33
2017-09-13T13:10:13.457Z,28.10
2017-09-13T13:12:41.590Z,28.18
2017-09-13T13:15:09.185Z,28.23
2017-09-13T13:17:36.772Z,28.17
2017-09-13T13:20:04.398Z,28.16
2017-09-13T13:22:32.009Z,28.19
2017-09-13T13:24:59.818Z,28.27
2017-09-13T13:27:27.365Z,28.19
2017-09-13T13:29:54.958Z,28.22
2017-09-13T13:32:23.094Z,28.19
2017-09-13T13:34:50.854Z,28.24
2017-09-13T13:37:18.402Z,27.88
2017-09-13T13:39:45.973Z,27.86
2017-09-13T13:42:13.596Z,27.52
2017-09-13T13:44:41.122Z,27.25
2017-09-13T13:47:08.698Z,27.23
2017-09-13T13:49:36.228Z,27.16
2017-09-13T13:52:03.769Z,27.13
2017-09-13T13:54:31.853Z,27.05
2017-09-13T13:56:59.377Z,26.95
2017-09-13T13:59:26.890Z,26.73
2017-09-13T14:01:54.469Z,26.61
2017-09-13T14:04:22.038Z,26.48
2017-09-13T14:06:49.637Z,26.53
2017-09-13T14:09:17.255Z,26.44
2017-09-13T14:11:44.779Z,26.50
2017-09-13T14:14:12.302Z,26.51
2017-09-13T14:16:39.971Z,26.66
2017-09-13T14:19:07.610Z,26.65
2017-09-13T14:21:35.139Z,26.61
2017-09-13T14:24:02.781Z,26.58
2017-09-13T14:26:30.337Z,26.55
2017-09-13T14:28:57.894Z,26.59
2017-09-13T14:31:25.476Z,26.67
2017-09-13T14:33:53.290Z,26.67
2017-09-13T14:36:20.842Z,26.75
2017-09-13T14:38:48.446Z,26.78
2017-09-13T14:41:16.257Z,26.91
2017-09-13T14:43:43.818Z,27.04
2017-09-13T14:46:11.378Z,27.17
2017-09-13T14:48:38.913Z,27.32
2017-09-13T14:51:06.429Z,27.24
2017-09-13T14:53:34.034Z,27.04
2017-09-13T14:56:01.601Z,27.03
2017-09-13T14:58:29.237Z,26.99
2017-09-13T15:00:57.027Z,26.89
2017-09-13T15:03:24.804Z,26.77
2017-09-13T15:05:52.378Z,26.77
2017-09-13T15:08:19.937Z,26.72
2017-09-13T15:10:48.046Z,26.64
2017-09-13T15:13:15.621Z,26.59
2017-09-13T15:15:43.175Z,26.58
2017-09-13T15:18:10.792Z,26.49
2017-09-13T15:20:38.334Z,26.50
2017-09-13T15:23:05.910Z,26.54
2017-09-13T15:25:33.452Z,26.56
2017-09-13T15:28:00.990Z,26.80
2017-09-13T15:30:28.713Z,26.51
2017-09-13T15:32:56.316Z,26.85
2017-09-13T15:35:24.070Z,26.87
2017-09-13T15:37:51.718Z,26.75
2017-09-13T15:40:19.335Z,26.57
2017-09-13T15:42:47.337Z,26.44
2017-09-13T15:45:15.016Z,26.29
2017-09-13T15:47:42.560Z,26.23
2017-09-13T15:50:10.098Z,26.28
2017-09-13T15:52:37.773Z,26.39
2017-09-13T15:55:05.423Z,26.40
2017-09-13T15:57:33.171Z,26.28
2017-09-13T16:00:00.746Z,26.27
2017-09-13T16:02:28.375Z,26.13
2017-09-13T16:04:55.951Z,26.01
2017-09-13T16:07:23.538Z,25.98
2017-09-13T16:09:51.128Z,26.04
2017-09-13T16:12:18.813Z,26.12
2017-09-13T16:14:46.876Z,25.94
2017-09-13T16:17:14.483Z,26.08
2017-09-13T16:19:43.753Z,26.33
2017-09-13T16:22:11.339Z,26.44
2017-09-13T16:24:38.935Z,26.53
2017-09-13T16:27:06.483Z,26.46
2017-09-13T16:29:35.095Z,26.39
2017-09-13T16:32:02.730Z,26.34
2017-09-13T16:34:30.372Z,26.11
2017-09-13T16:36:57.996Z,26.15
2017-09-13T16:39:25.641Z,26.13
2017-09-13T16:41:53.373Z,26.21
2017-09-13T16:44:21.052Z,26.22
2017-09-13T16:46:48.680Z,26.37
2017-09-13T16:49:16.356Z,26.17
2017-09-13T16:51:44.156Z,25.83
2017-09-13T16:54:11.773Z,25.69
2017-09-13T16:56:39.418Z,25.68
2017-09-13T16:59:06.986Z,25.65
2017-09-13T17:01:34.596Z,25.47
2017-09-13T17:04:02.175Z,25.48
2017-09-13T17:06:29.730Z,25.43
2017-09-13T17:08:57.555Z,25.34
2017-09-13T17:11:25.553Z,25.18
2017-09-13T17:13:53.113Z,25.18
2017-09-13T17:16:20.745Z,25.02
2017-09-13T17:18:48.386Z,25.08
2017-09-13T17:21:16.178Z,24.80
2017-09-13T17:23:43.800Z,24.93
2017-09-13T17:26:11.370Z,24.79
2017-09-13T17:28:38.961Z,24.79
2017-09-13T17:31:06.641Z,24.76
2017-09-13T17:33:34.511Z,24.76
2017-09-13T17:36:02.700Z,24.76
2017-09-13T17:38:30.355Z,24.84
2017-09-13T17:40:57.979Z,24.83
2017-09-13T17:43:25.526Z,24.81
2017-09-13T17:45:53.175Z,24.74
2017-09-13T17:48:21.109Z,24.75
2017-09-13T17:50:48.938Z,24.64
2017-09-13T17:53:16.563Z,24.43
2017-09-13T17:55:44.135Z,24.42
2017-09-13T17:58:11.700Z,24.31
2017-09-13T18:00:39.360Z,24.29
2017-09-13T18:03:06.952Z,24.25
2017-09-13T18:05:35.459Z,24.26
2017-09-13T18:08:03.092Z,24.40
2017-09-13T18:10:30.698Z,24.29
2017-09-13T18:12:58.289Z,24.18
2017-09-13T18:15:25.884Z,24.26
2017-09-13T18:17:53.503Z,24.12
2017-09-13T18:20:21.067Z,24.06
2017-09-13T18:22:48.675Z,24.00
2017-09-13T18:25:16.226Z,23.75
2017-09-13T18:27:43.810Z,23.55
2017-09-13T18:30:11.429Z,23.61
2017-09-13T18:32:39.054Z,23.72
2017-09-13T18:35:06.611Z,23.73
2017-09-13T18:37:34.194Z,23.77
2017-09-13T18:40:01.811Z,23.77
2017-09-13T18:42:29.374Z,23.79
2017-09-13T18:44:57.004Z,23.81
2017-09-13T18:47:25.057Z,23.82
2017-09-13T18:49:52.632Z,23.66
2017-09-13T18:52:20.247Z,23.57
2017-09-13T18:54:48.435Z,23.32
2017-09-13T18:57:15.993Z,23.23
2017-09-13T18:59:43.564Z,23.33
2017-09-13T19:02:11.216Z,23.15
2017-09-13T19:04:38.798Z,23.11
2017-09-13T19:07:09.786Z,23.13
2017-09-13T19:09:37.464Z,22.94
2017-09-13T19:12:05.943Z,22.91
2017-09-13T19:14:33.750Z,23.04
2017-09-13T19:17:02.630Z,22.63
2017-09-13T19:19:30.210Z,23.00
2017-09-13T19:21:59.678Z,23.05
2017-09-13T19:24:31.201Z,22.85
2017-09-13T19:26:58.824Z,22.85
2017-09-13T19:29:27.828Z,22.80
2017-09-13T19:31:56.663Z,22.68
2017-09-13T19:34:24.760Z,22.53
2017-09-13T19:36:52.519Z,22.43
2017-09-13T19:39:20.120Z,22.56
2017-09-13T19:41:47.717Z,22.53
2017-09-13T19:44:15.606Z,22.89
2017-09-13T19:46:46.230Z,22.77
2017-09-13T19:49:17.125Z,22.55
2017-09-13T19:51:47.607Z,22.51
2017-09-13T19:54:20.136Z,22.48
2017-09-13T19:56:47.718Z,22.36
2017-09-13T19:59:18.236Z,22.32
2017-09-13T20:01:48.484Z,22.18
2017-09-13T20:04:19.091Z,22.19
2017-09-13T20:06:46.626Z,22.16
2017-09-13T20:09:14.250Z,22.06
2017-09-13T20:11:42.137Z,22.16
2017-09-13T20:14:10.600Z,22.02
2017-09-13T20:16:41.448Z,22.00
2017-09-13T20:19:09.204Z,21.91
2017-09-13T20:21:38.735Z,21.68
2017-09-13T20:24:06.360Z,21.70
2017-09-13T20:26:37.017Z,21.76
2017-09-13T20:29:07.659Z,21.75
2017-09-13T20:31:35.949Z,21.70
2017-09-13T20:34:04.538Z,21.69
2017-09-13T20:36:32.251Z,21.68
2017-09-13T20:38:59.902Z,21.83
2017-09-13T20:41:27.683Z,21.82
2017-09-13T20:43:55.269Z,21.81
2017-09-13T20:46:22.929Z,21.93
2017-09-13T20:48:50.556Z,21.77
2017-09-13T20:51:18.779Z,21.91
2017-09-13T20:53:46.379Z,21.70
2017-09-13T20:56:13.968Z,21.72
2017-09-13T20:58:41.499Z,21.52
2017-09-13T21:01:10.023Z,21.40
2017-09-13T21:03:37.579Z,21.46
2017-09-13T21:06:05.203Z,21.43
2017-09-13T21:08:32.789Z,21.46
2017-09-13T21:11:00.733Z,21.26
2017-09-13T21:13:28.262Z,21.09
2017-09-13T21:15:55.821Z,21.06
2017-09-13T21:18:23.369Z,20.98
2017-09-13T21:20:50.908Z,21.00
2017-09-13T21:23:18.538Z,21.05
2017-09-13T21:25:46.095Z,21.05
2017-09-13T21:28:13.636Z,21.03
2017-09-13T21:30:41.212Z,21.13
2017-09-13T21:33:09.102Z,20.99
2017-09-13T21:35:36.643Z,21.03
2017-09-13T21:38:04.457Z,20.87
2017-09-13T21:40:32.006Z,20.75
2017-09-13T21:42:59.579Z,20.70
2017-09-13T21:45:27.202Z,20.77
2017-09-13T21:47:54.754Z,20.81
2017-09-13T21:50:22.590Z,20.79
2017-09-13T21:52:50.182Z,20.42
2017-09-13T21:55:17.752Z,20.64
2017-09-13T21:57:45.357Z,20.48
2017-09-13T22:00:12.930Z,20.54
2017-09-13T22:02:40.644Z,20.45
2017-09-13T22:05:08.173Z,20.34
2017-09-13T22:07:35.760Z,20.47
2017-09-13T22:10:03.615Z,20.38
2017-09-13T22:12:31.558Z,20.40
2017-09-13T22:14:59.209Z,20.33
2017-09-13T22:17:26.754Z,20.27
2017-09-13T22:19:54.356Z,20.23
2017-09-13T22:22:21.934Z,20.27
2017-09-13T22:24:49.736Z,20.35
2017-09-13T22:27:17.281Z,20.25
2017-09-13T22:29:44.870Z,20.26
2017-09-13T22:32:12.506Z,20.37
2017-09-13T22:34:40.096Z,20.24
2017-09-13T22:37:07.650Z,20.23
2017-09-13T22:39:35.295Z,20.24
2017-09-13T22:42:02.818Z,20.25
2017-09-13T22:44:30.346Z,20.25
2017-09-13T22:46:57.954Z,20.12
2017-09-13T22:49:25.821Z,20.17
2017-09-13T22:51:53.381Z,20.13
2017-09-13T22:54:20.973Z,20.03
2017-09-13T22:56:48.549Z,20.01
2017-09-13T22:59:16.159Z,19.90
2017-09-13T23:01:43.805Z,20.00
2017-09-13T23:04:11.394Z,20.10
2017-09-13T23:06:38.982Z,20.00
2017-09-13T23:09:06.578Z,19.96
2017-09-13T23:11:34.187Z,19.82
2017-09-13T23:14:01.795Z,19.85
2017-09-13T23:16:29.403Z,19.82
2017-09-13T23:18:56.995Z,19.95
2017-09-13T23:21:24.939Z,19.55
2017-09-13T23:23:52.523Z,19.57
2017-09-13T23:26:20.269Z,19.63
2017-09-13T23:28:47.835Z,19.63
2017-09-13T23:31:15.441Z,19.65
2017-09-13T23:33:43.081Z,19.56
2017-09-13T23:36:10.614Z,19.87
2017-09-13T23:38:38.231Z,19.69
2017-09-13T23:41:05.801Z,19.65
2017-09-13T23:43:33.406Z,19.55
2017-09-13T23:46:01.029Z,19.58
2017-09-13T23:48:28.597Z,19.54
2017-09-13T23:50:56.161Z,19.56
2017-09-13T23:53:23.735Z,19.51
2017-09-13T23:55:51.277Z,19.39
2017-09-13T23:58:19.052Z,19.33
