createdAt,value
2023-02-22T00:02:14.710Z,50263.60
2023-02-22T00:04:43.450Z,50248.80
2023-02-22T00:07:11.799Z,50240.41
2023-02-22T00:09:40.103Z,50245.21
2023-02-22T00:12:10.377Z,50235.61
2023-02-22T00:14:40.473Z,50235.61
2023-02-22T00:17:08.806Z,50244.01
2023-02-22T00:19:37.202Z,50246.01
2023-02-22T00:22:05.450Z,50249.61
2023-02-22T00:24:33.971Z,50256.41
2023-02-22T00:27:03.730Z,50242.41
2023-02-22T00:29:34.510Z,50250.81
2023-02-22T00:32:03.181Z,50234.41
2023-02-22T00:34:31.985Z,50258.80
2023-02-22T00:37:03.075Z,50256.41
2023-02-22T00:39:31.366Z,50256.80
2023-02-22T00:42:00.881Z,50260.01
2023-02-22T00:44:30.804Z,50248.41
2023-02-22T00:46:58.957Z,50259.61
2023-02-22T00:49:27.301Z,50247.61
2023-02-22T00:51:55.537Z,50241.61
2023-02-22T00:54:23.773Z,50244.81
2023-02-22T00:56:52.236Z,50245.21
2023-02-22T00:59:20.437Z,50255.21
2023-02-22T01:01:48.692Z,50256.80
2023-02-22T01:04:18.834Z,50240.41
2023-02-22T01:06:47.132Z,50234.41
2023-02-22T01:09:15.922Z,50240.81
2023-02-22T01:11:45.518Z,50254.01
2023-02-22T01:14:13.915Z,50249.21
2023-02-22T01:16:44.581Z,50244.41
2023-02-22T01:19:12.871Z,50250.01
2023-02-22T01:21:41.263Z,50262.40
2023-02-22T01:24:10.063Z,50246.41
2023-02-22T01:26:38.526Z,50242.41
2023-02-22T01:29:08.681Z,50243.21
2023-02-22T01:31:37.165Z,50238.41
2023-02-22T01:34:06.893Z,50255.21
2023-02-22T01:36:40.279Z,50260.80
2023-02-22T01:39:11.456Z,50246.01
2023-02-22T01:41:39.733Z,50254.80
2023-02-22T01:44:28.314Z,50268.00
2023-02-22T01:46:59.612Z,50242.01
2023-02-22T01:49:44.716Z,50254.41
2023-02-22T01:52:18.098Z,50248.41
2023-02-22T01:54:52.181Z,50248.41
2023-02-22T01:57:30.088Z,50256.00
2023-02-22T02:00:10.359Z,50246.80
2023-02-22T02:02:59.125Z,50266.40
2023-02-22T02:05:31.593Z,50258.80
2023-02-22T02:08:05.846Z,50244.01
2023-02-22T02:10:35.253Z,50266.80
2023-02-22T02:13:04.153Z,50246.41
2023-02-22T02:15:34.045Z,50245.61
2023-02-22T02:18:07.837Z,50255.21
2023-02-22T02:21:24.325Z,50253.21
2023-02-22T02:24:11.550Z,50248.01
2023-02-22T02:27:09.344Z,50258.01
2023-02-22T02:29:55.183Z,50254.41
2023-02-22T02:32:32.341Z,50259.60
2023-02-22T02:35:21.718Z,50250.01
2023-02-22T02:38:24.289Z,50275.20
2023-02-22T02:40:58.906Z,50268.00
2023-02-22T02:43:39.464Z,50253.21
2023-02-22T02:46:10.717Z,50260.01
2023-02-22T02:48:48.459Z,50248.80
2023-02-22T02:51:18.487Z,50253.61
2023-02-22T02:53:49.138Z,50256.80
2023-02-22T02:56:18.793Z,50253.61
2023-02-22T02:58:53.115Z,50258.01
2023-02-22T03:01:43.068Z,50258.80
2023-02-22T03:04:18.430Z,50267.61
2023-02-22T03:07:17.559Z,50241.61
2023-02-22T03:10:27.368Z,50272.40
2023-02-22T03:13:14.551Z,50248.01
2023-02-22T03:16:02.998Z,50256.80
2023-02-22T03:18:47.468Z,50261.60
2023-02-22T03:21:37.043Z,50241.21
2023-02-22T03:24:08.612Z,50250.41
2023-02-22T03:26:48.648Z,50246.80
2023-02-22T03:29:20.574Z,50265.61
2023-02-22T03:31:55.728Z,50254.80
2023-02-22T03:34:30.036Z,50238.01
2023-02-22T03:37:14.464Z,50253.21
2023-02-22T03:39:46.955Z,50257.21
2023-02-22T03:42:21.147Z,50253.21
2023-02-22T03:44:51.848Z,50258.00
2023-02-22T03:47:32.151Z,50251.61
2023-02-22T03:50:09.344Z,50274.80
2023-02-22T03:52:38.254Z,50247.61
2023-02-22T03:55:11.918Z,50265.20
2023-02-22T03:57:45.049Z,50264.00
2023-02-22T04:00:18.228Z,50265.60
2023-02-22T04:02:47.009Z,50257.60
2023-02-22T04:05:20.102Z,50256.41
2023-02-22T04:07:49.566Z,50251.61
2023-02-22T04:10:18.031Z,50252.01
2023-02-22T04:12:46.344Z,50260.80
2023-02-22T04:15:20.157Z,50245.21
2023-02-22T04:17:50.141Z,50242.41
2023-02-22T04:20:20.121Z,50243.21
2023-02-22T04:23:02.876Z,50243.21
2023-02-22T04:25:31.762Z,50249.61
2023-02-22T04:28:04.923Z,50247.21
2023-02-22T04:30:44.184Z,50254.01
2023-02-22T04:33:17.356Z,50255.21
2023-02-22T04:35:46.990Z,50243.21
2023-02-22T04:38:16.016Z,50254.41
2023-02-22T04:40:44.402Z,50255.21
2023-02-22T04:43:12.760Z,50264.80
2023-02-22T04:45:41.960Z,50248.41
2023-02-22T04:48:10.901Z,50246.81
2023-02-22T04:50:40.672Z,50259.60
2023-02-22T04:53:09.319Z,50247.61
2023-02-22T04:55:39.305Z,50226.01
2023-02-22T04:58:09.496Z,50267.20
2023-02-22T05:00:38.762Z,50250.41
2023-02-22T05:03:09.127Z,50243.21
2023-02-22T05:05:37.603Z,50247.21
2023-02-22T05:08:06.133Z,50253.21
2023-02-22T05:10:34.418Z,50238.01
2023-02-22T05:13:04.186Z,50240.81
2023-02-22T05:15:32.857Z,50245.21
2023-02-22T05:18:01.416Z,50254.80
2023-02-22T05:20:32.811Z,50256.41
2023-02-22T05:23:02.813Z,50246.41
2023-02-22T05:25:31.455Z,50239.21
2023-02-22T05:28:07.738Z,50241.61
2023-02-22T05:30:39.925Z,50256.41
2023-02-22T05:33:09.594Z,50261.20
2023-02-22T05:35:38.107Z,50262.41
2023-02-22T05:38:08.408Z,50234.81
2023-02-22T05:40:38.775Z,50248.00
2023-02-22T05:43:07.571Z,50263.20
2023-02-22T05:45:36.391Z,50241.21
2023-02-22T05:48:05.283Z,50244.80
2023-02-22T05:50:34.262Z,50250.80
2023-02-22T05:53:05.789Z,50250.41
2023-02-22T05:55:34.214Z,50258.01
2023-02-22T05:58:06.045Z,50257.61
2023-02-22T06:00:34.548Z,50260.00
2023-02-22T06:03:08.418Z,50256.80
2023-02-22T06:05:38.021Z,50259.20
2023-02-22T06:08:08.341Z,50270.40
2023-02-22T06:10:36.587Z,50259.20
2023-02-22T06:13:06.788Z,50268.40
2023-02-22T06:15:35.090Z,50272.40
2023-02-22T06:18:03.456Z,50243.61
2023-02-22T06:20:33.499Z,50261.60
2023-02-22T06:23:01.969Z,50259.60
2023-02-22T06:25:32.120Z,50270.00
2023-02-22T06:28:01.343Z,50262.80
2023-02-22T06:30:31.160Z,50257.61
2023-02-22T06:32:59.475Z,50264.41
2023-02-22T06:35:28.519Z,50266.00
2023-02-22T06:37:56.775Z,50286.80
2023-02-22T06:40:29.620Z,50247.61
2023-02-22T06:43:00.072Z,50263.20
2023-02-22T06:45:28.826Z,50268.80
2023-02-22T06:47:57.095Z,50275.20
2023-02-22T06:50:29.064Z,50259.60
2023-02-22T06:52:58.451Z,50265.60
2023-02-22T06:55:32.414Z,50265.60
2023-02-22T06:58:01.030Z,50266.41
2023-02-22T07:00:31.413Z,50276.40
2023-02-22T07:03:00.196Z,50256.01
2023-02-22T07:05:29.053Z,50274.80
2023-02-22T07:08:04.854Z,50287.59
2023-02-22T07:10:34.641Z,50275.60
2023-02-22T07:13:06.203Z,50262.40
2023-02-22T07:15:35.988Z,50269.20
2023-02-22T07:18:04.524Z,50255.21
2023-02-22T07:20:32.922Z,50273.20
2023-02-22T07:23:01.854Z,50260.41
2023-02-22T07:25:30.201Z,50277.20
2023-02-22T07:27:59.730Z,50264.40
2023-02-22T07:30:34.281Z,50266.40
2023-02-22T07:33:05.842Z,50259.20
2023-02-22T07:35:52.500Z,50283.20
2023-02-22T07:38:21.604Z,50274.00
2023-02-22T07:40:50.081Z,50292.79
2023-02-22T07:43:21.811Z,50288.79
2023-02-22T07:45:52.759Z,50297.20
2023-02-22T07:48:23.923Z,50291.20
2023-02-22T07:50:52.243Z,50286.79
2023-02-22T07:53:28.664Z,50282.80
2023-02-22T07:55:58.356Z,50282.80
2023-02-22T07:58:29.807Z,50272.40
2023-02-22T08:00:58.806Z,50278.80
2023-02-22T08:03:28.898Z,50264.80
2023-02-22T08:06:00.662Z,50272.40
2023-02-22T08:08:30.197Z,50274.40
2023-02-22T08:10:59.479Z,50273.20
2023-02-22T08:13:27.691Z,50274.00
2023-02-22T08:15:56.231Z,50285.20
2023-02-22T08:18:25.897Z,50263.60
2023-02-22T08:20:55.030Z,50270.00
2023-02-22T08:23:25.689Z,50268.80
2023-02-22T08:25:55.327Z,50278.00
2023-02-22T08:28:25.326Z,50265.60
2023-02-22T08:30:53.965Z,50274.40
2023-02-22T08:33:22.794Z,50283.99
2023-02-22T08:35:51.968Z,50265.60
2023-02-22T08:38:25.521Z,50260.80
2023-02-22T08:40:53.821Z,50261.60
2023-02-22T08:43:23.536Z,50268.00
2023-02-22T08:45:52.665Z,50273.60
2023-02-22T08:48:21.707Z,50259.61
2023-02-22T08:50:50.120Z,50262.00
2023-02-22T08:53:18.339Z,50260.40
2023-02-22T08:55:46.866Z,50272.00
2023-02-22T08:58:15.068Z,50264.80
2023-02-22T09:00:44.996Z,50268.00
2023-02-22T09:03:15.483Z,50272.00
2023-02-22T09:05:47.286Z,50260.40
2023-02-22T09:08:16.878Z,50270.00
2023-02-22T09:10:45.514Z,50275.60
2023-02-22T09:13:14.195Z,50263.20
2023-02-22T09:15:43.012Z,50264.00
2023-02-22T09:18:14.864Z,50287.20
2023-02-22T09:20:43.508Z,50277.20
2023-02-22T09:23:11.844Z,50279.60
2023-02-22T09:25:41.133Z,50284.79
2023-02-22T09:28:10.966Z,50280.00
2023-02-22T09:30:40.514Z,50278.40
2023-02-22T09:33:21.760Z,50288.79
2023-02-22T09:35:50.293Z,50282.40
2023-02-22T09:38:25.008Z,50285.59
2023-02-22T09:41:12.430Z,50278.39
2023-02-22T09:43:51.521Z,50277.20
2023-02-22T09:46:38.658Z,50283.60
2023-02-22T09:49:16.098Z,50270.40
2023-02-22T09:52:01.942Z,50275.60
2023-02-22T09:54:38.023Z,50277.59
2023-02-22T09:57:09.910Z,50266.40
2023-02-22T09:59:48.187Z,50280.80
2023-02-22T10:02:38.867Z,50279.60
2023-02-22T10:05:17.986Z,50266.40
2023-02-22T10:08:06.034Z,50278.40
2023-02-22T10:10:39.467Z,50260.80
2023-02-22T10:13:39.463Z,50259.60
2023-02-22T10:16:25.790Z,50274.40
2023-02-22T10:19:22.683Z,50273.60
2023-02-22T10:22:11.132Z,50275.20
2023-02-22T10:25:12.981Z,50264.00
2023-02-22T10:28:00.435Z,50267.20
2023-02-22T10:30:35.263Z,50257.61
2023-02-22T10:33:08.683Z,50260.01
2023-02-22T10:35:41.326Z,50240.81
2023-02-22T10:38:24.795Z,50258.00
2023-02-22T10:41:04.530Z,50257.21
2023-02-22T10:43:33.530Z,50267.20
2023-02-22T10:46:05.664Z,50274.80
2023-02-22T10:48:38.727Z,50264.00
2023-02-22T10:51:11.006Z,50274.00
2023-02-22T10:53:39.827Z,50266.80
2023-02-22T10:56:21.783Z,50241.21
2023-02-22T10:59:02.660Z,50254.41
2023-02-22T11:01:38.153Z,50263.20
2023-02-22T11:04:19.242Z,50253.61
2023-02-22T11:07:22.753Z,50262.00
2023-02-22T11:09:52.945Z,50256.01
2023-02-22T11:12:28.736Z,50254.01
2023-02-22T11:14:57.765Z,50259.20
2023-02-22T11:17:34.540Z,50241.21
2023-02-22T11:20:02.935Z,50250.01
2023-02-22T11:22:42.543Z,50264.01
2023-02-22T11:25:20.162Z,50239.21
2023-02-22T11:27:48.702Z,50238.01
2023-02-22T11:30:35.216Z,50228.02
2023-02-22T11:33:17.421Z,50238.41
2023-02-22T11:35:52.894Z,50248.41
2023-02-22T11:38:28.479Z,50231.21
2023-02-22T11:41:22.194Z,50236.01
2023-02-22T11:43:52.285Z,50238.01
2023-02-22T11:46:29.239Z,50233.21
2023-02-22T11:49:04.752Z,50230.81
2023-02-22T11:51:58.009Z,50240.81
2023-02-22T11:55:08.204Z,50246.41
2023-02-22T11:57:46.665Z,50241.61
2023-02-22T12:00:25.559Z,50233.21
2023-02-22T12:02:57.588Z,50227.21
2023-02-22T12:05:59.875Z,50238.41
2023-02-22T12:08:52.329Z,50217.22
2023-02-22T12:11:39.220Z,50238.41
2023-02-22T12:14:34.316Z,50228.41
2023-02-22T12:17:39.035Z,50227.61
2023-02-22T12:20:47.812Z,50228.41
2023-02-22T12:23:40.404Z,50242.41
2023-02-22T12:26:13.705Z,50238.81
2023-02-22T12:28:51.802Z,50242.01
2023-02-22T12:31:33.904Z,50225.62
2023-02-22T12:34:09.882Z,50222.81
2023-02-22T12:36:47.524Z,50233.61
2023-02-22T12:39:53.194Z,50236.01
2023-02-22T12:42:48.290Z,50238.01
2023-02-22T12:45:59.972Z,50238.41
2023-02-22T12:48:43.445Z,50235.21
2023-02-22T12:51:34.007Z,50234.01
2023-02-22T12:54:13.730Z,50230.41
2023-02-22T12:56:53.971Z,50240.81
2023-02-22T12:59:29.628Z,50225.21
2023-02-22T13:02:25.111Z,50231.21
2023-02-22T13:04:53.644Z,50241.61
2023-02-22T13:07:37.369Z,50230.01
2023-02-22T13:10:59.835Z,50241.61
2023-02-22T13:14:04.840Z,50234.41
2023-02-22T13:17:04.158Z,50241.21
2023-02-22T13:19:49.102Z,50235.21
2023-02-22T13:22:58.114Z,50236.81
2023-02-22T13:25:29.286Z,50242.41
2023-02-22T13:28:24.262Z,50235.21
2023-02-22T13:31:19.982Z,50235.21
2023-02-22T13:34:22.320Z,50226.81
2023-02-22T13:37:01.827Z,50233.21
2023-02-22T13:39:58.118Z,50229.61
2023-02-22T13:42:43.814Z,50239.21
2023-02-22T13:45:52.682Z,50237.61
2023-02-22T13:48:29.946Z,50226.01
2023-02-22T13:51:07.041Z,50234.41
2023-02-22T13:53:58.766Z,50226.81
2023-02-22T13:56:28.512Z,50234.41
2023-02-22T13:59:03.629Z,50228.01
2023-02-22T14:01:41.025Z,50234.81
2023-02-22T14:04:41.882Z,50224.41
2023-02-22T14:07:26.112Z,50226.81
2023-02-22T14:09:56.657Z,50232.01
2023-02-22T14:12:29.286Z,50228.81
2023-02-22T14:15:29.485Z,50218.42
2023-02-22T14:17:59.090Z,50234.41
2023-02-22T14:20:31.377Z,50238.81
2023-02-22T14:23:34.059Z,50220.42
2023-02-22T14:26:20.921Z,50234.41
2023-02-22T14:29:11.131Z,50229.21
2023-02-22T14:31:46.610Z,50217.62
2023-02-22T14:35:00.906Z,50237.61
2023-02-22T14:37:38.180Z,50232.41
2023-02-22T14:40:21.813Z,50255.21
2023-02-22T14:43:24.048Z,50242.41
2023-02-22T14:45:55.142Z,50239.61
2023-02-22T14:48:39.673Z,50244.41
2023-02-22T14:51:21.787Z,50237.61
2023-02-22T14:54:06.647Z,50254.41
2023-02-22T14:56:55.852Z,50236.81
2023-02-22T14:59:26.712Z,50240.01
2023-02-22T15:02:13.786Z,50248.41
2023-02-22T15:04:45.113Z,50246.01
2023-02-22T15:07:35.907Z,50245.21
2023-02-22T15:10:25.502Z,50245.21
2023-02-22T15:13:09.713Z,50249.21
2023-02-22T15:15:46.955Z,50240.41
2023-02-22T15:18:29.515Z,50254.80
2023-02-22T15:21:03.255Z,50254.41
2023-02-22T15:23:55.453Z,50262.00
2023-02-22T15:26:59.085Z,50269.20
2023-02-22T15:29:44.713Z,50272.00
2023-02-22T15:32:53.253Z,50259.21
2023-02-22T15:35:31.153Z,50260.80
2023-02-22T15:38:30.187Z,50269.60
2023-02-22T15:41:09.876Z,50268.40
2023-02-22T15:43:40.176Z,50269.20
2023-02-22T15:46:10.679Z,50270.40
2023-02-22T15:48:41.463Z,50259.21
2023-02-22T15:51:13.986Z,50264.40
2023-02-22T15:53:48.289Z,50259.61
2023-02-22T15:56:26.086Z,50273.60
2023-02-22T15:59:02.017Z,50269.60
2023-02-22T16:01:36.886Z,50258.80
2023-02-22T16:04:05.396Z,50261.21
2023-02-22T16:06:37.022Z,50269.60
2023-02-22T16:09:12.849Z,50266.40
2023-02-22T16:11:45.812Z,50279.20
2023-02-22T16:14:36.772Z,50270.00
2023-02-22T16:17:35.644Z,50260.00
2023-02-22T16:20:19.092Z,50270.00
2023-02-22T16:22:49.715Z,50272.80
2023-02-22T16:25:18.021Z,50277.20
2023-02-22T16:27:55.319Z,50266.00
2023-02-22T16:30:37.894Z,50269.60
2023-02-22T16:33:13.913Z,50270.00
2023-02-22T16:35:52.178Z,50262.80
2023-02-22T16:38:21.592Z,50262.40
2023-02-22T16:40:53.979Z,50272.00
2023-02-22T16:43:25.588Z,50284.39
2023-02-22T16:45:53.798Z,50262.00
2023-02-22T16:48:25.854Z,50287.19
2023-02-22T16:50:57.383Z,50287.59
2023-02-22T16:53:29.317Z,50291.20
2023-02-22T16:56:03.257Z,50285.20
2023-02-22T16:58:36.913Z,50281.60
2023-02-22T17:01:08.072Z,50287.59
2023-02-22T17:03:36.409Z,50293.99
2023-02-22T17:06:05.455Z,50295.59
2023-02-22T17:08:33.711Z,50289.99
2023-02-22T17:11:03.234Z,50281.20
2023-02-22T17:13:31.673Z,50278.80
2023-02-22T17:16:00.303Z,50269.60
2023-02-22T17:18:34.193Z,50279.60
2023-02-22T17:21:05.993Z,50281.99
2023-02-22T17:23:34.152Z,50283.20
2023-02-22T17:26:03.736Z,50276.80
2023-02-22T17:28:32.162Z,50265.20
2023-02-22T17:31:02.080Z,50271.60
2023-02-22T17:33:34.125Z,50289.59
2023-02-22T17:36:05.160Z,50274.40
2023-02-22T17:38:34.879Z,50275.60
2023-02-22T17:41:03.875Z,50268.80
2023-02-22T17:43:32.330Z,50290.79
2023-02-22T17:46:00.522Z,50282.40
2023-02-22T17:48:29.362Z,50273.60
2023-02-22T17:50:58.865Z,50277.20
2023-02-22T17:53:27.197Z,50280.80
2023-02-22T17:55:55.516Z,50275.60
2023-02-22T17:58:26.346Z,50298.79
2023-02-22T18:00:59.684Z,50293.59
2023-02-22T18:03:32.690Z,50274.00
2023-02-22T18:06:02.064Z,50295.99
2023-02-22T18:08:35.050Z,50281.20
2023-02-22T18:11:08.234Z,50280.80
2023-02-22T18:13:36.429Z,50291.20
2023-02-22T18:16:05.937Z,50269.60
2023-02-22T18:18:34.953Z,50292.79
2023-02-22T18:21:03.993Z,50278.40
2023-02-22T18:23:33.592Z,50268.80
2023-02-22T18:26:22.975Z,50266.40
2023-02-22T18:28:53.895Z,50278.40
2023-02-22T18:31:26.631Z,50274.80
2023-02-22T18:33:57.814Z,50266.80
2023-02-22T18:36:26.460Z,50272.00
2023-02-22T18:38:58.211Z,50284.40
2023-02-22T18:41:26.627Z,50284.79
2023-02-22T18:43:57.653Z,50291.59
2023-02-22T18:46:26.116Z,50290.39
2023-02-22T18:48:56.338Z,50286.00
2023-02-22T18:51:25.868Z,50290.39
2023-02-22T18:54:00.656Z,50289.59
2023-02-22T18:56:30.667Z,50291.19
2023-02-22T18:59:04.310Z,50280.39
2023-02-22T19:01:38.984Z,50283.60
2023-02-22T19:04:14.249Z,50282.39
2023-02-22T19:06:48.631Z,50303.59
2023-02-22T19:09:18.199Z,50294.39
2023-02-22T19:11:48.442Z,50285.20
2023-02-22T19:14:18.448Z,50290.79
2023-02-22T19:16:58.436Z,50298.79
2023-02-22T19:19:26.772Z,50294.39
2023-02-22T19:21:56.752Z,50295.19
2023-02-22T19:24:26.349Z,50287.60
2023-02-22T19:26:57.624Z,50288.39
2023-02-22T19:29:26.017Z,50290.39
2023-02-22T19:31:54.296Z,50297.99
2023-02-22T19:34:24.841Z,50297.99
2023-02-22T19:36:53.629Z,50285.59
2023-02-22T19:41:52.634Z,50288.39
2023-02-22T19:44:21.287Z,50297.19
2023-02-22T19:46:49.558Z,50282.00
2023-02-22T19:49:18.097Z,50296.39
2023-02-22T19:51:51.631Z,50295.59
2023-02-22T19:54:21.653Z,50288.39
2023-02-22T19:56:52.897Z,50294.39
2023-02-22T19:59:23.736Z,50308.79
2023-02-22T20:01:56.448Z,50299.99
2023-02-22T20:04:25.253Z,50300.39
2023-02-22T20:06:54.892Z,50312.39
2023-02-22T20:09:39.854Z,50311.19
2023-02-22T20:12:08.282Z,50304.79
2023-02-22T20:14:44.049Z,50290.39
2023-02-22T20:17:20.584Z,50298.79
2023-02-22T20:19:49.334Z,50301.19
2023-02-22T20:22:19.912Z,50303.19
2023-02-22T20:24:49.183Z,50312.38
2023-02-22T20:27:18.718Z,50296.79
2023-02-22T20:29:47.043Z,50297.59
2023-02-22T20:32:16.762Z,50299.59
2023-02-22T20:34:47.129Z,50300.39
2023-02-22T20:37:17.621Z,50288.79
2023-02-22T20:39:45.932Z,50289.59
2023-02-22T20:42:15.609Z,50301.59
2023-02-22T20:44:45.185Z,50301.99
2023-02-22T20:47:13.315Z,50301.99
2023-02-22T20:49:41.622Z,50305.59
2023-02-22T20:52:09.908Z,50299.19
2023-02-22T20:54:38.214Z,50298.79
2023-02-22T20:57:08.187Z,50308.79
2023-02-22T20:59:36.465Z,50287.20
2023-02-22T21:02:05.278Z,50301.59
2023-02-22T21:04:33.754Z,50313.59
2023-02-22T21:07:03.287Z,50313.99
2023-02-22T21:09:33.717Z,50311.19
2023-02-22T21:12:02.072Z,50293.19
2023-02-22T21:14:32.650Z,50289.20
2023-02-22T21:17:04.867Z,50311.59
2023-02-22T21:19:33.648Z,50313.59
2023-02-22T21:22:06.944Z,50285.99
2023-02-22T21:24:36.772Z,50298.39
2023-02-22T21:27:07.676Z,50293.99
2023-02-22T21:29:36.230Z,50292.79
2023-02-22T21:32:05.412Z,50309.59
2023-02-22T21:34:34.173Z,50307.19
2023-02-22T21:37:02.639Z,50305.19
2023-02-22T21:39:31.061Z,50305.19
2023-02-22T21:42:00.409Z,50315.59
2023-02-22T21:44:29.659Z,50317.18
2023-02-22T21:46:58.062Z,50297.59
2023-02-22T21:49:26.721Z,50305.59
2023-02-22T21:51:55.000Z,50306.39
2023-02-22T21:54:23.482Z,50297.99
2023-02-22T21:56:52.264Z,50314.38
2023-02-22T21:59:23.927Z,50296.39
2023-02-22T22:01:56.559Z,50310.79
2023-02-22T22:04:31.505Z,50304.39
2023-02-22T22:07:01.630Z,50296.79
2023-02-22T22:09:36.865Z,50311.18
2023-02-22T22:12:05.892Z,50306.39
2023-02-22T22:14:35.525Z,50300.39
2023-02-22T22:17:07.220Z,50317.18
2023-02-22T22:19:41.747Z,50299.19
2023-02-22T22:22:10.614Z,50301.59
2023-02-22T22:24:41.825Z,50317.98
2023-02-22T22:27:12.984Z,50297.99
2023-02-22T22:29:41.276Z,50305.59
2023-02-22T22:32:10.725Z,50310.39
2023-02-22T22:34:39.236Z,50301.99
2023-02-22T22:37:08.823Z,50292.39
2023-02-22T22:39:38.669Z,50301.59
2023-02-22T22:42:09.153Z,50287.20
2023-02-22T22:44:42.383Z,50307.19
2023-02-22T22:47:14.146Z,50309.99
2023-02-22T22:49:42.869Z,50289.99
2023-02-22T22:52:19.166Z,50306.79
2023-02-22T22:54:47.158Z,50312.38
2023-02-22T22:57:15.768Z,50301.99
2023-02-22T22:59:43.980Z,50300.79
2023-02-22T23:02:12.149Z,50306.79
2023-02-22T23:04:40.341Z,50313.19
2023-02-22T23:07:08.630Z,50299.99
2023-02-22T23:09:39.184Z,50307.99
2023-02-22T23:12:16.856Z,50304.39
2023-02-22T23:14:45.564Z,50303.59
2023-02-22T23:17:26.960Z,50309.19
2023-02-22T23:19:55.146Z,50304.79
2023-02-22T23:22:23.322Z,50314.39
2023-02-22T23:24:51.724Z,50296.39
2023-02-22T23:27:19.900Z,50292.79
2023-02-22T23:29:49.733Z,50289.99
2023-02-22T23:32:18.041Z,50301.19
2023-02-22T23:34:49.776Z,50297.99
2023-02-22T23:37:20.988Z,50305.59
2023-02-22T23:39:51.180Z,50315.18
2023-02-22T23:42:19.555Z,50311.99
2023-02-22T23:44:48.343Z,50313.99
2023-02-22T23:47:16.556Z,50308.79
2023-02-22T23:49:49.618Z,50290.79
2023-02-22T23:52:24.415Z,50325.98
2023-02-22T23:54:54.213Z,50328.38
2023-02-22T23:57:24.871Z,50311.59
2023-02-22T23:59:53.035Z,50301.19
