createdAt,value
2023-02-17T00:01:26.792Z,99.90
2023-02-17T00:03:54.328Z,99.90
2023-02-17T00:06:24.346Z,99.90
2023-02-17T00:08:51.564Z,99.90
2023-02-17T00:11:18.665Z,99.90
2023-02-17T00:13:46.226Z,99.90
2023-02-17T00:16:17.824Z,99.90
2023-02-17T00:18:45.163Z,99.90
2023-02-17T00:21:18.606Z,99.90
2023-02-17T00:23:46.765Z,99.90
2023-02-17T00:26:14.720Z,99.90
2023-02-17T00:28:43.909Z,99.90
2023-02-17T00:31:16.029Z,99.90
2023-02-17T00:33:43.166Z,99.90
2023-02-17T00:36:18.214Z,99.90
2023-02-17T00:38:46.646Z,99.90
2023-02-17T00:41:15.065Z,99.90
2023-02-17T00:43:41.866Z,99.90
2023-02-17T00:46:08.981Z,99.90
2023-02-17T00:48:36.120Z,99.90
2023-02-17T00:51:03.449Z,99.90
2023-02-17T00:53:30.486Z,99.90
2023-02-17T00:55:57.428Z,99.90
2023-02-17T00:58:24.927Z,99.90
2023-02-17T01:00:52.033Z,99.90
2023-02-17T01:03:19.616Z,99.90
2023-02-17T01:05:48.580Z,99.90
2023-02-17T01:08:17.092Z,99.90
2023-02-17T01:10:47.047Z,99.90
2023-02-17T01:13:15.528Z,99.90
2023-02-17T01:15:45.807Z,99.90
2023-02-17T01:18:13.928Z,99.90
2023-02-17T01:20:41.653Z,99.90
2023-02-17T01:23:10.073Z,99.90
2023-02-17T01:25:42.654Z,99.90
2023-02-17T01:28:14.059Z,99.90
2023-02-17T01:30:41.118Z,99.90
2023-02-17T01:33:08.075Z,99.90
2023-02-17T01:35:35.404Z,99.90
2023-02-17T01:38:02.273Z,99.90
2023-02-17T01:40:30.305Z,99.90
2023-02-17T01:42:57.503Z,99.90
2023-02-17T01:45:34.382Z,99.90
2023-02-17T01:48:12.173Z,99.90
2023-02-17T01:50:54.408Z,99.90
2023-02-17T01:53:29.488Z,99.90
2023-02-17T01:55:57.278Z,99.90
2023-02-17T01:58:27.046Z,99.90
2023-02-17T02:00:58.526Z,99.90
2023-02-17T02:03:27.965Z,99.90
2023-02-17T02:05:55.804Z,99.90
2023-02-17T02:08:22.862Z,99.90
2023-02-17T02:10:49.656Z,99.90
2023-02-17T02:13:16.461Z,99.90
2023-02-17T02:16:21.314Z,99.90
2023-02-17T02:19:13.979Z,99.90
2023-02-17T02:21:47.069Z,99.90
2023-02-17T02:24:38.873Z,99.90
2023-02-17T02:27:20.702Z,99.90
2023-02-17T02:29:57.215Z,99.90
2023-02-17T02:32:43.160Z,99.90
2023-02-17T02:35:15.482Z,99.90
2023-02-17T02:37:56.008Z,99.90
2023-02-17T02:40:27.236Z,99.90
2023-02-17T02:42:54.866Z,99.90
2023-02-17T02:45:22.249Z,99.90
2023-02-17T02:47:53.569Z,99.90
2023-02-17T02:50:41.533Z,99.90
2023-02-17T02:53:17.557Z,99.90
2023-02-17T02:55:59.194Z,99.90
2023-02-17T02:58:53.568Z,99.90
2023-02-17T03:01:26.673Z,99.90
2023-02-17T03:04:01.110Z,99.90
2023-02-17T03:06:37.778Z,99.90
2023-02-17T03:09:17.573Z,99.90
2023-02-17T03:11:47.375Z,99.90
2023-02-17T03:14:17.941Z,99.90
2023-02-17T03:16:46.206Z,99.90
2023-02-17T03:19:14.878Z,99.90
2023-02-17T03:21:57.155Z,99.90
2023-02-17T03:24:24.194Z,99.90
2023-02-17T03:26:51.221Z,99.90
2023-02-17T03:29:18.129Z,99.90
2023-02-17T03:31:48.743Z,99.90
2023-02-17T03:34:15.601Z,99.90
2023-02-17T03:36:42.579Z,99.90
2023-02-17T03:39:09.430Z,99.90
2023-02-17T03:41:36.550Z,99.90
2023-02-17T03:44:03.438Z,99.90
2023-02-17T03:46:30.386Z,99.90
2023-02-17T03:48:57.617Z,99.90
2023-02-17T03:51:25.549Z,99.90
2023-02-17T03:53:52.996Z,99.90
2023-02-17T03:56:20.616Z,99.90
2023-02-17T03:58:48.811Z,99.90
2023-02-17T04:01:16.076Z,99.90
2023-02-17T04:03:43.474Z,99.90
2023-02-17T04:06:11.391Z,99.90
2023-02-17T04:08:39.520Z,99.90
2023-02-17T04:11:07.968Z,99.90
2023-02-17T04:13:35.359Z,99.90
2023-02-17T04:16:04.732Z,99.90
2023-02-17T04:18:32.346Z,99.90
2023-02-17T04:20:59.580Z,99.90
2023-02-17T04:23:26.749Z,99.90
2023-02-17T04:25:53.983Z,99.90
2023-02-17T04:28:22.412Z,99.90
2023-02-17T04:30:50.944Z,99.90
2023-02-17T04:33:19.160Z,99.90
2023-02-17T04:35:47.525Z,99.90
2023-02-17T04:38:14.797Z,99.90
2023-02-17T04:40:42.167Z,99.90
2023-02-17T04:43:09.393Z,99.90
2023-02-17T04:45:37.565Z,99.90
2023-02-17T04:48:04.910Z,99.90
2023-02-17T04:50:31.712Z,99.90
2023-02-17T04:52:58.716Z,99.90
2023-02-17T04:55:25.955Z,99.90
2023-02-17T04:57:52.796Z,99.90
2023-02-17T05:00:20.063Z,99.90
2023-02-17T05:02:47.218Z,99.90
2023-02-17T05:05:15.462Z,99.90
2023-02-17T05:07:43.157Z,99.90
2023-02-17T05:10:10.424Z,99.90
2023-02-17T05:12:37.270Z,99.90
2023-02-17T05:15:05.089Z,99.90
2023-02-17T05:17:32.146Z,99.90
2023-02-17T05:19:59.242Z,99.90
2023-02-17T05:22:26.948Z,99.90
2023-02-17T05:24:54.123Z,99.90
2023-02-17T05:27:20.934Z,99.90
2023-02-17T05:29:47.755Z,99.90
2023-02-17T05:32:14.718Z,99.90
2023-02-17T05:34:41.518Z,99.90
2023-02-17T05:37:08.469Z,99.90
2023-02-17T05:39:35.469Z,99.90
2023-02-17T05:42:02.368Z,99.90
2023-02-17T05:44:29.778Z,99.90
2023-02-17T05:46:56.723Z,99.90
2023-02-17T05:49:23.521Z,99.90
2023-02-17T05:51:50.293Z,99.90
2023-02-17T05:54:17.094Z,99.90
2023-02-17T05:56:44.033Z,99.90
2023-02-17T05:59:10.821Z,99.90
2023-02-17T06:01:37.827Z,99.90
2023-02-17T06:04:05.205Z,99.90
2023-02-17T06:06:32.033Z,99.90
2023-02-17T06:08:58.887Z,99.90
2023-02-17T06:11:25.835Z,99.90
2023-02-17T06:13:52.676Z,99.90
2023-02-17T06:16:19.535Z,99.90
2023-02-17T06:18:46.410Z,99.90
2023-02-17T06:21:13.244Z,99.90
2023-02-17T06:23:40.014Z,99.90
2023-02-17T06:26:07.251Z,99.90
2023-02-17T06:28:35.141Z,99.90
2023-02-17T06:31:02.288Z,99.90
2023-02-17T06:33:29.441Z,99.90
2023-02-17T06:35:56.351Z,99.90
2023-02-17T06:38:23.215Z,99.90
2023-02-17T06:40:50.174Z,99.90
2023-02-17T06:43:17.111Z,99.90
2023-02-17T06:45:44.075Z,99.90
2023-02-17T06:48:11.017Z,99.90
2023-02-17T06:50:38.748Z,99.90
2023-02-17T06:53:05.520Z,99.90
2023-02-17T06:55:34.737Z,99.90
2023-02-17T06:58:01.629Z,99.90
2023-02-17T07:00:28.415Z,99.90
2023-02-17T07:02:55.448Z,99.90
2023-02-17T07:05:22.314Z,99.90
2023-02-17T07:07:49.082Z,99.90
2023-02-17T07:10:15.983Z,99.90
2023-02-17T07:12:42.746Z,99.90
2023-02-17T07:15:12.276Z,99.90
2023-02-17T07:17:39.419Z,99.90
2023-02-17T07:20:09.280Z,99.90
2023-02-17T07:22:36.075Z,99.90
2023-02-17T07:25:03.211Z,99.90
2023-02-17T07:27:30.211Z,99.90
2023-02-17T07:29:57.156Z,99.90
2023-02-17T07:32:24.361Z,99.90
2023-02-17T07:34:51.156Z,99.90
2023-02-17T07:37:20.106Z,99.90
2023-02-17T07:39:46.889Z,99.90
2023-02-17T07:42:13.988Z,99.90
2023-02-17T07:44:40.793Z,99.90
2023-02-17T07:47:07.640Z,99.90
2023-02-17T07:49:34.418Z,99.90
2023-02-17T07:52:02.071Z,99.90
2023-02-17T07:54:29.768Z,99.90
2023-02-17T07:56:56.897Z,99.90
2023-02-17T07:59:23.678Z,99.90
2023-02-17T08:01:50.596Z,99.90
2023-02-17T08:04:17.505Z,99.90
2023-02-17T08:06:44.428Z,99.90
2023-02-17T08:09:30.234Z,99.90
2023-02-17T08:12:15.873Z,99.90
2023-02-17T08:14:42.688Z,99.90
2023-02-17T08:17:09.567Z,99.90
2023-02-17T08:19:47.434Z,99.90
2023-02-17T08:22:16.660Z,99.90
2023-02-17T08:24:43.563Z,99.90
2023-02-17T08:27:10.345Z,99.90
2023-02-17T08:29:37.394Z,99.90
2023-02-17T08:32:04.417Z,99.90
2023-02-17T08:34:34.051Z,99.90
2023-02-17T08:37:01.950Z,99.90
2023-02-17T08:39:28.994Z,99.90
2023-02-17T08:41:56.064Z,99.90
2023-02-17T08:44:23.314Z,99.90
2023-02-17T08:46:51.456Z,99.90
2023-02-17T08:49:19.989Z,99.90
2023-02-17T08:51:47.906Z,99.90
2023-02-17T08:54:15.122Z,99.90
2023-02-17T08:56:43.158Z,99.90
2023-02-17T08:59:10.859Z,99.90
2023-02-17T09:01:38.281Z,99.90
2023-02-17T09:04:07.369Z,99.90
2023-02-17T09:06:39.040Z,99.90
2023-02-17T09:09:07.756Z,99.90
2023-02-17T09:11:34.923Z,99.90
2023-02-17T09:14:02.608Z,99.90
2023-02-17T09:16:29.737Z,99.90
2023-02-17T09:18:56.663Z,99.90
2023-02-17T09:21:23.932Z,99.90
2023-02-17T09:23:51.021Z,99.90
2023-02-17T09:26:19.006Z,99.90
2023-02-17T09:28:45.944Z,99.90
2023-02-17T09:31:15.649Z,99.90
2023-02-17T09:33:42.701Z,99.90
2023-02-17T09:36:11.927Z,99.90
2023-02-17T09:38:39.843Z,99.90
2023-02-17T09:41:14.675Z,99.90
2023-02-17T09:43:41.933Z,99.90
2023-02-17T09:46:26.697Z,99.90
2023-02-17T09:48:57.833Z,99.90
2023-02-17T09:51:43.263Z,99.90
2023-02-17T09:54:36.151Z,99.90
2023-02-17T09:57:07.879Z,99.90
2023-02-17T09:59:43.450Z,99.90
2023-02-17T10:02:19.455Z,99.90
2023-02-17T10:04:51.778Z,99.90
2023-02-17T10:07:24.469Z,99.90
2023-02-17T10:09:57.628Z,99.90
2023-02-17T10:12:27.391Z,99.90
2023-02-17T10:14:57.718Z,99.90
2023-02-17T10:17:46.660Z,99.90
2023-02-17T10:20:41.249Z,99.90
2023-02-17T10:23:23.614Z,99.90
2023-02-17T10:26:30.002Z,99.90
2023-02-17T10:29:14.584Z,99.90
2023-02-17T10:31:54.881Z,99.90
2023-02-17T10:34:37.723Z,99.90
2023-02-17T10:37:21.318Z,99.90
2023-02-17T10:39:53.621Z,99.90
2023-02-17T10:42:36.569Z,99.90
2023-02-17T10:45:14.834Z,99.90
2023-02-17T10:47:42.172Z,99.90
2023-02-17T10:50:20.285Z,99.90
2023-02-17T10:52:48.417Z,99.90
2023-02-17T10:55:24.437Z,99.90
2023-02-17T10:57:58.854Z,99.90
2023-02-17T11:00:26.860Z,99.90
2023-02-17T11:02:54.085Z,99.90
2023-02-17T11:05:27.778Z,99.90
2023-02-17T11:08:01.066Z,99.90
2023-02-17T11:10:37.507Z,99.90
2023-02-17T11:13:19.312Z,99.90
2023-02-17T11:15:47.844Z,99.90
2023-02-17T11:18:25.946Z,99.90
2023-02-17T11:21:10.360Z,99.90
2023-02-17T11:23:49.405Z,99.90
2023-02-17T11:26:25.369Z,99.90
2023-02-17T11:28:52.458Z,99.90
2023-02-17T11:31:29.555Z,99.90
2023-02-17T11:33:57.070Z,99.90
2023-02-17T11:36:30.405Z,99.90
2023-02-17T11:38:59.547Z,99.90
2023-02-17T11:41:26.345Z,99.90
2023-02-17T11:43:59.249Z,99.90
2023-02-17T11:46:53.219Z,99.90
2023-02-17T11:49:33.907Z,99.90
2023-02-17T11:52:08.868Z,99.90
2023-02-17T11:54:47.073Z,99.90
2023-02-17T11:57:36.716Z,99.90
2023-02-17T12:00:19.259Z,99.90
2023-02-17T12:02:55.014Z,99.90
2023-02-17T12:05:32.369Z,99.90
2023-02-17T12:08:20.437Z,99.90
2023-02-17T12:11:06.023Z,99.90
2023-02-17T12:13:49.529Z,99.90
2023-02-17T12:16:22.032Z,99.90
2023-02-17T12:19:20.027Z,99.90
2023-02-17T12:22:09.260Z,99.90
2023-02-17T12:24:47.927Z,99.90
2023-02-17T12:27:38.799Z,99.90
2023-02-17T12:30:36.479Z,99.90
2023-02-17T12:33:12.343Z,99.90
2023-02-17T12:36:05.554Z,99.90
2023-02-17T12:38:35.726Z,99.90
2023-02-17T12:41:14.194Z,99.90
2023-02-17T12:43:48.967Z,99.90
2023-02-17T12:46:29.207Z,99.90
2023-02-17T12:49:05.967Z,99.90
2023-02-17T12:51:38.463Z,99.90
2023-02-17T12:54:20.977Z,99.90
2023-02-17T12:56:56.038Z,99.90
2023-02-17T12:59:44.472Z,99.90
2023-02-17T13:02:11.887Z,99.90
2023-02-17T13:04:39.949Z,99.90
2023-02-17T13:07:09.818Z,99.90
2023-02-17T13:09:45.641Z,99.90
2023-02-17T13:12:24.475Z,99.90
2023-02-17T13:15:26.550Z,99.90
2023-02-17T13:18:05.132Z,99.90
2023-02-17T13:20:45.598Z,99.90
2023-02-17T13:23:14.480Z,99.90
2023-02-17T13:25:41.767Z,99.90
2023-02-17T13:28:39.409Z,99.90
2023-02-17T13:31:16.431Z,99.90
2023-02-17T13:33:55.894Z,99.90
2023-02-17T13:36:36.900Z,99.90
2023-02-17T13:39:25.804Z,99.90
2023-02-17T13:41:57.472Z,99.90
2023-02-17T13:44:38.670Z,99.90
2023-02-17T13:47:07.844Z,99.90
2023-02-17T13:49:35.246Z,99.90
2023-02-17T13:52:22.459Z,99.90
2023-02-17T13:55:04.926Z,99.90
2023-02-17T13:57:37.109Z,99.90
2023-02-17T14:00:19.917Z,99.90
2023-02-17T14:02:51.125Z,99.90
2023-02-17T14:05:49.151Z,99.90
2023-02-17T14:08:28.368Z,99.90
2023-02-17T14:10:55.911Z,99.90
2023-02-17T14:13:24.381Z,99.90
2023-02-17T14:15:53.305Z,99.90
2023-02-17T14:18:34.175Z,99.90
2023-02-17T14:21:06.736Z,99.90
2023-02-17T14:23:49.106Z,99.90
2023-02-17T14:26:29.360Z,99.90
2023-02-17T14:29:02.019Z,99.90
2023-02-17T14:31:29.180Z,99.90
2023-02-17T14:34:02.125Z,99.90
2023-02-17T14:36:37.558Z,99.90
2023-02-17T14:39:12.693Z,99.90
2023-02-17T14:41:39.478Z,99.90
2023-02-17T14:44:06.805Z,99.90
2023-02-17T14:46:34.238Z,99.90
2023-02-17T14:49:01.346Z,99.90
2023-02-17T14:51:34.316Z,99.90
2023-02-17T14:54:15.520Z,99.90
2023-02-17T14:57:04.945Z,99.90
2023-02-17T14:59:31.875Z,99.90
2023-02-17T15:01:58.687Z,99.90
2023-02-17T15:04:25.605Z,99.90
2023-02-17T15:06:54.710Z,99.90
2023-02-17T15:09:30.393Z,99.90
2023-02-17T15:11:57.912Z,99.90
2023-02-17T15:14:24.842Z,99.90
2023-02-17T15:16:51.959Z,99.90
2023-02-17T15:19:18.796Z,99.90
2023-02-17T15:21:51.604Z,99.90
2023-02-17T15:24:26.459Z,99.90
2023-02-17T15:26:55.844Z,99.90
2023-02-17T15:29:24.526Z,99.90
2023-02-17T15:31:53.171Z,99.90
2023-02-17T15:34:23.837Z,99.90
2023-02-17T15:36:50.669Z,99.90
2023-02-17T15:39:19.628Z,99.90
2023-02-17T15:41:48.037Z,99.90
2023-02-17T15:44:24.965Z,99.90
2023-02-17T15:46:54.968Z,99.90
2023-02-17T15:49:22.684Z,99.90
2023-02-17T15:51:49.549Z,99.90
2023-02-17T15:54:19.242Z,99.90
2023-02-17T15:56:51.418Z,99.90
2023-02-17T15:59:24.393Z,99.90
2023-02-17T16:01:51.594Z,99.90
2023-02-17T16:04:18.432Z,99.90
2023-02-17T16:06:45.420Z,99.90
2023-02-17T16:09:12.521Z,99.90
2023-02-17T16:11:57.737Z,99.90
2023-02-17T16:14:32.845Z,99.90
2023-02-17T16:17:00.183Z,99.90
2023-02-17T16:19:28.390Z,99.90
2023-02-17T16:21:55.318Z,99.90
2023-02-17T16:24:22.268Z,99.90
2023-02-17T16:26:49.440Z,99.90
2023-02-17T16:29:21.703Z,99.90
2023-02-17T16:31:49.352Z,99.90
2023-02-17T16:34:24.137Z,99.90
2023-02-17T16:36:53.586Z,99.90
2023-02-17T16:39:21.283Z,99.90
2023-02-17T16:41:49.053Z,99.90
2023-02-17T16:44:17.700Z,99.90
2023-02-17T16:46:52.948Z,99.90
2023-02-17T16:49:31.969Z,99.90
2023-02-17T16:52:00.513Z,99.90
2023-02-17T16:54:27.338Z,99.90
2023-02-17T16:56:54.999Z,99.90
2023-02-17T16:59:23.896Z,99.90
2023-02-17T17:01:53.167Z,99.90
2023-02-17T17:04:20.988Z,99.90
2023-02-17T17:06:50.902Z,99.90
2023-02-17T17:09:25.188Z,99.90
2023-02-17T17:11:52.061Z,99.90
2023-02-17T17:14:21.415Z,99.90
2023-02-17T17:16:55.923Z,99.90
2023-02-17T17:19:22.844Z,99.90
2023-02-17T17:21:50.091Z,99.90
2023-02-17T17:24:16.924Z,99.90
2023-02-17T17:26:46.854Z,99.90
2023-02-17T17:29:15.163Z,99.90
2023-02-17T17:31:42.354Z,99.90
2023-02-17T17:34:09.361Z,99.90
2023-02-17T17:36:40.812Z,99.90
2023-02-17T17:39:13.352Z,99.90
2023-02-17T17:41:40.197Z,99.90
2023-02-17T17:44:08.428Z,99.90
2023-02-17T17:46:38.028Z,99.90
2023-02-17T17:49:08.871Z,99.90
2023-02-17T17:51:37.140Z,99.90
2023-02-17T17:54:05.488Z,99.90
2023-02-17T17:56:35.687Z,99.90
2023-02-17T17:59:03.704Z,99.90
2023-02-17T18:01:30.715Z,99.90
2023-02-17T18:03:59.501Z,99.90
2023-02-17T18:06:33.351Z,99.90
2023-02-17T18:09:04.423Z,99.90
2023-02-17T18:11:32.249Z,99.90
2023-02-17T18:14:01.935Z,99.90
2023-02-17T18:16:30.302Z,99.90
2023-02-17T18:18:59.605Z,99.90
2023-02-17T18:21:26.701Z,99.90
2023-02-17T18:23:53.555Z,99.90
2023-02-17T18:26:20.544Z,99.90
2023-02-17T18:28:47.825Z,99.90
2023-02-17T18:31:16.034Z,99.90
2023-02-17T18:33:43.363Z,99.90
2023-02-17T18:36:11.681Z,99.90
2023-02-17T18:38:38.694Z,99.90
2023-02-17T18:41:06.474Z,99.90
2023-02-17T18:43:33.500Z,99.90
2023-02-17T18:46:00.386Z,99.90
2023-02-17T18:48:27.368Z,99.90
2023-02-17T18:50:54.445Z,99.90
2023-02-17T18:53:21.308Z,99.90
2023-02-17T18:55:48.267Z,99.90
2023-02-17T18:58:15.123Z,98.50
2023-02-17T19:00:41.907Z,97.30
2023-02-17T19:03:08.938Z,96.30
2023-02-17T19:05:35.701Z,95.90
2023-02-17T19:08:02.686Z,95.70
2023-02-17T19:10:29.606Z,95.00
2023-02-17T19:12:56.792Z,93.60
2023-02-17T19:15:23.682Z,93.20
2023-02-17T19:17:54.319Z,93.40
2023-02-17T19:20:21.246Z,92.70
2023-02-17T19:22:48.097Z,92.90
2023-02-17T19:25:14.882Z,92.80
2023-02-17T19:27:41.961Z,92.30
2023-02-17T19:30:10.153Z,92.40
2023-02-17T19:32:37.181Z,92.80
2023-02-17T19:35:04.831Z,92.70
2023-02-17T19:37:31.730Z,93.20
2023-02-17T19:39:58.563Z,93.30
2023-02-17T19:42:25.495Z,92.60
2023-02-17T19:44:52.311Z,92.70
2023-02-17T19:47:19.169Z,92.70
2023-02-17T19:49:45.948Z,92.70
2023-02-17T19:52:12.905Z,93.00
2023-02-17T19:54:39.799Z,93.20
2023-02-17T19:57:06.652Z,93.40
2023-02-17T19:59:33.845Z,93.90
2023-02-17T20:02:00.797Z,93.90
2023-02-17T20:04:27.727Z,93.10
2023-02-17T20:06:54.649Z,93.00
2023-02-17T20:09:22.857Z,93.40
2023-02-17T20:11:53.122Z,94.00
2023-02-17T20:14:21.291Z,94.40
2023-02-17T20:16:48.665Z,94.00
2023-02-17T20:19:15.736Z,93.60
2023-02-17T20:21:44.897Z,93.40
2023-02-17T20:24:15.332Z,93.40
2023-02-17T20:26:45.207Z,92.80
2023-02-17T20:29:12.983Z,92.80
2023-02-17T20:31:41.503Z,91.30
2023-02-17T20:34:20.942Z,91.70
2023-02-17T20:36:47.991Z,91.10
2023-02-17T20:39:19.831Z,91.00
2023-02-17T20:41:46.902Z,91.50
2023-02-17T20:44:13.855Z,91.20
2023-02-17T20:46:42.705Z,88.40
2023-02-17T20:49:10.707Z,88.00
2023-02-17T20:51:37.815Z,87.50
2023-02-17T20:54:04.875Z,87.30
2023-02-17T20:56:35.161Z,86.10
2023-02-17T20:59:02.442Z,84.80
2023-02-17T21:01:29.906Z,85.00
2023-02-17T21:03:57.411Z,82.70
2023-02-17T21:06:30.883Z,81.20
2023-02-17T21:09:07.287Z,80.50
2023-02-17T21:11:34.371Z,80.00
2023-02-17T21:14:01.621Z,78.40
2023-02-17T21:16:33.292Z,76.90
2023-02-17T21:19:01.572Z,77.00
2023-02-17T21:21:28.841Z,76.60
2023-02-17T21:23:57.521Z,75.90
2023-02-17T21:26:25.376Z,75.80
2023-02-17T21:28:52.373Z,75.50
2023-02-17T21:31:19.805Z,76.60
2023-02-17T21:33:46.740Z,75.60
2023-02-17T21:36:16.352Z,75.80
2023-02-17T21:38:43.694Z,75.60
2023-02-17T21:41:16.386Z,74.50
2023-02-17T21:44:02.431Z,75.50
2023-02-17T21:46:30.359Z,74.40
2023-02-17T21:48:59.046Z,75.40
2023-02-17T21:51:26.709Z,75.90
2023-02-17T21:53:54.157Z,77.30
2023-02-17T21:56:22.678Z,76.60
2023-02-17T21:58:51.790Z,75.10
2023-02-17T22:01:18.843Z,75.70
2023-02-17T22:03:45.868Z,74.50
2023-02-17T22:06:33.600Z,74.90
2023-02-17T22:09:00.905Z,74.20
2023-02-17T22:11:33.093Z,73.90
2023-02-17T22:14:02.910Z,73.60
2023-02-17T22:16:32.576Z,73.10
2023-02-17T22:19:00.030Z,73.70
2023-02-17T22:21:27.647Z,72.70
2023-02-17T22:23:54.643Z,73.30
2023-02-17T22:26:24.339Z,72.50
2023-02-17T22:28:52.553Z,72.00
2023-02-17T22:31:22.685Z,72.50
2023-02-17T22:33:49.698Z,72.70
2023-02-17T22:36:24.477Z,71.80
2023-02-17T22:38:52.601Z,71.60
2023-02-17T22:41:20.465Z,71.20
2023-02-17T22:43:48.341Z,69.70
2023-02-17T22:46:18.103Z,71.10
2023-02-17T22:48:46.927Z,69.50
2023-02-17T22:51:19.434Z,68.30
2023-02-17T22:53:46.602Z,67.60
2023-02-17T22:56:14.336Z,67.80
2023-02-17T22:58:41.381Z,65.70
2023-02-17T23:01:11.523Z,64.00
2023-02-17T23:03:39.101Z,63.50
2023-02-17T23:06:10.202Z,62.20
2023-02-17T23:08:37.207Z,62.40
2023-02-17T23:11:06.214Z,63.10
2023-02-17T23:13:33.419Z,61.80
2023-02-17T23:16:00.201Z,63.30
2023-02-17T23:18:29.971Z,62.50
2023-02-17T23:20:56.933Z,61.40
2023-02-17T23:23:24.255Z,61.10
2023-02-17T23:25:54.886Z,60.60
2023-02-17T23:28:23.907Z,59.30
2023-02-17T23:30:51.142Z,58.70
2023-02-17T23:33:21.450Z,60.40
2023-02-17T23:35:48.885Z,61.30
2023-02-17T23:38:18.333Z,60.50
2023-02-17T23:40:51.947Z,59.60
2023-02-17T23:43:20.026Z,59.90
2023-02-17T23:45:46.831Z,59.70
2023-02-17T23:48:14.588Z,60.50
2023-02-17T23:50:41.857Z,61.50
2023-02-17T23:53:09.263Z,60.90
2023-02-17T23:55:36.255Z,61.90
2023-02-17T23:58:03.196Z,60.90
