createdAt,value
2023-02-27T00:02:05.781Z,101231.16
2023-02-27T00:04:47.194Z,101231.80
2023-02-27T00:07:30.242Z,101232.36
2023-02-27T00:10:12.311Z,101238.19
2023-02-27T00:12:51.521Z,101236.69
2023-02-27T00:15:37.283Z,101238.50
2023-02-27T00:18:12.809Z,101248.34
2023-02-27T00:20:51.650Z,101253.64
2023-02-27T00:23:31.222Z,101253.59
2023-02-27T00:26:12.501Z,101254.23
2023-02-27T00:28:53.379Z,101254.27
2023-02-27T00:31:32.923Z,101250.88
2023-02-27T00:34:12.800Z,101254.10
2023-02-27T00:36:52.020Z,101257.06
2023-02-27T00:39:29.944Z,101264.21
2023-02-27T00:42:12.027Z,101264.23
2023-02-27T00:44:51.811Z,101265.86
2023-02-27T00:47:32.215Z,101264.71
2023-02-27T00:50:12.076Z,101269.41
2023-02-27T00:52:51.597Z,101265.27
2023-02-27T00:55:33.016Z,101268.92
2023-02-27T00:58:12.697Z,101266.26
2023-02-27T01:00:52.503Z,101269.70
2023-02-27T01:03:32.498Z,101271.35
2023-02-27T01:06:12.386Z,101273.10
2023-02-27T01:08:52.568Z,101269.23
2023-02-27T01:11:32.400Z,101269.80
2023-02-27T01:14:12.284Z,101271.94
2023-02-27T01:16:52.572Z,101274.55
2023-02-27T01:19:32.552Z,101277.08
2023-02-27T01:22:13.283Z,101281.26
2023-02-27T01:24:52.761Z,101276.30
2023-02-27T01:27:32.983Z,101277.38
2023-02-27T01:30:13.864Z,101277.20
2023-02-27T01:32:53.553Z,101273.01
2023-02-27T01:35:33.080Z,101272.90
2023-02-27T01:38:09.174Z,101279.77
2023-02-27T01:40:50.032Z,101275.83
2023-02-27T01:43:31.311Z,101274.37
2023-02-27T01:46:12.937Z,101278.60
2023-02-27T01:48:52.534Z,101277.90
2023-02-27T01:51:36.588Z,101283.40
2023-02-27T01:54:19.667Z,101289.40
2023-02-27T01:56:56.036Z,101280.43
2023-02-27T01:59:38.863Z,101291.74
2023-02-27T02:02:37.126Z,101291.34
2023-02-27T02:05:19.386Z,101295.70
2023-02-27T02:08:01.272Z,101296.73
2023-02-27T02:10:42.940Z,101302.67
2023-02-27T02:13:25.609Z,101306.92
2023-02-27T02:16:34.088Z,101303.04
2023-02-27T02:19:46.350Z,101302.88
2023-02-27T02:23:24.425Z,101303.55
2023-02-27T02:26:42.592Z,101304.39
2023-02-27T02:30:02.261Z,101306.45
2023-02-27T02:33:15.161Z,101309.85
2023-02-27T02:36:12.799Z,101317.09
2023-02-27T02:39:16.201Z,101315.38
2023-02-27T02:42:16.904Z,101321.23
2023-02-27T02:45:14.884Z,101324.95
2023-02-27T02:48:07.402Z,101319.63
2023-02-27T02:50:56.227Z,101329.50
2023-02-27T02:53:54.432Z,101329.46
2023-02-27T02:56:52.775Z,101336.29
2023-02-27T02:59:51.097Z,101339.39
2023-02-27T03:02:46.992Z,101347.33
2023-02-27T03:05:42.091Z,101346.08
2023-02-27T03:08:29.181Z,101353.90
2023-02-27T03:11:11.241Z,101354.58
2023-02-27T03:14:26.877Z,101359.25
2023-02-27T03:17:18.171Z,101367.90
2023-02-27T03:20:07.876Z,101374.11
2023-02-27T03:22:52.803Z,101374.45
2023-02-27T03:25:31.988Z,101376.05
2023-02-27T03:28:17.407Z,101382.20
2023-02-27T03:31:12.442Z,101385.29
2023-02-27T03:34:24.536Z,101383.77
2023-02-27T03:37:41.549Z,101384.64
2023-02-27T03:41:08.768Z,101386.33
2023-02-27T03:44:07.274Z,101388.64
2023-02-27T03:46:49.256Z,101393.39
2023-02-27T03:49:31.197Z,101395.23
2023-02-27T03:52:11.810Z,101394.77
2023-02-27T03:55:16.014Z,101398.83
2023-02-27T03:57:58.106Z,101398.37
2023-02-27T04:00:40.156Z,101402.84
2023-02-27T04:03:21.635Z,101404.92
2023-02-27T04:06:24.126Z,101410.11
2023-02-27T04:09:31.980Z,101408.39
2023-02-27T04:12:35.520Z,101410.44
2023-02-27T04:15:50.985Z,101411.77
2023-02-27T04:19:03.046Z,101418.86
2023-02-27T04:22:18.667Z,101419.33
2023-02-27T04:25:04.262Z,101424.62
2023-02-27T04:27:56.287Z,101425.13
2023-02-27T04:30:57.506Z,101424.72
2023-02-27T04:33:45.752Z,101423.42
2023-02-27T04:37:04.672Z,101430.14
2023-02-27T04:40:14.942Z,101435.13
2023-02-27T04:42:56.552Z,101438.67
2023-02-27T04:45:37.155Z,101440.20
2023-02-27T04:48:26.840Z,101441.42
2023-02-27T04:51:26.492Z,101442.64
2023-02-27T04:54:21.467Z,101431.30
2023-02-27T04:57:07.833Z,101440.27
2023-02-27T04:59:52.830Z,101446.47
2023-02-27T05:02:41.573Z,101454.73
2023-02-27T05:05:30.166Z,101457.48
2023-02-27T05:08:26.252Z,101457.45
2023-02-27T05:11:25.561Z,101464.35
2023-02-27T05:14:42.756Z,101465.49
2023-02-27T05:17:56.770Z,101472.02
2023-02-27T05:21:06.614Z,101477.52
2023-02-27T05:24:27.874Z,101479.13
2023-02-27T05:27:32.661Z,101482.98
2023-02-27T05:30:39.279Z,101491.64
2023-02-27T05:33:39.958Z,101493.48
2023-02-27T05:36:42.982Z,101490.94
2023-02-27T05:39:25.766Z,101499.22
2023-02-27T05:42:13.653Z,101502.24
2023-02-27T05:45:09.488Z,101507.02
2023-02-27T05:48:02.514Z,101513.13
2023-02-27T05:50:45.003Z,101514.66
2023-02-27T05:53:29.272Z,101512.92
2023-02-27T05:56:12.362Z,101517.79
2023-02-27T05:59:13.358Z,101522.14
2023-02-27T06:01:54.142Z,101523.58
2023-02-27T06:04:35.108Z,101522.72
2023-02-27T06:07:19.950Z,101528.27
2023-02-27T06:10:00.588Z,101530.15
2023-02-27T06:12:42.560Z,101531.55
2023-02-27T06:15:23.309Z,101532.02
2023-02-27T06:18:03.390Z,101540.31
2023-02-27T06:20:44.346Z,101541.89
2023-02-27T06:23:25.031Z,101543.33
2023-02-27T06:26:05.439Z,101542.38
2023-02-27T06:28:47.114Z,101547.24
2023-02-27T06:31:27.788Z,101547.36
2023-02-27T06:34:10.075Z,101549.52
2023-02-27T06:36:50.195Z,101552.02
2023-02-27T06:39:32.515Z,101558.33
2023-02-27T06:42:13.862Z,101560.45
2023-02-27T06:44:54.506Z,101566.92
2023-02-27T06:47:34.120Z,101574.04
2023-02-27T06:50:16.956Z,101575.66
2023-02-27T06:53:01.829Z,101578.33
2023-02-27T06:55:37.515Z,101583.41
2023-02-27T06:58:18.172Z,101588.42
2023-02-27T07:01:02.538Z,101595.21
2023-02-27T07:03:38.909Z,101601.85
2023-02-27T07:06:18.047Z,101603.71
2023-02-27T07:09:06.387Z,101604.20
2023-02-27T07:11:50.600Z,101608.61
2023-02-27T07:14:32.204Z,101609.73
2023-02-27T07:17:13.106Z,101607.86
2023-02-27T07:19:54.320Z,101610.45
2023-02-27T07:22:34.868Z,101613.36
2023-02-27T07:25:15.801Z,101612.14
2023-02-27T07:27:56.716Z,101612.27
2023-02-27T07:30:35.835Z,101615.75
2023-02-27T07:33:18.326Z,101612.95
2023-02-27T07:35:59.308Z,101607.36
2023-02-27T07:38:36.370Z,101612.08
2023-02-27T07:41:29.849Z,101607.15
2023-02-27T07:44:11.890Z,101608.27
2023-02-27T07:46:48.970Z,101613.20
2023-02-27T07:49:30.784Z,101620.71
2023-02-27T07:52:12.616Z,101610.84
2023-02-27T07:54:49.190Z,101609.45
2023-02-27T07:57:29.431Z,101611.91
2023-02-27T08:00:13.287Z,101609.96
2023-02-27T08:02:53.887Z,101612.89
2023-02-27T08:05:36.024Z,101613.82
2023-02-27T08:08:16.982Z,101616.89
2023-02-27T08:10:58.086Z,101616.21
2023-02-27T08:16:36.300Z,101615.95
2023-02-27T08:19:18.143Z,101613.83
2023-02-27T08:21:59.124Z,101609.60
2023-02-27T08:24:36.021Z,101613.94
2023-02-27T08:27:18.443Z,101614.23
2023-02-27T08:29:59.152Z,101616.77
2023-02-27T08:32:37.098Z,101616.61
2023-02-27T08:35:19.980Z,101627.13
2023-02-27T08:38:01.880Z,101632.59
2023-02-27T08:40:37.107Z,101637.80
2023-02-27T08:43:14.355Z,101642.17
2023-02-27T08:45:56.891Z,101644.19
2023-02-27T08:48:36.350Z,101646.05
2023-02-27T08:51:17.826Z,101648.17
2023-02-27T08:54:00.663Z,101658.05
2023-02-27T08:56:37.297Z,101659.80
2023-02-27T08:59:18.378Z,101662.52
2023-02-27T09:02:00.415Z,101667.03
2023-02-27T09:04:37.308Z,101670.27
2023-02-27T09:07:19.068Z,101671.30
2023-02-27T09:10:00.540Z,101673.84
2023-02-27T09:12:37.768Z,101681.18
2023-02-27T09:15:19.302Z,101683.60
2023-02-27T09:18:04.659Z,101684.95
2023-02-27T09:20:44.772Z,101687.45
2023-02-27T09:23:26.134Z,101692.42
2023-02-27T09:26:08.180Z,101695.25
2023-02-27T09:28:44.298Z,101699.70
2023-02-27T09:31:21.258Z,101706.05
2023-02-27T09:34:03.302Z,101709.23
2023-02-27T09:36:38.854Z,101710.28
2023-02-27T09:39:19.850Z,101716.94
2023-02-27T09:42:37.061Z,101716.23
2023-02-27T09:45:29.702Z,101716.23
2023-02-27T09:48:31.644Z,101720.66
2023-02-27T09:51:13.892Z,101719.86
2023-02-27T09:53:58.798Z,101726.29
2023-02-27T09:57:00.050Z,101726.92
2023-02-27T09:59:41.309Z,101732.66
2023-02-27T10:02:34.111Z,101736.52
2023-02-27T10:06:07.178Z,101735.91
2023-02-27T10:08:54.355Z,101737.45
2023-02-27T10:12:18.349Z,101743.02
2023-02-27T10:15:19.684Z,101746.45
2023-02-27T10:18:30.993Z,101745.58
2023-02-27T10:21:21.814Z,101744.20
2023-02-27T10:24:21.273Z,101749.15
2023-02-27T10:27:07.210Z,101748.41
2023-02-27T10:29:45.079Z,101749.88
2023-02-27T10:32:36.877Z,101752.02
2023-02-27T10:35:42.432Z,101755.44
2023-02-27T10:38:49.513Z,101760.38
2023-02-27T10:41:31.873Z,101760.87
2023-02-27T10:44:20.524Z,101767.80
2023-02-27T10:47:01.597Z,101767.27
2023-02-27T10:49:41.358Z,101765.99
2023-02-27T10:52:23.584Z,101762.25
2023-02-27T10:55:22.211Z,101770.94
2023-02-27T10:58:04.517Z,101770.42
2023-02-27T11:01:04.386Z,101772.21
2023-02-27T11:03:46.246Z,101769.56
2023-02-27T11:06:30.099Z,101769.20
2023-02-27T11:09:31.776Z,101768.62
2023-02-27T11:12:38.058Z,101767.26
2023-02-27T11:15:29.634Z,101769.42
2023-02-27T11:18:33.719Z,101763.91
2023-02-27T11:21:22.239Z,101769.77
2023-02-27T11:24:21.132Z,101763.96
2023-02-27T11:27:23.909Z,101772.88
2023-02-27T11:30:09.719Z,101774.14
2023-02-27T11:32:56.291Z,101775.38
2023-02-27T11:35:42.248Z,101777.59
2023-02-27T11:38:34.129Z,101780.30
2023-02-27T11:41:16.072Z,101777.34
2023-02-27T11:44:02.606Z,101780.81
2023-02-27T11:46:47.953Z,101778.98
2023-02-27T11:50:04.479Z,101782.09
2023-02-27T11:53:39.972Z,101781.92
2023-02-27T11:56:39.490Z,101779.47
2023-02-27T11:59:28.419Z,101776.52
2023-02-27T12:02:47.736Z,101776.77
2023-02-27T12:05:45.434Z,101771.98
2023-02-27T12:08:48.932Z,101771.20
2023-02-27T12:11:47.284Z,101775.32
2023-02-27T12:14:50.658Z,101775.14
2023-02-27T12:18:05.230Z,101775.98
2023-02-27T12:21:09.217Z,101780.77
2023-02-27T12:24:05.037Z,101781.95
2023-02-27T12:26:47.150Z,101775.41
2023-02-27T12:30:15.252Z,101787.09
2023-02-27T12:33:29.430Z,101787.45
2023-02-27T12:36:15.257Z,101795.77
2023-02-27T12:38:52.139Z,101794.19
2023-02-27T12:41:58.337Z,101794.68
2023-02-27T12:44:59.202Z,101799.27
2023-02-27T12:47:58.998Z,101800.38
2023-02-27T12:51:49.514Z,101804.09
2023-02-27T12:54:59.052Z,101810.59
2023-02-27T12:58:05.388Z,101807.80
2023-02-27T13:01:32.625Z,101810.17
2023-02-27T13:04:40.597Z,101813.61
2023-02-27T13:07:37.727Z,101815.49
2023-02-27T13:10:42.522Z,101812.45
2023-02-27T13:13:58.385Z,101813.10
2023-02-27T13:16:46.864Z,101814.84
2023-02-27T13:20:02.592Z,101814.30
2023-02-27T13:23:49.468Z,101822.07
2023-02-27T13:26:41.589Z,101823.86
2023-02-27T13:29:25.352Z,101821.02
2023-02-27T13:32:43.148Z,101820.29
2023-02-27T13:35:57.635Z,101824.34
2023-02-27T13:38:49.398Z,101823.94
2023-02-27T13:41:36.286Z,101829.34
2023-02-27T13:44:30.344Z,101827.46
2023-02-27T13:47:35.660Z,101825.52
2023-02-27T13:50:26.867Z,101831.96
2023-02-27T13:53:19.754Z,101832.05
2023-02-27T13:56:27.145Z,101833.02
2023-02-27T13:59:34.270Z,101829.99
2023-02-27T14:02:19.881Z,101832.14
2023-02-27T14:05:01.082Z,101836.35
2023-02-27T14:08:02.738Z,101836.05
2023-02-27T14:10:54.200Z,101837.34
2023-02-27T14:13:56.546Z,101835.70
2023-02-27T14:16:45.688Z,101831.37
2023-02-27T14:19:25.668Z,101831.08
2023-02-27T14:22:21.040Z,101834.77
2023-02-27T14:25:24.417Z,101837.77
2023-02-27T14:28:07.158Z,101840.21
2023-02-27T14:30:57.006Z,101841.25
2023-02-27T14:33:56.739Z,101845.33
2023-02-27T14:36:46.201Z,101846.17
2023-02-27T14:39:42.587Z,101847.79
2023-02-27T14:43:01.464Z,101831.00
2023-02-27T14:45:43.687Z,101853.13
2023-02-27T14:48:30.732Z,101857.34
2023-02-27T14:51:15.282Z,101850.95
2023-02-27T14:54:07.244Z,101856.25
2023-02-27T14:57:06.288Z,101860.08
2023-02-27T14:59:52.714Z,101863.67
2023-02-27T15:02:39.079Z,101865.45
2023-02-27T15:05:32.315Z,101868.83
2023-02-27T15:08:23.977Z,101874.45
2023-02-27T15:11:04.307Z,101874.58
2023-02-27T15:13:48.323Z,101870.07
2023-02-27T15:16:44.567Z,101881.05
2023-02-27T15:19:33.536Z,101886.79
2023-02-27T15:22:39.415Z,101886.94
2023-02-27T15:25:38.553Z,101889.92
2023-02-27T15:28:40.940Z,101892.23
2023-02-27T15:31:32.546Z,101897.25
2023-02-27T15:34:16.713Z,101900.42
2023-02-27T15:36:58.972Z,101902.08
2023-02-27T15:39:40.130Z,101906.24
2023-02-27T15:42:22.606Z,101909.16
2023-02-27T15:45:00.167Z,101913.92
2023-02-27T15:47:43.916Z,101913.38
2023-02-27T15:50:42.017Z,101918.15
2023-02-27T15:53:29.201Z,101922.47
2023-02-27T15:56:16.076Z,101930.27
2023-02-27T15:59:00.640Z,101940.59
2023-02-27T16:01:42.473Z,101942.81
2023-02-27T16:04:41.015Z,101944.98
2023-02-27T16:07:28.129Z,101949.94
2023-02-27T16:10:21.789Z,101949.73
2023-02-27T16:12:58.009Z,101961.36
2023-02-27T16:15:43.046Z,101965.70
2023-02-27T16:18:29.451Z,101975.05
2023-02-27T16:21:17.506Z,101978.46
2023-02-27T16:23:57.538Z,101978.19
2023-02-27T16:26:40.515Z,101983.64
2023-02-27T16:29:45.721Z,101984.23
2023-02-27T16:32:44.399Z,101988.53
2023-02-27T16:35:26.929Z,101991.73
2023-02-27T16:38:05.451Z,101995.99
2023-02-27T16:40:47.827Z,101999.67
2023-02-27T16:43:29.268Z,101998.64
2023-02-27T16:46:05.053Z,101998.73
2023-02-27T16:48:46.377Z,102001.96
2023-02-27T16:51:29.725Z,102002.77
2023-02-27T16:54:06.172Z,102009.20
2023-02-27T16:56:48.207Z,102010.95
2023-02-27T16:59:42.146Z,102013.88
2023-02-27T17:02:23.708Z,102012.41
2023-02-27T17:05:03.736Z,102015.09
2023-02-27T17:07:44.949Z,102021.27
2023-02-27T17:10:26.756Z,102027.93
2023-02-27T17:13:05.091Z,102035.67
2023-02-27T17:15:46.577Z,102036.63
2023-02-27T17:18:23.372Z,102038.92
2023-02-27T17:21:05.042Z,102037.39
2023-02-27T17:23:47.161Z,102043.63
2023-02-27T17:26:26.822Z,102051.66
2023-02-27T17:29:08.447Z,102054.69
2023-02-27T17:31:49.483Z,102054.79
2023-02-27T17:34:31.729Z,102056.33
2023-02-27T17:37:09.242Z,102058.49
2023-02-27T17:39:46.925Z,102060.29
2023-02-27T17:42:29.295Z,102062.59
2023-02-27T17:45:10.446Z,102063.06
2023-02-27T17:47:51.815Z,102066.81
2023-02-27T17:50:34.184Z,102069.32
2023-02-27T17:53:12.636Z,102064.38
2023-02-27T17:55:53.430Z,102074.58
2023-02-27T17:58:33.798Z,102077.27
2023-02-27T18:01:14.742Z,102074.30
2023-02-27T18:03:56.714Z,102079.77
2023-02-27T18:06:37.214Z,102082.73
2023-02-27T18:09:14.457Z,102081.92
2023-02-27T18:11:57.158Z,102079.77
2023-02-27T18:14:33.015Z,102077.04
2023-02-27T18:17:15.150Z,102078.59
2023-02-27T18:19:55.678Z,102081.70
2023-02-27T18:22:37.398Z,102079.71
2023-02-27T18:25:13.340Z,102078.13
2023-02-27T18:28:03.709Z,102077.48
2023-02-27T18:30:45.496Z,102075.04
2023-02-27T18:33:26.184Z,102076.88
2023-02-27T18:36:07.399Z,102072.30
2023-02-27T18:38:50.443Z,102075.10
2023-02-27T18:41:31.439Z,102077.20
2023-02-27T18:44:13.291Z,102081.85
2023-02-27T18:46:52.690Z,102083.59
2023-02-27T18:49:29.710Z,102087.36
2023-02-27T18:52:11.302Z,102087.02
2023-02-27T18:54:53.229Z,102090.96
2023-02-27T18:57:33.407Z,102088.81
2023-02-27T19:00:18.439Z,102094.23
2023-02-27T19:03:01.731Z,102093.55
2023-02-27T19:05:46.877Z,102093.98
2023-02-27T19:08:30.688Z,102097.17
2023-02-27T19:11:12.799Z,102096.38
2023-02-27T19:13:54.529Z,102099.63
2023-02-27T19:16:35.855Z,102097.48
2023-02-27T19:19:18.506Z,102098.98
2023-02-27T19:22:00.298Z,102102.83
2023-02-27T19:24:47.519Z,102106.38
2023-02-27T19:27:29.525Z,102108.27
2023-02-27T19:30:12.295Z,102109.41
2023-02-27T19:32:52.616Z,102112.73
2023-02-27T19:35:33.055Z,102114.44
2023-02-27T19:38:14.111Z,102113.20
2023-02-27T19:40:55.539Z,102114.39
2023-02-27T19:43:37.594Z,102114.31
2023-02-27T19:46:25.490Z,102116.41
2023-02-27T19:49:09.879Z,102115.70
2023-02-27T19:51:51.631Z,102117.23
2023-02-27T19:54:33.765Z,102122.42
2023-02-27T19:57:13.981Z,102124.20
2023-02-27T19:59:58.517Z,102125.00
2023-02-27T20:02:42.593Z,102134.04
2023-02-27T20:05:24.258Z,102130.04
2023-02-27T20:08:05.694Z,102135.57
2023-02-27T20:10:59.353Z,102136.25
2023-02-27T20:13:41.166Z,102146.68
2023-02-27T20:16:29.955Z,102146.81
2023-02-27T20:19:14.409Z,102149.96
2023-02-27T20:21:56.669Z,102150.77
2023-02-27T20:24:39.543Z,102151.20
2023-02-27T20:27:21.739Z,102149.22
2023-02-27T20:30:02.786Z,102149.02
2023-02-27T20:32:48.063Z,102149.20
2023-02-27T20:35:29.735Z,102152.75
2023-02-27T20:38:08.447Z,102154.85
2023-02-27T20:40:49.882Z,102152.20
2023-02-27T20:43:33.476Z,102154.02
2023-02-27T20:46:17.183Z,102155.73
2023-02-27T20:49:02.078Z,102155.57
2023-02-27T20:51:44.011Z,102157.59
2023-02-27T20:54:23.230Z,102157.44
2023-02-27T20:57:03.812Z,102163.06
2023-02-27T20:59:44.934Z,102159.86
2023-02-27T21:02:26.336Z,102160.04
2023-02-27T21:05:07.499Z,102161.83
2023-02-27T21:07:48.079Z,102161.39
2023-02-27T21:10:29.086Z,102161.22
2023-02-27T21:13:10.547Z,102160.92
2023-02-27T21:15:52.075Z,102163.83
2023-02-27T21:18:33.860Z,102161.20
2023-02-27T21:21:22.238Z,102161.55
2023-02-27T21:24:08.522Z,102163.70
2023-02-27T21:26:47.111Z,102165.11
2023-02-27T21:29:25.471Z,102167.45
2023-02-27T21:32:05.309Z,102167.70
2023-02-27T21:34:44.829Z,102167.68
2023-02-27T21:37:24.434Z,102172.17
2023-02-27T21:40:05.988Z,102173.98
2023-02-27T21:42:45.909Z,102178.73
2023-02-27T21:45:24.940Z,102180.72
2023-02-27T21:48:04.928Z,102187.26
2023-02-27T21:50:45.279Z,102191.34
2023-02-27T21:53:25.778Z,102192.95
2023-02-27T21:56:14.418Z,102190.73
2023-02-27T21:58:55.002Z,102196.35
2023-02-27T22:01:36.220Z,102193.70
2023-02-27T22:04:16.763Z,102194.50
2023-02-27T22:06:58.879Z,102194.20
2023-02-27T22:09:40.335Z,102192.58
2023-02-27T22:12:21.608Z,102201.39
2023-02-27T22:15:02.157Z,102199.96
2023-02-27T22:17:43.572Z,102200.70
2023-02-27T22:20:25.463Z,102202.70
2023-02-27T22:23:06.388Z,102203.88
2023-02-27T22:25:46.774Z,102202.83
2023-02-27T22:28:27.674Z,102201.60
2023-02-27T22:31:30.571Z,102203.36
2023-02-27T22:34:13.708Z,102208.69
2023-02-27T22:36:56.082Z,102209.73
2023-02-27T22:39:37.468Z,102214.65
2023-02-27T22:42:13.376Z,102212.40
2023-02-27T22:44:54.695Z,102219.05
2023-02-27T22:47:36.522Z,102220.75
2023-02-27T22:50:17.861Z,102217.67
2023-02-27T22:52:59.329Z,102218.40
2023-02-27T22:55:39.600Z,102219.19
2023-02-27T22:58:20.623Z,102215.89
2023-02-27T23:01:02.194Z,102214.56
2023-02-27T23:03:45.851Z,102215.80
2023-02-27T23:06:33.976Z,102215.61
2023-02-27T23:09:19.153Z,102212.77
2023-02-27T23:12:00.424Z,102211.20
2023-02-27T23:14:41.205Z,102209.54
2023-02-27T23:17:22.259Z,102206.38
2023-02-27T23:20:02.869Z,102203.20
2023-02-27T23:22:43.729Z,102204.44
2023-02-27T23:25:25.357Z,102209.06
2023-02-27T23:28:07.022Z,102213.65
2023-02-27T23:30:53.829Z,102212.15
2023-02-27T23:33:33.540Z,102224.11
2023-02-27T23:36:12.960Z,102218.58
2023-02-27T23:38:51.343Z,102218.68
2023-02-27T23:41:31.341Z,102220.08
2023-02-27T23:44:11.872Z,102221.49
2023-02-27T23:46:51.489Z,102226.83
2023-02-27T23:49:31.439Z,102225.97
2023-02-27T23:52:11.825Z,102230.62
2023-02-27T23:54:51.473Z,102236.63
2023-02-27T23:57:31.397Z,102234.46
