createdAt,value
2022-10-18T00:00:58.527Z,3.25
2022-10-18T00:03:26.681Z,3.60
2022-10-18T00:05:55.799Z,3.22
2022-10-18T00:10:51.514Z,3.38
2022-10-18T00:13:19.648Z,3.47
2022-10-18T00:15:51.900Z,3.60
2022-10-18T00:18:20.509Z,3.05
2022-10-18T00:20:59.561Z,3.88
2022-10-18T00:26:04.723Z,3.67
2022-10-18T00:28:33.500Z,3.42
2022-10-18T00:31:14.227Z,2.30
2022-10-18T00:33:43.039Z,5.55
2022-10-18T00:36:12.831Z,3.33
2022-10-18T00:38:41.362Z,3.92
2022-10-18T00:41:11.553Z,3.67
2022-10-18T00:43:59.988Z,4.20
2022-10-18T00:46:29.374Z,3.65
2022-10-18T00:49:02.367Z,3.10
2022-10-18T00:51:34.052Z,3.15
2022-10-18T00:54:01.854Z,3.60
2022-10-18T00:56:30.692Z,3.33
2022-10-18T00:58:58.918Z,2.95
2022-10-18T01:01:28.434Z,3.63
2022-10-18T01:03:57.674Z,4.90
2022-10-18T01:06:28.136Z,3.28
2022-10-18T01:09:10.030Z,3.50
2022-10-18T01:11:53.763Z,3.17
2022-10-18T01:14:33.685Z,3.40
2022-10-18T01:17:09.109Z,3.13
2022-10-18T01:20:08.366Z,3.60
2022-10-18T01:22:39.345Z,3.60
2022-10-18T01:25:21.079Z,4.10
2022-10-18T01:27:56.393Z,3.22
2022-10-18T01:30:51.025Z,3.35
2022-10-18T01:33:27.733Z,5.07
2022-10-18T01:36:00.658Z,3.10
2022-10-18T01:38:31.017Z,3.63
2022-10-18T01:41:01.205Z,4.72
2022-10-18T01:43:30.767Z,3.50
2022-10-18T01:46:01.672Z,3.72
2022-10-18T01:48:30.690Z,4.32
2022-10-18T01:50:58.438Z,4.35
2022-10-18T01:53:31.796Z,4.30
2022-10-18T01:56:19.341Z,3.70
2022-10-18T01:58:53.992Z,4.07
2022-10-18T02:01:31.841Z,3.50
2022-10-18T02:04:08.897Z,3.60
2022-10-18T02:06:42.826Z,2.92
2022-10-18T02:09:15.781Z,2.83
2022-10-18T02:11:45.452Z,2.25
2022-10-18T02:14:15.296Z,2.20
2022-10-18T02:16:46.796Z,2.17
2022-10-18T02:19:18.848Z,2.20
2022-10-18T02:21:48.974Z,2.42
2022-10-18T02:24:18.434Z,2.30
2022-10-18T02:26:46.378Z,2.10
2022-10-18T02:29:14.497Z,2.17
2022-10-18T02:31:46.089Z,2.00
2022-10-18T02:34:20.702Z,1.83
2022-10-18T02:36:52.103Z,1.90
2022-10-18T02:39:23.874Z,1.92
2022-10-18T02:41:51.826Z,1.92
2022-10-18T02:44:19.609Z,2.42
2022-10-18T02:46:49.173Z,1.83
2022-10-18T02:49:17.088Z,1.92
2022-10-18T02:51:45.258Z,1.77
2022-10-18T02:54:12.987Z,2.03
2022-10-18T02:56:40.723Z,1.60
2022-10-18T02:59:08.479Z,2.70
2022-10-18T03:01:36.864Z,1.98
2022-10-18T03:04:06.588Z,2.17
2022-10-18T03:06:34.511Z,1.67
2022-10-18T03:09:03.115Z,1.77
2022-10-18T03:11:30.893Z,2.45
2022-10-18T03:13:58.682Z,2.25
2022-10-18T03:16:26.477Z,2.05
2022-10-18T03:18:54.214Z,1.98
2022-10-18T03:21:23.275Z,1.95
2022-10-18T03:23:50.999Z,2.85
2022-10-18T03:26:18.822Z,3.45
2022-10-18T03:28:46.584Z,2.20
2022-10-18T03:31:14.377Z,2.50
2022-10-18T03:33:42.097Z,2.85
2022-10-18T03:36:10.021Z,2.05
2022-10-18T03:38:39.270Z,3.30
2022-10-18T03:43:34.723Z,2.10
2022-10-18T03:46:02.535Z,2.72
2022-10-18T03:48:30.284Z,2.85
2022-10-18T03:50:58.017Z,2.65
2022-10-18T03:53:25.810Z,2.83
2022-10-18T03:55:55.885Z,2.38
2022-10-18T03:58:24.529Z,2.15
2022-10-18T04:00:52.963Z,2.00
2022-10-18T04:03:22.201Z,2.78
2022-10-18T04:05:51.212Z,2.70
2022-10-18T04:08:19.675Z,3.42
2022-10-18T04:10:47.649Z,2.25
2022-10-18T04:13:16.765Z,2.42
2022-10-18T04:18:12.099Z,2.95
2022-10-18T04:20:39.852Z,2.78
2022-10-18T04:23:07.716Z,3.95
2022-10-18T04:25:35.474Z,3.30
2022-10-18T04:28:04.670Z,3.20
2022-10-18T04:33:01.392Z,2.15
2022-10-18T04:35:29.218Z,3.17
2022-10-18T04:37:56.996Z,2.35
2022-10-18T04:40:24.699Z,3.67
2022-10-18T04:42:52.479Z,2.70
2022-10-18T04:45:20.256Z,3.75
2022-10-18T04:47:49.417Z,4.22
2022-10-18T04:50:17.140Z,3.85
2022-10-18T04:52:44.933Z,5.25
2022-10-18T04:55:12.728Z,4.40
2022-10-18T04:57:40.539Z,3.95
2022-10-18T05:00:09.024Z,4.35
2022-10-18T05:02:36.785Z,7.32
2022-10-18T05:05:09.238Z,4.60
2022-10-18T05:07:39.492Z,7.05
2022-10-18T05:10:08.000Z,6.15
2022-10-18T05:12:35.826Z,6.45
2022-10-18T05:15:03.748Z,8.98
2022-10-18T05:17:31.497Z,7.93
2022-10-18T05:19:59.631Z,12.20
2022-10-18T05:22:29.056Z,10.23
2022-10-18T05:24:56.831Z,10.32
2022-10-18T05:27:24.566Z,15.48
2022-10-18T05:29:52.318Z,8.57
2022-10-18T05:32:20.078Z,10.75
2022-10-18T05:34:47.792Z,8.15
2022-10-18T05:37:15.583Z,11.75
2022-10-18T05:39:44.664Z,12.00
2022-10-18T05:42:12.475Z,13.15
2022-10-18T05:44:40.248Z,14.18
2022-10-18T05:47:07.965Z,19.33
2022-10-18T05:49:36.030Z,18.25
2022-10-18T05:52:03.770Z,17.75
2022-10-18T05:54:32.027Z,12.43
2022-10-18T05:57:01.106Z,17.03
2022-10-18T05:59:28.850Z,13.32
2022-10-18T06:01:56.631Z,12.40
2022-10-18T06:04:24.373Z,15.52
2022-10-18T06:06:52.119Z,16.60
2022-10-18T06:09:19.872Z,12.73
2022-10-18T06:11:47.627Z,16.58
2022-10-18T06:14:16.715Z,16.45
2022-10-18T06:16:44.461Z,18.92
2022-10-18T06:19:12.203Z,17.15
2022-10-18T06:21:40.079Z,21.38
2022-10-18T06:24:07.962Z,23.60
2022-10-18T06:26:35.727Z,12.23
2022-10-18T06:29:03.510Z,15.48
2022-10-18T06:31:32.656Z,17.38
2022-10-18T06:34:00.902Z,13.25
2022-10-18T06:36:28.719Z,21.87
2022-10-18T06:38:57.527Z,12.48
2022-10-18T06:41:25.329Z,20.58
2022-10-18T06:43:57.294Z,14.55
2022-10-18T06:46:25.645Z,23.20
2022-10-18T06:48:54.719Z,16.60
2022-10-18T06:54:05.856Z,18.10
2022-10-18T06:56:37.953Z,19.08
2022-10-18T06:59:06.294Z,23.83
2022-10-18T07:01:34.154Z,18.57
2022-10-18T07:04:03.284Z,23.10
2022-10-18T07:08:58.616Z,20.48
2022-10-18T07:11:27.852Z,23.15
2022-10-18T07:16:28.460Z,24.13
2022-10-18T07:18:56.301Z,20.27
2022-10-18T07:21:27.046Z,20.60
2022-10-18T07:23:54.826Z,25.15
2022-10-18T07:26:24.466Z,26.98
2022-10-18T07:28:55.314Z,23.20
2022-10-18T07:31:24.130Z,19.48
2022-10-18T07:33:52.066Z,24.10
2022-10-18T07:36:21.224Z,26.02
2022-10-18T07:41:19.891Z,23.02
2022-10-18T07:43:50.724Z,22.50
2022-10-18T07:46:19.927Z,22.60
2022-10-18T07:51:15.548Z,24.23
2022-10-18T07:53:43.300Z,24.55
2022-10-18T07:56:16.141Z,21.55
2022-10-18T07:58:44.173Z,23.27
2022-10-18T08:01:12.036Z,22.30
2022-10-18T08:03:40.007Z,26.33
2022-10-18T08:06:09.673Z,22.58
2022-10-18T08:08:38.842Z,24.50
2022-10-18T08:13:36.707Z,21.20
2022-10-18T08:16:06.275Z,27.08
2022-10-18T08:18:34.716Z,25.88
2022-10-18T08:21:02.883Z,22.65
2022-10-18T08:23:30.888Z,23.55
2022-10-18T08:26:02.208Z,25.77
2022-10-18T08:28:30.498Z,25.73
2022-10-18T08:31:03.849Z,28.52
2022-10-18T08:33:31.748Z,21.77
2022-10-18T08:36:01.588Z,26.43
2022-10-18T08:38:31.440Z,23.83
2022-10-18T08:41:01.030Z,23.70
2022-10-18T08:43:37.111Z,26.42
2022-10-18T08:46:06.397Z,23.02
2022-10-18T08:48:38.077Z,25.08
2022-10-18T08:51:12.536Z,26.17
2022-10-18T08:53:52.826Z,26.02
2022-10-18T08:56:24.092Z,23.23
2022-10-18T08:58:52.088Z,22.70
2022-10-18T09:01:30.029Z,21.33
2022-10-18T09:04:21.283Z,25.27
2022-10-18T09:06:57.868Z,27.40
2022-10-18T09:09:34.184Z,27.95
2022-10-18T09:12:14.309Z,27.17
2022-10-18T09:15:08.683Z,22.40
2022-10-18T09:17:47.109Z,25.50
2022-10-18T09:20:23.847Z,22.30
2022-10-18T09:22:55.165Z,22.88
2022-10-18T09:25:26.027Z,22.48
2022-10-18T09:28:02.057Z,22.63
2022-10-18T09:30:43.482Z,23.08
2022-10-18T09:33:29.846Z,22.08
2022-10-18T09:35:59.740Z,22.55
2022-10-18T09:38:32.496Z,19.98
2022-10-18T09:41:05.875Z,22.17
2022-10-18T09:43:49.484Z,19.27
2022-10-18T09:46:19.889Z,17.17
2022-10-18T09:48:52.721Z,18.10
2022-10-18T09:51:24.476Z,18.75
2022-10-18T09:54:03.611Z,19.95
2022-10-18T09:56:39.317Z,17.80
2022-10-18T09:59:32.506Z,20.10
2022-10-18T10:02:00.431Z,19.02
2022-10-18T10:04:29.576Z,17.63
2022-10-18T10:09:29.524Z,17.42
2022-10-18T10:11:58.399Z,16.00
2022-10-18T10:14:27.950Z,18.00
2022-10-18T10:16:58.514Z,17.58
2022-10-18T10:19:33.453Z,16.70
2022-10-18T10:22:06.383Z,17.92
2022-10-18T10:24:47.387Z,16.63
2022-10-18T10:27:19.800Z,15.63
2022-10-18T10:29:59.536Z,18.45
2022-10-18T10:32:32.189Z,17.35
2022-10-18T10:35:01.341Z,17.40
2022-10-18T10:37:32.581Z,15.52
2022-10-18T10:40:20.441Z,17.23
2022-10-18T10:43:08.725Z,16.27
2022-10-18T10:45:59.353Z,16.88
2022-10-18T10:48:32.434Z,17.40
2022-10-18T10:51:05.902Z,18.10
2022-10-18T10:53:44.246Z,14.27
2022-10-18T10:56:27.857Z,17.83
2022-10-18T10:58:58.818Z,18.13
2022-10-18T11:01:32.456Z,19.10
2022-10-18T11:04:02.500Z,17.95
2022-10-18T11:06:38.550Z,16.75
2022-10-18T11:09:17.469Z,18.35
2022-10-18T11:11:56.492Z,15.05
2022-10-18T11:14:28.358Z,15.88
2022-10-18T11:17:07.729Z,15.50
2022-10-18T11:19:43.759Z,15.30
2022-10-18T11:22:19.528Z,14.45
2022-10-18T11:24:47.622Z,14.55
2022-10-18T11:27:23.471Z,13.37
2022-10-18T11:30:04.127Z,13.80
2022-10-18T11:32:40.715Z,13.48
2022-10-18T11:35:30.625Z,13.07
2022-10-18T11:38:11.636Z,13.55
2022-10-18T11:40:51.897Z,12.55
2022-10-18T11:43:30.294Z,12.93
2022-10-18T11:46:15.066Z,11.90
2022-10-18T11:48:56.176Z,11.05
2022-10-18T11:51:34.353Z,11.50
2022-10-18T11:54:42.578Z,11.80
2022-10-18T11:57:21.972Z,11.30
2022-10-18T11:59:59.307Z,11.10
2022-10-18T12:02:50.051Z,11.32
2022-10-18T12:05:23.505Z,11.20
2022-10-18T12:07:57.744Z,10.30
2022-10-18T12:10:44.186Z,11.15
2022-10-18T12:13:21.779Z,10.30
2022-10-18T12:15:50.731Z,10.00
2022-10-18T12:18:22.559Z,9.70
2022-10-18T12:20:54.085Z,9.40
2022-10-18T12:23:31.315Z,9.43
2022-10-18T12:26:04.457Z,8.85
2022-10-18T12:28:42.501Z,9.50
2022-10-18T12:31:20.741Z,10.30
2022-10-18T12:33:51.814Z,8.95
2022-10-18T12:36:49.179Z,10.15
2022-10-18T12:39:32.273Z,9.98
2022-10-18T12:42:22.505Z,9.52
2022-10-18T12:44:50.884Z,9.75
2022-10-18T12:47:24.082Z,9.55
2022-10-18T12:50:00.371Z,10.23
2022-10-18T12:52:29.784Z,8.93
2022-10-18T12:55:27.655Z,9.32
2022-10-18T12:58:23.537Z,8.83
2022-10-18T13:00:58.922Z,9.27
2022-10-18T13:03:59.904Z,9.10
2022-10-18T13:07:17.396Z,9.00
2022-10-18T13:10:39.280Z,10.18
2022-10-18T13:13:39.175Z,9.57
2022-10-18T13:16:21.979Z,9.70
2022-10-18T13:18:55.385Z,9.63
2022-10-18T13:21:33.524Z,10.98
2022-10-18T13:24:19.740Z,10.40
2022-10-18T13:27:24.029Z,10.00
2022-10-18T13:30:01.392Z,10.07
2022-10-18T13:32:35.828Z,10.27
2022-10-18T13:35:04.110Z,9.63
2022-10-18T13:37:32.109Z,10.02
2022-10-18T13:40:15.786Z,8.88
2022-10-18T13:42:43.554Z,8.23
2022-10-18T13:45:59.301Z,7.78
2022-10-18T13:48:47.645Z,7.35
2022-10-18T13:51:39.501Z,8.88
2022-10-18T13:54:26.822Z,10.98
2022-10-18T13:57:16.432Z,10.02
2022-10-18T13:59:55.439Z,12.13
2022-10-18T14:05:50.081Z,11.23
2022-10-18T14:08:21.731Z,13.18
2022-10-18T14:11:02.416Z,11.52
2022-10-18T14:13:40.083Z,11.90
2022-10-18T14:16:22.388Z,11.63
2022-10-18T14:18:56.799Z,12.30
2022-10-18T14:21:34.701Z,11.02
2022-10-18T14:24:02.918Z,10.93
2022-10-18T14:26:31.013Z,9.53
2022-10-18T14:29:06.716Z,10.50
2022-10-18T14:31:35.570Z,11.10
2022-10-18T14:34:04.036Z,10.55
2022-10-18T14:36:41.777Z,10.35
2022-10-18T14:39:20.991Z,11.15
2022-10-18T14:41:50.766Z,11.23
2022-10-18T14:44:21.343Z,10.90
2022-10-18T14:46:51.145Z,10.98
2022-10-18T14:49:20.223Z,12.55
2022-10-18T14:51:52.183Z,11.45
2022-10-18T14:54:23.189Z,10.63
2022-10-18T14:56:52.944Z,11.13
2022-10-18T14:59:23.128Z,11.45
2022-10-18T15:01:56.784Z,11.70
2022-10-18T15:04:31.009Z,11.45
2022-10-18T15:07:01.345Z,10.27
2022-10-18T15:09:30.258Z,11.35
2022-10-18T15:12:00.614Z,13.00
2022-10-18T15:14:29.663Z,10.60
2022-10-18T15:17:01.257Z,8.98
2022-10-18T15:19:32.788Z,12.55
2022-10-18T15:22:30.215Z,10.27
2022-10-18T15:25:09.673Z,11.48
2022-10-18T15:27:39.910Z,10.13
2022-10-18T15:30:10.981Z,10.25
2022-10-18T15:32:40.302Z,11.40
2022-10-18T15:35:13.502Z,11.35
2022-10-18T15:37:44.896Z,9.93
2022-10-18T15:40:49.048Z,9.90
2022-10-18T15:43:39.346Z,8.95
2022-10-18T15:46:07.618Z,8.15
2022-10-18T15:48:38.183Z,7.60
2022-10-18T15:51:07.744Z,7.53
2022-10-18T15:53:55.536Z,5.78
2022-10-18T15:56:32.707Z,5.88
2022-10-18T15:59:03.949Z,6.82
2022-10-18T16:01:38.639Z,5.90
2022-10-18T16:04:10.305Z,6.47
2022-10-18T16:06:38.663Z,6.45
2022-10-18T16:09:07.801Z,5.80
2022-10-18T16:14:05.186Z,5.75
2022-10-18T16:16:33.013Z,6.47
2022-10-18T16:19:01.145Z,5.72
2022-10-18T16:21:31.240Z,5.80
2022-10-18T16:23:59.228Z,6.65
2022-10-18T16:26:29.422Z,6.07
2022-10-18T16:28:58.939Z,4.93
2022-10-18T16:31:28.798Z,6.03
2022-10-18T16:33:57.254Z,6.28
2022-10-18T16:36:26.854Z,5.20
2022-10-18T16:38:54.987Z,6.90
2022-10-18T16:41:23.540Z,6.15
2022-10-18T16:43:52.814Z,6.68
2022-10-18T16:48:50.844Z,7.10
2022-10-18T16:51:18.889Z,6.75
2022-10-18T16:53:47.188Z,7.05
2022-10-18T16:56:18.170Z,8.03
2022-10-18T16:58:46.466Z,8.45
2022-10-18T17:01:17.527Z,7.93
2022-10-18T17:03:45.803Z,7.10
2022-10-18T17:06:16.745Z,9.10
2022-10-18T17:08:45.054Z,9.70
2022-10-18T17:11:14.183Z,8.60
2022-10-18T17:13:42.074Z,8.75
2022-10-18T17:16:24.226Z,8.30
2022-10-18T17:18:52.283Z,9.38
2022-10-18T17:21:20.157Z,8.73
2022-10-18T17:23:48.830Z,8.93
2022-10-18T17:26:28.298Z,9.23
2022-10-18T17:28:59.043Z,9.52
2022-10-18T17:31:28.551Z,8.93
2022-10-18T17:33:58.365Z,9.93
2022-10-18T17:36:26.394Z,9.18
2022-10-18T17:38:55.437Z,9.23
2022-10-18T17:41:23.833Z,8.38
2022-10-18T17:43:51.611Z,9.43
2022-10-18T17:46:19.729Z,9.25
2022-10-18T17:48:48.897Z,10.35
2022-10-18T17:51:18.811Z,9.65
2022-10-18T17:53:47.013Z,8.75
2022-10-18T17:56:15.358Z,9.00
2022-10-18T17:58:44.310Z,8.67
2022-10-18T18:01:13.645Z,9.00
2022-10-18T18:03:42.207Z,9.25
2022-10-18T18:06:16.927Z,9.07
2022-10-18T18:08:45.086Z,10.23
2022-10-18T18:11:13.206Z,10.20
2022-10-18T18:13:41.191Z,11.38
2022-10-18T18:16:14.262Z,11.38
2022-10-18T18:18:42.300Z,10.23
2022-10-18T18:21:10.105Z,11.27
2022-10-18T18:23:39.402Z,11.50
2022-10-18T18:28:36.145Z,10.68
2022-10-18T18:31:07.677Z,10.50
2022-10-18T18:33:35.640Z,10.48
2022-10-18T18:36:05.172Z,10.48
2022-10-18T18:38:33.423Z,12.43
2022-10-18T18:41:10.272Z,12.45
2022-10-18T18:43:39.760Z,13.07
2022-10-18T18:46:08.359Z,13.23
2022-10-18T18:48:37.676Z,13.02
2022-10-18T18:53:34.108Z,13.23
2022-10-18T18:56:03.606Z,14.68
2022-10-18T18:58:33.189Z,14.63
2022-10-18T19:01:05.840Z,14.60
2022-10-18T19:03:33.724Z,16.50
2022-10-18T19:06:06.134Z,15.63
2022-10-18T19:08:36.463Z,15.00
2022-10-18T19:11:08.064Z,14.57
2022-10-18T19:13:38.481Z,13.13
2022-10-18T19:16:19.482Z,13.98
2022-10-18T19:18:59.638Z,13.50
2022-10-18T19:21:29.936Z,12.25
2022-10-18T19:23:57.897Z,13.70
2022-10-18T19:26:33.302Z,13.27
2022-10-18T19:29:04.698Z,13.23
2022-10-18T19:31:33.478Z,12.75
2022-10-18T19:34:01.382Z,14.27
2022-10-18T19:36:30.195Z,15.50
2022-10-18T19:38:59.310Z,15.10
2022-10-18T19:41:28.712Z,14.27
2022-10-18T19:43:57.452Z,13.82
2022-10-18T19:46:26.885Z,13.07
2022-10-18T19:48:54.971Z,15.05
2022-10-18T19:51:25.480Z,14.20
2022-10-18T19:53:56.737Z,13.60
2022-10-18T19:56:25.880Z,13.35
2022-10-18T19:58:54.274Z,12.82
2022-10-18T20:01:22.253Z,13.97
2022-10-18T20:03:51.980Z,15.35
2022-10-18T20:06:19.964Z,16.50
2022-10-18T20:08:48.480Z,15.07
2022-10-18T20:11:18.444Z,15.15
2022-10-18T20:13:46.231Z,16.33
2022-10-18T20:16:16.090Z,18.20
2022-10-18T20:18:44.164Z,18.40
2022-10-18T20:21:15.385Z,16.35
2022-10-18T20:23:44.693Z,15.43
2022-10-18T20:28:48.934Z,14.65
2022-10-18T20:31:18.693Z,16.63
2022-10-18T20:33:47.405Z,15.70
2022-10-18T20:36:18.325Z,14.93
2022-10-18T20:38:49.170Z,18.48
2022-10-18T20:41:18.903Z,15.85
2022-10-18T20:43:51.522Z,15.32
2022-10-18T20:46:19.527Z,14.25
2022-10-18T20:48:47.386Z,15.23
2022-10-18T20:51:17.090Z,17.25
2022-10-18T20:53:45.071Z,17.48
2022-10-18T20:56:14.894Z,15.88
2022-10-18T20:58:44.364Z,14.80
2022-10-18T21:01:14.071Z,15.68
2022-10-18T21:03:43.880Z,15.60
2022-10-18T21:06:12.624Z,16.50
2022-10-18T21:08:42.190Z,15.52
2022-10-18T21:11:10.759Z,16.02
2022-10-18T21:13:40.688Z,16.55
2022-10-18T21:16:09.195Z,19.02
2022-10-18T21:18:40.241Z,16.40
2022-10-18T21:21:09.858Z,15.85
2022-10-18T21:23:37.767Z,17.15
2022-10-18T21:26:07.428Z,15.00
2022-10-18T21:28:35.844Z,16.15
2022-10-18T21:31:14.591Z,14.63
2022-10-18T21:33:43.103Z,15.38
2022-10-18T21:36:11.667Z,14.88
2022-10-18T21:38:39.917Z,14.25
2022-10-18T21:41:13.665Z,14.52
2022-10-18T21:43:43.562Z,14.10
2022-10-18T21:46:12.863Z,12.95
2022-10-18T21:51:11.794Z,12.30
2022-10-18T21:53:39.781Z,13.80
2022-10-18T21:56:09.225Z,13.30
2022-10-18T21:58:38.861Z,13.07
2022-10-18T22:01:08.659Z,12.75
2022-10-18T22:03:37.485Z,12.65
2022-10-18T22:06:07.763Z,13.27
2022-10-18T22:08:35.741Z,14.15
2022-10-18T22:11:04.198Z,13.30
2022-10-18T22:13:32.655Z,17.60
2022-10-18T22:16:04.207Z,14.43
2022-10-18T22:18:32.733Z,14.40
2022-10-18T22:21:02.057Z,13.88
2022-10-18T22:26:04.077Z,13.18
2022-10-18T22:28:32.044Z,12.93
2022-10-18T22:31:00.085Z,12.20
2022-10-18T22:33:29.580Z,13.02
2022-10-18T22:35:57.567Z,12.65
2022-10-18T22:38:25.659Z,12.90
2022-10-18T22:40:53.456Z,12.95
2022-10-18T22:43:21.196Z,12.27
2022-10-18T22:45:49.002Z,12.98
2022-10-18T22:48:16.745Z,12.88
2022-10-18T22:50:45.813Z,13.77
2022-10-18T22:53:13.543Z,12.02
2022-10-18T22:55:41.306Z,12.02
2022-10-18T22:58:09.098Z,10.27
2022-10-18T23:00:39.427Z,11.05
2022-10-18T23:03:07.226Z,10.93
2022-10-18T23:05:38.207Z,10.45
2022-10-18T23:08:08.071Z,11.15
2022-10-18T23:10:37.776Z,11.90
2022-10-18T23:13:05.967Z,13.02
2022-10-18T23:15:33.959Z,13.40
2022-10-18T23:18:01.798Z,11.35
2022-10-18T23:20:29.773Z,13.35
2022-10-18T23:22:57.695Z,13.43
2022-10-18T23:25:27.132Z,12.38
2022-10-18T23:27:55.297Z,12.65
2022-10-18T23:30:23.089Z,11.75
2022-10-18T23:32:50.820Z,11.50
2022-10-18T23:35:18.759Z,11.88
2022-10-18T23:37:46.524Z,12.32
2022-10-18T23:40:14.284Z,13.10
2022-10-18T23:42:43.398Z,12.52
2022-10-18T23:45:11.519Z,14.32
2022-10-18T23:47:39.318Z,13.57
2022-10-18T23:50:07.985Z,13.20
2022-10-18T23:52:35.728Z,11.05
2022-10-18T23:55:03.716Z,11.60
2022-10-18T23:57:31.905Z,12.07
