createdAt,value
2019-03-10T00:00:56.215Z,0.00
2019-03-10T00:01:56.200Z,0.00
2019-03-10T00:02:56.184Z,0.00
2019-03-10T00:03:56.174Z,0.00
2019-03-10T00:04:56.150Z,0.00
2019-03-10T00:05:56.143Z,0.00
2019-03-10T00:06:56.121Z,0.00
2019-03-10T00:07:56.104Z,0.00
2019-03-10T00:08:56.089Z,0.00
2019-03-10T00:09:56.074Z,0.00
2019-03-10T00:10:56.059Z,0.00
2019-03-10T00:11:56.045Z,0.00
2019-03-10T00:12:56.032Z,0.00
2019-03-10T00:13:56.011Z,0.00
2019-03-10T00:14:56.005Z,0.00
2019-03-10T00:15:55.993Z,0.00
2019-03-10T00:16:55.967Z,0.00
2019-03-10T00:17:55.955Z,0.00
2019-03-10T00:18:55.937Z,0.00
2019-03-10T00:19:55.922Z,0.00
2019-03-10T00:20:55.914Z,0.00
2019-03-10T00:21:55.891Z,0.00
2019-03-10T00:22:55.875Z,0.00
2019-03-10T00:23:55.860Z,0.00
2019-03-10T00:24:55.842Z,0.00
2019-03-10T00:25:55.826Z,0.00
2019-03-10T00:26:55.819Z,0.00
2019-03-10T00:27:55.795Z,0.00
2019-03-10T00:28:55.782Z,0.00
2019-03-10T00:29:55.767Z,0.00
2019-03-10T00:30:55.753Z,0.00
2019-03-10T00:31:55.732Z,0.00
2019-03-10T00:32:55.715Z,0.00
2019-03-10T00:33:55.703Z,0.00
2019-03-10T00:34:55.748Z,0.00
2019-03-10T00:35:55.670Z,0.00
2019-03-10T00:36:55.658Z,0.00
2019-03-10T00:37:55.644Z,0.00
2019-03-10T00:38:55.622Z,0.00
2019-03-10T00:39:55.613Z,0.00
2019-03-10T00:40:55.594Z,0.00
2019-03-10T00:41:55.592Z,0.00
2019-03-10T00:42:55.563Z,0.00
2019-03-10T00:43:55.543Z,0.00
2019-03-10T00:44:55.536Z,0.00
2019-03-10T00:45:55.519Z,0.00
2019-03-10T00:46:55.508Z,0.00
2019-03-10T00:47:55.488Z,0.00
2019-03-10T00:48:55.475Z,0.00
2019-03-10T00:49:55.458Z,0.00
2019-03-10T00:50:55.438Z,0.00
2019-03-10T00:51:55.422Z,0.00
2019-03-10T00:52:55.409Z,0.00
2019-03-10T00:53:55.399Z,0.00
2019-03-10T00:54:55.376Z,0.00
2019-03-10T00:55:55.360Z,0.00
2019-03-10T00:56:55.344Z,0.00
2019-03-10T00:57:55.331Z,0.00
2019-03-10T00:58:55.322Z,0.00
2019-03-10T00:59:55.299Z,0.00
2019-03-10T01:00:55.354Z,0.00
2019-03-10T01:01:55.267Z,0.00
2019-03-10T01:02:55.251Z,0.00
2019-03-10T01:03:55.235Z,0.00
2019-03-10T01:04:55.223Z,0.00
2019-03-10T01:05:55.203Z,0.00
2019-03-10T01:06:55.199Z,0.00
2019-03-10T01:07:55.170Z,0.00
2019-03-10T01:08:55.156Z,0.00
2019-03-10T01:09:55.138Z,0.00
2019-03-10T01:10:55.126Z,0.00
2019-03-10T01:11:55.109Z,0.00
2019-03-10T01:12:55.095Z,0.00
2019-03-10T01:13:55.081Z,0.00
2019-03-10T01:14:55.062Z,0.00
2019-03-10T01:15:55.052Z,0.00
2019-03-10T01:16:55.050Z,0.00
2019-03-10T01:17:55.012Z,0.00
2019-03-10T01:18:55.000Z,0.00
2019-03-10T01:19:54.984Z,0.00
2019-03-10T01:20:55.014Z,0.00
2019-03-10T01:21:54.951Z,0.00
2019-03-10T01:22:54.937Z,0.00
2019-03-10T01:23:54.924Z,0.00
2019-03-10T01:24:54.903Z,0.00
2019-03-10T01:25:54.892Z,0.00
2019-03-10T01:26:54.870Z,0.00
2019-03-10T01:27:54.861Z,0.00
2019-03-10T01:28:54.841Z,0.00
2019-03-10T01:29:54.825Z,0.00
2019-03-10T01:30:54.810Z,0.00
2019-03-10T01:31:54.795Z,0.00
2019-03-10T01:32:54.776Z,0.00
2019-03-10T01:33:54.758Z,0.00
2019-03-10T01:34:54.749Z,0.00
2019-03-10T01:35:54.730Z,0.00
2019-03-10T01:36:54.714Z,0.00
2019-03-10T01:37:54.696Z,0.00
2019-03-10T01:38:54.681Z,0.00
2019-03-10T01:39:54.669Z,0.00
2019-03-10T01:40:54.653Z,0.00
2019-03-10T01:41:54.631Z,0.00
2019-03-10T01:42:54.620Z,0.00
2019-03-10T01:43:54.606Z,0.00
2019-03-10T01:44:54.586Z,0.00
2019-03-10T01:45:54.577Z,0.00
2019-03-10T01:46:54.561Z,0.00
2019-03-10T01:47:54.539Z,0.00
2019-03-10T01:48:54.525Z,0.00
2019-03-10T01:49:54.513Z,0.00
2019-03-10T01:50:54.496Z,0.00
2019-03-10T01:51:54.479Z,0.00
2019-03-10T01:52:54.461Z,0.00
2019-03-10T01:53:54.447Z,0.00
2019-03-10T01:54:54.430Z,0.00
2019-03-10T01:55:54.414Z,0.00
2019-03-10T01:56:54.398Z,0.00
2019-03-10T01:57:54.386Z,0.00
2019-03-10T01:58:54.370Z,0.00
2019-03-10T01:59:54.350Z,0.00
2019-03-10T02:00:54.335Z,0.00
2019-03-10T02:01:54.320Z,0.00
2019-03-10T02:02:54.303Z,0.00
2019-03-10T02:03:54.291Z,0.00
2019-03-10T02:04:54.279Z,0.00
2019-03-10T02:05:54.257Z,0.00
2019-03-10T02:06:54.246Z,0.00
2019-03-10T02:07:54.231Z,0.00
2019-03-10T02:08:54.213Z,0.00
2019-03-10T02:09:54.191Z,0.00
2019-03-10T02:10:54.170Z,0.00
2019-03-10T02:11:54.159Z,0.00
2019-03-10T02:12:54.142Z,0.00
2019-03-10T02:13:54.134Z,0.00
2019-03-10T02:14:54.315Z,0.00
2019-03-10T02:15:54.098Z,0.00
2019-03-10T02:16:54.081Z,0.00
2019-03-10T02:17:54.067Z,0.00
2019-03-10T02:18:54.050Z,0.00
2019-03-10T02:19:54.030Z,0.00
2019-03-10T02:20:54.018Z,0.00
2019-03-10T02:21:53.998Z,0.00
2019-03-10T02:22:53.986Z,0.00
2019-03-10T02:23:53.967Z,0.00
2019-03-10T02:24:53.954Z,0.00
2019-03-10T02:25:53.934Z,0.00
2019-03-10T02:26:53.926Z,0.00
2019-03-10T02:27:53.907Z,0.00
2019-03-10T02:28:53.889Z,0.00
2019-03-10T02:29:53.873Z,0.00
2019-03-10T02:30:53.858Z,0.00
2019-03-10T02:31:53.843Z,0.00
2019-03-10T02:32:53.832Z,0.00
2019-03-10T02:33:53.809Z,0.00
2019-03-10T02:34:53.792Z,0.00
2019-03-10T02:35:53.786Z,0.00
2019-03-10T02:36:53.765Z,0.00
2019-03-10T02:37:53.746Z,0.00
2019-03-10T02:38:53.729Z,0.00
2019-03-10T02:39:53.725Z,0.00
2019-03-10T02:40:53.704Z,0.00
2019-03-10T02:41:53.680Z,0.00
2019-03-10T02:42:53.671Z,0.00
2019-03-10T02:43:53.652Z,0.00
2019-03-10T02:44:53.634Z,0.00
2019-03-10T02:45:53.630Z,0.00
2019-03-10T02:46:53.602Z,0.00
2019-03-10T02:47:53.603Z,0.00
2019-03-10T02:48:53.569Z,0.00
2019-03-10T02:49:53.552Z,0.00
2019-03-10T02:50:53.544Z,0.00
2019-03-10T02:51:53.530Z,0.00
2019-03-10T02:52:53.504Z,0.00
2019-03-10T02:53:53.500Z,0.00
2019-03-10T02:54:53.481Z,0.00
2019-03-10T02:55:53.461Z,0.00
2019-03-10T02:56:53.449Z,0.00
2019-03-10T02:57:53.434Z,0.00
2019-03-10T02:58:53.413Z,0.00
2019-03-10T02:59:53.395Z,0.00
2019-03-10T03:00:53.380Z,0.00
2019-03-10T03:01:53.362Z,0.00
2019-03-10T03:02:53.347Z,0.00
2019-03-10T03:03:53.332Z,0.00
2019-03-10T03:04:53.320Z,0.00
2019-03-10T03:05:53.306Z,0.00
2019-03-10T03:06:53.292Z,0.00
2019-03-10T03:07:53.268Z,0.00
2019-03-10T03:08:53.263Z,0.00
2019-03-10T03:09:53.241Z,0.00
2019-03-10T03:10:53.235Z,0.00
2019-03-10T03:11:53.207Z,0.00
2019-03-10T03:12:53.194Z,0.00
2019-03-10T03:13:53.170Z,0.00
2019-03-10T03:14:53.157Z,0.00
2019-03-10T03:15:53.143Z,0.00
2019-03-10T03:16:53.127Z,0.00
2019-03-10T03:17:53.112Z,0.00
2019-03-10T03:18:53.096Z,0.00
2019-03-10T03:19:53.081Z,0.00
2019-03-10T03:20:53.070Z,0.00
2019-03-10T03:21:53.075Z,0.00
2019-03-10T03:22:53.034Z,0.00
2019-03-10T03:23:53.021Z,0.00
2019-03-10T03:24:53.003Z,0.00
2019-03-10T03:25:52.984Z,0.00
2019-03-10T03:26:52.974Z,0.00
2019-03-10T03:27:52.953Z,0.00
2019-03-10T03:28:52.945Z,0.00
2019-03-10T03:29:52.924Z,0.00
2019-03-10T03:30:52.905Z,0.00
2019-03-10T03:31:52.954Z,0.00
2019-03-10T03:32:52.875Z,0.00
2019-03-10T03:33:52.991Z,0.00
2019-03-10T03:34:52.840Z,0.00
2019-03-10T03:35:52.827Z,0.00
2019-03-10T03:36:52.813Z,0.00
2019-03-10T03:37:52.797Z,0.00
2019-03-10T03:38:52.779Z,0.00
2019-03-10T03:39:52.880Z,0.00
2019-03-10T03:40:52.746Z,0.00
2019-03-10T03:41:52.730Z,0.00
2019-03-10T03:42:52.717Z,0.00
2019-03-10T03:43:52.699Z,0.00
2019-03-10T03:44:52.688Z,0.00
2019-03-10T03:45:52.669Z,0.00
2019-03-10T03:46:52.650Z,0.00
2019-03-10T03:47:52.635Z,0.00
2019-03-10T03:48:52.619Z,0.00
2019-03-10T03:49:52.608Z,0.00
2019-03-10T03:50:52.590Z,0.00
2019-03-10T03:51:52.571Z,0.00
2019-03-10T03:52:52.560Z,0.00
2019-03-10T03:53:52.544Z,0.00
2019-03-10T03:54:52.527Z,0.00
2019-03-10T03:55:52.509Z,0.00
2019-03-10T03:56:52.499Z,0.00
2019-03-10T03:57:52.488Z,0.00
2019-03-10T03:58:52.495Z,0.00
2019-03-10T03:59:52.442Z,0.00
2019-03-10T04:00:52.434Z,0.00
2019-03-10T04:01:52.417Z,0.00
2019-03-10T04:02:52.414Z,0.00
2019-03-10T04:03:52.392Z,0.00
2019-03-10T04:04:52.359Z,0.00
2019-03-10T04:05:52.359Z,0.00
2019-03-10T04:06:52.335Z,0.00
2019-03-10T04:07:52.320Z,0.00
2019-03-10T04:08:52.299Z,0.00
2019-03-10T04:09:52.281Z,0.00
2019-03-10T04:10:52.267Z,0.00
2019-03-10T04:11:52.253Z,0.00
2019-03-10T04:12:52.239Z,0.00
2019-03-10T04:13:52.219Z,0.00
2019-03-10T04:14:52.205Z,0.00
2019-03-10T04:15:52.191Z,0.00
2019-03-10T04:16:52.175Z,0.00
2019-03-10T04:17:52.159Z,0.00
2019-03-10T04:18:52.155Z,0.00
2019-03-10T04:19:52.130Z,0.00
2019-03-10T04:20:52.116Z,0.00
2019-03-10T04:21:52.095Z,0.00
2019-03-10T04:22:52.079Z,0.00
2019-03-10T04:23:52.062Z,0.00
2019-03-10T04:24:52.050Z,0.00
2019-03-10T04:25:52.034Z,0.00
2019-03-10T04:26:52.016Z,0.00
2019-03-10T04:27:52.000Z,0.00
2019-03-10T04:28:51.984Z,0.00
2019-03-10T04:29:51.974Z,0.00
2019-03-10T04:30:51.955Z,0.00
2019-03-10T04:31:51.940Z,0.00
2019-03-10T04:32:51.925Z,0.00
2019-03-10T04:33:51.909Z,0.00
2019-03-10T04:34:51.887Z,0.00
2019-03-10T04:35:51.873Z,0.00
2019-03-10T04:36:51.962Z,0.00
2019-03-10T04:37:51.843Z,0.00
2019-03-10T04:38:51.827Z,0.00
2019-03-10T04:39:51.815Z,0.00
2019-03-10T04:40:51.798Z,0.00
2019-03-10T04:41:51.786Z,0.00
2019-03-10T04:42:51.762Z,0.00
2019-03-10T04:43:51.742Z,0.00
2019-03-10T04:44:51.734Z,0.00
2019-03-10T04:45:51.722Z,0.00
2019-03-10T04:46:51.699Z,0.00
2019-03-10T04:47:51.695Z,0.00
2019-03-10T04:48:51.671Z,0.00
2019-03-10T04:49:51.647Z,0.00
2019-03-10T04:50:51.634Z,0.00
2019-03-10T04:51:51.621Z,0.00
2019-03-10T04:52:51.604Z,0.00
2019-03-10T04:53:51.590Z,0.00
2019-03-10T04:54:51.573Z,0.00
2019-03-10T04:55:51.561Z,0.00
2019-03-10T04:56:51.573Z,0.00
2019-03-10T04:57:51.526Z,0.00
2019-03-10T04:58:51.507Z,0.00
2019-03-10T04:59:51.494Z,0.00
2019-03-10T05:00:51.479Z,0.00
2019-03-10T05:01:51.460Z,0.00
2019-03-10T05:02:51.442Z,0.00
2019-03-10T05:03:51.423Z,0.00
2019-03-10T05:04:51.411Z,0.00
2019-03-10T05:05:51.398Z,0.00
2019-03-10T05:06:51.380Z,0.00
2019-03-10T05:07:51.371Z,0.00
2019-03-10T05:08:51.350Z,0.00
2019-03-10T05:09:51.339Z,0.00
2019-03-10T05:10:51.319Z,0.00
2019-03-10T05:11:51.300Z,0.00
2019-03-10T05:12:51.289Z,0.00
2019-03-10T05:13:51.272Z,0.00
2019-03-10T05:14:51.258Z,0.00
2019-03-10T05:15:51.241Z,0.00
2019-03-10T05:16:51.225Z,0.00
2019-03-10T05:17:51.208Z,0.00
2019-03-10T05:18:51.192Z,0.00
2019-03-10T05:19:51.176Z,0.00
2019-03-10T05:20:51.158Z,0.00
2019-03-10T05:21:51.144Z,0.00
2019-03-10T05:22:51.131Z,0.00
2019-03-10T05:23:51.113Z,0.00
2019-03-10T05:24:51.091Z,0.00
2019-03-10T05:25:51.091Z,0.00
2019-03-10T05:26:51.064Z,0.00
2019-03-10T05:27:51.049Z,0.00
2019-03-10T05:28:51.034Z,0.00
2019-03-10T05:29:51.014Z,0.00
2019-03-10T05:30:51.007Z,0.00
2019-03-10T05:31:50.991Z,0.00
2019-03-10T05:32:50.973Z,0.00
2019-03-10T05:33:50.961Z,0.00
2019-03-10T05:34:50.948Z,0.00
2019-03-10T05:35:50.923Z,0.00
2019-03-10T05:36:50.918Z,0.00
2019-03-10T05:37:50.896Z,0.00
2019-03-10T05:38:50.874Z,0.00
2019-03-10T05:39:50.860Z,0.00
2019-03-10T05:40:50.846Z,0.00
2019-03-10T05:41:50.832Z,0.00
2019-03-10T05:42:50.814Z,0.00
2019-03-10T05:43:50.798Z,0.00
2019-03-10T05:44:50.790Z,0.00
2019-03-10T05:45:50.768Z,0.00
2019-03-10T05:46:50.749Z,0.00
2019-03-10T05:47:50.730Z,0.00
2019-03-10T05:48:50.716Z,0.00
2019-03-10T05:49:50.703Z,0.00
2019-03-10T05:50:50.691Z,0.00
2019-03-10T05:51:50.671Z,0.00
2019-03-10T05:52:50.655Z,0.00
2019-03-10T05:53:50.643Z,0.00
2019-03-10T05:54:50.620Z,0.00
2019-03-10T05:55:50.610Z,0.00
2019-03-10T05:56:50.593Z,0.00
2019-03-10T05:57:50.574Z,0.00
2019-03-10T05:58:50.559Z,0.00
2019-03-10T05:59:50.543Z,0.00
2019-03-10T06:00:50.531Z,0.00
2019-03-10T06:01:50.509Z,0.00
2019-03-10T06:02:50.505Z,0.00
2019-03-10T06:03:50.481Z,0.00
2019-03-10T06:04:50.465Z,0.00
2019-03-10T06:05:50.452Z,0.00
2019-03-10T06:06:50.431Z,0.00
2019-03-10T06:07:50.424Z,0.00
2019-03-10T06:08:50.402Z,0.00
2019-03-10T06:09:50.385Z,0.00
2019-03-10T06:10:50.373Z,0.00
2019-03-10T06:11:50.353Z,0.00
2019-03-10T06:12:50.336Z,0.00
2019-03-10T06:13:50.334Z,0.00
2019-03-10T06:14:50.302Z,0.00
2019-03-10T06:15:50.286Z,5.63
2019-03-10T06:16:50.274Z,5.63
2019-03-10T06:17:50.277Z,5.63
2019-03-10T06:18:50.244Z,5.63
2019-03-10T06:19:50.222Z,5.63
2019-03-10T06:20:50.210Z,5.63
2019-03-10T06:21:50.206Z,5.63
2019-03-10T06:22:50.178Z,5.63
2019-03-10T06:23:50.162Z,5.63
2019-03-10T06:24:50.149Z,5.63
2019-03-10T06:25:50.134Z,5.63
2019-03-10T06:26:50.118Z,5.63
2019-03-10T06:27:50.099Z,5.63
2019-03-10T06:28:50.937Z,5.63
2019-03-10T06:29:50.069Z,5.63
2019-03-10T06:30:50.052Z,5.63
2019-03-10T06:31:50.039Z,11.25
2019-03-10T06:32:50.022Z,11.25
2019-03-10T06:33:50.006Z,11.25
2019-03-10T06:34:49.987Z,11.25
2019-03-10T06:35:49.973Z,11.25
2019-03-10T06:36:49.962Z,11.25
2019-03-10T06:37:49.944Z,11.25
2019-03-10T06:38:49.923Z,11.25
2019-03-10T06:39:49.913Z,11.25
2019-03-10T06:40:49.888Z,11.25
2019-03-10T06:41:49.875Z,16.88
2019-03-10T06:42:49.860Z,16.88
2019-03-10T06:43:49.864Z,16.88
2019-03-10T06:44:49.828Z,16.88
2019-03-10T06:45:49.812Z,16.88
2019-03-10T06:46:49.799Z,16.88
2019-03-10T06:47:49.780Z,22.50
2019-03-10T06:48:49.766Z,22.50
2019-03-10T06:49:49.756Z,22.50
2019-03-10T06:50:49.749Z,22.50
2019-03-10T06:51:49.721Z,22.50
2019-03-10T06:52:49.700Z,22.50
2019-03-10T06:53:49.689Z,22.50
2019-03-10T06:54:49.669Z,22.50
2019-03-10T06:55:49.654Z,22.50
2019-03-10T06:56:49.633Z,22.50
2019-03-10T06:57:49.621Z,28.13
2019-03-10T06:58:49.609Z,28.13
2019-03-10T06:59:50.140Z,28.13
2019-03-10T07:00:49.572Z,33.75
2019-03-10T07:01:49.566Z,33.75
2019-03-10T07:02:49.540Z,33.75
2019-03-10T07:03:49.530Z,33.75
2019-03-10T07:04:49.505Z,33.75
2019-03-10T07:05:49.497Z,33.75
2019-03-10T07:06:49.474Z,33.75
2019-03-10T07:07:49.455Z,33.75
2019-03-10T07:08:49.444Z,39.38
2019-03-10T07:09:49.428Z,39.38
2019-03-10T07:10:49.417Z,39.38
2019-03-10T07:11:49.396Z,39.38
2019-03-10T07:12:49.379Z,39.38
2019-03-10T07:13:49.362Z,33.75
2019-03-10T07:14:49.342Z,33.75
2019-03-10T07:15:49.332Z,33.75
2019-03-10T07:16:49.311Z,33.75
2019-03-10T07:17:49.296Z,33.75
2019-03-10T07:18:49.283Z,39.38
2019-03-10T07:19:49.267Z,39.38
2019-03-10T07:20:49.249Z,39.38
2019-03-10T07:21:49.233Z,45.00
2019-03-10T07:22:49.220Z,50.63
2019-03-10T07:23:49.206Z,50.63
2019-03-10T07:24:49.190Z,56.25
2019-03-10T07:25:49.169Z,56.25
2019-03-10T07:26:49.156Z,56.25
2019-03-10T07:27:49.142Z,56.25
2019-03-10T07:28:49.126Z,56.25
2019-03-10T07:29:49.114Z,61.88
2019-03-10T07:30:49.093Z,61.88
2019-03-10T07:31:49.076Z,56.25
2019-03-10T07:32:49.061Z,56.25
2019-03-10T07:33:49.103Z,56.25
2019-03-10T07:34:49.029Z,56.25
2019-03-10T07:35:49.008Z,61.88
2019-03-10T07:36:48.992Z,61.88
2019-03-10T07:37:48.986Z,67.50
2019-03-10T07:38:48.962Z,67.50
2019-03-10T07:39:48.950Z,73.13
2019-03-10T07:40:48.929Z,73.13
2019-03-10T07:41:48.917Z,78.75
2019-03-10T07:42:48.905Z,73.13
2019-03-10T07:43:48.889Z,67.50
2019-03-10T07:44:48.871Z,67.50
2019-03-10T07:45:48.856Z,67.50
2019-03-10T07:46:48.842Z,67.50
2019-03-10T07:47:48.828Z,61.88
2019-03-10T07:48:48.809Z,56.25
2019-03-10T07:49:48.793Z,56.25
2019-03-10T07:50:48.778Z,56.25
2019-03-10T07:51:48.764Z,50.63
2019-03-10T07:52:48.748Z,50.63
2019-03-10T07:53:48.736Z,50.63
2019-03-10T07:54:48.718Z,50.63
2019-03-10T07:55:48.709Z,50.63
2019-03-10T07:56:48.686Z,50.63
2019-03-10T07:57:48.701Z,56.25
2019-03-10T07:58:48.660Z,56.25
2019-03-10T07:59:48.645Z,56.25
2019-03-10T08:00:48.625Z,56.25
2019-03-10T08:01:48.610Z,61.88
2019-03-10T08:02:48.596Z,61.88
2019-03-10T08:03:48.582Z,61.88
2019-03-10T08:04:48.564Z,61.88
2019-03-10T08:05:48.549Z,61.88
2019-03-10T08:06:48.533Z,67.50
2019-03-10T08:07:48.517Z,67.50
2019-03-10T08:08:48.502Z,73.13
2019-03-10T08:09:48.488Z,73.13
2019-03-10T08:10:48.477Z,73.13
2019-03-10T08:11:48.461Z,73.13
2019-03-10T08:12:48.447Z,73.13
2019-03-10T08:13:48.435Z,73.13
2019-03-10T08:14:48.414Z,78.75
2019-03-10T08:15:48.401Z,78.75
2019-03-10T08:16:48.380Z,78.75
2019-03-10T08:17:48.369Z,78.75
2019-03-10T08:18:48.353Z,84.38
2019-03-10T08:19:48.331Z,84.38
2019-03-10T08:20:48.321Z,78.75
2019-03-10T08:21:48.309Z,78.75
2019-03-10T08:22:48.290Z,78.75
2019-03-10T08:23:48.278Z,73.13
2019-03-10T08:24:48.264Z,73.13
2019-03-10T08:25:48.247Z,73.13
2019-03-10T08:26:48.232Z,73.13
2019-03-10T08:27:48.221Z,67.50
2019-03-10T08:28:48.216Z,67.50
2019-03-10T08:29:48.191Z,73.13
2019-03-10T08:30:48.197Z,78.75
2019-03-10T08:31:48.156Z,73.13
2019-03-10T08:32:48.145Z,67.50
2019-03-10T08:33:48.124Z,67.50
2019-03-10T08:34:48.127Z,67.50
2019-03-10T08:35:48.091Z,61.88
2019-03-10T08:36:48.089Z,67.50
2019-03-10T08:37:48.067Z,67.50
2019-03-10T08:38:48.054Z,67.50
2019-03-10T08:39:48.037Z,73.13
2019-03-10T08:40:48.022Z,84.38
2019-03-10T08:41:48.010Z,84.38
2019-03-10T08:42:49.671Z,84.38
2019-03-10T08:43:47.971Z,90.00
2019-03-10T08:44:47.967Z,90.00
2019-03-10T08:45:47.954Z,90.00
2019-03-10T08:46:47.946Z,90.00
2019-03-10T08:47:47.918Z,84.38
2019-03-10T08:48:47.900Z,90.00
2019-03-10T08:49:47.893Z,90.00
2019-03-10T08:50:47.875Z,90.00
2019-03-10T08:51:47.857Z,84.38
2019-03-10T08:52:47.848Z,84.38
2019-03-10T08:53:47.836Z,84.38
2019-03-10T08:54:47.818Z,84.38
2019-03-10T08:55:47.802Z,78.75
2019-03-10T08:56:47.785Z,78.75
2019-03-10T08:57:47.770Z,78.75
2019-03-10T08:58:47.760Z,78.75
2019-03-10T08:59:47.743Z,73.13
2019-03-10T09:00:47.732Z,73.13
2019-03-10T09:01:47.721Z,73.13
2019-03-10T09:02:47.700Z,67.50
2019-03-10T09:03:47.686Z,67.50
2019-03-10T09:04:47.668Z,67.50
2019-03-10T09:05:47.656Z,73.13
2019-03-10T09:06:47.694Z,73.13
2019-03-10T09:07:47.628Z,73.13
2019-03-10T09:08:47.608Z,73.13
2019-03-10T09:09:47.594Z,78.75
2019-03-10T09:10:47.595Z,84.38
2019-03-10T09:11:47.571Z,90.00
2019-03-10T09:12:47.555Z,95.63
2019-03-10T09:13:47.536Z,95.63
2019-03-10T09:14:47.523Z,101.25
2019-03-10T09:15:47.509Z,101.25
2019-03-10T09:16:47.495Z,106.88
2019-03-10T09:17:47.496Z,106.88
2019-03-10T09:18:47.469Z,101.25
2019-03-10T09:19:47.446Z,95.63
2019-03-10T09:20:47.439Z,95.63
2019-03-10T09:21:47.423Z,90.00
2019-03-10T09:22:47.403Z,90.00
2019-03-10T09:23:47.386Z,84.38
2019-03-10T09:24:47.388Z,78.75
2019-03-10T09:25:47.361Z,78.75
2019-03-10T09:26:47.351Z,73.13
2019-03-10T09:27:47.333Z,73.13
2019-03-10T09:28:47.313Z,67.50
2019-03-10T09:29:47.344Z,67.50
2019-03-10T09:30:47.298Z,67.50
2019-03-10T09:31:47.271Z,67.50
2019-03-10T09:32:47.274Z,67.50
2019-03-10T09:33:49.798Z,67.50
2019-03-10T09:34:47.228Z,67.50
2019-03-10T09:35:47.213Z,67.50
2019-03-10T09:36:47.204Z,67.50
2019-03-10T09:37:47.187Z,61.88
2019-03-10T09:38:47.164Z,61.88
2019-03-10T09:39:47.151Z,56.25
2019-03-10T09:40:47.139Z,56.25
2019-03-10T09:41:47.127Z,56.25
2019-03-10T09:42:47.110Z,50.63
2019-03-10T09:43:47.091Z,50.63
2019-03-10T09:44:47.082Z,50.63
2019-03-10T09:45:47.061Z,50.63
2019-03-10T09:46:47.050Z,50.63
2019-03-10T09:47:47.035Z,50.63
2019-03-10T09:48:47.020Z,45.00
2019-03-10T09:49:47.004Z,45.00
2019-03-10T09:50:46.992Z,45.00
2019-03-10T09:51:46.976Z,45.00
2019-03-10T09:52:46.963Z,45.00
2019-03-10T09:53:46.952Z,45.00
2019-03-10T09:54:46.930Z,45.00
2019-03-10T09:55:46.918Z,45.00
2019-03-10T09:56:46.900Z,50.63
2019-03-10T09:57:46.945Z,50.63
2019-03-10T09:58:46.871Z,50.63
2019-03-10T09:59:46.851Z,50.63
2019-03-10T10:00:46.837Z,50.63
2019-03-10T10:01:46.831Z,50.63
2019-03-10T10:02:46.816Z,50.63
2019-03-10T10:03:46.802Z,56.25
2019-03-10T10:04:46.782Z,61.88
2019-03-10T10:05:46.764Z,67.50
2019-03-10T10:06:46.750Z,73.13
2019-03-10T10:07:46.731Z,73.13
2019-03-10T10:08:46.725Z,73.13
2019-03-10T10:09:46.715Z,78.75
2019-03-10T10:10:46.697Z,84.38
2019-03-10T10:11:46.681Z,84.38
2019-03-10T10:12:46.661Z,84.38
2019-03-10T10:13:46.647Z,84.38
2019-03-10T10:14:48.598Z,84.38
2019-03-10T10:15:46.625Z,84.38
2019-03-10T10:16:46.602Z,84.38
2019-03-10T10:17:46.585Z,90.00
2019-03-10T10:18:46.581Z,90.00
2019-03-10T10:19:46.556Z,90.00
2019-03-10T10:20:46.549Z,90.00
2019-03-10T10:21:46.536Z,90.00
2019-03-10T10:22:46.521Z,90.00
2019-03-10T10:23:46.501Z,90.00
2019-03-10T10:24:46.490Z,90.00
2019-03-10T10:25:46.472Z,95.63
2019-03-10T10:26:46.459Z,95.63
2019-03-10T10:27:46.445Z,95.63
2019-03-10T10:28:46.423Z,95.63
2019-03-10T10:29:46.410Z,95.63
2019-03-10T10:30:46.401Z,90.00
2019-03-10T10:31:46.384Z,90.00
2019-03-10T10:32:46.368Z,84.38
2019-03-10T10:33:46.355Z,84.38
2019-03-10T10:34:46.342Z,90.00
2019-03-10T10:35:46.324Z,84.38
2019-03-10T10:36:46.311Z,84.38
2019-03-10T10:37:46.299Z,84.38
2019-03-10T10:38:46.281Z,84.38
2019-03-10T10:39:46.262Z,84.38
2019-03-10T10:40:46.255Z,84.38
2019-03-10T10:41:46.240Z,84.38
2019-03-10T10:42:46.219Z,84.38
2019-03-10T10:43:46.203Z,84.38
2019-03-10T10:44:46.201Z,78.75
2019-03-10T10:45:46.178Z,78.75
2019-03-10T10:46:46.160Z,84.38
2019-03-10T10:47:46.155Z,90.00
2019-03-10T10:48:46.156Z,90.00
2019-03-10T10:49:46.154Z,95.63
2019-03-10T10:50:46.119Z,112.50
2019-03-10T10:51:46.095Z,118.13
2019-03-10T10:52:46.076Z,112.50
2019-03-10T10:53:46.068Z,112.50
2019-03-10T10:54:46.055Z,112.50
2019-03-10T10:55:46.035Z,118.13
2019-03-10T10:56:46.020Z,112.50
2019-03-10T10:57:46.005Z,112.50
2019-03-10T10:58:45.993Z,112.50
2019-03-10T10:59:45.972Z,112.50
2019-03-10T11:00:45.961Z,118.13
2019-03-10T11:01:45.944Z,118.13
2019-03-10T11:02:45.933Z,118.13
2019-03-10T11:03:45.918Z,129.38
2019-03-10T11:04:45.905Z,129.38
2019-03-10T11:05:45.890Z,129.38
2019-03-10T11:06:45.871Z,129.38
2019-03-10T11:07:45.869Z,135.00
2019-03-10T11:08:45.850Z,140.63
2019-03-10T11:09:45.836Z,146.25
2019-03-10T11:10:45.817Z,157.50
2019-03-10T11:11:45.804Z,151.88
2019-03-10T11:12:45.792Z,146.25
2019-03-10T11:13:45.775Z,146.25
2019-03-10T11:14:45.764Z,151.88
2019-03-10T11:15:45.746Z,157.50
2019-03-10T11:16:45.738Z,157.50
2019-03-10T11:17:45.719Z,191.25
2019-03-10T11:18:45.703Z,174.38
2019-03-10T11:19:45.687Z,180.00
2019-03-10T11:20:45.675Z,236.25
2019-03-10T11:21:45.666Z,253.13
2019-03-10T11:22:45.650Z,247.50
2019-03-10T11:23:45.641Z,185.63
2019-03-10T11:24:45.627Z,191.25
2019-03-10T11:25:45.610Z,371.25
2019-03-10T11:26:45.602Z,174.38
2019-03-10T11:27:45.580Z,163.13
2019-03-10T11:28:45.573Z,151.88
2019-03-10T11:29:45.554Z,174.38
2019-03-10T11:30:45.540Z,264.38
2019-03-10T11:31:45.530Z,275.63
2019-03-10T11:32:45.515Z,315.00
2019-03-10T11:33:45.501Z,337.50
2019-03-10T11:34:45.483Z,163.13
2019-03-10T11:35:45.474Z,168.75
2019-03-10T11:36:45.461Z,163.13
2019-03-10T11:37:45.442Z,151.88
2019-03-10T11:38:45.437Z,163.13
2019-03-10T11:39:45.420Z,174.38
2019-03-10T11:40:45.412Z,208.13
2019-03-10T11:41:45.399Z,174.38
2019-03-10T11:42:45.383Z,146.25
2019-03-10T11:43:45.375Z,129.38
2019-03-10T11:44:45.355Z,129.38
2019-03-10T11:45:45.346Z,135.00
2019-03-10T11:46:45.338Z,146.25
2019-03-10T11:47:45.319Z,151.88
2019-03-10T11:48:45.310Z,151.88
2019-03-10T11:49:45.298Z,146.25
2019-03-10T11:50:45.288Z,168.75
2019-03-10T11:51:45.271Z,303.75
2019-03-10T11:52:45.258Z,180.00
2019-03-10T11:53:45.263Z,180.00
2019-03-10T11:54:45.248Z,230.63
2019-03-10T11:55:45.222Z,174.38
2019-03-10T11:56:45.206Z,168.75
2019-03-10T11:57:45.259Z,230.63
2019-03-10T11:58:45.179Z,191.25
2019-03-10T11:59:45.169Z,163.13
2019-03-10T12:00:45.159Z,157.50
2019-03-10T12:01:45.148Z,151.88
2019-03-10T12:02:45.138Z,157.50
2019-03-10T12:03:45.122Z,185.63
2019-03-10T12:04:45.108Z,258.75
2019-03-10T12:05:45.099Z,264.38
2019-03-10T12:06:45.088Z,433.13
2019-03-10T12:07:45.073Z,191.25
2019-03-10T12:08:45.060Z,174.38
2019-03-10T12:09:45.049Z,157.50
2019-03-10T12:10:45.031Z,196.88
2019-03-10T12:11:45.027Z,157.50
2019-03-10T12:12:45.010Z,151.88
2019-03-10T12:13:45.000Z,146.25
2019-03-10T12:14:44.990Z,146.25
2019-03-10T12:15:44.979Z,146.25
2019-03-10T12:16:44.965Z,140.63
2019-03-10T12:17:44.952Z,140.63
2019-03-10T12:18:44.944Z,135.00
2019-03-10T12:19:44.930Z,140.63
2019-03-10T12:20:44.915Z,157.50
2019-03-10T12:21:44.906Z,151.88
2019-03-10T12:22:44.897Z,140.63
2019-03-10T12:23:44.883Z,129.38
2019-03-10T12:24:44.869Z,123.75
2019-03-10T12:25:44.855Z,118.13
2019-03-10T12:26:44.843Z,118.13
2019-03-10T12:27:44.830Z,118.13
2019-03-10T12:28:44.820Z,112.50
2019-03-10T12:29:44.812Z,106.88
2019-03-10T12:30:44.796Z,95.63
2019-03-10T12:31:44.786Z,95.63
2019-03-10T12:32:44.772Z,95.63
2019-03-10T12:33:44.760Z,90.00
2019-03-10T12:34:44.747Z,90.00
2019-03-10T12:35:44.735Z,95.63
2019-03-10T12:36:44.794Z,101.25
2019-03-10T12:37:44.708Z,106.88
2019-03-10T12:38:44.702Z,112.50
2019-03-10T12:39:44.683Z,135.00
2019-03-10T12:40:44.675Z,146.25
2019-03-10T12:41:44.667Z,157.50
2019-03-10T12:42:44.644Z,135.00
2019-03-10T12:43:44.636Z,123.75
2019-03-10T12:44:44.629Z,140.63
2019-03-10T12:45:44.612Z,196.88
2019-03-10T12:46:44.604Z,236.25
2019-03-10T12:47:44.586Z,196.88
2019-03-10T12:48:44.570Z,241.88
2019-03-10T12:49:44.556Z,208.13
2019-03-10T12:50:44.557Z,191.25
2019-03-10T12:51:44.535Z,151.88
2019-03-10T12:52:44.523Z,146.25
2019-03-10T12:53:44.515Z,140.63
2019-03-10T12:54:44.498Z,219.38
2019-03-10T12:55:44.488Z,455.63
2019-03-10T12:56:44.481Z,258.75
2019-03-10T12:57:44.474Z,157.50
2019-03-10T12:58:44.448Z,208.13
2019-03-10T12:59:44.435Z,416.25
2019-03-10T13:00:44.424Z,410.63
2019-03-10T13:01:44.415Z,388.13