createdAt,value
2022-08-26T00:00:10.121Z,61
2022-08-26T00:05:10.084Z,61
2022-08-26T00:10:10.070Z,61
2022-08-26T00:15:10.051Z,61.5
2022-08-26T00:20:10.017Z,61.5
2022-08-26T00:25:10.004Z,61.5
2022-08-26T00:30:09.983Z,62
2022-08-26T00:35:09.965Z,62.5
2022-08-26T00:40:09.928Z,63
2022-08-26T00:45:09.916Z,63
2022-08-26T00:50:09.893Z,63.5
2022-08-26T00:55:09.901Z,64
2022-08-26T01:00:09.868Z,64
2022-08-26T01:05:09.836Z,64
2022-08-26T01:10:09.808Z,64.5
2022-08-26T01:15:09.783Z,64.5
2022-08-26T01:20:11.477Z,64.5
2022-08-26T01:25:09.744Z,64.5
2022-08-26T01:30:09.733Z,65
2022-08-26T01:35:09.709Z,65.5
2022-08-26T01:40:09.677Z,66
2022-08-26T01:45:09.657Z,66.5
2022-08-26T01:50:09.644Z,66.5
2022-08-26T01:55:09.610Z,67
2022-08-26T02:00:09.597Z,66.5
2022-08-26T02:05:09.566Z,66.5
2022-08-26T02:10:09.547Z,66.5
2022-08-26T02:15:09.531Z,66.5
2022-08-26T02:20:09.500Z,67
2022-08-26T02:25:09.496Z,67
2022-08-26T02:30:09.468Z,67
2022-08-26T02:35:09.446Z,67
2022-08-26T02:40:09.425Z,67.5
2022-08-26T02:45:09.401Z,67.5
2022-08-26T02:50:09.379Z,68
2022-08-26T02:55:09.355Z,68.5
2022-08-26T03:00:09.338Z,68.5
2022-08-26T03:05:09.313Z,69
2022-08-26T03:10:09.290Z,69
2022-08-26T03:15:09.295Z,69.5
2022-08-26T03:20:09.248Z,69.5
2022-08-26T03:25:09.221Z,69.5
2022-08-26T03:30:09.205Z,69.5
2022-08-26T03:35:09.221Z,70
2022-08-26T03:40:09.173Z,70
2022-08-26T03:45:09.137Z,70
2022-08-26T03:50:09.120Z,70
2022-08-26T03:55:09.098Z,70
2022-08-26T04:00:09.080Z,70.5
2022-08-26T04:05:09.056Z,70.5
2022-08-26T04:10:09.042Z,70.5
2022-08-26T04:15:09.011Z,71
2022-08-26T04:20:08.990Z,71
2022-08-26T04:25:08.970Z,71.5
2022-08-26T04:30:08.949Z,71.5
2022-08-26T04:35:08.922Z,72
2022-08-26T04:40:08.906Z,72
2022-08-26T04:45:08.888Z,72
2022-08-26T04:50:08.861Z,72
2022-08-26T04:55:08.836Z,72
2022-08-26T05:00:08.838Z,72.5
2022-08-26T05:05:08.801Z,72.5
2022-08-26T05:10:08.774Z,72.5
2022-08-26T05:15:08.759Z,72
2022-08-26T05:20:08.733Z,72
2022-08-26T05:25:08.719Z,72
2022-08-26T05:30:08.698Z,71.5
2022-08-26T05:35:08.668Z,71
2022-08-26T05:40:08.658Z,71
2022-08-26T05:45:08.627Z,70.5
2022-08-26T05:50:08.601Z,70
2022-08-26T05:55:08.588Z,69.5
2022-08-26T06:00:08.558Z,69
2022-08-26T06:05:08.538Z,68.5
2022-08-26T06:10:08.519Z,67.5
2022-08-26T06:15:08.502Z,67.5
2022-08-26T06:20:08.475Z,66.5
2022-08-26T06:25:08.460Z,66.5
2022-08-26T06:30:08.429Z,65
2022-08-26T06:35:11.723Z,64
2022-08-26T06:40:08.390Z,63.5
2022-08-26T06:45:08.373Z,64
2022-08-26T06:50:08.351Z,63.5
2022-08-26T06:55:08.321Z,62
2022-08-26T07:00:08.304Z,62.5
2022-08-26T07:05:08.298Z,62.5
2022-08-26T07:10:08.260Z,62.5
2022-08-26T07:15:08.235Z,61
2022-08-26T07:20:08.216Z,59
2022-08-26T07:25:08.202Z,60.5
2022-08-26T07:30:08.175Z,62
2022-08-26T07:35:08.153Z,59
2022-08-26T07:40:08.140Z,57.5
2022-08-26T07:45:08.136Z,57.5
2022-08-26T07:50:08.085Z,55.5
2022-08-26T07:55:08.070Z,54.5
2022-08-26T08:00:08.049Z,53.5
2022-08-26T08:05:08.022Z,52.5
2022-08-26T08:10:08.012Z,51.5
2022-08-26T08:15:07.990Z,51.5
2022-08-26T08:20:07.961Z,50.5
2022-08-26T08:25:07.941Z,49.5
2022-08-26T08:30:07.925Z,49
2022-08-26T08:35:07.906Z,50
2022-08-26T08:40:07.866Z,49
2022-08-26T08:45:07.855Z,48
2022-08-26T08:50:07.828Z,47
2022-08-26T08:55:07.805Z,47
2022-08-26T09:00:07.792Z,46
2022-08-26T09:05:07.773Z,46
2022-08-26T09:10:07.750Z,45
2022-08-26T09:15:07.722Z,45
2022-08-26T09:20:07.710Z,45
2022-08-26T09:25:07.696Z,43.5
2022-08-26T09:30:07.663Z,44
2022-08-26T09:35:07.642Z,42.5
2022-08-26T09:40:07.620Z,41.5
2022-08-26T09:45:07.607Z,42
2022-08-26T09:50:07.590Z,42
2022-08-26T10:00:07.541Z,42.5
2022-08-26T10:05:07.521Z,42
2022-08-26T10:15:07.475Z,43
2022-08-26T10:20:07.458Z,42.5
2022-08-26T10:25:07.440Z,42
2022-08-26T10:30:07.416Z,40.5
2022-08-26T10:35:07.388Z,42
2022-08-26T10:40:07.368Z,40.5
2022-08-26T10:45:07.352Z,41
2022-08-26T10:50:07.332Z,41.5
2022-08-26T10:55:07.308Z,40
2022-08-26T11:00:07.283Z,41
2022-08-26T11:05:07.271Z,40.5
2022-08-26T11:10:07.240Z,42
2022-08-26T11:15:07.229Z,40.5
2022-08-26T11:20:07.199Z,40.5
2022-08-26T11:25:07.196Z,40.5
2022-08-26T11:30:07.156Z,40
2022-08-26T11:35:07.147Z,40.5
2022-08-26T11:40:07.120Z,39.5
2022-08-26T11:45:07.095Z,40
2022-08-26T11:50:07.089Z,38.5
2022-08-26T11:55:07.067Z,39
2022-08-26T12:00:07.046Z,39.5
2022-08-26T12:05:07.023Z,39.5
2022-08-26T12:10:06.999Z,38
2022-08-26T12:15:06.989Z,37.5
2022-08-26T12:20:06.963Z,37.5
2022-08-26T12:25:06.941Z,37.5
2022-08-26T12:30:06.921Z,36.5
2022-08-26T12:35:06.894Z,37
2022-08-26T12:40:06.877Z,36
2022-08-26T12:45:06.860Z,36
2022-08-26T12:50:06.848Z,36
2022-08-26T12:55:06.812Z,36.5
2022-08-26T13:00:06.795Z,37.5
2022-08-26T13:05:06.774Z,38
2022-08-26T13:10:06.762Z,38.5
2022-08-26T13:15:06.738Z,38.5
2022-08-26T13:20:06.734Z,39
2022-08-26T13:25:06.704Z,40
2022-08-26T13:30:06.667Z,40.5
2022-08-26T13:35:06.654Z,46
2022-08-26T13:40:06.636Z,48
2022-08-26T13:45:06.609Z,49
2022-08-26T13:50:06.591Z,51.5
2022-08-26T13:55:06.562Z,52.5
2022-08-26T14:00:06.543Z,52
2022-08-26T14:05:06.540Z,52.5
2022-08-26T14:10:06.505Z,51.5
2022-08-26T14:15:06.478Z,49.5
2022-08-26T14:20:06.486Z,49.5
2022-08-26T14:25:06.438Z,51
2022-08-26T14:30:06.427Z,50.5
2022-08-26T14:35:06.395Z,51.5
2022-08-26T14:40:06.383Z,53.5
2022-08-26T14:45:06.352Z,55
2022-08-26T14:50:06.338Z,55.5
2022-08-26T14:55:06.316Z,57
2022-08-26T15:00:06.293Z,58
2022-08-26T15:05:06.270Z,60.5
2022-08-26T15:10:06.252Z,60
2022-08-26T15:15:06.248Z,59.5
2022-08-26T15:20:06.205Z,62.5
2022-08-26T15:25:06.203Z,61
2022-08-26T15:30:06.168Z,63
2022-08-26T15:35:06.144Z,63.5
2022-08-26T15:40:06.123Z,64.5
2022-08-26T15:45:06.101Z,64
2022-08-26T15:50:06.078Z,65.5
2022-08-26T15:55:06.070Z,65
2022-08-26T16:00:06.035Z,65.5
2022-08-26T16:05:06.014Z,66
2022-08-26T16:10:05.989Z,65.5
2022-08-26T16:15:05.975Z,64.5
2022-08-26T16:20:05.958Z,65.5
2022-08-26T16:25:05.928Z,65.5
2022-08-26T16:30:05.901Z,65.5
2022-08-26T16:35:05.884Z,65.5
2022-08-26T16:40:05.863Z,63.5
2022-08-26T16:45:05.846Z,64
2022-08-26T16:50:05.826Z,64.5
2022-08-26T16:55:05.804Z,65.5
2022-08-26T17:00:05.777Z,65
2022-08-26T17:05:05.759Z,66
2022-08-26T17:10:05.729Z,66
2022-08-26T17:15:05.714Z,67
2022-08-26T17:20:05.693Z,73.5
2022-08-26T17:25:05.673Z,88
2022-08-26T17:30:05.644Z,89
2022-08-26T17:35:05.624Z,91.5
2022-08-26T17:40:05.607Z,92
2022-08-26T17:45:05.584Z,91.5
2022-08-26T17:50:05.565Z,87
2022-08-26T17:55:05.543Z,89
2022-08-26T18:00:05.517Z,85
2022-08-26T18:05:05.496Z,82
2022-08-26T18:10:05.479Z,79.5
2022-08-26T18:15:05.450Z,79
2022-08-26T18:20:05.433Z,77
2022-08-26T18:25:05.458Z,79
2022-08-26T18:30:05.390Z,78.5
2022-08-26T18:35:05.366Z,78.5
2022-08-26T18:40:05.350Z,79
2022-08-26T18:45:05.321Z,79.5
2022-08-26T18:50:05.300Z,81
2022-08-26T18:55:05.277Z,83
2022-08-26T19:00:05.263Z,86
2022-08-26T19:05:05.234Z,87
2022-08-26T19:10:05.219Z,90.5
2022-08-26T19:15:05.202Z,91
2022-08-26T19:20:05.168Z,90.5
2022-08-26T19:25:05.157Z,92
2022-08-26T19:30:05.132Z,90.5
2022-08-26T19:35:05.114Z,89.5
2022-08-26T19:40:05.089Z,89
2022-08-26T19:45:05.081Z,90
2022-08-26T19:50:05.124Z,89.5
2022-08-26T19:55:05.027Z,90
2022-08-26T20:00:05.000Z,89.5
2022-08-26T20:05:04.985Z,90.5
2022-08-26T20:10:04.983Z,90
2022-08-26T20:15:04.936Z,90.5
2022-08-26T20:20:04.919Z,92
2022-08-26T20:25:04.894Z,96
2022-08-26T20:30:04.873Z,97
2022-08-26T20:35:04.853Z,97.5
2022-08-26T20:40:04.835Z,98.5
2022-08-26T20:45:04.812Z,100
2022-08-26T20:50:04.792Z,100
2022-08-26T20:55:04.768Z,100
2022-08-26T21:00:04.747Z,100
2022-08-26T21:05:04.729Z,100
2022-08-26T21:10:04.705Z,100
2022-08-26T21:15:04.682Z,100
2022-08-26T21:20:04.657Z,100
2022-08-26T21:25:04.636Z,100
2022-08-26T21:30:04.625Z,100
2022-08-26T21:35:04.601Z,100
2022-08-26T21:40:04.575Z,100
2022-08-26T21:45:04.556Z,100
2022-08-26T21:50:04.541Z,100
2022-08-26T21:55:04.508Z,100
2022-08-26T22:00:04.495Z,100
2022-08-26T22:05:04.473Z,100
2022-08-26T22:10:04.451Z,100
2022-08-26T22:15:04.429Z,100
2022-08-26T22:20:04.407Z,100
2022-08-26T22:25:04.389Z,100
2022-08-26T22:30:04.368Z,100
2022-08-26T22:35:04.349Z,100
2022-08-26T22:40:04.316Z,100
2022-08-26T22:45:04.311Z,100
2022-08-26T22:50:04.273Z,100
2022-08-26T22:55:04.252Z,100
2022-08-26T23:00:04.228Z,100
2022-08-26T23:05:04.210Z,100
2022-08-26T23:10:04.185Z,100
2022-08-26T23:15:04.163Z,100
2022-08-26T23:20:04.153Z,100
2022-08-26T23:25:04.128Z,100
2022-08-26T23:30:04.099Z,100
2022-08-26T23:35:04.096Z,100
2022-08-26T23:40:04.060Z,100
2022-08-26T23:45:04.042Z,100
2022-08-26T23:50:04.018Z,100
2022-08-26T23:55:04.000Z,100
