createdAt,value
2019-01-09T00:01:00.561Z,24.73
2019-01-09T00:03:28.959Z,26.70
2019-01-09T00:05:57.410Z,25.00
2019-01-09T00:08:25.821Z,25.03
2019-01-09T00:10:54.198Z,25.07
2019-01-09T00:13:22.661Z,23.87
2019-01-09T00:15:51.729Z,24.53
2019-01-09T00:18:20.628Z,23.50
2019-01-09T00:20:49.516Z,23.00
2019-01-09T00:23:18.192Z,22.20
2019-01-09T00:25:47.066Z,22.60
2019-01-09T00:28:15.676Z,22.53
2019-01-09T00:30:44.435Z,22.47
2019-01-09T00:33:13.530Z,23.07
2019-01-09T00:35:42.209Z,23.53
2019-01-09T00:38:10.598Z,23.67
2019-01-09T00:40:39.053Z,24.57
2019-01-09T00:43:07.868Z,26.37
2019-01-09T00:45:37.405Z,25.13
2019-01-09T00:48:05.870Z,24.70
2019-01-09T00:50:34.541Z,25.80
2019-01-09T00:53:03.319Z,25.50
2019-01-09T00:55:32.122Z,26.53
2019-01-09T00:58:01.215Z,27.70
2019-01-09T01:00:29.979Z,26.10
2019-01-09T01:03:19.332Z,26.23
2019-01-09T01:06:21.763Z,26.60
2019-01-09T01:09:08.250Z,26.83
2019-01-09T01:11:51.326Z,27.00
2019-01-09T01:14:37.983Z,25.30
2019-01-09T01:17:25.857Z,25.90
2019-01-09T01:20:31.757Z,26.67
2019-01-09T01:23:38.052Z,26.57
2019-01-09T01:26:09.478Z,25.57
2019-01-09T01:28:50.172Z,25.40
2019-01-09T01:31:30.274Z,26.20
2019-01-09T01:34:04.955Z,24.87
2019-01-09T01:36:45.420Z,25.70
2019-01-09T01:39:19.751Z,25.43
2019-01-09T01:41:51.449Z,25.43
2019-01-09T01:44:25.666Z,23.87
2019-01-09T01:47:15.069Z,23.47
2019-01-09T01:49:55.636Z,23.93
2019-01-09T01:52:35.690Z,23.40
2019-01-09T01:55:13.283Z,23.27
2019-01-09T01:57:50.739Z,23.67
2019-01-09T02:00:36.602Z,23.10
2019-01-09T02:03:29.250Z,23.77
2019-01-09T02:06:04.281Z,23.60
2019-01-09T02:08:42.045Z,23.63
2019-01-09T02:11:31.620Z,23.13
2019-01-09T02:14:27.108Z,23.00
2019-01-09T02:17:16.707Z,22.20
2019-01-09T02:20:00.291Z,21.73
2019-01-09T02:22:46.472Z,21.63
2019-01-09T02:25:35.408Z,22.23
2019-01-09T02:28:12.915Z,22.43
2019-01-09T02:31:07.357Z,21.90
2019-01-09T02:33:35.985Z,22.27
2019-01-09T02:36:13.340Z,23.47
2019-01-09T02:38:36.320Z,22.67
2019-01-09T02:41:05.001Z,22.60
2019-01-09T02:43:33.437Z,25.20
2019-01-09T02:46:01.834Z,24.53
2019-01-09T02:48:30.228Z,25.10
2019-01-09T02:50:58.624Z,24.37
2019-01-09T02:53:27.408Z,25.00
2019-01-09T02:55:55.801Z,23.33
2019-01-09T02:58:24.575Z,22.80
2019-01-09T03:00:53.667Z,23.67
2019-01-09T03:03:22.768Z,21.80
2019-01-09T03:05:51.441Z,22.53
2019-01-09T03:08:19.823Z,21.90
2019-01-09T03:10:48.404Z,21.03
2019-01-09T03:13:16.787Z,21.60
2019-01-09T03:15:45.180Z,24.17
2019-01-09T03:18:13.844Z,22.97
2019-01-09T03:20:42.546Z,24.30
2019-01-09T03:23:10.943Z,24.20
2019-01-09T03:25:39.692Z,23.87
2019-01-09T03:28:08.071Z,25.00
2019-01-09T03:30:36.468Z,23.80
2019-01-09T03:33:05.579Z,22.93
2019-01-09T03:35:33.952Z,23.20
2019-01-09T03:38:02.552Z,22.47
2019-01-09T03:40:31.211Z,23.10
2019-01-09T03:42:59.712Z,23.20
2019-01-09T03:45:28.081Z,23.97
2019-01-09T03:47:56.471Z,22.97
2019-01-09T03:50:25.138Z,22.90
2019-01-09T03:52:53.535Z,22.70
2019-01-09T03:55:21.935Z,21.97
2019-01-09T03:57:50.330Z,22.20
2019-01-09T04:00:19.065Z,22.70
2019-01-09T04:02:47.494Z,21.53
2019-01-09T04:05:16.440Z,22.50
2019-01-09T04:07:45.124Z,22.70
2019-01-09T04:10:13.830Z,19.93
2019-01-09T04:12:42.542Z,19.70
2019-01-09T04:15:11.227Z,18.63
2019-01-09T04:17:39.783Z,19.57
2019-01-09T04:20:08.585Z,18.83
2019-01-09T04:22:37.224Z,18.20
2019-01-09T04:25:05.922Z,19.47
2019-01-09T04:27:34.315Z,19.87
2019-01-09T04:30:03.313Z,18.73
2019-01-09T04:32:31.698Z,18.93
2019-01-09T04:35:00.474Z,19.67
2019-01-09T04:37:28.874Z,20.50
2019-01-09T04:39:57.334Z,21.53
2019-01-09T04:42:26.117Z,20.90
2019-01-09T04:44:54.515Z,20.87
2019-01-09T04:47:22.896Z,20.10
2019-01-09T04:49:51.297Z,21.80
2019-01-09T04:52:20.040Z,20.60
2019-01-09T04:54:48.434Z,21.97
2019-01-09T04:57:17.210Z,22.30
2019-01-09T04:59:46.100Z,22.77
2019-01-09T05:02:14.479Z,23.43
2019-01-09T05:04:42.884Z,23.10
2019-01-09T05:07:11.264Z,22.20
2019-01-09T05:09:40.236Z,22.80
2019-01-09T05:12:08.945Z,22.33
2019-01-09T05:14:37.603Z,22.73
2019-01-09T05:17:06.288Z,22.53
2019-01-09T05:19:34.892Z,22.40
2019-01-09T05:22:03.276Z,22.67
2019-01-09T05:24:31.922Z,22.73
2019-01-09T05:27:00.829Z,23.00
2019-01-09T05:29:29.516Z,23.00
2019-01-09T05:31:58.200Z,24.00
2019-01-09T05:34:26.843Z,23.37
2019-01-09T05:36:55.230Z,23.57
2019-01-09T05:39:24.064Z,22.50
2019-01-09T05:41:52.743Z,23.87
2019-01-09T05:44:21.427Z,23.60
2019-01-09T05:46:50.105Z,22.73
2019-01-09T05:49:18.520Z,23.17
2019-01-09T05:51:47.099Z,23.70
2019-01-09T05:54:15.486Z,22.73
2019-01-09T05:56:43.961Z,21.60
2019-01-09T05:59:12.728Z,24.40
2019-01-09T06:01:41.124Z,26.03
2019-01-09T06:04:09.527Z,24.03
2019-01-09T06:06:37.908Z,23.97
2019-01-09T06:09:07.328Z,24.97
2019-01-09T06:11:35.729Z,24.73
2019-01-09T06:14:04.118Z,18.60
2019-01-09T06:16:32.504Z,16.63
2019-01-09T06:19:01.186Z,15.90
2019-01-09T06:21:29.864Z,19.30
2019-01-09T06:23:58.261Z,21.83
2019-01-09T06:26:26.828Z,23.70
2019-01-09T06:28:55.524Z,23.27
2019-01-09T06:31:24.209Z,22.97
2019-01-09T06:33:53.104Z,23.97
2019-01-09T06:36:21.500Z,26.40
2019-01-09T06:38:49.897Z,25.43
2019-01-09T06:41:18.305Z,26.57
2019-01-09T06:43:47.028Z,28.83
2019-01-09T06:46:15.410Z,29.43
2019-01-09T06:48:43.890Z,34.77
2019-01-09T06:51:12.411Z,38.47
2019-01-09T06:53:41.264Z,38.27
2019-01-09T06:56:09.656Z,38.50
2019-01-09T06:58:38.329Z,40.13
2019-01-09T07:01:06.742Z,37.23
2019-01-09T07:03:35.113Z,34.27
2019-01-09T07:06:03.512Z,31.57
2019-01-09T07:08:32.022Z,33.77
2019-01-09T07:11:01.363Z,32.47
2019-01-09T07:13:29.745Z,34.20
2019-01-09T07:15:58.130Z,35.20
2019-01-09T07:18:27.202Z,35.03
2019-01-09T07:20:55.883Z,33.90
2019-01-09T07:23:25.626Z,33.63
2019-01-09T07:25:54.270Z,35.00
2019-01-09T07:28:23.373Z,35.00
2019-01-09T07:30:52.954Z,35.40
2019-01-09T07:33:21.349Z,33.53
2019-01-09T07:35:50.058Z,33.63
2019-01-09T07:38:18.476Z,33.87
2019-01-09T07:40:46.860Z,32.20
2019-01-09T07:43:15.263Z,31.50
2019-01-09T07:45:43.648Z,30.97
2019-01-09T07:48:12.052Z,31.30
2019-01-09T07:50:40.433Z,30.97
2019-01-09T07:53:09.206Z,31.00
2019-01-09T07:55:37.549Z,30.03
2019-01-09T07:58:06.204Z,28.73
2019-01-09T08:00:35.273Z,31.40
2019-01-09T08:03:03.949Z,30.27
2019-01-09T08:05:32.329Z,30.10
2019-01-09T08:08:01.355Z,29.97
2019-01-09T08:10:30.023Z,30.00
2019-01-09T08:12:58.704Z,28.93
2019-01-09T08:15:27.123Z,31.13
2019-01-09T08:17:55.518Z,29.30
2019-01-09T08:20:23.916Z,29.30
2019-01-09T08:22:52.629Z,30.27
2019-01-09T08:25:21.292Z,29.63
2019-01-09T08:27:50.413Z,28.90
2019-01-09T08:30:19.004Z,27.70
2019-01-09T08:32:47.691Z,26.10
2019-01-09T08:35:16.095Z,27.40
2019-01-09T08:37:44.754Z,27.57
2019-01-09T08:40:16.105Z,28.67
2019-01-09T08:42:44.887Z,28.40
2019-01-09T08:45:13.672Z,26.87
2019-01-09T08:47:42.365Z,25.43
2019-01-09T08:50:10.828Z,26.57
2019-01-09T08:52:39.676Z,27.07
2019-01-09T08:55:09.762Z,27.13
2019-01-09T08:57:38.540Z,26.60
2019-01-09T09:00:09.832Z,26.23
2019-01-09T09:02:38.228Z,25.87
2019-01-09T09:05:07.872Z,27.10
2019-01-09T09:07:39.465Z,25.10
2019-01-09T09:10:10.746Z,26.53
2019-01-09T09:12:39.131Z,25.10
2019-01-09T09:15:11.157Z,25.57
2019-01-09T09:17:39.904Z,26.70
2019-01-09T09:20:11.195Z,24.33
2019-01-09T09:22:39.587Z,23.80
2019-01-09T09:25:09.430Z,24.13
2019-01-09T09:27:37.820Z,24.60
2019-01-09T09:30:14.767Z,24.90
2019-01-09T09:32:43.149Z,23.60
2019-01-09T09:35:12.178Z,23.63
2019-01-09T09:37:40.840Z,24.00
2019-01-09T09:40:15.319Z,22.40
2019-01-09T09:42:43.968Z,22.43
2019-01-09T09:45:13.472Z,23.70
2019-01-09T09:47:42.365Z,22.87
2019-01-09T09:50:14.538Z,21.70
2019-01-09T09:52:42.922Z,22.80
2019-01-09T09:55:13.082Z,22.43
2019-01-09T09:57:41.600Z,21.87
2019-01-09T10:00:13.374Z,21.37
2019-01-09T10:02:42.035Z,21.57
2019-01-09T10:05:10.743Z,19.57
2019-01-09T10:07:39.143Z,19.70
2019-01-09T10:10:13.034Z,21.30
2019-01-09T10:12:42.131Z,20.67
2019-01-09T10:15:13.572Z,21.20
2019-01-09T10:17:41.981Z,21.23
2019-01-09T10:20:13.690Z,20.53
2019-01-09T10:22:42.107Z,20.53
2019-01-09T10:25:10.572Z,19.83
2019-01-09T10:27:39.071Z,20.83
2019-01-09T10:30:13.136Z,20.03
2019-01-09T10:32:41.527Z,20.40
2019-01-09T10:35:10.123Z,18.57
2019-01-09T10:37:38.521Z,20.07
2019-01-09T10:40:15.429Z,18.70
2019-01-09T10:42:43.888Z,18.90
2019-01-09T10:45:16.525Z,20.93
2019-01-09T10:47:45.115Z,20.50
2019-01-09T10:50:15.658Z,19.87
2019-01-09T10:52:44.234Z,19.47
2019-01-09T10:55:16.191Z,19.60
2019-01-09T10:57:45.069Z,19.40
2019-01-09T11:00:19.628Z,18.83
2019-01-09T11:02:48.089Z,19.00
2019-01-09T11:05:17.270Z,19.23
2019-01-09T11:07:46.078Z,18.33
2019-01-09T11:10:17.205Z,18.13
2019-01-09T11:12:45.594Z,16.20
2019-01-09T11:15:15.163Z,17.33
2019-01-09T11:17:43.548Z,16.30
2019-01-09T11:20:15.313Z,14.50
2019-01-09T11:22:44.054Z,15.97
2019-01-09T11:25:20.421Z,14.60
2019-01-09T11:27:48.813Z,15.10
2019-01-09T11:30:18.865Z,16.00
2019-01-09T11:32:47.261Z,14.67
2019-01-09T11:35:18.349Z,14.87
2019-01-09T11:37:46.976Z,14.17
2019-01-09T11:40:17.550Z,12.80
2019-01-09T11:42:46.243Z,13.97
2019-01-09T11:45:17.151Z,15.13
2019-01-09T11:47:45.641Z,14.07
2019-01-09T11:50:16.379Z,12.97
2019-01-09T11:52:44.769Z,12.73
2019-01-09T11:55:15.557Z,12.80
2019-01-09T11:57:43.948Z,13.30
2019-01-09T12:00:19.550Z,13.07
2019-01-09T12:02:49.138Z,12.97
2019-01-09T12:05:17.551Z,11.50
2019-01-09T12:07:46.820Z,10.73
2019-01-09T12:10:30.035Z,10.13
2019-01-09T12:12:54.284Z,10.77
2019-01-09T12:15:23.355Z,10.87
2019-01-09T12:17:51.829Z,10.63
2019-01-09T12:20:21.295Z,9.20
2019-01-09T12:22:50.520Z,11.63
2019-01-09T12:25:19.298Z,10.20
2019-01-09T12:27:47.984Z,9.77
2019-01-09T12:30:25.476Z,11.03
2019-01-09T12:32:54.975Z,10.57
2019-01-09T12:35:24.791Z,10.60
2019-01-09T12:37:54.622Z,9.87
2019-01-09T12:40:24.368Z,10.30
2019-01-09T12:42:53.455Z,10.20
2019-01-09T12:45:23.047Z,9.60
2019-01-09T12:47:51.423Z,9.87
2019-01-09T12:50:23.161Z,9.83
2019-01-09T12:52:52.753Z,11.13
2019-01-09T12:55:21.771Z,10.20
2019-01-09T12:57:50.154Z,10.80
2019-01-09T13:00:26.645Z,9.83
2019-01-09T13:02:55.398Z,9.20
2019-01-09T13:05:23.950Z,9.43
2019-01-09T13:07:52.579Z,10.83
2019-01-09T13:10:21.041Z,8.90
2019-01-09T13:12:49.501Z,9.00
2019-01-09T13:15:18.362Z,8.97
2019-01-09T13:17:46.960Z,9.00
2019-01-09T13:20:17.333Z,9.77
2019-01-09T13:22:46.726Z,9.70
2019-01-09T13:25:16.072Z,8.93
2019-01-09T13:27:45.060Z,9.03
2019-01-09T13:30:19.314Z,10.00
2019-01-09T13:32:47.820Z,8.90
2019-01-09T13:35:17.230Z,9.10
2019-01-09T13:37:46.129Z,9.37
2019-01-09T13:40:19.082Z,9.70
2019-01-09T13:42:48.103Z,10.10
2019-01-09T13:45:18.341Z,9.57
2019-01-09T13:47:49.898Z,9.00
2019-01-09T13:50:20.360Z,10.00
2019-01-09T13:52:48.835Z,9.70
2019-01-09T13:55:17.686Z,9.13
2019-01-09T13:57:47.716Z,9.40
2019-01-09T14:00:21.584Z,8.93
2019-01-09T14:02:53.716Z,8.80
2019-01-09T14:05:22.241Z,10.80
2019-01-09T14:07:50.849Z,8.70
2019-01-09T14:10:21.783Z,8.70
2019-01-09T14:12:50.159Z,8.60
2019-01-09T14:15:21.014Z,7.80
2019-01-09T14:17:50.367Z,8.50
2019-01-09T14:20:20.143Z,8.23
2019-01-09T14:22:48.982Z,8.33
2019-01-09T14:25:18.202Z,7.73
2019-01-09T14:27:46.584Z,7.90
2019-01-09T14:30:20.681Z,9.00
2019-01-09T14:32:49.724Z,8.47
2019-01-09T14:35:18.348Z,8.30
2019-01-09T14:37:46.850Z,8.40
2019-01-09T14:40:17.991Z,7.90
2019-01-09T14:42:46.435Z,7.40
2019-01-09T14:45:16.908Z,8.07
2019-01-09T14:47:45.884Z,8.13
2019-01-09T14:50:17.927Z,9.00
2019-01-09T14:52:46.738Z,8.40
2019-01-09T14:55:16.240Z,8.50
2019-01-09T14:57:45.467Z,8.17
2019-01-09T15:00:17.199Z,8.80
2019-01-09T15:02:45.984Z,8.10
2019-01-09T15:05:14.784Z,8.50
2019-01-09T15:07:43.121Z,8.27
2019-01-09T15:10:19.464Z,7.93
2019-01-09T15:12:48.452Z,8.60
2019-01-09T15:15:18.381Z,8.50
2019-01-09T15:17:47.324Z,8.73
2019-01-09T15:20:18.156Z,7.90
2019-01-09T15:22:46.953Z,8.00
2019-01-09T15:25:17.186Z,8.70
2019-01-09T15:27:45.960Z,7.57
2019-01-09T15:30:20.965Z,7.53
2019-01-09T15:32:50.243Z,8.57
2019-01-09T15:35:19.053Z,7.63
2019-01-09T15:37:47.437Z,8.50
2019-01-09T15:40:21.339Z,7.93
2019-01-09T15:42:53.097Z,7.87
2019-01-09T15:45:32.469Z,8.40
2019-01-09T15:48:00.910Z,7.80
2019-01-09T15:50:30.049Z,7.80
2019-01-09T15:52:58.842Z,7.70
2019-01-09T15:55:28.131Z,7.73
2019-01-09T15:57:56.676Z,8.00
2019-01-09T16:00:28.110Z,8.00
2019-01-09T16:02:57.243Z,7.60
2019-01-09T16:05:25.995Z,8.63
2019-01-09T16:07:54.373Z,7.53
2019-01-09T16:10:24.299Z,7.13
2019-01-09T16:12:52.865Z,7.90
2019-01-09T16:15:21.529Z,7.90
2019-01-09T16:17:50.200Z,7.40
2019-01-09T16:20:23.111Z,7.77
2019-01-09T16:22:51.837Z,7.57
2019-01-09T16:25:20.423Z,8.07
2019-01-09T16:27:48.973Z,8.23
2019-01-09T16:30:34.313Z,7.60
2019-01-09T16:32:59.550Z,7.30
2019-01-09T16:35:30.611Z,7.70
2019-01-09T16:38:06.076Z,6.83
2019-01-09T16:40:47.490Z,7.83
2019-01-09T16:43:16.147Z,7.43
2019-01-09T16:45:44.899Z,8.00
2019-01-09T16:48:13.267Z,7.13
2019-01-09T16:50:41.652Z,8.17
2019-01-09T16:53:10.041Z,8.63
2019-01-09T16:55:38.419Z,8.13
2019-01-09T16:58:07.162Z,7.80
2019-01-09T17:00:41.985Z,8.60
2019-01-09T17:03:10.783Z,7.30
2019-01-09T17:05:39.287Z,9.20
2019-01-09T17:08:11.187Z,7.63
2019-01-09T17:10:39.630Z,7.80
2019-01-09T17:13:08.395Z,8.10
2019-01-09T17:15:36.798Z,7.90
2019-01-09T17:18:06.538Z,7.73
2019-01-09T17:20:35.754Z,8.30
2019-01-09T17:23:05.798Z,7.83
2019-01-09T17:25:37.386Z,7.53
2019-01-09T17:28:06.979Z,8.60
2019-01-09T17:30:35.444Z,8.73
2019-01-09T17:33:04.667Z,8.53
2019-01-09T17:35:33.044Z,9.00
2019-01-09T17:38:01.428Z,9.20
2019-01-09T17:40:30.086Z,8.33
2019-01-09T17:42:58.578Z,7.93
2019-01-09T17:45:27.280Z,7.80
2019-01-09T17:47:55.659Z,7.70
2019-01-09T17:50:33.307Z,8.00
2019-01-09T17:53:02.718Z,7.80
2019-01-09T17:55:32.571Z,8.60
2019-01-09T17:58:03.341Z,8.37
2019-01-09T18:00:34.196Z,7.70
2019-01-09T18:03:02.773Z,8.47
2019-01-09T18:05:31.632Z,8.27
2019-01-09T18:08:10.124Z,8.23
2019-01-09T18:10:32.567Z,8.40
2019-01-09T18:13:01.014Z,8.40
2019-01-09T18:15:29.646Z,9.40
2019-01-09T18:17:58.023Z,9.07
2019-01-09T18:20:26.877Z,9.17
2019-01-09T18:22:55.575Z,8.67
2019-01-09T18:25:26.587Z,9.13
2019-01-09T18:27:55.227Z,8.40
2019-01-09T18:30:44.046Z,10.23
2019-01-09T18:33:18.779Z,9.10
2019-01-09T18:35:55.887Z,9.17
2019-01-09T18:38:42.573Z,7.60
2019-01-09T18:41:47.100Z,8.40
2019-01-09T18:44:29.971Z,8.13
2019-01-09T18:47:16.221Z,9.00
2019-01-09T18:49:56.787Z,8.13
2019-01-09T18:52:49.633Z,9.07
2019-01-09T18:55:18.086Z,9.00
2019-01-09T18:57:46.478Z,9.97
2019-01-09T19:00:18.559Z,9.20
2019-01-09T19:02:46.942Z,9.30
2019-01-09T19:05:16.285Z,9.00
2019-01-09T19:07:45.538Z,9.73
2019-01-09T19:10:17.629Z,9.30
2019-01-09T19:12:46.321Z,9.23
2019-01-09T19:15:16.170Z,9.80
2019-01-09T19:17:44.618Z,8.77
2019-01-09T19:20:15.587Z,8.67
2019-01-09T19:22:43.975Z,8.93
2019-01-09T19:25:15.613Z,9.20
2019-01-09T19:27:44.626Z,8.97
2019-01-09T19:30:21.943Z,9.00
2019-01-09T19:32:50.730Z,9.60
2019-01-09T19:35:19.247Z,8.50
2019-01-09T19:37:47.683Z,9.20
2019-01-09T19:40:17.154Z,8.97
2019-01-09T19:42:45.743Z,8.73
2019-01-09T19:45:15.370Z,9.00
2019-01-09T19:47:43.950Z,9.73
2019-01-09T19:50:21.265Z,9.87
2019-01-09T19:52:50.807Z,9.00
2019-01-09T19:55:19.836Z,9.00
2019-01-09T19:57:49.016Z,9.20
2019-01-09T20:00:24.037Z,9.53
2019-01-09T20:02:52.754Z,8.70
2019-01-09T20:05:22.031Z,9.00
2019-01-09T20:07:51.213Z,8.20
2019-01-09T20:10:22.433Z,8.57
2019-01-09T20:12:51.046Z,8.23
2019-01-09T20:15:20.608Z,8.83
2019-01-09T20:17:50.012Z,8.30
2019-01-09T20:20:20.433Z,9.10
2019-01-09T20:22:50.262Z,8.23
2019-01-09T20:25:19.562Z,9.57
2019-01-09T20:27:48.122Z,8.23
2019-01-09T20:30:25.193Z,8.87
2019-01-09T20:32:53.961Z,8.73
2019-01-09T20:35:22.478Z,9.00
2019-01-09T20:37:51.597Z,9.20
2019-01-09T20:40:20.045Z,8.27
2019-01-09T20:42:48.794Z,9.00
2019-01-09T20:45:19.243Z,9.10
2019-01-09T20:47:48.467Z,9.47
2019-01-09T20:50:20.735Z,9.73
2019-01-09T20:52:49.161Z,9.47
2019-01-09T20:55:18.427Z,10.30
2019-01-09T20:57:48.190Z,10.00
2019-01-09T21:00:22.881Z,10.43
2019-01-09T21:02:51.879Z,9.87
2019-01-09T21:05:26.622Z,10.03
2019-01-09T21:07:55.174Z,9.90
2019-01-09T21:10:23.874Z,9.73
2019-01-09T21:12:52.367Z,10.00
2019-01-09T21:15:22.798Z,10.97
2019-01-09T21:17:51.380Z,10.30
2019-01-09T21:20:22.606Z,9.90
2019-01-09T21:22:51.753Z,9.77
2019-01-09T21:25:21.806Z,10.40
2019-01-09T21:27:50.447Z,9.70
2019-01-09T21:30:24.081Z,10.63
2019-01-09T21:32:53.012Z,10.73
2019-01-09T21:35:21.467Z,10.20
2019-01-09T21:37:50.093Z,9.43
2019-01-09T21:40:21.453Z,9.70
2019-01-09T21:42:50.231Z,11.10
2019-01-09T21:45:19.321Z,10.70
2019-01-09T21:47:47.704Z,10.70
2019-01-09T21:50:19.125Z,10.40
2019-01-09T21:52:47.959Z,10.90
2019-01-09T21:55:17.739Z,9.90
2019-01-09T21:57:46.124Z,10.30
2019-01-09T22:00:23.028Z,10.43
2019-01-09T22:02:51.656Z,11.30
2019-01-09T22:05:21.585Z,11.10
2019-01-09T22:07:50.323Z,10.37
2019-01-09T22:10:22.761Z,11.03
2019-01-09T22:12:52.438Z,9.70
2019-01-09T22:15:21.270Z,10.73
2019-01-09T22:17:50.322Z,11.10
2019-01-09T22:20:19.904Z,11.00
2019-01-09T22:22:48.728Z,9.63
2019-01-09T22:25:17.341Z,10.50
2019-01-09T22:27:46.453Z,10.37
2019-01-09T22:30:20.629Z,10.40
2019-01-09T22:32:49.567Z,10.20
2019-01-09T22:35:18.625Z,10.60
2019-01-09T22:37:47.840Z,9.93
2019-01-09T22:40:20.891Z,10.20
2019-01-09T22:42:49.805Z,11.33
2019-01-09T22:45:18.803Z,11.37
2019-01-09T22:47:47.220Z,11.07
2019-01-09T22:50:21.502Z,11.60
2019-01-09T22:52:50.495Z,10.87
2019-01-09T22:55:19.204Z,11.07
2019-01-09T22:57:48.063Z,11.43
2019-01-09T23:00:25.918Z,10.50
2019-01-09T23:02:55.030Z,11.37
2019-01-09T23:05:23.417Z,10.80
2019-01-09T23:07:53.650Z,11.00
2019-01-09T23:10:21.966Z,11.60
2019-01-09T23:12:50.415Z,11.40
2019-01-09T23:15:19.314Z,11.13
2019-01-09T23:17:48.082Z,11.10
2019-01-09T23:20:17.112Z,12.23
2019-01-09T23:22:45.642Z,11.70
2019-01-09T23:25:14.444Z,11.20
2019-01-09T23:27:43.571Z,11.60
2019-01-09T23:30:14.694Z,10.50
2019-01-09T23:32:43.321Z,10.90
2019-01-09T23:35:13.250Z,11.20
2019-01-09T23:37:41.870Z,10.73
2019-01-09T23:40:13.136Z,11.30
2019-01-09T23:42:41.826Z,10.50
2019-01-09T23:45:12.341Z,11.70
2019-01-09T23:47:40.741Z,11.57
2019-01-09T23:50:11.362Z,11.03
2019-01-09T23:52:40.460Z,11.23
2019-01-09T23:55:14.243Z,11.40
2019-01-09T23:57:42.622Z,10.93
