createdAt,value
2018-06-12T00:00:13.938Z,0.00
2018-06-12T00:01:13.914Z,0.00
2018-06-12T00:02:13.902Z,0.00
2018-06-12T00:03:13.869Z,0.00
2018-06-12T00:04:13.840Z,0.00
2018-06-12T00:05:13.817Z,0.00
2018-06-12T00:06:13.943Z,0.00
2018-06-12T00:07:13.768Z,0.00
2018-06-12T00:08:13.754Z,0.00
2018-06-12T00:09:13.719Z,0.00
2018-06-12T00:10:13.695Z,0.00
2018-06-12T00:11:13.670Z,0.00
2018-06-12T00:12:13.646Z,0.00
2018-06-12T00:13:13.622Z,0.00
2018-06-12T00:14:13.598Z,0.00
2018-06-12T00:15:13.574Z,0.00
2018-06-12T00:16:13.549Z,0.00
2018-06-12T00:17:13.524Z,0.00
2018-06-12T00:18:14.252Z,0.00
2018-06-12T00:19:13.475Z,0.00
2018-06-12T00:20:13.451Z,0.00
2018-06-12T00:21:13.427Z,0.00
2018-06-12T00:22:13.407Z,0.00
2018-06-12T00:23:13.377Z,0.00
2018-06-12T00:24:13.354Z,0.00
2018-06-12T00:25:13.328Z,0.00
2018-06-12T00:26:13.307Z,0.00
2018-06-12T00:27:13.288Z,0.00
2018-06-12T00:28:13.259Z,0.00
2018-06-12T00:29:13.232Z,0.00
2018-06-12T00:30:13.208Z,0.00
2018-06-12T00:31:13.181Z,0.00
2018-06-12T00:32:13.159Z,0.00
2018-06-12T00:33:13.141Z,0.00
2018-06-12T00:34:13.111Z,0.00
2018-06-12T00:35:13.093Z,0.00
2018-06-12T00:36:13.261Z,0.00
2018-06-12T00:37:13.037Z,0.00
2018-06-12T00:38:13.018Z,0.00
2018-06-12T00:39:12.989Z,0.00
2018-06-12T00:40:12.963Z,0.00
2018-06-12T00:41:12.947Z,0.00
2018-06-12T00:42:12.918Z,0.00
2018-06-12T00:43:12.891Z,0.00
2018-06-12T00:44:12.864Z,0.00
2018-06-12T00:45:12.853Z,0.00
2018-06-12T00:46:12.819Z,0.00
2018-06-12T00:47:12.790Z,0.00
2018-06-12T00:48:12.768Z,0.00
2018-06-12T00:49:12.743Z,0.00
2018-06-12T00:50:12.723Z,0.00
2018-06-12T00:51:12.694Z,0.00
2018-06-12T00:52:12.673Z,0.00
2018-06-12T00:53:12.656Z,0.00
2018-06-12T00:54:12.619Z,0.00
2018-06-12T00:55:12.597Z,0.00
2018-06-12T00:56:12.571Z,0.00
2018-06-12T00:57:12.558Z,0.00
2018-06-12T00:58:12.524Z,0.00
2018-06-12T00:59:12.498Z,0.00
2018-06-12T01:00:12.473Z,0.00
2018-06-12T01:01:12.449Z,0.00
2018-06-12T01:02:12.424Z,0.00
2018-06-12T01:03:12.398Z,0.00
2018-06-12T01:04:12.374Z,0.00
2018-06-12T01:05:12.352Z,0.00
2018-06-12T01:06:12.326Z,0.00
2018-06-12T01:07:12.300Z,0.00
2018-06-12T01:08:12.279Z,0.00
2018-06-12T01:09:12.253Z,0.00
2018-06-12T01:10:12.228Z,0.00
2018-06-12T01:11:12.203Z,0.00
2018-06-12T01:12:12.180Z,0.00
2018-06-12T01:13:12.158Z,0.00
2018-06-12T01:14:12.132Z,0.00
2018-06-12T01:15:12.107Z,0.00
2018-06-12T01:16:12.083Z,0.00
2018-06-12T01:17:12.907Z,0.00
2018-06-12T01:18:12.040Z,0.00
2018-06-12T01:19:12.005Z,0.00
2018-06-12T01:20:11.982Z,0.00
2018-06-12T01:21:11.965Z,0.00
2018-06-12T01:22:11.935Z,0.00
2018-06-12T01:23:11.909Z,0.00
2018-06-12T01:24:11.883Z,0.00
2018-06-12T01:25:11.866Z,0.00
2018-06-12T01:26:11.835Z,0.00
2018-06-12T01:27:11.810Z,0.00
2018-06-12T01:28:54.138Z,0.00
2018-06-12T01:29:53.912Z,0.00
2018-06-12T01:30:53.887Z,0.00
2018-06-12T01:31:54.068Z,0.00
2018-06-12T01:32:54.042Z,0.00
2018-06-12T01:33:53.814Z,0.00
2018-06-12T01:34:53.789Z,0.00
2018-06-12T01:35:53.765Z,0.00
2018-06-12T01:36:53.741Z,0.00
2018-06-12T01:37:53.716Z,0.00
2018-06-12T01:38:53.690Z,0.00
2018-06-12T01:39:53.671Z,0.00
2018-06-12T01:40:53.651Z,0.00
2018-06-12T01:41:53.617Z,0.00
2018-06-12T01:42:53.595Z,0.00
2018-06-12T01:43:53.568Z,0.00
2018-06-12T01:44:53.545Z,0.00
2018-06-12T01:45:53.520Z,0.00
2018-06-12T01:46:53.496Z,0.00
2018-06-12T01:47:53.471Z,0.00
2018-06-12T01:48:53.446Z,0.00
2018-06-12T01:49:53.423Z,0.00
2018-06-12T01:50:53.600Z,0.00
2018-06-12T01:51:53.373Z,0.00
2018-06-12T01:52:53.351Z,0.00
2018-06-12T01:53:53.329Z,0.00
2018-06-12T01:54:53.300Z,0.00
2018-06-12T01:55:53.282Z,0.00
2018-06-12T01:56:53.250Z,0.00
2018-06-12T01:57:53.225Z,0.00
2018-06-12T01:58:53.200Z,0.00
2018-06-12T01:59:53.176Z,0.00
2018-06-12T02:00:53.162Z,4.00
2018-06-12T02:01:53.130Z,4.00
2018-06-12T02:02:53.101Z,4.00
2018-06-12T02:03:53.078Z,4.00
2018-06-12T02:04:53.054Z,4.00
2018-06-12T02:05:53.028Z,0.00
2018-06-12T02:06:53.004Z,0.00
2018-06-12T02:07:52.979Z,4.00
2018-06-12T02:08:53.156Z,4.00
2018-06-12T02:09:52.931Z,4.00
2018-06-12T02:10:52.906Z,4.00
2018-06-12T02:11:52.882Z,4.00
2018-06-12T02:12:52.857Z,4.00
2018-06-12T02:13:52.832Z,8.00
2018-06-12T02:14:52.813Z,4.00
2018-06-12T02:15:52.783Z,8.00
2018-06-12T02:16:52.760Z,8.00
2018-06-12T02:17:52.955Z,8.00
2018-06-12T02:18:52.710Z,12.00
2018-06-12T02:19:52.698Z,12.00
2018-06-12T02:20:52.662Z,12.00
2018-06-12T02:21:52.838Z,16.00
2018-06-12T02:22:52.616Z,16.00
2018-06-12T02:23:52.589Z,20.00
2018-06-12T02:24:52.565Z,20.00
2018-06-12T02:25:52.538Z,24.00
2018-06-12T02:26:52.714Z,24.00
2018-06-12T02:27:52.489Z,28.00
2018-06-12T02:28:52.466Z,32.00
2018-06-12T02:29:52.440Z,36.00
2018-06-12T02:30:52.418Z,40.00
2018-06-12T02:31:52.397Z,44.00
2018-06-12T02:32:52.371Z,44.00
2018-06-12T02:33:52.341Z,56.00
2018-06-12T02:34:52.318Z,60.00
2018-06-12T02:35:52.294Z,68.00
2018-06-12T02:36:52.268Z,76.00
2018-06-12T02:37:52.243Z,80.00
2018-06-12T02:38:52.221Z,92.00
2018-06-12T02:39:52.197Z,100.00
2018-06-12T02:40:52.172Z,104.00
2018-06-12T02:41:52.145Z,112.00
2018-06-12T02:42:52.123Z,124.00
2018-06-12T02:43:52.096Z,136.00
2018-06-12T02:44:52.072Z,144.00
2018-06-12T02:45:52.049Z,148.00
2018-06-12T02:46:52.022Z,156.00
2018-06-12T02:47:52.010Z,164.00
2018-06-12T02:48:51.973Z,172.00
2018-06-12T02:49:51.949Z,172.00
2018-06-12T02:50:51.934Z,172.00
2018-06-12T02:51:51.899Z,176.00
2018-06-12T02:52:51.876Z,176.00
2018-06-12T02:53:51.851Z,176.00
2018-06-12T02:54:51.832Z,184.00
2018-06-12T02:55:51.802Z,204.00
2018-06-12T02:56:51.782Z,232.00
2018-06-12T02:57:51.753Z,256.00
2018-06-12T02:58:51.729Z,264.00
2018-06-12T02:59:51.703Z,276.00
2018-06-12T03:00:51.679Z,288.00
2018-06-12T03:01:51.656Z,312.00
2018-06-12T03:02:51.629Z,344.00
2018-06-12T03:03:51.607Z,376.00
2018-06-12T03:04:51.594Z,392.00
2018-06-12T03:05:51.557Z,404.00
2018-06-12T03:06:51.536Z,416.00
2018-06-12T03:07:51.508Z,432.00
2018-06-12T03:08:51.482Z,444.00
2018-06-12T03:09:51.459Z,444.00
2018-06-12T03:10:51.438Z,464.00
2018-06-12T03:11:51.408Z,512.00
2018-06-12T03:12:51.383Z,544.00
2018-06-12T03:13:51.359Z,568.00
2018-06-12T03:14:51.338Z,588.00
2018-06-12T03:15:51.309Z,620.00
2018-06-12T03:16:51.288Z,660.00
2018-06-12T03:17:51.261Z,708.00
2018-06-12T03:18:51.239Z,748.00
2018-06-12T03:19:51.213Z,780.00
2018-06-12T03:20:51.192Z,828.00
2018-06-12T03:21:51.162Z,884.00
2018-06-12T03:22:51.138Z,916.00
2018-06-12T03:23:51.113Z,936.00
2018-06-12T03:24:51.088Z,960.00
2018-06-12T03:25:51.064Z,984.00
2018-06-12T03:26:51.039Z,1020.00
2018-06-12T03:27:51.015Z,1048.00
2018-06-12T03:28:50.988Z,1068.00
2018-06-12T03:29:50.964Z,1084.00
2018-06-12T03:30:50.943Z,1152.00
2018-06-12T03:31:50.921Z,1256.00
2018-06-12T03:32:50.892Z,1344.00
2018-06-12T03:33:50.868Z,1380.00
2018-06-12T03:34:50.849Z,1368.00
2018-06-12T03:35:50.818Z,1372.00
2018-06-12T03:36:50.794Z,1384.00
2018-06-12T03:37:50.768Z,1400.00
2018-06-12T03:38:50.782Z,1440.00
2018-06-12T03:39:50.720Z,1488.00
2018-06-12T03:40:50.698Z,1508.00
2018-06-12T03:41:50.675Z,1544.00
2018-06-12T03:42:50.646Z,1596.00
2018-06-12T03:43:50.623Z,1664.00
2018-06-12T03:44:50.598Z,1748.00
2018-06-12T03:45:50.573Z,1844.00
2018-06-12T03:46:50.548Z,1876.00
2018-06-12T03:47:50.525Z,1876.00
2018-06-12T03:48:50.498Z,1896.00
2018-06-12T03:49:50.479Z,1920.00
2018-06-12T03:50:50.452Z,1932.00
2018-06-12T03:51:50.438Z,1936.00
2018-06-12T03:52:50.402Z,1996.00
2018-06-12T03:53:50.377Z,2100.00
2018-06-12T03:54:50.353Z,2156.00
2018-06-12T03:55:50.328Z,2192.00
2018-06-12T03:56:50.303Z,2260.00
2018-06-12T03:57:50.284Z,2296.00
2018-06-12T03:58:50.255Z,2292.00
2018-06-12T03:59:50.230Z,2276.00
2018-06-12T04:00:50.209Z,2328.00
2018-06-12T04:01:50.182Z,2452.00
2018-06-12T04:02:50.158Z,2532.00
2018-06-12T04:03:50.133Z,2556.00
2018-06-12T04:04:50.110Z,2628.00
2018-06-12T04:05:50.084Z,2804.00
2018-06-12T04:06:50.064Z,3028.00
2018-06-12T04:07:50.036Z,3188.00
2018-06-12T04:08:50.012Z,3296.00
2018-06-12T04:09:49.986Z,3364.00
2018-06-12T04:10:49.962Z,3336.00
2018-06-12T04:11:49.938Z,3220.00
2018-06-12T04:12:49.914Z,3184.00
2018-06-12T04:13:49.889Z,3232.00
2018-06-12T04:14:49.939Z,3368.00
2018-06-12T04:15:49.841Z,3580.00
2018-06-12T04:16:49.817Z,3712.00
2018-06-12T04:17:49.804Z,3748.00
2018-06-12T04:18:49.769Z,3644.00
2018-06-12T04:19:49.744Z,3444.00
2018-06-12T04:20:49.719Z,3336.00
2018-06-12T04:21:49.703Z,3284.00
2018-06-12T04:22:49.677Z,3200.00
2018-06-12T04:23:49.646Z,3164.00
2018-06-12T04:24:49.622Z,3276.00
2018-06-12T04:25:49.597Z,3416.00
2018-06-12T04:26:49.573Z,3544.00
2018-06-12T04:27:49.550Z,3768.00
2018-06-12T04:28:49.525Z,4036.00
2018-06-12T04:29:49.500Z,4292.00
2018-06-12T04:30:49.479Z,4620.00
2018-06-12T04:31:49.452Z,4972.00
2018-06-12T04:32:49.428Z,5468.00
2018-06-12T04:33:49.403Z,6016.00
2018-06-12T04:34:49.379Z,6220.00
2018-06-12T04:35:49.355Z,6320.00
2018-06-12T04:36:49.331Z,6344.00
2018-06-12T04:37:49.305Z,6160.00
2018-06-12T04:38:49.287Z,6008.00
2018-06-12T04:39:49.258Z,5868.00
2018-06-12T04:40:49.243Z,5800.00
2018-06-12T04:41:49.210Z,5788.00
2018-06-12T04:42:49.185Z,5840.00
2018-06-12T04:43:49.161Z,6036.00
2018-06-12T04:44:49.138Z,6192.00
2018-06-12T04:45:49.113Z,6220.00
2018-06-12T04:46:49.093Z,6292.00
2018-06-12T04:47:49.065Z,6384.00
2018-06-12T04:48:49.042Z,6456.00
2018-06-12T04:49:49.021Z,6256.00
2018-06-12T04:50:48.993Z,6260.00
2018-06-12T04:51:48.970Z,6528.00
2018-06-12T04:52:48.949Z,6928.00
2018-06-12T04:53:48.921Z,7208.00
2018-06-12T04:54:48.896Z,7360.00
2018-06-12T04:55:48.875Z,7408.00
2018-06-12T04:56:48.850Z,7292.00
2018-06-12T04:57:48.825Z,7432.00
2018-06-12T04:58:49.012Z,7896.00
2018-06-12T04:59:48.778Z,8516.00
2018-06-12T05:00:48.754Z,8960.00
2018-06-12T05:01:48.730Z,9032.00
2018-06-12T05:02:48.707Z,8832.00
2018-06-12T05:03:48.684Z,8736.00
2018-06-12T05:04:48.667Z,9012.00
2018-06-12T05:05:48.634Z,9224.00
2018-06-12T05:06:48.611Z,9488.00
2018-06-12T05:07:48.587Z,9732.00
2018-06-12T05:08:48.568Z,9996.00
2018-06-12T05:09:48.539Z,10296.00
2018-06-12T05:10:48.549Z,10636.00
2018-06-12T05:11:48.493Z,11068.00
2018-06-12T05:12:48.468Z,11460.00
2018-06-12T05:13:48.445Z,11932.00
2018-06-12T05:14:48.623Z,12132.00
2018-06-12T05:15:48.396Z,12252.00
2018-06-12T05:16:48.373Z,12516.00
2018-06-12T05:17:48.350Z,12820.00
2018-06-12T05:18:48.326Z,13112.00
2018-06-12T05:19:48.511Z,13288.00
2018-06-12T05:20:48.481Z,13448.00
2018-06-12T05:21:48.255Z,14040.00
2018-06-12T05:22:48.233Z,13956.00
2018-06-12T05:23:48.210Z,13448.00
2018-06-12T05:24:48.387Z,13424.00
2018-06-12T05:25:48.162Z,13688.00
2018-06-12T05:26:48.339Z,14004.00
2018-06-12T05:27:48.115Z,14272.00
2018-06-12T05:28:48.091Z,13652.00
2018-06-12T05:29:48.067Z,13272.00
2018-06-12T05:30:48.044Z,13520.00
2018-06-12T05:31:48.021Z,14212.00
2018-06-12T05:32:47.998Z,15332.00
2018-06-12T05:33:47.974Z,15944.00
2018-06-12T05:34:47.951Z,15752.00
2018-06-12T05:35:47.928Z,15664.00
2018-06-12T05:36:47.905Z,15648.00
2018-06-12T05:37:47.887Z,15212.00
2018-06-12T05:38:47.859Z,15360.00
2018-06-12T05:39:47.835Z,16028.00
2018-06-12T05:40:47.813Z,16436.00
2018-06-12T05:41:47.789Z,16200.00
2018-06-12T05:42:47.766Z,16112.00
2018-06-12T05:43:47.749Z,16252.00
2018-06-12T05:44:47.722Z,16028.00
2018-06-12T05:45:47.698Z,15536.00
2018-06-12T05:46:47.729Z,15708.00
2018-06-12T05:47:47.652Z,15808.00
2018-06-12T05:48:47.629Z,16384.00
2018-06-12T05:49:47.809Z,16764.00
2018-06-12T05:50:47.589Z,16500.00
2018-06-12T05:51:47.763Z,17312.00
2018-06-12T05:52:47.538Z,18752.00
2018-06-12T05:53:47.515Z,18912.00
2018-06-12T05:54:47.492Z,18080.00
2018-06-12T05:55:47.523Z,17888.00
2018-06-12T05:56:47.448Z,18016.00
2018-06-12T05:57:47.428Z,18272.00
2018-06-12T05:58:47.404Z,19072.00
2018-06-12T05:59:47.379Z,20320.00
2018-06-12T06:00:47.357Z,20608.00
2018-06-12T06:01:47.535Z,20640.00
2018-06-12T06:02:47.516Z,21376.00
2018-06-12T06:03:47.490Z,23104.00
2018-06-12T06:04:47.267Z,25728.00
2018-06-12T06:05:47.444Z,27712.00
2018-06-12T06:06:47.422Z,30240.00
2018-06-12T06:07:47.401Z,45760.00
2018-06-12T06:08:47.984Z,33056.00
2018-06-12T06:09:47.152Z,31712.00
2018-06-12T06:10:47.130Z,31424.00
2018-06-12T06:11:47.115Z,28416.00
2018-06-12T06:12:47.089Z,26944.00
2018-06-12T06:13:47.064Z,26528.00
2018-06-12T06:14:47.246Z,25888.00
2018-06-12T06:15:47.020Z,25792.00
2018-06-12T06:16:46.997Z,26464.00
2018-06-12T06:17:47.185Z,30208.00
2018-06-12T06:18:46.960Z,26560.00
2018-06-12T06:19:46.933Z,25152.00
2018-06-12T06:20:46.911Z,24384.00
2018-06-12T06:21:46.893Z,24928.00
2018-06-12T06:22:46.875Z,24800.00
2018-06-12T06:23:46.850Z,25760.00
2018-06-12T06:24:46.823Z,28800.00
2018-06-12T06:25:46.801Z,31776.00
2018-06-12T06:26:46.782Z,30496.00
2018-06-12T06:27:46.758Z,26912.00
2018-06-12T06:28:46.739Z,24992.00
2018-06-12T06:29:46.767Z,23168.00
2018-06-12T06:30:46.695Z,22880.00
2018-06-12T06:31:46.684Z,22656.00
2018-06-12T06:32:46.656Z,22176.00
2018-06-12T06:33:46.631Z,21920.00
2018-06-12T06:34:46.608Z,22208.00
2018-06-12T06:35:46.588Z,22912.00
2018-06-12T06:36:46.781Z,23328.00
2018-06-12T06:37:46.544Z,22848.00
2018-06-12T06:38:46.527Z,23104.00
2018-06-12T06:39:46.501Z,24928.00
2018-06-12T06:40:46.480Z,26720.00
2018-06-12T06:41:46.461Z,25984.00
2018-06-12T06:42:46.436Z,25376.00
2018-06-12T06:43:46.414Z,25856.00
2018-06-12T06:44:46.393Z,26624.00
2018-06-12T06:45:46.385Z,26496.00
2018-06-12T06:46:46.349Z,25824.00
2018-06-12T06:47:46.329Z,25888.00
2018-06-12T06:48:46.309Z,26496.00
2018-06-12T06:49:46.314Z,26208.00
2018-06-12T06:50:46.262Z,25536.00
2018-06-12T06:51:46.242Z,24928.00
2018-06-12T06:52:46.220Z,25088.00
2018-06-12T06:53:46.200Z,25344.00
2018-06-12T06:54:46.175Z,24608.00
2018-06-12T06:55:46.152Z,22336.00
2018-06-12T06:56:46.134Z,18912.00
2018-06-12T06:57:46.110Z,16944.00
2018-06-12T06:58:46.101Z,16588.00
2018-06-12T06:59:46.065Z,16780.00
2018-06-12T07:00:46.046Z,17536.00
2018-06-12T07:01:46.021Z,18400.00
2018-06-12T07:02:45.999Z,19040.00
2018-06-12T07:03:46.179Z,18592.00
2018-06-12T07:04:45.955Z,17984.00
2018-06-12T07:05:45.933Z,18784.00
2018-06-12T07:06:45.910Z,19008.00
2018-06-12T07:07:45.888Z,18048.00
2018-06-12T07:08:45.865Z,18304.00
2018-06-12T07:09:45.843Z,19968.00
2018-06-12T07:10:45.821Z,22880.00
2018-06-12T07:11:45.803Z,25472.00
2018-06-12T07:12:45.782Z,27648.00
2018-06-12T07:13:45.753Z,29312.00
2018-06-12T07:14:45.731Z,30528.00
2018-06-12T07:15:45.712Z,33120.00
2018-06-12T07:16:45.687Z,33760.00
2018-06-12T07:17:45.663Z,32224.00
2018-06-12T07:18:45.643Z,31072.00
2018-06-12T07:19:45.619Z,28672.00
2018-06-12T07:20:45.605Z,25600.00
2018-06-12T07:21:45.576Z,23520.00
2018-06-12T07:22:45.554Z,23712.00
2018-06-12T07:23:45.533Z,24896.00
2018-06-12T07:24:45.511Z,23968.00
2018-06-12T07:25:45.489Z,22592.00
2018-06-12T07:26:45.470Z,22016.00
2018-06-12T07:27:45.445Z,21984.00
2018-06-12T07:28:45.424Z,22016.00
2018-06-12T07:29:45.402Z,22272.00
2018-06-12T07:30:45.381Z,22624.00
2018-06-12T07:31:45.370Z,23072.00
2018-06-12T07:32:45.338Z,23808.00
2018-06-12T07:33:45.561Z,25184.00
2018-06-12T07:34:45.509Z,26688.00
2018-06-12T07:35:45.276Z,27904.00
2018-06-12T07:36:45.254Z,29088.00
2018-06-12T07:37:45.274Z,30464.00
2018-06-12T07:38:45.208Z,31584.00
2018-06-12T07:39:45.188Z,32128.00
2018-06-12T07:40:45.165Z,31648.00
2018-06-12T07:41:45.346Z,30144.00
2018-06-12T07:42:45.330Z,28576.00
2018-06-12T07:43:45.100Z,27072.00
2018-06-12T07:44:45.080Z,25504.00
2018-06-12T07:45:45.057Z,24000.00
2018-06-12T07:46:45.036Z,22976.00
2018-06-12T07:47:45.015Z,22080.00
2018-06-12T07:48:44.993Z,22912.00
2018-06-12T07:49:44.971Z,24832.00
2018-06-12T07:50:44.951Z,25856.00
2018-06-12T07:51:44.932Z,26560.00
2018-06-12T07:52:44.907Z,27264.00
2018-06-12T07:53:44.886Z,27520.00
2018-06-12T07:54:44.863Z,27584.00
2018-06-12T07:55:44.840Z,27072.00
2018-06-12T07:56:44.821Z,26752.00
2018-06-12T07:57:44.798Z,25248.00
2018-06-12T07:58:44.781Z,24192.00
2018-06-12T07:59:44.769Z,27072.00
2018-06-12T08:00:44.733Z,27616.00
2018-06-12T08:01:44.711Z,26752.00
2018-06-12T08:02:44.741Z,27616.00
2018-06-12T08:03:44.668Z,28832.00
2018-06-12T08:04:44.647Z,28768.00
2018-06-12T08:05:44.624Z,26304.00
2018-06-12T08:06:44.603Z,22816.00
2018-06-12T08:07:44.581Z,22016.00
2018-06-12T08:08:44.561Z,21248.00
2018-06-12T08:09:44.537Z,19680.00
2018-06-12T08:10:44.519Z,17472.00
2018-06-12T08:11:44.515Z,15948.00
2018-06-12T08:12:44.517Z,16904.00
2018-06-12T08:13:44.464Z,18784.00
2018-06-12T08:14:44.433Z,18368.00
2018-06-12T08:15:44.407Z,17600.00
2018-06-12T08:16:44.393Z,18976.00
2018-06-12T08:17:44.361Z,20288.00
2018-06-12T08:18:44.340Z,21024.00
2018-06-12T08:19:44.319Z,23840.00
2018-06-12T08:20:44.299Z,26560.00
2018-06-12T08:21:44.274Z,28224.00
2018-06-12T08:22:44.252Z,29696.00
2018-06-12T08:23:44.236Z,30432.00
2018-06-12T08:24:44.223Z,29856.00
2018-06-12T08:25:44.184Z,29312.00
2018-06-12T08:26:44.164Z,29568.00
2018-06-12T08:27:44.142Z,30176.00
2018-06-12T08:28:44.126Z,30528.00
2018-06-12T08:29:44.161Z,30304.00
2018-06-12T08:30:44.076Z,30080.00
2018-06-12T08:31:44.055Z,30272.00
2018-06-12T08:32:44.033Z,30976.00
2018-06-12T08:33:44.013Z,31776.00
2018-06-12T08:34:43.990Z,32576.00
2018-06-12T08:35:43.977Z,33344.00
2018-06-12T08:36:43.949Z,34176.00
2018-06-12T08:37:43.929Z,35104.00
2018-06-12T08:38:43.901Z,35872.00
2018-06-12T08:39:43.881Z,36128.00
2018-06-12T08:40:43.860Z,36160.00
2018-06-12T08:41:43.837Z,36832.00
2018-06-12T08:42:43.821Z,37536.00
2018-06-12T08:43:43.796Z,37600.00
2018-06-12T08:44:43.774Z,37440.00
2018-06-12T08:45:43.752Z,37824.00
2018-06-12T08:46:43.735Z,38208.00
2018-06-12T08:47:43.710Z,37024.00
2018-06-12T08:48:43.730Z,35168.00
2018-06-12T08:49:43.666Z,33088.00
2018-06-12T08:50:43.653Z,32960.00
2018-06-12T08:51:43.632Z,33760.00
2018-06-12T08:52:43.625Z,32416.00
2018-06-12T08:53:43.587Z,29472.00
2018-06-12T08:54:43.562Z,27072.00
2018-06-12T08:55:43.542Z,25600.00
2018-06-12T08:56:43.523Z,24512.00
2018-06-12T08:57:43.502Z,23904.00
2018-06-12T08:58:43.478Z,24288.00
2018-06-12T08:59:43.464Z,25408.00
2018-06-12T09:00:43.437Z,27104.00
2018-06-12T09:01:43.418Z,28896.00
2018-06-12T09:02:43.422Z,29984.00
2018-06-12T09:03:43.372Z,30240.00
2018-06-12T09:04:43.352Z,30784.00
2018-06-12T09:05:43.330Z,32384.00
2018-06-12T09:06:43.321Z,34400.00
2018-06-12T09:07:43.293Z,35200.00
2018-06-12T09:08:43.268Z,35648.00
2018-06-12T09:09:43.246Z,35360.00
2018-06-12T09:10:43.230Z,34592.00
2018-06-12T09:11:43.203Z,33888.00
2018-06-12T09:12:43.184Z,31936.00
2018-06-12T09:13:43.164Z,28992.00
2018-06-12T09:14:43.144Z,25504.00
2018-06-12T09:15:43.121Z,22720.00
2018-06-12T09:16:43.102Z,20992.00
2018-06-12T09:17:43.077Z,19872.00
2018-06-12T09:18:43.058Z,19328.00
2018-06-12T09:19:43.037Z,20384.00
2018-06-12T09:20:43.016Z,23008.00
2018-06-12T09:21:42.994Z,25312.00
2018-06-12T09:22:42.972Z,26400.00
2018-06-12T09:23:42.957Z,26592.00
2018-06-12T09:24:42.998Z,26176.00
2018-06-12T09:25:42.913Z,24960.00
2018-06-12T09:26:42.888Z,24032.00
2018-06-12T09:27:42.866Z,23744.00
2018-06-12T09:28:42.846Z,23616.00
2018-06-12T09:29:42.824Z,23072.00
2018-06-12T09:30:42.806Z,23360.00
2018-06-12T09:31:42.780Z,25216.00
2018-06-12T09:32:42.759Z,27488.00
2018-06-12T09:33:42.737Z,28576.00
2018-06-12T09:34:42.716Z,28256.00
2018-06-12T09:35:42.695Z,26944.00
2018-06-12T09:36:42.673Z,24800.00
2018-06-12T09:37:42.658Z,22944.00
2018-06-12T09:38:42.631Z,21984.00
2018-06-12T09:39:42.618Z,21568.00
2018-06-12T09:40:42.586Z,22080.00
2018-06-12T09:41:42.563Z,23200.00
2018-06-12T09:42:42.542Z,24576.00
2018-06-12T09:43:42.523Z,25984.00
2018-06-12T09:44:42.500Z,27296.00
2018-06-12T09:45:42.479Z,29088.00
2018-06-12T09:46:42.458Z,31008.00
2018-06-12T09:47:42.434Z,32736.00
2018-06-12T09:48:42.413Z,34176.00
2018-06-12T09:49:42.422Z,35360.00
2018-06-12T09:50:42.370Z,36704.00
2018-06-12T09:51:42.347Z,38112.00
2018-06-12T09:52:42.326Z,39968.00
2018-06-12T09:53:42.303Z,42400.00
2018-06-12T09:54:42.282Z,43968.00
2018-06-12T09:55:42.261Z,44032.00
2018-06-12T09:56:42.240Z,41664.00
2018-06-12T09:57:42.270Z,38848.00
2018-06-12T09:58:42.199Z,38336.00
2018-06-12T09:59:42.175Z,38400.00
2018-06-12T10:00:42.155Z,38176.00
2018-06-12T10:01:42.137Z,37952.00
2018-06-12T10:02:42.116Z,38368.00
2018-06-12T10:03:42.089Z,40384.00
2018-06-12T10:04:42.081Z,43808.00
2018-06-12T10:05:42.048Z,47520.00
2018-06-12T10:06:42.037Z,53536.00
2018-06-12T10:07:42.007Z,62464.00
2018-06-12T10:08:41.985Z,86496.00
2018-06-12T10:09:41.964Z,53856.00
2018-06-12T10:10:41.945Z,48992.00
2018-06-12T10:11:41.924Z,52800.00
2018-06-12T10:12:41.906Z,90048.00
2018-06-12T10:13:41.885Z,45248.00
2018-06-12T10:14:41.874Z,39872.00
2018-06-12T10:15:41.847Z,41408.00
2018-06-12T10:16:41.830Z,42528.00
2018-06-12T10:17:41.810Z,43136.00
2018-06-12T10:18:41.788Z,40832.00
2018-06-12T10:19:41.772Z,37440.00
2018-06-12T10:20:41.750Z,35840.00
2018-06-12T10:21:41.730Z,35744.00
2018-06-12T10:22:41.711Z,36288.00
2018-06-12T10:23:41.697Z,36768.00
2018-06-12T10:24:41.673Z,36480.00
2018-06-12T10:25:41.653Z,35584.00
2018-06-12T10:26:41.633Z,34784.00
2018-06-12T10:27:41.613Z,35328.00
2018-06-12T10:28:41.594Z,37536.00
2018-06-12T10:29:41.576Z,40128.00
2018-06-12T10:30:41.555Z,42048.00
2018-06-12T10:31:41.538Z,42848.00
2018-06-12T10:32:41.515Z,42784.00
2018-06-12T10:33:41.495Z,42304.00
2018-06-12T10:34:41.475Z,42272.00
2018-06-12T10:35:41.455Z,43520.00
2018-06-12T10:36:41.436Z,45984.00
2018-06-12T10:37:41.416Z,47680.00
2018-06-12T10:38:41.415Z,47968.00
2018-06-12T10:39:41.380Z,47968.00
2018-06-12T10:40:41.355Z,48128.00
2018-06-12T10:41:41.336Z,48928.00
2018-06-12T10:42:41.316Z,47776.00
2018-06-12T10:43:41.303Z,48160.00
2018-06-12T10:44:41.285Z,50656.00
2018-06-12T10:45:41.260Z,55264.00
2018-06-12T10:46:41.236Z,61792.00
2018-06-12T10:47:41.218Z,72128.00
2018-06-12T10:48:41.198Z,78304.00
2018-06-12T10:49:41.181Z,95648.00
2018-06-12T10:50:41.159Z,65344.00
2018-06-12T10:51:41.145Z,69248.00
2018-06-12T10:52:41.140Z,62688.00
2018-06-12T10:53:41.102Z,59808.00
2018-06-12T10:54:41.082Z,49984.00
2018-06-12T10:55:41.065Z,42176.00
2018-06-12T10:56:41.047Z,37600.00
2018-06-12T10:57:41.028Z,36960.00
2018-06-12T10:58:41.009Z,38848.00
2018-06-12T10:59:40.992Z,41120.00
2018-06-12T11:00:40.974Z,42400.00
2018-06-12T11:01:40.952Z,41248.00
2018-06-12T11:02:40.939Z,41248.00
2018-06-12T11:03:40.918Z,42272.00
2018-06-12T11:04:40.898Z,40096.00
2018-06-12T11:05:40.878Z,37472.00
2018-06-12T11:06:40.860Z,38080.00
2018-06-12T11:07:40.840Z,38432.00
2018-06-12T11:08:40.820Z,37632.00
2018-06-12T11:09:40.802Z,36128.00
2018-06-12T11:10:40.786Z,37504.00
2018-06-12T11:11:40.765Z,39904.00
2018-06-12T11:12:40.747Z,42464.00
2018-06-12T11:13:40.726Z,45408.00
2018-06-12T11:14:40.717Z,47392.00
2018-06-12T11:15:40.692Z,46560.00
2018-06-12T11:16:40.743Z,41856.00
2018-06-12T11:17:40.661Z,40096.00
2018-06-12T11:18:40.632Z,37792.00
2018-06-12T11:19:40.613Z,35712.00
2018-06-12T11:20:40.607Z,33952.00
2018-06-12T11:21:40.573Z,33280.00
2018-06-12T11:22:40.555Z,33632.00
2018-06-12T11:23:40.535Z,34976.00
2018-06-12T11:24:40.516Z,37376.00
2018-06-12T11:25:40.494Z,40224.00
2018-06-12T11:26:40.476Z,43136.00
2018-06-12T11:27:40.460Z,46976.00
2018-06-12T11:28:40.437Z,49888.00
2018-06-12T11:29:40.421Z,52544.00
2018-06-12T11:30:40.408Z,51584.00
2018-06-12T11:31:40.380Z,51264.00
2018-06-12T11:32:40.361Z,52800.00
2018-06-12T11:33:40.350Z,65984.00
2018-06-12T11:34:40.372Z,55776.00
2018-06-12T11:35:40.303Z,51200.00
2018-06-12T11:36:40.283Z,45440.00
2018-06-12T11:37:40.264Z,40768.00
2018-06-12T11:38:40.245Z,38400.00
2018-06-12T11:39:40.226Z,35648.00
2018-06-12T11:40:40.210Z,32224.00
2018-06-12T11:41:40.191Z,29408.00
2018-06-12T11:42:40.174Z,27840.00
2018-06-12T11:43:40.150Z,27136.00
2018-06-12T11:44:40.142Z,27232.00
2018-06-12T11:45:40.112Z,28032.00
2018-06-12T11:46:40.093Z,28992.00
2018-06-12T11:47:40.073Z,29472.00
2018-06-12T11:48:40.055Z,29632.00
2018-06-12T11:49:40.034Z,30752.00
2018-06-12T11:50:40.015Z,32768.00
2018-06-12T11:51:39.996Z,35072.00
2018-06-12T11:52:39.976Z,37600.00
2018-06-12T11:53:39.955Z,40224.00
2018-06-12T11:54:39.935Z,43360.00
2018-06-12T11:55:39.919Z,46528.00
2018-06-12T11:56:39.896Z,47712.00
2018-06-12T11:57:39.877Z,47520.00
2018-06-12T11:58:39.860Z,47456.00
2018-06-12T11:59:39.838Z,48576.00
2018-06-12T12:00:39.816Z,51008.00
2018-06-12T12:01:39.825Z,54720.00
2018-06-12T12:02:39.781Z,62016.00
2018-06-12T12:03:39.758Z,63648.00
2018-06-12T12:04:39.740Z,62176.00
2018-06-12T12:05:39.716Z,61792.00
2018-06-12T12:06:39.699Z,56512.00
2018-06-12T12:07:39.680Z,52448.00
2018-06-12T12:08:39.672Z,50176.00