createdAt,value
2018-05-11T00:00:15.384Z,0
2018-05-11T00:01:15.992Z,0
2018-05-11T00:02:15.721Z,0
2018-05-11T00:03:15.746Z,0
2018-05-11T00:04:15.481Z,0
2018-05-11T00:05:15.880Z,0
2018-05-11T00:06:15.475Z,0
2018-05-11T00:07:15.485Z,0
2018-05-11T00:08:15.478Z,0
2018-05-11T00:09:15.465Z,0
2018-05-11T00:10:15.929Z,0
2018-05-11T00:11:15.718Z,0
2018-05-11T00:12:15.712Z,0
2018-05-11T00:13:15.705Z,0
2018-05-11T00:14:15.964Z,0
2018-05-11T00:15:15.905Z,0
2018-05-11T00:16:15.459Z,0
2018-05-11T00:17:15.700Z,0
2018-05-11T00:18:15.702Z,0
2018-05-11T00:19:15.712Z,0
2018-05-11T00:20:15.871Z,0
2018-05-11T00:21:15.716Z,0
2018-05-11T00:22:15.436Z,0
2018-05-11T00:23:15.441Z,0
2018-05-11T00:24:15.697Z,0
2018-05-11T00:25:15.258Z,0
2018-05-11T00:26:15.690Z,0
2018-05-11T00:27:15.696Z,0
2018-05-11T00:28:16.037Z,0
2018-05-11T00:29:15.665Z,0
2018-05-11T00:30:15.481Z,0
2018-05-11T00:31:15.433Z,0
2018-05-11T00:32:15.674Z,0
2018-05-11T00:33:15.945Z,0
2018-05-11T00:34:15.680Z,0
2018-05-11T00:35:16.004Z,0
2018-05-11T00:36:15.406Z,0
2018-05-11T00:37:15.927Z,0
2018-05-11T00:38:15.397Z,0
2018-05-11T00:39:15.152Z,0
2018-05-11T00:40:15.534Z,0
2018-05-11T00:41:15.661Z,0
2018-05-11T00:42:15.652Z,0
2018-05-11T00:43:15.926Z,0
2018-05-11T00:44:15.390Z,0
2018-05-11T00:45:16.185Z,0
2018-05-11T00:46:15.911Z,0
2018-05-11T00:47:15.385Z,0
2018-05-11T00:48:15.643Z,0
2018-05-11T00:49:15.641Z,0
2018-05-11T00:50:15.746Z,0
2018-05-11T00:51:16.213Z,0
2018-05-11T00:52:15.899Z,0
2018-05-11T00:53:15.656Z,0
2018-05-11T00:54:15.719Z,0
2018-05-11T00:55:15.398Z,0
2018-05-11T00:56:15.887Z,0
2018-05-11T00:57:15.381Z,0
2018-05-11T00:58:15.365Z,0
2018-05-11T00:59:17.369Z,0
2018-05-11T01:00:15.168Z,0
2018-05-11T01:01:15.893Z,0
2018-05-11T01:02:15.878Z,0
2018-05-11T01:03:15.611Z,0
2018-05-11T01:04:15.923Z,0
2018-05-11T01:05:15.678Z,0
2018-05-11T01:06:15.601Z,0
2018-05-11T01:07:15.603Z,0
2018-05-11T01:08:15.597Z,0
2018-05-11T01:09:15.329Z,0
2018-05-11T01:10:15.799Z,0
2018-05-11T01:11:15.873Z,0
2018-05-11T01:12:15.853Z,0
2018-05-11T01:13:15.861Z,0
2018-05-11T01:14:15.575Z,0
2018-05-11T01:15:15.783Z,0
2018-05-11T01:16:15.324Z,0
2018-05-11T01:17:15.342Z,0
2018-05-11T01:18:15.575Z,0
2018-05-11T01:19:15.319Z,0
2018-05-11T01:20:15.247Z,0
2018-05-11T01:21:15.559Z,0
2018-05-11T01:22:15.590Z,0
2018-05-11T01:23:15.827Z,0
2018-05-11T01:24:15.600Z,0
2018-05-11T01:25:15.537Z,0
2018-05-11T01:26:15.288Z,0
2018-05-11T01:27:15.537Z,0
2018-05-11T01:28:15.560Z,0
2018-05-11T01:29:18.030Z,0
2018-05-11T01:30:15.060Z,0
2018-05-11T01:31:15.553Z,0
2018-05-11T01:32:15.281Z,0
2018-05-11T01:33:15.812Z,0
2018-05-11T01:34:15.543Z,0
2018-05-11T01:35:15.536Z,0
2018-05-11T01:36:15.794Z,0
2018-05-11T01:37:15.526Z,0
2018-05-11T01:38:15.545Z,0
2018-05-11T01:39:15.265Z,0
2018-05-11T01:40:15.978Z,0
2018-05-11T01:41:15.792Z,0
2018-05-11T01:42:15.501Z,0
2018-05-11T01:43:15.241Z,0
2018-05-11T01:44:15.530Z,0
2018-05-11T01:45:15.359Z,0
2018-05-11T01:46:15.765Z,0
2018-05-11T01:47:15.779Z,0
2018-05-11T01:48:15.750Z,0
2018-05-11T01:49:15.245Z,0
2018-05-11T01:50:15.672Z,0
2018-05-11T01:51:15.751Z,0
2018-05-11T01:52:15.747Z,0
2018-05-11T01:53:15.573Z,0
2018-05-11T01:54:15.466Z,0
2018-05-11T01:55:15.882Z,0
2018-05-11T01:56:15.731Z,0
2018-05-11T01:57:15.505Z,0
2018-05-11T01:58:15.206Z,0
2018-05-11T01:59:15.475Z,0
2018-05-11T02:00:15.647Z,0
2018-05-11T02:01:15.477Z,0
2018-05-11T02:02:15.204Z,0
2018-05-11T02:03:15.187Z,0
2018-05-11T02:04:15.731Z,0
2018-05-11T02:05:15.883Z,0
2018-05-11T02:06:15.726Z,0
2018-05-11T02:07:15.782Z,0
2018-05-11T02:08:14.927Z,0
2018-05-11T02:09:15.442Z,0
2018-05-11T02:10:15.987Z,0
2018-05-11T02:11:15.685Z,0
2018-05-11T02:12:14.912Z,0
2018-05-11T02:13:15.531Z,0
2018-05-11T02:14:15.676Z,0
2018-05-11T02:15:15.023Z,0
2018-05-11T02:16:15.163Z,0
2018-05-11T02:17:15.274Z,0
2018-05-11T02:18:14.890Z,0
2018-05-11T02:19:14.895Z,0
2018-05-11T02:20:15.678Z,0
2018-05-11T02:21:15.397Z,0
2018-05-11T02:22:15.662Z,0
2018-05-11T02:23:15.395Z,0
2018-05-11T02:24:15.390Z,0
2018-05-11T02:25:15.694Z,0
2018-05-11T02:26:15.408Z,0
2018-05-11T02:27:14.861Z,0
2018-05-11T02:28:15.403Z,0
2018-05-11T02:29:15.403Z,0
2018-05-11T02:30:15.971Z,0
2018-05-11T02:31:15.133Z,0
2018-05-11T02:32:15.640Z,0
2018-05-11T02:33:15.382Z,0
2018-05-11T02:34:15.461Z,0
2018-05-11T02:35:15.873Z,0
2018-05-11T02:36:15.469Z,0
2018-05-11T02:37:15.612Z,0
2018-05-11T02:38:15.095Z,0
2018-05-11T02:39:15.109Z,0
2018-05-11T02:40:15.449Z,0
2018-05-11T02:41:15.339Z,0
2018-05-11T02:42:15.595Z,0
2018-05-11T02:43:15.086Z,0
2018-05-11T02:44:15.344Z,0
2018-05-11T02:45:15.227Z,0
2018-05-11T02:46:15.603Z,0
2018-05-11T02:47:15.083Z,0
2018-05-11T02:48:15.575Z,0
2018-05-11T02:49:15.314Z,0
2018-05-11T02:50:15.501Z,0
2018-05-11T02:51:15.594Z,0
2018-05-11T02:52:15.586Z,0
2018-05-11T02:53:15.579Z,0
2018-05-11T02:54:15.571Z,0
2018-05-11T02:55:16.265Z,0
2018-05-11T02:56:15.327Z,0
2018-05-11T02:57:15.559Z,0
2018-05-11T02:58:15.294Z,0
2018-05-11T02:59:15.561Z,0
2018-05-11T03:00:16.467Z,0
2018-05-11T03:01:15.536Z,0
2018-05-11T03:02:15.555Z,0
2018-05-11T03:03:15.023Z,0
2018-05-11T03:04:15.035Z,0
2018-05-11T03:05:15.894Z,0
2018-05-11T03:06:15.263Z,0
2018-05-11T03:07:15.280Z,0
2018-05-11T03:08:15.260Z,0
2018-05-11T03:09:15.270Z,0
2018-05-11T03:10:15.572Z,0
2018-05-11T03:11:15.513Z,4
2018-05-11T03:12:15.255Z,4
2018-05-11T03:13:14.986Z,4
2018-05-11T03:14:15.236Z,0
2018-05-11T03:15:15.036Z,4
2018-05-11T03:16:15.486Z,4
2018-05-11T03:17:15.221Z,4
2018-05-11T03:18:15.235Z,4
2018-05-11T03:19:14.970Z,4
2018-05-11T03:20:15.607Z,4
2018-05-11T03:21:14.956Z,8
2018-05-11T03:22:14.961Z,8
2018-05-11T03:23:15.477Z,8
2018-05-11T03:24:15.221Z,12
2018-05-11T03:25:15.569Z,12
2018-05-11T03:26:14.939Z,16
2018-05-11T03:27:15.188Z,16
2018-05-11T03:28:15.444Z,20
2018-05-11T03:29:15.456Z,20
2018-05-11T03:30:15.277Z,28
2018-05-11T03:31:15.184Z,28
2018-05-11T03:32:15.477Z,32
2018-05-11T03:33:15.182Z,36
2018-05-11T03:34:15.444Z,40
2018-05-11T03:35:15.341Z,44
2018-05-11T03:36:14.914Z,52
2018-05-11T03:37:14.897Z,56
2018-05-11T03:38:15.143Z,64
2018-05-11T03:39:14.623Z,68
2018-05-11T03:40:15.541Z,76
2018-05-11T03:41:15.152Z,84
2018-05-11T03:42:15.140Z,92
2018-05-11T03:43:15.141Z,96
2018-05-11T03:44:15.391Z,104
2018-05-11T03:45:15.027Z,116
2018-05-11T03:46:15.136Z,128
2018-05-11T03:47:15.103Z,140
2018-05-11T03:48:15.178Z,152
2018-05-11T03:49:15.291Z,164
2018-05-11T03:50:14.983Z,176
2018-05-11T03:51:15.130Z,184
2018-05-11T03:52:14.859Z,200
2018-05-11T03:53:15.380Z,216
2018-05-11T03:54:15.104Z,232
2018-05-11T03:55:15.262Z,248
2018-05-11T03:56:14.859Z,276
2018-05-11T03:57:15.088Z,304
2018-05-11T03:58:15.077Z,336
2018-05-11T03:59:14.839Z,372
2018-05-11T04:00:15.385Z,408
2018-05-11T04:01:15.336Z,452
2018-05-11T04:02:15.362Z,496
2018-05-11T04:03:15.130Z,536
2018-05-11T04:04:14.800Z,572
2018-05-11T04:05:14.841Z,612
2018-05-11T04:06:14.542Z,652
2018-05-11T04:07:15.069Z,700
2018-05-11T04:08:14.791Z,760
2018-05-11T04:09:15.042Z,792
2018-05-11T04:10:15.250Z,844
2018-05-11T04:11:14.777Z,888
2018-05-11T04:12:15.035Z,940
2018-05-11T04:13:14.614Z,988
2018-05-11T04:14:15.043Z,1040
2018-05-11T04:15:14.983Z,1092
2018-05-11T04:16:15.054Z,1144
2018-05-11T04:17:15.285Z,1200
2018-05-11T04:18:15.293Z,1256
2018-05-11T04:19:15.036Z,1316
2018-05-11T04:20:15.496Z,1380
2018-05-11T04:21:14.748Z,1440
2018-05-11T04:22:15.034Z,1524
2018-05-11T04:23:14.775Z,1648
2018-05-11T04:24:15.012Z,1692
2018-05-11T04:25:15.491Z,1752
2018-05-11T04:26:14.754Z,1820
2018-05-11T04:27:14.723Z,1880
2018-05-11T04:28:15.054Z,1940
2018-05-11T04:29:15.255Z,2000
2018-05-11T04:30:15.066Z,2036
2018-05-11T04:31:14.723Z,2068
2018-05-11T04:32:14.994Z,2144
2018-05-11T04:33:15.258Z,2288
2018-05-11T04:34:14.738Z,2340
2018-05-11T04:35:15.124Z,2352
2018-05-11T04:36:14.980Z,2440
2018-05-11T04:37:15.417Z,2536
2018-05-11T04:38:14.723Z,2604
2018-05-11T04:39:15.237Z,2652
2018-05-11T04:40:15.131Z,2696
2018-05-11T04:41:14.695Z,2736
2018-05-11T04:42:14.715Z,2796
2018-05-11T04:43:14.988Z,2864
2018-05-11T04:44:14.695Z,2908
2018-05-11T04:45:15.304Z,2940
2018-05-11T04:46:14.693Z,3000
2018-05-11T04:47:14.696Z,3236
2018-05-11T04:48:14.955Z,3352
2018-05-11T04:49:15.219Z,3504
2018-05-11T04:50:14.872Z,3756
2018-05-11T04:51:15.201Z,3984
2018-05-11T04:52:14.983Z,4000
2018-05-11T04:53:14.976Z,3724
2018-05-11T04:54:14.445Z,3856
2018-05-11T04:55:15.000Z,3936
2018-05-11T04:56:14.680Z,4152
2018-05-11T04:57:15.192Z,4408
2018-05-11T04:58:14.707Z,4608
2018-05-11T04:59:14.927Z,4748
2018-05-11T05:00:15.056Z,4764
2018-05-11T05:01:16.841Z,4640
2018-05-11T05:02:15.184Z,4504
2018-05-11T05:03:14.973Z,4576
2018-05-11T05:04:14.927Z,4684
2018-05-11T05:05:15.300Z,4732
2018-05-11T05:06:15.185Z,6264
2018-05-11T05:07:14.930Z,6304
2018-05-11T05:08:14.683Z,4996
2018-05-11T05:09:14.943Z,4984
2018-05-11T05:10:14.820Z,5000
2018-05-11T05:11:14.952Z,5048
2018-05-11T05:12:14.982Z,5104
2018-05-11T05:13:14.445Z,5116
2018-05-11T05:14:14.681Z,5280
2018-05-11T05:15:14.757Z,5404
2018-05-11T05:16:14.927Z,5924
2018-05-11T05:17:15.203Z,6296
2018-05-11T05:18:14.949Z,5608
2018-05-11T05:19:15.574Z,5664
2018-05-11T05:20:14.776Z,5880
2018-05-11T05:21:14.934Z,6164
2018-05-11T05:22:15.212Z,6636
2018-05-11T05:23:14.939Z,7116
2018-05-11T05:24:15.211Z,7584
2018-05-11T05:25:14.952Z,7944
2018-05-11T05:26:14.680Z,8288
2018-05-11T05:27:14.690Z,8712
2018-05-11T05:28:14.687Z,9008
2018-05-11T05:29:14.681Z,9264
2018-05-11T05:30:15.304Z,9500
2018-05-11T05:31:15.736Z,9664
2018-05-11T05:32:15.201Z,9664
2018-05-11T05:33:14.874Z,9612
2018-05-11T05:34:14.685Z,9648
2018-05-11T05:35:15.017Z,9824
2018-05-11T05:36:14.948Z,9848
2018-05-11T05:37:14.957Z,9856
2018-05-11T05:38:15.228Z,9928
2018-05-11T05:39:15.207Z,10104
2018-05-11T05:40:15.227Z,10068
2018-05-11T05:41:15.221Z,10176
2018-05-11T05:42:15.204Z,10392
2018-05-11T05:43:14.999Z,10560
2018-05-11T05:44:14.960Z,10636
2018-05-11T05:45:15.043Z,10684
2018-05-11T05:46:14.751Z,10780
2018-05-11T05:47:15.009Z,10868
2018-05-11T05:48:14.979Z,10996
2018-05-11T05:49:15.270Z,11136
2018-05-11T05:50:14.745Z,11320
2018-05-11T05:51:14.998Z,11304
2018-05-11T05:52:15.217Z,11248
2018-05-11T05:53:15.280Z,11236
2018-05-11T05:54:15.252Z,11244
2018-05-11T05:55:15.035Z,11216
2018-05-11T05:56:15.009Z,11408
2018-05-11T05:57:15.019Z,11524
2018-05-11T05:58:15.279Z,11660
2018-05-11T05:59:15.043Z,11688
2018-05-11T06:00:15.047Z,11624
2018-05-11T06:01:15.093Z,11696
2018-05-11T06:02:15.306Z,11820
2018-05-11T06:03:15.035Z,12008
2018-05-11T06:04:15.043Z,11916
2018-05-11T06:05:15.434Z,11932
2018-05-11T06:06:15.045Z,12008
2018-05-11T06:07:15.071Z,12100
2018-05-11T06:08:15.677Z,12264
2018-05-11T06:09:15.354Z,12356
2018-05-11T06:10:14.836Z,12376
2018-05-11T06:11:15.346Z,12324
2018-05-11T06:12:15.352Z,12324
2018-05-11T06:13:15.343Z,12244
2018-05-11T06:23:10.217Z,10776
2018-05-11T06:24:09.872Z,10908
2018-05-11T06:25:09.770Z,11088
2018-05-11T06:26:10.141Z,10992
2018-05-11T06:27:09.894Z,11016
2018-05-11T06:28:09.911Z,11268
2018-05-11T06:29:10.179Z,11380
2018-05-11T06:30:10.000Z,11500
2018-05-11T06:31:10.426Z,11572
2018-05-11T06:32:10.155Z,11632
2018-05-11T06:33:09.904Z,11752
2018-05-11T06:34:10.431Z,11724
2018-05-11T06:35:10.260Z,11800
2018-05-11T06:36:09.675Z,12000
2018-05-11T06:37:09.925Z,11892
2018-05-11T06:38:10.208Z,12136
2018-05-11T06:39:09.933Z,12360
2018-05-11T06:40:09.951Z,12492
2018-05-11T06:41:10.205Z,12676
2018-05-11T06:42:10.471Z,12736
2018-05-11T06:43:10.229Z,12684
2018-05-11T06:44:10.218Z,12756
2018-05-11T06:45:10.725Z,12884
2018-05-11T06:46:10.290Z,12964
2018-05-11T06:47:10.481Z,13088
2018-05-11T06:48:10.254Z,13240
2018-05-11T06:49:10.240Z,13304
2018-05-11T06:50:10.555Z,13320
2018-05-11T06:51:10.263Z,13400
2018-05-11T06:52:10.503Z,13376
2018-05-11T06:53:10.323Z,13336
2018-05-11T06:54:10.006Z,13160
2018-05-11T06:55:10.568Z,13224
2018-05-11T06:56:10.023Z,13364
2018-05-11T06:57:09.785Z,13488
2018-05-11T06:58:10.553Z,13504
2018-05-11T06:59:10.302Z,13656
2018-05-11T07:00:10.248Z,13696
2018-05-11T07:01:10.297Z,13736
2018-05-11T07:02:10.298Z,14088
2018-05-11T07:03:10.342Z,14176
2018-05-11T07:04:10.323Z,13816
2018-05-11T07:05:10.801Z,14088
2018-05-11T07:06:10.074Z,14128
2018-05-11T07:07:10.073Z,14156
2018-05-11T07:08:10.123Z,14208
2018-05-11T07:09:10.108Z,14272
2018-05-11T07:10:10.294Z,13776
2018-05-11T07:11:10.117Z,13308
2018-05-11T07:12:10.636Z,13332
2018-05-11T07:13:10.647Z,12452
2018-05-11T07:14:10.118Z,12172
2018-05-11T07:15:09.940Z,12196
2018-05-11T07:16:10.137Z,12300
2018-05-11T07:17:10.665Z,12316
2018-05-11T07:18:10.149Z,12424
2018-05-11T07:19:10.140Z,12584
2018-05-11T07:20:10.621Z,12880
2018-05-11T07:21:10.421Z,13104
2018-05-11T07:22:10.583Z,13268
2018-05-11T07:23:09.993Z,13296
2018-05-11T07:24:10.443Z,13664
2018-05-11T07:25:10.050Z,13920
2018-05-11T07:26:10.722Z,13792
2018-05-11T07:27:10.191Z,13124
2018-05-11T07:28:10.459Z,8720
2018-05-11T07:29:10.221Z,13872
2018-05-11T07:30:10.274Z,13612
2018-05-11T07:31:10.237Z,13576
2018-05-11T07:32:09.974Z,13592
2018-05-11T07:33:10.237Z,13608
2018-05-11T07:34:10.772Z,13684
2018-05-11T07:35:10.318Z,13692
2018-05-11T07:36:10.528Z,13812
2018-05-11T07:37:10.762Z,13852
2018-05-11T07:38:11.027Z,10968
2018-05-11T07:39:10.258Z,13372
2018-05-11T07:40:10.814Z,13244
2018-05-11T07:41:10.278Z,13108
2018-05-11T07:42:10.580Z,13140
2018-05-11T07:43:10.403Z,12916
2018-05-11T07:44:10.309Z,13056
2018-05-11T07:45:10.471Z,13384
2018-05-11T07:46:10.560Z,13780
2018-05-11T07:47:10.579Z,12640
2018-05-11T07:48:10.575Z,13332
2018-05-11T07:49:10.331Z,12712
2018-05-11T07:50:11.187Z,13444
2018-05-11T07:51:10.341Z,13524
2018-05-11T07:52:10.336Z,13220
2018-05-11T07:53:10.643Z,13360
2018-05-11T07:54:10.344Z,13372
2018-05-11T07:55:10.669Z,11304
2018-05-11T07:56:10.372Z,7032
2018-05-11T07:57:10.880Z,7508
2018-05-11T07:58:10.361Z,13424
2018-05-11T07:59:10.638Z,13512
2018-05-11T08:00:10.324Z,13592
2018-05-11T08:01:10.903Z,13356
2018-05-11T08:02:10.377Z,12660
2018-05-11T08:03:10.418Z,9868
2018-05-11T08:04:10.473Z,13336
2018-05-11T08:05:10.888Z,13668
2018-05-11T08:06:10.429Z,13908
2018-05-11T08:07:10.416Z,14084
2018-05-11T08:08:12.775Z,11508
2018-05-11T08:09:10.421Z,13520
2018-05-11T08:10:10.681Z,9656
2018-05-11T08:11:10.946Z,8440
2018-05-11T08:12:10.688Z,12740
2018-05-11T08:13:10.706Z,14108
2018-05-11T08:14:11.388Z,14204
2018-05-11T08:15:11.018Z,14300
2018-05-11T08:16:10.739Z,13388
2018-05-11T08:17:10.445Z,11580
2018-05-11T08:18:10.729Z,9552
2018-05-11T08:19:10.469Z,11836
2018-05-11T08:20:10.649Z,14812
2018-05-11T08:21:10.215Z,14760
2018-05-11T08:22:10.746Z,14856
2018-05-11T08:23:11.066Z,14864
2018-05-11T08:24:11.008Z,14444
2018-05-11T08:25:11.148Z,11104
2018-05-11T08:26:10.498Z,10728
2018-05-11T08:27:10.497Z,9976
2018-05-11T08:28:10.756Z,9888
2018-05-11T08:29:10.507Z,11212
2018-05-11T08:30:10.844Z,10032
2018-05-11T08:31:10.527Z,10448
2018-05-11T08:32:10.526Z,10396
2018-05-11T08:33:10.823Z,9692
2018-05-11T08:34:10.538Z,9504
2018-05-11T08:35:10.887Z,9908
2018-05-11T08:36:10.825Z,10988
2018-05-11T08:37:11.423Z,13792
2018-05-11T08:38:11.082Z,12000
2018-05-11T08:39:10.838Z,11408
2018-05-11T08:40:10.550Z,11976
2018-05-11T08:41:10.571Z,11272
2018-05-11T08:42:11.071Z,10956
2018-05-11T08:43:11.061Z,15044
2018-05-11T08:44:11.078Z,14992
2018-05-11T08:45:10.743Z,14104
2018-05-11T08:46:10.583Z,10808
2018-05-11T08:47:10.907Z,10432
2018-05-11T08:48:11.100Z,10148
2018-05-11T08:49:10.852Z,10372
2018-05-11T08:50:11.067Z,11156
2018-05-11T08:51:11.128Z,15244
2018-05-11T08:52:10.859Z,15520
2018-05-11T08:53:10.348Z,14400
2018-05-11T08:54:10.857Z,9520
2018-05-11T08:55:10.923Z,9220
2018-05-11T08:56:11.150Z,9068
2018-05-11T08:57:11.299Z,9088
2018-05-11T08:58:10.896Z,9328
2018-05-11T08:59:10.887Z,9628
2018-05-11T09:00:10.856Z,9904
2018-05-11T09:01:10.910Z,10236
2018-05-11T09:02:10.636Z,10568
2018-05-11T09:03:11.554Z,10836
2018-05-11T09:04:10.933Z,10804
2018-05-11T09:05:11.057Z,10712
2018-05-11T09:06:10.662Z,10720
2018-05-11T09:07:10.945Z,11016
2018-05-11T09:08:10.927Z,11604
2018-05-11T09:09:10.911Z,13240
2018-05-11T09:10:11.142Z,16352
2018-05-11T09:11:10.951Z,11380
2018-05-11T09:12:11.204Z,10768
2018-05-11T09:13:10.945Z,10264
2018-05-11T09:14:10.945Z,12380
2018-05-11T09:15:10.936Z,14336
2018-05-11T09:16:11.219Z,14616
2018-05-11T09:17:10.953Z,13980
2018-05-11T09:18:10.964Z,13348
2018-05-11T09:19:10.954Z,13004
2018-05-11T09:20:11.138Z,13060
2018-05-11T09:21:10.984Z,14204
2018-05-11T09:22:11.624Z,14428
2018-05-11T09:23:11.229Z,13884
2018-05-11T09:24:10.758Z,10696
2018-05-11T09:25:11.103Z,8396
2018-05-11T09:26:10.742Z,7984
2018-05-11T09:27:11.254Z,7932
2018-05-11T09:28:11.259Z,8444
2018-05-11T09:29:11.262Z,8836
2018-05-11T09:30:11.231Z,12232
2018-05-11T09:31:10.992Z,11812
2018-05-11T09:32:10.994Z,12604
2018-05-11T09:33:11.002Z,9964
2018-05-11T09:34:11.007Z,10032
2018-05-11T09:35:11.372Z,9464
2018-05-11T09:36:11.026Z,9036
2018-05-11T09:37:10.981Z,9668
2018-05-11T09:38:10.765Z,13504
2018-05-11T09:39:12.887Z,8920
2018-05-11T09:40:10.866Z,8852
2018-05-11T09:41:11.294Z,8788
2018-05-11T09:42:11.293Z,8880
2018-05-11T09:43:11.034Z,9288
2018-05-11T09:44:11.039Z,13396
2018-05-11T09:45:11.041Z,12852
2018-05-11T09:46:10.809Z,9248
2018-05-11T09:47:11.287Z,8984
2018-05-11T09:48:10.828Z,9096
2018-05-11T09:49:11.325Z,9268
2018-05-11T09:50:11.232Z,9460
2018-05-11T09:51:11.065Z,12940
2018-05-11T09:52:11.056Z,13808
2018-05-11T09:53:10.812Z,13524
2018-05-11T09:54:11.332Z,9396
2018-05-11T09:55:11.322Z,8576
2018-05-11T09:56:11.076Z,8356
2018-05-11T09:57:11.061Z,8548
2018-05-11T09:58:11.119Z,8852
2018-05-11T09:59:11.077Z,8592
2018-05-11T10:00:10.927Z,8464
2018-05-11T10:01:11.337Z,8112
2018-05-11T10:02:11.090Z,7692
2018-05-11T10:03:11.380Z,7572
2018-05-11T10:04:11.160Z,7360
2018-05-11T10:05:11.454Z,7364
2018-05-11T10:06:11.090Z,7372
2018-05-11T10:07:11.091Z,7572
2018-05-11T10:08:11.092Z,7888
2018-05-11T10:09:11.161Z,8516
2018-05-11T10:10:11.327Z,10940
2018-05-11T10:11:10.871Z,11308
2018-05-11T10:12:10.839Z,11340
2018-05-11T10:13:11.112Z,11276
2018-05-11T10:14:10.857Z,8984
2018-05-11T10:15:11.503Z,8640
2018-05-11T10:16:11.374Z,10548
2018-05-11T10:17:11.124Z,10956
2018-05-11T10:18:10.863Z,11280
2018-05-11T10:19:11.112Z,10992
2018-05-11T10:20:11.270Z,9296
2018-05-11T10:21:11.131Z,8300
2018-05-11T10:22:11.410Z,10372
2018-05-11T10:23:10.867Z,10728
2018-05-11T10:53:24.578Z,10244
2018-05-11T10:54:25.311Z,10812
2018-05-11T10:55:25.042Z,11804
2018-05-11T10:56:24.784Z,10196
2018-05-11T10:57:25.037Z,11308
2018-05-11T10:58:25.045Z,12632
2018-05-11T10:59:25.058Z,12660
2018-05-11T11:00:25.041Z,12504
2018-05-11T11:01:25.252Z,12164
2018-05-11T11:02:24.918Z,10880
2018-05-11T11:03:25.311Z,9516
2018-05-11T11:04:25.338Z,8740
2018-05-11T11:05:25.066Z,8944
2018-05-11T11:06:25.061Z,9104
2018-05-11T11:07:24.554Z,9124
2018-05-11T11:08:24.844Z,8988
2018-05-11T11:09:25.059Z,8880
2018-05-11T11:10:25.066Z,8836
2018-05-11T11:11:25.062Z,8624
2018-05-11T11:12:25.074Z,8380
2018-05-11T11:13:25.069Z,8352
2018-05-11T11:14:24.911Z,8944
2018-05-11T11:15:24.820Z,10028
2018-05-11T11:16:25.330Z,9644
2018-05-11T11:17:25.085Z,10972
2018-05-11T11:18:25.095Z,10192
2018-05-11T11:19:25.077Z,12544
2018-05-11T11:20:25.355Z,12648
2018-05-11T11:21:24.852Z,12800
2018-05-11T11:22:25.376Z,11844
2018-05-11T11:23:25.162Z,12052
2018-05-11T11:24:25.118Z,10060
2018-05-11T11:25:25.364Z,10784
2018-05-11T11:26:25.367Z,10680
2018-05-11T11:27:25.112Z,10604
2018-05-11T11:28:25.103Z,10592
2018-05-11T11:29:25.135Z,10700
2018-05-11T11:30:24.857Z,10884
2018-05-11T11:31:24.623Z,11036
2018-05-11T11:32:25.385Z,10928
2018-05-11T11:33:25.124Z,10660
2018-05-11T11:34:25.590Z,10756
2018-05-11T11:35:24.864Z,10952
2018-05-11T11:36:25.377Z,10844
2018-05-11T11:37:24.891Z,10704
2018-05-11T11:38:25.681Z,10712
2018-05-11T11:39:25.146Z,10784
2018-05-11T11:40:25.425Z,10632
2018-05-11T11:41:25.408Z,9948
2018-05-11T11:42:25.476Z,9956
2018-05-11T11:43:25.164Z,8916
2018-05-11T11:44:25.422Z,9556
2018-05-11T11:45:25.413Z,9512
2018-05-11T11:46:24.898Z,8340
2018-05-11T11:47:25.283Z,7568
2018-05-11T11:48:25.165Z,7304
2018-05-11T11:49:24.929Z,7400
2018-05-11T11:50:25.173Z,7528
2018-05-11T11:51:25.421Z,7676
2018-05-11T11:52:25.179Z,7672
2018-05-11T11:53:25.239Z,7672
2018-05-11T11:54:25.499Z,7580
2018-05-11T11:55:24.918Z,7376
2018-05-11T11:56:25.803Z,7224
2018-05-11T11:57:24.930Z,7316
2018-05-11T11:58:24.662Z,7528
2018-05-11T11:59:25.211Z,7648
2018-05-11T12:00:24.943Z,7864
2018-05-11T12:01:25.214Z,7968
2018-05-11T12:02:25.199Z,8600
2018-05-11T12:03:25.214Z,9252
2018-05-11T12:04:25.204Z,7868
2018-05-11T12:05:25.466Z,7596
2018-05-11T12:06:25.214Z,7472
2018-05-11T12:07:25.219Z,7516
2018-05-11T12:08:26.069Z,7496
2018-05-11T12:09:25.245Z,7392
2018-05-11T12:10:25.238Z,7412
2018-05-11T12:11:25.257Z,8272
2018-05-11T12:12:25.507Z,8068
2018-05-11T12:13:25.240Z,7596
2018-05-11T12:14:25.236Z,7424
2018-05-11T12:15:25.506Z,7596
2018-05-11T12:16:24.980Z,7892
2018-05-11T12:17:25.747Z,8624
2018-05-11T12:18:25.246Z,9068
2018-05-11T12:19:25.022Z,9608
2018-05-11T12:20:25.513Z,9384
2018-05-11T12:21:25.263Z,9260
2018-05-11T12:22:25.267Z,9100
2018-05-11T12:23:25.595Z,9872
2018-05-11T12:24:25.532Z,9236
2018-05-11T12:25:25.278Z,9748
2018-05-11T12:26:25.829Z,8736
2018-05-11T12:27:24.766Z,8796
2018-05-11T12:28:25.287Z,8788
2018-05-11T12:29:25.542Z,8260
2018-05-11T12:30:25.556Z,8188
2018-05-11T12:31:25.303Z,8332
2018-05-11T12:32:25.574Z,8696
2018-05-11T12:33:25.302Z,8348
2018-05-11T12:34:25.308Z,7516
2018-05-11T12:35:25.049Z,7420
2018-05-11T12:36:25.570Z,7572
2018-05-11T12:37:25.054Z,8308
2018-05-11T12:38:25.053Z,7964
2018-05-11T12:39:25.316Z,8680
2018-05-11T12:40:25.611Z,8656
2018-05-11T12:41:25.328Z,8496
2018-05-11T12:42:25.349Z,8336
2018-05-11T12:43:25.602Z,8476
2018-05-11T12:44:26.161Z,8652
2018-05-11T12:45:25.608Z,8732
2018-05-11T12:46:25.337Z,8404
2018-05-11T12:47:25.626Z,9096
2018-05-11T12:48:25.205Z,8660
2018-05-11T12:49:25.102Z,8780
2018-05-11T12:50:25.350Z,9000
2018-05-11T12:51:25.102Z,8688
2018-05-11T12:52:25.402Z,9256
2018-05-11T12:53:25.701Z,9348
2018-05-11T12:54:25.174Z,9156
2018-05-11T12:55:25.410Z,8976
2018-05-11T12:56:25.386Z,8680
2018-05-11T12:57:25.391Z,8456
2018-05-11T12:58:25.431Z,8988
2018-05-11T12:59:25.518Z,9284
2018-05-11T13:00:25.415Z,9052
2018-05-11T13:01:25.164Z,8968
2018-05-11T13:02:25.421Z,8928
2018-05-11T13:03:25.423Z,8780
2018-05-11T13:04:25.467Z,8580
2018-05-11T13:05:25.424Z,7596
2018-05-11T13:06:25.757Z,8640
2018-05-11T13:07:25.816Z,8420
2018-05-11T13:08:25.153Z,8852
2018-05-11T13:09:29.435Z,8592
2018-05-11T13:10:25.739Z,8504
2018-05-11T13:11:25.433Z,8572
2018-05-11T13:12:25.765Z,8712
2018-05-11T13:13:25.700Z,8804
2018-05-11T13:14:25.206Z,8972
2018-05-11T13:15:25.704Z,9168
2018-05-11T13:16:25.447Z,9280
2018-05-11T13:17:25.718Z,9556
2018-05-11T13:18:25.227Z,9780
2018-05-11T13:19:25.470Z,9964
2018-05-11T13:20:25.785Z,9680
2018-05-11T13:21:25.739Z,9796
2018-05-11T13:22:25.458Z,8320
2018-05-11T13:23:25.221Z,8188
2018-05-11T13:24:25.830Z,9092
2018-05-11T13:25:25.784Z,9048
2018-05-11T13:26:25.256Z,8952
2018-05-11T13:27:25.491Z,8964
2018-05-11T13:28:25.758Z,9028
2018-05-11T13:29:25.514Z,8960
2018-05-11T13:30:26.173Z,8608
2018-05-11T13:31:25.279Z,8124
2018-05-11T13:32:25.526Z,7816
2018-05-11T13:33:25.793Z,6980
2018-05-11T13:34:25.282Z,6764
2018-05-11T13:35:25.821Z,6872
2018-05-11T13:36:26.026Z,6936
2018-05-11T13:37:25.608Z,7004
2018-05-11T13:38:25.829Z,7164
2018-05-11T13:39:25.562Z,7284
2018-05-11T13:40:25.289Z,7596
2018-05-11T13:41:25.557Z,8812
2018-05-11T13:42:25.550Z,8644
2018-05-11T13:43:25.556Z,8320
2018-05-11T13:44:25.556Z,8628
2018-05-11T13:45:25.571Z,8900
2018-05-11T13:46:25.557Z,8368
2018-05-11T13:47:25.322Z,9464
2018-05-11T13:48:26.077Z,9784
2018-05-11T13:49:25.839Z,10028
2018-05-11T13:50:25.570Z,10208
2018-05-11T13:51:25.864Z,10028
2018-05-11T13:52:25.330Z,9928
2018-05-11T13:53:25.336Z,10072
2018-05-11T13:54:25.883Z,10112
2018-05-11T13:55:25.589Z,9860
2018-05-11T13:56:26.217Z,9528
2018-05-11T13:57:25.347Z,9320
2018-05-11T13:58:25.873Z,9052
2018-05-11T13:59:25.881Z,8776
2018-05-11T14:00:25.350Z,8596
2018-05-11T14:01:25.615Z,8296
2018-05-11T14:02:25.107Z,7932
2018-05-11T14:03:25.625Z,8080
2018-05-11T14:04:25.903Z,8012
2018-05-11T14:05:25.381Z,8040
2018-05-11T14:06:25.903Z,8264
2018-05-11T14:07:25.124Z,8712
2018-05-11T14:08:25.666Z,8804
2018-05-11T14:09:25.650Z,8724
2018-05-11T14:10:25.938Z,8976