createdAt,value
2018-11-05T00:00:49.829Z,21.4
2018-11-05T00:01:39.872Z,21.4
2018-11-05T00:02:30.507Z,21.4
2018-11-05T00:03:20.188Z,21.4
2018-11-05T00:04:10.075Z,21.4
2018-11-05T00:05:00.577Z,21.4
2018-11-05T00:05:51.002Z,21.4
2018-11-05T00:06:40.732Z,21.4
2018-11-05T00:24:55.830Z,21.4
2018-11-05T00:25:45.678Z,21.4
2018-11-05T00:26:35.720Z,21.4
2018-11-05T00:27:25.797Z,21.4
2018-11-05T00:28:16.139Z,21.4
2018-11-05T00:29:06.201Z,21.4
2018-11-05T00:29:56.513Z,21.4
2018-11-05T00:30:46.583Z,21.4
2018-11-05T00:31:36.145Z,21.4
2018-11-05T00:32:27.002Z,21.4
2018-11-05T00:33:16.208Z,21.4
2018-11-05T00:34:06.566Z,21.4
2018-11-05T00:34:56.123Z,21.4
2018-11-05T00:35:46.367Z,21.4
2018-11-05T00:36:36.538Z,21.3
2018-11-05T00:37:26.243Z,21.4
2018-11-05T00:38:16.871Z,21.3
2018-11-05T00:39:06.908Z,21.4
2018-11-05T00:39:57.258Z,21.4
2018-11-05T00:40:47.613Z,21.4
2018-11-05T00:41:37.162Z,21.3
2018-11-05T00:42:27.435Z,21.3
2018-11-05T00:43:17.472Z,21.3
2018-11-05T00:44:06.698Z,21.3
2018-11-05T00:44:57.620Z,21.3
2018-11-05T00:45:48.588Z,21.4
2018-11-05T00:46:37.751Z,21.3
2018-11-05T00:47:28.357Z,21.3
2018-11-05T00:48:17.594Z,21.4
2018-11-05T00:49:08.230Z,21.3
2018-11-05T00:49:57.972Z,21.3
2018-11-05T00:50:47.764Z,21.3
2018-11-05T00:51:38.090Z,21.3
2018-11-05T00:52:28.137Z,21.3
2018-11-05T00:53:17.672Z,21.3
2018-11-05T00:54:08.021Z,21.4
2018-11-05T00:54:58.362Z,21.3
2018-11-05T00:55:48.703Z,21.3
2018-11-05T00:56:37.912Z,21.3
2018-11-05T00:57:29.056Z,21.3
2018-11-05T00:58:18.136Z,21.3
2018-11-05T00:59:08.189Z,21.3
2018-11-05T00:59:58.724Z,21.3
2018-11-05T01:00:48.194Z,21.3
2018-11-05T01:01:38.772Z,21.3
2018-11-05T01:02:28.662Z,21.3
2018-11-05T01:03:18.189Z,21.3
2018-11-05T01:04:08.753Z,21.3
2018-11-05T01:04:59.611Z,21.3
2018-11-05T01:05:48.851Z,21.3
2018-11-05T01:06:38.614Z,21.3
2018-11-05T01:07:28.776Z,21.3
2018-11-05T01:08:19.311Z,21.3
2018-11-05T01:09:09.410Z,21.3
2018-11-05T01:09:58.876Z,21.3
2018-11-05T01:10:49.536Z,21.3
2018-11-05T01:11:39.830Z,21.3
2018-11-05T01:12:29.653Z,21.3
2018-11-05T01:13:19.979Z,21.3
2018-11-05T01:14:09.174Z,21.3
2018-11-05T01:14:59.573Z,21.3
2018-11-05T01:15:49.925Z,21.3
2018-11-05T01:16:39.923Z,21.3
2018-11-05T01:17:29.696Z,21.3
2018-11-05T01:18:19.865Z,21.3
2018-11-05T01:19:10.426Z,21.3
2018-11-05T01:19:59.858Z,21.3
2018-11-05T01:20:49.483Z,21.3
2018-11-05T01:21:40.288Z,21.3
2018-11-05T01:22:30.388Z,21.3
2018-11-05T01:23:20.415Z,21.3
2018-11-05T01:24:10.214Z,21.3
2018-11-05T01:24:59.998Z,21.3
2018-11-05T01:25:50.577Z,21.3
2018-11-05T01:26:40.678Z,21.3
2018-11-05T01:27:30.446Z,21.3
2018-11-05T01:28:20.482Z,21.3
2018-11-05T01:29:10.570Z,21.3
2018-11-05T01:30:00.714Z,21.3
2018-11-05T01:30:50.702Z,21.3
2018-11-05T01:31:41.022Z,21.3
2018-11-05T01:32:30.520Z,21.3
2018-11-05T01:33:20.407Z,21.3
2018-11-05T01:34:10.655Z,21.3
2018-11-05T01:35:00.701Z,21.3
2018-11-05T01:35:51.617Z,21.3
2018-11-05T01:36:40.816Z,21.3
2018-11-05T01:37:30.898Z,21.3
2018-11-05T01:38:21.785Z,21.3
2018-11-05T01:39:10.984Z,21.2
2018-11-05T01:40:01.636Z,21.3
2018-11-05T01:40:51.709Z,21.3
2018-11-05T01:41:41.204Z,21.2
2018-11-05T01:42:31.644Z,21.3
2018-11-05T01:43:20.828Z,21.2
2018-11-05T01:44:11.944Z,21.2
2018-11-05T01:45:01.311Z,21.3
2018-11-05T01:45:52.063Z,21.3
2018-11-05T01:46:41.337Z,21.3
2018-11-05T01:47:31.913Z,21.2
2018-11-05T01:48:21.696Z,21.2
2018-11-05T01:49:12.041Z,21.2
2018-11-05T01:50:02.084Z,21.2
2018-11-05T01:50:51.665Z,21.2
2018-11-05T01:51:42.696Z,21.2
2018-11-05T01:52:32.592Z,21.2
2018-11-05T01:53:22.426Z,21.2
2018-11-05T01:54:12.400Z,21.2
2018-11-05T01:55:01.961Z,21.2
2018-11-05T01:55:52.500Z,21.2
2018-11-05T01:56:42.856Z,21.2
2018-11-05T01:57:32.345Z,21.2
2018-11-05T01:58:23.269Z,21.2
2018-11-05T01:59:13.001Z,21.3
2018-11-05T02:00:02.835Z,21.2
2018-11-05T02:00:52.602Z,21.2
2018-11-05T02:01:43.220Z,21.2
2018-11-05T02:02:33.340Z,21.2
2018-11-05T02:03:23.182Z,21.2
2018-11-05T02:04:12.914Z,21.2
2018-11-05T02:05:03.208Z,21.2
2018-11-05T02:05:53.813Z,21.2
2018-11-05T02:06:43.390Z,21.2
2018-11-05T02:07:33.077Z,21.2
2018-11-05T02:08:23.114Z,21.2
2018-11-05T02:09:12.720Z,21.2
2018-11-05T02:10:04.012Z,21.2
2018-11-05T02:10:53.492Z,21.2
2018-11-05T02:11:44.214Z,21.2
2018-11-05T02:12:34.552Z,21.2
2018-11-05T02:13:24.666Z,21.2
2018-11-05T02:15:04.224Z,21.2
2018-11-05T02:15:54.754Z,21.2
2018-11-05T02:16:44.601Z,21.2
2018-11-05T02:20:54.153Z,21.2
2018-11-05T02:22:34.764Z,21.2
2018-11-05T02:24:14.881Z,21.2
2018-11-05T03:05:07.869Z,21.2
2018-11-05T03:07:36.990Z,21.2
2018-11-05T03:08:27.793Z,21.2
2018-11-05T03:10:07.757Z,21.2
2018-11-05T03:11:47.932Z,21.2
2018-11-05T03:12:38.116Z,21.2
2018-11-05T03:13:28.163Z,21.2
2018-11-05T03:14:18.318Z,21.2
2018-11-05T03:15:08.620Z,21.2
2018-11-05T03:15:57.857Z,21.2
2018-11-05T03:16:48.425Z,21.2
2018-11-05T03:17:38.505Z,21.2
2018-11-05T03:18:28.843Z,21.2
2018-11-05T03:19:18.399Z,21.2
2018-11-05T03:20:08.645Z,21.2
2018-11-05T03:20:59.299Z,21.2
2018-11-05T03:21:49.357Z,21.2
2018-11-05T03:22:38.841Z,21.2
2018-11-05T03:23:29.438Z,21.2
2018-11-05T03:24:18.964Z,21.2
2018-11-05T03:25:09.025Z,21.2
2018-11-05T03:25:59.452Z,21.2
2018-11-05T03:26:49.208Z,21.2
2018-11-05T03:27:39.207Z,21.2
2018-11-05T03:28:29.847Z,21.2
2018-11-05T03:29:19.328Z,21.3
2018-11-05T03:30:10.101Z,21.2
2018-11-05T03:30:59.440Z,21.3
2018-11-05T03:31:49.457Z,21.2
2018-11-05T03:32:39.937Z,21.3
2018-11-05T03:33:29.625Z,21.2
2018-11-05T03:34:19.990Z,21.2
2018-11-05T03:35:09.763Z,21.2
2018-11-05T03:36:01.319Z,21.3
2018-11-05T03:36:50.521Z,21.2
2018-11-05T03:37:40.259Z,21.3
2018-11-05T03:38:30.298Z,21.2
2018-11-05T03:39:20.357Z,21.2
2018-11-05T03:40:10.123Z,21.2
2018-11-05T03:40:59.985Z,21.2
2018-11-05T03:41:50.238Z,21.3
2018-11-05T03:42:40.095Z,21.2
2018-11-05T03:43:30.370Z,21.2
2018-11-05T03:44:20.676Z,21.2
2018-11-05T03:45:10.772Z,21.3
2018-11-05T03:46:00.834Z,21.3
2018-11-05T03:46:51.147Z,21.2
2018-11-05T03:47:40.644Z,21.3
2018-11-05T03:48:30.724Z,21.3
2018-11-05T03:49:20.691Z,21.2
2018-11-05T03:50:10.832Z,21.3
2018-11-05T03:51:00.649Z,21.2
2018-11-05T03:51:50.974Z,21.2
2018-11-05T03:52:40.732Z,21.3
2018-11-05T03:53:30.549Z,21.3
2018-11-05T03:54:21.189Z,21.2
2018-11-05T03:55:11.234Z,21.3
2018-11-05T03:56:02.299Z,21.3
2018-11-05T03:56:51.823Z,21.3
2018-11-05T03:57:41.664Z,21.3
2018-11-05T03:58:31.149Z,21.3
2018-11-05T03:59:21.221Z,21.3
2018-11-05T04:00:12.400Z,21.2
2018-11-05T04:01:01.653Z,21.3
2018-11-05T04:01:52.027Z,21.3
2018-11-05T04:02:42.065Z,21.3
2018-11-05T04:03:32.197Z,21.2
2018-11-05T04:04:21.877Z,21.3
2018-11-05T04:05:12.479Z,21.3
2018-11-05T04:06:02.556Z,21.3
2018-11-05T04:06:52.641Z,21.3
2018-11-05T04:07:41.651Z,21.3
2018-11-05T04:08:32.258Z,21.2
2018-11-05T04:09:21.656Z,21.3
2018-11-05T04:10:11.838Z,21.3
2018-11-05T04:11:03.203Z,21.3
2018-11-05T04:11:52.151Z,21.2
2018-11-05T04:12:42.755Z,21.3
2018-11-05T04:13:32.551Z,21.3
2018-11-05T04:14:22.615Z,21.3
2018-11-05T04:15:13.678Z,21.3
2018-11-05T04:16:04.420Z,21.2
2018-11-05T04:16:53.101Z,21.3
2018-11-05T04:17:43.173Z,21.3
2018-11-05T04:18:32.756Z,21.3
2018-11-05T04:19:22.675Z,21.3
2018-11-05T04:20:13.600Z,21.2
2018-11-05T04:21:03.097Z,21.3
2018-11-05T04:21:52.680Z,21.3
2018-11-05T04:22:43.507Z,21.3
2018-11-05T04:23:33.849Z,21.3
2018-11-05T04:24:23.634Z,21.3
2018-11-05T04:25:12.880Z,21.3
2018-11-05T04:26:03.491Z,21.3
2018-11-05T04:26:53.824Z,21.3
2018-11-05T04:27:44.757Z,21.3
2018-11-05T04:28:33.940Z,21.3
2018-11-05T04:29:24.009Z,21.3
2018-11-05T04:30:14.320Z,21.3
2018-11-05T04:31:04.195Z,21.3
2018-11-05T04:31:53.384Z,21.3
2018-11-05T04:32:44.011Z,21.3
2018-11-05T04:33:34.018Z,21.3
2018-11-05T04:34:24.354Z,21.3
2018-11-05T04:35:14.432Z,21.3
2018-11-05T04:36:04.475Z,21.3
2018-11-05T04:54:07.963Z,21.3
2018-11-05T04:54:57.739Z,21.3
2018-11-05T04:55:48.383Z,21.3
2018-11-05T04:56:38.158Z,21.3
2018-11-05T04:57:27.931Z,21.3
2018-11-05T04:58:18.803Z,21.3
2018-11-05T04:59:08.198Z,21.3
2018-11-05T04:59:57.830Z,21.3
2018-11-05T05:00:48.705Z,21.3
2018-11-05T05:01:38.493Z,21.3
2018-11-05T05:02:27.981Z,21.3
2018-11-05T05:03:18.763Z,21.3
2018-11-05T05:04:08.659Z,21.4
2018-11-05T05:04:58.472Z,21.3
2018-11-05T05:05:48.842Z,21.3
2018-11-05T05:06:38.569Z,21.3
2018-11-05T05:07:28.445Z,21.3
2018-11-05T05:08:17.934Z,21.4
2018-11-05T05:09:08.824Z,21.4
2018-11-05T05:09:58.837Z,21.4
2018-11-05T05:10:48.645Z,21.4
2018-11-05T05:11:38.344Z,21.4
2018-11-05T05:12:29.116Z,21.4
2018-11-05T05:13:19.869Z,21.4
2018-11-05T05:14:09.355Z,21.4
2018-11-05T05:14:59.167Z,21.4
2018-11-05T05:15:49.065Z,21.4
2018-11-05T05:16:39.605Z,21.4
2018-11-05T05:17:29.647Z,21.4
2018-11-05T05:18:19.404Z,21.4
2018-11-05T05:19:10.051Z,21.4
2018-11-05T05:19:59.794Z,21.4
2018-11-05T05:21:40.031Z,21.4
2018-11-05T05:22:30.183Z,21.4
2018-11-05T05:23:19.306Z,21.4
2018-11-05T05:24:09.841Z,21.4
2018-11-05T05:25:00.714Z,21.4
2018-11-05T05:25:50.528Z,21.4
2018-11-05T05:26:40.286Z,21.4
2018-11-05T05:27:30.175Z,21.4
2018-11-05T05:28:20.133Z,21.4
2018-11-05T05:29:10.444Z,21.4
2018-11-05T05:30:00.261Z,21.4
2018-11-05T05:30:50.899Z,21.4
2018-11-05T05:31:40.386Z,21.4
2018-11-05T05:32:30.472Z,21.4
2018-11-05T05:33:20.660Z,21.4
2018-11-05T05:34:10.695Z,21.4
2018-11-05T05:35:00.943Z,21.4
2018-11-05T05:35:50.691Z,21.4
2018-11-05T05:36:40.480Z,21.4
2018-11-05T05:37:30.330Z,21.4
2018-11-05T05:38:20.885Z,21.4
2018-11-05T05:39:11.217Z,21.4
2018-11-05T05:40:01.362Z,21.4
2018-11-05T05:40:51.918Z,21.4
2018-11-05T05:41:40.836Z,21.4
2018-11-05T05:42:31.178Z,21.4
2018-11-05T05:43:21.286Z,21.4
2018-11-05T05:44:11.580Z,21.4
2018-11-05T05:45:01.621Z,21.4
2018-11-05T05:45:51.123Z,21.4
2018-11-05T05:46:40.899Z,21.4
2018-11-05T05:47:31.537Z,21.4
2018-11-05T05:48:21.882Z,21.4
2018-11-05T05:49:11.812Z,21.4
2018-11-05T05:50:02.395Z,21.4
2018-11-05T05:50:52.049Z,21.4
2018-11-05T05:51:41.832Z,21.4
2018-11-05T05:52:32.456Z,21.4
2018-11-05T05:53:21.972Z,21.4
2018-11-05T05:54:11.836Z,21.4
2018-11-05T05:55:02.369Z,21.4
2018-11-05T05:55:52.432Z,21.4
2018-11-05T05:56:42.074Z,21.4
2018-11-05T05:57:32.247Z,21.4
2018-11-05T05:58:22.659Z,21.4
2018-11-05T05:59:12.165Z,21.4
2018-11-05T06:00:03.938Z,21.4
2018-11-05T06:00:52.030Z,21.4
2018-11-05T06:01:42.268Z,21.4
2018-11-05T06:02:32.427Z,21.4
2018-11-05T06:03:22.679Z,21.4
2018-11-05T06:04:13.339Z,21.4
2018-11-05T06:05:02.918Z,21.4
2018-11-05T06:05:52.696Z,21.4
2018-11-05T06:06:43.227Z,21.4
2018-11-05T06:07:32.979Z,21.4
2018-11-05T06:08:22.557Z,21.4
2018-11-05T06:09:12.884Z,21.4
2018-11-05T06:10:02.968Z,21.4
2018-11-05T06:10:53.781Z,21.4
2018-11-05T06:11:42.797Z,21.4
2018-11-05T06:12:33.621Z,21.4
2018-11-05T06:13:22.938Z,21.4
2018-11-05T06:14:13.461Z,21.4
2018-11-05T06:15:03.236Z,21.4
2018-11-05T06:15:54.721Z,21.4
2018-11-05T06:16:43.087Z,21.4
2018-11-05T06:17:33.698Z,21.4
2018-11-05T06:18:23.872Z,21.4
2018-11-05T06:19:13.734Z,21.4
2018-11-05T06:20:03.798Z,21.4
2018-11-05T06:20:53.530Z,21.4
2018-11-05T06:21:45.132Z,21.4
2018-11-05T06:22:34.065Z,21.4
2018-11-05T06:23:23.738Z,21.4
2018-11-05T06:24:13.718Z,21.4
2018-11-05T06:25:04.243Z,21.4
2018-11-05T06:25:54.582Z,21.4
2018-11-05T06:26:43.903Z,21.4
2018-11-05T06:27:34.235Z,21.4
2018-11-05T06:28:24.793Z,21.4
2018-11-05T06:29:14.522Z,21.4
2018-11-05T06:30:05.175Z,21.4
2018-11-05T06:30:54.777Z,21.4
2018-11-05T06:31:45.354Z,21.4
2018-11-05T06:32:34.783Z,21.4
2018-11-05T06:33:24.860Z,21.4
2018-11-05T06:34:14.632Z,21.4
2018-11-05T06:35:04.746Z,21.4
2018-11-05T06:35:55.025Z,21.4
2018-11-05T06:36:45.594Z,21.4
2018-11-05T06:37:34.656Z,21.4
2018-11-05T06:38:25.197Z,21.4
2018-11-05T06:39:15.283Z,21.4
2018-11-05T06:40:05.032Z,21.4
2018-11-05T06:40:55.942Z,21.4
2018-11-05T06:41:46.299Z,21.4
2018-11-05T06:42:35.242Z,21.4
2018-11-05T06:43:25.590Z,21.4
2018-11-05T06:44:16.904Z,21.4
2018-11-05T06:45:05.772Z,21.4
2018-11-05T06:45:55.386Z,21.4
2018-11-05T06:46:45.526Z,21.4
2018-11-05T06:47:35.956Z,21.4
2018-11-05T06:48:25.929Z,21.4
2018-11-05T06:49:16.304Z,21.4
2018-11-05T06:50:06.061Z,21.4
2018-11-05T06:50:56.378Z,21.4
2018-11-05T06:51:45.907Z,21.4
2018-11-05T06:52:36.434Z,21.3
2018-11-05T06:53:26.137Z,21.4
2018-11-05T06:54:16.347Z,21.4
2018-11-05T06:55:06.714Z,21.3
2018-11-05T06:55:56.798Z,21.4
2018-11-05T06:56:46.356Z,21.4
2018-11-05T06:57:36.898Z,21.4
2018-11-05T06:58:27.318Z,21.4
2018-11-05T06:59:16.215Z,21.4
2018-11-05T07:00:06.573Z,21.4
2018-11-05T07:00:56.856Z,21.4
2018-11-05T07:01:47.211Z,21.4
2018-11-05T07:02:36.764Z,21.4
2018-11-05T07:03:26.755Z,21.4
2018-11-05T07:04:16.868Z,21.4
2018-11-05T07:05:06.651Z,21.4
2018-11-05T07:05:58.732Z,21.4
2018-11-05T07:06:46.714Z,21.3
2018-11-05T07:07:37.211Z,21.4
2018-11-05T07:08:27.214Z,21.4
2018-11-05T07:09:17.173Z,21.4
2018-11-05T07:10:07.217Z,21.4
2018-11-05T07:10:57.276Z,21.3
2018-11-05T07:11:47.360Z,21.4
2018-11-05T07:12:37.696Z,21.4
2018-11-05T07:13:28.307Z,21.4
2018-11-05T07:14:17.819Z,21.3
2018-11-05T07:15:07.863Z,21.4
2018-11-05T07:15:57.626Z,21.4
2018-11-05T07:16:47.991Z,21.4
2018-11-05T07:17:38.011Z,21.4
2018-11-05T07:18:29.704Z,21.3
2018-11-05T07:19:19.186Z,21.3
2018-11-05T07:20:08.466Z,21.3
2018-11-05T07:20:57.817Z,21.3
2018-11-05T07:21:47.475Z,21.3
2018-11-05T07:22:38.430Z,21.3
2018-11-05T07:23:28.540Z,21.4
2018-11-05T07:24:18.568Z,21.3
2018-11-05T07:25:08.581Z,21.3
2018-11-05T07:25:57.773Z,21.3
2018-11-05T07:26:48.743Z,21.3
2018-11-05T07:27:39.257Z,21.3
2018-11-05T07:28:28.833Z,21.3
2018-11-05T07:29:18.976Z,21.3
2018-11-05T07:30:08.738Z,21.3
2018-11-05T07:30:59.000Z,21.3
2018-11-05T07:31:48.673Z,21.3
2018-11-05T07:32:38.551Z,21.3
2018-11-05T07:33:30.103Z,21.3
2018-11-05T07:34:20.052Z,21.3
2018-11-05T07:35:08.835Z,21.3
2018-11-05T07:35:59.099Z,21.3
2018-11-05T07:36:49.440Z,21.3
2018-11-05T07:37:39.425Z,21.3
2018-11-05T07:38:29.339Z,21.3
2018-11-05T07:39:19.892Z,21.3
2018-11-05T07:40:09.388Z,21.3
2018-11-05T07:40:59.248Z,21.3
2018-11-05T07:41:49.247Z,21.3
2018-11-05T07:42:39.844Z,21.3
2018-11-05T07:43:30.784Z,21.3
2018-11-05T07:44:20.005Z,21.3
2018-11-05T07:45:10.028Z,21.3
2018-11-05T07:46:00.372Z,21.3
2018-11-05T07:46:49.572Z,21.3
2018-11-05T07:47:40.011Z,21.3
2018-11-05T07:48:29.984Z,21.3
2018-11-05T07:49:20.302Z,21.3
2018-11-05T07:50:11.259Z,21.3
2018-11-05T07:51:00.460Z,21.3
2018-11-05T07:51:50.239Z,21.3
2018-11-05T07:52:40.844Z,21.3
2018-11-05T07:53:30.497Z,21.3
2018-11-05T07:54:20.716Z,21.3
2018-11-05T07:55:10.494Z,21.3
2018-11-05T07:56:00.772Z,21.3
2018-11-05T07:56:52.156Z,21.3
2018-11-05T07:57:40.634Z,21.3
2018-11-05T07:58:31.281Z,21.3
2018-11-05T07:59:20.558Z,21.3
2018-11-05T08:00:11.129Z,21.3
2018-11-05T08:01:00.691Z,21.3
2018-11-05T08:01:51.167Z,21.3
2018-11-05T08:02:41.495Z,21.3
2018-11-05T08:03:31.084Z,21.3
2018-11-05T08:04:21.963Z,21.3
2018-11-05T08:05:11.449Z,21.3
2018-11-05T08:06:00.978Z,21.3
2018-11-05T08:06:51.948Z,21.3
2018-11-05T08:07:41.973Z,21.3
2018-11-05T08:08:33.124Z,21.3
2018-11-05T08:09:22.348Z,21.3
2018-11-05T08:10:12.152Z,21.3
2018-11-05T08:11:02.012Z,21.3
2018-11-05T08:11:52.073Z,21.3
2018-11-05T08:12:41.778Z,21.3
2018-11-05T08:13:31.973Z,20.1
2018-11-05T08:14:23.687Z,29.3
2018-11-05T08:15:12.007Z,52.6
2018-11-05T08:16:02.021Z,58.5
2018-11-05T08:17:42.380Z,58.1
2018-11-05T08:18:32.418Z,56.7
2018-11-05T08:19:22.523Z,55.3
2018-11-05T08:20:12.896Z,54.2
2018-11-05T08:21:02.929Z,53.3
2018-11-05T08:21:52.406Z,52.5
2018-11-05T08:22:42.461Z,51.8
2018-11-05T08:23:32.855Z,51
2018-11-05T08:24:22.491Z,50.2
2018-11-05T08:25:12.659Z,49.5
2018-11-05T08:26:03.547Z,48.8
2018-11-05T08:26:53.319Z,48.1
2018-11-05T08:27:43.402Z,47.4
2018-11-05T08:28:33.187Z,46.8
2018-11-05T08:29:23.041Z,46.2
2018-11-05T08:30:12.909Z,45.6
2018-11-05T08:31:03.041Z,45.1
2018-11-05T08:31:53.656Z,44.5
2018-11-05T08:32:43.740Z,43.9
2018-11-05T08:33:33.427Z,43.4
2018-11-05T08:34:23.244Z,42.9
2018-11-05T08:35:13.242Z,42.4
2018-11-05T08:36:04.007Z,41.9
2018-11-05T08:36:53.779Z,41.4
2018-11-05T08:37:43.882Z,41
2018-11-05T08:38:33.609Z,41.2
2018-11-05T08:39:24.231Z,45.8
2018-11-05T08:40:14.806Z,55.6
2018-11-05T08:41:04.371Z,63.6
2018-11-05T08:41:54.150Z,63.4
2018-11-05T08:42:44.179Z,61.6
2018-11-05T08:43:34.084Z,60.3
2018-11-05T08:44:23.946Z,59.3
2018-11-05T08:45:14.356Z,58.6
2018-11-05T08:46:55.259Z,56.9
2018-11-05T08:47:44.373Z,55.9
2018-11-05T08:48:34.336Z,55.2
2018-11-05T08:49:24.476Z,54.3
2018-11-05T08:50:15.597Z,53.5
2018-11-05T08:51:08.428Z,52.6
2018-11-05T08:51:54.982Z,51.8
2018-11-05T09:08:37.634Z,53.5
2018-11-05T09:09:28.572Z,53.7
2018-11-05T09:10:20.680Z,54.9
2018-11-05T09:11:10.975Z,64.2
2018-11-05T09:11:58.471Z,68.6
2018-11-05T09:12:49.048Z,69.2
2018-11-05T09:13:38.967Z,68.1
2018-11-05T09:14:28.527Z,65.4
2018-11-05T09:15:18.873Z,62.6
2018-11-05T09:16:09.443Z,61.1
2018-11-05T09:16:58.992Z,61.9
2018-11-05T09:17:48.560Z,63.5
2018-11-05T09:18:38.350Z,65
2018-11-05T09:19:28.997Z,65.8
2018-11-05T09:20:19.262Z,65.9
2018-11-05T09:21:08.610Z,65.2
2018-11-05T09:21:58.384Z,64.4
2018-11-05T09:22:49.707Z,63.9
2018-11-05T09:23:38.984Z,63.8
2018-11-05T09:24:29.540Z,64.3
2018-11-05T09:25:19.340Z,64.7
2018-11-05T09:26:09.210Z,65.1
2018-11-05T09:26:58.949Z,65.2
2018-11-05T09:27:50.117Z,65.1
2018-11-05T09:28:40.126Z,65
2018-11-05T09:29:29.724Z,64.9
2018-11-05T09:30:19.499Z,64.9
2018-11-05T09:31:10.037Z,65.1
2018-11-05T09:31:59.827Z,64.3
2018-11-05T09:32:49.656Z,65.1
2018-11-05T09:33:39.147Z,65.6
2018-11-05T09:34:29.742Z,66.1
2018-11-05T09:35:19.850Z,66.1
2018-11-05T09:36:10.209Z,66
2018-11-05T09:36:59.878Z,65.9
2018-11-05T09:37:50.243Z,65.9
2018-11-05T09:38:40.095Z,65.9
2018-11-05T09:39:30.091Z,66
2018-11-05T09:40:19.616Z,66.2
2018-11-05T09:41:10.583Z,66.4
2018-11-05T09:42:00.508Z,66.6
2018-11-05T09:42:51.483Z,66.6
2018-11-05T09:43:40.091Z,66.6
2018-11-05T09:44:30.709Z,66.7
2018-11-05T09:45:20.486Z,66.8
2018-11-05T09:46:10.622Z,66.8
2018-11-05T09:47:00.302Z,66.9
2018-11-05T09:47:51.528Z,67
2018-11-05T09:48:41.015Z,67.1
2018-11-05T09:49:31.179Z,67.2
2018-11-05T09:50:21.238Z,67.2
2018-11-05T09:51:11.195Z,67.2
2018-11-05T09:52:00.497Z,67.3
2018-11-05T09:52:51.605Z,67.3
2018-11-05T09:53:41.375Z,67.4
2018-11-05T09:54:32.035Z,67.4
2018-11-05T09:55:22.072Z,67.6
2018-11-05T09:56:11.825Z,67.6
2018-11-05T09:57:01.854Z,67.7
2018-11-05T09:57:51.392Z,67.8
2018-11-05T09:58:41.757Z,67.8
2018-11-05T09:59:32.387Z,67.8
2018-11-05T10:00:22.157Z,67.9
2018-11-05T10:01:11.921Z,67.9
2018-11-05T10:02:01.417Z,68
2018-11-05T10:02:53.543Z,68.1
2018-11-05T10:03:44.078Z,68.1
2018-11-05T10:04:35.378Z,68.1
2018-11-05T10:05:22.890Z,68.1
2018-11-05T10:06:11.733Z,68.1
2018-11-05T10:07:02.672Z,68.2
2018-11-05T10:07:52.996Z,68.2
2018-11-05T10:08:42.489Z,68.3
2018-11-05T10:09:32.787Z,68.3
2018-11-05T10:10:24.331Z,68.4
2018-11-05T10:11:12.674Z,68.4
2018-11-05T10:12:03.298Z,68.4
2018-11-05T10:12:52.790Z,68.5
2018-11-05T10:13:43.088Z,68.5
2018-11-05T10:14:32.679Z,68.4
2018-11-05T10:15:23.804Z,68.5
2018-11-05T10:16:13.033Z,68.5
2018-11-05T10:17:02.989Z,68.5
2018-11-05T10:17:53.558Z,68.5
2018-11-05T10:18:42.985Z,68.6
2018-11-05T10:19:32.971Z,68.6
2018-11-05T10:20:22.731Z,68.6
2018-11-05T10:21:13.196Z,68.6
2018-11-05T10:22:02.893Z,68.7
2018-11-05T10:22:53.592Z,68.8
2018-11-05T10:23:43.656Z,68.8
2018-11-05T10:24:34.668Z,68.8
2018-11-05T10:25:23.120Z,68.9
2018-11-05T10:26:13.798Z,68.9
2018-11-05T10:27:04.090Z,69.1
2018-11-05T10:27:53.867Z,69.1
2018-11-05T10:28:43.430Z,69.1
2018-11-05T10:29:33.992Z,69.1
2018-11-05T10:30:24.332Z,69.1
2018-11-05T10:31:13.825Z,69
2018-11-05T10:32:03.901Z,69
2018-11-05T10:32:54.354Z,69
2018-11-05T10:33:45.035Z,69
2018-11-05T10:34:34.447Z,69
2018-11-05T10:35:23.422Z,69
2018-11-05T10:36:14.006Z,68.9
2018-11-05T10:37:04.387Z,68.9
2018-11-05T10:37:54.434Z,69
2018-11-05T10:38:44.487Z,69
2018-11-05T10:39:34.705Z,69
2018-11-05T10:40:24.718Z,69
2018-11-05T10:41:14.645Z,69.1
2018-11-05T10:42:04.999Z,69
2018-11-05T10:42:54.164Z,69
2018-11-05T10:43:45.297Z,69
2018-11-05T10:44:35.111Z,68.9
2018-11-05T10:45:24.962Z,68.9
2018-11-05T10:46:16.757Z,68.9
2018-11-05T10:47:04.644Z,68.9
2018-11-05T10:47:55.919Z,68.9
2018-11-05T10:48:44.804Z,69
2018-11-05T10:49:35.462Z,69
2018-11-05T10:50:26.669Z,69
2018-11-05T10:51:16.536Z,69.1
2018-11-05T10:52:08.861Z,69.1
2018-11-05T10:52:55.671Z,69.1
2018-11-05T10:53:46.396Z,69.1
2018-11-05T10:54:36.553Z,69.1
2018-11-05T10:55:25.962Z,69.1
2018-11-05T10:56:16.028Z,69.1
2018-11-05T10:57:06.859Z,69.1
2018-11-05T10:57:56.874Z,69.1
2018-11-05T10:58:46.194Z,69.1
2018-11-05T10:59:36.471Z,69.1
2018-11-05T11:00:25.685Z,69.1
2018-11-05T11:01:16.245Z,69.1
2018-11-05T11:02:06.608Z,69.1
2018-11-05T11:02:56.716Z,69.1
2018-11-05T11:03:47.338Z,69.1
2018-11-05T11:04:36.732Z,69
2018-11-05T11:05:26.600Z,69
2018-11-05T11:06:16.666Z,69
2018-11-05T11:07:06.991Z,68.9
2018-11-05T11:07:56.512Z,68.9
2018-11-05T11:08:47.455Z,68.9
2018-11-05T11:09:37.811Z,68.9
2018-11-05T11:10:27.223Z,68.9
2018-11-05T11:11:16.741Z,68.9
2018-11-05T11:12:07.110Z,68.8
2018-11-05T11:12:57.417Z,68.8
2018-11-05T11:13:47.473Z,68.8
2018-11-05T11:14:37.888Z,68.7
2018-11-05T11:15:27.757Z,68.7
2018-11-05T11:16:17.425Z,68.7
2018-11-05T11:17:07.765Z,68.7
2018-11-05T11:17:57.530Z,68.6
2018-11-05T11:18:47.887Z,68.6
2018-11-05T11:19:37.075Z,68.6
2018-11-05T11:20:28.019Z,68.6
2018-11-05T11:21:17.757Z,68.6
2018-11-05T11:22:08.750Z,68.6
2018-11-05T11:22:57.109Z,68.6
2018-11-05T11:23:48.404Z,68.6
2018-11-05T11:24:37.991Z,68.5
2018-11-05T11:25:28.033Z,68.5
2018-11-05T11:26:17.732Z,68.5
2018-11-05T11:27:07.786Z,68.5
2018-11-05T11:28:00.799Z,68.4
2018-11-05T11:28:49.169Z,68.4
2018-11-05T11:29:38.186Z,68.3
2018-11-05T11:30:28.437Z,68.3
2018-11-05T11:31:18.484Z,68.3
2018-11-05T11:32:08.544Z,68.3
2018-11-05T11:32:58.147Z,68.3
2018-11-05T11:33:48.689Z,68.3
2018-11-05T11:34:38.463Z,68.3
2018-11-05T11:35:28.534Z,68.2
2018-11-05T11:36:19.615Z,68.1
2018-11-05T11:37:09.450Z,68
2018-11-05T11:37:58.751Z,67.9
2018-11-05T11:38:49.346Z,67.9
2018-11-05T11:39:39.131Z,67.9
2018-11-05T11:40:29.439Z,67.8
2018-11-05T11:41:19.496Z,67.8
2018-11-05T11:42:08.801Z,67.7
2018-11-05T11:42:59.134Z,67.6
2018-11-05T11:43:49.695Z,67.6
2018-11-05T11:44:40.019Z,67.5
2018-11-05T11:45:29.553Z,67.4
2018-11-05T11:46:18.789Z,67.4
2018-11-05T11:47:09.664Z,67.3
2018-11-05T11:48:00.076Z,67.3
2018-11-05T11:48:50.075Z,67.3
2018-11-05T11:49:39.640Z,67.2
2018-11-05T11:50:30.498Z,67.2
2018-11-05T11:51:19.938Z,67.1
2018-11-05T11:52:10.553Z,67.1
2018-11-05T11:53:00.116Z,67.1
2018-11-05T11:53:50.373Z,66.9
2018-11-05T11:54:40.526Z,66.9
2018-11-05T11:55:30.270Z,66.9
2018-11-05T11:56:20.082Z,66.8
2018-11-05T11:57:10.690Z,66.8
2018-11-05T11:58:00.452Z,66.4
2018-11-05T11:58:50.827Z,65.4
2018-11-05T11:59:41.075Z,64.3
2018-11-05T12:00:30.985Z,63.3
2018-11-05T12:01:20.692Z,62.3
2018-11-05T12:02:11.734Z,61.3
2018-11-05T12:03:00.814Z,60.4
2018-11-05T12:03:51.194Z,59.4
2018-11-05T12:05:31.657Z,57.7
2018-11-05T12:06:21.353Z,56.8
2018-11-05T12:07:10.992Z,56.1
2018-11-05T12:08:01.094Z,55.3
2018-11-05T12:08:50.924Z,54.6
2018-11-05T12:09:41.796Z,53.9
2018-11-05T12:10:31.044Z,53.1
2018-11-05T12:11:21.646Z,52.4
2018-11-05T12:12:11.206Z,51.8
2018-11-05T12:13:01.819Z,51.2
2018-11-05T12:13:51.806Z,50.6
2018-11-05T12:14:42.617Z,49.9
2018-11-05T12:15:30.586Z,49.3
2018-11-05T12:16:22.036Z,48.8
2018-11-05T12:17:11.569Z,48.3
2018-11-05T12:18:02.178Z,50.3
2018-11-05T12:18:51.950Z,54.5
2018-11-05T12:19:42.546Z,63.9
2018-11-05T12:20:32.506Z,69.4
2018-11-05T12:21:21.856Z,69.8
2018-11-05T12:22:12.209Z,68.4
2018-11-05T12:23:02.008Z,66.6
2018-11-05T12:23:52.593Z,65.6
2018-11-05T12:24:42.193Z,64.9
2018-11-05T12:25:32.379Z,64.2
2018-11-05T12:26:23.064Z,63.3
2018-11-05T12:27:12.858Z,62.3
2018-11-05T12:28:02.445Z,61.3
2018-11-05T12:28:52.420Z,60.3
2018-11-05T12:29:42.583Z,59.4
2018-11-05T12:30:32.818Z,58.5
2018-11-05T12:31:23.163Z,57.7
2018-11-05T12:32:12.601Z,56.9
2018-11-05T12:33:03.330Z,56
2018-11-05T12:33:53.616Z,55.3
2018-11-05T12:34:42.546Z,54.4
2018-11-05T12:35:32.418Z,53.8
2018-11-05T12:36:22.680Z,53.1
2018-11-05T12:38:03.386Z,51.7
2018-11-05T12:38:54.107Z,51
2018-11-05T12:39:43.310Z,50.4
2018-11-05T12:40:33.377Z,49.8
2018-11-05T12:41:23.245Z,49.3
2018-11-05T12:42:12.910Z,48.7
2018-11-05T12:43:02.977Z,48.1
2018-11-05T12:43:53.298Z,47.6
2018-11-05T12:44:44.332Z,47.1
2018-11-05T12:45:33.937Z,46.6
2018-11-05T12:46:23.677Z,46.1
2018-11-05T12:47:14.315Z,45.6
2018-11-05T12:48:04.480Z,45.1
2018-11-05T12:48:54.161Z,44.7
2018-11-05T12:49:44.491Z,44.3
2018-11-05T12:50:34.053Z,43.8
2018-11-05T12:51:24.900Z,43.4
2018-11-05T12:52:14.942Z,43