createdAt,value
2019-04-05T00:01:26.518Z,8.40
2019-04-05T00:03:53.269Z,8.50
2019-04-05T00:06:19.999Z,7.90
2019-04-05T00:08:46.739Z,8.60
2019-04-05T00:11:18.434Z,8.00
2019-04-05T00:13:45.233Z,8.20
2019-04-05T00:16:11.963Z,7.70
2019-04-05T00:18:38.715Z,7.90
2019-04-05T00:21:05.649Z,7.80
2019-04-05T00:23:32.384Z,7.57
2019-04-05T00:25:59.142Z,7.77
2019-04-05T00:28:28.827Z,7.73
2019-04-05T00:30:55.583Z,7.13
2019-04-05T00:33:25.443Z,7.13
2019-04-05T00:35:52.248Z,7.40
2019-04-05T00:38:19.007Z,8.30
2019-04-05T00:40:45.861Z,8.60
2019-04-05T00:43:12.789Z,8.37
2019-04-05T00:45:41.987Z,8.40
2019-04-05T00:48:10.551Z,7.77
2019-04-05T00:50:37.492Z,8.33
2019-04-05T00:53:04.350Z,7.90
2019-04-05T00:55:33.406Z,7.90
2019-04-05T00:58:00.364Z,8.47
2019-04-05T01:00:27.122Z,8.10
2019-04-05T01:02:53.905Z,7.30
2019-04-05T01:05:20.891Z,7.50
2019-04-05T01:07:48.145Z,7.50
2019-04-05T01:10:15.563Z,8.00
2019-04-05T01:12:42.451Z,8.07
2019-04-05T01:15:09.861Z,7.13
2019-04-05T01:17:36.891Z,7.10
2019-04-05T01:20:08.731Z,7.70
2019-04-05T01:22:38.530Z,7.40
2019-04-05T01:25:05.272Z,7.67
2019-04-05T01:27:32.208Z,7.60
2019-04-05T01:29:58.949Z,7.47
2019-04-05T01:32:26.082Z,7.63
2019-04-05T01:34:52.812Z,6.80
2019-04-05T01:37:19.875Z,7.37
2019-04-05T01:39:46.562Z,7.77
2019-04-05T01:42:13.292Z,7.63
2019-04-05T01:44:40.049Z,7.20
2019-04-05T01:47:06.806Z,7.23
2019-04-05T01:49:33.519Z,7.87
2019-04-05T01:52:00.283Z,7.80
2019-04-05T01:54:29.189Z,7.90
2019-04-05T01:56:55.761Z,7.80
2019-04-05T01:59:22.470Z,8.47
2019-04-05T02:01:49.216Z,8.80
2019-04-05T02:04:15.990Z,8.60
2019-04-05T02:06:42.710Z,9.30
2019-04-05T02:09:09.951Z,9.80
2019-04-05T02:11:36.672Z,8.73
2019-04-05T02:14:03.394Z,8.50
2019-04-05T02:16:30.136Z,8.30
2019-04-05T02:18:57.137Z,7.87
2019-04-05T02:21:24.019Z,7.90
2019-04-05T02:23:50.794Z,7.73
2019-04-05T02:26:17.534Z,8.30
2019-04-05T02:28:44.276Z,8.07
2019-04-05T02:31:11.158Z,8.23
2019-04-05T02:33:37.911Z,7.80
2019-04-05T02:36:04.706Z,7.87
2019-04-05T02:38:31.567Z,7.90
2019-04-05T02:40:59.090Z,8.10
2019-04-05T02:43:26.607Z,7.67
2019-04-05T02:45:53.369Z,7.80
2019-04-05T02:48:20.275Z,7.57
2019-04-05T02:50:48.690Z,8.07
2019-04-05T02:53:15.479Z,7.73
2019-04-05T02:55:42.351Z,7.20
2019-04-05T02:58:10.448Z,7.10
2019-04-05T03:00:37.313Z,7.53
2019-04-05T03:03:04.343Z,7.00
2019-04-05T03:05:31.066Z,7.53
2019-04-05T03:07:57.818Z,7.30
2019-04-05T03:10:54.188Z,7.03
2019-04-05T03:13:21.564Z,6.57
2019-04-05T03:15:48.297Z,6.80
2019-04-05T03:18:15.032Z,6.20
2019-04-05T03:20:41.913Z,6.67
2019-04-05T03:23:09.230Z,6.67
2019-04-05T03:25:36.616Z,7.10
2019-04-05T03:28:03.369Z,6.57
2019-04-05T03:30:30.170Z,6.10
2019-04-05T03:32:57.005Z,6.17
2019-04-05T03:35:23.787Z,6.30
2019-04-05T03:37:50.580Z,6.57
2019-04-05T03:40:17.322Z,7.30
2019-04-05T03:42:44.113Z,6.30
2019-04-05T03:45:11.105Z,6.40
2019-04-05T03:47:37.841Z,7.17
2019-04-05T03:50:05.670Z,6.70
2019-04-05T03:52:32.403Z,7.00
2019-04-05T03:55:00.757Z,6.83
2019-04-05T03:57:27.500Z,6.43
2019-04-05T03:59:54.236Z,6.07
2019-04-05T04:02:23.521Z,6.57
2019-04-05T04:04:49.821Z,6.67
2019-04-05T04:07:19.372Z,6.43
2019-04-05T04:09:46.106Z,6.13
2019-04-05T04:12:12.880Z,6.20
2019-04-05T04:14:39.704Z,6.70
2019-04-05T04:17:12.701Z,7.17
2019-04-05T04:19:35.275Z,7.30
2019-04-05T04:22:22.874Z,7.10
2019-04-05T04:24:49.924Z,7.80
2019-04-05T04:27:16.952Z,8.10
2019-04-05T04:29:43.921Z,7.63
2019-04-05T04:32:10.764Z,8.13
2019-04-05T04:34:37.485Z,8.10
2019-04-05T04:37:04.314Z,8.13
2019-04-05T04:39:31.032Z,7.87
2019-04-05T04:41:59.142Z,7.90
2019-04-05T04:44:29.466Z,8.53
2019-04-05T04:46:56.191Z,8.07
2019-04-05T04:49:22.932Z,7.80
2019-04-05T04:51:49.649Z,8.87
2019-04-05T04:54:16.442Z,7.50
2019-04-05T04:56:43.521Z,7.77
2019-04-05T04:59:10.263Z,8.67
2019-04-05T05:01:39.886Z,8.37
2019-04-05T05:04:08.272Z,8.30
2019-04-05T05:06:35.409Z,8.07
2019-04-05T05:09:04.828Z,8.20
2019-04-05T05:11:33.926Z,9.27
2019-04-05T05:14:01.004Z,8.73
2019-04-05T05:16:28.148Z,9.33
2019-04-05T05:18:55.130Z,9.23
2019-04-05T05:21:22.004Z,7.67
2019-04-05T05:23:48.787Z,7.77
2019-04-05T05:26:15.586Z,8.27
2019-04-05T05:28:43.394Z,7.60
2019-04-05T05:31:11.316Z,7.57
2019-04-05T05:33:38.359Z,8.20
2019-04-05T05:36:05.224Z,7.43
2019-04-05T05:38:32.100Z,8.00
2019-04-05T05:40:59.113Z,7.47
2019-04-05T05:43:26.541Z,7.60
2019-04-05T05:45:53.540Z,7.90
2019-04-05T05:48:20.468Z,7.53
2019-04-05T05:50:47.822Z,8.40
2019-04-05T05:53:14.576Z,8.60
2019-04-05T05:55:41.326Z,9.70
2019-04-05T05:58:08.139Z,9.10
2019-04-05T06:00:34.976Z,7.90
2019-04-05T06:03:01.825Z,8.40
2019-04-05T06:05:28.990Z,8.60
2019-04-05T06:07:56.325Z,7.10
2019-04-05T06:10:23.052Z,8.83
2019-04-05T06:12:50.202Z,8.90
2019-04-05T06:15:16.965Z,9.70
2019-04-05T06:17:43.917Z,9.10
2019-04-05T06:20:11.423Z,9.90
2019-04-05T06:22:38.206Z,9.10
2019-04-05T06:25:04.995Z,9.27
2019-04-05T06:27:31.761Z,9.90
2019-04-05T06:29:58.609Z,10.07
2019-04-05T06:32:25.863Z,11.20
2019-04-05T06:34:52.680Z,9.33
2019-04-05T06:37:19.453Z,9.20
2019-04-05T06:39:46.435Z,8.53
2019-04-05T06:42:14.015Z,8.97
2019-04-05T06:44:40.813Z,9.80
2019-04-05T06:47:07.551Z,11.57
2019-04-05T06:49:34.431Z,10.53
2019-04-05T06:52:01.235Z,11.23
2019-04-05T06:54:28.100Z,12.77
2019-04-05T06:56:55.110Z,12.27
2019-04-05T06:59:22.361Z,11.30
2019-04-05T07:01:49.530Z,12.37
2019-04-05T07:04:16.330Z,11.87
2019-04-05T07:06:43.064Z,11.47
2019-04-05T07:09:13.698Z,12.10
2019-04-05T07:11:40.554Z,11.70
2019-04-05T07:14:08.954Z,13.10
2019-04-05T07:16:35.689Z,12.70
2019-04-05T07:19:02.461Z,13.57
2019-04-05T07:21:29.205Z,13.10
2019-04-05T07:23:56.067Z,13.37
2019-04-05T07:26:22.830Z,13.17
2019-04-05T07:28:51.506Z,12.50
2019-04-05T07:31:18.297Z,14.10
2019-04-05T07:33:45.053Z,13.80
2019-04-05T07:36:12.271Z,13.30
2019-04-05T07:38:39.037Z,15.70
2019-04-05T07:41:09.501Z,14.90
2019-04-05T07:43:36.295Z,15.50
2019-04-05T07:46:03.225Z,15.17
2019-04-05T07:48:44.059Z,15.00
2019-04-05T07:51:01.062Z,13.77
2019-04-05T07:53:27.851Z,14.60
2019-04-05T07:55:54.743Z,13.67
2019-04-05T07:58:24.811Z,15.60
2019-04-05T08:00:53.279Z,15.10
2019-04-05T08:03:20.619Z,15.80
2019-04-05T08:05:53.097Z,16.10
2019-04-05T08:08:32.517Z,15.40
2019-04-05T08:10:59.582Z,15.90
2019-04-05T08:13:27.815Z,15.30
2019-04-05T08:15:54.830Z,15.20
2019-04-05T08:18:21.689Z,14.10
2019-04-05T08:20:48.475Z,13.73
2019-04-05T08:23:15.490Z,14.53
2019-04-05T08:25:42.426Z,13.17
2019-04-05T08:28:09.256Z,12.97
2019-04-05T08:30:38.111Z,13.77
2019-04-05T08:33:05.152Z,13.37
2019-04-05T08:35:32.039Z,14.00
2019-04-05T08:37:58.902Z,13.50
2019-04-05T08:40:25.666Z,14.33
2019-04-05T08:42:52.631Z,13.60
2019-04-05T08:45:19.371Z,13.40
2019-04-05T08:47:46.335Z,14.10
2019-04-05T08:50:15.778Z,14.90
2019-04-05T08:52:43.212Z,14.33
2019-04-05T08:55:10.214Z,13.90
2019-04-05T08:57:38.333Z,12.83
2019-04-05T09:00:07.126Z,13.43
2019-04-05T09:02:37.919Z,12.80
2019-04-05T09:05:04.785Z,14.27
2019-04-05T09:07:33.499Z,13.87
2019-04-05T09:10:00.687Z,13.03
2019-04-05T09:12:27.549Z,12.60
2019-04-05T09:14:54.590Z,13.97
2019-04-05T09:17:32.035Z,12.10
2019-04-05T09:19:59.228Z,12.97
2019-04-05T09:22:26.976Z,13.37
2019-04-05T09:24:53.875Z,13.37
2019-04-05T09:27:23.121Z,14.67
2019-04-05T09:30:05.470Z,12.60
2019-04-05T09:32:32.257Z,13.97
2019-04-05T09:34:59.127Z,12.23
2019-04-05T09:37:26.165Z,12.10
2019-04-05T09:39:52.960Z,11.10
2019-04-05T09:42:21.959Z,11.27
2019-04-05T09:44:48.685Z,12.50
2019-04-05T09:47:15.701Z,12.87
2019-04-05T09:49:42.737Z,13.40
2019-04-05T09:52:11.481Z,11.63
2019-04-05T09:54:38.555Z,11.33
2019-04-05T09:57:07.607Z,12.30
2019-04-05T09:59:34.496Z,9.20
2019-04-05T10:02:01.827Z,9.97
2019-04-05T10:04:31.721Z,10.60
2019-04-05T10:07:02.013Z,10.80
2019-04-05T10:09:28.762Z,10.97
2019-04-05T10:11:55.983Z,12.20
2019-04-05T10:14:26.066Z,10.70
2019-04-05T10:16:52.837Z,11.47
2019-04-05T10:19:50.030Z,10.97
2019-04-05T10:22:16.445Z,10.00
2019-04-05T10:24:43.770Z,8.97
2019-04-05T10:27:10.513Z,9.07
2019-04-05T10:29:37.373Z,10.27
2019-04-05T10:32:04.235Z,10.60
2019-04-05T10:34:32.019Z,11.07
2019-04-05T10:36:58.897Z,11.97
2019-04-05T10:39:25.667Z,12.03
2019-04-05T10:42:03.408Z,10.80
2019-04-05T10:44:21.819Z,10.67
2019-04-05T10:46:48.626Z,10.20
2019-04-05T10:49:15.792Z,9.40
2019-04-05T10:51:45.818Z,9.73
2019-04-05T10:54:13.874Z,9.27
2019-04-05T10:56:41.041Z,7.63
2019-04-05T10:59:07.897Z,7.37
2019-04-05T11:01:34.638Z,8.13
2019-04-05T11:04:03.139Z,8.70
2019-04-05T11:06:30.212Z,7.00
2019-04-05T11:08:59.208Z,7.37
2019-04-05T11:11:26.057Z,7.63
2019-04-05T11:13:53.130Z,8.47
2019-04-05T11:16:20.281Z,7.20
2019-04-05T11:18:47.040Z,7.37
2019-04-05T11:21:16.240Z,7.63
2019-04-05T11:23:43.196Z,6.20
2019-04-05T11:26:10.092Z,7.63
2019-04-05T11:28:37.653Z,7.10
2019-04-05T11:31:06.957Z,7.20
2019-04-05T11:33:36.359Z,6.80
2019-04-05T11:36:05.190Z,6.57
2019-04-05T11:38:38.503Z,7.67
2019-04-05T11:41:05.488Z,7.00
2019-04-05T11:43:33.400Z,7.10
2019-04-05T11:46:04.666Z,7.30
2019-04-05T11:48:31.631Z,7.30
2019-04-05T11:50:58.516Z,6.80
2019-04-05T11:53:25.363Z,7.40
2019-04-05T11:55:52.572Z,7.40
2019-04-05T11:58:21.493Z,8.00
2019-04-05T12:01:06.886Z,8.20
2019-04-05T12:03:35.280Z,7.00
2019-04-05T12:06:02.481Z,7.37
2019-04-05T12:08:29.744Z,6.87
2019-04-05T12:10:57.103Z,6.50
2019-04-05T12:13:24.306Z,7.47
2019-04-05T12:15:51.506Z,7.50
2019-04-05T12:18:19.715Z,7.50
2019-04-05T12:20:55.293Z,9.20
2019-04-05T12:23:15.914Z,7.50
2019-04-05T12:25:43.700Z,7.63
2019-04-05T12:28:10.946Z,7.80
2019-04-05T12:30:39.048Z,8.40
2019-04-05T12:33:13.970Z,7.93
2019-04-05T12:35:37.463Z,7.70
2019-04-05T12:38:06.773Z,7.93
2019-04-05T12:40:32.955Z,7.93
2019-04-05T12:43:00.122Z,8.90
2019-04-05T12:45:27.429Z,9.00
2019-04-05T12:47:54.460Z,8.70
2019-04-05T12:50:21.290Z,9.57
2019-04-05T12:52:48.028Z,7.83
2019-04-05T12:55:15.602Z,8.33
2019-04-05T12:57:48.336Z,9.90
2019-04-05T13:00:14.545Z,9.30
2019-04-05T13:02:41.807Z,12.53
2019-04-05T13:05:10.862Z,10.13
2019-04-05T13:07:39.603Z,9.50
2019-04-05T13:10:09.372Z,9.07
2019-04-05T13:12:37.443Z,9.03
2019-04-05T13:15:12.892Z,9.13
2019-04-05T13:17:36.679Z,9.93
2019-04-05T13:20:04.857Z,9.47
2019-04-05T13:22:33.025Z,9.53
2019-04-05T13:25:00.287Z,9.60
2019-04-05T13:27:29.359Z,10.93
2019-04-05T13:29:56.732Z,11.33
2019-04-05T13:32:25.803Z,9.73
2019-04-05T13:34:53.565Z,11.00
2019-04-05T13:37:22.908Z,10.27
2019-04-05T13:39:49.699Z,12.17
2019-04-05T13:42:16.625Z,11.23
2019-04-05T13:44:43.783Z,12.93
2019-04-05T13:47:10.530Z,12.80
2019-04-05T13:49:38.560Z,12.27
2019-04-05T13:52:07.479Z,13.23
2019-04-05T13:54:35.776Z,15.60
2019-04-05T13:57:03.202Z,14.60
2019-04-05T13:59:38.392Z,14.00
2019-04-05T14:02:06.684Z,13.60
2019-04-05T14:04:34.070Z,13.53
2019-04-05T14:07:03.556Z,13.23
2019-04-05T14:09:31.776Z,14.70
2019-04-05T14:11:58.710Z,13.73
2019-04-05T14:14:28.376Z,15.30
2019-04-05T14:16:55.543Z,14.70
2019-04-05T14:19:23.938Z,14.77
2019-04-05T14:21:53.608Z,14.30
2019-04-05T14:24:24.312Z,14.03
2019-04-05T14:26:54.958Z,15.27
2019-04-05T14:29:21.776Z,17.10
2019-04-05T14:31:48.602Z,14.40
2019-04-05T14:34:23.426Z,15.63
2019-04-05T14:36:50.038Z,15.63
2019-04-05T14:39:35.052Z,14.33
2019-04-05T14:42:09.593Z,15.40
2019-04-05T14:44:30.741Z,14.27
2019-04-05T14:46:58.086Z,15.30
2019-04-05T14:49:30.686Z,15.33
2019-04-05T14:52:01.148Z,14.67
2019-04-05T14:54:30.283Z,16.70
2019-04-05T14:57:02.375Z,15.60
2019-04-05T14:59:28.388Z,15.77
2019-04-05T15:01:55.267Z,16.73
2019-04-05T15:04:23.010Z,16.10
2019-04-05T15:06:50.656Z,18.07
2019-04-05T15:09:21.821Z,17.40
2019-04-05T15:11:49.817Z,17.97
2019-04-05T15:14:19.800Z,17.10
2019-04-05T15:16:46.692Z,17.47
2019-04-05T15:19:13.489Z,18.27
2019-04-05T15:21:40.340Z,17.60
2019-04-05T15:24:09.446Z,16.93
2019-04-05T15:26:36.597Z,17.27
2019-04-05T15:29:03.343Z,18.40
2019-04-05T15:31:32.752Z,17.67
2019-04-05T15:34:02.244Z,17.07
2019-04-05T15:36:29.419Z,17.43
2019-04-05T15:39:01.246Z,17.80
2019-04-05T15:41:30.252Z,17.37
2019-04-05T15:44:00.053Z,16.90
2019-04-05T15:46:27.326Z,16.20
2019-04-05T15:48:54.047Z,17.60
2019-04-05T15:51:22.524Z,16.80
2019-04-05T15:53:53.059Z,16.50
2019-04-05T15:56:20.212Z,17.43
2019-04-05T15:58:52.246Z,17.30
2019-04-05T16:01:25.059Z,16.73
2019-04-05T16:03:51.918Z,16.60
2019-04-05T16:06:20.070Z,16.30
2019-04-05T16:08:47.127Z,18.40
2019-04-05T16:11:16.506Z,19.70
2019-04-05T16:13:48.116Z,18.30
2019-04-05T16:16:15.147Z,19.63
2019-04-05T16:18:42.380Z,21.40
2019-04-05T16:21:09.122Z,21.07
2019-04-05T16:23:38.094Z,20.10
2019-04-05T16:26:09.216Z,21.07
2019-04-05T16:28:36.228Z,20.00
2019-04-05T16:31:10.927Z,18.30
2019-04-05T16:33:38.695Z,20.40
2019-04-05T16:36:05.568Z,20.70
2019-04-05T16:38:33.092Z,20.60
2019-04-05T16:41:02.179Z,20.17
2019-04-05T16:43:29.086Z,21.20
2019-04-05T16:45:55.976Z,20.07
2019-04-05T16:48:22.915Z,20.20
2019-04-05T16:50:49.767Z,20.10
2019-04-05T16:53:16.644Z,20.67
2019-04-05T16:55:43.460Z,19.80
2019-04-05T16:58:10.178Z,20.93
2019-04-05T17:00:36.926Z,20.37
2019-04-05T17:03:07.254Z,21.20
2019-04-05T17:05:34.200Z,21.10
2019-04-05T17:08:03.738Z,21.13
2019-04-05T17:10:30.925Z,21.60
2019-04-05T17:12:57.697Z,21.20
2019-04-05T17:15:24.789Z,21.17
2019-04-05T17:17:51.596Z,19.90
2019-04-05T17:20:18.427Z,21.20
2019-04-05T17:22:57.532Z,21.87
2019-04-05T17:25:13.806Z,20.93
2019-04-05T17:27:40.872Z,21.10
2019-04-05T17:30:07.607Z,20.17
2019-04-05T17:32:42.179Z,21.20
2019-04-05T17:35:14.246Z,20.33
2019-04-05T17:37:41.571Z,20.90
2019-04-05T17:40:08.333Z,20.53
2019-04-05T17:42:35.164Z,20.00
2019-04-05T17:45:02.240Z,20.13
2019-04-05T17:47:29.113Z,21.50
2019-04-05T17:49:56.079Z,22.60
2019-04-05T17:52:22.905Z,21.30
2019-04-05T17:54:49.621Z,21.10
2019-04-05T17:57:16.657Z,21.70
2019-04-05T17:59:46.169Z,22.00
2019-04-05T18:02:13.018Z,20.10
2019-04-05T18:04:40.120Z,21.53
2019-04-05T18:07:06.869Z,23.73
2019-04-05T18:09:33.623Z,22.43
2019-04-05T18:12:02.712Z,21.40
2019-04-05T18:14:30.038Z,20.63
2019-04-05T18:16:56.823Z,21.20
2019-04-05T18:19:23.729Z,20.47
2019-04-05T18:21:50.749Z,21.50
2019-04-05T18:24:17.608Z,21.13
2019-04-05T18:26:44.741Z,21.20
2019-04-05T18:29:11.485Z,21.13
2019-04-05T18:31:39.325Z,21.23
2019-04-05T18:34:08.955Z,22.17
2019-04-05T18:36:35.845Z,20.90
2019-04-05T18:39:04.621Z,21.43
2019-04-05T18:41:31.490Z,22.03
2019-04-05T18:43:58.285Z,24.10
2019-04-05T18:46:25.059Z,21.20
2019-04-05T18:48:55.390Z,21.37
2019-04-05T18:51:25.247Z,23.07
2019-04-05T18:53:52.106Z,21.53
2019-04-05T18:56:18.869Z,20.93
2019-04-05T18:58:45.903Z,21.20
2019-04-05T19:01:13.727Z,22.13
2019-04-05T19:03:43.309Z,21.03
2019-04-05T19:06:10.098Z,21.67
2019-04-05T19:08:39.873Z,21.20
2019-04-05T19:11:06.546Z,21.80
2019-04-05T19:13:33.861Z,22.37
2019-04-05T19:16:01.140Z,22.27
2019-04-05T19:18:28.009Z,22.87
2019-04-05T19:20:58.294Z,23.00
2019-04-05T19:23:25.445Z,22.50
2019-04-05T19:25:52.145Z,23.43
2019-04-05T19:28:19.203Z,22.00
2019-04-05T19:49:15.320Z,22.77
2019-04-05T19:51:42.479Z,22.60
2019-04-05T19:54:12.726Z,22.53
2019-04-05T19:56:39.529Z,22.63
2019-04-05T19:59:13.022Z,23.20
2019-04-05T20:01:39.794Z,22.00
2019-04-05T20:04:06.683Z,22.77
2019-04-05T20:06:33.466Z,22.80
2019-04-05T20:09:00.381Z,22.40
2019-04-05T20:11:28.079Z,21.83
2019-04-05T20:13:55.219Z,21.77
2019-04-05T20:16:26.185Z,21.97
2019-04-05T20:18:52.917Z,21.20
2019-04-05T20:21:19.663Z,20.40
2019-04-05T20:23:47.655Z,20.73
2019-04-05T20:26:14.992Z,21.90
2019-04-05T20:28:43.005Z,20.27
2019-04-05T20:31:09.808Z,20.80
2019-04-05T20:33:36.600Z,21.07
2019-04-05T20:36:03.592Z,20.70
2019-04-05T20:38:30.632Z,21.30
2019-04-05T20:41:03.032Z,23.47
2019-04-05T20:43:29.858Z,21.13
2019-04-05T20:45:57.356Z,21.27
2019-04-05T20:48:24.120Z,20.73
2019-04-05T20:50:51.260Z,20.60
2019-04-05T20:53:21.936Z,20.03
2019-04-05T20:55:49.177Z,20.70
2019-04-05T20:58:15.991Z,21.37
2019-04-05T21:00:42.732Z,21.00
2019-04-05T21:03:09.483Z,21.67
2019-04-05T21:05:36.196Z,21.63
2019-04-05T21:08:03.038Z,18.77
2019-04-05T21:10:29.856Z,21.37
2019-04-05T21:13:00.067Z,21.03
2019-04-05T21:15:27.117Z,18.87
2019-04-05T21:17:53.878Z,19.80
2019-04-05T21:20:20.756Z,19.53
2019-04-05T21:22:50.263Z,19.53
2019-04-05T21:25:17.245Z,19.63
2019-04-05T21:27:46.678Z,19.33
2019-04-05T21:30:14.005Z,20.37
2019-04-05T21:32:40.722Z,19.70
2019-04-05T21:35:09.936Z,20.97
2019-04-05T21:37:36.828Z,20.33
2019-04-05T21:40:04.018Z,20.30
2019-04-05T21:42:32.241Z,19.73
2019-04-05T21:44:59.957Z,20.03
2019-04-05T21:47:27.758Z,18.87
2019-04-05T21:49:56.200Z,19.40
2019-04-05T21:52:26.373Z,20.70
2019-04-05T21:54:53.132Z,20.27
2019-04-05T21:57:22.363Z,19.33
2019-04-05T21:59:49.114Z,19.83
2019-04-05T22:02:15.983Z,19.70
2019-04-05T22:04:42.821Z,20.30
2019-04-05T22:07:11.902Z,20.03
2019-04-05T22:09:38.677Z,20.30
2019-04-05T22:12:05.398Z,19.20
2019-04-05T22:14:40.476Z,19.20
2019-04-05T22:17:07.344Z,18.60
2019-04-05T22:19:34.883Z,20.50
2019-04-05T22:22:02.031Z,19.87
2019-04-05T22:24:28.746Z,19.93
2019-04-05T22:26:55.630Z,19.43
2019-04-05T22:29:25.276Z,19.33
2019-04-05T22:31:53.556Z,18.70
2019-04-05T22:34:23.661Z,17.60
2019-04-05T22:36:50.664Z,18.20
2019-04-05T22:39:17.533Z,19.73
2019-04-05T22:41:44.300Z,19.67
2019-04-05T22:44:11.643Z,19.53
2019-04-05T22:46:38.440Z,19.33
2019-04-05T22:49:05.186Z,18.97
2019-04-05T22:51:32.086Z,18.80
2019-04-05T22:54:00.632Z,18.90
2019-04-05T22:56:27.412Z,18.90
2019-04-05T22:58:54.818Z,18.43
2019-04-05T23:01:21.612Z,19.43
2019-04-05T23:03:48.405Z,19.70
2019-04-05T23:06:15.336Z,19.33
2019-04-05T23:08:43.596Z,19.17
2019-04-05T23:11:14.567Z,18.83
2019-04-05T23:13:41.355Z,19.03
2019-04-05T23:16:10.878Z,18.00
2019-04-05T23:18:37.717Z,17.90
2019-04-05T23:21:04.680Z,18.83
2019-04-05T23:23:31.513Z,18.97
2019-04-05T23:25:58.260Z,18.00
2019-04-05T23:28:25.152Z,19.23
2019-04-05T23:30:52.307Z,18.97
2019-04-05T23:33:19.160Z,18.50
2019-04-05T23:35:49.450Z,18.43
2019-04-05T23:38:16.183Z,18.57
2019-04-05T23:40:43.165Z,17.93
2019-04-05T23:43:09.877Z,19.80
2019-04-05T23:45:36.743Z,18.07
2019-04-05T23:48:03.504Z,17.30
2019-04-05T23:50:30.325Z,19.33
2019-04-05T23:52:57.018Z,17.87
2019-04-05T23:55:32.811Z,18.30
2019-04-05T23:57:52.740Z,18.20
