createdAt,value
2023-01-13T00:00:20.711Z,83.63
2023-01-13T00:02:47.964Z,83.84
2023-01-13T00:05:16.140Z,83.74
2023-01-13T00:07:43.687Z,83.65
2023-01-13T00:10:11.641Z,83.60
2023-01-13T00:12:44.764Z,83.61
2023-01-13T00:15:13.704Z,83.51
2023-01-13T00:17:40.772Z,83.53
2023-01-13T00:20:09.454Z,83.55
2023-01-13T00:22:36.616Z,83.40
2023-01-13T00:25:04.746Z,83.48
2023-01-13T00:27:32.031Z,83.54
2023-01-13T00:29:59.607Z,83.59
2023-01-13T00:32:27.357Z,83.54
2023-01-13T00:34:54.528Z,83.66
2023-01-13T00:37:22.207Z,83.66
2023-01-13T00:39:50.751Z,83.51
2023-01-13T00:42:36.780Z,83.68
2023-01-13T00:45:05.155Z,83.64
2023-01-13T00:47:32.257Z,83.64
2023-01-13T00:49:59.297Z,83.73
2023-01-13T00:52:27.289Z,83.58
2023-01-13T00:54:54.352Z,83.34
2023-01-13T00:57:21.820Z,83.45
2023-01-13T00:59:49.733Z,82.87
2023-01-13T01:02:16.913Z,83.13
2023-01-13T01:04:44.399Z,82.93
2023-01-13T01:07:11.403Z,82.97
2023-01-13T01:09:39.613Z,82.70
2023-01-13T01:12:11.147Z,82.34
2023-01-13T01:14:38.336Z,82.33
2023-01-13T01:17:05.446Z,82.33
2023-01-13T01:19:32.509Z,82.21
2023-01-13T01:21:59.551Z,82.33
2023-01-13T01:24:26.561Z,82.32
2023-01-13T01:26:54.805Z,81.93
2023-01-13T01:29:21.996Z,81.71
2023-01-13T01:31:49.210Z,81.68
2023-01-13T01:34:17.263Z,81.68
2023-01-13T01:36:44.422Z,81.66
2023-01-13T01:39:11.718Z,81.75
2023-01-13T01:41:38.827Z,81.80
2023-01-13T01:44:43.984Z,81.50
2023-01-13T01:47:16.647Z,81.45
2023-01-13T01:49:44.956Z,81.73
2023-01-13T01:52:18.062Z,81.47
2023-01-13T01:54:48.671Z,81.67
2023-01-13T01:57:22.012Z,81.63
2023-01-13T01:59:49.689Z,81.44
2023-01-13T02:02:16.940Z,81.79
2023-01-13T02:04:51.307Z,81.76
2023-01-13T02:07:22.956Z,81.62
2023-01-13T02:09:50.132Z,81.82
2023-01-13T02:12:30.146Z,82.07
2023-01-13T02:15:07.912Z,82.13
2023-01-13T02:18:07.678Z,82.19
2023-01-13T02:21:02.596Z,82.21
2023-01-13T02:24:42.127Z,82.41
2023-01-13T02:27:18.162Z,82.36
2023-01-13T02:31:02.366Z,82.64
2023-01-13T02:33:52.772Z,82.72
2023-01-13T02:36:52.440Z,82.85
2023-01-13T02:39:29.677Z,83.11
2023-01-13T02:42:27.152Z,83.21
2023-01-13T02:45:07.493Z,83.19
2023-01-13T02:47:37.669Z,83.52
2023-01-13T02:50:11.166Z,83.40
2023-01-13T02:52:52.020Z,83.54
2023-01-13T02:55:34.183Z,83.40
2023-01-13T02:58:03.999Z,83.52
2023-01-13T03:00:33.533Z,83.33
2023-01-13T03:03:01.643Z,83.55
2023-01-13T03:05:28.937Z,83.48
2023-01-13T03:08:15.868Z,83.29
2023-01-13T03:11:18.790Z,83.50
2023-01-13T03:14:15.044Z,83.49
2023-01-13T03:17:25.436Z,83.52
2023-01-13T03:20:15.956Z,83.60
2023-01-13T03:23:02.785Z,83.53
2023-01-13T03:25:36.939Z,83.56
2023-01-13T03:28:23.608Z,83.60
2023-01-13T03:30:55.129Z,83.34
2023-01-13T03:33:56.991Z,83.30
2023-01-13T03:36:26.986Z,83.30
2023-01-13T03:39:06.738Z,83.48
2023-01-13T03:41:43.594Z,83.27
2023-01-13T03:44:23.389Z,83.22
2023-01-13T03:47:27.695Z,83.32
2023-01-13T03:50:10.442Z,83.32
2023-01-13T03:52:47.883Z,83.18
2023-01-13T03:55:18.811Z,83.00
2023-01-13T03:58:02.634Z,82.93
2023-01-13T04:00:55.625Z,83.03
2023-01-13T04:03:36.104Z,83.04
2023-01-13T04:06:47.982Z,83.04
2023-01-13T04:09:24.183Z,83.01
2023-01-13T04:12:17.108Z,82.95
2023-01-13T04:14:44.455Z,83.05
2023-01-13T04:17:11.690Z,82.86
2023-01-13T04:19:38.746Z,83.16
2023-01-13T04:22:05.779Z,82.87
2023-01-13T04:24:32.809Z,82.86
2023-01-13T04:26:59.795Z,82.68
2023-01-13T04:29:27.259Z,82.73
2023-01-13T04:31:54.311Z,82.78
2023-01-13T04:34:21.493Z,82.77
2023-01-13T04:36:48.517Z,82.57
2023-01-13T04:39:15.499Z,82.80
2023-01-13T04:41:57.829Z,82.40
2023-01-13T04:44:25.259Z,82.41
2023-01-13T06:02:15.385Z,83.00
2023-01-13T06:04:42.476Z,82.97
2023-01-13T06:07:09.480Z,82.81
2023-01-13T06:09:39.050Z,82.48
2023-01-13T06:12:06.681Z,82.71
2023-01-13T06:14:40.183Z,82.25
2023-01-13T06:17:12.946Z,82.36
2023-01-13T06:19:40.780Z,82.28
2023-01-13T06:22:19.330Z,82.20
2023-01-13T06:24:46.538Z,82.13
2023-01-13T06:27:13.788Z,82.16
2023-01-13T06:29:41.359Z,82.18
2023-01-13T06:32:24.515Z,82.12
2023-01-13T06:35:00.661Z,81.91
2023-01-13T06:37:28.160Z,81.96
2023-01-13T06:39:58.641Z,81.96
2023-01-13T06:42:46.537Z,81.92
2023-01-13T06:45:13.640Z,81.72
2023-01-13T06:47:40.936Z,81.64
2023-01-13T06:50:08.673Z,81.48
2023-01-13T06:52:35.737Z,81.36
2023-01-13T06:55:03.330Z,81.47
2023-01-13T06:57:30.296Z,81.18
2023-01-13T06:59:57.444Z,80.84
2023-01-13T07:02:24.511Z,80.71
2023-01-13T07:04:51.869Z,80.78
2023-01-13T07:07:18.926Z,81.08
2023-01-13T07:09:45.950Z,80.75
2023-01-13T07:12:12.975Z,80.84
2023-01-13T07:14:58.857Z,80.53
2023-01-13T07:17:25.906Z,80.83
2023-01-13T07:19:53.424Z,80.89
2023-01-13T07:22:20.947Z,80.88
2023-01-13T07:24:47.938Z,80.83
2023-01-13T07:27:14.905Z,80.73
2023-01-13T07:29:41.964Z,80.71
2023-01-13T07:32:08.981Z,80.58
2023-01-13T07:34:36.673Z,80.65
2023-01-13T07:37:03.704Z,80.70
2023-01-13T07:39:30.693Z,80.67
2023-01-13T07:42:16.644Z,81.03
2023-01-13T07:44:43.722Z,80.65
2023-01-13T07:47:13.209Z,80.70
2023-01-13T07:49:40.314Z,81.05
2023-01-13T07:52:07.423Z,81.26
2023-01-13T07:54:40.723Z,81.55
2023-01-13T07:57:09.035Z,81.78
2023-01-13T07:59:36.027Z,81.60
2023-01-13T08:02:03.550Z,81.75
2023-01-13T08:04:30.616Z,81.89
2023-01-13T08:06:57.746Z,82.20
2023-01-13T08:09:24.733Z,82.44
2023-01-13T08:12:14.643Z,82.34
2023-01-13T08:14:41.812Z,82.48
2023-01-13T08:17:09.545Z,82.38
2023-01-13T08:19:36.832Z,82.54
2023-01-13T08:22:03.906Z,82.56
2023-01-13T08:24:30.871Z,82.56
2023-01-13T08:26:57.887Z,82.75
2023-01-13T08:29:24.865Z,82.64
2023-01-13T08:31:51.843Z,82.63
2023-01-13T08:34:18.821Z,82.79
2023-01-13T08:36:45.799Z,82.63
2023-01-13T08:39:12.749Z,82.51
2023-01-13T08:41:58.868Z,82.51
2023-01-13T08:44:32.817Z,82.52
2023-01-13T08:47:00.078Z,82.58
2023-01-13T08:49:27.503Z,82.32
2023-01-13T08:51:54.605Z,82.21
2023-01-13T08:54:21.881Z,82.46
2023-01-13T08:56:48.982Z,82.25
2023-01-13T08:59:18.862Z,82.07
2023-01-13T09:01:46.077Z,82.19
2023-01-13T09:04:29.549Z,82.41
2023-01-13T09:06:57.219Z,82.17
2023-01-13T09:09:27.693Z,82.28
2023-01-13T09:12:13.407Z,82.10
2023-01-13T09:14:40.635Z,82.40
2023-01-13T09:17:08.014Z,82.47
2023-01-13T09:19:35.548Z,82.02
2023-01-13T09:22:02.923Z,82.34
2023-01-13T09:24:30.329Z,82.32
2023-01-13T09:26:57.482Z,82.44
2023-01-13T09:29:24.568Z,82.33
2023-01-13T09:31:51.754Z,82.21
2023-01-13T09:34:38.974Z,82.46
2023-01-13T09:37:07.724Z,82.42
2023-01-13T09:39:36.254Z,82.50
2023-01-13T09:42:55.918Z,82.50
2023-01-13T09:45:46.904Z,82.92
2023-01-13T09:48:28.854Z,82.90
2023-01-13T09:51:17.545Z,82.86
2023-01-13T09:53:51.530Z,82.90
2023-01-13T09:56:18.507Z,82.99
2023-01-13T09:58:45.988Z,82.96
2023-01-13T10:01:36.727Z,83.03
2023-01-13T10:04:09.531Z,83.13
2023-01-13T10:06:42.211Z,83.25
2023-01-13T10:09:18.936Z,82.97
2023-01-13T10:12:06.850Z,82.84
2023-01-13T10:14:45.986Z,82.61
2023-01-13T10:17:43.179Z,82.97
2023-01-13T10:20:35.811Z,82.83
2023-01-13T10:23:42.505Z,82.81
2023-01-13T10:26:52.648Z,82.81
2023-01-13T10:29:30.458Z,82.47
2023-01-13T10:31:59.321Z,82.74
2023-01-13T10:34:27.907Z,82.56
2023-01-13T10:37:01.333Z,82.26
2023-01-13T10:39:29.578Z,82.36
2023-01-13T10:42:04.836Z,82.49
2023-01-13T10:44:32.062Z,82.31
2023-01-13T10:47:00.043Z,82.03
2023-01-13T10:49:36.756Z,81.91
2023-01-13T10:52:06.139Z,81.77
2023-01-13T10:54:33.513Z,81.49
2023-01-13T10:57:20.120Z,81.33
2023-01-13T10:59:48.317Z,81.33
2023-01-13T11:02:26.222Z,81.64
2023-01-13T11:04:53.559Z,81.05
2023-01-13T11:07:39.428Z,80.73
2023-01-13T11:10:09.485Z,80.54
2023-01-13T11:13:11.575Z,80.64
2023-01-13T11:15:41.282Z,80.49
2023-01-13T11:18:26.998Z,80.38
2023-01-13T11:20:55.703Z,80.46
2023-01-13T11:23:37.586Z,80.03
2023-01-13T11:26:16.618Z,79.90
2023-01-13T11:29:05.912Z,80.24
2023-01-13T11:31:49.879Z,80.01
2023-01-13T11:34:35.712Z,79.97
2023-01-13T11:37:09.960Z,79.57
2023-01-13T11:40:12.381Z,78.92
2023-01-13T11:43:11.820Z,77.76
2023-01-13T11:45:47.059Z,78.90
2023-01-13T11:48:26.951Z,78.58
2023-01-13T11:51:10.399Z,78.74
2023-01-13T11:54:27.579Z,78.60
2023-01-13T11:57:03.737Z,78.56
2023-01-13T12:00:04.605Z,78.15
2023-01-13T12:03:17.338Z,77.87
2023-01-13T12:06:07.126Z,78.03
2023-01-13T12:08:53.528Z,77.52
2023-01-13T12:12:10.893Z,77.32
2023-01-13T13:08:27.668Z,77.20
2023-01-13T13:11:32.228Z,77.34
2023-01-13T13:14:10.965Z,76.77
2023-01-13T13:16:53.901Z,77.07
2023-01-13T13:19:21.362Z,76.66
2023-01-13T13:22:06.885Z,76.23
2023-01-13T13:24:33.928Z,76.57
2023-01-13T13:27:27.066Z,76.30
2023-01-13T13:30:18.611Z,76.39
2023-01-13T13:33:20.088Z,76.22
2023-01-13T13:36:13.705Z,76.15
2023-01-13T13:39:15.876Z,76.18
2023-01-13T13:42:03.303Z,75.68
2023-01-13T13:45:19.691Z,76.05
2023-01-13T13:47:46.858Z,76.14
2023-01-13T13:50:20.952Z,76.15
2023-01-13T13:52:55.827Z,76.19
2023-01-13T13:55:26.766Z,76.08
2023-01-13T13:57:56.083Z,75.97
2023-01-13T14:00:35.638Z,75.68
2023-01-13T14:03:07.688Z,75.52
2023-01-13T14:05:36.644Z,75.62
2023-01-13T14:08:14.946Z,75.61
2023-01-13T14:10:44.980Z,75.59
2023-01-13T14:13:27.710Z,75.22
2023-01-13T14:16:00.166Z,75.24
2023-01-13T14:18:29.242Z,75.60
2023-01-13T14:21:17.548Z,75.07
2023-01-13T14:24:16.545Z,75.51
2023-01-13T14:26:43.589Z,75.26
2023-01-13T14:29:16.543Z,75.29
2023-01-13T14:31:44.180Z,75.56
2023-01-13T14:34:31.093Z,75.40
2023-01-13T14:36:59.005Z,75.42
2023-01-13T14:39:40.674Z,75.16
2023-01-13T14:42:14.290Z,75.23
2023-01-13T14:44:49.531Z,75.17
2023-01-13T14:47:29.123Z,75.35
2023-01-13T14:50:04.989Z,75.32
2023-01-13T14:52:57.087Z,75.40
2023-01-13T14:55:33.831Z,75.57
2023-01-13T14:58:22.584Z,75.48
2023-01-13T15:00:51.506Z,75.67
2023-01-13T15:03:21.022Z,75.43
2023-01-13T15:05:53.228Z,75.59
2023-01-13T15:08:33.972Z,75.55
2023-01-13T15:11:07.142Z,75.87
2023-01-13T15:13:53.129Z,75.18
2023-01-13T15:16:28.303Z,75.65
2023-01-13T15:18:59.375Z,75.86
2023-01-13T15:21:26.688Z,75.88
2023-01-13T15:23:53.724Z,75.78
2023-01-13T15:26:27.554Z,76.04
2023-01-13T15:28:57.409Z,76.30
2023-01-13T15:31:26.048Z,76.32
2023-01-13T15:33:53.343Z,76.32
2023-01-13T15:36:27.894Z,76.57
2023-01-13T15:38:57.823Z,76.64
2023-01-13T15:41:43.996Z,76.71
2023-01-13T15:44:31.023Z,76.93
2023-01-13T15:47:03.521Z,76.93
2023-01-13T15:49:39.593Z,76.51
2023-01-13T15:52:22.492Z,76.74
2023-01-13T15:54:50.861Z,76.54
2023-01-13T15:57:27.522Z,76.66
2023-01-13T16:00:01.775Z,76.58
2023-01-13T16:02:29.854Z,76.89
2023-01-13T16:04:57.214Z,76.80
2023-01-13T16:07:25.523Z,76.52
2023-01-13T16:09:52.709Z,76.46
2023-01-13T16:12:19.750Z,76.42
2023-01-13T16:14:46.806Z,76.36
2023-01-13T16:17:25.422Z,76.34
2023-01-13T16:19:52.519Z,76.34
2023-01-13T16:22:19.683Z,76.21
2023-01-13T16:24:46.807Z,76.38
2023-01-13T16:27:19.680Z,76.14
2023-01-13T16:29:47.591Z,76.29
2023-01-13T16:32:15.259Z,76.35
2023-01-13T16:34:42.432Z,76.28
2023-01-13T16:37:28.290Z,76.42
2023-01-13T16:39:55.686Z,76.06
2023-01-13T16:42:22.789Z,75.93
2023-01-13T16:44:50.829Z,76.02
2023-01-13T16:47:18.852Z,75.77
2023-01-13T16:49:46.344Z,75.76
2023-01-13T16:52:13.410Z,75.95
2023-01-13T16:54:40.389Z,75.91
2023-01-13T16:57:07.932Z,75.57
2023-01-13T16:59:34.995Z,75.67
2023-01-13T17:02:02.323Z,75.58
2023-01-13T17:04:29.390Z,75.52
2023-01-13T17:07:08.235Z,75.38
2023-01-13T17:09:35.585Z,75.25
2023-01-13T17:12:02.653Z,75.08
2023-01-13T17:14:29.648Z,75.07
2023-01-13T17:16:59.680Z,75.14
2023-01-13T17:19:26.886Z,75.16
2023-01-13T17:21:53.971Z,75.00
2023-01-13T17:24:21.527Z,75.33
2023-01-13T17:26:51.031Z,75.13
2023-01-13T17:29:25.443Z,75.28
2023-01-13T17:31:53.051Z,75.43
2023-01-13T17:34:21.423Z,75.29
2023-01-13T17:36:48.757Z,75.62
2023-01-13T17:39:22.263Z,75.54
2023-01-13T17:41:49.830Z,75.69
2023-01-13T17:44:18.913Z,76.04
2023-01-13T17:46:46.700Z,76.08
2023-01-13T17:49:15.757Z,76.35
2023-01-13T17:51:42.948Z,76.70
2023-01-13T17:54:12.511Z,76.99
2023-01-13T17:56:41.103Z,76.98
2023-01-13T17:59:10.564Z,77.19
2023-01-13T18:01:38.627Z,77.05
2023-01-13T18:04:06.973Z,77.11
2023-01-13T18:06:34.272Z,77.12
2023-01-13T18:09:01.662Z,77.31
2023-01-13T18:11:28.768Z,77.20
2023-01-13T18:14:00.338Z,77.38
2023-01-13T18:16:29.775Z,77.41
2023-01-13T18:19:16.675Z,77.59
2023-01-13T18:22:02.638Z,77.57
2023-01-13T18:24:48.484Z,77.71
2023-01-13T18:27:23.068Z,77.77
2023-01-13T18:30:01.466Z,78.02
2023-01-13T18:32:33.046Z,77.99
2023-01-13T18:35:07.100Z,78.21
2023-01-13T18:37:42.205Z,78.21
2023-01-13T18:40:12.259Z,77.96
2023-01-13T18:42:51.715Z,78.15
2023-01-13T18:45:22.111Z,77.88
2023-01-13T18:47:49.422Z,77.90
2023-01-13T18:50:17.582Z,78.04
2023-01-13T18:52:44.699Z,77.93
2023-01-13T18:55:11.747Z,77.62
2023-01-13T18:57:41.747Z,78.15
2023-01-13T19:00:13.449Z,77.68
2023-01-13T19:02:40.501Z,78.01
2023-01-13T19:05:07.881Z,77.78
2023-01-13T19:07:36.040Z,78.00
2023-01-13T19:10:05.685Z,78.16
2023-01-13T19:12:33.848Z,78.27
2023-01-13T19:15:02.187Z,78.52
2023-01-13T19:17:33.640Z,78.82
2023-01-13T19:20:01.060Z,78.68
2023-01-13T19:22:32.798Z,78.97
2023-01-13T19:25:00.911Z,79.24
2023-01-13T19:27:28.813Z,79.25
2023-01-13T19:30:00.983Z,79.36
2023-01-13T19:32:30.789Z,79.81
2023-01-13T19:34:59.744Z,79.74
2023-01-13T19:37:30.534Z,79.98
2023-01-13T19:39:59.252Z,80.05
2023-01-13T19:42:45.798Z,80.23
2023-01-13T19:45:31.072Z,80.21
2023-01-13T19:48:01.874Z,80.03
2023-01-13T19:50:29.264Z,79.91
2023-01-13T19:52:56.690Z,80.21
2023-01-13T19:55:23.711Z,80.11
2023-01-13T19:57:51.019Z,79.80
2023-01-13T20:00:21.037Z,79.94
2023-01-13T20:02:49.921Z,79.75
2023-01-13T20:05:21.503Z,79.70
2023-01-13T20:07:50.124Z,79.88
2023-01-13T20:10:19.654Z,79.51
2023-01-13T20:12:46.697Z,79.65
2023-01-13T20:15:14.141Z,79.58
2023-01-13T20:17:41.700Z,79.30
2023-01-13T20:20:10.677Z,79.22
2023-01-13T20:22:39.389Z,78.97
2023-01-13T20:25:07.937Z,78.96
2023-01-13T20:27:34.995Z,79.23
2023-01-13T20:30:02.063Z,78.96
2023-01-13T20:32:29.038Z,79.13
2023-01-13T20:34:56.021Z,79.19
2023-01-13T20:37:23.039Z,79.12
2023-01-13T20:39:50.017Z,79.03
2023-01-13T20:42:29.317Z,79.19
2023-01-13T20:44:58.062Z,79.27
2023-01-13T20:47:29.429Z,78.81
2023-01-13T20:49:56.829Z,78.85
2023-01-13T20:52:24.011Z,79.14
2023-01-13T20:54:54.214Z,78.93
2023-01-13T20:57:21.309Z,78.84
2023-01-13T20:59:48.431Z,79.33
2023-01-13T21:02:16.570Z,79.66
2023-01-13T21:04:44.080Z,79.98
2023-01-13T21:07:11.441Z,79.94
2023-01-13T21:09:38.471Z,80.05
2023-01-13T21:12:24.967Z,80.34
2023-01-13T21:15:10.711Z,80.41
2023-01-13T21:17:56.707Z,80.32
2023-01-13T21:20:23.763Z,80.39
2023-01-13T21:22:51.200Z,80.51
2023-01-13T21:25:19.592Z,80.50
2023-01-13T21:27:46.691Z,80.17
2023-01-13T21:30:15.860Z,80.23
2023-01-13T21:32:44.727Z,80.32
2023-01-13T21:35:13.375Z,80.05
2023-01-13T21:37:41.974Z,80.36
2023-01-13T21:40:12.117Z,80.32
2023-01-13T21:42:57.945Z,80.26
2023-01-13T21:45:46.525Z,80.37
2023-01-13T21:48:13.614Z,80.55
2023-01-13T21:50:40.900Z,80.15
2023-01-13T21:53:08.296Z,80.27
2023-01-13T21:55:37.052Z,79.90
2023-01-13T21:58:11.652Z,79.98
2023-01-13T22:00:40.849Z,79.90
2023-01-13T22:03:09.458Z,79.66
2023-01-13T22:05:37.048Z,79.56
2023-01-13T22:08:04.830Z,79.46
2023-01-13T22:10:32.226Z,79.47
2023-01-13T22:13:21.853Z,79.42
2023-01-13T22:15:48.891Z,79.47
2023-01-13T22:18:18.054Z,79.49
2023-01-13T22:20:45.405Z,79.39
2023-01-13T22:23:12.603Z,79.40
2023-01-13T22:25:39.724Z,79.52
2023-01-13T22:28:09.145Z,79.22
2023-01-13T22:30:36.167Z,79.31
2023-01-13T22:33:03.244Z,79.53
2023-01-13T22:35:30.298Z,79.53
2023-01-13T22:37:58.234Z,79.37
2023-01-13T22:40:25.592Z,79.52
2023-01-13T22:42:52.570Z,79.34
2023-01-13T22:45:19.675Z,79.48
2023-01-13T22:47:46.907Z,79.36
2023-01-13T22:50:13.931Z,79.43
2023-01-13T22:52:40.876Z,79.41
2023-01-13T22:55:08.632Z,79.26
2023-01-13T22:57:46.739Z,79.22
2023-01-13T23:00:18.766Z,79.34
2023-01-13T23:02:45.982Z,79.08
2023-01-13T23:05:13.898Z,79.19
2023-01-13T23:07:41.223Z,78.89
2023-01-13T23:10:09.135Z,79.21
2023-01-13T23:12:36.135Z,79.03
2023-01-13T23:15:04.045Z,79.08
2023-01-13T23:17:31.202Z,79.02
2023-01-13T23:19:58.269Z,78.93
2023-01-13T23:22:25.566Z,79.07
2023-01-13T23:24:52.679Z,78.89
2023-01-13T23:27:19.812Z,78.88
2023-01-13T23:29:46.831Z,78.88
2023-01-13T23:32:13.868Z,79.16
2023-01-13T23:34:40.912Z,79.43
2023-01-13T23:37:07.903Z,79.38
2023-01-13T23:39:34.893Z,79.52
2023-01-13T23:42:01.958Z,79.79
2023-01-13T23:44:29.551Z,79.78
2023-01-13T23:46:56.744Z,79.75
2023-01-13T23:49:23.715Z,79.80
2023-01-13T23:51:51.679Z,79.92
2023-01-13T23:54:19.373Z,79.65
2023-01-13T23:56:46.364Z,79.65
2023-01-13T23:59:13.333Z,79.49
