createdAt,value
2022-10-20T00:06:33.165Z,19
2022-10-20T00:16:35.591Z,19
2022-10-20T00:26:37.515Z,19
2022-10-20T00:36:40.152Z,19
2022-10-20T00:46:42.690Z,19
2022-10-20T00:56:45.009Z,19
2022-10-20T01:06:46.891Z,19
2022-10-20T01:16:48.621Z,19
2022-10-20T01:26:51.032Z,19
2022-10-20T01:36:53.650Z,19
2022-10-20T01:56:57.929Z,19
2022-10-20T02:06:59.997Z,19
2022-10-20T02:17:01.720Z,19
2022-10-20T02:27:04.343Z,18.9
2022-10-20T02:37:06.620Z,18.9
2022-10-20T02:47:08.610Z,18.9
2022-10-20T02:57:10.599Z,18.9
2022-10-20T03:07:13.004Z,18.9
2022-10-20T03:17:15.152Z,18.9
2022-10-20T03:27:17.172Z,18.8
2022-10-20T03:37:19.145Z,18.8
2022-10-20T03:47:21.670Z,18.8
2022-10-20T03:57:24.221Z,18.8
2022-10-20T04:07:26.889Z,18.8
2022-10-20T04:17:29.691Z,18.8
2022-10-20T04:27:31.293Z,18.7
2022-10-20T04:37:33.872Z,18.7
2022-10-20T04:57:38.541Z,18.7
2022-10-20T05:07:40.229Z,18.7
2022-10-20T05:17:42.145Z,18.7
2022-10-20T05:27:44.659Z,18.7
2022-10-20T05:37:46.863Z,18.6
2022-10-20T05:47:48.687Z,18.7
2022-10-20T05:57:50.799Z,18.7
2022-10-20T06:07:52.642Z,18.7
2022-10-20T06:17:54.850Z,18.7
2022-10-20T06:27:56.741Z,18.6
2022-10-20T06:37:59.209Z,18.6
2022-10-20T06:48:01.501Z,18.6
2022-10-20T06:58:03.830Z,18.6
2022-10-20T07:08:05.915Z,18.6
2022-10-20T07:18:08.299Z,18.6
2022-10-20T07:28:10.183Z,18.6
2022-10-20T07:38:12.167Z,18.7
2022-10-20T07:48:14.703Z,18.7
2022-10-20T07:58:16.983Z,18.7
2022-10-20T08:08:19.257Z,18.7
2022-10-20T08:18:21.897Z,18.7
2022-10-20T08:28:26.152Z,18.7
2022-10-20T08:38:26.626Z,18.8
2022-10-20T08:48:29.006Z,18.8
2022-10-20T08:58:31.367Z,18.8
2022-10-20T09:08:33.349Z,18.8
2022-10-20T09:18:35.517Z,18.8
2022-10-20T09:28:49.141Z,18.8
2022-10-20T09:38:40.702Z,18.8
2022-10-20T09:48:42.809Z,18.9
2022-10-20T09:58:45.379Z,18.9
2022-10-20T10:08:47.988Z,18.9
2022-10-20T10:18:50.324Z,18.9
2022-10-20T10:28:52.378Z,18.8
2022-10-20T10:48:56.129Z,18.8
2022-10-20T10:58:57.930Z,18.8
2022-10-20T11:08:59.967Z,18.9
2022-10-20T11:19:02.282Z,18.9
2022-10-20T11:29:04.006Z,18.9
2022-10-20T11:39:06.609Z,18.9
2022-10-20T11:49:08.409Z,18.9
2022-10-20T11:59:10.666Z,18.9
2022-10-20T12:09:13.105Z,18.9
2022-10-20T12:19:14.875Z,19
2022-10-20T12:29:16.783Z,19
2022-10-20T12:39:19.001Z,19
2022-10-20T12:49:20.721Z,19
2022-10-20T12:59:22.860Z,19
2022-10-20T13:09:25.495Z,19
2022-10-20T13:19:27.786Z,19
2022-10-20T13:29:29.604Z,19
2022-10-20T13:39:32.034Z,19
2022-10-20T13:59:37.846Z,19
2022-10-20T14:09:40.556Z,19.1
2022-10-20T14:19:42.292Z,19.1
2022-10-20T14:29:43.112Z,19.1
2022-10-20T14:39:45.039Z,19.1
2022-10-20T14:49:48.993Z,19.1
2022-10-20T14:59:48.825Z,19.1
2022-10-20T15:19:53.333Z,19.1
2022-10-20T16:00:01.954Z,19.2
2022-10-20T16:10:04.499Z,19.2
2022-10-20T16:20:06.655Z,19.2
2022-10-20T16:30:08.442Z,19.2
2022-10-20T16:40:10.310Z,19.2
2022-10-20T16:50:12.481Z,19.2
2022-10-20T17:00:14.840Z,19.2
2022-10-20T17:00:36.784Z,19.2
2022-10-20T17:20:27.218Z,19.2
2022-10-20T17:30:29.647Z,19.2
2022-10-20T17:40:31.492Z,19.2
2022-10-20T17:50:33.511Z,19.2
2022-10-20T18:00:51.439Z,19.2
2022-10-20T18:10:38.150Z,19.2
2022-10-20T18:20:40.722Z,19.2
2022-10-20T18:30:42.547Z,19.2
2022-10-20T18:40:45.067Z,19.2
2022-10-20T18:50:47.266Z,19.2
2022-10-20T19:00:49.056Z,19.2
2022-10-20T19:20:53.335Z,19.3
2022-10-20T19:30:55.499Z,19.3
2022-10-20T19:40:57.257Z,19.3
2022-10-20T19:50:59.471Z,19.3
2022-10-20T20:01:01.227Z,19.3
2022-10-20T20:11:03.462Z,19.3
2022-10-20T20:21:05.931Z,19.3
2022-10-20T21:01:14.564Z,19.3
2022-10-20T21:21:19.357Z,19.3
2022-10-20T21:41:23.374Z,19.3
2022-10-20T22:01:27.144Z,19.3
2022-10-20T23:31:46.808Z,19.3
2022-10-20T23:41:48.807Z,19.3
2022-10-20T23:51:51.224Z,19.3
