createdAt,value
2022-09-15T00:01:42.255Z,5.10
2022-09-15T00:04:10.482Z,5.30
2022-09-15T00:06:38.766Z,5.30
2022-09-15T00:09:07.023Z,5.60
2022-09-15T00:11:37.423Z,5.20
2022-09-15T00:14:08.753Z,5.60
2022-09-15T00:16:38.146Z,4.50
2022-09-15T00:19:06.857Z,4.80
2022-09-15T00:21:39.044Z,5.70
2022-09-15T00:24:08.235Z,5.40
2022-09-15T00:26:37.139Z,5.20
2022-09-15T00:29:05.743Z,5.30
2022-09-15T00:31:33.923Z,4.50
2022-09-15T00:34:05.378Z,5.10
2022-09-15T00:36:34.156Z,4.60
2022-09-15T00:39:02.438Z,5.40
2022-09-15T00:41:31.564Z,4.40
2022-09-15T00:44:25.842Z,5.00
2022-09-15T00:47:17.791Z,5.00
2022-09-15T00:49:58.371Z,5.50
2022-09-15T00:52:57.109Z,4.40
2022-09-15T00:55:38.045Z,4.10
2022-09-15T00:58:12.031Z,5.20
2022-09-15T01:00:55.529Z,5.70
2022-09-15T01:03:26.593Z,5.00
2022-09-15T01:06:14.341Z,5.50
2022-09-15T01:09:29.883Z,5.30
2022-09-15T01:11:58.639Z,5.70
2022-09-15T01:14:26.641Z,5.30
2022-09-15T01:20:30.382Z,5.80
2022-09-15T01:23:32.245Z,5.70
2022-09-15T01:26:27.960Z,5.40
2022-09-15T01:29:37.190Z,5.00
2022-09-15T01:32:34.844Z,5.50
2022-09-15T01:35:22.895Z,5.30
2022-09-15T01:38:03.767Z,4.00
2022-09-15T01:40:40.956Z,5.10
2022-09-15T01:43:11.748Z,4.60
2022-09-15T01:45:46.925Z,5.30
2022-09-15T01:48:20.059Z,5.30
2022-09-15T01:50:54.775Z,4.00
2022-09-15T01:56:12.296Z,4.30
2022-09-15T01:58:42.177Z,4.80
2022-09-15T02:01:28.443Z,4.40
2022-09-15T02:04:12.437Z,4.40
2022-09-15T02:06:58.974Z,4.40
2022-09-15T02:09:48.021Z,4.50
2022-09-15T02:12:35.534Z,4.70
2022-09-15T02:15:15.086Z,6.40
2022-09-15T02:17:54.457Z,4.90
2022-09-15T02:20:41.660Z,5.00
2022-09-15T02:23:18.957Z,4.60
2022-09-15T02:25:56.213Z,4.70
2022-09-15T02:28:32.014Z,4.40
2022-09-15T02:31:05.475Z,5.00
2022-09-15T02:33:59.304Z,5.10
2022-09-15T02:36:30.487Z,4.50
2022-09-15T02:39:07.547Z,4.20
2022-09-15T02:41:37.443Z,4.60
2022-09-15T02:44:05.856Z,5.10
2022-09-15T02:46:34.040Z,4.70
2022-09-15T02:49:01.905Z,4.90
2022-09-15T02:51:31.213Z,4.60
2022-09-15T02:53:59.735Z,3.90
2022-09-15T02:56:27.782Z,4.90
2022-09-15T02:58:55.854Z,5.30
2022-09-15T03:01:35.083Z,4.20
2022-09-15T03:04:04.977Z,4.20
2022-09-15T03:06:36.741Z,5.10
2022-09-15T03:09:08.533Z,4.20
2022-09-15T03:11:37.070Z,4.60
2022-09-15T03:14:08.328Z,5.20
2022-09-15T03:16:36.703Z,4.70
2022-09-15T03:19:04.974Z,3.80
2022-09-15T03:21:33.464Z,4.80
2022-09-15T03:24:01.874Z,4.90
2022-09-15T03:26:29.996Z,4.60
2022-09-15T03:28:58.077Z,4.10
2022-09-15T03:31:26.234Z,4.00
2022-09-15T03:33:56.115Z,4.70
2022-09-15T03:36:24.764Z,4.10
2022-09-15T03:38:52.986Z,4.10
2022-09-15T03:41:21.251Z,4.40
2022-09-15T03:43:49.441Z,4.60
2022-09-15T03:46:18.327Z,4.30
2022-09-15T03:48:50.021Z,5.10
2022-09-15T03:51:18.527Z,4.40
2022-09-15T03:53:46.518Z,4.00
2022-09-15T03:56:26.469Z,4.90
2022-09-15T03:58:55.137Z,4.90
2022-09-15T04:01:24.272Z,4.40
2022-09-15T04:03:52.919Z,3.90
2022-09-15T04:06:23.185Z,4.10
2022-09-15T04:08:53.180Z,4.10
2022-09-15T04:11:23.393Z,5.00
2022-09-15T04:13:54.089Z,5.10
2022-09-15T04:16:24.999Z,4.60
2022-09-15T04:18:53.690Z,5.00
2022-09-15T04:21:25.267Z,4.80
2022-09-15T04:23:54.560Z,4.00
2022-09-15T04:26:32.393Z,4.00
2022-09-15T04:29:04.461Z,4.10
2022-09-15T04:31:34.821Z,4.20
2022-09-15T04:34:03.154Z,4.30
2022-09-15T04:36:31.985Z,4.20
2022-09-15T04:39:00.029Z,4.30
2022-09-15T04:41:28.472Z,4.20
2022-09-15T04:43:56.883Z,4.60
2022-09-15T04:46:25.672Z,4.10
2022-09-15T04:48:54.494Z,4.60
2022-09-15T04:51:24.827Z,4.40
2022-09-15T04:53:53.562Z,3.70
2022-09-15T04:56:26.044Z,5.70
2022-09-15T04:59:03.876Z,4.90
2022-09-15T05:01:35.544Z,3.80
2022-09-15T05:04:04.965Z,4.30
2022-09-15T05:06:35.469Z,4.70
2022-09-15T05:09:10.314Z,4.10
2022-09-15T05:11:39.149Z,3.90
2022-09-15T05:14:08.433Z,5.10
2022-09-15T05:16:36.903Z,4.30
2022-09-15T05:19:05.158Z,4.40
2022-09-15T05:21:34.224Z,4.00
2022-09-15T05:24:02.784Z,4.10
2022-09-15T05:26:30.924Z,4.90
2022-09-15T05:28:59.132Z,4.10
2022-09-15T05:31:31.487Z,3.50
2022-09-15T05:34:05.824Z,3.20
2022-09-15T05:36:34.526Z,4.40
2022-09-15T05:39:02.632Z,4.30
2022-09-15T05:41:31.370Z,4.30
2022-09-15T05:43:59.550Z,5.80
2022-09-15T05:46:29.540Z,3.60
2022-09-15T05:48:58.768Z,4.80
2022-09-15T05:51:27.864Z,3.90
2022-09-15T05:53:56.463Z,5.20
2022-09-15T05:56:24.982Z,4.50
2022-09-15T05:58:53.345Z,5.60
2022-09-15T06:01:28.090Z,7.00
2022-09-15T06:06:26.629Z,6.40
2022-09-15T06:08:58.952Z,8.60
2022-09-15T06:11:31.407Z,9.20
2022-09-15T06:14:01.350Z,9.60
2022-09-15T06:16:34.285Z,7.40
2022-09-15T06:19:03.530Z,9.10
2022-09-15T06:21:33.298Z,10.60
2022-09-15T06:24:07.419Z,9.00
2022-09-15T06:26:35.653Z,8.50
2022-09-15T06:29:05.932Z,11.10
2022-09-15T06:31:35.900Z,8.40
2022-09-15T06:34:05.498Z,7.40
2022-09-15T06:36:33.800Z,7.30
2022-09-15T06:39:02.080Z,9.30
2022-09-15T06:41:47.112Z,10.10
2022-09-15T06:44:21.978Z,9.60
2022-09-15T06:46:50.770Z,6.70
2022-09-15T06:49:19.232Z,7.20
2022-09-15T06:51:47.217Z,8.90
2022-09-15T06:54:16.415Z,8.70
2022-09-15T06:56:45.413Z,10.60
2022-09-15T06:59:16.004Z,6.90
2022-09-15T07:01:54.246Z,7.60
2022-09-15T07:04:22.792Z,7.70
2022-09-15T07:06:50.744Z,7.80
2022-09-15T07:09:19.654Z,8.70
2022-09-15T07:11:48.074Z,9.00
2022-09-15T07:14:16.073Z,8.20
2022-09-15T07:16:44.158Z,7.80
2022-09-15T07:19:12.804Z,9.00
2022-09-15T07:21:40.773Z,7.40
2022-09-15T07:24:10.586Z,8.10
2022-09-15T07:26:38.863Z,8.10
2022-09-15T07:29:07.336Z,7.50
2022-09-15T07:31:38.625Z,6.60
2022-09-15T07:34:07.551Z,7.00
2022-09-15T07:36:35.958Z,8.30
2022-09-15T07:39:05.668Z,8.60
2022-09-15T07:41:35.274Z,7.80
2022-09-15T07:44:03.441Z,9.10
2022-09-15T07:46:33.370Z,6.70
2022-09-15T07:49:03.285Z,7.50
2022-09-15T07:51:32.041Z,8.20
2022-09-15T07:54:00.557Z,7.60
2022-09-15T07:56:28.934Z,7.80
2022-09-15T07:58:58.231Z,7.20
2022-09-15T08:01:26.510Z,6.20
2022-09-15T08:03:54.873Z,10.20
2022-09-15T08:06:25.910Z,25.70
2022-09-15T08:09:00.157Z,20.70
2022-09-15T08:11:30.365Z,22.80
2022-09-15T08:14:02.950Z,25.30
2022-09-15T08:16:31.714Z,27.60
2022-09-15T08:19:01.032Z,27.30
2022-09-15T08:21:29.413Z,31.40
2022-09-15T08:24:01.524Z,27.30
2022-09-15T08:26:31.045Z,31.20
2022-09-15T08:29:00.871Z,34.40
2022-09-15T08:31:29.382Z,27.80
2022-09-15T08:33:57.556Z,27.50
2022-09-15T08:36:28.286Z,22.50
2022-09-15T08:38:56.979Z,24.80
2022-09-15T08:41:51.706Z,26.90
2022-09-15T08:44:38.378Z,24.30
2022-09-15T08:47:27.293Z,22.90
2022-09-15T08:50:27.670Z,27.90
2022-09-15T08:53:09.974Z,20.20
2022-09-15T08:55:54.918Z,19.50
2022-09-15T08:58:27.839Z,20.40
2022-09-15T09:01:03.273Z,16.10
2022-09-15T09:04:16.384Z,18.20
2022-09-15T09:07:47.113Z,16.90
2022-09-15T09:10:31.084Z,15.60
2022-09-15T09:13:06.148Z,16.30
2022-09-15T09:16:01.273Z,18.30
2022-09-15T09:19:32.200Z,14.80
2022-09-15T09:22:10.894Z,16.00
2022-09-15T09:24:47.250Z,13.90
2022-09-15T09:27:20.030Z,13.90
2022-09-15T09:29:54.974Z,11.80
2022-09-15T09:32:27.280Z,12.30
2022-09-15T09:35:25.099Z,11.20
2022-09-15T09:37:53.627Z,11.00
2022-09-15T09:40:23.361Z,12.80
2022-09-15T09:42:51.480Z,12.70
2022-09-15T09:45:20.066Z,11.10
2022-09-15T09:47:47.949Z,13.10
2022-09-15T09:50:44.871Z,10.60
2022-09-15T09:53:39.184Z,11.10
2022-09-15T09:56:26.900Z,12.40
2022-09-15T09:58:55.397Z,11.40
2022-09-15T10:01:26.394Z,10.10
2022-09-15T10:04:23.108Z,9.80
2022-09-15T10:06:51.356Z,9.50
2022-09-15T10:09:19.944Z,11.30
2022-09-15T10:11:59.922Z,9.80
2022-09-15T10:14:40.439Z,10.10
2022-09-15T10:17:44.903Z,8.40
2022-09-15T10:20:28.518Z,10.20
2022-09-15T10:23:25.043Z,8.90
2022-09-15T10:26:00.352Z,8.50
2022-09-15T10:28:29.217Z,8.60
2022-09-15T10:31:07.664Z,8.30
2022-09-15T10:33:47.925Z,10.70
2022-09-15T10:36:28.612Z,8.30
2022-09-15T10:39:16.218Z,7.90
2022-09-15T10:42:05.936Z,8.80
2022-09-15T10:45:03.588Z,9.30
2022-09-15T10:47:58.829Z,7.30
2022-09-15T10:50:44.978Z,8.10
2022-09-15T10:53:33.339Z,6.80
2022-09-15T10:56:07.098Z,7.00
2022-09-15T10:58:45.967Z,6.90
2022-09-15T11:01:26.801Z,7.80
2022-09-15T11:04:31.667Z,8.40
2022-09-15T11:07:26.356Z,7.10
2022-09-15T11:10:22.432Z,7.30
2022-09-15T11:13:11.485Z,6.70
2022-09-15T11:16:16.326Z,7.40
2022-09-15T11:19:27.918Z,8.10
2022-09-15T11:22:30.221Z,6.40
2022-09-15T11:25:24.533Z,6.80
2022-09-15T11:28:02.044Z,7.10
2022-09-15T11:30:45.654Z,6.20
2022-09-15T11:33:28.152Z,6.30
2022-09-15T11:36:28.416Z,6.10
2022-09-15T11:39:19.553Z,6.20
2022-09-15T11:42:09.851Z,9.30
2022-09-15T11:44:42.962Z,5.30
2022-09-15T11:47:18.765Z,6.60
2022-09-15T11:50:23.103Z,4.80
2022-09-15T11:53:01.091Z,4.80
2022-09-15T11:55:42.504Z,5.90
2022-09-15T11:58:36.251Z,5.50
2022-09-15T12:01:28.353Z,5.80
2022-09-15T12:04:03.239Z,5.30
2022-09-15T12:06:51.828Z,5.80
2022-09-15T12:09:21.546Z,6.60
2022-09-15T12:11:57.235Z,5.40
2022-09-15T12:14:41.504Z,5.60
2022-09-15T12:17:22.354Z,5.10
2022-09-15T12:20:03.430Z,4.30
2022-09-15T12:22:57.459Z,5.70
2022-09-15T12:25:41.671Z,5.00
2022-09-15T12:28:24.940Z,4.50
2022-09-15T12:31:25.613Z,5.40
2022-09-15T12:34:05.371Z,4.20
2022-09-15T12:36:49.167Z,4.70
2022-09-15T12:39:45.257Z,4.30
2022-09-15T12:42:24.847Z,4.10
2022-09-15T12:45:24.617Z,4.40
2022-09-15T12:48:16.936Z,3.90
2022-09-15T12:51:06.064Z,3.40
2022-09-15T12:53:51.548Z,3.80
2022-09-15T12:56:33.819Z,4.10
2022-09-15T12:59:08.579Z,3.80
2022-09-15T13:01:49.304Z,3.70
2022-09-15T13:04:51.238Z,3.90
2022-09-15T13:07:19.429Z,3.60
2022-09-15T13:10:00.397Z,4.10
2022-09-15T13:12:37.585Z,3.40
2022-09-15T13:15:15.243Z,3.90
2022-09-15T13:17:47.280Z,4.30
2022-09-15T13:20:22.806Z,3.30
2022-09-15T13:22:56.564Z,3.60
2022-09-15T13:25:29.913Z,4.40
2022-09-15T13:28:02.629Z,4.00
2022-09-15T13:31:06.811Z,5.60
2022-09-15T13:40:27.564Z,3.20
2022-09-15T13:43:11.079Z,3.20
2022-09-15T13:46:18.914Z,3.00
2022-09-15T13:49:10.103Z,3.10
2022-09-15T13:51:43.748Z,3.20
2022-09-15T13:54:19.305Z,3.00
2022-09-15T13:56:49.295Z,3.40
2022-09-15T13:59:24.939Z,2.50
2022-09-15T14:01:54.569Z,2.40
2022-09-15T14:04:28.545Z,3.90
2022-09-15T14:07:01.633Z,3.20
2022-09-15T14:09:47.771Z,3.10
2022-09-15T14:12:18.698Z,3.40
2022-09-15T14:14:58.640Z,4.20
2022-09-15T14:17:30.270Z,3.50
2022-09-15T14:20:01.277Z,2.80
2022-09-15T14:22:31.927Z,3.10
2022-09-15T14:25:07.477Z,3.90
2022-09-15T14:27:44.358Z,3.60
2022-09-15T14:30:24.415Z,4.70
2022-09-15T14:33:00.857Z,3.70
2022-09-15T14:35:36.431Z,3.70
2022-09-15T14:38:05.079Z,2.30
2022-09-15T14:40:39.544Z,2.10
2022-09-15T14:43:36.480Z,3.30
2022-09-15T14:46:18.550Z,2.90
2022-09-15T14:48:46.756Z,2.50
2022-09-15T14:51:25.484Z,2.30
2022-09-15T14:53:58.887Z,3.50
2022-09-15T14:56:34.088Z,2.90
2022-09-15T14:59:21.099Z,4.20
2022-09-15T15:02:17.990Z,4.80
2022-09-15T15:04:58.980Z,2.60
2022-09-15T15:07:32.171Z,2.90
2022-09-15T15:10:26.941Z,2.40
2022-09-15T15:13:17.334Z,3.90
2022-09-15T15:15:46.569Z,3.20
2022-09-15T15:18:47.245Z,3.10
2022-09-15T15:21:45.351Z,2.30
2022-09-15T15:24:13.536Z,2.50
2022-09-15T15:26:45.007Z,2.50
2022-09-15T15:29:44.271Z,2.60
2022-09-15T15:32:21.460Z,2.50
2022-09-15T15:35:01.500Z,3.20
2022-09-15T15:37:33.214Z,2.20
2022-09-15T15:40:06.538Z,2.00
2022-09-15T15:42:34.861Z,2.80
2022-09-15T15:45:09.487Z,2.20
2022-09-15T15:47:37.997Z,2.10
2022-09-15T15:50:27.611Z,2.60
2022-09-15T15:52:55.907Z,2.70
2022-09-15T15:55:35.669Z,2.50
2022-09-15T15:58:05.191Z,1.90
2022-09-15T16:00:56.759Z,2.50
2022-09-15T16:03:25.836Z,1.60
2022-09-15T16:05:58.794Z,2.40
2022-09-15T16:08:29.701Z,2.40
2022-09-15T16:11:00.795Z,2.20
2022-09-15T16:13:29.529Z,2.20
2022-09-15T16:16:01.341Z,1.80
2022-09-15T16:18:29.871Z,1.70
2022-09-15T16:20:58.108Z,2.50
2022-09-15T16:23:26.058Z,2.20
2022-09-15T16:26:00.678Z,1.80
2022-09-15T16:28:29.251Z,1.60
2022-09-15T16:30:58.459Z,1.70
2022-09-15T16:33:27.419Z,1.50
2022-09-15T16:36:07.043Z,1.90
2022-09-15T16:38:36.894Z,2.10
2022-09-15T16:41:15.280Z,1.50
2022-09-15T16:43:44.784Z,1.70
2022-09-15T16:46:14.963Z,2.20
2022-09-15T16:48:44.293Z,2.00
2022-09-15T16:51:28.436Z,1.50
2022-09-15T16:53:59.164Z,1.90
2022-09-15T16:56:27.269Z,1.30
2022-09-15T16:59:00.086Z,2.00
2022-09-15T17:01:29.116Z,2.60
2022-09-15T17:03:57.841Z,1.80
2022-09-15T17:06:26.537Z,2.70
2022-09-15T17:08:56.037Z,1.60
2022-09-15T17:11:26.724Z,4.20
2022-09-15T17:13:54.925Z,1.70
2022-09-15T17:16:23.609Z,2.40
2022-09-15T17:18:51.751Z,1.70
2022-09-15T17:21:20.076Z,1.90
2022-09-15T17:23:50.463Z,1.90
2022-09-15T17:26:27.639Z,1.70
2022-09-15T17:28:59.124Z,3.60
2022-09-15T17:31:28.223Z,2.00
2022-09-15T17:33:56.619Z,1.50
2022-09-15T17:36:24.579Z,1.70
2022-09-15T17:38:52.517Z,1.70
2022-09-15T17:41:22.917Z,1.80
2022-09-15T17:43:52.466Z,1.60
2022-09-15T17:46:20.709Z,1.30
2022-09-15T17:48:48.625Z,1.80
2022-09-15T17:51:17.724Z,1.90
2022-09-15T17:53:47.334Z,2.00
2022-09-15T17:56:15.505Z,2.80
2022-09-15T17:58:44.805Z,1.50
2022-09-15T18:01:15.943Z,1.60
2022-09-15T18:03:46.922Z,1.90
2022-09-15T18:06:15.012Z,1.80
2022-09-15T18:08:43.065Z,1.60
2022-09-15T18:11:14.790Z,1.50
2022-09-15T18:13:43.271Z,1.30
2022-09-15T18:16:14.596Z,1.60
2022-09-15T18:18:43.177Z,1.90
2022-09-15T18:21:25.853Z,1.90
2022-09-15T18:23:54.910Z,1.80
2022-09-15T18:26:26.354Z,1.60
2022-09-15T18:28:55.064Z,1.80
2022-09-15T18:31:23.612Z,1.30
2022-09-15T18:33:51.534Z,1.80
2022-09-15T18:36:19.888Z,1.60
2022-09-15T18:38:47.817Z,2.60
2022-09-15T18:41:15.820Z,1.90
2022-09-15T18:43:43.894Z,1.40
2022-09-15T18:46:11.819Z,1.40
2022-09-15T18:48:39.830Z,1.40
2022-09-15T18:51:09.417Z,1.50
2022-09-15T18:53:38.226Z,2.00
2022-09-15T18:56:16.560Z,1.90
2022-09-15T18:58:44.726Z,1.80
2022-09-15T19:01:13.264Z,1.80
2022-09-15T19:03:44.114Z,1.50
2022-09-15T19:06:13.558Z,2.10
2022-09-15T19:08:41.649Z,2.20
2022-09-15T19:11:09.678Z,2.60
2022-09-15T19:13:37.631Z,2.30
2022-09-15T19:16:07.727Z,2.20
2022-09-15T19:18:37.007Z,2.50
2022-09-15T19:21:11.759Z,1.50
2022-09-15T19:26:17.248Z,2.20
2022-09-15T19:28:50.679Z,2.20
2022-09-15T19:31:18.925Z,1.40
2022-09-15T19:33:46.949Z,2.10
2022-09-15T19:36:28.154Z,1.70
2022-09-15T19:39:00.529Z,1.60
2022-09-15T19:41:29.593Z,1.50
2022-09-15T19:43:57.826Z,1.80
2022-09-15T19:46:26.255Z,1.40
2022-09-15T19:48:55.245Z,1.30
2022-09-15T19:51:25.015Z,2.30
2022-09-15T19:53:56.973Z,1.70
2022-09-15T19:56:28.323Z,1.70
2022-09-15T19:58:58.921Z,2.80
2022-09-15T20:01:30.386Z,2.10
2022-09-15T20:07:01.373Z,2.00
2022-09-15T20:09:30.989Z,1.50
2022-09-15T20:12:06.034Z,1.90
2022-09-15T20:14:35.523Z,2.20
2022-09-15T20:17:04.860Z,3.10
2022-09-15T20:19:35.051Z,2.60
2022-09-15T20:22:05.082Z,1.70
2022-09-15T20:24:34.116Z,2.50
2022-09-15T20:27:03.149Z,1.90
2022-09-15T20:29:32.048Z,1.60
2022-09-15T20:32:00.522Z,4.10
2022-09-15T20:34:29.415Z,4.10
2022-09-15T20:36:58.824Z,2.90
2022-09-15T20:39:28.837Z,2.20
2022-09-15T20:41:58.462Z,3.10
2022-09-15T20:44:27.127Z,2.10
2022-09-15T20:46:55.839Z,2.50
2022-09-15T20:49:24.397Z,2.10
2022-09-15T20:51:53.091Z,2.00
2022-09-15T20:54:21.668Z,2.80
2022-09-15T20:56:50.763Z,2.50
2022-09-15T20:59:20.268Z,2.10
2022-09-15T21:01:48.648Z,2.10
2022-09-15T21:04:17.128Z,2.20
2022-09-15T21:06:46.224Z,2.00
2022-09-15T21:09:14.808Z,2.30
2022-09-15T21:11:43.969Z,2.80
2022-09-15T21:14:16.227Z,2.70
2022-09-15T21:16:45.144Z,3.20
2022-09-15T21:19:13.474Z,3.40
2022-09-15T21:21:41.748Z,2.40
2022-09-15T21:24:10.612Z,2.80
2022-09-15T21:27:00.702Z,2.90
2022-09-15T21:29:29.593Z,2.30
2022-09-15T21:31:58.157Z,2.40
2022-09-15T21:34:26.659Z,2.40
2022-09-15T21:36:54.734Z,3.00
2022-09-15T21:39:23.006Z,2.90
2022-09-15T21:41:51.180Z,3.80
2022-09-15T21:44:19.148Z,2.90
2022-09-15T21:46:47.732Z,3.00
2022-09-15T21:49:18.268Z,2.70
2022-09-15T21:51:46.624Z,3.50
2022-09-15T21:54:15.329Z,2.50
2022-09-15T21:56:43.506Z,3.80
2022-09-15T21:59:11.888Z,3.10
2022-09-15T22:01:41.668Z,3.30
2022-09-15T22:04:10.900Z,3.10
2022-09-15T22:06:41.536Z,2.70
2022-09-15T22:09:15.693Z,3.00
2022-09-15T22:11:44.739Z,2.60
2022-09-15T22:14:13.420Z,7.00
2022-09-15T22:16:43.427Z,7.60
2022-09-15T22:19:13.505Z,8.30
2022-09-15T22:21:42.763Z,5.60
2022-09-15T22:24:14.720Z,6.10
2022-09-15T22:26:44.021Z,6.30
2022-09-15T22:29:12.502Z,6.70
2022-09-15T22:31:42.288Z,5.50
2022-09-15T22:34:10.794Z,5.60
2022-09-15T22:36:38.968Z,4.70
2022-09-15T22:39:07.449Z,6.00
2022-09-15T22:41:40.176Z,6.20
2022-09-15T22:44:20.245Z,6.00
2022-09-15T22:46:49.894Z,6.10
2022-09-15T22:49:18.277Z,5.70
2022-09-15T22:51:46.757Z,5.50
2022-09-15T22:54:15.851Z,5.90
2022-09-15T22:56:47.083Z,5.40
2022-09-15T22:59:15.682Z,5.10
2022-09-15T23:01:43.823Z,5.30
2022-09-15T23:04:11.958Z,5.40
2022-09-15T23:06:40.196Z,4.70
2022-09-15T23:09:11.061Z,4.30
2022-09-15T23:11:40.537Z,4.50
2022-09-15T23:14:16.189Z,4.90
2022-09-15T23:16:44.938Z,5.20
2022-09-15T23:19:14.445Z,4.40
2022-09-15T23:21:42.763Z,5.40
2022-09-15T23:24:12.663Z,4.50
2022-09-15T23:26:40.642Z,5.60
2022-09-15T23:29:08.559Z,7.50
2022-09-15T23:31:36.672Z,7.80
2022-09-15T23:34:04.648Z,6.30
2022-09-15T23:36:32.725Z,7.30
2022-09-15T23:39:00.881Z,7.10
2022-09-15T23:41:28.971Z,8.10
2022-09-15T23:43:59.731Z,7.70
2022-09-15T23:46:27.747Z,5.40
2022-09-15T23:48:55.954Z,6.10
2022-09-15T23:51:24.227Z,5.40
2022-09-15T23:53:52.553Z,5.10
2022-09-15T23:56:20.455Z,4.30
2022-09-15T23:58:51.048Z,5.50
