createdAt,value
2018-11-05T00:00:06.881Z,0
2018-11-05T00:01:05.426Z,0
2018-11-05T00:02:03.950Z,0
2018-11-05T00:03:02.515Z,0
2018-11-05T00:04:01.085Z,0
2018-11-05T00:06:35.127Z,0
2018-11-05T00:07:33.782Z,0
2018-11-05T00:08:32.303Z,0
2018-11-05T00:09:30.944Z,0
2018-11-05T00:10:29.626Z,0
2018-11-05T00:11:28.161Z,0
2018-11-05T00:12:26.799Z,0
2018-11-05T00:13:25.580Z,0
2018-11-05T00:14:24.081Z,0
2018-11-05T00:15:22.623Z,0
2018-11-05T00:16:21.160Z,0
2018-11-05T00:17:19.721Z,0
2018-11-05T00:18:18.268Z,0
2018-11-05T00:19:16.814Z,0
2018-11-05T00:20:15.348Z,0
2018-11-05T00:21:13.851Z,0
2018-11-05T00:22:12.391Z,0
2018-11-05T00:23:11.004Z,0
2018-11-05T00:24:09.647Z,0
2018-11-05T00:25:08.168Z,0
2018-11-05T00:26:06.779Z,0
2018-11-05T00:27:05.547Z,0
2018-11-05T00:28:04.133Z,0
2018-11-05T00:29:02.687Z,0
2018-11-05T00:30:01.317Z,0
2018-11-05T00:30:59.869Z,0
2018-11-05T00:31:58.398Z,0
2018-11-05T00:32:56.943Z,0
2018-11-05T00:33:55.525Z,0
2018-11-05T00:36:29.525Z,0
2018-11-05T00:39:09.766Z,0
2018-11-05T00:40:08.381Z,0
2018-11-05T00:41:07.145Z,0
2018-11-05T00:42:05.804Z,0
2018-11-05T00:43:04.334Z,0
2018-11-05T00:44:02.918Z,0
2018-11-05T00:45:01.631Z,0
2018-11-05T00:46:00.203Z,0
2018-11-05T00:46:58.719Z,0
2018-11-05T00:47:57.276Z,0
2018-11-05T00:48:55.829Z,0
2018-11-05T00:49:54.336Z,0
2018-11-05T00:52:34.522Z,0
2018-11-05T00:53:33.213Z,0
2018-11-05T00:54:31.765Z,0
2018-11-05T00:55:30.298Z,0
2018-11-05T00:56:29.053Z,0
2018-11-05T00:57:27.680Z,0
2018-11-05T00:58:26.202Z,0
2018-11-05T00:59:24.736Z,0
2018-11-05T01:00:23.288Z,0
2018-11-05T01:01:21.812Z,0
2018-11-05T01:02:20.343Z,0
2018-11-05T01:03:18.872Z,0
2018-11-05T01:04:17.441Z,0
2018-11-05T01:05:15.991Z,0
2018-11-05T01:06:14.526Z,0
2018-11-05T01:07:13.153Z,0
2018-11-05T01:08:11.868Z,0
2018-11-05T01:09:10.396Z,0
2018-11-05T01:10:09.036Z,0
2018-11-05T01:11:07.646Z,0
2018-11-05T01:12:06.231Z,0
2018-11-05T01:13:04.926Z,0
2018-11-05T01:14:03.452Z,0
2018-11-05T01:15:01.983Z,0
2018-11-05T01:16:00.544Z,0
2018-11-05T01:16:59.089Z,0
2018-11-05T01:17:57.671Z,0
2018-11-05T01:20:31.976Z,0
2018-11-05T01:21:30.532Z,0
2018-11-05T01:22:29.308Z,0
2018-11-05T01:23:27.845Z,0
2018-11-05T01:24:26.386Z,0
2018-11-05T01:25:25.201Z,0
2018-11-05T01:26:23.722Z,0
2018-11-05T01:27:22.257Z,0
2018-11-05T01:28:20.866Z,0
2018-11-05T01:29:19.456Z,0
2018-11-05T01:30:17.901Z,0
2018-11-05T01:31:16.408Z,0
2018-11-05T01:33:58.452Z,0
2018-11-05T01:34:57.341Z,0
2018-11-05T01:35:55.849Z,0
2018-11-05T01:36:54.397Z,0
2018-11-05T01:37:53.247Z,0
2018-11-05T01:38:51.749Z,0
2018-11-05T01:39:50.291Z,0
2018-11-05T01:40:48.850Z,0
2018-11-05T01:41:47.432Z,0
2018-11-05T01:42:45.923Z,0
2018-11-05T01:43:44.438Z,0
2018-11-05T01:44:42.996Z,0
2018-11-05T01:45:41.507Z,0
2018-11-05T01:46:40.013Z,0
2018-11-05T01:47:38.502Z,0
2018-11-05T01:48:37.030Z,0
2018-11-05T01:49:35.553Z,0
2018-11-05T01:50:34.048Z,0
2018-11-05T01:51:32.590Z,0
2018-11-05T01:52:31.113Z,0
2018-11-05T01:53:29.680Z,0
2018-11-05T01:54:28.232Z,0
2018-11-05T01:55:26.785Z,0
2018-11-05T01:56:25.615Z,0
2018-11-05T01:57:24.193Z,0
2018-11-05T01:58:22.772Z,0
2018-11-05T01:59:21.376Z,0
2018-11-05T02:00:19.900Z,0
2018-11-05T02:01:18.428Z,0
2018-11-05T02:02:17.192Z,0
2018-11-05T02:03:15.730Z,0
2018-11-05T02:04:14.268Z,0
2018-11-05T02:05:12.811Z,0
2018-11-05T02:06:11.357Z,0
2018-11-05T02:07:09.892Z,0
2018-11-05T02:08:08.460Z,0
2018-11-05T02:09:07.095Z,0
2018-11-05T02:10:05.666Z,0
2018-11-05T02:11:04.135Z,0
2018-11-05T02:12:02.698Z,0
2018-11-05T02:13:01.479Z,0
2018-11-05T02:14:00.012Z,0
2018-11-05T02:14:58.547Z,0
2018-11-05T02:15:57.354Z,0
2018-11-05T02:16:55.867Z,0
2018-11-05T02:17:54.362Z,0
2018-11-05T02:18:53.030Z,0
2018-11-05T02:19:51.545Z,0
2018-11-05T02:20:50.065Z,0
2018-11-05T02:21:48.585Z,0
2018-11-05T02:22:47.186Z,0
2018-11-05T02:23:45.711Z,0
2018-11-05T02:24:44.242Z,0
2018-11-05T02:25:42.828Z,0
2018-11-05T02:26:41.583Z,0
2018-11-05T02:27:40.119Z,0
2018-11-05T02:28:38.754Z,0
2018-11-05T02:29:37.319Z,0
2018-11-05T02:30:35.858Z,0
2018-11-05T02:31:34.371Z,0
2018-11-05T02:32:33.027Z,0
2018-11-05T02:33:31.775Z,0
2018-11-05T02:34:30.309Z,0
2018-11-05T02:35:28.847Z,0
2018-11-05T02:36:27.365Z,0
2018-11-05T02:37:25.850Z,0
2018-11-05T02:38:24.345Z,0
2018-11-05T02:39:22.879Z,0
2018-11-05T02:40:21.464Z,0
2018-11-05T02:41:20.023Z,0
2018-11-05T02:42:18.547Z,0
2018-11-05T02:43:17.243Z,0
2018-11-05T02:44:15.881Z,0
2018-11-05T02:45:14.436Z,0
2018-11-05T02:46:13.140Z,0
2018-11-05T02:47:11.722Z,0
2018-11-05T02:48:10.256Z,0
2018-11-05T02:49:08.895Z,0
2018-11-05T02:50:07.617Z,0
2018-11-05T02:51:06.145Z,0
2018-11-05T02:52:04.662Z,0
2018-11-05T02:53:03.186Z,0
2018-11-05T02:54:01.726Z,0
2018-11-05T02:55:00.232Z,0
2018-11-05T02:55:58.766Z,0
2018-11-05T02:56:57.284Z,0
2018-11-05T02:57:55.818Z,0
2018-11-05T02:58:54.356Z,0
2018-11-05T02:59:52.898Z,0
2018-11-05T03:00:51.636Z,0
2018-11-05T03:01:50.184Z,0
2018-11-05T03:02:48.815Z,0
2018-11-05T03:03:47.495Z,0
2018-11-05T03:04:46.033Z,0
2018-11-05T03:05:44.561Z,0
2018-11-05T03:06:43.232Z,0
2018-11-05T03:07:41.759Z,0
2018-11-05T03:08:40.309Z,0
2018-11-05T03:09:38.876Z,0
2018-11-05T03:10:37.466Z,0
2018-11-05T03:11:35.988Z,0
2018-11-05T03:12:34.500Z,0
2018-11-05T03:13:33.042Z,0
2018-11-05T03:14:31.554Z,0
2018-11-05T03:15:30.096Z,0
2018-11-05T03:16:28.598Z,0
2018-11-05T03:17:27.133Z,0
2018-11-05T03:18:25.679Z,0
2018-11-05T03:19:24.212Z,0
2018-11-05T03:20:22.708Z,0
2018-11-05T03:21:21.295Z,0
2018-11-05T03:22:19.877Z,0
2018-11-05T03:23:18.421Z,0
2018-11-05T03:24:17.198Z,0
2018-11-05T03:25:15.725Z,0
2018-11-05T03:26:14.261Z,0
2018-11-05T03:27:12.810Z,0
2018-11-05T03:28:11.690Z,0
2018-11-05T03:29:10.196Z,0
2018-11-05T03:30:08.767Z,0
2018-11-05T03:31:07.287Z,0
2018-11-05T03:32:05.896Z,0
2018-11-05T03:33:04.431Z,0
2018-11-05T03:34:03.390Z,0
2018-11-05T03:35:02.107Z,0
2018-11-05T03:36:00.861Z,0
2018-11-05T03:36:59.250Z,0
2018-11-05T03:37:57.788Z,0
2018-11-05T03:38:56.314Z,0
2018-11-05T03:39:54.851Z,0
2018-11-05T03:40:53.420Z,0
2018-11-05T03:41:51.930Z,0
2018-11-05T03:42:50.459Z,0
2018-11-05T03:43:48.989Z,0
2018-11-05T03:44:47.547Z,0
2018-11-05T03:45:46.074Z,0
2018-11-05T03:46:44.609Z,0
2018-11-05T03:47:43.143Z,0
2018-11-05T03:48:41.697Z,0
2018-11-05T03:49:40.221Z,0
2018-11-05T03:50:38.741Z,0
2018-11-05T03:51:37.376Z,0
2018-11-05T03:52:35.977Z,0
2018-11-05T03:53:34.500Z,0
2018-11-05T03:54:33.250Z,0
2018-11-05T03:55:31.957Z,0
2018-11-05T03:56:30.549Z,0
2018-11-05T03:57:29.100Z,0
2018-11-05T03:58:27.718Z,0
2018-11-05T03:59:26.317Z,0
2018-11-05T04:00:24.950Z,0
2018-11-05T04:01:23.792Z,0
2018-11-05T04:02:22.379Z,0
2018-11-05T04:03:21.071Z,0
2018-11-05T04:04:19.812Z,0
2018-11-05T04:05:18.395Z,0
2018-11-05T04:06:16.973Z,0
2018-11-05T04:07:15.510Z,0
2018-11-05T04:08:14.157Z,0
2018-11-05T04:09:12.656Z,0
2018-11-05T04:10:11.177Z,0
2018-11-05T04:11:09.900Z,0
2018-11-05T04:12:08.429Z,0
2018-11-05T04:13:06.917Z,0
2018-11-05T04:14:05.625Z,0
2018-11-05T04:15:04.184Z,0
2018-11-05T04:16:03.044Z,0
2018-11-05T04:17:01.529Z,0
2018-11-05T04:18:00.029Z,0
2018-11-05T04:18:58.628Z,0
2018-11-05T04:19:57.179Z,0
2018-11-05T04:20:55.721Z,0
2018-11-05T04:21:54.278Z,0
2018-11-05T04:22:52.819Z,0
2018-11-05T04:23:51.586Z,0
2018-11-05T04:24:50.142Z,0
2018-11-05T04:25:48.868Z,0
2018-11-05T04:26:47.567Z,0
2018-11-05T04:27:46.170Z,0
2018-11-05T04:28:44.646Z,0
2018-11-05T04:29:43.245Z,0
2018-11-05T04:30:41.795Z,0
2018-11-05T04:31:40.362Z,0
2018-11-05T04:32:38.912Z,0
2018-11-05T04:33:37.488Z,0
2018-11-05T04:34:36.062Z,0
2018-11-05T04:35:34.571Z,0
2018-11-05T04:36:33.228Z,0
2018-11-05T04:37:31.921Z,0
2018-11-05T04:38:31.256Z,0
2018-11-05T04:39:29.973Z,0
2018-11-05T04:40:28.565Z,0
2018-11-05T04:41:27.341Z,0
2018-11-05T04:42:25.914Z,0
2018-11-05T04:43:24.469Z,0
2018-11-05T04:44:22.968Z,0
2018-11-05T04:45:21.540Z,0
2018-11-05T04:46:20.354Z,0
2018-11-05T04:47:18.747Z,0
2018-11-05T04:48:17.593Z,0
2018-11-05T04:49:16.107Z,0
2018-11-05T04:50:14.663Z,0
2018-11-05T04:51:13.252Z,0
2018-11-05T04:52:11.937Z,0
2018-11-05T04:53:10.509Z,0
2018-11-05T04:54:09.207Z,0
2018-11-05T04:55:07.744Z,0
2018-11-05T04:56:06.363Z,0
2018-11-05T04:57:07.400Z,0
2018-11-05T04:58:05.950Z,0
2018-11-05T04:59:04.505Z,0
2018-11-05T05:00:03.069Z,0
2018-11-05T05:01:01.647Z,0
2018-11-05T05:02:00.215Z,0
2018-11-05T05:02:58.863Z,0
2018-11-05T05:03:57.752Z,0
2018-11-05T05:04:56.326Z,0
2018-11-05T05:05:54.982Z,0
2018-11-05T05:06:53.745Z,0
2018-11-05T05:07:52.284Z,0
2018-11-05T05:08:50.822Z,0
2018-11-05T05:09:49.323Z,0
2018-11-05T05:10:47.906Z,0
2018-11-05T05:11:46.425Z,0
2018-11-05T05:12:44.987Z,0
2018-11-05T05:13:43.507Z,0
2018-11-05T05:14:42.081Z,0
2018-11-05T05:15:40.612Z,0
2018-11-05T05:16:39.326Z,0
2018-11-05T05:17:37.900Z,0
2018-11-05T05:18:36.469Z,0
2018-11-05T05:19:35.115Z,0
2018-11-05T05:20:33.713Z,0
2018-11-05T05:21:32.221Z,0
2018-11-05T05:22:30.949Z,0
2018-11-05T05:23:29.390Z,0
2018-11-05T05:24:27.940Z,0
2018-11-05T05:25:26.534Z,0
2018-11-05T05:26:25.128Z,0
2018-11-05T05:27:23.749Z,0
2018-11-05T05:28:22.272Z,0
2018-11-05T05:29:20.856Z,0
2018-11-05T05:30:19.659Z,0
2018-11-05T05:31:18.251Z,0
2018-11-05T05:32:16.885Z,0
2018-11-05T05:33:15.762Z,0
2018-11-05T05:34:14.132Z,0
2018-11-05T05:35:12.715Z,0
2018-11-05T05:36:11.292Z,0
2018-11-05T05:37:09.828Z,0
2018-11-05T05:38:08.355Z,0
2018-11-05T05:39:06.894Z,0
2018-11-05T05:40:05.406Z,0
2018-11-05T05:41:04.047Z,0
2018-11-05T05:42:02.543Z,0
2018-11-05T05:43:01.122Z,0
2018-11-05T05:43:59.751Z,0
2018-11-05T05:44:58.278Z,0
2018-11-05T05:45:56.823Z,0
2018-11-05T05:46:55.897Z,0
2018-11-05T05:49:36.113Z,0
2018-11-05T05:50:34.635Z,0
2018-11-05T05:51:33.526Z,0
2018-11-05T05:52:32.111Z,0
2018-11-05T05:53:30.617Z,0
2018-11-05T05:54:29.315Z,0
2018-11-05T05:55:27.870Z,0
2018-11-05T05:56:26.397Z,0
2018-11-05T05:57:25.039Z,0
2018-11-05T05:58:23.588Z,0
2018-11-05T05:59:22.244Z,0
2018-11-05T06:00:20.967Z,0
2018-11-05T06:01:19.682Z,0
2018-11-05T06:02:18.193Z,0
2018-11-05T06:03:16.770Z,0
2018-11-05T06:04:15.576Z,0
2018-11-05T06:05:14.077Z,0
2018-11-05T06:06:12.883Z,0
2018-11-05T06:07:11.255Z,0
2018-11-05T06:08:09.790Z,0
2018-11-05T06:09:08.344Z,4
2018-11-05T06:10:06.940Z,4
2018-11-05T06:11:05.677Z,0
2018-11-05T06:12:04.189Z,0
2018-11-05T06:13:02.918Z,0
2018-11-05T06:14:01.701Z,4
2018-11-05T06:15:00.336Z,4
2018-11-05T06:15:59.018Z,4
2018-11-05T06:16:57.462Z,4
2018-11-05T06:17:56.150Z,4
2018-11-05T06:18:54.687Z,4
2018-11-05T06:19:53.215Z,4
2018-11-05T06:20:51.829Z,4
2018-11-05T06:21:50.464Z,8
2018-11-05T06:22:49.055Z,4
2018-11-05T06:23:47.678Z,8
2018-11-05T06:24:46.209Z,8
2018-11-05T06:25:44.758Z,12
2018-11-05T06:26:43.450Z,12
2018-11-05T06:27:41.970Z,12
2018-11-05T06:28:40.602Z,12
2018-11-05T06:29:39.066Z,12
2018-11-05T06:30:37.596Z,16
2018-11-05T06:31:36.122Z,16
2018-11-05T06:32:34.672Z,16
2018-11-05T06:33:33.267Z,16
2018-11-05T06:34:32.678Z,12
2018-11-05T06:35:31.337Z,16
2018-11-05T06:36:29.726Z,16
2018-11-05T06:37:28.265Z,20
2018-11-05T06:38:26.788Z,16
2018-11-05T06:39:26.335Z,24
2018-11-05T06:40:24.867Z,24
2018-11-05T06:41:23.764Z,24
2018-11-05T06:42:22.209Z,24
2018-11-05T06:43:20.812Z,24
2018-11-05T06:44:19.585Z,24
2018-11-05T06:45:18.248Z,24
2018-11-05T06:46:16.912Z,24
2018-11-05T06:47:15.378Z,28
2018-11-05T06:48:13.921Z,28
2018-11-05T06:49:12.416Z,28
2018-11-05T06:50:11.173Z,32
2018-11-05T06:51:09.839Z,32
2018-11-05T06:52:08.444Z,36
2018-11-05T06:53:07.018Z,40
2018-11-05T06:54:05.784Z,40
2018-11-05T06:55:04.336Z,44
2018-11-05T06:56:02.857Z,48
2018-11-05T06:57:01.450Z,52
2018-11-05T06:58:00.000Z,60
2018-11-05T06:58:58.511Z,60
2018-11-05T06:59:57.082Z,64
2018-11-05T07:00:55.790Z,72
2018-11-05T07:01:54.373Z,72
2018-11-05T07:02:52.924Z,72
2018-11-05T07:03:51.678Z,72
2018-11-05T07:04:50.255Z,72
2018-11-05T07:05:48.846Z,72
2018-11-05T07:06:47.349Z,80
2018-11-05T07:07:46.018Z,76
2018-11-05T07:08:44.561Z,76
2018-11-05T07:09:43.142Z,76
2018-11-05T07:10:41.671Z,84
2018-11-05T07:11:40.259Z,92
2018-11-05T07:12:38.802Z,96
2018-11-05T07:13:37.364Z,100
2018-11-05T07:14:36.253Z,104
2018-11-05T07:15:34.901Z,104
2018-11-05T07:16:33.495Z,108
2018-11-05T07:17:32.226Z,100
2018-11-05T07:18:30.810Z,104
2018-11-05T07:19:29.355Z,108
2018-11-05T07:20:27.875Z,112
2018-11-05T07:21:26.486Z,108
2018-11-05T07:22:25.049Z,108
2018-11-05T07:23:23.641Z,112
2018-11-05T07:24:22.265Z,112
2018-11-05T07:25:20.739Z,124
2018-11-05T07:26:19.392Z,136
2018-11-05T07:27:17.986Z,136
2018-11-05T07:28:16.483Z,136
2018-11-05T07:29:15.156Z,136
2018-11-05T07:30:13.786Z,132
2018-11-05T07:31:12.265Z,136
2018-11-05T07:32:10.898Z,144
2018-11-05T07:33:09.675Z,148
2018-11-05T07:34:09.008Z,152
2018-11-05T07:35:07.529Z,156
2018-11-05T07:36:06.025Z,164
2018-11-05T07:37:04.656Z,164
2018-11-05T07:38:03.278Z,168
2018-11-05T07:39:01.884Z,172
2018-11-05T07:40:00.389Z,168
2018-11-05T07:40:58.920Z,168
2018-11-05T07:41:57.704Z,172
2018-11-05T07:42:56.202Z,180
2018-11-05T07:43:54.841Z,192
2018-11-05T07:44:53.463Z,192
2018-11-05T07:45:52.026Z,192
2018-11-05T07:46:50.745Z,180
2018-11-05T07:47:49.335Z,168
2018-11-05T07:48:47.835Z,164
2018-11-05T07:49:46.371Z,160
2018-11-05T07:50:45.018Z,152
2018-11-05T07:51:43.409Z,156
2018-11-05T07:52:41.991Z,184
2018-11-05T07:53:40.562Z,204
2018-11-05T07:54:39.093Z,204
2018-11-05T07:55:37.653Z,188
2018-11-05T07:56:36.167Z,196
2018-11-05T07:57:34.685Z,196
2018-11-05T07:58:33.574Z,200
2018-11-05T07:59:32.118Z,200
2018-11-05T08:00:30.622Z,192
2018-11-05T08:01:29.550Z,192
2018-11-05T08:02:28.069Z,188
2018-11-05T08:03:26.573Z,204
2018-11-05T08:04:25.139Z,172
2018-11-05T08:05:23.687Z,168
2018-11-05T08:06:22.279Z,148
2018-11-05T08:07:20.763Z,160
2018-11-05T08:08:19.298Z,156
2018-11-05T08:09:17.980Z,164
2018-11-05T08:10:16.522Z,172
2018-11-05T08:11:15.316Z,188
2018-11-05T08:12:13.898Z,216
2018-11-05T08:13:12.547Z,204
2018-11-05T08:14:11.272Z,196
2018-11-05T08:15:09.816Z,176
2018-11-05T08:16:08.585Z,180
2018-11-05T08:17:07.389Z,156
2018-11-05T08:18:05.977Z,132
2018-11-05T08:19:04.499Z,120
2018-11-05T08:20:03.051Z,108
2018-11-05T08:21:01.796Z,104
2018-11-05T08:22:00.583Z,112
2018-11-05T08:22:59.138Z,112
2018-11-05T08:23:57.875Z,104
2018-11-05T08:24:56.378Z,96
2018-11-05T08:25:55.030Z,96
2018-11-05T08:26:53.855Z,100
2018-11-05T08:27:52.405Z,96
2018-11-05T08:28:51.157Z,96
2018-11-05T08:29:49.684Z,104
2018-11-05T08:30:48.229Z,112
2018-11-05T08:31:46.749Z,116
2018-11-05T08:32:45.237Z,120
2018-11-05T08:33:44.106Z,136
2018-11-05T08:34:42.571Z,168
2018-11-05T08:35:41.176Z,168
2018-11-05T08:36:39.847Z,172
2018-11-05T08:37:38.368Z,152
2018-11-05T08:38:37.023Z,144
2018-11-05T08:39:35.587Z,148
2018-11-05T08:40:34.114Z,160
2018-11-05T08:41:32.631Z,168
2018-11-05T08:42:31.222Z,176
2018-11-05T08:43:29.796Z,196
2018-11-05T08:44:28.384Z,204
2018-11-05T08:45:27.141Z,208
2018-11-05T08:46:25.762Z,216
2018-11-05T08:47:24.272Z,208
2018-11-05T08:48:22.913Z,204
2018-11-05T08:49:21.660Z,196
2018-11-05T08:50:20.317Z,188
2018-11-05T08:51:18.969Z,184
2018-11-05T08:52:17.285Z,180
2018-11-05T08:53:15.831Z,180
2018-11-05T08:54:14.443Z,176
2018-11-05T08:55:12.886Z,180
2018-11-05T08:56:11.410Z,180
2018-11-05T08:57:09.953Z,180
2018-11-05T08:58:08.488Z,176
2018-11-05T08:59:07.024Z,180
2018-11-05T09:00:05.521Z,188
2018-11-05T09:01:04.180Z,196
2018-11-05T09:02:02.591Z,208
2018-11-05T09:05:41.472Z,240
2018-11-05T09:06:40.091Z,236
2018-11-05T09:07:38.596Z,232
2018-11-05T09:08:37.223Z,232
2018-11-05T09:11:12.637Z,264
2018-11-05T09:12:10.768Z,284
2018-11-05T09:13:09.406Z,300
2018-11-05T09:14:07.998Z,288
2018-11-05T09:15:06.512Z,276
2018-11-05T09:16:05.239Z,268
2018-11-05T09:17:03.696Z,268
2018-11-05T09:18:02.234Z,276
2018-11-05T09:19:00.807Z,276
2018-11-05T09:19:59.401Z,280
2018-11-05T09:20:58.161Z,312
2018-11-05T09:21:56.678Z,308
2018-11-05T09:22:55.185Z,336
2018-11-05T09:23:53.824Z,316
2018-11-05T09:24:52.363Z,320
2018-11-05T09:25:51.034Z,312
2018-11-05T09:26:49.776Z,324
2018-11-05T09:27:48.336Z,364
2018-11-05T09:28:46.761Z,336
2018-11-05T09:29:45.461Z,316
2018-11-05T09:30:43.942Z,312
2018-11-05T09:31:42.474Z,308
2018-11-05T09:32:40.985Z,308
2018-11-05T09:35:47.291Z,324
2018-11-05T09:36:45.833Z,344
2018-11-05T09:37:44.341Z,388
2018-11-05T09:38:42.884Z,344
2018-11-05T09:39:41.479Z,308
2018-11-05T09:40:40.184Z,300
2018-11-05T09:41:38.730Z,300
2018-11-05T09:42:37.486Z,296
2018-11-05T09:43:35.943Z,296
2018-11-05T09:44:34.459Z,292
2018-11-05T09:45:33.028Z,296
2018-11-05T09:46:31.920Z,304
2018-11-05T09:47:30.395Z,320
2018-11-05T09:48:28.917Z,312
2018-11-05T09:49:27.533Z,296
2018-11-05T09:50:26.097Z,292
2018-11-05T09:51:24.586Z,312
2018-11-05T09:52:23.153Z,388
2018-11-05T09:53:21.707Z,384
2018-11-05T09:54:20.189Z,364
2018-11-05T09:55:18.701Z,376
2018-11-05T09:56:17.210Z,388
2018-11-05T09:57:15.852Z,392
2018-11-05T09:58:14.224Z,396
2018-11-05T09:59:12.735Z,404
2018-11-05T10:00:11.258Z,412
2018-11-05T10:01:09.741Z,420
2018-11-05T10:02:08.286Z,436
2018-11-05T10:03:07.004Z,448
2018-11-05T10:04:05.377Z,476
2018-11-05T10:05:04.074Z,404
2018-11-05T10:06:02.343Z,384
2018-11-05T10:07:00.840Z,368
2018-11-05T10:07:59.446Z,360
2018-11-05T10:08:57.970Z,412
2018-11-05T10:09:56.503Z,520
2018-11-05T10:10:55.041Z,504
2018-11-05T10:11:53.511Z,508
2018-11-05T10:12:52.140Z,508
2018-11-05T10:13:50.673Z,548
2018-11-05T10:14:49.246Z,580
2018-11-05T10:15:47.996Z,540
2018-11-05T10:16:46.491Z,444
2018-11-05T10:17:45.130Z,376
2018-11-05T10:18:43.755Z,364
2018-11-05T10:19:42.261Z,400
2018-11-05T10:20:40.756Z,420
2018-11-05T10:21:39.552Z,400
2018-11-05T10:22:38.049Z,396
2018-11-05T10:23:36.576Z,356
2018-11-05T10:24:35.208Z,348
2018-11-05T10:25:33.689Z,352
2018-11-05T10:26:32.197Z,340
2018-11-05T10:27:30.744Z,368
2018-11-05T10:28:29.272Z,416
2018-11-05T10:29:27.837Z,452
2018-11-05T10:30:26.358Z,404
2018-11-05T10:31:24.981Z,488
2018-11-05T10:32:23.538Z,492
2018-11-05T10:33:22.213Z,440
2018-11-05T10:34:20.659Z,364
2018-11-05T10:35:19.414Z,320
2018-11-05T10:36:18.030Z,304
2018-11-05T10:37:16.577Z,300
2018-11-05T10:38:15.289Z,300
2018-11-05T10:39:13.829Z,312
2018-11-05T10:40:12.454Z,332
2018-11-05T10:41:10.995Z,364
2018-11-05T10:42:09.511Z,396
2018-11-05T10:43:08.022Z,436
2018-11-05T10:44:06.563Z,440
2018-11-05T10:45:05.020Z,432
2018-11-05T10:46:03.613Z,452
2018-11-05T10:47:02.159Z,452
2018-11-05T10:48:00.708Z,456
2018-11-05T10:48:59.313Z,464
2018-11-05T10:49:58.043Z,452
2018-11-05T10:50:56.571Z,448
2018-11-05T10:51:55.343Z,436
2018-11-05T10:52:53.822Z,420
2018-11-05T10:53:53.018Z,412
2018-11-05T10:54:51.789Z,412
2018-11-05T10:55:50.357Z,408
2018-11-05T10:56:48.909Z,404
2018-11-05T10:57:47.676Z,404
2018-11-05T10:58:46.221Z,408
2018-11-05T10:59:44.779Z,440
2018-11-05T11:00:43.274Z,456
2018-11-05T11:01:41.819Z,472
2018-11-05T11:02:40.336Z,472
2018-11-05T11:03:38.922Z,460
2018-11-05T11:04:37.425Z,452
2018-11-05T11:05:35.932Z,472
2018-11-05T11:06:34.550Z,504
2018-11-05T11:07:33.065Z,484
2018-11-05T11:08:31.631Z,472
2018-11-05T11:09:30.262Z,460
2018-11-05T11:10:28.759Z,448
2018-11-05T11:11:27.363Z,448
2018-11-05T11:12:25.912Z,436
2018-11-05T11:13:24.449Z,420
2018-11-05T11:14:23.045Z,404
2018-11-05T11:15:21.920Z,388
2018-11-05T11:16:20.378Z,372
2018-11-05T11:17:18.909Z,356
2018-11-05T11:18:17.476Z,356
2018-11-05T11:19:16.063Z,364
2018-11-05T11:20:14.617Z,372
2018-11-05T11:21:13.161Z,388
2018-11-05T11:22:11.741Z,448
2018-11-05T11:23:10.193Z,504
2018-11-05T11:24:08.699Z,564
2018-11-05T11:25:07.227Z,596
2018-11-05T11:26:05.754Z,648
2018-11-05T11:27:04.306Z,656
2018-11-05T11:28:03.085Z,652
2018-11-05T11:29:01.779Z,660
2018-11-05T11:30:00.161Z,664
2018-11-05T11:30:58.678Z,628
2018-11-05T11:31:57.336Z,584
2018-11-05T11:32:55.862Z,704
2018-11-05T11:33:54.359Z,756
2018-11-05T11:34:52.984Z,752
2018-11-05T11:35:51.740Z,728
2018-11-05T11:36:50.273Z,692
2018-11-05T11:37:48.781Z,656
2018-11-05T11:38:47.423Z,624
2018-11-05T11:39:45.920Z,604
2018-11-05T11:40:44.457Z,600
2018-11-05T11:41:42.989Z,576
2018-11-05T11:42:41.523Z,540
2018-11-05T11:43:40.048Z,520
2018-11-05T11:44:38.576Z,456
2018-11-05T11:45:37.043Z,424
2018-11-05T11:46:35.578Z,408
2018-11-05T11:47:34.157Z,360
2018-11-05T11:48:32.668Z,320
2018-11-05T11:49:31.182Z,268
2018-11-05T11:50:29.705Z,264
2018-11-05T11:51:28.250Z,272
2018-11-05T11:52:27.546Z,288
2018-11-05T11:53:26.212Z,332
2018-11-05T11:54:24.582Z,388
2018-11-05T11:55:23.132Z,444
2018-11-05T11:56:21.686Z,580
2018-11-05T11:57:20.231Z,628
2018-11-05T11:58:18.783Z,644
2018-11-05T11:59:17.300Z,656
2018-11-05T12:00:15.837Z,672
2018-11-05T12:01:14.326Z,660
2018-11-05T12:02:13.002Z,632
2018-11-05T12:03:11.807Z,628
2018-11-05T12:04:10.375Z,632
2018-11-05T12:05:09.066Z,628
2018-11-05T12:06:07.536Z,584
2018-11-05T12:07:06.115Z,440
2018-11-05T12:08:04.643Z,332
2018-11-05T12:09:03.195Z,256
2018-11-05T12:10:01.893Z,252
2018-11-05T12:11:00.374Z,248
2018-11-05T12:11:58.935Z,248
2018-11-05T12:12:57.443Z,244
2018-11-05T12:13:56.058Z,260
2018-11-05T12:14:54.698Z,268
2018-11-05T12:15:53.026Z,352
2018-11-05T12:16:51.519Z,348
2018-11-05T12:17:50.064Z,332
2018-11-05T12:18:48.593Z,352
2018-11-05T12:19:47.061Z,352
2018-11-05T12:20:45.607Z,360
2018-11-05T12:21:44.142Z,384
2018-11-05T12:22:42.684Z,436
2018-11-05T12:23:41.212Z,428
2018-11-05T12:24:39.725Z,484
2018-11-05T12:25:38.262Z,468
2018-11-05T12:26:36.826Z,440
2018-11-05T12:27:35.374Z,460
2018-11-05T12:28:33.956Z,484
2018-11-05T12:29:32.470Z,468
2018-11-05T12:30:31.019Z,448
2018-11-05T12:31:29.983Z,548
2018-11-05T12:32:28.570Z,576
2018-11-05T12:33:27.262Z,548
2018-11-05T12:34:25.841Z,564
2018-11-05T12:35:24.334Z,500
2018-11-05T12:36:22.807Z,512
2018-11-05T12:37:21.378Z,456
2018-11-05T12:38:19.958Z,388
2018-11-05T12:39:18.509Z,384
2018-11-05T12:40:17.066Z,372
2018-11-05T12:41:15.569Z,360
2018-11-05T12:42:14.133Z,388
2018-11-05T12:43:12.636Z,448
2018-11-05T12:44:11.495Z,528
2018-11-05T12:45:10.157Z,528
2018-11-05T12:46:08.564Z,492
2018-11-05T12:47:07.152Z,432
2018-11-05T12:48:05.717Z,488
2018-11-05T12:49:04.290Z,500
2018-11-05T12:50:02.824Z,516
2018-11-05T12:51:01.518Z,564
2018-11-05T12:52:00.044Z,600
2018-11-05T12:52:58.579Z,636
2018-11-05T12:53:57.168Z,660
2018-11-05T12:54:55.740Z,696
2018-11-05T12:55:54.266Z,716
2018-11-05T12:56:52.781Z,712
2018-11-05T12:57:51.373Z,704
2018-11-05T12:58:49.880Z,684
2018-11-05T12:59:48.384Z,664
2018-11-05T13:00:46.858Z,656
2018-11-05T13:01:45.458Z,648
2018-11-05T13:02:43.929Z,628
2018-11-05T13:03:42.453Z,624
2018-11-05T13:04:40.961Z,612
2018-11-05T13:05:39.536Z,604
2018-11-05T13:06:38.165Z,600
2018-11-05T13:07:36.741Z,596
2018-11-05T13:08:35.223Z,588
2018-11-05T13:09:33.844Z,584
2018-11-05T13:10:32.402Z,568
2018-11-05T13:11:30.886Z,560
2018-11-05T13:12:29.658Z,568
2018-11-05T13:13:28.209Z,564
2018-11-05T13:14:26.691Z,556
2018-11-05T13:15:25.486Z,544
2018-11-05T13:16:23.966Z,536
2018-11-05T13:17:22.473Z,528
2018-11-05T13:18:21.146Z,512
2018-11-05T13:19:19.655Z,504
2018-11-05T13:20:18.180Z,500
2018-11-05T13:21:16.688Z,488
2018-11-05T13:22:15.377Z,468
2018-11-05T13:23:13.807Z,444
2018-11-05T13:24:12.376Z,424
2018-11-05T13:25:10.850Z,428
2018-11-05T13:26:09.369Z,448
2018-11-05T13:27:07.930Z,472
2018-11-05T13:28:06.430Z,488
2018-11-05T13:29:04.993Z,484
2018-11-05T13:30:03.858Z,484
2018-11-05T13:31:02.338Z,488
2018-11-05T13:32:01.112Z,472
2018-11-05T13:33:00.032Z,460
2018-11-05T13:33:58.734Z,448
2018-11-05T13:34:57.419Z,440
2018-11-05T13:35:56.024Z,436
2018-11-05T13:36:54.702Z,432
2018-11-05T13:37:53.559Z,440
2018-11-05T13:38:51.970Z,452
2018-11-05T13:39:50.509Z,444
2018-11-05T13:40:49.168Z,444
2018-11-05T13:41:47.633Z,448
2018-11-05T13:42:46.293Z,444
2018-11-05T13:43:44.820Z,424
2018-11-05T13:44:43.395Z,400
2018-11-05T13:45:42.574Z,380
2018-11-05T13:46:41.019Z,372
2018-11-05T13:47:40.394Z,376
2018-11-05T13:48:38.591Z,376
2018-11-05T13:49:37.010Z,372
2018-11-05T13:50:35.136Z,372
2018-11-05T13:51:33.733Z,372
2018-11-05T13:52:32.358Z,364
2018-11-05T13:53:31.316Z,356
2018-11-05T13:54:30.187Z,352
2018-11-05T13:55:28.525Z,360
2018-11-05T13:56:27.133Z,356
2018-11-05T13:57:25.739Z,348
2018-11-05T13:58:24.424Z,336
2018-11-05T14:02:03.208Z,348
2018-11-05T14:03:01.990Z,336
2018-11-05T14:04:00.510Z,328
2018-11-05T14:04:59.244Z,332
2018-11-05T14:05:57.828Z,324
2018-11-05T14:06:56.342Z,312
2018-11-05T14:07:54.899Z,304
2018-11-05T14:08:53.446Z,308
2018-11-05T14:09:52.171Z,308
2018-11-05T14:10:50.597Z,292
2018-11-05T14:11:49.099Z,284
2018-11-05T14:12:47.974Z,268
2018-11-05T14:13:46.379Z,264
2018-11-05T14:14:45.109Z,264