createdAt,value
2018-09-10T00:00:51.497Z,0.00
2018-09-10T00:01:51.494Z,0.00
2018-09-10T00:02:51.403Z,0.00
2018-09-10T00:03:51.357Z,0.00
2018-09-10T00:04:51.303Z,0.00
2018-09-10T00:05:51.257Z,0.00
2018-09-10T00:06:51.236Z,0.00
2018-09-10T00:07:51.168Z,0.00
2018-09-10T00:08:51.117Z,0.00
2018-09-10T00:09:51.059Z,0.00
2018-09-10T00:10:51.012Z,0.00
2018-09-10T00:11:51.000Z,0.00
2018-09-10T00:12:50.917Z,0.00
2018-09-10T00:13:50.870Z,0.00
2018-09-10T00:14:50.817Z,0.00
2018-09-10T00:15:50.782Z,0.00
2018-09-10T00:16:50.752Z,0.00
2018-09-10T00:17:50.671Z,0.00
2018-09-10T00:18:50.632Z,0.00
2018-09-10T00:19:50.579Z,0.00
2018-09-10T00:20:50.540Z,0.00
2018-09-10T00:21:50.511Z,0.00
2018-09-10T00:22:50.434Z,0.00
2018-09-10T00:23:50.398Z,0.00
2018-09-10T00:24:50.350Z,0.00
2018-09-10T00:25:50.289Z,0.00
2018-09-10T00:26:50.271Z,0.00
2018-09-10T00:27:50.194Z,0.00
2018-09-10T00:28:50.145Z,0.00
2018-09-10T00:29:50.090Z,0.00
2018-09-10T00:30:50.045Z,0.00
2018-09-10T00:31:50.030Z,0.00
2018-09-10T00:32:49.948Z,0.00
2018-09-10T00:33:49.899Z,0.00
2018-09-10T00:34:49.857Z,0.00
2018-09-10T00:35:49.803Z,0.00
2018-09-10T00:36:49.779Z,0.00
2018-09-10T00:37:49.708Z,0.00
2018-09-10T00:38:49.660Z,0.00
2018-09-10T00:39:49.611Z,0.00
2018-09-10T00:40:49.559Z,0.00
2018-09-10T00:41:49.532Z,0.00
2018-09-10T00:42:49.459Z,0.00
2018-09-10T00:43:49.416Z,0.00
2018-09-10T00:44:49.362Z,0.00
2018-09-10T00:45:49.332Z,0.00
2018-09-10T00:46:49.299Z,0.00
2018-09-10T00:47:49.222Z,0.00
2018-09-10T00:48:49.171Z,0.00
2018-09-10T00:49:49.118Z,0.00
2018-09-10T00:50:49.077Z,0.00
2018-09-10T00:51:49.066Z,0.00
2018-09-10T00:52:48.994Z,0.00
2018-09-10T00:53:48.924Z,0.00
2018-09-10T00:54:48.887Z,0.00
2018-09-10T00:55:48.835Z,0.00
2018-09-10T00:56:48.803Z,0.00
2018-09-10T00:57:48.740Z,0.00
2018-09-10T00:58:48.703Z,0.00
2018-09-10T00:59:48.646Z,0.00
2018-09-10T01:00:48.610Z,0.00
2018-09-10T01:01:48.597Z,0.00
2018-09-10T01:02:48.490Z,0.00
2018-09-10T01:03:48.446Z,0.00
2018-09-10T01:04:48.393Z,0.00
2018-09-10T01:05:48.348Z,0.00
2018-09-10T01:06:48.296Z,0.00
2018-09-10T01:07:48.275Z,0.00
2018-09-10T01:08:48.202Z,0.00
2018-09-10T01:09:48.147Z,0.00
2018-09-10T01:10:48.101Z,0.00
2018-09-10T01:11:48.056Z,0.00
2018-09-10T01:12:48.034Z,0.00
2018-09-10T01:13:47.963Z,0.00
2018-09-10T01:14:47.910Z,0.00
2018-09-10T01:15:47.868Z,0.00
2018-09-10T01:16:47.813Z,0.00
2018-09-10T01:17:47.788Z,0.00
2018-09-10T01:18:47.720Z,0.00
2018-09-10T01:19:47.667Z,0.00
2018-09-10T01:20:47.618Z,0.00
2018-09-10T01:21:47.566Z,0.00
2018-09-10T01:22:47.559Z,0.00
2018-09-10T01:23:47.472Z,0.00
2018-09-10T01:24:47.420Z,0.00
2018-09-10T01:25:47.374Z,0.00
2018-09-10T01:26:47.324Z,0.00
2018-09-10T01:27:47.298Z,0.00
2018-09-10T01:28:47.229Z,0.00
2018-09-10T01:29:47.186Z,0.00
2018-09-10T01:30:47.131Z,0.00
2018-09-10T01:31:47.083Z,0.00
2018-09-10T01:32:47.062Z,0.00
2018-09-10T01:33:46.990Z,0.00
2018-09-10T01:34:46.936Z,0.00
2018-09-10T01:35:46.885Z,0.00
2018-09-10T01:36:46.840Z,0.00
2018-09-10T01:37:46.812Z,0.00
2018-09-10T01:38:46.742Z,0.00
2018-09-10T01:39:46.694Z,0.00
2018-09-10T01:40:46.645Z,0.00
2018-09-10T01:41:46.595Z,0.00
2018-09-10T01:42:46.572Z,0.00
2018-09-10T01:43:46.499Z,0.00
2018-09-10T01:44:46.449Z,0.00
2018-09-10T01:45:46.400Z,0.00
2018-09-10T01:46:46.356Z,0.00
2018-09-10T01:47:46.330Z,0.00
2018-09-10T01:48:46.260Z,0.00
2018-09-10T01:49:46.205Z,0.00
2018-09-10T01:50:46.159Z,0.00
2018-09-10T01:51:46.117Z,0.00
2018-09-10T01:52:46.107Z,0.00
2018-09-10T01:53:46.028Z,0.00
2018-09-10T01:54:45.981Z,0.00
2018-09-10T01:55:45.918Z,0.00
2018-09-10T01:56:45.873Z,0.00
2018-09-10T01:57:45.856Z,0.00
2018-09-10T01:58:45.779Z,0.00
2018-09-10T01:59:45.722Z,0.00
2018-09-10T02:00:45.684Z,0.00
2018-09-10T02:01:45.627Z,0.00
2018-09-10T02:02:45.632Z,0.00
2018-09-10T02:03:45.547Z,0.00
2018-09-10T02:04:45.487Z,0.00
2018-09-10T02:05:45.439Z,0.00
2018-09-10T02:06:45.389Z,0.00
2018-09-10T02:07:45.340Z,0.00
2018-09-10T02:08:45.306Z,0.00
2018-09-10T02:09:45.236Z,0.00
2018-09-10T02:10:45.192Z,0.00
2018-09-10T02:11:45.154Z,0.00
2018-09-10T02:12:45.097Z,0.00
2018-09-10T02:13:45.091Z,0.00
2018-09-10T02:14:45.012Z,0.00
2018-09-10T02:15:44.961Z,0.00
2018-09-10T02:16:44.905Z,0.00
2018-09-10T02:17:44.852Z,0.00
2018-09-10T02:18:44.831Z,0.00
2018-09-10T02:19:44.753Z,0.00
2018-09-10T02:20:44.706Z,0.00
2018-09-10T02:21:44.656Z,0.00
2018-09-10T02:22:44.621Z,0.00
2018-09-10T02:23:44.871Z,0.00
2018-09-10T02:24:44.516Z,0.00
2018-09-10T02:25:44.464Z,0.00
2018-09-10T02:26:44.421Z,0.00
2018-09-10T02:27:44.407Z,0.00
2018-09-10T02:28:44.348Z,0.00
2018-09-10T02:29:44.277Z,0.00
2018-09-10T02:30:44.220Z,0.00
2018-09-10T02:31:44.171Z,0.00
2018-09-10T02:32:44.130Z,0.00
2018-09-10T02:33:44.102Z,0.00
2018-09-10T02:34:44.031Z,0.00
2018-09-10T02:35:43.986Z,0.00
2018-09-10T02:36:43.926Z,0.00
2018-09-10T02:37:43.882Z,0.00
2018-09-10T02:38:43.870Z,0.00
2018-09-10T02:39:43.795Z,0.00
2018-09-10T02:40:43.741Z,0.00
2018-09-10T02:41:43.692Z,0.00
2018-09-10T02:42:43.653Z,0.00
2018-09-10T02:43:43.623Z,0.00
2018-09-10T02:44:43.554Z,0.00
2018-09-10T02:45:43.497Z,0.00
2018-09-10T02:46:43.449Z,0.00
2018-09-10T02:47:43.399Z,0.00
2018-09-10T02:48:43.377Z,0.00
2018-09-10T02:49:43.302Z,0.00
2018-09-10T02:50:43.271Z,0.00
2018-09-10T02:51:43.202Z,0.00
2018-09-10T02:52:43.163Z,0.00
2018-09-10T02:53:43.141Z,0.00
2018-09-10T02:54:43.068Z,0.00
2018-09-10T02:55:43.010Z,0.00
2018-09-10T02:56:42.967Z,0.00
2018-09-10T02:57:42.915Z,0.00
2018-09-10T02:58:42.887Z,0.00
2018-09-10T02:59:42.819Z,0.00
2018-09-10T03:00:42.783Z,0.00
2018-09-10T03:01:42.721Z,0.00
2018-09-10T03:02:42.687Z,0.00
2018-09-10T03:03:42.656Z,0.00
2018-09-10T03:04:42.583Z,0.00
2018-09-10T03:05:42.546Z,0.00
2018-09-10T03:06:42.480Z,0.00
2018-09-10T03:07:42.444Z,0.00
2018-09-10T03:08:42.433Z,0.00
2018-09-10T03:09:42.336Z,0.00
2018-09-10T03:10:42.288Z,0.00
2018-09-10T03:11:42.245Z,0.00
2018-09-10T03:12:42.193Z,0.00
2018-09-10T03:13:42.176Z,0.00
2018-09-10T03:14:42.089Z,0.00
2018-09-10T03:15:42.046Z,0.00
2018-09-10T03:16:41.994Z,0.00
2018-09-10T03:17:41.947Z,0.00
2018-09-10T03:18:41.948Z,0.00
2018-09-10T03:19:41.853Z,0.00
2018-09-10T03:20:41.814Z,0.00
2018-09-10T03:21:41.756Z,0.00
2018-09-10T03:22:41.721Z,0.00
2018-09-10T03:23:41.654Z,0.00
2018-09-10T03:24:41.636Z,0.00
2018-09-10T03:25:41.559Z,0.00
2018-09-10T03:26:41.513Z,0.00
2018-09-10T03:27:41.465Z,0.00
2018-09-10T03:28:41.419Z,0.00
2018-09-10T03:29:41.403Z,0.00
2018-09-10T03:30:41.329Z,0.00
2018-09-10T03:31:41.268Z,0.00
2018-09-10T03:32:41.225Z,0.00
2018-09-10T03:33:41.203Z,0.00
2018-09-10T03:34:41.159Z,0.00
2018-09-10T03:35:41.088Z,0.00
2018-09-10T03:36:41.038Z,0.00
2018-09-10T03:37:40.996Z,0.00
2018-09-10T03:38:40.929Z,0.00
2018-09-10T03:39:40.910Z,0.00
2018-09-10T03:40:40.860Z,0.00
2018-09-10T03:41:40.785Z,0.00
2018-09-10T03:42:40.743Z,0.00
2018-09-10T03:43:40.701Z,0.00
2018-09-10T03:44:40.674Z,0.00
2018-09-10T03:45:40.600Z,0.00
2018-09-10T03:46:40.546Z,0.00
2018-09-10T03:47:40.516Z,0.00
2018-09-10T03:48:40.454Z,0.00
2018-09-10T03:49:40.446Z,0.00
2018-09-10T03:50:40.350Z,0.00
2018-09-10T03:51:40.313Z,0.00
2018-09-10T03:52:40.263Z,0.00
2018-09-10T03:53:40.223Z,0.00
2018-09-10T03:54:40.189Z,0.00
2018-09-10T03:55:40.116Z,0.00
2018-09-10T03:56:40.075Z,0.00
2018-09-10T03:57:40.018Z,0.00
2018-09-10T03:58:39.973Z,0.00
2018-09-10T03:59:39.949Z,0.00
2018-09-10T04:00:39.898Z,0.00
2018-09-10T04:01:39.826Z,0.00
2018-09-10T04:02:39.789Z,0.00
2018-09-10T04:03:39.725Z,0.00
2018-09-10T04:04:39.698Z,0.00
2018-09-10T04:05:39.651Z,0.00
2018-09-10T04:06:39.579Z,0.00
2018-09-10T04:07:39.538Z,0.00
2018-09-10T04:08:39.479Z,0.00
2018-09-10T04:09:39.472Z,0.00
2018-09-10T04:10:39.386Z,0.00
2018-09-10T04:11:39.335Z,0.00
2018-09-10T04:12:39.287Z,0.00
2018-09-10T04:13:39.246Z,0.00
2018-09-10T04:14:39.219Z,0.00
2018-09-10T04:15:39.141Z,0.00
2018-09-10T04:16:39.092Z,0.00
2018-09-10T04:17:39.043Z,0.00
2018-09-10T04:18:39.000Z,0.00
2018-09-10T04:19:38.992Z,0.00
2018-09-10T04:20:38.906Z,0.00
2018-09-10T04:21:38.852Z,0.00
2018-09-10T04:22:38.800Z,0.00
2018-09-10T04:23:38.772Z,0.00
2018-09-10T04:24:38.709Z,0.00
2018-09-10T04:25:38.684Z,0.00
2018-09-10T04:26:38.618Z,0.00
2018-09-10T04:27:38.557Z,0.00
2018-09-10T04:28:38.519Z,0.00
2018-09-10T04:29:38.464Z,0.00
2018-09-10T04:30:38.441Z,0.00
2018-09-10T04:31:38.394Z,0.00
2018-09-10T04:32:38.319Z,0.00
2018-09-10T04:33:38.277Z,0.00
2018-09-10T04:34:38.221Z,0.00
2018-09-10T04:35:38.195Z,0.00
2018-09-10T04:36:38.123Z,0.00
2018-09-10T04:37:38.091Z,0.00
2018-09-10T04:38:38.030Z,0.00
2018-09-10T04:39:37.979Z,0.00
2018-09-10T04:40:37.955Z,0.00
2018-09-10T04:41:37.882Z,0.00
2018-09-10T04:42:37.847Z,0.00
2018-09-10T04:43:37.786Z,0.00
2018-09-10T04:44:37.739Z,0.00
2018-09-10T04:45:37.720Z,0.00
2018-09-10T04:46:37.638Z,0.00
2018-09-10T04:47:37.589Z,0.00
2018-09-10T04:48:37.547Z,0.00
2018-09-10T04:49:37.508Z,0.00
2018-09-10T04:50:37.479Z,0.00
2018-09-10T04:51:37.403Z,0.00
2018-09-10T04:52:37.349Z,0.00
2018-09-10T04:53:37.313Z,0.00
2018-09-10T04:54:37.255Z,0.00
2018-09-10T04:55:37.231Z,0.00
2018-09-10T04:56:37.175Z,0.00
2018-09-10T04:57:37.117Z,0.00
2018-09-10T04:58:37.083Z,0.00
2018-09-10T04:59:37.013Z,0.00
2018-09-10T05:00:37.001Z,0.00
2018-09-10T05:01:36.916Z,0.00
2018-09-10T05:02:36.859Z,0.00
2018-09-10T05:03:36.817Z,0.00
2018-09-10T05:04:36.856Z,0.00
2018-09-10T05:05:36.749Z,5.63
2018-09-10T05:06:36.668Z,5.63
2018-09-10T05:07:36.619Z,5.63
2018-09-10T05:08:36.577Z,5.63
2018-09-10T05:09:36.528Z,5.63
2018-09-10T05:10:36.511Z,5.63
2018-09-10T05:11:36.424Z,5.63
2018-09-10T05:12:36.376Z,5.63
2018-09-10T05:13:36.325Z,11.25
2018-09-10T05:14:36.284Z,11.25
2018-09-10T05:15:36.251Z,11.25
2018-09-10T05:16:36.180Z,11.25
2018-09-10T05:17:36.129Z,11.25
2018-09-10T05:18:36.082Z,11.25
2018-09-10T05:19:36.034Z,11.25
2018-09-10T05:20:36.015Z,11.25
2018-09-10T05:21:35.937Z,11.25
2018-09-10T05:22:35.888Z,11.25
2018-09-10T05:23:35.839Z,16.88
2018-09-10T05:24:35.792Z,16.88
2018-09-10T05:25:35.765Z,16.88
2018-09-10T05:26:35.704Z,22.50
2018-09-10T05:27:35.651Z,22.50
2018-09-10T05:28:35.599Z,22.50
2018-09-10T05:29:35.545Z,22.50
2018-09-10T05:30:35.538Z,22.50
2018-09-10T05:31:35.449Z,22.50
2018-09-10T05:32:35.405Z,28.13
2018-09-10T05:33:35.351Z,28.13
2018-09-10T05:34:35.300Z,33.75
2018-09-10T05:35:35.255Z,33.75
2018-09-10T05:36:35.239Z,33.75
2018-09-10T05:37:35.157Z,33.75
2018-09-10T05:38:35.107Z,33.75
2018-09-10T05:39:35.060Z,33.75
2018-09-10T05:40:35.014Z,33.75
2018-09-10T05:41:35.054Z,33.75
2018-09-10T05:42:34.924Z,39.38
2018-09-10T05:43:34.867Z,39.38
2018-09-10T05:44:34.821Z,45.00
2018-09-10T05:45:34.774Z,39.38
2018-09-10T05:46:34.745Z,39.38
2018-09-10T05:47:34.739Z,33.75
2018-09-10T05:48:34.635Z,33.75
2018-09-10T05:49:34.576Z,28.13
2018-09-10T05:50:34.527Z,28.13
2018-09-10T05:51:34.502Z,33.75
2018-09-10T05:52:34.428Z,33.75
2018-09-10T05:53:34.384Z,33.75
2018-09-10T05:54:34.332Z,33.75
2018-09-10T05:55:34.357Z,33.75
2018-09-10T05:56:34.260Z,33.75
2018-09-10T05:57:34.189Z,33.75
2018-09-10T05:58:34.139Z,28.13
2018-09-10T05:59:34.091Z,28.13
2018-09-10T06:00:34.049Z,28.13
2018-09-10T06:01:34.015Z,22.50
2018-09-10T06:02:33.945Z,22.50
2018-09-10T06:03:33.896Z,22.50
2018-09-10T06:04:33.852Z,22.50
2018-09-10T06:05:33.799Z,22.50
2018-09-10T06:06:33.780Z,28.13
2018-09-10T06:07:33.707Z,28.13
2018-09-10T06:08:33.669Z,33.75
2018-09-10T06:09:33.605Z,39.38
2018-09-10T06:10:33.595Z,50.63
2018-09-10T06:11:33.531Z,56.25
2018-09-10T06:12:33.463Z,61.88
2018-09-10T06:13:33.410Z,61.88
2018-09-10T06:14:33.365Z,61.88
2018-09-10T06:15:33.317Z,56.25
2018-09-10T06:16:33.333Z,56.25
2018-09-10T06:17:33.215Z,56.25
2018-09-10T06:18:33.185Z,50.63
2018-09-10T06:19:33.125Z,56.25
2018-09-10T06:20:33.075Z,61.88
2018-09-10T06:21:33.046Z,67.50
2018-09-10T06:22:32.994Z,67.50
2018-09-10T06:23:32.934Z,73.13
2018-09-10T06:24:32.883Z,78.75
2018-09-10T06:25:32.835Z,78.75
2018-09-10T06:26:32.807Z,78.75
2018-09-10T06:27:32.743Z,78.75
2018-09-10T06:28:32.689Z,67.50
2018-09-10T06:29:32.636Z,61.88
2018-09-10T06:30:32.602Z,56.25
2018-09-10T06:31:32.565Z,56.25
2018-09-10T06:32:32.494Z,45.00
2018-09-10T06:33:32.445Z,50.63
2018-09-10T06:34:32.397Z,56.25
2018-09-10T06:35:32.364Z,56.25
2018-09-10T06:36:32.336Z,50.63
2018-09-10T06:37:32.254Z,56.25
2018-09-10T06:38:32.205Z,61.88
2018-09-10T06:39:32.160Z,61.88
2018-09-10T06:40:32.109Z,56.25
2018-09-10T06:41:32.061Z,50.63
2018-09-10T06:42:32.039Z,45.00
2018-09-10T06:43:31.965Z,45.00
2018-09-10T06:44:31.919Z,45.00
2018-09-10T06:45:31.870Z,45.00
2018-09-10T06:46:31.819Z,50.63
2018-09-10T06:47:31.795Z,56.25
2018-09-10T06:48:31.721Z,61.88
2018-09-10T06:49:31.675Z,67.50
2018-09-10T06:50:31.626Z,73.13
2018-09-10T06:51:31.587Z,73.13
2018-09-10T06:52:31.554Z,73.13
2018-09-10T06:53:31.482Z,78.75
2018-09-10T06:54:31.434Z,90.00
2018-09-10T06:55:31.387Z,95.63
2018-09-10T06:56:31.338Z,101.25
2018-09-10T06:57:31.314Z,112.50
2018-09-10T06:58:31.240Z,112.50
2018-09-10T06:59:31.195Z,95.63
2018-09-10T07:00:31.147Z,90.00
2018-09-10T07:01:31.095Z,84.38
2018-09-10T07:02:31.075Z,84.38
2018-09-10T07:03:31.007Z,90.00
2018-09-10T07:04:30.956Z,95.63
2018-09-10T07:05:30.903Z,106.88
2018-09-10T07:06:30.891Z,106.88
2018-09-10T07:07:30.834Z,123.75
2018-09-10T07:08:30.759Z,140.63
2018-09-10T07:09:30.716Z,157.50
2018-09-10T07:10:30.666Z,174.38
2018-09-10T07:11:30.619Z,180.00
2018-09-10T07:12:30.601Z,168.75
2018-09-10T07:13:30.521Z,163.13
2018-09-10T07:14:30.475Z,208.13
2018-09-10T07:15:30.427Z,157.50
2018-09-10T07:16:30.381Z,140.63
2018-09-10T07:17:30.352Z,135.00
2018-09-10T07:18:30.300Z,146.25
2018-09-10T07:19:30.233Z,151.88
2018-09-10T07:20:30.185Z,163.13
2018-09-10T07:21:30.136Z,118.13
2018-09-10T07:22:30.117Z,112.50
2018-09-10T07:23:30.041Z,95.63
2018-09-10T07:24:29.997Z,95.63
2018-09-10T07:25:29.945Z,101.25
2018-09-10T07:26:29.900Z,118.13
2018-09-10T07:27:29.881Z,129.38
2018-09-10T07:28:29.805Z,151.88
2018-09-10T07:29:29.757Z,168.75
2018-09-10T07:30:29.707Z,191.25
2018-09-10T07:31:29.662Z,230.63
2018-09-10T07:32:29.646Z,281.25
2018-09-10T07:33:29.564Z,298.13
2018-09-10T07:34:29.534Z,303.75
2018-09-10T07:35:29.473Z,298.13
2018-09-10T07:36:29.424Z,241.88
2018-09-10T07:37:29.423Z,258.75
2018-09-10T07:38:29.328Z,264.38
2018-09-10T07:39:29.284Z,225.00
2018-09-10T07:40:29.234Z,230.63
2018-09-10T07:41:29.186Z,247.50
2018-09-10T07:42:29.140Z,213.75
2018-09-10T07:43:29.120Z,202.50
2018-09-10T07:44:29.043Z,180.00
2018-09-10T07:45:28.999Z,168.75
2018-09-10T07:46:28.955Z,157.50
2018-09-10T07:47:28.904Z,146.25
2018-09-10T07:48:28.880Z,135.00
2018-09-10T07:49:28.813Z,118.13
2018-09-10T07:50:28.766Z,118.13
2018-09-10T07:51:28.714Z,101.25
2018-09-10T07:52:28.668Z,95.63
2018-09-10T07:53:28.643Z,90.00
2018-09-10T07:54:28.655Z,112.50
2018-09-10T07:55:28.537Z,118.13
2018-09-10T07:56:28.483Z,112.50
2018-09-10T07:57:28.430Z,129.38
2018-09-10T07:58:28.405Z,123.75
2018-09-10T07:59:28.345Z,140.63
2018-09-10T08:00:28.295Z,168.75
2018-09-10T08:01:28.243Z,174.38
2018-09-10T08:02:28.193Z,219.38
2018-09-10T08:03:28.169Z,241.88
2018-09-10T08:04:28.100Z,191.25
2018-09-10T08:05:28.053Z,185.63
2018-09-10T08:06:28.013Z,219.38
2018-09-10T08:07:27.962Z,219.38
2018-09-10T08:08:27.938Z,230.63
2018-09-10T08:09:27.905Z,225.00
2018-09-10T08:10:27.818Z,236.25
2018-09-10T08:11:27.771Z,264.38
2018-09-10T08:12:27.726Z,208.13
2018-09-10T08:13:27.703Z,168.75
2018-09-10T08:14:27.631Z,202.50
2018-09-10T08:15:27.586Z,225.00
2018-09-10T08:16:27.580Z,208.13
2018-09-10T08:17:27.490Z,270.00
2018-09-10T08:18:27.468Z,331.88
2018-09-10T08:19:27.399Z,337.50
2018-09-10T08:20:27.352Z,326.25
2018-09-10T08:21:27.309Z,365.63
2018-09-10T08:22:27.257Z,298.13
2018-09-10T08:23:27.234Z,258.75
2018-09-10T08:24:27.229Z,247.50
2018-09-10T08:25:27.121Z,253.13
2018-09-10T08:26:27.071Z,241.88
2018-09-10T08:27:27.024Z,258.75
2018-09-10T08:28:27.002Z,241.88
2018-09-10T08:29:26.931Z,225.00
2018-09-10T08:30:26.941Z,213.75
2018-09-10T08:31:26.835Z,191.25
2018-09-10T08:32:26.792Z,168.75
2018-09-10T08:33:26.767Z,174.38
2018-09-10T08:34:26.698Z,191.25
2018-09-10T08:35:26.650Z,191.25
2018-09-10T08:36:26.605Z,196.88
2018-09-10T08:37:26.558Z,241.88
2018-09-10T08:38:26.537Z,275.63
2018-09-10T08:39:26.472Z,281.25
2018-09-10T08:40:26.417Z,292.50
2018-09-10T08:41:26.374Z,315.00
2018-09-10T08:42:26.326Z,320.63
2018-09-10T08:43:26.307Z,331.88
2018-09-10T08:44:26.237Z,320.63
2018-09-10T08:45:26.192Z,258.75
2018-09-10T08:46:26.141Z,247.50
2018-09-10T08:47:26.096Z,258.75
2018-09-10T08:48:26.074Z,292.50
2018-09-10T08:49:26.009Z,348.75
2018-09-10T08:50:25.960Z,371.25
2018-09-10T08:51:25.918Z,337.50
2018-09-10T08:52:25.866Z,365.63
2018-09-10T08:53:25.846Z,292.50
2018-09-10T08:54:25.928Z,281.25
2018-09-10T08:55:25.884Z,281.25
2018-09-10T08:56:25.767Z,275.63
2018-09-10T08:57:25.636Z,241.88
2018-09-10T08:58:25.626Z,213.75
2018-09-10T08:59:25.547Z,202.50
2018-09-10T09:00:25.558Z,202.50
2018-09-10T09:01:25.462Z,213.75
2018-09-10T09:02:25.406Z,213.75
2018-09-10T09:03:25.360Z,202.50
2018-09-10T09:04:25.341Z,196.88
2018-09-10T09:05:25.269Z,202.50
2018-09-10T09:06:25.280Z,202.50
2018-09-10T09:07:25.178Z,208.13
2018-09-10T09:08:25.132Z,213.75
2018-09-10T09:09:25.142Z,213.75
2018-09-10T09:10:25.060Z,213.75
2018-09-10T09:11:25.001Z,219.38
2018-09-10T09:12:24.951Z,219.38
2018-09-10T09:13:24.905Z,219.38
2018-09-10T09:14:24.878Z,208.13
2018-09-10T09:15:24.809Z,208.13
2018-09-10T09:16:24.767Z,208.13
2018-09-10T09:17:24.781Z,208.13
2018-09-10T09:18:24.671Z,213.75
2018-09-10T09:19:24.651Z,208.13
2018-09-10T09:20:24.582Z,202.50
2018-09-10T09:21:24.532Z,202.50
2018-09-10T09:22:24.493Z,225.00
2018-09-10T09:23:24.485Z,236.25
2018-09-10T09:24:24.424Z,253.13
2018-09-10T09:25:24.348Z,258.75
2018-09-10T09:26:24.305Z,264.38
2018-09-10T09:27:24.259Z,281.25
2018-09-10T09:28:24.215Z,303.75
2018-09-10T09:29:24.195Z,298.13
2018-09-10T09:30:24.212Z,298.13
2018-09-10T09:31:24.077Z,298.13
2018-09-10T09:32:24.026Z,292.50
2018-09-10T09:33:23.980Z,286.88
2018-09-10T09:34:23.961Z,281.25
2018-09-10T09:35:23.890Z,286.88
2018-09-10T09:36:23.966Z,286.88
2018-09-10T09:37:23.801Z,281.25
2018-09-10T09:38:23.757Z,281.25
2018-09-10T09:39:23.732Z,292.50
2018-09-10T09:40:23.661Z,292.50
2018-09-10T09:41:23.618Z,286.88
2018-09-10T09:42:23.576Z,281.25
2018-09-10T09:43:23.549Z,292.50
2018-09-10T09:44:23.544Z,292.50
2018-09-10T09:45:23.431Z,292.50
2018-09-10T09:46:23.398Z,292.50
2018-09-10T09:47:23.341Z,303.75
2018-09-10T09:48:23.294Z,309.38
2018-09-10T09:49:23.269Z,303.75
2018-09-10T09:50:23.201Z,320.63
2018-09-10T09:51:23.159Z,253.13
2018-09-10T09:52:23.112Z,241.88
2018-09-10T09:53:23.066Z,230.63
2018-09-10T09:54:23.057Z,236.25
2018-09-10T09:55:22.975Z,241.88
2018-09-10T09:56:22.934Z,236.25
2018-09-10T09:57:22.880Z,270.00
2018-09-10T09:58:22.835Z,303.75
2018-09-10T09:59:22.790Z,343.13
2018-09-10T10:00:22.768Z,371.25
2018-09-10T10:01:22.713Z,388.13
2018-09-10T10:02:22.658Z,393.75
2018-09-10T10:03:29.654Z,382.50
2018-09-10T10:04:22.588Z,348.75
2018-09-10T10:05:22.542Z,326.25
2018-09-10T10:06:22.470Z,298.13
2018-09-10T10:07:22.427Z,286.88
2018-09-10T10:08:22.377Z,303.75
2018-09-10T10:09:22.335Z,315.00
2018-09-10T10:10:22.392Z,326.25
2018-09-10T10:11:22.334Z,320.63
2018-09-10T10:12:22.273Z,315.00
2018-09-10T10:13:22.154Z,292.50
2018-09-10T10:14:22.105Z,286.88
2018-09-10T10:15:22.090Z,286.88
2018-09-10T10:16:22.063Z,292.50
2018-09-10T10:17:21.969Z,309.38
2018-09-10T10:18:21.927Z,315.00
2018-09-10T10:19:21.881Z,309.38
2018-09-10T10:20:21.858Z,303.75
2018-09-10T10:21:21.786Z,326.25
2018-09-10T10:22:21.743Z,331.88
2018-09-10T10:23:21.697Z,292.50
2018-09-10T10:24:21.653Z,236.25
2018-09-10T10:25:21.629Z,213.75
2018-09-10T10:26:21.567Z,225.00
2018-09-10T10:27:21.518Z,247.50
2018-09-10T10:28:21.520Z,258.75
2018-09-10T10:29:21.426Z,275.63
2018-09-10T10:30:21.404Z,298.13
2018-09-10T10:31:21.337Z,303.75
2018-09-10T10:32:21.290Z,303.75
2018-09-10T10:33:21.245Z,303.75
2018-09-10T10:34:21.198Z,303.75
2018-09-10T10:35:21.178Z,326.25
2018-09-10T10:36:21.124Z,360.00
2018-09-10T10:37:21.063Z,393.75
2018-09-10T10:38:21.037Z,376.88
2018-09-10T10:39:21.045Z,365.63
2018-09-10T10:40:20.957Z,348.75
2018-09-10T10:41:20.888Z,309.38
2018-09-10T10:42:20.837Z,275.63
2018-09-10T10:43:20.797Z,236.25
2018-09-10T10:44:20.744Z,208.13
2018-09-10T10:45:20.723Z,196.88
2018-09-10T10:46:20.655Z,202.50
2018-09-10T10:47:20.666Z,208.13
2018-09-10T10:48:20.562Z,225.00
2018-09-10T10:49:20.519Z,247.50
2018-09-10T10:50:20.473Z,264.38
2018-09-10T10:51:20.449Z,281.25
2018-09-10T10:52:20.386Z,309.38
2018-09-10T10:53:20.342Z,337.50
2018-09-10T10:54:20.295Z,348.75
2018-09-10T10:55:20.246Z,343.13
2018-09-10T10:56:20.226Z,315.00
2018-09-10T10:57:20.160Z,281.25
2018-09-10T10:58:20.114Z,241.88
2018-09-10T10:59:20.068Z,258.75
2018-09-10T11:00:20.022Z,264.38
2018-09-10T11:01:20.002Z,225.00
2018-09-10T11:02:19.927Z,191.25
2018-09-10T11:03:19.890Z,191.25
2018-09-10T11:04:19.930Z,202.50
2018-09-10T11:05:19.795Z,213.75
2018-09-10T11:06:19.770Z,202.50
2018-09-10T11:07:19.704Z,202.50
2018-09-10T11:08:19.659Z,219.38
2018-09-10T11:09:19.617Z,208.13
2018-09-10T11:10:19.573Z,180.00
2018-09-10T11:11:19.552Z,174.38
2018-09-10T11:12:19.474Z,202.50
2018-09-10T11:13:19.428Z,275.63
2018-09-10T11:14:19.386Z,315.00
2018-09-10T11:15:19.341Z,315.00
2018-09-10T11:16:19.322Z,320.63
2018-09-10T11:17:19.247Z,320.63
2018-09-10T11:18:19.209Z,320.63
2018-09-10T11:19:19.159Z,320.63
2018-09-10T11:20:19.119Z,326.25
2018-09-10T11:21:19.090Z,354.38
2018-09-10T11:22:19.077Z,365.63
2018-09-10T11:23:18.975Z,371.25
2018-09-10T11:24:18.935Z,371.25
2018-09-10T11:25:18.882Z,360.00
2018-09-10T11:26:18.864Z,343.13
2018-09-10T11:27:18.793Z,326.25
2018-09-10T11:28:18.754Z,320.63
2018-09-10T11:29:18.705Z,298.13
2018-09-10T11:30:18.663Z,298.13
2018-09-10T11:31:18.638Z,303.75
2018-09-10T11:32:18.566Z,315.00
2018-09-10T11:33:18.525Z,303.75
2018-09-10T11:34:18.478Z,309.38
2018-09-10T11:35:18.433Z,309.38
2018-09-10T11:36:18.414Z,303.75
2018-09-10T11:37:18.342Z,320.63
2018-09-10T11:38:18.302Z,337.50
2018-09-10T11:39:18.256Z,360.00
2018-09-10T11:40:18.208Z,365.63
2018-09-10T11:41:18.184Z,365.63
2018-09-10T11:42:18.119Z,371.25
2018-09-10T11:43:18.073Z,348.75
2018-09-10T11:44:18.025Z,320.63
2018-09-10T11:45:17.981Z,309.38
2018-09-10T11:46:17.958Z,320.63
2018-09-10T11:47:17.890Z,309.38
2018-09-10T11:48:17.846Z,309.38
2018-09-10T11:49:17.797Z,326.25
2018-09-10T11:50:17.757Z,326.25
2018-09-10T11:51:17.741Z,331.88
2018-09-10T11:52:17.696Z,326.25
2018-09-10T11:53:17.620Z,360.00
2018-09-10T11:54:17.573Z,376.88
2018-09-10T11:55:17.530Z,371.25
2018-09-10T11:56:17.527Z,354.38
2018-09-10T11:57:17.441Z,354.38
2018-09-10T11:58:17.395Z,360.00
2018-09-10T11:59:17.349Z,365.63
2018-09-10T12:00:17.303Z,354.38
2018-09-10T12:01:17.263Z,348.75
2018-09-10T12:02:17.239Z,320.63
2018-09-10T12:03:17.173Z,292.50
2018-09-10T12:04:17.124Z,298.13
2018-09-10T12:05:17.091Z,309.38
2018-09-10T12:06:17.042Z,315.00
2018-09-10T12:07:17.012Z,286.88
2018-09-10T12:08:16.984Z,270.00
2018-09-10T12:09:16.901Z,258.75
2018-09-10T12:10:16.857Z,247.50
2018-09-10T12:11:16.810Z,247.50
2018-09-10T12:12:16.792Z,241.88
2018-09-10T12:13:16.724Z,230.63
2018-09-10T12:14:16.673Z,230.63
2018-09-10T12:15:16.630Z,230.63
2018-09-10T12:16:16.587Z,241.88
2018-09-10T12:17:16.560Z,253.13
2018-09-10T12:18:16.494Z,258.75
2018-09-10T12:19:16.448Z,253.13
2018-09-10T12:20:16.407Z,247.50
2018-09-10T12:21:16.360Z,247.50
2018-09-10T12:22:16.338Z,258.75
2018-09-10T12:23:16.267Z,258.75
2018-09-10T12:24:16.225Z,264.38
2018-09-10T12:25:16.178Z,270.00
2018-09-10T12:26:16.136Z,281.25
2018-09-10T12:27:16.119Z,275.63
2018-09-10T12:28:16.048Z,270.00
2018-09-10T12:29:15.998Z,253.13
2018-09-10T12:30:15.952Z,230.63
2018-09-10T12:31:15.910Z,219.38
2018-09-10T12:32:15.907Z,219.38
2018-09-10T12:33:15.819Z,219.38
2018-09-10T12:34:15.771Z,230.63
2018-09-10T12:35:15.728Z,247.50
2018-09-10T12:36:15.744Z,253.13
2018-09-10T12:37:15.662Z,270.00
2018-09-10T12:38:15.592Z,270.00
2018-09-10T12:39:15.589Z,253.13
2018-09-10T12:40:15.505Z,225.00
2018-09-10T12:41:15.451Z,219.38
2018-09-10T12:42:15.438Z,230.63
2018-09-10T12:43:15.368Z,225.00
2018-09-10T12:44:15.330Z,230.63
2018-09-10T12:45:15.282Z,264.38
2018-09-10T12:46:15.233Z,270.00
2018-09-10T12:47:15.220Z,264.38
2018-09-10T12:48:15.160Z,258.75
2018-09-10T12:49:15.093Z,247.50
2018-09-10T12:50:15.052Z,241.88
2018-09-10T12:51:15.004Z,247.50