createdAt,value
2017-07-25T00:00:01.111Z,15.53
2017-07-25T00:02:28.595Z,14.80
2017-07-25T00:04:56.068Z,14.33
2017-07-25T00:07:24.340Z,15.60
2017-07-25T00:09:51.801Z,16.27
2017-07-25T00:12:20.032Z,15.47
2017-07-25T00:14:47.517Z,16.00
2017-07-25T00:17:14.986Z,16.43
2017-07-25T00:19:43.228Z,16.20
2017-07-25T00:22:10.708Z,15.90
2017-07-25T00:24:38.173Z,15.70
2017-07-25T00:27:06.403Z,17.27
2017-07-25T00:29:33.875Z,16.40
2017-07-25T00:32:01.349Z,15.93
2017-07-25T00:34:28.833Z,17.33
2017-07-25T00:36:57.087Z,15.93
2017-07-25T00:39:24.587Z,17.50
2017-07-25T00:41:52.041Z,17.67
2017-07-25T00:44:19.525Z,17.80
2017-07-25T00:46:46.987Z,20.60
2017-07-25T00:49:14.548Z,18.83
2017-07-25T00:51:42.012Z,18.70
2017-07-25T00:54:09.476Z,21.10
2017-07-25T00:56:36.960Z,20.33
2017-07-25T00:59:05.194Z,18.57
2017-07-25T01:01:32.688Z,19.87
2017-07-25T01:04:00.920Z,21.20
2017-07-25T01:06:28.400Z,20.10
2017-07-25T01:08:55.872Z,21.73
2017-07-25T01:11:24.114Z,20.50
2017-07-25T01:13:51.594Z,21.20
2017-07-25T01:16:19.065Z,21.87
2017-07-25T01:18:47.286Z,22.00
2017-07-25T01:21:14.800Z,21.17
2017-07-25T01:23:43.040Z,21.90
2017-07-25T01:26:10.513Z,22.97
2017-07-25T01:28:37.994Z,21.10
2017-07-25T01:31:05.480Z,21.60
2017-07-25T01:33:32.946Z,21.80
2017-07-25T01:36:00.400Z,20.50
2017-07-25T01:38:27.877Z,19.37
2017-07-25T01:40:55.350Z,21.40
2017-07-25T01:43:22.840Z,21.07
2017-07-25T01:45:51.082Z,22.73
2017-07-25T01:48:18.555Z,21.97
2017-07-25T01:50:46.790Z,20.97
2017-07-25T01:53:14.244Z,21.97
2017-07-25T01:55:41.735Z,22.33
2017-07-25T01:58:09.961Z,20.30
2017-07-25T02:00:37.445Z,20.73
2017-07-25T02:03:04.988Z,20.10
2017-07-25T02:05:32.665Z,21.37
2017-07-25T02:08:00.133Z,21.13
2017-07-25T02:10:27.601Z,19.80
2017-07-25T02:12:55.847Z,21.50
2017-07-25T02:15:23.328Z,21.47
2017-07-25T02:17:50.833Z,19.60
2017-07-25T02:20:18.317Z,21.57
2017-07-25T02:22:45.905Z,19.73
2017-07-25T02:25:14.147Z,20.43
2017-07-25T02:27:41.661Z,20.50
2017-07-25T02:30:09.125Z,21.40
2017-07-25T02:32:36.619Z,21.83
2017-07-25T02:35:04.089Z,21.53
2017-07-25T02:37:32.173Z,21.90
2017-07-25T02:39:59.653Z,20.00
2017-07-25T02:42:27.882Z,20.80
2017-07-25T02:44:55.360Z,22.63
2017-07-25T02:47:22.824Z,20.77
2017-07-25T02:49:51.072Z,21.27
2017-07-25T02:52:18.538Z,23.30
2017-07-25T02:54:46.005Z,22.17
2017-07-25T02:57:13.473Z,24.30
2017-07-25T02:59:41.719Z,22.27
2017-07-25T03:02:09.176Z,22.37
2017-07-25T03:04:36.657Z,22.67
2017-07-25T03:07:04.901Z,22.93
2017-07-25T03:09:32.372Z,21.80
2017-07-25T03:12:00.020Z,21.70
2017-07-25T03:14:27.491Z,20.77
2017-07-25T03:16:54.960Z,20.23
2017-07-25T03:19:23.190Z,20.33
2017-07-25T03:21:50.644Z,20.97
2017-07-25T03:24:18.122Z,19.17
2017-07-25T03:26:45.585Z,18.93
2017-07-25T03:29:13.065Z,20.10
2017-07-25T03:31:40.520Z,19.40
2017-07-25T03:34:08.764Z,18.80
2017-07-25T03:36:36.241Z,18.60
2017-07-25T03:39:03.707Z,18.93
2017-07-25T03:41:31.170Z,20.57
2017-07-25T03:43:59.418Z,19.83
2017-07-25T03:46:26.881Z,20.37
2017-07-25T03:48:54.360Z,18.83
2017-07-25T03:51:22.581Z,18.10
2017-07-25T03:53:50.057Z,19.17
2017-07-25T03:56:17.540Z,19.00
2017-07-25T03:58:45.833Z,20.10
2017-07-25T04:01:14.066Z,17.80
2017-07-25T04:03:41.544Z,18.97
2017-07-25T04:06:09.777Z,18.87
2017-07-25T04:08:37.325Z,18.77
2017-07-25T04:11:04.862Z,18.90
2017-07-25T04:13:32.344Z,18.50
2017-07-25T04:15:59.808Z,20.40
2017-07-25T04:18:27.289Z,20.00
2017-07-25T04:20:54.775Z,21.93
2017-07-25T04:23:23.017Z,20.10
2017-07-25T04:25:50.637Z,19.73
2017-07-25T04:28:18.113Z,18.50
2017-07-25T04:30:46.101Z,18.87
2017-07-25T04:33:13.585Z,17.73
2017-07-25T04:35:41.806Z,18.70
2017-07-25T04:38:09.277Z,17.27
2017-07-25T04:40:36.747Z,15.60
2017-07-25T04:43:04.225Z,16.50
2017-07-25T04:45:31.720Z,17.03
2017-07-25T04:47:59.200Z,15.73
2017-07-25T04:50:26.665Z,16.37
2017-07-25T04:52:54.148Z,16.97
2017-07-25T04:55:21.712Z,16.53
2017-07-25T04:57:49.950Z,17.30
2017-07-25T05:00:17.423Z,17.70
2017-07-25T05:02:44.890Z,17.90
2017-07-25T05:05:12.365Z,17.80
2017-07-25T05:07:40.585Z,16.97
2017-07-25T05:10:08.073Z,17.90
2017-07-25T05:12:35.561Z,17.47
2017-07-25T05:15:03.800Z,17.20
2017-07-25T05:17:31.290Z,18.40
2017-07-25T05:19:59.529Z,18.37
2017-07-25T05:22:26.989Z,17.40
2017-07-25T05:24:54.474Z,18.47
2017-07-25T05:27:22.702Z,17.00
2017-07-25T05:29:50.238Z,17.30
2017-07-25T05:32:17.693Z,16.10
2017-07-25T05:34:45.177Z,16.40
2017-07-25T05:37:12.641Z,16.80
2017-07-25T05:39:40.106Z,16.93
2017-07-25T05:42:07.601Z,17.33
2017-07-25T05:44:35.081Z,17.93
2017-07-25T05:47:02.549Z,19.73
2017-07-25T05:49:30.033Z,17.67
2017-07-25T05:51:57.602Z,18.40
2017-07-25T05:54:25.073Z,20.67
2017-07-25T05:56:53.313Z,18.77
2017-07-25T05:59:20.790Z,17.97
2017-07-25T06:01:48.256Z,17.90
2017-07-25T06:04:16.488Z,18.10
2017-07-25T06:06:43.962Z,18.07
2017-07-25T06:09:11.433Z,18.83
2017-07-25T06:11:38.913Z,21.20
2017-07-25T06:14:07.157Z,20.87
2017-07-25T06:16:34.637Z,18.53
2017-07-25T06:19:02.118Z,20.40
2017-07-25T06:21:29.584Z,19.03
2017-07-25T06:23:57.114Z,21.40
2017-07-25T06:26:25.373Z,19.13
2017-07-25T06:28:52.833Z,18.17
2017-07-25T06:31:20.312Z,18.30
2017-07-25T06:33:47.772Z,17.80
2017-07-25T06:36:15.243Z,18.60
2017-07-25T06:38:42.725Z,20.20
2017-07-25T06:41:10.188Z,18.30
2017-07-25T06:43:37.665Z,18.60
2017-07-25T06:46:05.157Z,18.13
2017-07-25T06:48:32.697Z,16.40
2017-07-25T06:51:00.945Z,18.80
2017-07-25T06:53:28.429Z,17.30
2017-07-25T06:55:56.666Z,18.00
2017-07-25T06:58:24.146Z,16.57
2017-07-25T07:00:52.228Z,14.83
2017-07-25T07:03:20.467Z,14.47
2017-07-25T07:05:47.936Z,14.40
2017-07-25T07:08:15.413Z,13.43
2017-07-25T07:10:43.637Z,15.07
2017-07-25T07:13:11.137Z,14.63
2017-07-25T07:15:38.668Z,13.90
2017-07-25T07:18:06.137Z,13.30
2017-07-25T07:20:33.617Z,13.50
2017-07-25T07:23:03.250Z,13.70
2017-07-25T07:25:30.730Z,12.20
2017-07-25T07:27:58.204Z,12.60
2017-07-25T07:30:25.668Z,12.97
2017-07-25T07:32:53.148Z,11.30
2017-07-25T07:35:20.614Z,11.10
2017-07-25T07:37:48.858Z,9.80
2017-07-25T07:40:16.340Z,10.07
2017-07-25T07:42:43.806Z,9.83
2017-07-25T07:45:12.044Z,9.50
2017-07-25T07:47:39.529Z,10.10
2017-07-25T07:50:06.986Z,9.33
2017-07-25T07:52:35.262Z,9.80
2017-07-25T07:55:02.821Z,9.00
2017-07-25T07:57:31.069Z,9.07
2017-07-25T07:59:58.538Z,10.10
2017-07-25T08:02:26.029Z,8.93
2017-07-25T08:04:54.269Z,9.00
2017-07-25T08:07:21.740Z,7.97
2017-07-25T08:09:50.009Z,8.10
2017-07-25T08:12:17.481Z,7.90
2017-07-25T08:14:45.713Z,7.37
2017-07-25T08:17:13.173Z,8.07
2017-07-25T08:19:40.641Z,7.70
2017-07-25T08:22:08.265Z,7.30
2017-07-25T08:24:35.725Z,7.43
2017-07-25T08:27:03.177Z,7.63
2017-07-25T08:29:30.657Z,7.10
2017-07-25T08:31:58.117Z,7.00
2017-07-25T08:34:25.574Z,6.80
2017-07-25T08:36:53.058Z,6.23
2017-07-25T08:39:21.281Z,6.80
2017-07-25T08:41:48.737Z,6.07
2017-07-25T08:44:16.218Z,6.57
2017-07-25T08:46:43.675Z,7.17
2017-07-25T08:49:11.238Z,7.37
2017-07-25T08:51:38.872Z,7.33
2017-07-25T08:54:06.337Z,7.07
2017-07-25T08:56:33.784Z,7.80
2017-07-25T08:59:01.265Z,7.03
2017-07-25T09:01:28.747Z,6.63
2017-07-25T09:03:56.995Z,6.70
2017-07-25T09:06:24.455Z,4.70
2017-07-25T09:08:51.916Z,3.57
2017-07-25T09:11:19.396Z,3.63
2017-07-25T09:13:47.622Z,3.10
2017-07-25T09:16:15.932Z,3.80
2017-07-25T09:18:43.394Z,3.40
2017-07-25T09:21:10.852Z,3.30
2017-07-25T09:23:57.884Z,3.43
2017-07-25T09:26:26.109Z,2.73
2017-07-25T09:28:53.593Z,2.80
2017-07-25T09:31:21.213Z,3.37
2017-07-25T09:33:48.676Z,2.60
2017-07-25T09:36:16.145Z,3.10
2017-07-25T09:38:43.610Z,3.23
2017-07-25T09:41:11.059Z,2.40
2017-07-25T09:43:38.550Z,2.73
2017-07-25T09:46:06.769Z,3.07
2017-07-25T09:48:34.257Z,2.60
2017-07-25T09:51:01.738Z,2.80
2017-07-25T09:53:29.973Z,2.37
2017-07-25T09:55:57.428Z,2.80
2017-07-25T09:58:24.881Z,2.43
2017-07-25T10:00:52.346Z,2.23
2017-07-25T10:03:19.829Z,2.53
2017-07-25T10:05:47.322Z,2.03
2017-07-25T10:08:14.789Z,2.50
2017-07-25T10:21:23.396Z,2.17
2017-07-25T10:23:50.949Z,2.10
2017-07-25T10:34:32.582Z,1.63
2017-07-25T10:37:00.813Z,1.90
2017-07-25T10:39:28.277Z,2.40
2017-07-25T10:41:55.876Z,2.27
2017-07-25T10:44:24.110Z,1.93
2017-07-25T10:46:51.582Z,2.03
2017-07-25T10:49:19.046Z,1.83
2017-07-25T10:51:46.521Z,2.00
2017-07-25T10:54:14.766Z,2.10
2017-07-25T10:56:42.336Z,1.83
2017-07-25T10:59:09.795Z,2.00
2017-07-25T11:01:37.278Z,2.20
2017-07-25T11:04:05.487Z,3.93
2017-07-25T11:06:32.976Z,2.30
2017-07-25T11:09:00.440Z,2.00
2017-07-25T11:11:27.914Z,1.83
2017-07-25T11:13:55.408Z,2.70
2017-07-25T11:16:22.862Z,4.10
2017-07-25T11:18:50.330Z,4.97
2017-07-25T11:21:17.803Z,4.60
2017-07-25T11:23:45.264Z,4.93
2017-07-25T11:26:12.774Z,6.23
2017-07-25T11:28:40.238Z,5.50
2017-07-25T11:31:07.713Z,6.20
2017-07-25T11:33:35.191Z,5.97
2017-07-25T11:36:02.649Z,5.80
2017-07-25T11:38:30.141Z,5.73
2017-07-25T11:40:57.637Z,6.37
2017-07-25T11:43:25.134Z,6.30
2017-07-25T11:45:53.360Z,6.80
2017-07-25T11:48:20.839Z,6.83
2017-07-25T11:50:48.337Z,6.80
2017-07-25T11:53:16.570Z,6.20
2017-07-25T11:55:44.058Z,6.37
2017-07-25T11:58:12.315Z,7.00
2017-07-25T12:00:39.799Z,6.20
2017-07-25T12:03:08.025Z,6.70
2017-07-25T12:05:35.497Z,6.80
2017-07-25T12:08:02.969Z,7.20
2017-07-25T12:10:30.448Z,8.07
2017-07-25T12:12:58.683Z,6.50
2017-07-25T12:15:26.162Z,2.87
2017-07-25T12:17:54.401Z,3.50
2017-07-25T12:20:21.860Z,3.40
2017-07-25T12:22:49.337Z,3.93
2017-07-25T12:25:16.797Z,4.47
2017-07-25T12:27:44.276Z,3.70
2017-07-25T12:30:12.535Z,4.90
2017-07-25T12:32:40.007Z,4.63
2017-07-25T12:35:08.394Z,5.07
2017-07-25T12:37:35.849Z,4.83
2017-07-25T12:40:03.313Z,3.87
2017-07-25T12:42:30.787Z,3.73
2017-07-25T12:44:58.270Z,3.03
2017-07-25T12:47:25.744Z,3.20
2017-07-25T12:49:53.201Z,2.50
2017-07-25T12:52:20.686Z,3.20
2017-07-25T12:54:48.918Z,3.30
2017-07-25T12:57:16.376Z,3.10
2017-07-25T12:59:43.848Z,3.37
2017-07-25T13:02:23.240Z,3.53
2017-07-25T13:04:50.973Z,4.30
2017-07-25T13:07:20.405Z,4.10
2017-07-25T13:09:47.902Z,3.60
2017-07-25T13:12:16.623Z,4.03
2017-07-25T13:14:44.090Z,4.43
2017-07-25T13:17:11.585Z,3.57
2017-07-25T13:19:39.049Z,3.83
2017-07-25T13:22:06.502Z,3.50
2017-07-25T13:24:33.980Z,3.40
2017-07-25T13:27:01.453Z,4.47
2017-07-25T13:29:29.706Z,3.47
2017-07-25T13:31:57.173Z,4.13
2017-07-25T13:34:24.630Z,3.20
2017-07-25T13:36:52.886Z,3.80
2017-07-25T13:39:20.438Z,3.70
2017-07-25T13:41:47.942Z,3.63
2017-07-25T13:44:15.432Z,4.30
2017-07-25T13:46:42.899Z,3.77
2017-07-25T13:49:10.356Z,4.20
2017-07-25T13:51:37.972Z,4.30
2017-07-25T13:54:05.437Z,4.10
2017-07-25T13:56:32.926Z,5.00
2017-07-25T13:59:00.393Z,4.33
2017-07-25T14:01:27.890Z,5.27
2017-07-25T14:03:56.149Z,5.03
2017-07-25T14:06:23.613Z,5.30
2017-07-25T14:08:51.866Z,5.40
2017-07-25T14:11:19.317Z,6.00
2017-07-25T14:13:46.791Z,6.30
2017-07-25T14:16:14.305Z,6.97
2017-07-25T14:18:41.826Z,5.57
2017-07-25T14:21:10.066Z,5.53
2017-07-25T14:23:37.598Z,6.00
2017-07-25T14:26:05.154Z,5.57
2017-07-25T14:28:32.724Z,6.00
2017-07-25T14:31:00.201Z,5.77
2017-07-25T14:33:27.678Z,5.70
2017-07-25T14:35:55.916Z,5.60
2017-07-25T14:38:23.386Z,6.60
2017-07-25T14:40:50.912Z,4.80
2017-07-25T14:43:18.369Z,4.63
2017-07-25T14:45:45.847Z,5.00
2017-07-25T14:48:13.361Z,4.67
2017-07-25T14:50:40.893Z,4.63
2017-07-25T14:53:08.382Z,6.17
2017-07-25T14:55:35.853Z,5.40
2017-07-25T14:58:03.307Z,5.60
2017-07-25T15:00:30.796Z,5.20
2017-07-25T15:02:58.280Z,5.37
2017-07-25T15:05:26.514Z,5.30
2017-07-25T15:07:54.010Z,4.90
2017-07-25T15:10:22.237Z,5.10
2017-07-25T15:12:49.713Z,4.30
2017-07-25T15:15:17.173Z,5.13
2017-07-25T15:17:44.672Z,5.60
2017-07-25T15:20:12.893Z,5.47
2017-07-25T15:22:40.378Z,5.73
2017-07-25T15:25:07.855Z,6.20
2017-07-25T15:27:36.093Z,6.03
2017-07-25T15:30:03.581Z,6.00
2017-07-25T15:32:31.837Z,5.93
2017-07-25T15:34:59.320Z,7.23
2017-07-25T15:37:27.557Z,6.87
2017-07-25T15:39:55.013Z,7.00
2017-07-25T15:42:22.493Z,7.10
2017-07-25T15:44:50.726Z,7.27
2017-07-25T15:47:18.320Z,7.80
2017-07-25T15:49:46.564Z,8.80
2017-07-25T15:52:14.025Z,9.30
2017-07-25T15:54:41.501Z,9.50
2017-07-25T15:57:08.991Z,8.77
2017-07-25T15:59:37.233Z,9.37
2017-07-25T16:02:04.789Z,9.03
2017-07-25T16:04:32.253Z,9.53
2017-07-25T16:06:59.745Z,9.50
2017-07-25T16:09:27.225Z,9.47
2017-07-25T16:11:54.711Z,9.20
2017-07-25T16:14:22.214Z,10.30
2017-07-25T16:16:49.689Z,10.40
2017-07-25T16:19:17.176Z,10.77
2017-07-25T16:21:44.665Z,10.20
2017-07-25T16:24:12.893Z,9.40
2017-07-25T16:26:40.377Z,10.37
2017-07-25T16:29:07.858Z,10.80
2017-07-25T16:31:36.096Z,10.27
2017-07-25T16:34:03.586Z,11.60
2017-07-25T16:36:31.057Z,11.17
2017-07-25T16:38:59.320Z,12.07
2017-07-25T16:41:27.594Z,10.90
2017-07-25T16:43:55.056Z,11.70
2017-07-25T16:46:23.316Z,11.50
2017-07-25T16:48:50.782Z,11.73
2017-07-25T16:51:19.025Z,12.30
2017-07-25T16:53:46.514Z,13.13
2017-07-25T16:56:14.751Z,13.67
2017-07-25T16:58:42.251Z,14.67
2017-07-25T17:01:10.520Z,14.70
2017-07-25T17:03:38.758Z,14.20
2017-07-25T17:06:06.292Z,14.87
2017-07-25T17:08:33.869Z,13.10
2017-07-25T17:11:01.341Z,12.23
2017-07-25T17:13:28.806Z,13.03
2017-07-25T17:15:56.332Z,10.43
2017-07-25T17:18:23.809Z,11.93
2017-07-25T17:20:51.293Z,10.97
2017-07-25T17:23:18.770Z,10.10
2017-07-25T17:25:47.009Z,10.20
2017-07-25T17:28:14.507Z,10.90
2017-07-25T17:30:42.041Z,9.57
2017-07-25T17:33:09.505Z,8.07
2017-07-25T17:35:37.750Z,8.57
2017-07-25T17:38:05.216Z,8.83
2017-07-25T17:40:32.689Z,7.13
2017-07-25T17:43:00.938Z,9.43
2017-07-25T17:45:28.404Z,6.90
2017-07-25T17:47:55.893Z,8.80
2017-07-25T17:50:24.229Z,8.20
2017-07-25T17:52:51.698Z,8.50
2017-07-25T17:55:19.259Z,8.20
2017-07-25T17:57:46.782Z,8.17
2017-07-25T18:00:14.257Z,9.40
2017-07-25T18:02:41.750Z,9.60
2017-07-25T18:05:09.985Z,8.53
2017-07-25T18:07:37.456Z,8.33
2017-07-25T18:10:04.954Z,9.60
2017-07-25T18:12:32.414Z,8.60
2017-07-25T18:14:59.874Z,8.30
2017-07-25T18:17:27.363Z,8.17
2017-07-25T18:19:54.829Z,7.77
2017-07-25T18:22:22.345Z,8.30
2017-07-25T18:24:49.805Z,7.23
2017-07-25T18:27:17.293Z,7.70
2017-07-25T18:29:44.765Z,7.80
2017-07-25T18:32:12.266Z,8.53
2017-07-25T18:34:39.909Z,8.30
2017-07-25T18:37:08.157Z,9.40
2017-07-25T18:39:35.669Z,8.70
2017-07-25T18:42:03.147Z,8.13
2017-07-25T18:44:30.640Z,7.83
2017-07-25T18:46:58.142Z,8.87
2017-07-25T18:49:25.617Z,8.57
2017-07-25T18:51:53.151Z,8.70
2017-07-25T18:54:20.698Z,8.37
2017-07-25T18:56:48.216Z,8.40
2017-07-25T18:59:15.770Z,8.10
2017-07-25T19:01:43.265Z,8.63
2017-07-25T19:04:11.487Z,7.73
2017-07-25T19:06:38.952Z,8.80
2017-07-25T19:09:06.441Z,8.87
2017-07-25T19:11:35.114Z,8.80
2017-07-25T19:14:03.386Z,7.73
2017-07-25T19:16:30.882Z,8.13
2017-07-25T19:18:58.752Z,8.00
2017-07-25T19:21:26.315Z,8.30
2017-07-25T19:23:53.793Z,7.90
2017-07-25T19:26:21.284Z,8.50
2017-07-25T19:28:49.626Z,9.03
2017-07-25T19:31:17.137Z,8.60
2017-07-25T19:33:45.417Z,9.10
2017-07-25T19:36:14.048Z,8.90
2017-07-25T19:38:43.452Z,9.23
2017-07-25T19:41:11.997Z,8.60
2017-07-25T19:43:40.721Z,8.53
2017-07-25T19:46:09.727Z,7.23
2017-07-25T19:48:39.339Z,7.20
2017-07-25T19:51:07.177Z,7.70
2017-07-25T19:53:36.751Z,6.23
2017-07-25T19:56:04.405Z,6.70
2017-07-25T19:58:32.641Z,6.53
2017-07-25T20:01:00.107Z,6.23
2017-07-25T20:03:27.635Z,6.90
2017-07-25T20:05:55.139Z,6.07
2017-07-25T20:08:23.386Z,5.80
2017-07-25T20:10:50.884Z,6.07
2017-07-25T20:13:19.129Z,5.80
2017-07-25T20:15:46.606Z,6.00
2017-07-25T20:18:14.853Z,5.43
2017-07-25T20:20:42.329Z,6.10
2017-07-25T20:23:09.811Z,6.10
2017-07-25T20:25:38.083Z,6.10
2017-07-25T20:28:06.462Z,5.70
2017-07-25T20:30:36.677Z,6.40
2017-07-25T20:33:04.934Z,6.20
2017-07-25T20:35:33.949Z,6.60
2017-07-25T20:38:02.311Z,6.57
2017-07-25T20:40:29.805Z,7.13
2017-07-25T20:42:57.280Z,7.37
2017-07-25T20:45:24.841Z,7.23
2017-07-25T20:47:52.454Z,7.37
2017-07-25T20:50:20.718Z,7.60
2017-07-25T20:52:48.184Z,7.47
2017-07-25T20:55:16.425Z,7.33
2017-07-25T20:57:44.045Z,7.37
2017-07-25T21:00:30.877Z,7.20
2017-07-25T21:02:58.382Z,8.00
2017-07-25T21:05:26.613Z,8.07
2017-07-25T21:07:54.105Z,6.53
2017-07-25T21:10:21.586Z,7.30
2017-07-25T21:12:49.822Z,7.00
2017-07-25T21:15:17.318Z,7.07
2017-07-25T21:17:44.834Z,7.97
2017-07-25T21:20:12.355Z,7.37
2017-07-25T21:22:39.852Z,7.27
2017-07-25T21:25:07.310Z,7.23
2017-07-25T21:27:34.821Z,7.00
2017-07-25T21:30:02.319Z,6.90
2017-07-25T21:32:29.808Z,8.10
2017-07-25T21:34:57.280Z,7.30
2017-07-25T21:37:24.767Z,7.50
2017-07-25T21:39:52.251Z,7.20
2017-07-25T21:42:19.710Z,6.67
2017-07-25T21:44:47.290Z,7.23
2017-07-25T21:47:15.525Z,7.10
2017-07-25T21:49:42.989Z,6.43
2017-07-25T21:52:10.474Z,6.63
2017-07-25T21:54:38.727Z,6.87
2017-07-25T21:57:06.241Z,6.90
2017-07-25T21:59:33.721Z,7.13
2017-07-25T22:02:13.172Z,7.60
2017-07-25T22:04:52.327Z,8.27
2017-07-25T22:07:19.790Z,8.10
2017-07-25T22:09:48.038Z,7.10
2017-07-25T22:12:15.730Z,7.10
2017-07-25T22:14:43.976Z,7.40
2017-07-25T22:17:11.446Z,7.30
2017-07-25T22:19:38.930Z,7.60
2017-07-25T22:22:07.153Z,8.10
2017-07-25T22:41:22.557Z,2.97
2017-07-25T22:43:50.016Z,4.40
2017-07-25T22:46:17.481Z,4.10
2017-07-25T22:48:44.948Z,4.80
2017-07-25T22:51:13.214Z,5.20
2017-07-25T22:53:40.719Z,4.07
2017-07-25T22:56:08.200Z,4.53
2017-07-25T22:58:35.770Z,4.90
2017-07-25T23:01:03.240Z,5.13
2017-07-25T23:03:30.721Z,6.60
2017-07-25T23:05:58.204Z,6.10
2017-07-25T23:08:25.665Z,6.40
2017-07-25T23:10:53.142Z,6.60
2017-07-25T23:13:20.818Z,6.70
2017-07-25T23:15:48.264Z,6.73
2017-07-25T23:18:17.155Z,7.40
2017-07-25T23:20:44.626Z,6.20
2017-07-25T23:23:12.133Z,6.70
2017-07-25T23:25:39.581Z,6.53
2017-07-25T23:28:07.051Z,6.83
2017-07-25T23:30:34.554Z,8.03
2017-07-25T23:33:02.031Z,7.93
2017-07-25T23:35:29.522Z,9.03
2017-07-25T23:37:56.985Z,6.60
2017-07-25T23:40:24.444Z,6.80
2017-07-25T23:42:51.932Z,7.23
2017-07-25T23:45:19.407Z,7.27
2017-07-25T23:47:47.658Z,7.93
2017-07-25T23:50:15.127Z,7.77
2017-07-25T23:52:42.647Z,8.03
2017-07-25T23:55:10.127Z,8.10
2017-07-25T23:57:37.605Z,9.30
