createdAt,value
2022-09-10T00:02:49.511Z,4.34
2022-09-10T00:07:56.062Z,4.23
2022-09-10T00:13:02.380Z,4.47
2022-09-10T00:18:08.478Z,4.49
2022-09-10T00:23:14.845Z,4.44
2022-09-10T00:28:20.990Z,4.67
2022-09-10T00:33:27.173Z,4.67
2022-09-10T00:38:33.507Z,5.28
2022-09-10T00:43:39.848Z,4.98
2022-09-10T00:48:45.893Z,5.61
2022-09-10T00:53:52.105Z,5.89
2022-09-10T00:58:58.343Z,5.85
2022-09-10T01:04:04.627Z,5.80
2022-09-10T01:09:10.699Z,6.55
2022-09-10T01:14:17.351Z,5.84
2022-09-10T01:19:23.428Z,6.94
2022-09-10T01:24:29.723Z,6.71
2022-09-10T01:29:36.019Z,6.59
2022-09-10T01:34:42.144Z,7.50
2022-09-10T01:39:48.298Z,7.75
2022-09-10T01:44:54.520Z,7.88
2022-09-10T01:50:01.414Z,7.90
2022-09-10T01:55:08.037Z,8.17
2022-09-10T02:00:14.173Z,9.02
2022-09-10T02:05:20.499Z,8.46
2022-09-10T02:10:26.581Z,8.61
2022-09-10T02:15:32.935Z,9.22
2022-09-10T02:20:39.423Z,9.21
2022-09-10T02:25:45.643Z,10.09
2022-09-10T02:30:51.768Z,9.77
2022-09-10T02:35:58.015Z,9.18
2022-09-10T02:41:04.233Z,9.94
2022-09-10T02:46:10.599Z,10.10
2022-09-10T02:51:16.864Z,10.59
2022-09-10T02:56:23.064Z,10.82
2022-09-10T03:01:29.221Z,10.95
2022-09-10T03:06:35.350Z,10.81
2022-09-10T03:11:41.518Z,10.98
2022-09-10T03:16:48.024Z,11.62
2022-09-10T03:21:54.473Z,11.86
2022-09-10T03:27:00.638Z,12.39
2022-09-10T03:32:06.880Z,12.52
2022-09-10T03:37:13.467Z,13.17
2022-09-10T03:42:19.888Z,13.34
2022-09-10T03:47:26.198Z,13.68
2022-09-10T03:52:32.296Z,13.52
2022-09-10T03:57:38.561Z,14.09
2022-09-10T04:02:44.986Z,14.33
2022-09-10T04:07:51.287Z,15.31
2022-09-10T04:12:57.350Z,15.60
2022-09-10T04:18:03.778Z,16.54
2022-09-10T04:23:09.933Z,15.53
2022-09-10T04:28:16.535Z,16.46
2022-09-10T04:33:22.703Z,16.90
2022-09-10T04:38:29.382Z,16.63
2022-09-10T04:43:35.598Z,17.14
2022-09-10T04:48:41.943Z,16.84
2022-09-10T04:53:48.004Z,16.71
2022-09-10T04:58:54.330Z,17.98
2022-09-10T05:04:00.723Z,16.91
2022-09-10T05:09:06.945Z,18.09
2022-09-10T05:14:13.097Z,17.07
2022-09-10T05:19:19.289Z,17.61
2022-09-10T05:24:25.401Z,18.72
2022-09-10T05:29:31.682Z,18.88
2022-09-10T05:34:38.078Z,18.26
2022-09-10T05:39:44.481Z,18.34
2022-09-10T05:44:50.755Z,17.29
2022-09-10T05:49:57.078Z,19.07
2022-09-10T05:55:03.211Z,19.01
2022-09-10T06:00:09.431Z,18.88
2022-09-10T06:05:15.831Z,19.13
2022-09-10T06:10:22.129Z,18.22
2022-09-10T06:15:28.372Z,20.04
2022-09-10T06:20:34.886Z,19.46
2022-09-10T06:25:41.116Z,19.61
2022-09-10T06:30:47.449Z,18.59
2022-09-10T06:35:53.768Z,19.22
2022-09-10T06:40:59.774Z,18.76
2022-09-10T06:46:06.029Z,18.07
2022-09-10T06:51:12.206Z,18.29
2022-09-10T06:56:18.403Z,20.13
2022-09-10T07:01:24.608Z,19.37
2022-09-10T07:06:30.833Z,21.28
2022-09-10T07:11:41.340Z,21.53
2022-09-10T07:16:43.094Z,22.22
2022-09-10T07:21:49.429Z,20.41
2022-09-10T07:26:55.557Z,21.79
2022-09-10T07:32:01.905Z,23.95
2022-09-10T07:37:08.363Z,23.42
2022-09-10T07:42:14.692Z,24.46
2022-09-10T07:47:20.866Z,22.63
2022-09-10T07:52:27.098Z,25.65
2022-09-10T07:57:33.257Z,24.52
2022-09-10T08:02:39.607Z,25.65
2022-09-10T08:07:45.823Z,26.47
2022-09-10T08:12:52.503Z,23.13
2022-09-10T08:17:58.564Z,24.84
2022-09-10T08:23:04.962Z,23.58
2022-09-10T08:28:11.145Z,22.64
2022-09-10T08:33:17.482Z,24.86
2022-09-10T08:38:23.553Z,26.59
2022-09-10T08:43:29.947Z,24.82
2022-09-10T08:48:41.780Z,23.93
2022-09-10T08:53:38.120Z,23.07
2022-09-10T08:58:44.209Z,23.23
2022-09-10T09:04:19.399Z,24.75
2022-09-10T09:09:25.613Z,22.16
2022-09-10T09:14:32.423Z,22.92
2022-09-10T09:19:38.904Z,21.55
2022-09-10T09:24:45.209Z,19.60
2022-09-10T09:29:51.361Z,19.94
2022-09-10T09:34:57.934Z,18.92
2022-09-10T09:40:03.988Z,18.34
2022-09-10T09:45:10.256Z,18.45
2022-09-10T09:50:16.384Z,17.12
2022-09-10T09:55:22.764Z,16.83
2022-09-10T10:00:29.357Z,16.15
2022-09-10T10:05:35.698Z,16.34
2022-09-10T10:10:41.980Z,15.73
2022-09-10T10:15:48.403Z,14.56
2022-09-10T10:20:54.460Z,13.88
2022-09-10T10:26:00.990Z,11.73
2022-09-10T10:31:07.836Z,10.73
2022-09-10T10:36:14.155Z,11.32
2022-09-10T10:41:20.287Z,11.48
2022-09-10T10:46:56.679Z,12.22
2022-09-10T10:52:02.896Z,11.28
2022-09-10T10:57:09.125Z,12.74
2022-09-10T11:02:15.417Z,11.97
2022-09-10T11:07:21.596Z,12.18
2022-09-10T11:12:27.656Z,10.83
2022-09-10T11:17:33.857Z,10.57
2022-09-10T11:22:40.101Z,10.78
2022-09-10T11:27:46.376Z,10.55
2022-09-10T11:32:53.343Z,10.30
2022-09-10T11:37:59.512Z,10.67
2022-09-10T11:43:05.598Z,11.94
2022-09-10T11:48:11.913Z,11.92
2022-09-10T11:53:18.135Z,12.12
2022-09-10T11:58:24.435Z,12.87
2022-09-10T12:03:30.742Z,11.92
2022-09-10T12:08:37.065Z,11.18
2022-09-10T12:13:43.118Z,9.32
2022-09-10T12:18:49.298Z,9.68
2022-09-10T12:23:55.402Z,10.41
2022-09-10T12:29:02.138Z,9.93
2022-09-10T12:34:08.309Z,9.28
2022-09-10T12:39:14.863Z,9.44
2022-09-10T12:44:21.109Z,10.02
2022-09-10T12:49:27.582Z,9.84
2022-09-10T12:54:33.812Z,10.49
2022-09-10T12:59:40.214Z,11.21
2022-09-10T13:04:46.594Z,10.88
2022-09-10T13:09:52.914Z,12.21
2022-09-10T13:15:00.005Z,13.44
2022-09-10T13:20:06.466Z,12.57
2022-09-10T13:25:12.583Z,14.33
2022-09-10T13:30:19.067Z,13.18
2022-09-10T13:35:27.952Z,13.14
2022-09-10T13:40:34.358Z,13.02
2022-09-10T13:45:40.569Z,12.44
2022-09-10T13:50:46.794Z,11.43
2022-09-10T13:55:53.245Z,11.34
2022-09-10T14:00:59.687Z,11.21
2022-09-10T14:06:05.766Z,10.06
2022-09-10T14:11:12.097Z,11.37
2022-09-10T14:16:18.439Z,11.28
2022-09-10T14:21:24.762Z,12.67
2022-09-10T14:26:30.912Z,12.14
2022-09-10T14:31:40.162Z,11.51
2022-09-10T14:36:46.322Z,10.47
2022-09-10T14:42:01.043Z,8.87
2022-09-10T14:47:07.720Z,13.50
2022-09-10T14:52:14.123Z,12.09
2022-09-10T14:57:20.319Z,12.36
2022-09-10T15:02:26.632Z,12.54
2022-09-10T15:07:33.010Z,13.18
2022-09-10T15:12:39.368Z,12.86
2022-09-10T15:17:45.423Z,15.01
2022-09-10T15:22:51.657Z,15.15
2022-09-10T15:27:57.703Z,14.45
2022-09-10T15:33:04.329Z,15.04
2022-09-10T15:38:10.430Z,16.85
2022-09-10T15:43:16.652Z,16.57
2022-09-10T15:48:22.739Z,14.30
2022-09-10T15:53:28.980Z,14.48
2022-09-10T15:58:35.109Z,14.82
2022-09-10T16:03:41.286Z,13.55
2022-09-10T16:08:47.337Z,15.58
2022-09-10T16:13:53.567Z,12.74
2022-09-10T16:18:59.723Z,12.50
2022-09-10T16:24:05.973Z,11.07
2022-09-10T16:29:12.189Z,9.92
2022-09-10T16:34:18.332Z,8.75
2022-09-10T16:39:24.389Z,9.47
2022-09-10T16:44:31.534Z,10.21
2022-09-10T16:49:37.695Z,10.32
2022-09-10T16:54:44.003Z,8.57
2022-09-10T16:59:50.204Z,7.20
2022-09-10T17:04:56.484Z,6.08
2022-09-10T17:10:02.698Z,4.96
2022-09-10T17:15:08.989Z,4.69
2022-09-10T17:20:15.047Z,4.58
2022-09-10T17:25:21.531Z,4.40
2022-09-10T17:30:28.379Z,4.24
2022-09-10T17:35:34.558Z,5.09
2022-09-10T17:40:40.715Z,5.05
2022-09-10T17:45:47.092Z,5.62
2022-09-10T17:50:53.162Z,5.79
2022-09-10T17:55:59.420Z,7.11
2022-09-10T18:01:05.682Z,7.38
2022-09-10T18:06:12.454Z,20.52
2022-09-10T18:11:18.608Z,17.56
2022-09-10T18:16:24.827Z,14.96
2022-09-10T18:21:30.979Z,15.48
2022-09-10T18:26:37.142Z,15.37
2022-09-10T18:31:43.199Z,12.06
2022-09-10T18:36:51.270Z,11.88
2022-09-10T18:41:57.506Z,11.89
2022-09-10T18:47:03.768Z,11.01
2022-09-10T18:52:09.845Z,11.71
2022-09-10T18:57:16.169Z,13.19
2022-09-10T19:02:22.349Z,14.17
2022-09-10T19:07:28.511Z,16.92
2022-09-10T19:12:34.798Z,17.21
2022-09-10T19:17:40.980Z,20.05
2022-09-10T19:22:47.039Z,20.41
2022-09-10T19:27:54.162Z,20.45
2022-09-10T19:33:00.210Z,19.91
2022-09-10T19:38:27.266Z,20.16
2022-09-10T19:43:12.017Z,20.14
2022-09-10T19:48:18.464Z,20.41
2022-09-10T19:53:24.681Z,20.09
2022-09-10T19:58:31.023Z,19.54
2022-09-10T20:03:38.281Z,20.60
2022-09-10T20:08:44.600Z,21.95
2022-09-10T20:13:50.800Z,22.13
2022-09-10T20:18:56.955Z,21.67
2022-09-10T20:24:03.044Z,21.66
2022-09-10T20:29:09.210Z,21.29
2022-09-10T20:34:15.525Z,21.88
2022-09-10T20:39:30.294Z,22.19
2022-09-10T20:44:26.494Z,22.12
2022-09-10T20:49:33.339Z,22.94
2022-09-10T20:54:39.385Z,22.44
2022-09-10T20:59:45.658Z,23.29
2022-09-10T21:04:54.758Z,23.83
2022-09-10T21:10:01.463Z,23.33
2022-09-10T21:15:07.648Z,23.69
2022-09-10T21:20:13.918Z,23.99
2022-09-10T21:25:19.992Z,24.24
2022-09-10T21:30:26.188Z,24.67
2022-09-10T21:35:32.474Z,23.13
2022-09-10T21:40:38.636Z,24.03
2022-09-10T21:45:44.769Z,23.58
2022-09-10T21:50:51.124Z,23.79
2022-09-10T21:55:57.273Z,22.76
2022-09-10T22:01:03.646Z,23.83
2022-09-10T22:06:10.941Z,23.55
2022-09-10T22:11:17.750Z,25.76
2022-09-10T22:16:23.933Z,25.96
2022-09-10T22:21:30.146Z,26.65
2022-09-10T22:26:36.310Z,26.38
2022-09-10T22:31:42.529Z,26.83
2022-09-10T22:36:48.623Z,26.36
2022-09-10T22:41:54.904Z,25.68
2022-09-10T22:47:01.198Z,25.79
2022-09-10T22:52:08.154Z,25.97
2022-09-10T22:57:14.220Z,27.08
2022-09-10T23:02:20.511Z,27.84
2022-09-10T23:07:27.388Z,27.45
2022-09-10T23:12:33.673Z,27.39
2022-09-10T23:17:39.999Z,28.07
2022-09-10T23:22:46.331Z,28.51
2022-09-10T23:27:52.545Z,28.17
2022-09-10T23:32:58.766Z,31.34
2022-09-10T23:38:05.280Z,29.96
2022-09-10T23:43:11.446Z,30.35
2022-09-10T23:48:17.932Z,28.76
2022-09-10T23:53:24.177Z,28.17
2022-09-10T23:58:30.391Z,27.43
