createdAt,value
2019-05-11T00:00:51.000Z,19.93
2019-05-11T00:01:51.000Z,19.98
2019-05-11T00:02:51.000Z,19.95
2019-05-11T00:03:51.000Z,19.93
2019-05-11T00:04:51.000Z,19.95
2019-05-11T00:05:51.000Z,19.92
2019-05-11T00:06:52.000Z,19.95
2019-05-11T00:07:51.000Z,19.93
2019-05-11T00:08:51.000Z,19.93
2019-05-11T00:09:52.000Z,19.92
2019-05-11T00:10:51.000Z,19.95
2019-05-11T00:11:52.000Z,19.95
2019-05-11T00:12:52.000Z,19.93
2019-05-11T00:13:52.000Z,19.93
2019-05-11T00:14:52.000Z,19.93
2019-05-11T00:15:52.000Z,19.92
2019-05-11T00:16:52.000Z,19.92
2019-05-11T00:17:52.000Z,19.93
2019-05-11T00:18:52.000Z,19.91
2019-05-11T00:19:51.000Z,19.92
2019-05-11T00:20:51.000Z,19.92
2019-05-11T00:21:51.000Z,19.91
2019-05-11T00:22:51.000Z,19.92
2019-05-11T00:23:51.000Z,19.89
2019-05-11T00:24:51.000Z,19.91
2019-05-11T00:25:51.000Z,19.91
2019-05-11T00:26:51.000Z,19.91
2019-05-11T00:27:52.000Z,19.89
2019-05-11T00:28:51.000Z,19.91
2019-05-11T00:29:51.000Z,19.91
2019-05-11T00:30:51.000Z,19.91
2019-05-11T00:31:51.000Z,19.91
2019-05-11T00:32:51.000Z,19.89
2019-05-11T00:33:51.000Z,19.89
2019-05-11T00:34:51.000Z,19.88
2019-05-11T00:35:51.000Z,19.89
2019-05-11T00:36:51.000Z,19.89
2019-05-11T00:37:51.000Z,19.91
2019-05-11T00:38:51.000Z,19.89
2019-05-11T00:39:51.000Z,19.88
2019-05-11T00:40:51.000Z,19.89
2019-05-11T00:41:51.000Z,19.89
2019-05-11T00:42:51.000Z,19.86
2019-05-11T00:43:51.000Z,19.86
2019-05-11T00:44:51.000Z,19.89
2019-05-11T00:45:51.000Z,19.86
2019-05-11T00:46:51.000Z,19.88
2019-05-11T00:47:51.000Z,19.89
2019-05-11T00:48:51.000Z,19.86
2019-05-11T00:49:52.000Z,19.88
2019-05-11T00:50:51.000Z,19.86
2019-05-11T00:51:51.000Z,19.89
2019-05-11T00:52:51.000Z,19.85
2019-05-11T00:53:51.000Z,19.86
2019-05-11T00:54:51.000Z,19.86
2019-05-11T00:55:51.000Z,19.86
2019-05-11T00:56:51.000Z,19.86
2019-05-11T00:57:51.000Z,19.86
2019-05-11T00:58:51.000Z,19.85
2019-05-11T00:59:51.000Z,19.86
2019-05-11T01:00:51.000Z,19.86
2019-05-11T01:01:51.000Z,19.84
2019-05-11T01:02:51.000Z,19.84
2019-05-11T01:03:51.000Z,19.86
2019-05-11T01:04:51.000Z,19.85
2019-05-11T01:05:51.000Z,19.85
2019-05-11T01:06:51.000Z,19.85
2019-05-11T01:07:51.000Z,19.86
2019-05-11T01:08:51.000Z,19.84
2019-05-11T01:09:51.000Z,19.82
2019-05-11T01:10:51.000Z,19.84
2019-05-11T01:11:51.000Z,19.85
2019-05-11T01:12:51.000Z,19.84
2019-05-11T01:13:51.000Z,19.85
2019-05-11T01:14:51.000Z,19.82
2019-05-11T01:15:51.000Z,19.86
2019-05-11T01:16:51.000Z,19.84
2019-05-11T01:17:51.000Z,19.82
2019-05-11T01:18:51.000Z,19.84
2019-05-11T01:19:51.000Z,19.82
2019-05-11T01:20:51.000Z,19.86
2019-05-11T01:21:51.000Z,19.85
2019-05-11T01:22:51.000Z,19.82
2019-05-11T01:23:51.000Z,19.84
2019-05-11T01:24:51.000Z,19.84
2019-05-11T01:25:51.000Z,19.81
2019-05-11T01:26:51.000Z,19.84
2019-05-11T01:27:51.000Z,19.84
2019-05-11T01:28:51.000Z,19.82
2019-05-11T01:29:51.000Z,19.82
2019-05-11T01:30:51.000Z,19.84
2019-05-11T01:31:51.000Z,19.84
2019-05-11T01:32:52.000Z,19.84
2019-05-11T01:33:51.000Z,19.82
2019-05-11T01:34:51.000Z,19.84
2019-05-11T01:35:51.000Z,19.81
2019-05-11T01:36:51.000Z,19.82
2019-05-11T01:37:51.000Z,19.81
2019-05-11T01:38:51.000Z,19.84
2019-05-11T01:39:51.000Z,19.81
2019-05-11T01:40:51.000Z,19.80
2019-05-11T01:41:51.000Z,19.82
2019-05-11T01:42:51.000Z,19.82
2019-05-11T01:43:51.000Z,19.81
2019-05-11T01:44:51.000Z,19.78
2019-05-11T01:45:51.000Z,19.80
2019-05-11T01:46:51.000Z,19.78
2019-05-11T01:47:51.000Z,19.81
2019-05-11T01:48:51.000Z,19.80
2019-05-11T01:49:51.000Z,19.81
2019-05-11T01:50:51.000Z,19.81
2019-05-11T01:51:51.000Z,19.80
2019-05-11T01:52:51.000Z,19.81
2019-05-11T01:53:51.000Z,19.81
2019-05-11T01:54:52.000Z,19.78
2019-05-11T01:55:51.000Z,19.81
2019-05-11T01:56:51.000Z,19.80
2019-05-11T01:57:51.000Z,19.81
2019-05-11T01:58:51.000Z,19.80
2019-05-11T01:59:51.000Z,19.78
2019-05-11T02:00:51.000Z,19.80
2019-05-11T02:01:51.000Z,19.78
2019-05-11T02:02:51.000Z,19.80
2019-05-11T02:03:51.000Z,19.77
2019-05-11T02:04:51.000Z,19.77
2019-05-11T02:05:51.000Z,19.80
2019-05-11T02:06:51.000Z,19.77
2019-05-11T02:07:51.000Z,19.78
2019-05-11T02:08:52.000Z,19.78
2019-05-11T02:09:51.000Z,19.80
2019-05-11T02:10:51.000Z,19.77
2019-05-11T02:11:51.000Z,19.77
2019-05-11T02:12:51.000Z,19.77
2019-05-11T02:13:51.000Z,19.77
2019-05-11T02:14:51.000Z,19.77
2019-05-11T02:15:51.000Z,19.77
2019-05-11T02:16:51.000Z,19.77
2019-05-11T02:17:51.000Z,19.75
2019-05-11T02:18:51.000Z,19.77
2019-05-11T02:19:51.000Z,19.75
2019-05-11T02:20:51.000Z,19.77
2019-05-11T02:21:51.000Z,19.75
2019-05-11T02:22:51.000Z,19.77
2019-05-11T02:23:51.000Z,19.75
2019-05-11T02:24:52.000Z,19.74
2019-05-11T02:25:51.000Z,19.74
2019-05-11T02:26:51.000Z,19.77
2019-05-11T02:27:51.000Z,19.75
2019-05-11T02:28:51.000Z,19.75
2019-05-11T02:29:51.000Z,19.77
2019-05-11T02:30:51.000Z,19.77
2019-05-11T02:31:51.000Z,19.75
2019-05-11T02:32:51.000Z,19.77
2019-05-11T02:33:51.000Z,19.74
2019-05-11T02:34:51.000Z,19.77
2019-05-11T02:35:51.000Z,19.75
2019-05-11T02:36:51.000Z,19.74
2019-05-11T02:37:52.000Z,19.74
2019-05-11T02:38:51.000Z,19.74
2019-05-11T02:39:51.000Z,19.74
2019-05-11T02:40:51.000Z,19.74
2019-05-11T02:41:52.000Z,19.73
2019-05-11T02:42:51.000Z,19.74
2019-05-11T02:43:51.000Z,19.77
2019-05-11T02:44:51.000Z,19.74
2019-05-11T02:45:51.000Z,19.73
2019-05-11T02:46:51.000Z,19.77
2019-05-11T02:47:51.000Z,19.74
2019-05-11T02:48:51.000Z,19.75
2019-05-11T02:49:51.000Z,19.73
2019-05-11T02:50:51.000Z,19.73
2019-05-11T02:51:51.000Z,19.74
2019-05-11T02:52:51.000Z,19.71
2019-05-11T02:53:51.000Z,19.74
2019-05-11T02:54:51.000Z,19.71
2019-05-11T02:55:51.000Z,19.73
2019-05-11T02:56:51.000Z,19.73
2019-05-11T02:57:51.000Z,19.71
2019-05-11T02:58:52.000Z,19.73
2019-05-11T02:59:52.000Z,19.73
2019-05-11T03:00:51.000Z,19.71
2019-05-11T03:01:51.000Z,19.73
2019-05-11T03:02:52.000Z,19.73
2019-05-11T03:03:51.000Z,19.73
2019-05-11T03:04:51.000Z,19.70
2019-05-11T03:05:51.000Z,19.70
2019-05-11T03:06:51.000Z,19.73
2019-05-11T03:07:51.000Z,19.70
2019-05-11T03:08:51.000Z,19.71
2019-05-11T03:09:51.000Z,19.71
2019-05-11T03:10:51.000Z,19.73
2019-05-11T03:11:51.000Z,19.73
2019-05-11T03:12:51.000Z,19.70
2019-05-11T03:13:51.000Z,19.70
2019-05-11T03:14:51.000Z,19.68
2019-05-11T03:15:51.000Z,19.68
2019-05-11T03:16:51.000Z,19.70
2019-05-11T03:17:51.000Z,19.74
2019-05-11T03:18:51.000Z,19.73
2019-05-11T03:19:52.000Z,19.68
2019-05-11T03:20:51.000Z,19.70
2019-05-11T03:21:51.000Z,19.68
2019-05-11T03:22:51.000Z,19.68
2019-05-11T03:23:51.000Z,19.73
2019-05-11T03:24:51.000Z,19.71
2019-05-11T03:25:51.000Z,19.70
2019-05-11T03:26:51.000Z,19.67
2019-05-11T03:27:51.000Z,19.67
2019-05-11T03:28:52.000Z,19.70
2019-05-11T03:29:51.000Z,19.68
2019-05-11T03:30:51.000Z,19.68
2019-05-11T03:31:52.000Z,19.70
2019-05-11T03:32:52.000Z,19.70
2019-05-11T03:33:52.000Z,19.70
2019-05-11T03:34:52.000Z,19.68
2019-05-11T03:35:51.000Z,19.70
2019-05-11T03:36:52.000Z,19.70
2019-05-11T03:37:51.000Z,19.68
2019-05-11T03:38:51.000Z,19.70
2019-05-11T03:39:51.000Z,19.68
2019-05-11T03:40:51.000Z,19.70
2019-05-11T03:41:52.000Z,19.67
2019-05-11T03:42:52.000Z,19.68
2019-05-11T03:43:51.000Z,19.71
2019-05-11T03:44:51.000Z,19.70
2019-05-11T03:45:51.000Z,19.73
2019-05-11T03:46:52.000Z,19.73
2019-05-11T03:47:52.000Z,19.73
2019-05-11T03:48:52.000Z,19.73
2019-05-11T03:49:52.000Z,19.71
2019-05-11T03:50:51.000Z,19.71
2019-05-11T03:51:52.000Z,19.73
2019-05-11T03:52:52.000Z,19.73
2019-05-11T03:53:51.000Z,19.74
2019-05-11T03:54:51.000Z,19.74
2019-05-11T03:55:51.000Z,19.78
2019-05-11T03:56:51.000Z,19.78
2019-05-11T03:57:51.000Z,19.80
2019-05-11T03:58:51.000Z,19.82
2019-05-11T03:59:51.000Z,19.84
2019-05-11T04:00:51.000Z,19.86
2019-05-11T04:01:51.000Z,19.88
2019-05-11T04:02:51.000Z,19.89
2019-05-11T04:03:51.000Z,19.91
2019-05-11T04:04:51.000Z,19.92
2019-05-11T04:05:51.000Z,19.95
2019-05-11T04:06:51.000Z,19.98
2019-05-11T04:07:51.000Z,19.96
2019-05-11T04:08:51.000Z,19.99
2019-05-11T04:09:51.000Z,20.01
2019-05-11T04:10:51.000Z,20.04
2019-05-11T04:11:51.000Z,20.07
2019-05-11T04:12:51.000Z,20.05
2019-05-11T04:13:51.000Z,20.05
2019-05-11T04:14:51.000Z,20.09
2019-05-11T04:15:54.000Z,20.09
2019-05-11T04:16:51.000Z,20.12
2019-05-11T04:17:51.000Z,20.11
2019-05-11T04:18:51.000Z,20.13
2019-05-11T04:19:51.000Z,20.13
2019-05-11T04:20:51.000Z,20.16
2019-05-11T04:21:51.000Z,20.19
2019-05-11T04:22:51.000Z,20.19
2019-05-11T04:23:51.000Z,20.20
2019-05-11T04:24:51.000Z,20.22
2019-05-11T04:25:52.000Z,20.25
2019-05-11T04:26:51.000Z,20.25
2019-05-11T04:27:52.000Z,20.26
2019-05-11T04:28:51.000Z,20.27
2019-05-11T04:29:51.000Z,20.29
2019-05-11T04:30:51.000Z,20.30
2019-05-11T04:31:51.000Z,20.30
2019-05-11T04:32:51.000Z,20.32
2019-05-11T04:33:51.000Z,20.30
2019-05-11T04:34:51.000Z,20.36
2019-05-11T04:35:51.000Z,20.33
2019-05-11T04:36:51.000Z,20.37
2019-05-11T04:37:51.000Z,20.37
2019-05-11T04:38:51.000Z,20.40
2019-05-11T04:39:51.000Z,20.42
2019-05-11T04:40:51.000Z,20.40
2019-05-11T04:41:51.000Z,20.43
2019-05-11T04:42:51.000Z,20.44
2019-05-11T04:43:51.000Z,20.44
2019-05-11T04:44:51.000Z,20.46
2019-05-11T04:45:51.000Z,20.47
2019-05-11T04:46:52.000Z,20.48
2019-05-11T04:47:51.000Z,20.48
2019-05-11T04:48:51.000Z,20.50
2019-05-11T04:49:51.000Z,20.54
2019-05-11T04:50:51.000Z,20.53
2019-05-11T04:51:51.000Z,20.57
2019-05-11T04:52:51.000Z,20.55
2019-05-11T04:53:51.000Z,20.59
2019-05-11T04:54:51.000Z,20.60
2019-05-11T04:55:51.000Z,20.57
2019-05-11T04:56:51.000Z,20.57
2019-05-11T04:57:51.000Z,20.60
2019-05-11T04:58:51.000Z,20.60
2019-05-11T04:59:51.000Z,20.67
2019-05-11T05:00:51.000Z,20.63
2019-05-11T05:01:51.000Z,20.66
2019-05-11T05:02:51.000Z,20.67
2019-05-11T05:03:51.000Z,20.67
2019-05-11T05:04:52.000Z,20.68
2019-05-11T05:05:52.000Z,20.68
2019-05-11T05:06:52.000Z,20.70
2019-05-11T05:07:52.000Z,20.68
2019-05-11T05:08:52.000Z,20.72
2019-05-11T05:09:51.000Z,20.71
2019-05-11T05:10:51.000Z,20.74
2019-05-11T05:11:51.000Z,20.71
2019-05-11T05:12:51.000Z,20.72
2019-05-11T05:13:51.000Z,20.71
2019-05-11T05:14:51.000Z,20.75
2019-05-11T05:15:51.000Z,20.75
2019-05-11T05:16:51.000Z,20.75
2019-05-11T05:17:51.000Z,20.77
2019-05-11T05:18:52.000Z,20.75
2019-05-11T05:19:51.000Z,20.77
2019-05-11T05:20:51.000Z,20.80
2019-05-11T05:21:51.000Z,20.80
2019-05-11T05:22:51.000Z,20.81
2019-05-11T05:23:51.000Z,20.80
2019-05-11T05:24:52.000Z,20.81
2019-05-11T05:25:51.000Z,20.81
2019-05-11T05:26:51.000Z,20.81
2019-05-11T05:27:51.000Z,20.82
2019-05-11T05:28:51.000Z,20.82
2019-05-11T05:29:51.000Z,20.82
2019-05-11T05:30:51.000Z,20.84
2019-05-11T05:31:51.000Z,20.85
2019-05-11T05:32:51.000Z,20.85
2019-05-11T05:33:51.000Z,20.87
2019-05-11T05:34:51.000Z,20.85
2019-05-11T05:35:51.000Z,20.89
2019-05-11T05:36:51.000Z,20.88
2019-05-11T05:37:51.000Z,20.89
2019-05-11T05:38:51.000Z,20.89
2019-05-11T05:39:51.000Z,20.89
2019-05-11T05:40:51.000Z,20.91
2019-05-11T05:41:51.000Z,20.92
2019-05-11T05:42:51.000Z,20.91
2019-05-11T05:43:51.000Z,20.92
2019-05-11T05:44:51.000Z,20.95
2019-05-11T05:45:51.000Z,20.92
2019-05-11T05:46:51.000Z,20.94
2019-05-11T05:47:51.000Z,20.94
2019-05-11T05:48:51.000Z,20.94
2019-05-11T05:49:51.000Z,20.97
2019-05-11T05:50:51.000Z,20.97
2019-05-11T05:51:51.000Z,20.97
2019-05-11T05:52:51.000Z,20.98
2019-05-11T05:53:51.000Z,21.01
2019-05-11T05:54:51.000Z,21.01
2019-05-11T05:55:51.000Z,21.02
2019-05-11T05:56:51.000Z,21.01
2019-05-11T05:57:51.000Z,21.03
2019-05-11T05:58:52.000Z,21.06
2019-05-11T05:59:52.000Z,21.05
2019-05-11T06:00:51.000Z,21.03
2019-05-11T06:01:51.000Z,21.03
2019-05-11T06:02:51.000Z,21.05
2019-05-11T06:03:51.000Z,21.05
2019-05-11T06:04:51.000Z,21.05
2019-05-11T06:05:51.000Z,21.06
2019-05-11T06:06:51.000Z,21.09
2019-05-11T06:07:51.000Z,21.08
2019-05-11T06:08:51.000Z,21.08
2019-05-11T06:09:51.000Z,21.11
2019-05-11T06:10:51.000Z,21.06
2019-05-11T06:11:51.000Z,21.11
2019-05-11T06:12:52.000Z,21.11
2019-05-11T06:13:52.000Z,21.11
2019-05-11T06:14:52.000Z,21.11
2019-05-11T06:15:52.000Z,21.09
2019-05-11T06:16:52.000Z,21.09
2019-05-11T06:17:52.000Z,21.11
2019-05-11T06:18:52.000Z,21.11
2019-05-11T06:19:51.000Z,21.11
2019-05-11T06:20:51.000Z,21.14
2019-05-11T06:21:51.000Z,21.12
2019-05-11T06:22:51.000Z,21.12
2019-05-11T06:23:51.000Z,21.14
2019-05-11T06:24:51.000Z,21.14
2019-05-11T06:25:51.000Z,21.14
2019-05-11T06:26:51.000Z,21.14
2019-05-11T06:27:52.000Z,21.12
2019-05-11T06:28:51.000Z,21.14
2019-05-11T06:29:51.000Z,21.14
2019-05-11T06:30:51.000Z,21.14
2019-05-11T06:31:51.000Z,21.14
2019-05-11T06:32:51.000Z,21.15
2019-05-11T06:33:51.000Z,21.16
2019-05-11T06:34:52.000Z,21.16
2019-05-11T06:35:52.000Z,21.16
2019-05-11T06:36:51.000Z,21.15
2019-05-11T06:37:51.000Z,21.15
2019-05-11T06:38:51.000Z,21.15
2019-05-11T06:39:51.000Z,21.18
2019-05-11T06:40:51.000Z,21.18
2019-05-11T06:41:51.000Z,21.18
2019-05-11T06:42:51.000Z,21.18
2019-05-11T06:43:51.000Z,21.19
2019-05-11T06:44:51.000Z,21.18
2019-05-11T06:45:51.000Z,21.19
2019-05-11T06:46:51.000Z,21.21
2019-05-11T06:47:51.000Z,21.19
2019-05-11T06:48:51.000Z,21.21
2019-05-11T06:49:52.000Z,21.21
2019-05-11T06:50:51.000Z,21.21
2019-05-11T06:51:52.000Z,21.22
2019-05-11T06:52:51.000Z,21.19
2019-05-11T06:53:52.000Z,21.25
2019-05-11T06:54:51.000Z,21.21
2019-05-11T06:55:51.000Z,21.22
2019-05-11T06:56:51.000Z,21.25
2019-05-11T06:57:51.000Z,21.26
2019-05-11T06:58:51.000Z,21.23
2019-05-11T06:59:51.000Z,21.23
2019-05-11T07:00:51.000Z,21.25
2019-05-11T07:01:51.000Z,21.27
2019-05-11T07:02:51.000Z,21.23
2019-05-11T07:03:51.000Z,21.25
2019-05-11T07:04:51.000Z,21.26
2019-05-11T07:05:51.000Z,21.27
2019-05-11T07:06:51.000Z,21.29
2019-05-11T07:07:51.000Z,21.29
2019-05-11T07:08:51.000Z,21.29
2019-05-11T07:09:51.000Z,21.29
2019-05-11T07:10:52.000Z,21.27
2019-05-11T07:11:51.000Z,21.29
2019-05-11T07:12:51.000Z,21.33
2019-05-11T07:13:51.000Z,21.30
2019-05-11T07:14:51.000Z,21.32
2019-05-11T07:15:51.000Z,21.33
2019-05-11T07:16:51.000Z,21.34
2019-05-11T07:17:52.000Z,21.33
2019-05-11T07:18:51.000Z,21.32
2019-05-11T07:19:52.000Z,21.30
2019-05-11T07:20:52.000Z,21.30
2019-05-11T07:21:51.000Z,21.32
2019-05-11T07:22:51.000Z,21.32
2019-05-11T07:23:51.000Z,21.34
2019-05-11T07:24:51.000Z,21.30
2019-05-11T07:25:51.000Z,21.33
2019-05-11T07:26:52.000Z,21.33
2019-05-11T07:27:51.000Z,21.36
2019-05-11T07:28:51.000Z,21.33
2019-05-11T07:29:51.000Z,21.34
2019-05-11T07:30:51.000Z,21.36
2019-05-11T07:31:51.000Z,21.36
2019-05-11T07:32:51.000Z,21.37
2019-05-11T07:33:51.000Z,21.34
2019-05-11T07:34:51.000Z,21.36
2019-05-11T07:35:51.000Z,21.36
2019-05-11T07:36:51.000Z,21.34
2019-05-11T07:37:51.000Z,21.34
2019-05-11T07:38:51.000Z,21.36
2019-05-11T07:39:51.000Z,21.36
2019-05-11T07:40:51.000Z,21.37
2019-05-11T07:41:51.000Z,21.34
2019-05-11T07:42:51.000Z,21.34
2019-05-11T07:43:51.000Z,21.37
2019-05-11T07:44:51.000Z,21.36
2019-05-11T07:45:51.000Z,21.39
2019-05-11T07:46:51.000Z,21.36
2019-05-11T07:47:51.000Z,21.39
2019-05-11T07:48:51.000Z,21.37
2019-05-11T07:49:51.000Z,21.39
2019-05-11T07:50:51.000Z,21.39
2019-05-11T07:51:51.000Z,21.39
2019-05-11T07:52:51.000Z,21.37
2019-05-11T07:53:51.000Z,21.39
2019-05-11T07:54:51.000Z,21.37
2019-05-11T07:55:51.000Z,21.37
2019-05-11T07:56:51.000Z,21.39
2019-05-11T07:57:51.000Z,21.39
2019-05-11T07:58:51.000Z,21.42
2019-05-11T07:59:51.000Z,21.40
2019-05-11T08:00:51.000Z,21.43
2019-05-11T08:01:51.000Z,21.42
2019-05-11T08:02:51.000Z,21.43
2019-05-11T08:03:51.000Z,21.43
2019-05-11T08:04:52.000Z,21.42
2019-05-11T08:05:51.000Z,21.42
2019-05-11T08:06:51.000Z,21.44
2019-05-11T08:07:51.000Z,21.46
2019-05-11T08:08:51.000Z,21.43
2019-05-11T08:09:51.000Z,21.44
2019-05-11T08:10:51.000Z,21.44
2019-05-11T08:11:51.000Z,21.44
2019-05-11T08:12:51.000Z,21.44
2019-05-11T08:13:51.000Z,21.44
2019-05-11T08:14:51.000Z,21.44
2019-05-11T08:15:51.000Z,21.44
2019-05-11T08:16:51.000Z,21.43
2019-05-11T08:17:51.000Z,21.44
2019-05-11T08:18:51.000Z,21.44
2019-05-11T08:19:51.000Z,21.44
2019-05-11T08:20:51.000Z,21.43
2019-05-11T08:21:51.000Z,21.44
2019-05-11T08:22:51.000Z,21.46
2019-05-11T08:23:51.000Z,21.44
2019-05-11T08:24:51.000Z,21.46
2019-05-11T08:25:51.000Z,21.47
2019-05-11T08:26:51.000Z,21.44
2019-05-11T08:27:51.000Z,21.44
2019-05-11T08:28:51.000Z,21.42
2019-05-11T08:29:51.000Z,21.44
2019-05-11T08:30:51.000Z,21.43
2019-05-11T08:31:51.000Z,21.42
2019-05-11T08:32:51.000Z,21.43
2019-05-11T08:33:51.000Z,21.40
2019-05-11T08:34:51.000Z,21.43
2019-05-11T08:35:51.000Z,21.40
2019-05-11T08:36:51.000Z,21.42
2019-05-11T08:37:51.000Z,21.43
2019-05-11T08:38:52.000Z,21.40
2019-05-11T08:39:52.000Z,21.42
2019-05-11T08:40:51.000Z,21.42
2019-05-11T08:41:51.000Z,21.40
2019-05-11T08:42:52.000Z,21.43
2019-05-11T08:43:52.000Z,21.42
2019-05-11T08:44:51.000Z,21.40
2019-05-11T08:45:51.000Z,21.42
2019-05-11T08:46:51.000Z,21.42
2019-05-11T08:47:51.000Z,21.42
2019-05-11T08:48:51.000Z,21.42
2019-05-11T08:49:51.000Z,21.42
2019-05-11T08:50:51.000Z,21.42
2019-05-11T08:51:51.000Z,21.42
2019-05-11T08:52:51.000Z,21.43
2019-05-11T08:53:51.000Z,21.43
2019-05-11T08:54:51.000Z,21.40
2019-05-11T08:55:51.000Z,21.44
2019-05-11T08:56:51.000Z,21.43
2019-05-11T08:57:52.000Z,21.43
2019-05-11T08:58:51.000Z,21.43
2019-05-11T08:59:51.000Z,21.42
2019-05-11T09:00:51.000Z,21.42
2019-05-11T09:01:51.000Z,21.43
2019-05-11T09:02:51.000Z,21.43
2019-05-11T09:03:51.000Z,21.43
2019-05-11T09:04:52.000Z,21.39
2019-05-11T09:05:51.000Z,21.43
2019-05-11T09:06:52.000Z,21.42
2019-05-11T09:07:51.000Z,21.40
2019-05-11T09:08:51.000Z,21.40
2019-05-11T09:09:51.000Z,21.40
2019-05-11T09:10:51.000Z,21.43
2019-05-11T09:11:52.000Z,21.43
2019-05-11T09:12:52.000Z,21.42
2019-05-11T09:13:52.000Z,21.42
2019-05-11T09:14:52.000Z,21.40
2019-05-11T09:15:51.000Z,21.39
2019-05-11T09:16:51.000Z,21.34
2019-05-11T09:17:51.000Z,21.34
2019-05-11T09:18:51.000Z,21.29
2019-05-11T09:19:51.000Z,21.29
2019-05-11T09:20:51.000Z,21.26
2019-05-11T09:21:51.000Z,21.25
2019-05-11T09:22:51.000Z,21.18
2019-05-11T09:23:51.000Z,21.21
2019-05-11T09:24:51.000Z,21.18
2019-05-11T09:25:51.000Z,21.15
2019-05-11T09:26:52.000Z,21.12
2019-05-11T09:27:52.000Z,21.09
2019-05-11T09:28:51.000Z,21.09
2019-05-11T09:29:51.000Z,21.05
2019-05-11T09:30:51.000Z,21.03
2019-05-11T09:31:51.000Z,21.05
2019-05-11T09:32:51.000Z,21.05
2019-05-11T09:33:51.000Z,21.05
2019-05-11T09:34:51.000Z,21.06
2019-05-11T09:35:55.000Z,21.09
2019-05-11T09:36:51.000Z,21.09
2019-05-11T09:37:51.000Z,21.09
2019-05-11T09:38:51.000Z,21.11
2019-05-11T09:39:51.000Z,21.14
2019-05-11T09:40:51.000Z,21.15
2019-05-11T09:41:51.000Z,21.14
2019-05-11T09:42:51.000Z,21.16
2019-05-11T09:43:51.000Z,21.15
2019-05-11T09:44:51.000Z,21.18
2019-05-11T09:45:51.000Z,21.18
2019-05-11T09:46:51.000Z,21.18
2019-05-11T09:47:51.000Z,21.21
2019-05-11T09:48:51.000Z,21.22
2019-05-11T09:49:52.000Z,21.21
2019-05-11T09:50:51.000Z,21.22
2019-05-11T09:51:51.000Z,21.23
2019-05-11T09:52:51.000Z,21.21
2019-05-11T09:53:51.000Z,21.19
2019-05-11T09:54:51.000Z,21.22
2019-05-11T09:55:51.000Z,21.22
2019-05-11T09:56:51.000Z,21.21
2019-05-11T09:57:51.000Z,21.23
2019-05-11T09:58:51.000Z,21.22
2019-05-11T09:59:51.000Z,21.21
2019-05-11T10:00:51.000Z,21.22
2019-05-11T10:01:51.000Z,21.19
2019-05-11T10:02:51.000Z,21.23
2019-05-11T10:03:51.000Z,21.23
2019-05-11T10:04:51.000Z,21.22
2019-05-11T10:05:52.000Z,21.22
2019-05-11T10:06:51.000Z,21.22
2019-05-11T10:07:52.000Z,21.23
2019-05-11T10:08:51.000Z,21.21
2019-05-11T10:09:51.000Z,21.22
2019-05-11T10:10:54.000Z,21.23
2019-05-11T10:11:51.000Z,21.23
2019-05-11T10:12:51.000Z,21.22
2019-05-11T10:13:51.000Z,21.22
2019-05-11T10:14:51.000Z,21.21
2019-05-11T10:15:51.000Z,21.22
2019-05-11T10:16:51.000Z,21.22
2019-05-11T10:17:51.000Z,21.22
2019-05-11T10:18:51.000Z,21.22
2019-05-11T10:19:51.000Z,21.22
2019-05-11T10:20:51.000Z,21.21
2019-05-11T10:21:51.000Z,21.19
2019-05-11T10:22:51.000Z,21.19
2019-05-11T10:23:51.000Z,21.19
2019-05-11T10:24:52.000Z,21.18
2019-05-11T10:25:51.000Z,21.18
2019-05-11T10:26:51.000Z,21.18
2019-05-11T10:27:51.000Z,21.19
2019-05-11T10:28:51.000Z,21.18
2019-05-11T10:29:52.000Z,21.15
2019-05-11T10:30:51.000Z,21.16
2019-05-11T10:31:51.000Z,21.16
2019-05-11T10:32:51.000Z,21.18
2019-05-11T10:33:51.000Z,21.16
2019-05-11T10:34:51.000Z,21.14
2019-05-11T10:35:51.000Z,21.12
2019-05-11T10:36:51.000Z,21.14
2019-05-11T10:37:51.000Z,21.14
2019-05-11T10:38:51.000Z,21.12
2019-05-11T10:39:51.000Z,21.12
2019-05-11T10:40:51.000Z,21.14
2019-05-11T10:41:51.000Z,21.12
2019-05-11T10:42:51.000Z,21.11
2019-05-11T10:43:51.000Z,21.15
2019-05-11T10:44:51.000Z,21.14
2019-05-11T10:45:51.000Z,21.12
2019-05-11T10:46:51.000Z,21.11
2019-05-11T10:47:51.000Z,21.11
2019-05-11T10:48:51.000Z,21.14
2019-05-11T10:49:51.000Z,21.14
2019-05-11T10:50:51.000Z,21.12
2019-05-11T10:51:51.000Z,21.12
2019-05-11T10:52:52.000Z,21.12
2019-05-11T10:53:51.000Z,21.14
2019-05-11T10:54:51.000Z,21.12
2019-05-11T10:55:51.000Z,21.11
2019-05-11T10:56:51.000Z,21.09
2019-05-11T10:57:51.000Z,21.11
2019-05-11T10:58:51.000Z,21.08
2019-05-11T10:59:51.000Z,21.08
2019-05-11T11:00:51.000Z,21.08
2019-05-11T11:01:51.000Z,21.06
2019-05-11T11:02:51.000Z,21.06
2019-05-11T11:03:51.000Z,21.03
2019-05-11T11:04:51.000Z,21.03
2019-05-11T11:05:51.000Z,21.03
2019-05-11T11:06:51.000Z,21.03
2019-05-11T11:07:51.000Z,21.01
2019-05-11T11:08:51.000Z,21.02
2019-05-11T11:09:52.000Z,21.02
2019-05-11T11:10:51.000Z,20.99
2019-05-11T11:11:52.000Z,20.99
2019-05-11T11:12:52.000Z,20.98
2019-05-11T11:13:52.000Z,20.98
2019-05-11T11:14:52.000Z,20.99
2019-05-11T11:15:51.000Z,20.99
2019-05-11T11:16:52.000Z,20.97
2019-05-11T11:17:52.000Z,20.95
2019-05-11T11:18:52.000Z,20.97
2019-05-11T11:19:51.000Z,20.97
2019-05-11T11:20:51.000Z,20.95
2019-05-11T11:21:51.000Z,20.94
2019-05-11T11:22:52.000Z,20.98
2019-05-11T11:23:51.000Z,20.94
2019-05-11T11:24:51.000Z,20.95
2019-05-11T11:25:51.000Z,20.95
2019-05-11T11:26:51.000Z,20.92
2019-05-11T11:27:52.000Z,20.91
2019-05-11T11:28:52.000Z,20.89
2019-05-11T11:29:52.000Z,20.89
2019-05-11T11:30:51.000Z,20.89
2019-05-11T11:31:52.000Z,20.89
2019-05-11T11:32:51.000Z,20.89
2019-05-11T11:33:52.000Z,20.88
2019-05-11T11:34:51.000Z,20.88
2019-05-11T11:35:52.000Z,20.91
2019-05-11T11:36:51.000Z,20.89
2019-05-11T11:37:51.000Z,20.89
2019-05-11T11:38:51.000Z,20.89
2019-05-11T11:39:51.000Z,20.91
2019-05-11T11:40:51.000Z,20.88
2019-05-11T11:41:51.000Z,20.91
2019-05-11T11:42:51.000Z,20.88
2019-05-11T11:43:51.000Z,20.91
2019-05-11T11:44:51.000Z,20.91
2019-05-11T11:45:51.000Z,20.89
2019-05-11T11:46:51.000Z,20.89
2019-05-11T11:47:51.000Z,20.88
2019-05-11T11:48:51.000Z,20.87
2019-05-11T11:49:51.000Z,20.87
2019-05-11T11:50:51.000Z,20.85
2019-05-11T11:51:51.000Z,20.85
2019-05-11T11:52:51.000Z,20.84
2019-05-11T11:53:51.000Z,20.84
2019-05-11T11:54:51.000Z,20.85
2019-05-11T11:55:51.000Z,20.82
2019-05-11T11:56:52.000Z,20.82
2019-05-11T11:57:51.000Z,20.82
2019-05-11T11:58:51.000Z,20.81
2019-05-11T11:59:51.000Z,20.81
2019-05-11T12:00:51.000Z,20.81
2019-05-11T12:01:51.000Z,20.81
2019-05-11T12:02:51.000Z,20.80
2019-05-11T12:03:51.000Z,20.81
2019-05-11T12:04:51.000Z,20.78
2019-05-11T12:05:51.000Z,20.80
2019-05-11T12:06:51.000Z,20.75
2019-05-11T12:07:51.000Z,20.78
2019-05-11T12:08:52.000Z,20.75
2019-05-11T12:09:51.000Z,20.77
2019-05-11T12:10:51.000Z,20.77
2019-05-11T12:11:51.000Z,20.78
2019-05-11T12:12:51.000Z,20.75
2019-05-11T12:13:51.000Z,20.77
2019-05-11T12:14:51.000Z,20.77
2019-05-11T12:15:51.000Z,20.75
2019-05-11T12:16:51.000Z,20.75
2019-05-11T12:17:51.000Z,20.75
2019-05-11T12:18:51.000Z,20.75
2019-05-11T12:19:51.000Z,20.74
2019-05-11T12:20:51.000Z,20.75
2019-05-11T12:21:51.000Z,20.75
2019-05-11T12:22:51.000Z,20.74
2019-05-11T12:23:51.000Z,20.74
2019-05-11T12:24:51.000Z,20.74
2019-05-11T12:25:51.000Z,20.72
2019-05-11T12:26:51.000Z,20.74
2019-05-11T12:27:51.000Z,20.74
2019-05-11T12:28:51.000Z,20.74
2019-05-11T12:29:51.000Z,20.72
2019-05-11T12:30:51.000Z,20.70
2019-05-11T12:31:51.000Z,20.71
2019-05-11T12:32:51.000Z,20.70
2019-05-11T12:33:51.000Z,20.72
2019-05-11T12:34:51.000Z,20.74
2019-05-11T12:35:51.000Z,20.72
2019-05-11T12:36:51.000Z,20.70
2019-05-11T12:37:51.000Z,20.70
2019-05-11T12:38:51.000Z,20.71
2019-05-11T12:39:52.000Z,20.70
2019-05-11T12:40:52.000Z,20.70
2019-05-11T12:41:51.000Z,20.71
2019-05-11T12:42:51.000Z,20.68
2019-05-11T12:43:51.000Z,20.68
2019-05-11T12:44:52.000Z,20.66
2019-05-11T12:45:51.000Z,20.70
2019-05-11T12:46:51.000Z,20.67
2019-05-11T12:47:51.000Z,20.70
2019-05-11T12:48:51.000Z,20.70
2019-05-11T12:49:51.000Z,20.68
2019-05-11T12:50:51.000Z,20.70
2019-05-11T12:51:51.000Z,20.72
2019-05-11T12:52:51.000Z,20.71