createdAt,value
2022-10-25T00:01:45.213Z,101083.56
2022-10-25T00:04:48.415Z,101077.34
2022-10-25T00:07:51.227Z,101072.91
2022-10-25T00:10:55.349Z,101075.56
2022-10-25T00:14:00.394Z,101082.69
2022-10-25T00:17:03.462Z,101078.22
2022-10-25T00:20:07.141Z,101074.69
2022-10-25T00:23:10.034Z,101075.56
2022-10-25T00:26:14.259Z,101072.03
2022-10-25T00:29:17.775Z,101078.22
2022-10-25T00:32:20.990Z,101083.56
2022-10-25T00:35:23.783Z,101080.88
2022-10-25T00:38:26.567Z,101081.81
2022-10-25T00:41:32.710Z,101090.75
2022-10-25T00:44:51.572Z,101086.34
2022-10-25T00:47:59.201Z,101087.28
2022-10-25T00:51:03.616Z,101087.28
2022-10-25T00:54:09.143Z,101088.16
2022-10-25T00:57:17.221Z,101086.34
2022-10-25T01:00:20.403Z,101092.63
2022-10-25T01:03:25.234Z,101087.28
2022-10-25T01:06:35.233Z,101097.00
2022-10-25T01:09:39.787Z,101096.19
2022-10-25T01:12:46.466Z,101097.16
2022-10-25T01:16:02.969Z,101090.09
2022-10-25T01:19:23.511Z,101083.84
2022-10-25T01:22:31.467Z,101085.53
2022-10-25T01:25:58.003Z,101095.38
2022-10-25T01:29:26.959Z,101097.16
2022-10-25T01:32:39.695Z,101090.09
2022-10-25T01:35:50.110Z,101096.28
2022-10-25T01:39:01.437Z,101092.75
2022-10-25T01:42:08.688Z,101092.75
2022-10-25T01:45:17.408Z,101098.94
2022-10-25T01:48:27.623Z,101098.06
2022-10-25T01:51:30.412Z,101090.94
2022-10-25T01:54:33.227Z,101091.81
2022-10-25T01:57:49.674Z,101097.19
2022-10-25T02:01:00.203Z,101101.69
2022-10-25T02:04:09.772Z,101092.75
2022-10-25T02:07:20.802Z,101089.28
2022-10-25T02:10:29.855Z,101095.50
2022-10-25T02:13:36.665Z,101091.06
2022-10-25T02:16:44.188Z,101087.56
2022-10-25T02:19:52.215Z,101097.28
2022-10-25T02:22:56.192Z,101096.41
2022-10-25T02:25:59.795Z,101094.63
2022-10-25T02:29:04.668Z,101092.91
2022-10-25T02:32:07.992Z,101093.75
2022-10-25T02:35:15.993Z,101099.94
2022-10-25T02:38:18.784Z,101095.56
2022-10-25T02:41:22.716Z,101103.56
2022-10-25T02:44:25.559Z,101099.16
2022-10-25T02:47:28.364Z,101092.94
2022-10-25T02:50:32.476Z,101092.94
2022-10-25T02:53:36.008Z,101095.59
2022-10-25T02:56:39.270Z,101093.91
2022-10-25T02:59:42.039Z,101099.16
2022-10-25T03:02:45.025Z,101094.78
2022-10-25T03:05:49.519Z,101093.91
2022-10-25T03:08:52.377Z,101094.78
2022-10-25T03:11:55.196Z,101101.00
2022-10-25T03:14:57.951Z,101103.69
2022-10-25T03:18:00.743Z,101101.00
2022-10-25T03:21:06.050Z,101102.81
2022-10-25T03:24:09.101Z,101111.66
2022-10-25T03:27:12.049Z,101115.28
2022-10-25T03:30:16.215Z,101115.28
2022-10-25T03:33:19.151Z,101116.13
2022-10-25T03:36:23.396Z,101121.53
2022-10-25T03:39:26.176Z,101117.06
2022-10-25T03:42:28.959Z,101127.72
2022-10-25T03:45:31.906Z,101127.66
2022-10-25T03:48:34.727Z,101127.72
2022-10-25T03:51:38.864Z,101128.59
2022-10-25T03:54:42.326Z,101130.38
2022-10-25T03:57:45.482Z,101132.19
2022-10-25T04:00:48.605Z,101133.97
2022-10-25T04:03:51.834Z,101137.50
2022-10-25T04:06:56.158Z,101138.41
2022-10-25T04:09:58.986Z,101141.97
2022-10-25T04:13:01.894Z,101149.06
2022-10-25T04:16:07.370Z,101143.75
2022-10-25T04:19:10.138Z,101140.25
2022-10-25T04:22:14.624Z,101135.75
2022-10-25T04:25:17.479Z,101140.16
2022-10-25T04:28:20.289Z,101141.09
2022-10-25T04:31:24.534Z,101141.09
2022-10-25T04:34:27.292Z,101137.59
2022-10-25T04:37:31.493Z,101134.03
2022-10-25T04:40:34.309Z,101143.75
2022-10-25T04:43:37.781Z,101141.16
2022-10-25T04:46:43.880Z,101143.81
2022-10-25T04:49:48.112Z,101142.94
2022-10-25T04:52:52.233Z,101146.50
2022-10-25T04:55:58.402Z,101147.38
2022-10-25T04:59:01.306Z,101152.75
2022-10-25T05:02:04.180Z,101153.59
2022-10-25T05:05:07.876Z,101149.22
2022-10-25T05:08:12.043Z,101153.59
2022-10-25T05:11:16.632Z,101150.03
2022-10-25T05:14:19.471Z,101156.28
2022-10-25T05:17:22.317Z,101144.78
2022-10-25T05:20:25.167Z,101148.28
2022-10-25T05:23:29.608Z,101148.28
2022-10-25T05:26:32.670Z,101154.56
2022-10-25T05:29:35.552Z,101162.53
2022-10-25T05:32:38.497Z,101160.78
2022-10-25T05:35:41.308Z,101160.78
2022-10-25T05:38:45.560Z,101161.66
2022-10-25T05:41:49.623Z,101164.41
2022-10-25T05:44:52.428Z,101167.00
2022-10-25T05:47:55.256Z,101171.44
2022-10-25T05:51:21.247Z,101168.78
2022-10-25T05:54:33.257Z,101178.53
2022-10-25T05:57:36.035Z,101178.53
2022-10-25T06:03:48.980Z,101187.38
2022-10-25T06:06:52.155Z,101182.97
2022-10-25T06:09:56.338Z,101192.75
2022-10-25T06:12:59.088Z,101200.75
2022-10-25T06:16:04.757Z,101201.63
2022-10-25T06:19:07.794Z,101210.47
2022-10-25T06:22:10.679Z,101207.03
2022-10-25T06:25:14.859Z,101208.81
2022-10-25T06:28:17.780Z,101212.34
2022-10-25T06:31:21.098Z,101217.69
2022-10-25T06:34:23.914Z,101216.72
2022-10-25T06:37:26.699Z,101220.25
2022-10-25T06:40:30.902Z,101224.72
2022-10-25T06:43:34.903Z,101230.91
2022-10-25T06:47:11.634Z,101231.88
2022-10-25T06:50:02.714Z,101238.97
2022-10-25T06:53:05.587Z,101239.84
2022-10-25T06:56:14.720Z,101241.63
2022-10-25T06:59:17.934Z,101243.44
2022-10-25T07:02:20.914Z,101237.22
2022-10-25T07:05:24.290Z,101254.09
2022-10-25T07:08:27.243Z,101254.09
2022-10-25T07:11:33.483Z,101257.63
2022-10-25T07:14:36.309Z,101262.94
2022-10-25T07:17:39.266Z,101252.28
2022-10-25T07:20:42.237Z,101261.19
2022-10-25T07:23:45.583Z,101268.38
2022-10-25T07:26:49.916Z,101268.53
2022-10-25T07:29:52.749Z,101268.56
2022-10-25T07:32:55.624Z,101270.44
2022-10-25T07:36:09.770Z,101264.31
2022-10-25T07:39:13.852Z,101273.16
2022-10-25T07:42:18.081Z,101266.06
2022-10-25T07:45:23.618Z,101268.66
2022-10-25T07:48:28.712Z,101277.44
2022-10-25T07:51:31.631Z,101277.38
2022-10-25T07:54:34.672Z,101275.53
2022-10-25T07:57:39.243Z,101271.94
2022-10-25T08:00:42.174Z,101271.84
2022-10-25T08:03:45.587Z,101282.47
2022-10-25T08:06:49.023Z,101285.06
2022-10-25T08:09:52.308Z,101278.78
2022-10-25T08:13:06.291Z,101284.97
2022-10-25T08:16:12.447Z,101276.91
2022-10-25T08:19:15.387Z,101281.34
2022-10-25T08:22:18.365Z,101267.13
2022-10-25T08:25:22.537Z,101272.44
2022-10-25T08:28:31.647Z,101272.44
2022-10-25T08:31:34.629Z,101283.09
2022-10-25T08:34:37.826Z,101283.00
2022-10-25T08:37:40.767Z,101286.53
2022-10-25T08:40:52.632Z,101284.69
2022-10-25T08:44:16.623Z,101291.72
2022-10-25T08:47:25.182Z,101294.38
2022-10-25T08:50:36.113Z,101298.81
2022-10-25T08:53:45.576Z,101298.81
2022-10-25T08:56:57.306Z,101305.84
2022-10-25T09:00:20.928Z,101310.25
2022-10-25T09:03:26.356Z,101306.66
2022-10-25T09:06:37.561Z,101312.84
2022-10-25T09:09:47.027Z,101314.59
2022-10-25T09:12:56.624Z,101312.78
2022-10-25T09:16:12.417Z,101314.59
2022-10-25T09:19:19.133Z,101317.25
2022-10-25T09:22:27.571Z,101324.38
2022-10-25T09:25:38.548Z,101331.50
2022-10-25T09:28:52.681Z,101327.94
2022-10-25T09:32:02.031Z,101335.91
2022-10-25T09:35:06.990Z,101340.38
2022-10-25T09:38:15.558Z,101343.03
2022-10-25T09:41:23.966Z,101347.41
2022-10-25T09:44:39.667Z,101342.97
2022-10-25T09:47:49.323Z,101350.94
2022-10-25T09:50:56.797Z,101349.97
2022-10-25T09:54:06.661Z,101353.53
2022-10-25T09:57:09.647Z,101359.75
2022-10-25T10:00:14.644Z,101361.44
2022-10-25T10:03:19.781Z,101365.81
2022-10-25T10:06:26.377Z,101366.69
2022-10-25T10:09:32.255Z,101363.97
2022-10-25T10:12:40.883Z,101366.56
2022-10-25T10:15:51.213Z,101367.44
2022-10-25T10:19:15.110Z,101363.84
2022-10-25T10:22:18.582Z,101359.38
2022-10-25T10:25:25.219Z,101367.31
2022-10-25T10:28:28.225Z,101365.50
2022-10-25T10:31:36.953Z,101372.56
2022-10-25T10:34:45.682Z,101370.78
2022-10-25T10:37:48.790Z,101373.38
2022-10-25T10:40:53.849Z,101376.00
2022-10-25T10:44:13.872Z,101375.13
2022-10-25T10:47:22.152Z,101377.72
2022-10-25T10:50:31.383Z,101374.19
2022-10-25T10:53:34.891Z,101378.59
2022-10-25T10:56:37.805Z,101380.31
2022-10-25T10:59:46.549Z,101375.00
2022-10-25T11:02:49.881Z,101377.66
2022-10-25T11:05:56.046Z,101381.16
2022-10-25T11:09:15.898Z,101379.47
2022-10-25T11:12:18.890Z,101383.03
2022-10-25T11:15:21.779Z,101380.38
2022-10-25T11:18:35.416Z,101381.31
2022-10-25T11:21:54.956Z,101381.31
2022-10-25T11:25:10.651Z,101380.38
2022-10-25T11:28:33.446Z,101377.78
2022-10-25T11:31:56.251Z,101379.56
2022-10-25T11:35:04.874Z,101380.44
2022-10-25T11:38:16.203Z,101381.31
2022-10-25T11:41:29.866Z,101383.97
2022-10-25T11:45:05.189Z,101386.66
2022-10-25T11:48:32.558Z,101394.63
2022-10-25T11:51:47.151Z,101391.19
2022-10-25T11:54:59.349Z,101393.84
2022-10-25T11:58:16.571Z,101389.34
2022-10-25T12:01:31.479Z,101393.84
2022-10-25T12:04:54.060Z,101397.31
2022-10-25T12:08:08.364Z,101397.31
2022-10-25T12:11:19.161Z,101398.09
2022-10-25T12:14:29.683Z,101393.66
2022-10-25T12:17:34.992Z,101391.00
2022-10-25T12:20:38.987Z,101387.38
2022-10-25T12:23:46.242Z,101394.38
2022-10-25T12:26:54.472Z,101383.72
2022-10-25T12:30:02.754Z,101388.06
2022-10-25T12:33:15.384Z,101402.28
2022-10-25T12:36:27.209Z,101393.31
2022-10-25T12:39:39.712Z,101389.75
2022-10-25T12:42:48.667Z,101384.41
2022-10-25T12:46:28.729Z,101400.41
2022-10-25T12:50:06.142Z,101397.66
2022-10-25T12:53:43.856Z,101402.06
2022-10-25T12:56:57.977Z,101394.06
2022-10-25T13:00:13.237Z,101395.81
2022-10-25T13:03:38.125Z,101394.94
2022-10-25T13:06:45.163Z,101396.69
2022-10-25T13:09:48.295Z,101407.34
2022-10-25T13:13:00.772Z,101406.47
2022-10-25T13:16:06.387Z,101413.50
2022-10-25T13:19:55.885Z,101410.81
2022-10-25T13:22:59.040Z,101421.47
2022-10-25T13:26:08.837Z,101422.38
2022-10-25T13:30:00.710Z,101424.19
2022-10-25T13:33:33.675Z,101435.72
2022-10-25T13:36:51.525Z,101443.72
2022-10-25T13:39:55.384Z,101447.31
2022-10-25T13:43:04.538Z,101446.44
2022-10-25T13:46:07.771Z,101448.25
2022-10-25T13:49:31.647Z,101449.13
2022-10-25T13:52:35.346Z,101454.53
2022-10-25T13:55:40.745Z,101445.56
2022-10-25T13:58:53.405Z,101436.69
2022-10-25T14:02:08.455Z,101445.56
2022-10-25T14:05:12.842Z,101452.66
2022-10-25T14:08:20.234Z,101459.72
2022-10-25T14:11:28.113Z,101461.47
2022-10-25T14:14:34.561Z,101465.84
2022-10-25T14:17:41.546Z,101466.72
2022-10-25T14:20:49.031Z,101466.72
2022-10-25T14:23:52.459Z,101474.66
2022-10-25T14:26:57.476Z,101460.47
2022-10-25T14:30:22.750Z,101472.78
2022-10-25T14:33:29.070Z,101476.41
2022-10-25T14:36:36.547Z,101475.44
2022-10-25T14:39:52.950Z,101475.44
2022-10-25T14:42:56.853Z,101468.41
2022-10-25T14:46:03.972Z,101479.97
2022-10-25T14:49:10.758Z,101476.47
2022-10-25T14:52:15.702Z,101484.47
2022-10-25T14:55:22.918Z,101480.03
2022-10-25T14:58:26.369Z,101491.63
2022-10-25T15:01:29.674Z,101514.78
2022-10-25T15:04:36.218Z,101522.78
2022-10-25T15:07:43.568Z,101514.78
2022-10-25T15:10:49.709Z,101513.03
2022-10-25T15:13:54.237Z,101523.69
2022-10-25T15:17:02.496Z,101503.31
2022-10-25T15:20:27.092Z,101502.44
2022-10-25T15:23:31.571Z,101518.41
2022-10-25T15:26:36.909Z,101501.63
2022-10-25T15:32:54.757Z,101515.94
2022-10-25T15:35:59.695Z,101520.38
2022-10-25T15:39:18.674Z,101503.56
2022-10-25T15:42:22.595Z,101513.34
2022-10-25T15:45:25.762Z,101510.66
2022-10-25T15:48:28.977Z,101512.47
2022-10-25T15:51:34.017Z,101524.00
2022-10-25T15:54:38.169Z,101522.25
2022-10-25T15:57:42.049Z,101516.91
2022-10-25T16:00:46.035Z,101512.47
2022-10-25T16:03:48.979Z,101517.88
2022-10-25T16:06:51.749Z,101515.19
2022-10-25T16:09:55.911Z,101509.06
2022-10-25T16:13:01.300Z,101515.31
2022-10-25T16:16:16.531Z,101509.97
2022-10-25T16:19:31.314Z,101510.03
2022-10-25T16:22:34.141Z,101518.03
2022-10-25T16:25:38.335Z,101523.38
2022-10-25T16:28:41.396Z,101532.25
2022-10-25T16:31:44.337Z,101529.56
2022-10-25T16:34:47.116Z,101534.03
2022-10-25T16:37:50.174Z,101534.03
2022-10-25T16:40:54.379Z,101527.81
2022-10-25T16:43:58.384Z,101534.03
2022-10-25T16:47:01.219Z,101532.28
2022-10-25T16:50:04.136Z,101540.28
2022-10-25T16:53:09.129Z,101545.66
2022-10-25T16:56:15.032Z,101547.41
2022-10-25T16:59:17.924Z,101536.78
2022-10-25T17:02:22.710Z,101542.13
2022-10-25T17:05:28.618Z,101549.25
2022-10-25T17:08:31.413Z,101551.09
2022-10-25T17:11:36.115Z,101551.97
2022-10-25T17:14:39.292Z,101557.31
2022-10-25T17:17:42.455Z,101558.19
2022-10-25T17:20:45.239Z,101564.38
2022-10-25T17:23:48.018Z,101552.84
2022-10-25T17:26:52.591Z,101553.72
2022-10-25T17:29:55.493Z,101559.06
2022-10-25T17:32:58.317Z,101566.13
2022-10-25T17:36:06.525Z,101564.38
2022-10-25T17:39:11.064Z,101565.31
2022-10-25T17:42:15.815Z,101567.97
2022-10-25T17:45:21.252Z,101568.84
2022-10-25T17:48:24.757Z,101582.16
2022-10-25T17:51:27.657Z,101577.75
2022-10-25T17:54:30.426Z,101583.97
2022-10-25T17:57:35.252Z,101583.09
2022-10-25T18:00:38.014Z,101589.28
2022-10-25T18:03:41.396Z,101585.75
2022-10-25T18:06:44.208Z,101594.56
2022-10-25T18:09:47.052Z,101593.72
2022-10-25T18:12:51.625Z,101603.50
2022-10-25T18:15:54.681Z,101599.94
2022-10-25T18:19:00.197Z,101598.16
2022-10-25T18:22:04.221Z,101597.28
2022-10-25T18:25:07.832Z,101598.22
2022-10-25T18:28:12.112Z,101604.41
2022-10-25T18:31:15.023Z,101600.88
2022-10-25T18:34:17.940Z,101603.56
2022-10-25T18:37:20.983Z,101600.88
2022-10-25T18:40:24.363Z,101611.47
2022-10-25T18:43:28.691Z,101607.03
2022-10-25T18:46:32.641Z,101596.38
2022-10-25T18:49:36.273Z,101606.91
2022-10-25T18:52:39.159Z,101600.66
2022-10-25T18:55:45.375Z,101606.91
2022-10-25T18:58:49.611Z,101610.38
2022-10-25T19:01:52.546Z,101609.53
2022-10-25T19:04:55.505Z,101606.78
2022-10-25T19:07:59.141Z,101616.50
2022-10-25T19:11:04.279Z,101622.66
2022-10-25T19:14:08.526Z,101620.94
2022-10-25T19:17:11.740Z,101621.81
2022-10-25T19:20:14.640Z,101627.06
2022-10-25T19:23:17.534Z,101624.41
2022-10-25T19:26:23.053Z,101624.34
2022-10-25T19:29:27.488Z,101622.56
2022-10-25T19:32:30.961Z,101628.75
2022-10-25T19:35:34.171Z,101634.03
2022-10-25T19:38:37.778Z,101628.69
2022-10-25T19:41:40.590Z,101620.69
2022-10-25T19:44:44.901Z,101621.56
2022-10-25T19:47:49.801Z,101628.63
2022-10-25T19:50:53.747Z,101629.56
2022-10-25T19:53:57.431Z,101634.91
2022-10-25T19:57:01.132Z,101636.69
2022-10-25T20:00:09.861Z,101642.91
2022-10-25T20:03:15.580Z,101641.13
2022-10-25T20:06:24.332Z,101641.97
2022-10-25T20:09:28.032Z,101641.91
2022-10-25T20:12:31.693Z,101635.72
2022-10-25T20:15:36.107Z,101642.75
2022-10-25T20:18:41.196Z,101634.72
2022-10-25T20:21:44.168Z,101632.97
2022-10-25T20:24:47.468Z,101639.19
2022-10-25T20:27:51.410Z,101636.53
2022-10-25T20:31:03.056Z,101643.56
2022-10-25T20:34:05.979Z,101640.91
2022-10-25T20:37:10.175Z,101642.72
2022-10-25T20:40:13.726Z,101650.72
2022-10-25T20:43:16.584Z,101653.41
2022-10-25T20:46:21.871Z,101658.66
2022-10-25T20:49:24.751Z,101661.25
2022-10-25T20:52:27.576Z,101660.41
2022-10-25T20:55:30.747Z,101671.06
2022-10-25T20:58:35.482Z,101675.53
2022-10-25T21:01:39.807Z,101675.53
2022-10-25T21:04:53.460Z,101674.66
2022-10-25T21:07:57.041Z,101679.09
2022-10-25T21:11:01.263Z,101683.56
2022-10-25T21:14:04.191Z,101680.06
2022-10-25T21:17:08.441Z,101674.72
2022-10-25T21:20:12.121Z,101675.63
2022-10-25T21:23:15.511Z,101688.06
2022-10-25T21:26:18.449Z,101687.19
2022-10-25T21:29:21.722Z,101693.38
2022-10-25T21:32:25.982Z,101691.63
2022-10-25T21:35:28.797Z,101695.19
2022-10-25T21:38:31.709Z,101700.50
2022-10-25T21:41:34.555Z,101690.72
2022-10-25T21:44:37.536Z,101692.50
2022-10-25T21:47:41.721Z,101688.06
2022-10-25T21:50:44.631Z,101684.56
2022-10-25T21:53:47.778Z,101682.75
2022-10-25T21:56:52.526Z,101689.91
2022-10-25T21:59:55.453Z,101688.16
2022-10-25T22:02:59.613Z,101689.03
2022-10-25T22:06:02.438Z,101692.56
2022-10-25T22:09:05.305Z,101702.41
2022-10-25T22:12:08.266Z,101696.22
2022-10-25T22:15:11.284Z,101694.47
2022-10-25T22:18:15.616Z,101698.94
2022-10-25T22:21:18.667Z,101698.94
2022-10-25T22:24:21.466Z,101698.06
2022-10-25T22:27:24.463Z,101697.19
2022-10-25T22:30:27.312Z,101695.47
2022-10-25T22:33:31.791Z,101695.47
2022-10-25T22:36:36.922Z,101702.63
2022-10-25T22:39:39.793Z,101705.28
2022-10-25T22:42:42.565Z,101703.56
2022-10-25T22:45:45.452Z,101706.22
2022-10-25T22:48:50.310Z,101699.28
2022-10-25T22:51:53.090Z,101703.72
2022-10-25T22:54:56.002Z,101702.84
2022-10-25T22:57:58.904Z,101708.19
2022-10-25T23:04:12.733Z,101708.19
2022-10-25T23:07:15.589Z,101709.06
2022-10-25T23:10:18.759Z,101717.13
2022-10-25T23:13:21.518Z,101713.50
2022-10-25T23:16:24.943Z,101718.84
2022-10-25T23:19:29.137Z,101725.97
2022-10-25T23:22:31.938Z,101720.69
2022-10-25T23:25:34.810Z,101720.69
2022-10-25T23:28:37.651Z,101719.88
2022-10-25T23:31:40.429Z,101731.41
2022-10-25T23:34:44.564Z,101728.75
2022-10-25T23:37:47.636Z,101730.53
2022-10-25T23:40:50.736Z,101717.22
2022-10-25T23:43:53.507Z,101727.88
2022-10-25T23:46:56.371Z,101722.53
2022-10-25T23:50:00.616Z,101725.19
2022-10-25T23:53:03.463Z,101722.53
2022-10-25T23:56:09.074Z,101720.81
2022-10-25T23:59:12.081Z,101726.16
