createdAt,value
2023-12-31T00:00:51.780Z,5.90
2023-12-31T00:03:20.149Z,12.00
2023-12-31T00:05:48.614Z,2.70
2023-12-31T00:08:16.977Z,5.63
2023-12-31T00:10:45.512Z,3.27
2023-12-31T00:13:13.865Z,3.27
2023-12-31T00:15:42.302Z,5.63
2023-12-31T00:18:12.035Z,3.57
2023-12-31T00:20:40.960Z,3.13
2023-12-31T00:23:12.944Z,3.90
2023-12-31T00:25:41.561Z,7.87
2023-12-31T00:28:09.960Z,5.13
2023-12-31T00:30:38.346Z,8.37
2023-12-31T00:33:07.299Z,3.10
2023-12-31T00:35:37.320Z,4.33
2023-12-31T00:38:05.963Z,2.47
2023-12-31T00:40:34.413Z,4.63
2023-12-31T00:43:03.069Z,3.00
2023-12-31T00:45:31.577Z,2.70
2023-12-31T00:48:00.012Z,2.20
2023-12-31T00:50:28.440Z,4.23
2023-12-31T00:52:58.064Z,10.13
2023-12-31T00:55:26.496Z,5.80
2023-12-31T00:57:54.896Z,8.70
2023-12-31T01:00:23.446Z,9.87
2023-12-31T01:02:51.785Z,3.63
2023-12-31T01:05:20.182Z,2.80
2023-12-31T01:07:48.797Z,3.20
2023-12-31T01:10:18.773Z,2.07
2023-12-31T01:12:47.149Z,4.10
2023-12-31T01:15:15.860Z,5.53
2023-12-31T01:17:44.369Z,8.50
2023-12-31T01:20:13.949Z,2.90
2023-12-31T01:22:42.309Z,3.83
2023-12-31T01:25:11.748Z,2.30
2023-12-31T01:27:41.648Z,2.20
2023-12-31T01:30:11.993Z,4.50
2023-12-31T01:32:40.460Z,4.10
2023-12-31T01:35:10.028Z,3.83
2023-12-31T01:37:38.385Z,9.00
2023-12-31T01:40:08.205Z,4.00
2023-12-31T01:42:36.510Z,5.37
2023-12-31T01:45:07.270Z,7.77
2023-12-31T01:47:35.700Z,2.93
2023-12-31T01:50:05.165Z,9.70
2023-12-31T01:52:35.125Z,3.20
2023-12-31T01:55:05.742Z,2.93
2023-12-31T01:57:34.642Z,3.23
2023-12-31T02:00:05.139Z,3.43
2023-12-31T02:02:34.890Z,5.13
2023-12-31T02:05:03.420Z,2.53
2023-12-31T02:07:31.991Z,6.43
2023-12-31T02:10:00.437Z,7.53
2023-12-31T02:12:28.774Z,4.03
2023-12-31T02:14:57.132Z,4.53
2023-12-31T02:17:25.538Z,3.10
2023-12-31T02:19:55.318Z,4.23
2023-12-31T02:22:23.768Z,3.13
2023-12-31T02:24:52.230Z,3.17
2023-12-31T02:27:22.034Z,8.83
2023-12-31T02:29:50.507Z,3.93
2023-12-31T02:32:18.993Z,8.53
2023-12-31T02:34:47.509Z,2.93
2023-12-31T02:37:15.954Z,6.83
2023-12-31T02:39:44.392Z,3.10
2023-12-31T02:42:12.742Z,3.23
2023-12-31T02:44:42.444Z,2.70
2023-12-31T02:47:12.398Z,3.57
2023-12-31T02:49:40.833Z,3.37
2023-12-31T02:52:11.185Z,4.23
2023-12-31T02:54:39.582Z,9.67
2023-12-31T02:57:08.314Z,4.47
2023-12-31T02:59:36.690Z,5.50
2023-12-31T03:02:06.724Z,2.87
2023-12-31T03:04:35.283Z,2.67
2023-12-31T03:07:03.826Z,6.30
2023-12-31T03:09:32.142Z,3.57
2023-12-31T03:12:00.493Z,6.83
2023-12-31T03:14:28.811Z,4.37
2023-12-31T03:16:59.000Z,3.43
2023-12-31T03:19:29.512Z,7.87
2023-12-31T03:21:57.892Z,3.73
2023-12-31T03:24:26.302Z,3.30
2023-12-31T03:26:54.667Z,8.93
2023-12-31T03:29:23.027Z,3.97
2023-12-31T03:31:51.599Z,4.33
2023-12-31T03:34:21.240Z,5.90
2023-12-31T03:36:50.956Z,7.20
2023-12-31T03:39:19.251Z,4.10
2023-12-31T03:41:47.656Z,8.13
2023-12-31T03:44:16.051Z,6.80
2023-12-31T03:46:45.254Z,7.93
2023-12-31T03:49:13.799Z,3.47
2023-12-31T03:51:42.144Z,4.63
2023-12-31T03:54:11.915Z,3.53
2023-12-31T03:56:40.927Z,6.50
2023-12-31T03:59:09.571Z,3.63
2023-12-31T04:01:46.531Z,4.40
2023-12-31T04:04:16.599Z,4.30
2023-12-31T04:06:45.157Z,3.57
2023-12-31T04:09:14.922Z,3.00
2023-12-31T04:11:43.227Z,4.47
2023-12-31T04:14:11.556Z,4.33
2023-12-31T04:16:39.944Z,4.13
2023-12-31T04:19:08.366Z,6.33
2023-12-31T04:21:36.742Z,7.10
2023-12-31T04:24:05.884Z,5.50
2023-12-31T04:26:35.801Z,6.27
2023-12-31T04:29:04.237Z,6.93
2023-12-31T04:31:32.784Z,3.33
2023-12-31T04:34:01.265Z,3.47
2023-12-31T04:36:29.709Z,5.40
2023-12-31T04:38:58.112Z,7.17
2023-12-31T04:41:26.513Z,4.93
2023-12-31T04:43:56.241Z,6.43
2023-12-31T04:46:24.657Z,8.07
2023-12-31T04:48:53.039Z,9.53
2023-12-31T04:51:31.692Z,5.97
2023-12-31T04:54:00.150Z,5.53
2023-12-31T04:56:28.688Z,9.37
2023-12-31T04:58:59.905Z,6.80
2023-12-31T05:01:33.041Z,3.63
2023-12-31T05:04:01.627Z,4.00
2023-12-31T05:06:30.013Z,9.80
2023-12-31T05:08:59.167Z,7.40
2023-12-31T05:11:27.801Z,7.40
2023-12-31T05:13:58.051Z,9.70
2023-12-31T05:16:27.974Z,6.47
2023-12-31T05:18:56.563Z,6.13
2023-12-31T05:21:24.993Z,6.00
2023-12-31T05:23:53.294Z,7.80
2023-12-31T05:26:21.689Z,3.70
2023-12-31T05:28:50.170Z,11.50
2023-12-31T05:31:19.947Z,8.57
2023-12-31T05:33:49.011Z,5.10
2023-12-31T05:36:17.439Z,7.50
2023-12-31T05:38:45.803Z,9.53
2023-12-31T05:41:14.186Z,11.30
2023-12-31T05:43:42.512Z,3.93
2023-12-31T05:46:10.884Z,3.33
2023-12-31T05:48:42.004Z,6.40
2023-12-31T05:51:10.344Z,3.70
2023-12-31T05:53:38.788Z,3.43
2023-12-31T05:56:07.762Z,4.27
2023-12-31T05:58:36.105Z,4.97
2023-12-31T06:01:04.804Z,4.80
2023-12-31T06:03:33.363Z,3.33
2023-12-31T06:06:03.526Z,3.93
2023-12-31T06:08:31.873Z,6.07
2023-12-31T06:11:00.456Z,7.03
2023-12-31T06:13:28.861Z,6.83
2023-12-31T06:15:57.454Z,2.90
2023-12-31T06:18:25.918Z,4.50
2023-12-31T06:20:54.302Z,9.07
2023-12-31T06:23:23.062Z,5.30
2023-12-31T06:25:51.489Z,6.00
2023-12-31T06:28:20.001Z,5.97
2023-12-31T06:30:48.428Z,4.60
2023-12-31T06:33:16.897Z,10.13
2023-12-31T06:35:45.276Z,6.07
2023-12-31T06:38:13.698Z,6.13
2023-12-31T06:40:43.585Z,4.80
2023-12-31T06:43:12.363Z,11.30
2023-12-31T06:45:41.599Z,9.73
2023-12-31T06:48:10.141Z,3.07
2023-12-31T06:50:38.480Z,2.73
2023-12-31T06:53:07.348Z,4.03
2023-12-31T06:55:36.012Z,6.97
2023-12-31T06:58:06.044Z,4.60
2023-12-31T07:00:34.952Z,5.47
2023-12-31T07:03:03.985Z,6.17
2023-12-31T07:05:32.519Z,4.47
2023-12-31T07:08:01.031Z,5.90
2023-12-31T07:10:29.394Z,4.53
2023-12-31T07:12:57.800Z,5.47
2023-12-31T07:15:27.480Z,2.97
2023-12-31T07:17:55.919Z,8.87
2023-12-31T07:20:24.316Z,4.60
2023-12-31T07:22:54.231Z,3.80
2023-12-31T07:25:22.752Z,6.00
2023-12-31T07:27:51.138Z,4.40
2023-12-31T07:30:19.815Z,3.17
2023-12-31T07:32:49.740Z,3.40
2023-12-31T07:35:18.920Z,3.93
2023-12-31T07:37:47.359Z,9.00
2023-12-31T07:40:15.910Z,6.00
2023-12-31T07:42:44.251Z,4.40
2023-12-31T07:45:12.893Z,5.43
2023-12-31T07:47:41.250Z,8.97
2023-12-31T07:50:12.136Z,8.33
2023-12-31T07:52:40.548Z,2.20
2023-12-31T07:55:10.641Z,4.60
2023-12-31T07:57:39.439Z,5.53
2023-12-31T08:00:09.154Z,1.97
2023-12-31T08:02:37.480Z,5.10
2023-12-31T08:05:07.116Z,3.00
2023-12-31T08:07:37.316Z,4.77
2023-12-31T08:10:06.780Z,4.23
2023-12-31T08:12:35.198Z,2.67
2023-12-31T08:15:03.618Z,3.80
2023-12-31T08:17:32.088Z,2.73
2023-12-31T08:20:00.603Z,2.60
2023-12-31T08:22:39.544Z,4.10
2023-12-31T08:25:09.171Z,2.50
2023-12-31T08:27:37.661Z,2.37
2023-12-31T08:30:07.581Z,2.27
2023-12-31T08:32:35.954Z,2.80
2023-12-31T08:35:04.679Z,2.73
2023-12-31T08:37:33.207Z,4.70
2023-12-31T08:40:03.088Z,3.80
2023-12-31T08:42:31.707Z,2.07
2023-12-31T08:45:06.182Z,2.53
2023-12-31T08:47:35.733Z,3.73
2023-12-31T08:50:09.400Z,3.13
2023-12-31T08:52:41.551Z,7.43
2023-12-31T08:55:11.490Z,2.97
2023-12-31T08:57:42.686Z,3.03
2023-12-31T09:00:12.665Z,2.40
2023-12-31T09:02:41.071Z,2.73
2023-12-31T09:05:10.936Z,6.53
2023-12-31T09:07:39.418Z,7.20
2023-12-31T09:10:10.870Z,4.23
2023-12-31T09:12:39.424Z,2.70
2023-12-31T09:15:10.004Z,2.97
2023-12-31T09:17:38.575Z,3.37
2023-12-31T09:20:10.219Z,3.23
2023-12-31T09:22:39.212Z,3.00
2023-12-31T09:25:09.330Z,5.53
2023-12-31T09:27:39.638Z,3.23
2023-12-31T09:30:10.128Z,3.13
2023-12-31T09:32:38.651Z,2.63
2023-12-31T09:35:07.952Z,4.70
2023-12-31T09:37:36.358Z,8.10
2023-12-31T09:40:05.332Z,2.70
2023-12-31T09:42:43.841Z,15.40
2023-12-31T09:45:12.376Z,4.00
2023-12-31T09:47:40.902Z,2.83
2023-12-31T09:50:10.902Z,4.57
2023-12-31T09:52:39.355Z,2.90
2023-12-31T09:55:09.155Z,4.70
2023-12-31T09:57:37.546Z,2.90
2023-12-31T10:00:09.478Z,2.90
2023-12-31T10:02:37.950Z,2.37
2023-12-31T10:05:08.007Z,2.47
2023-12-31T10:07:37.453Z,2.43
2023-12-31T10:10:06.983Z,3.37
2023-12-31T10:12:35.627Z,3.63
2023-12-31T10:15:04.109Z,3.87
2023-12-31T10:17:35.720Z,2.23
2023-12-31T10:20:04.801Z,2.60
2023-12-31T10:22:33.968Z,2.97
2023-12-31T10:25:13.918Z,2.70
2023-12-31T10:27:42.758Z,2.67
2023-12-31T10:30:13.293Z,2.97
2023-12-31T10:32:43.877Z,4.10
2023-12-31T10:35:12.432Z,10.33
2023-12-31T10:37:41.415Z,3.10
2023-12-31T10:40:20.998Z,5.50
2023-12-31T10:42:52.128Z,4.87
2023-12-31T10:45:21.204Z,11.20
2023-12-31T10:47:54.526Z,2.97
2023-12-31T10:50:24.921Z,3.60
2023-12-31T10:52:55.294Z,2.30
2023-12-31T10:55:24.700Z,2.70
2023-12-31T10:57:53.600Z,2.23
2023-12-31T11:00:22.204Z,3.37
2023-12-31T11:02:52.302Z,2.87
2023-12-31T11:05:20.780Z,3.50
2023-12-31T11:07:49.321Z,6.33
2023-12-31T11:10:18.364Z,2.10
2023-12-31T11:12:49.948Z,3.50
2023-12-31T11:15:20.679Z,2.87
2023-12-31T11:18:17.649Z,3.20
2023-12-31T11:21:15.014Z,2.73
2023-12-31T11:23:48.396Z,5.43
2023-12-31T11:26:17.153Z,2.70
2023-12-31T11:28:52.197Z,2.10
2023-12-31T11:31:20.898Z,2.90
2023-12-31T11:33:51.962Z,2.70
2023-12-31T11:36:20.400Z,3.37
2023-12-31T11:38:59.273Z,2.93
2023-12-31T11:41:28.802Z,3.53
2023-12-31T11:43:57.575Z,2.30
2023-12-31T11:46:39.798Z,2.93
2023-12-31T11:49:10.525Z,3.00
2023-12-31T11:52:05.217Z,2.20
2023-12-31T11:54:40.454Z,2.00
2023-12-31T11:57:10.159Z,3.00
2023-12-31T11:59:38.753Z,2.30
2023-12-31T12:02:08.312Z,4.07
2023-12-31T12:04:38.271Z,2.93
2023-12-31T12:07:07.430Z,2.20
2023-12-31T12:09:35.823Z,2.70
2023-12-31T12:12:06.296Z,2.17
2023-12-31T12:14:34.872Z,2.47
2023-12-31T12:17:03.963Z,1.90
2023-12-31T12:19:36.114Z,2.60
2023-12-31T12:22:06.473Z,2.90
2023-12-31T12:24:34.862Z,2.50
2023-12-31T12:27:06.914Z,2.27
2023-12-31T12:29:37.370Z,2.70
2023-12-31T12:32:08.259Z,4.40
2023-12-31T12:34:37.369Z,3.70
2023-12-31T12:37:07.294Z,4.80
2023-12-31T12:39:35.589Z,5.13
2023-12-31T12:42:04.202Z,2.43
2023-12-31T12:44:32.558Z,2.63
2023-12-31T12:47:01.013Z,3.40
2023-12-31T12:49:29.385Z,3.60
2023-12-31T12:51:57.739Z,3.20
2023-12-31T12:54:28.184Z,3.53
2023-12-31T12:56:57.415Z,3.30
2023-12-31T12:59:25.726Z,2.93
2023-12-31T13:01:54.139Z,2.40
2023-12-31T13:04:22.572Z,6.40
2023-12-31T13:06:55.517Z,2.40
2023-12-31T13:09:23.947Z,2.37
2023-12-31T13:11:53.624Z,3.00
2023-12-31T13:14:21.920Z,4.30
2023-12-31T13:16:51.000Z,2.20
2023-12-31T13:19:20.929Z,2.90
2023-12-31T13:21:49.470Z,2.17
2023-12-31T13:24:17.989Z,2.70
2023-12-31T13:26:48.077Z,2.37
2023-12-31T13:29:17.881Z,2.50
2023-12-31T13:31:46.386Z,3.07
2023-12-31T13:34:14.864Z,6.30
2023-12-31T13:36:43.289Z,3.27
2023-12-31T13:39:11.575Z,4.97
2023-12-31T13:41:39.065Z,2.93
2023-12-31T13:44:07.501Z,2.97
2023-12-31T13:46:37.186Z,2.77
2023-12-31T13:49:06.216Z,2.70
2023-12-31T13:51:34.711Z,4.83
2023-12-31T13:54:03.182Z,2.97
2023-12-31T13:56:31.546Z,7.97
2023-12-31T13:59:00.081Z,5.63
2023-12-31T14:01:28.480Z,5.43
2023-12-31T14:03:58.276Z,3.57
2023-12-31T14:06:26.678Z,2.80
2023-12-31T14:08:57.060Z,2.60
2023-12-31T14:11:27.218Z,3.07
2023-12-31T14:13:55.943Z,5.90
2023-12-31T14:16:24.281Z,2.67
2023-12-31T14:18:53.237Z,3.27
2023-12-31T14:21:23.220Z,2.67
2023-12-31T14:23:51.663Z,3.47
2023-12-31T14:26:20.045Z,3.83
2023-12-31T14:28:48.370Z,6.13
2023-12-31T14:31:16.838Z,4.50
2023-12-31T14:33:49.851Z,2.80
2023-12-31T14:36:22.071Z,4.90
2023-12-31T14:38:50.423Z,4.30
2023-12-31T14:41:18.786Z,3.53
2023-12-31T14:43:47.649Z,4.43
2023-12-31T14:46:16.109Z,3.77
2023-12-31T14:48:44.644Z,5.17
2023-12-31T14:51:13.245Z,3.13
2023-12-31T14:53:42.896Z,3.50
2023-12-31T14:56:11.258Z,5.60
2023-12-31T14:58:39.670Z,3.13
2023-12-31T15:01:08.113Z,3.03
2023-12-31T15:03:36.492Z,3.37
2023-12-31T15:06:05.394Z,3.57
2023-12-31T15:08:33.833Z,3.40
2023-12-31T15:11:04.567Z,4.10
2023-12-31T15:13:34.894Z,6.83
2023-12-31T15:16:04.289Z,5.37
2023-12-31T15:18:32.724Z,6.63
2023-12-31T15:21:01.226Z,4.40
2023-12-31T15:23:29.638Z,3.80
2023-12-31T15:25:58.046Z,3.67
2023-12-31T15:28:27.847Z,3.10
2023-12-31T15:30:56.314Z,8.80
2023-12-31T15:33:24.963Z,3.97
2023-12-31T15:35:53.384Z,10.93
2023-12-31T15:38:21.831Z,5.37
2023-12-31T15:40:50.212Z,82.13
2023-12-31T15:43:18.530Z,61.67
2023-12-31T15:45:48.263Z,15.87
2023-12-31T15:48:16.630Z,34.50
2023-12-31T15:50:45.097Z,9.63
2023-12-31T15:53:13.394Z,7.00
2023-12-31T15:55:41.786Z,53.63
2023-12-31T15:58:10.239Z,8.43
2023-12-31T16:00:38.672Z,5.77
2023-12-31T16:03:08.719Z,12.30
2023-12-31T16:05:37.147Z,9.27
2023-12-31T16:08:06.939Z,277.43
2023-12-31T16:10:35.504Z,19.90
2023-12-31T16:13:03.865Z,11.77
2023-12-31T16:15:32.223Z,22.50
2023-12-31T16:18:00.661Z,28.73
2023-12-31T16:20:31.711Z,15.10
2023-12-31T16:23:00.181Z,25.37
2023-12-31T16:25:28.807Z,12.10
2023-12-31T16:27:57.338Z,16.20
2023-12-31T16:30:25.805Z,17.97
2023-12-31T16:32:54.285Z,14.30
2023-12-31T16:35:22.664Z,13.47
2023-12-31T16:37:52.323Z,17.67
2023-12-31T16:40:20.709Z,18.70
2023-12-31T16:42:49.032Z,23.93
2023-12-31T16:45:17.585Z,15.23
2023-12-31T16:47:45.923Z,11.30
2023-12-31T16:50:14.384Z,13.90
2023-12-31T16:52:42.760Z,11.10
2023-12-31T16:55:12.623Z,10.00
2023-12-31T16:57:42.539Z,7.67
2023-12-31T17:00:13.149Z,11.97
2023-12-31T17:02:41.574Z,6.97
2023-12-31T17:05:10.407Z,13.47
2023-12-31T17:07:38.872Z,20.27
2023-12-31T17:10:12.943Z,13.67
2023-12-31T17:12:43.022Z,7.83
2023-12-31T17:15:14.538Z,9.90
2023-12-31T17:17:43.133Z,8.50
2023-12-31T17:20:12.768Z,12.60
2023-12-31T17:22:41.689Z,8.50
2023-12-31T17:25:10.980Z,8.20
2023-12-31T17:27:39.416Z,10.80
2023-12-31T17:30:11.288Z,9.80
2023-12-31T17:32:40.618Z,11.00
2023-12-31T17:35:10.375Z,9.13
2023-12-31T17:37:38.774Z,15.43
2023-12-31T17:40:09.263Z,11.20
2023-12-31T17:42:37.609Z,19.30
2023-12-31T17:45:09.046Z,14.40
2023-12-31T17:47:37.331Z,13.33
2023-12-31T17:50:07.439Z,13.73
2023-12-31T17:52:35.821Z,12.03
2023-12-31T17:55:04.317Z,14.30
2023-12-31T17:57:32.715Z,14.37
2023-12-31T18:00:01.109Z,12.07
2023-12-31T18:02:30.787Z,19.53
2023-12-31T18:04:59.494Z,16.93
2023-12-31T18:07:27.807Z,13.20
2023-12-31T18:09:56.207Z,12.03
2023-12-31T18:12:25.924Z,10.23
2023-12-31T18:14:54.283Z,13.57
2023-12-31T18:17:24.841Z,11.27
2023-12-31T18:19:56.608Z,14.20
2023-12-31T18:22:24.942Z,17.17
2023-12-31T18:24:53.242Z,14.13
2023-12-31T18:27:21.628Z,12.80
2023-12-31T18:29:59.780Z,16.90
2023-12-31T18:32:37.812Z,15.23
2023-12-31T18:35:09.538Z,14.30
2023-12-31T18:37:37.902Z,13.20
2023-12-31T18:40:08.163Z,17.20
2023-12-31T18:42:36.584Z,10.20
2023-12-31T18:45:05.606Z,9.97
2023-12-31T18:47:34.034Z,21.13
2023-12-31T18:50:02.482Z,28.87
2023-12-31T18:52:32.237Z,21.13
2023-12-31T18:55:00.700Z,14.47
2023-12-31T18:57:29.072Z,13.33
2023-12-31T18:59:57.610Z,10.13
2023-12-31T19:02:26.100Z,14.83
2023-12-31T19:04:55.413Z,15.27
2023-12-31T19:07:23.903Z,17.57
2023-12-31T19:09:53.592Z,53.07
2023-12-31T19:12:22.005Z,43.00
2023-12-31T19:14:50.370Z,24.20
2023-12-31T19:17:20.488Z,31.17
2023-12-31T19:19:48.920Z,34.73
2023-12-31T19:22:17.627Z,30.13
2023-12-31T19:24:45.954Z,26.47
2023-12-31T19:27:15.730Z,28.23
2023-12-31T19:29:44.557Z,20.60
2023-12-31T19:32:12.941Z,16.90
2023-12-31T19:34:43.363Z,14.90
2023-12-31T19:37:13.143Z,13.43
2023-12-31T19:39:41.512Z,19.37
2023-12-31T19:42:09.829Z,17.83
2023-12-31T19:44:40.384Z,21.43
2023-12-31T19:47:08.878Z,28.60
2023-12-31T19:49:43.201Z,23.63
2023-12-31T19:52:15.950Z,24.40
2023-12-31T19:54:45.882Z,30.97
2023-12-31T19:57:14.201Z,24.47
2023-12-31T19:59:44.060Z,22.03
2023-12-31T20:02:12.411Z,18.63
2023-12-31T20:04:40.787Z,24.47
2023-12-31T20:07:09.162Z,20.23
2023-12-31T20:09:37.407Z,22.07
2023-12-31T20:12:07.031Z,17.63
2023-12-31T20:14:35.377Z,34.00
2023-12-31T20:17:06.660Z,23.57
2023-12-31T20:19:35.147Z,22.00
2023-12-31T20:22:05.395Z,18.20
2023-12-31T20:24:33.737Z,18.23
2023-12-31T20:27:02.040Z,19.10
2023-12-31T20:29:30.374Z,18.07
2023-12-31T20:31:59.194Z,15.93
2023-12-31T20:34:28.857Z,15.00
2023-12-31T20:36:57.330Z,17.83
2023-12-31T20:39:26.109Z,26.03
2023-12-31T20:41:54.584Z,17.07
2023-12-31T20:44:22.920Z,15.70
2023-12-31T20:46:51.323Z,27.83
2023-12-31T20:49:19.707Z,26.40
2023-12-31T20:51:49.401Z,22.37
2023-12-31T20:54:17.752Z,30.33
2023-12-31T20:56:46.067Z,32.77
2023-12-31T20:59:14.464Z,24.73
2023-12-31T21:01:43.599Z,24.00
2023-12-31T21:04:11.989Z,25.63
2023-12-31T21:06:40.291Z,32.47
2023-12-31T21:09:10.052Z,26.80
2023-12-31T21:11:38.393Z,20.23
2023-12-31T21:14:08.821Z,36.27
2023-12-31T21:16:37.279Z,49.20
2023-12-31T21:19:05.626Z,36.40
2023-12-31T21:21:34.051Z,40.53
2023-12-31T21:24:02.358Z,42.87
2023-12-31T21:26:32.197Z,56.53
2023-12-31T21:29:00.620Z,58.97
2023-12-31T21:31:29.800Z,56.20
2023-12-31T21:34:00.117Z,65.10
2023-12-31T21:36:30.094Z,71.60
2023-12-31T21:38:58.493Z,81.67
2023-12-31T21:41:26.923Z,66.40
2023-12-31T21:43:56.590Z,63.43
2023-12-31T21:46:34.570Z,50.83
2023-12-31T21:49:03.073Z,45.43
2023-12-31T21:51:31.806Z,34.70
2023-12-31T21:54:00.081Z,36.87
2023-12-31T21:56:47.528Z,36.13
2023-12-31T21:59:18.045Z,28.60
2023-12-31T22:01:46.378Z,28.97
2023-12-31T22:04:14.719Z,24.77
2023-12-31T22:06:44.718Z,23.67
2023-12-31T22:09:13.058Z,22.43
2023-12-31T22:11:43.561Z,21.33
2023-12-31T22:14:12.130Z,19.17
2023-12-31T22:16:42.044Z,21.37
2023-12-31T22:19:10.546Z,17.20
2023-12-31T22:21:43.057Z,17.67
2023-12-31T22:24:11.469Z,19.40
2023-12-31T22:26:39.852Z,20.57
2023-12-31T22:29:08.272Z,21.53
2023-12-31T22:31:36.597Z,36.63
2023-12-31T22:34:06.289Z,24.77
2023-12-31T22:36:34.583Z,26.80
2023-12-31T22:39:02.869Z,39.40
2023-12-31T22:41:31.242Z,31.47
2023-12-31T22:43:59.605Z,29.83
2023-12-31T22:46:30.386Z,31.50
2023-12-31T22:48:58.849Z,20.70
2023-12-31T22:51:28.588Z,19.00
2023-12-31T22:53:56.900Z,19.47
2023-12-31T22:56:25.279Z,22.43
2023-12-31T22:58:53.650Z,24.00
2023-12-31T23:01:22.018Z,26.70
2023-12-31T23:03:50.361Z,53.37
2023-12-31T23:06:18.746Z,53.90
2023-12-31T23:08:48.433Z,58.17
2023-12-31T23:11:16.865Z,76.50
2023-12-31T23:13:46.634Z,149.03
2023-12-31T23:16:15.244Z,358.33
2023-12-31T23:18:43.809Z,457.90
2023-12-31T23:21:12.531Z,532.13
2023-12-31T23:23:40.854Z,493.53
2023-12-31T23:26:10.582Z,597.97
2023-12-31T23:28:39.217Z,546.33
2023-12-31T23:31:08.561Z,552.70
2023-12-31T23:33:37.264Z,598.37
2023-12-31T23:36:06.829Z,633.63
2023-12-31T23:38:35.493Z,615.30
2023-12-31T23:41:04.209Z,627.27
2023-12-31T23:43:34.245Z,524.03
2023-12-31T23:46:02.933Z,481.33
2023-12-31T23:48:31.597Z,453.77
2023-12-31T23:51:00.244Z,360.17
2023-12-31T23:53:28.880Z,307.33
2023-12-31T23:55:57.590Z,271.60
2023-12-31T23:58:26.208Z,241.70
