createdAt,value
2019-03-03T00:00:11.089Z,54.48
2019-03-03T00:02:52.835Z,54.50
2019-03-03T00:05:19.391Z,63.10
2019-03-03T00:07:45.976Z,54.58
2019-03-03T00:10:12.840Z,63.38
2019-03-03T00:12:39.407Z,57.20
2019-03-03T00:15:10.492Z,61.73
2019-03-03T00:17:36.990Z,58.83
2019-03-03T00:20:07.123Z,58.78
2019-03-03T00:22:33.624Z,56.08
2019-03-03T00:25:00.032Z,55.98
2019-03-03T00:27:27.293Z,57.90
2019-03-03T00:29:53.599Z,55.43
2019-03-03T00:32:21.470Z,56.83
2019-03-03T00:34:48.185Z,54.13
2019-03-03T00:37:16.666Z,55.95
2019-03-03T00:40:04.671Z,54.00
2019-03-03T00:42:33.102Z,56.20
2019-03-03T00:45:07.577Z,59.13
2019-03-03T00:47:50.909Z,62.75
2019-03-03T00:50:19.235Z,53.78
2019-03-03T00:52:56.692Z,57.75
2019-03-03T00:55:33.951Z,53.23
2019-03-03T00:58:08.313Z,56.53
2019-03-03T01:00:36.637Z,58.45
2019-03-03T01:03:05.002Z,57.08
2019-03-03T01:05:51.450Z,59.13
2019-03-03T01:08:19.733Z,55.92
2019-03-03T01:10:50.985Z,52.85
2019-03-03T01:13:25.392Z,54.03
2019-03-03T01:16:05.850Z,57.35
2019-03-03T01:18:46.543Z,55.60
2019-03-03T01:21:27.802Z,52.60
2019-03-03T01:24:04.953Z,52.05
2019-03-03T01:26:51.301Z,52.17
2019-03-03T01:29:18.590Z,53.70
2019-03-03T01:32:04.947Z,54.23
2019-03-03T01:34:44.821Z,50.48
2019-03-03T01:37:11.404Z,58.98
2019-03-03T01:39:37.859Z,53.02
2019-03-03T01:42:04.241Z,54.58
2019-03-03T01:44:30.711Z,49.80
2019-03-03T01:46:57.116Z,52.70
2019-03-03T01:49:24.267Z,55.50
2019-03-03T01:51:50.572Z,60.25
2019-03-03T01:54:16.996Z,53.60
2019-03-03T01:56:43.475Z,55.70
2019-03-03T01:59:09.912Z,59.63
2019-03-03T02:01:36.400Z,59.88
2019-03-03T02:04:02.820Z,56.40
2019-03-03T02:06:29.332Z,51.40
2019-03-03T02:08:55.806Z,52.50
2019-03-03T02:11:22.292Z,56.85
2019-03-03T02:14:08.573Z,47.40
2019-03-03T02:16:35.047Z,50.10
2019-03-03T02:19:01.438Z,61.23
2019-03-03T02:21:29.212Z,56.83
2019-03-03T02:23:55.707Z,57.27
2019-03-03T02:26:22.187Z,61.30
2019-03-03T02:28:48.759Z,54.42
2019-03-03T02:31:16.110Z,54.53
2019-03-03T02:33:42.682Z,53.73
2019-03-03T02:36:09.150Z,54.35
2019-03-03T02:38:35.656Z,55.85
2019-03-03T02:41:03.143Z,61.88
2019-03-03T02:43:42.928Z,57.43
2019-03-03T02:46:09.501Z,55.88
2019-03-03T02:48:36.046Z,64.10
2019-03-03T02:51:03.217Z,55.88
2019-03-03T02:53:30.638Z,62.48
2019-03-03T02:55:57.370Z,58.42
2019-03-03T02:58:24.888Z,63.83
2019-03-03T03:03:35.833Z,73.50
2019-03-03T03:06:10.298Z,62.60
2019-03-03T03:09:13.300Z,72.82
2019-03-03T03:12:06.514Z,74.15
2019-03-03T03:14:53.165Z,79.75
2019-03-03T03:17:21.620Z,84.30
2019-03-03T03:19:50.007Z,93.78
2019-03-03T03:22:27.347Z,86.55
2019-03-03T03:24:55.717Z,85.12
2019-03-03T03:27:24.062Z,85.40
2019-03-03T03:30:09.337Z,83.05
2019-03-03T03:35:10.838Z,84.25
2019-03-03T03:37:54.500Z,93.12
2019-03-03T03:40:28.986Z,84.62
2019-03-03T03:42:57.989Z,83.97
2019-03-03T03:45:44.687Z,91.55
2019-03-03T03:48:16.020Z,83.62
2019-03-03T03:50:44.565Z,86.22
2019-03-03T03:53:12.832Z,81.35
2019-03-03T03:55:43.968Z,86.63
2019-03-03T03:58:18.713Z,80.55
2019-03-03T04:00:56.231Z,81.10
2019-03-03T04:03:31.725Z,83.40
2019-03-03T04:06:16.984Z,73.47
2019-03-03T04:08:45.280Z,79.55
2019-03-03T04:11:30.217Z,77.15
2019-03-03T04:14:04.344Z,74.22
2019-03-03T04:16:32.687Z,76.85
2019-03-03T04:19:19.101Z,78.05
2019-03-03T04:21:56.569Z,72.47
2019-03-03T04:24:33.888Z,81.22
2019-03-03T04:27:02.275Z,71.50
2019-03-03T04:29:30.642Z,75.03
2019-03-03T04:32:05.069Z,77.00
2019-03-03T04:34:34.558Z,78.07
2019-03-03T04:37:02.947Z,71.07
2019-03-03T04:39:34.259Z,79.72
2019-03-03T04:42:17.570Z,66.72
2019-03-03T04:44:58.179Z,72.62
2019-03-03T04:47:41.761Z,67.25
2019-03-03T04:50:10.098Z,69.82
2019-03-03T04:52:38.481Z,65.25
2019-03-03T04:55:08.260Z,68.37
2019-03-03T04:57:53.056Z,70.92
2019-03-03T05:00:38.415Z,63.90
2019-03-03T05:03:06.826Z,64.62
2019-03-03T05:05:48.586Z,66.67
2019-03-03T05:08:18.046Z,68.87
2019-03-03T05:10:52.202Z,69.58
2019-03-03T05:13:26.574Z,64.47
2019-03-03T05:15:54.919Z,64.77
2019-03-03T05:18:23.269Z,67.37
2019-03-03T05:20:50.755Z,72.45
2019-03-03T05:23:17.342Z,62.38
2019-03-03T05:25:43.782Z,63.17
2019-03-03T05:28:11.467Z,65.83
2019-03-03T05:30:37.907Z,65.00
2019-03-03T05:33:04.358Z,72.15
2019-03-03T05:35:31.195Z,71.17
2019-03-03T05:37:57.692Z,67.22
2019-03-03T05:40:24.154Z,64.72
2019-03-03T05:42:50.653Z,67.58
2019-03-03T05:45:30.501Z,66.25
2019-03-03T05:47:56.937Z,67.37
2019-03-03T05:50:36.594Z,66.40
2019-03-03T05:53:02.959Z,72.10
2019-03-03T05:55:29.494Z,65.60
2019-03-03T05:57:56.912Z,66.07
2019-03-03T06:00:23.460Z,65.32
2019-03-03T06:02:49.883Z,66.50
2019-03-03T06:05:16.290Z,70.05
2019-03-03T06:07:42.956Z,70.42
2019-03-03T06:10:09.373Z,69.27
2019-03-03T06:12:35.836Z,72.55
2019-03-03T06:15:05.052Z,72.85
2019-03-03T06:17:45.281Z,68.67
2019-03-03T06:20:11.875Z,65.87
2019-03-03T06:22:38.273Z,66.15
2019-03-03T06:25:06.816Z,70.15
2019-03-03T06:27:33.248Z,69.37
2019-03-03T06:29:59.580Z,66.90
2019-03-03T06:32:26.158Z,68.70
2019-03-03T06:34:52.620Z,67.82
2019-03-03T06:37:19.115Z,72.47
2019-03-03T06:39:45.694Z,71.00
2019-03-03T06:42:12.149Z,68.67
2019-03-03T06:44:38.659Z,70.32
2019-03-03T06:47:05.129Z,69.25
2019-03-03T06:49:32.969Z,68.02
2019-03-03T06:51:59.416Z,72.45
2019-03-03T06:54:25.956Z,68.83
2019-03-03T06:56:52.487Z,65.15
2019-03-03T06:59:18.947Z,73.57
2019-03-03T07:01:46.503Z,74.03
2019-03-03T07:04:12.998Z,73.00
2019-03-03T07:06:39.554Z,80.47
2019-03-03T07:09:06.544Z,72.30
2019-03-03T07:11:34.127Z,74.92
2019-03-03T07:14:00.820Z,72.22
2019-03-03T07:16:27.142Z,70.00
2019-03-03T07:18:53.671Z,76.05
2019-03-03T07:21:33.912Z,75.45
2019-03-03T07:24:00.340Z,77.58
2019-03-03T07:26:26.683Z,79.62
2019-03-03T07:28:53.013Z,80.97
2019-03-03T07:31:19.464Z,78.40
2019-03-03T07:34:18.740Z,80.20
2019-03-03T07:36:45.449Z,68.45
2019-03-03T07:39:16.966Z,74.32
2019-03-03T07:41:43.984Z,74.40
2019-03-03T07:44:10.415Z,75.10
2019-03-03T07:46:36.915Z,79.10
2019-03-03T07:49:03.373Z,76.05
2019-03-03T07:51:43.040Z,76.53
2019-03-03T07:54:22.778Z,76.95
2019-03-03T07:56:49.287Z,74.00
2019-03-03T07:59:15.748Z,77.22
2019-03-03T08:01:42.195Z,77.45
2019-03-03T08:04:08.662Z,77.97
2019-03-03T08:06:35.171Z,74.37
2019-03-03T08:09:01.894Z,73.52
2019-03-03T08:11:30.158Z,73.47
2019-03-03T08:13:56.655Z,70.47
2019-03-03T08:16:23.245Z,70.95
2019-03-03T08:18:49.816Z,75.92
2019-03-03T08:21:16.350Z,74.20
2019-03-03T08:23:45.499Z,70.47
2019-03-03T08:26:12.129Z,66.17
2019-03-03T08:28:38.603Z,66.00
2019-03-03T08:31:05.052Z,63.87
2019-03-03T08:33:31.619Z,60.45
2019-03-03T08:35:58.126Z,65.40
2019-03-03T08:38:24.619Z,60.88
2019-03-03T08:40:51.166Z,61.70
2019-03-03T08:43:28.412Z,63.63
2019-03-03T08:45:59.479Z,62.20
2019-03-03T08:48:33.691Z,61.30
2019-03-03T08:51:11.213Z,67.03
2019-03-03T08:53:45.583Z,65.05
2019-03-03T08:56:30.829Z,67.05
2019-03-03T09:01:39.623Z,71.22
2019-03-03T09:04:10.905Z,66.15
2019-03-03T09:06:48.068Z,70.87
2019-03-03T09:09:19.105Z,71.60
2019-03-03T09:11:56.724Z,77.30
2019-03-03T09:14:39.626Z,80.20
2019-03-03T09:17:24.818Z,78.47
2019-03-03T09:20:02.516Z,78.07
2019-03-03T09:22:48.423Z,76.22
2019-03-03T09:25:28.907Z,87.88
2019-03-03T09:27:57.430Z,87.53
2019-03-03T09:30:34.560Z,81.53
2019-03-03T09:33:02.966Z,82.22
2019-03-03T09:35:48.320Z,76.87
2019-03-03T09:38:26.721Z,71.80
2019-03-03T09:40:55.106Z,67.08
2019-03-03T09:43:29.221Z,72.12
2019-03-03T09:46:00.625Z,72.83
2019-03-03T09:48:38.175Z,72.00
2019-03-03T09:51:09.776Z,78.67
2019-03-03T09:53:39.259Z,82.57
2019-03-03T09:56:10.477Z,82.05
2019-03-03T09:58:55.838Z,92.12
2019-03-03T10:03:57.596Z,94.97
2019-03-03T10:06:25.923Z,93.00
2019-03-03T10:08:54.251Z,95.00
2019-03-03T10:11:34.693Z,93.92
2019-03-03T10:14:15.380Z,91.97
2019-03-03T10:16:49.831Z,97.82
2019-03-03T10:19:38.219Z,99.97
2019-03-03T10:22:09.753Z,95.77
2019-03-03T10:24:41.125Z,95.62
2019-03-03T10:27:18.279Z,101.30
2019-03-03T10:29:46.744Z,100.15
2019-03-03T10:32:18.174Z,92.57
2019-03-03T10:34:46.617Z,89.60
2019-03-03T10:37:15.018Z,91.53
2019-03-03T10:39:53.391Z,94.10
2019-03-03T10:42:24.557Z,98.30
2019-03-03T10:44:58.644Z,96.40
2019-03-03T10:47:43.786Z,95.07
2019-03-03T10:50:14.764Z,94.90
2019-03-03T10:52:45.943Z,96.42
2019-03-03T10:55:14.393Z,97.45
2019-03-03T10:57:51.851Z,99.32
2019-03-03T11:00:26.454Z,97.40
2019-03-03T11:02:57.661Z,92.82
2019-03-03T11:05:31.834Z,96.75
2019-03-03T11:08:06.071Z,107.30
2019-03-03T11:10:57.171Z,103.70
2019-03-03T11:13:18.411Z,96.28
2019-03-03T11:15:58.829Z,96.42
2019-03-03T11:18:45.499Z,96.45
2019-03-03T11:21:31.019Z,101.20
2019-03-03T11:23:59.462Z,104.25
2019-03-03T11:26:34.055Z,98.37
2019-03-03T11:29:11.448Z,101.53
2019-03-03T11:31:46.211Z,97.85
2019-03-03T11:34:14.627Z,104.95
2019-03-03T11:36:43.088Z,96.72
2019-03-03T11:39:17.471Z,96.67
2019-03-03T11:41:52.549Z,102.87
2019-03-03T11:44:37.818Z,97.05
2019-03-03T11:47:24.546Z,95.90
2019-03-03T11:49:59.308Z,90.72
2019-03-03T11:52:39.859Z,90.05
2019-03-03T11:55:23.516Z,87.70
2019-03-03T11:57:54.689Z,89.65
2019-03-03T12:00:39.446Z,98.07
2019-03-03T12:03:12.563Z,93.65
2019-03-03T12:06:01.054Z,86.35
2019-03-03T12:08:36.083Z,98.07
2019-03-03T12:11:07.363Z,98.75
2019-03-03T12:14:06.953Z,90.77
2019-03-03T12:16:35.451Z,97.15
2019-03-03T12:19:20.263Z,89.37
2019-03-03T12:21:54.726Z,98.90
2019-03-03T12:24:23.141Z,90.57
2019-03-03T12:27:09.894Z,88.47
2019-03-03T12:29:38.203Z,87.67
2019-03-03T12:32:06.591Z,84.15
2019-03-03T12:34:34.946Z,86.97
2019-03-03T12:37:09.461Z,84.28
2019-03-03T12:39:54.732Z,80.42
2019-03-03T12:45:07.119Z,88.20
2019-03-03T12:48:01.419Z,85.38
2019-03-03T12:50:38.857Z,80.72
2019-03-03T12:53:13.498Z,80.90
2019-03-03T12:55:45.016Z,79.77
2019-03-03T12:58:16.423Z,86.20
2019-03-03T13:01:07.611Z,85.38
2019-03-03T13:03:48.220Z,92.47
2019-03-03T13:06:25.661Z,89.37
2019-03-03T13:09:00.112Z,85.75
2019-03-03T13:11:42.558Z,78.97
2019-03-03T13:14:11.054Z,78.50
2019-03-03T13:16:45.567Z,79.40
2019-03-03T13:19:14.272Z,77.37
2019-03-03T13:21:54.682Z,76.57
2019-03-03T13:24:23.062Z,72.92
2019-03-03T13:27:00.819Z,65.10
2019-03-03T13:29:32.536Z,68.62
2019-03-03T13:32:03.803Z,66.85
2019-03-03T13:34:44.367Z,65.32
2019-03-03T13:37:32.519Z,64.30
2019-03-03T13:40:04.161Z,61.18
2019-03-03T13:42:50.112Z,61.20
2019-03-03T13:45:36.366Z,65.22
2019-03-03T13:48:03.050Z,55.83
2019-03-03T13:50:29.847Z,60.25
2019-03-03T13:52:56.423Z,63.40
2019-03-03T13:55:22.965Z,60.28
2019-03-03T13:57:49.354Z,62.15
2019-03-03T14:00:19.867Z,62.17
2019-03-03T14:02:47.272Z,62.53
2019-03-03T14:05:16.301Z,59.53
2019-03-03T14:07:43.349Z,61.08
2019-03-03T14:10:09.910Z,64.53
2019-03-03T14:12:38.379Z,61.18
2019-03-03T14:15:24.931Z,59.50
2019-03-03T14:17:51.907Z,60.65
2019-03-03T14:20:20.744Z,59.42
2019-03-03T14:22:47.857Z,60.00
2019-03-03T14:25:15.154Z,59.03
2019-03-03T14:27:41.858Z,58.33
2019-03-03T14:30:14.213Z,58.20
2019-03-03T14:32:40.708Z,60.65
2019-03-03T14:35:09.396Z,55.75
2019-03-03T14:37:36.497Z,53.02
2019-03-03T14:40:06.703Z,61.50
2019-03-03T14:42:34.367Z,61.85
2019-03-03T14:45:01.126Z,64.20
2019-03-03T14:47:28.050Z,65.17
2019-03-03T14:49:54.974Z,62.93
2019-03-03T14:52:21.714Z,57.98
2019-03-03T14:54:48.445Z,60.03
2019-03-03T14:57:14.877Z,59.25
2019-03-03T14:59:41.427Z,57.48
2019-03-03T15:02:09.341Z,55.95
2019-03-03T15:04:36.171Z,52.90
2019-03-03T15:07:02.662Z,57.88
2019-03-03T15:09:29.198Z,61.73
2019-03-03T15:11:55.650Z,58.15
2019-03-03T15:14:22.122Z,59.48
2019-03-03T15:16:48.679Z,57.08
2019-03-03T15:19:16.190Z,51.20
2019-03-03T15:21:42.815Z,51.85
2019-03-03T15:24:09.363Z,60.83
2019-03-03T15:26:36.015Z,56.28
2019-03-03T15:29:02.397Z,53.60
2019-03-03T15:31:37.541Z,55.50
2019-03-03T15:33:57.592Z,52.58
2019-03-03T15:36:24.119Z,55.38
2019-03-03T15:38:51.060Z,54.15
2019-03-03T15:41:17.778Z,58.50
2019-03-03T15:43:45.558Z,55.33
2019-03-03T15:46:12.185Z,56.25
2019-03-03T15:48:38.587Z,56.98
2019-03-03T15:51:05.087Z,80.62
2019-03-03T15:53:32.957Z,99.55
2019-03-03T15:55:59.337Z,54.50
2019-03-03T15:58:25.983Z,54.13
2019-03-03T16:00:52.683Z,56.08
2019-03-03T16:03:19.626Z,56.55
2019-03-03T16:05:46.623Z,55.45
2019-03-03T16:08:13.546Z,57.10
2019-03-03T16:10:40.556Z,56.85
2019-03-03T16:13:07.420Z,70.08
2019-03-03T16:15:34.437Z,55.92
2019-03-03T16:18:01.467Z,57.93
2019-03-03T16:20:30.595Z,66.75
2019-03-03T16:23:10.825Z,61.08
2019-03-03T16:25:40.609Z,61.98
2019-03-03T16:28:07.611Z,61.63
2019-03-03T16:30:35.137Z,61.00
2019-03-03T16:33:02.812Z,64.00
2019-03-03T16:35:30.056Z,65.97
2019-03-03T16:37:58.984Z,64.95
2019-03-03T16:40:26.185Z,63.08
2019-03-03T16:42:53.879Z,66.90
2019-03-03T16:45:34.263Z,70.20
2019-03-03T16:48:01.298Z,69.45
2019-03-03T16:50:30.293Z,71.77
2019-03-03T16:53:04.521Z,64.53
2019-03-03T16:55:51.188Z,69.12
2019-03-03T16:58:18.973Z,65.30
2019-03-03T17:00:46.146Z,62.55
2019-03-03T17:03:13.290Z,59.93
2019-03-03T17:05:41.313Z,61.25
2019-03-03T17:08:09.693Z,63.78
2019-03-03T17:10:37.405Z,69.25
2019-03-03T17:13:04.356Z,62.62
2019-03-03T17:15:31.996Z,61.48
2019-03-03T17:18:18.663Z,62.48
2019-03-03T17:20:48.391Z,62.03
2019-03-03T17:23:16.137Z,64.85
2019-03-03T17:25:43.373Z,60.78
2019-03-03T17:28:11.074Z,64.58
2019-03-03T17:30:39.171Z,64.80
2019-03-03T17:33:07.028Z,64.30
2019-03-03T17:35:33.966Z,66.50
2019-03-03T17:38:20.745Z,70.20
2019-03-03T17:40:50.470Z,67.67
2019-03-03T17:43:37.152Z,62.20
2019-03-03T17:46:06.052Z,65.30
2019-03-03T17:48:33.745Z,67.22
2019-03-03T17:51:01.861Z,66.60
2019-03-03T17:53:30.511Z,63.83
2019-03-03T17:55:57.903Z,59.58
2019-03-03T17:58:27.311Z,59.50
2019-03-03T18:00:54.673Z,62.03
2019-03-03T18:03:22.474Z,61.83
2019-03-03T18:05:49.632Z,65.17
2019-03-03T18:08:17.247Z,60.65
2019-03-03T18:10:47.425Z,63.35
2019-03-03T18:13:14.409Z,61.25
2019-03-03T18:15:41.597Z,66.72
2019-03-03T18:18:08.866Z,64.10
2019-03-03T18:20:35.918Z,64.37
2019-03-03T18:23:02.866Z,64.55
2019-03-03T18:25:35.353Z,60.52
2019-03-03T18:28:15.542Z,61.75
2019-03-03T18:30:42.545Z,61.95
2019-03-03T18:33:09.577Z,60.43
2019-03-03T18:35:36.623Z,65.85
2019-03-03T18:38:03.581Z,62.95
2019-03-03T18:40:30.608Z,61.28
2019-03-03T18:43:03.285Z,63.92
2019-03-03T18:45:30.651Z,68.47
2019-03-03T18:48:05.117Z,62.98
2019-03-03T18:50:31.954Z,68.55
2019-03-03T18:53:00.059Z,64.03
2019-03-03T18:55:27.045Z,66.07
2019-03-03T18:57:53.730Z,67.00
2019-03-03T19:00:23.316Z,62.10
2019-03-03T19:02:51.939Z,59.05
2019-03-03T19:05:18.978Z,62.10
2019-03-03T19:07:46.037Z,62.35
2019-03-03T19:10:19.449Z,57.55
2019-03-03T19:12:46.384Z,62.40
2019-03-03T19:15:16.120Z,61.92
2019-03-03T19:17:42.950Z,62.13
2019-03-03T19:20:12.047Z,59.85
2019-03-03T19:22:38.963Z,61.20
2019-03-03T19:25:08.462Z,62.08
2019-03-03T19:27:35.568Z,63.55
2019-03-03T19:30:05.772Z,60.50
2019-03-03T19:32:34.056Z,58.28
2019-03-03T19:35:01.075Z,62.65
2019-03-03T19:37:28.110Z,63.55
2019-03-03T19:39:55.063Z,55.55
2019-03-03T19:42:22.068Z,55.45
2019-03-03T19:44:57.878Z,55.92
2019-03-03T19:47:24.851Z,56.90
2019-03-03T19:49:52.018Z,56.00
2019-03-03T19:52:19.465Z,59.55
2019-03-03T19:54:46.426Z,56.73
2019-03-03T19:57:17.771Z,60.10
2019-03-03T19:59:44.832Z,61.48
2019-03-03T20:02:11.986Z,55.17
2019-03-03T20:04:38.980Z,58.92
2019-03-03T20:07:06.720Z,56.40
2019-03-03T20:09:36.711Z,57.35
2019-03-03T20:12:04.148Z,55.08
2019-03-03T20:14:31.293Z,59.03
2019-03-03T20:16:59.347Z,57.43
2019-03-03T20:19:26.257Z,57.98
2019-03-03T20:21:53.139Z,52.73
2019-03-03T20:24:19.795Z,55.52
2019-03-03T20:26:46.665Z,50.65
2019-03-03T20:29:13.255Z,53.42
2019-03-03T20:31:39.906Z,54.30
2019-03-03T20:34:06.949Z,52.15
2019-03-03T20:36:33.730Z,52.88
2019-03-03T20:39:00.619Z,55.60
2019-03-03T20:41:27.284Z,57.58
2019-03-03T20:43:53.869Z,57.83
2019-03-03T20:46:20.571Z,58.10
2019-03-03T20:48:56.472Z,57.73
2019-03-03T20:51:23.260Z,51.65
2019-03-03T20:53:55.865Z,50.85
2019-03-03T20:56:22.451Z,53.28
2019-03-03T20:58:49.239Z,53.30
2019-03-03T21:01:15.870Z,52.98
2019-03-03T21:03:42.840Z,48.55
2019-03-03T21:06:09.431Z,50.35
2019-03-03T21:08:36.089Z,51.83
2019-03-03T21:11:02.687Z,53.45
2019-03-03T21:13:55.638Z,58.75
2019-03-03T21:16:22.249Z,52.75
2019-03-03T21:18:48.945Z,51.95
2019-03-03T21:21:15.648Z,51.60
2019-03-03T21:23:42.199Z,49.10
2019-03-03T21:26:08.824Z,52.05
2019-03-03T21:28:35.509Z,50.78
2019-03-03T21:31:02.191Z,50.23
2019-03-03T21:33:28.863Z,57.38
2019-03-03T21:35:55.715Z,54.30
2019-03-03T21:38:22.214Z,53.68
2019-03-03T21:40:48.776Z,50.28
2019-03-03T21:43:15.466Z,53.95
2019-03-03T21:45:42.102Z,55.05
2019-03-03T21:48:08.596Z,57.90
2019-03-03T21:50:35.260Z,52.27
2019-03-03T21:53:02.428Z,52.33
2019-03-03T21:55:29.009Z,53.35
2019-03-03T21:57:55.740Z,70.87
2019-03-03T22:00:25.934Z,64.03
2019-03-03T22:02:55.968Z,75.87
2019-03-03T22:05:22.363Z,61.10
2019-03-03T22:07:48.805Z,63.38
2019-03-03T22:10:16.483Z,59.88
2019-03-03T22:12:43.282Z,60.03
2019-03-03T22:15:11.044Z,59.53
2019-03-03T22:17:37.434Z,56.35
2019-03-03T22:20:07.107Z,58.98
2019-03-03T22:22:33.603Z,53.90
2019-03-03T22:25:00.145Z,54.05
2019-03-03T22:27:46.857Z,52.60
2019-03-03T22:30:16.169Z,57.62
2019-03-03T22:32:42.697Z,57.15
2019-03-03T22:35:09.248Z,56.98
2019-03-03T22:37:35.764Z,63.13
2019-03-03T22:40:04.585Z,59.95
2019-03-03T22:42:31.092Z,56.55
2019-03-03T22:44:57.666Z,62.25
2019-03-03T22:47:23.999Z,59.23
2019-03-03T22:49:50.510Z,56.92
2019-03-03T22:52:16.983Z,59.45
2019-03-03T22:54:43.483Z,58.33
2019-03-03T22:57:10.026Z,59.15
2019-03-03T22:59:56.263Z,60.20
2019-03-03T23:02:22.737Z,55.40
2019-03-03T23:04:55.743Z,55.12
2019-03-03T23:07:25.981Z,53.20
2019-03-03T23:10:15.702Z,54.85
2019-03-03T23:12:55.061Z,52.48
2019-03-03T23:15:57.263Z,54.03
2019-03-03T23:18:33.704Z,59.27
2019-03-03T23:21:25.425Z,58.25
2019-03-03T23:24:05.024Z,58.02
2019-03-03T23:26:31.552Z,57.43
2019-03-03T23:28:57.941Z,54.18
2019-03-03T23:31:24.429Z,53.08
2019-03-03T23:33:50.916Z,55.00
2019-03-03T23:36:17.396Z,53.25
2019-03-03T23:38:43.820Z,51.75
2019-03-03T23:41:17.036Z,56.85
2019-03-03T23:43:43.427Z,51.65
2019-03-03T23:46:09.864Z,49.55
2019-03-03T23:48:36.235Z,56.05
2019-03-03T23:51:02.883Z,53.05
2019-03-03T23:53:29.355Z,51.30
2019-03-03T23:55:55.849Z,47.90
2019-03-03T23:58:22.307Z,49.33
