createdAt,value
2023-04-10T00:00:57.267Z,6.28
2023-04-10T00:03:27.739Z,5.80
2023-04-10T00:05:57.834Z,6.13
2023-04-10T00:08:26.855Z,6.47
2023-04-10T00:10:56.185Z,6.05
2023-04-10T00:13:24.863Z,5.93
2023-04-10T00:15:53.606Z,5.85
2023-04-10T00:18:22.194Z,6.07
2023-04-10T00:20:50.924Z,5.78
2023-04-10T00:23:20.872Z,5.93
2023-04-10T00:25:49.921Z,6.22
2023-04-10T00:28:18.485Z,6.25
2023-04-10T00:30:46.999Z,5.63
2023-04-10T00:33:15.839Z,5.43
2023-04-10T00:35:44.548Z,6.20
2023-04-10T00:38:13.131Z,6.80
2023-04-10T00:40:43.328Z,5.80
2023-04-10T00:43:12.185Z,6.13
2023-04-10T00:45:41.171Z,6.05
2023-04-10T00:48:09.875Z,5.75
2023-04-10T00:50:38.493Z,5.57
2023-04-10T00:53:07.244Z,6.80
2023-04-10T00:55:35.852Z,6.07
2023-04-10T00:58:05.801Z,6.57
2023-04-10T01:00:34.381Z,6.85
2023-04-10T01:03:03.043Z,6.28
2023-04-10T01:05:36.475Z,7.05
2023-04-10T01:08:13.565Z,6.75
2023-04-10T01:10:49.962Z,6.53
2023-04-10T01:13:26.909Z,6.38
2023-04-10T01:16:02.706Z,6.53
2023-04-10T01:18:37.145Z,6.50
2023-04-10T01:21:09.404Z,6.57
2023-04-10T01:24:19.404Z,6.22
2023-04-10T01:27:05.809Z,6.75
2023-04-10T01:29:37.550Z,7.13
2023-04-10T01:32:12.120Z,6.45
2023-04-10T01:34:49.025Z,7.35
2023-04-10T01:37:21.710Z,6.47
2023-04-10T01:39:55.446Z,6.85
2023-04-10T01:42:24.925Z,7.45
2023-04-10T01:44:55.802Z,8.20
2023-04-10T01:47:26.664Z,8.15
2023-04-10T01:49:57.671Z,7.72
2023-04-10T01:52:28.126Z,7.28
2023-04-10T01:55:26.795Z,7.78
2023-04-10T01:58:01.333Z,7.03
2023-04-10T02:00:31.942Z,7.38
2023-04-10T02:03:00.760Z,8.20
2023-04-10T02:05:39.071Z,7.25
2023-04-10T02:08:13.670Z,7.20
2023-04-10T02:10:48.234Z,7.90
2023-04-10T02:13:19.716Z,7.80
2023-04-10T02:15:51.924Z,8.13
2023-04-10T02:18:23.270Z,7.28
2023-04-10T02:20:52.659Z,7.43
2023-04-10T02:23:21.851Z,7.03
2023-04-10T02:25:50.368Z,6.93
2023-04-10T02:28:19.142Z,7.75
2023-04-10T02:30:49.115Z,8.13
2023-04-10T02:33:17.826Z,7.93
2023-04-10T02:35:46.444Z,8.07
2023-04-10T02:38:17.207Z,8.18
2023-04-10T02:40:46.282Z,8.05
2023-04-10T02:43:16.398Z,8.43
2023-04-10T02:45:45.211Z,8.50
2023-04-10T02:48:18.569Z,7.82
2023-04-10T02:50:58.059Z,8.52
2023-04-10T02:53:27.340Z,8.18
2023-04-10T02:55:59.457Z,8.52
2023-04-10T02:58:30.452Z,8.68
2023-04-10T03:00:59.805Z,8.43
2023-04-10T03:03:59.476Z,8.35
2023-04-10T03:06:32.613Z,8.15
2023-04-10T03:09:01.292Z,8.27
2023-04-10T03:11:30.539Z,8.15
2023-04-10T03:13:59.306Z,8.40
2023-04-10T03:16:28.106Z,9.15
2023-04-10T03:18:58.421Z,9.15
2023-04-10T03:21:27.496Z,8.75
2023-04-10T03:23:56.321Z,9.00
2023-04-10T03:26:25.248Z,8.77
2023-04-10T03:28:54.307Z,8.80
2023-04-10T03:31:23.138Z,8.43
2023-04-10T03:33:56.129Z,8.95
2023-04-10T03:36:27.395Z,9.05
2023-04-10T03:38:56.111Z,8.27
2023-04-10T03:41:25.808Z,9.15
2023-04-10T03:43:55.020Z,9.18
2023-04-10T03:46:24.178Z,8.80
2023-04-10T03:48:53.973Z,8.30
2023-04-10T03:51:24.767Z,9.35
2023-04-10T03:53:54.936Z,8.23
2023-04-10T03:56:23.677Z,8.48
2023-04-10T03:58:52.444Z,9.07
2023-04-10T04:01:22.063Z,8.45
2023-04-10T04:04:01.109Z,8.73
2023-04-10T04:06:50.032Z,8.27
2023-04-10T04:09:32.962Z,8.98
2023-04-10T04:12:20.230Z,8.13
2023-04-10T04:15:00.931Z,8.60
2023-04-10T04:17:48.076Z,8.23
2023-04-10T04:20:45.838Z,8.65
2023-04-10T04:23:23.186Z,8.60
2023-04-10T04:26:15.464Z,8.43
2023-04-10T04:28:54.779Z,8.02
2023-04-10T04:31:39.244Z,8.30
2023-04-10T04:34:19.734Z,8.80
2023-04-10T04:37:17.387Z,8.50
2023-04-10T04:40:18.330Z,8.25
2023-04-10T04:43:06.627Z,8.60
2023-04-10T04:46:01.464Z,9.15
2023-04-10T04:48:50.627Z,8.75
2023-04-10T04:51:38.251Z,8.63
2023-04-10T04:54:11.659Z,7.85
2023-04-10T04:56:51.842Z,8.90
2023-04-10T04:59:30.277Z,8.55
2023-04-10T05:02:02.065Z,8.38
2023-04-10T05:04:43.195Z,8.50
2023-04-10T05:07:33.065Z,9.55
2023-04-10T05:10:19.046Z,8.63
2023-04-10T05:12:47.644Z,8.52
2023-04-10T05:15:25.734Z,8.90
2023-04-10T05:18:23.662Z,8.93
2023-04-10T05:21:11.144Z,10.07
2023-04-10T05:23:54.133Z,9.48
2023-04-10T05:26:45.724Z,9.10
2023-04-10T05:29:34.623Z,9.50
2023-04-10T05:32:25.687Z,8.20
2023-04-10T05:35:05.035Z,9.65
2023-04-10T05:37:45.261Z,9.68
2023-04-10T05:40:32.480Z,9.25
2023-04-10T05:43:23.532Z,8.80
2023-04-10T05:46:03.002Z,9.35
2023-04-10T05:48:57.589Z,8.48
2023-04-10T05:51:41.856Z,8.98
2023-04-10T05:54:36.621Z,8.35
2023-04-10T05:57:15.339Z,8.25
2023-04-10T05:59:46.920Z,8.50
2023-04-10T06:02:28.188Z,8.43
2023-04-10T06:04:58.603Z,8.77
2023-04-10T06:07:27.354Z,7.65
2023-04-10T06:09:55.953Z,8.02
2023-04-10T06:12:24.684Z,7.65
2023-04-10T06:14:53.667Z,7.20
2023-04-10T06:17:25.755Z,8.20
2023-04-10T06:19:56.705Z,7.05
2023-04-10T06:22:26.887Z,7.63
2023-04-10T06:24:55.506Z,7.55
2023-04-10T06:27:24.211Z,7.72
2023-04-10T06:29:53.024Z,7.65
2023-04-10T06:32:24.165Z,7.35
2023-04-10T06:34:52.943Z,7.18
2023-04-10T06:37:27.903Z,7.38
2023-04-10T06:40:07.114Z,8.10
2023-04-10T06:42:36.212Z,7.70
2023-04-10T06:45:11.843Z,7.50
2023-04-10T06:47:40.456Z,7.47
2023-04-10T06:50:09.537Z,7.40
2023-04-10T06:52:38.136Z,6.72
2023-04-10T06:55:09.011Z,7.10
2023-04-10T06:57:38.855Z,7.07
2023-04-10T07:00:09.472Z,7.38
2023-04-10T07:02:38.151Z,6.93
2023-04-10T07:05:07.526Z,6.60
2023-04-10T07:07:36.152Z,7.22
2023-04-10T07:10:04.961Z,7.30
2023-04-10T07:12:35.378Z,7.28
2023-04-10T07:15:04.143Z,6.93
2023-04-10T07:17:32.773Z,6.40
2023-04-10T07:20:01.586Z,6.97
2023-04-10T07:22:30.890Z,7.45
2023-04-10T07:24:59.650Z,7.07
2023-04-10T07:27:28.378Z,6.28
2023-04-10T07:29:58.442Z,6.65
2023-04-10T07:32:27.309Z,6.50
2023-04-10T07:34:55.969Z,6.45
2023-04-10T07:37:24.568Z,5.95
2023-04-10T07:39:53.307Z,6.53
2023-04-10T07:42:23.104Z,6.35
2023-04-10T07:44:51.777Z,5.85
2023-04-10T07:47:21.668Z,5.68
2023-04-10T07:49:50.433Z,6.55
2023-04-10T07:52:19.672Z,5.95
2023-04-10T07:54:48.212Z,6.05
2023-04-10T07:57:17.515Z,5.68
2023-04-10T07:59:46.019Z,6.00
2023-04-10T08:02:14.635Z,6.45
2023-04-10T08:04:44.737Z,6.00
2023-04-10T08:07:13.485Z,5.80
2023-04-10T08:09:42.097Z,5.40
2023-04-10T08:12:10.653Z,6.00
2023-04-10T08:14:39.206Z,6.40
2023-04-10T08:17:14.465Z,5.70
2023-04-10T08:19:44.425Z,5.50
2023-04-10T08:22:13.144Z,5.70
2023-04-10T08:24:41.813Z,6.00
2023-04-10T08:27:10.417Z,4.97
2023-04-10T08:29:38.988Z,5.95
2023-04-10T08:32:07.569Z,5.25
2023-04-10T08:34:36.194Z,5.50
2023-04-10T08:37:11.723Z,5.78
2023-04-10T08:39:40.656Z,5.15
2023-04-10T08:42:09.453Z,5.70
2023-04-10T08:44:39.116Z,4.82
2023-04-10T08:47:09.398Z,5.15
2023-04-10T08:49:45.909Z,5.10
2023-04-10T08:52:19.064Z,4.78
2023-04-10T08:54:51.892Z,5.25
2023-04-10T08:57:22.272Z,5.65
2023-04-10T08:59:52.417Z,5.53
2023-04-10T09:02:21.886Z,5.60
2023-04-10T09:04:55.177Z,4.72
2023-04-10T09:07:25.277Z,5.32
2023-04-10T09:09:53.772Z,4.93
2023-04-10T09:12:22.308Z,5.07
2023-04-10T09:14:53.408Z,4.90
2023-04-10T09:17:23.373Z,5.32
2023-04-10T09:19:53.513Z,5.32
2023-04-10T09:22:31.913Z,5.45
2023-04-10T09:25:01.380Z,5.32
2023-04-10T09:27:32.388Z,5.30
2023-04-10T09:30:01.078Z,4.93
2023-04-10T09:32:41.192Z,5.07
2023-04-10T09:35:11.147Z,5.15
2023-04-10T09:37:42.264Z,5.22
2023-04-10T09:40:22.342Z,4.75
2023-04-10T09:42:51.223Z,5.25
2023-04-10T09:45:20.751Z,5.05
2023-04-10T09:48:05.201Z,5.00
2023-04-10T09:50:39.963Z,4.78
2023-04-10T09:53:11.397Z,4.55
2023-04-10T09:55:40.649Z,4.20
2023-04-10T09:58:09.868Z,4.60
2023-04-10T10:00:42.431Z,4.80
2023-04-10T10:03:13.038Z,4.65
2023-04-10T10:05:45.398Z,3.97
2023-04-10T10:08:16.269Z,3.80
2023-04-10T10:10:48.568Z,4.40
2023-04-10T10:13:21.397Z,4.63
2023-04-10T10:15:58.516Z,4.05
2023-04-10T10:18:36.754Z,4.70
2023-04-10T10:21:06.973Z,4.15
2023-04-10T10:23:38.475Z,4.20
2023-04-10T10:26:07.557Z,3.92
2023-04-10T10:28:37.250Z,4.05
2023-04-10T10:31:06.901Z,3.72
2023-04-10T10:33:37.300Z,3.88
2023-04-10T10:36:06.740Z,3.50
2023-04-10T10:38:40.164Z,3.72
2023-04-10T10:41:14.844Z,3.58
2023-04-10T10:43:51.859Z,3.47
2023-04-10T10:46:29.796Z,3.15
2023-04-10T10:48:58.864Z,3.08
2023-04-10T10:51:43.760Z,3.25
2023-04-10T10:54:33.362Z,2.80
2023-04-10T10:57:03.252Z,3.33
2023-04-10T10:59:59.692Z,3.22
2023-04-10T11:02:28.462Z,2.95
2023-04-10T11:04:57.268Z,2.80
2023-04-10T11:08:10.370Z,2.70
2023-04-10T11:11:02.653Z,3.35
2023-04-10T11:13:31.372Z,3.05
2023-04-10T11:16:01.382Z,3.10
2023-04-10T11:19:12.857Z,2.70
2023-04-10T11:22:04.783Z,2.88
2023-04-10T11:25:01.919Z,2.90
2023-04-10T11:27:48.566Z,2.40
2023-04-10T11:30:30.741Z,2.63
2023-04-10T11:33:00.619Z,2.70
2023-04-10T11:35:31.360Z,2.42
2023-04-10T11:38:17.515Z,2.95
2023-04-10T11:41:04.475Z,2.60
2023-04-10T11:43:35.304Z,2.35
2023-04-10T11:46:06.229Z,2.42
2023-04-10T11:48:36.962Z,2.10
2023-04-10T11:51:09.908Z,2.10
2023-04-10T11:53:39.047Z,1.95
2023-04-10T11:56:15.726Z,2.15
2023-04-10T11:58:45.885Z,2.47
2023-04-10T12:01:15.618Z,2.15
2023-04-10T12:03:45.189Z,2.35
2023-04-10T12:06:14.937Z,2.30
2023-04-10T12:08:45.876Z,2.30
2023-04-10T12:11:16.069Z,2.15
2023-04-10T12:13:46.149Z,2.15
2023-04-10T12:16:15.242Z,2.50
2023-04-10T12:18:45.253Z,2.55
2023-04-10T12:21:14.139Z,2.20
2023-04-10T12:23:43.709Z,1.92
2023-04-10T12:26:14.990Z,2.40
2023-04-10T12:28:51.530Z,2.15
2023-04-10T12:31:20.502Z,2.15
2023-04-10T12:33:49.278Z,2.20
2023-04-10T12:36:24.788Z,2.47
2023-04-10T12:38:53.830Z,2.10
2023-04-10T12:41:24.508Z,2.00
2023-04-10T12:44:07.450Z,2.40
2023-04-10T12:46:36.720Z,2.35
2023-04-10T12:49:13.330Z,2.40
2023-04-10T12:51:46.379Z,2.22
2023-04-10T12:54:30.045Z,2.33
2023-04-10T12:56:59.061Z,2.53
2023-04-10T12:59:30.275Z,2.45
2023-04-10T13:01:59.021Z,2.65
2023-04-10T13:04:28.411Z,2.50
2023-04-10T13:06:57.357Z,2.50
2023-04-10T13:09:25.881Z,2.40
2023-04-10T13:11:54.585Z,2.50
2023-04-10T13:14:23.876Z,2.55
2023-04-10T13:16:53.755Z,2.50
2023-04-10T13:19:22.442Z,2.85
2023-04-10T13:21:51.949Z,2.67
2023-04-10T13:24:20.575Z,2.97
2023-04-10T13:26:49.280Z,2.40
2023-04-10T13:29:17.990Z,2.35
2023-04-10T13:31:46.660Z,2.50
2023-04-10T13:34:16.656Z,2.30
2023-04-10T13:36:45.402Z,2.15
2023-04-10T13:39:14.021Z,2.22
2023-04-10T13:41:42.628Z,2.10
2023-04-10T13:44:11.193Z,2.15
2023-04-10T13:46:39.782Z,2.30
2023-04-10T13:49:08.395Z,2.47
2023-04-10T13:51:38.492Z,2.40
2023-04-10T13:54:07.518Z,2.33
2023-04-10T13:56:36.159Z,2.83
2023-04-10T13:59:05.244Z,1.92
2023-04-10T14:01:33.816Z,1.95
2023-04-10T14:04:02.475Z,2.33
2023-04-10T14:06:31.819Z,2.50
2023-04-10T14:09:01.798Z,2.10
2023-04-10T14:11:30.375Z,2.22
2023-04-10T14:13:58.982Z,2.28
2023-04-10T14:16:27.669Z,2.40
2023-04-10T14:18:56.534Z,1.85
2023-04-10T14:21:25.171Z,1.70
2023-04-10T14:23:53.854Z,1.90
2023-04-10T14:26:23.777Z,1.92
2023-04-10T14:28:52.665Z,1.92
2023-04-10T14:31:21.598Z,1.70
2023-04-10T14:33:50.578Z,2.58
2023-04-10T14:36:19.338Z,2.00
2023-04-10T14:38:47.850Z,1.92
2023-04-10T14:41:16.580Z,1.85
2023-04-10T14:43:46.572Z,1.90
2023-04-10T14:46:15.181Z,1.80
2023-04-10T14:48:43.867Z,1.95
2023-04-10T14:51:13.237Z,1.73
2023-04-10T14:53:41.792Z,2.13
2023-04-10T14:56:13.678Z,1.98
2023-04-10T14:58:42.402Z,1.60
2023-04-10T15:01:13.259Z,2.00
2023-04-10T15:03:41.891Z,1.92
2023-04-10T15:06:10.579Z,2.03
2023-04-10T15:08:39.175Z,2.00
2023-04-10T15:11:07.946Z,1.83
2023-04-10T15:13:37.780Z,2.30
2023-04-10T15:16:07.956Z,2.60
2023-04-10T15:18:37.879Z,2.10
2023-04-10T15:21:07.210Z,2.47
2023-04-10T15:23:35.915Z,2.33
2023-04-10T15:26:04.645Z,2.72
2023-04-10T15:28:33.181Z,2.15
2023-04-10T15:31:01.834Z,2.60
2023-04-10T15:33:30.644Z,2.35
2023-04-10T15:36:00.683Z,2.28
2023-04-10T15:38:29.593Z,2.20
2023-04-10T15:40:58.260Z,2.78
2023-04-10T15:43:27.069Z,2.50
2023-04-10T15:45:56.184Z,2.13
2023-04-10T15:48:24.830Z,2.17
2023-04-10T15:50:53.431Z,2.28
2023-04-10T15:53:23.383Z,2.22
2023-04-10T15:55:51.913Z,2.35
2023-04-10T15:58:20.564Z,2.55
2023-04-10T16:00:49.234Z,2.20
2023-04-10T16:03:17.946Z,1.88
2023-04-10T16:05:46.714Z,2.15
2023-04-10T16:08:15.341Z,2.70
2023-04-10T16:10:45.574Z,2.53
2023-04-10T16:13:14.173Z,2.90
2023-04-10T16:15:42.844Z,2.60
2023-04-10T16:18:11.501Z,2.70
2023-04-10T16:20:42.259Z,2.45
2023-04-10T16:23:11.030Z,2.55
2023-04-10T16:25:39.662Z,2.40
2023-04-10T16:28:09.653Z,2.38
2023-04-10T16:30:39.628Z,2.30
2023-04-10T16:33:08.404Z,2.45
2023-04-10T16:35:37.118Z,2.20
2023-04-10T16:38:05.778Z,2.50
2023-04-10T16:40:34.323Z,2.50
2023-04-10T16:43:02.885Z,2.92
2023-04-10T16:45:32.810Z,2.45
2023-04-10T16:48:01.482Z,2.45
2023-04-10T16:50:30.024Z,2.88
2023-04-10T16:52:59.307Z,2.60
2023-04-10T16:55:27.915Z,2.97
2023-04-10T16:57:56.597Z,3.22
2023-04-10T17:00:25.187Z,2.38
2023-04-10T17:02:55.157Z,2.60
2023-04-10T17:05:23.764Z,2.28
2023-04-10T17:07:52.424Z,2.17
2023-04-10T17:10:21.015Z,2.42
2023-04-10T17:12:49.579Z,2.60
2023-04-10T17:15:18.324Z,2.60
2023-04-10T17:17:47.590Z,2.42
2023-04-10T17:20:17.969Z,2.33
2023-04-10T17:22:47.449Z,2.83
2023-04-10T17:25:16.053Z,2.72
2023-04-10T17:27:44.748Z,3.33
2023-04-10T17:30:14.669Z,3.45
2023-04-10T17:32:43.491Z,3.45
2023-04-10T17:35:12.144Z,3.53
2023-04-10T17:37:42.206Z,3.10
2023-04-10T17:40:12.696Z,2.50
2023-04-10T17:42:41.358Z,2.35
2023-04-10T17:45:10.808Z,2.45
2023-04-10T17:47:40.077Z,2.60
2023-04-10T17:50:10.580Z,2.70
2023-04-10T17:52:39.203Z,2.90
2023-04-10T17:55:10.525Z,3.05
2023-04-10T17:57:39.132Z,2.65
2023-04-10T18:00:09.586Z,2.50
2023-04-10T18:02:38.495Z,2.70
2023-04-10T18:05:08.472Z,2.70
2023-04-10T18:07:37.036Z,2.78
2023-04-10T18:10:06.010Z,2.70
2023-04-10T18:12:35.891Z,2.70
2023-04-10T18:15:04.632Z,2.45
2023-04-10T18:17:33.731Z,2.92
2023-04-10T18:20:02.333Z,2.25
2023-04-10T18:22:30.852Z,2.70
2023-04-10T18:25:00.922Z,2.28
2023-04-10T18:27:31.543Z,2.50
2023-04-10T18:30:01.838Z,3.75
2023-04-10T18:32:30.457Z,2.72
2023-04-10T18:34:59.807Z,2.38
2023-04-10T18:37:28.375Z,3.10
2023-04-10T18:39:58.951Z,2.90
2023-04-10T18:42:32.252Z,2.58
2023-04-10T18:45:02.249Z,2.75
2023-04-10T18:47:31.008Z,2.55
2023-04-10T18:49:59.628Z,2.80
2023-04-10T18:52:28.175Z,2.45
2023-04-10T18:54:56.747Z,2.88
2023-04-10T18:57:25.352Z,2.47
2023-04-10T18:59:53.826Z,2.55
2023-04-10T19:02:23.853Z,2.80
2023-04-10T19:04:54.062Z,2.50
2023-04-10T19:07:22.634Z,2.17
2023-04-10T19:09:51.269Z,2.50
2023-04-10T19:12:19.809Z,2.45
2023-04-10T19:14:48.334Z,2.15
2023-04-10T19:17:16.892Z,2.22
2023-04-10T19:19:46.923Z,2.25
2023-04-10T19:22:16.411Z,2.30
2023-04-10T19:24:45.015Z,2.30
2023-04-10T19:27:13.627Z,2.25
2023-04-10T19:29:42.118Z,2.22
2023-04-10T19:32:10.767Z,2.20
2023-04-10T19:34:39.321Z,2.20
2023-04-10T19:37:09.232Z,2.10
2023-04-10T19:39:37.784Z,2.20
2023-04-10T19:42:06.530Z,2.25
2023-04-10T19:44:37.066Z,2.17
2023-04-10T19:47:05.765Z,2.13
2023-04-10T19:49:34.715Z,2.25
2023-04-10T19:52:03.259Z,2.13
2023-04-10T19:54:33.206Z,2.00
2023-04-10T19:57:01.910Z,2.30
2023-04-10T19:59:30.617Z,1.90
2023-04-10T20:01:59.285Z,1.83
2023-04-10T20:04:28.093Z,1.88
2023-04-10T20:06:56.753Z,2.28
2023-04-10T20:09:25.556Z,2.03
2023-04-10T20:11:57.164Z,2.35
2023-04-10T20:14:25.962Z,2.05
2023-04-10T20:16:54.473Z,1.88
2023-04-10T20:19:23.105Z,2.17
2023-04-10T20:21:51.909Z,1.98
2023-04-10T20:24:20.473Z,1.77
2023-04-10T20:26:49.161Z,1.92
2023-04-10T20:29:19.154Z,1.70
2023-04-10T20:31:47.746Z,1.83
2023-04-10T20:34:16.350Z,1.77
2023-04-10T20:36:45.042Z,2.00
2023-04-10T20:39:13.609Z,1.70
2023-04-10T20:41:42.131Z,2.10
2023-04-10T20:44:10.832Z,1.73
2023-04-10T20:46:40.920Z,1.60
2023-04-10T20:49:11.270Z,1.50
2023-04-10T20:51:39.898Z,1.40
2023-04-10T20:54:08.957Z,1.02
2023-04-10T20:56:43.549Z,1.40
2023-04-10T20:59:12.557Z,1.42
2023-04-10T21:01:42.492Z,1.05
2023-04-10T21:04:11.297Z,1.17
2023-04-10T21:06:39.970Z,1.00
2023-04-10T21:09:11.947Z,1.33
2023-04-10T21:11:40.522Z,1.10
2023-04-10T21:14:09.105Z,1.00
2023-04-10T21:16:41.311Z,1.08
2023-04-10T21:19:11.340Z,1.10
2023-04-10T21:21:39.886Z,1.20
2023-04-10T21:24:08.519Z,0.93
2023-04-10T21:26:37.098Z,1.30
2023-04-10T21:29:05.679Z,1.35
2023-04-10T21:31:34.482Z,1.00
2023-04-10T21:34:03.699Z,1.02
2023-04-10T21:36:33.614Z,0.90
2023-04-10T21:39:02.209Z,1.00
2023-04-10T21:41:30.949Z,1.30
2023-04-10T21:44:00.874Z,1.55
2023-04-10T21:46:31.937Z,0.90
2023-04-10T21:49:01.119Z,1.00
2023-04-10T21:51:29.830Z,1.00
2023-04-10T21:53:59.762Z,0.95
2023-04-10T21:56:28.363Z,1.23
2023-04-10T21:58:56.966Z,1.10
2023-04-10T22:01:25.727Z,1.30
2023-04-10T22:03:54.415Z,1.10
2023-04-10T22:06:23.128Z,1.33
2023-04-10T22:08:51.704Z,1.00
2023-04-10T22:11:21.563Z,1.50
2023-04-10T22:13:50.155Z,1.40
2023-04-10T22:16:18.833Z,1.42
2023-04-10T22:18:47.443Z,1.10
2023-04-10T22:21:15.962Z,1.13
2023-04-10T22:23:44.766Z,1.00
2023-04-10T22:26:13.350Z,1.23
2023-04-10T22:28:43.190Z,1.05
2023-04-10T22:31:16.386Z,1.20
2023-04-10T22:33:45.680Z,1.10
2023-04-10T22:36:14.402Z,1.10
2023-04-10T22:38:42.980Z,1.27
2023-04-10T22:41:11.950Z,1.30
2023-04-10T22:43:40.681Z,1.08
2023-04-10T22:46:11.165Z,0.90
2023-04-10T22:48:40.598Z,1.20
2023-04-10T22:51:11.762Z,1.20
2023-04-10T22:53:40.990Z,0.80
2023-04-10T22:56:11.041Z,0.85
2023-04-10T22:58:41.136Z,0.90
2023-04-10T23:01:11.749Z,0.80
2023-04-10T23:03:40.565Z,1.10
2023-04-10T23:06:09.913Z,0.88
2023-04-10T23:08:38.841Z,0.82
2023-04-10T23:11:08.135Z,0.80
2023-04-10T23:13:36.766Z,0.60
2023-04-10T23:16:05.640Z,1.08
2023-04-10T23:18:37.504Z,0.70
2023-04-10T23:21:07.558Z,0.95
2023-04-10T23:23:36.202Z,0.80
2023-04-10T23:26:04.807Z,0.90
2023-04-10T23:28:33.313Z,0.80
2023-04-10T23:31:01.828Z,0.55
2023-04-10T23:33:30.864Z,0.68
2023-04-10T23:36:00.959Z,0.63
2023-04-10T23:38:29.462Z,0.60
2023-04-10T23:40:58.008Z,0.77
2023-04-10T23:43:26.502Z,0.60
2023-04-10T23:45:55.107Z,0.70
2023-04-10T23:48:23.698Z,0.80
2023-04-10T23:50:52.471Z,0.82
2023-04-10T23:53:22.456Z,0.70
2023-04-10T23:55:51.007Z,0.82
2023-04-10T23:58:19.605Z,0.68
