createdAt,value
2023-01-09T00:01:44.767Z,11.60
2023-01-09T00:04:13.174Z,11.60
2023-01-09T00:06:42.746Z,11.60
2023-01-09T00:09:11.871Z,11.60
2023-01-09T00:11:39.585Z,11.60
2023-01-09T00:14:08.785Z,11.60
2023-01-09T00:16:37.420Z,11.60
2023-01-09T00:19:05.072Z,11.60
2023-01-09T00:21:32.477Z,11.60
2023-01-09T00:24:00.605Z,11.60
2023-01-09T00:29:11.060Z,11.70
2023-01-09T00:31:39.031Z,11.70
2023-01-09T00:34:10.227Z,11.60
2023-01-09T00:36:37.981Z,11.70
2023-01-09T00:39:06.402Z,11.70
2023-01-09T00:41:38.190Z,11.60
2023-01-09T00:44:09.863Z,11.70
2023-01-09T00:46:41.460Z,11.70
2023-01-09T00:49:11.474Z,11.60
2023-01-09T00:51:41.660Z,11.60
2023-01-09T00:54:12.429Z,11.70
2023-01-09T00:56:40.715Z,11.70
2023-01-09T00:59:08.584Z,11.70
2023-01-09T01:01:37.251Z,11.60
2023-01-09T01:04:07.377Z,11.60
2023-01-09T01:06:54.122Z,11.60
2023-01-09T01:09:21.826Z,11.70
2023-01-09T01:11:49.740Z,11.70
2023-01-09T01:14:17.606Z,11.70
2023-01-09T01:16:45.797Z,11.70
2023-01-09T01:19:13.762Z,11.70
2023-01-09T01:21:41.666Z,11.70
2023-01-09T01:24:09.718Z,11.70
2023-01-09T01:26:40.433Z,11.70
2023-01-09T01:29:08.625Z,11.70
2023-01-09T01:31:36.645Z,11.70
2023-01-09T01:34:04.723Z,11.70
2023-01-09T01:36:32.140Z,11.70
2023-01-09T01:38:59.864Z,11.80
2023-01-09T01:41:30.495Z,11.80
2023-01-09T01:44:04.665Z,11.80
2023-01-09T01:46:34.163Z,11.80
2023-01-09T01:49:08.650Z,11.80
2023-01-09T01:51:40.286Z,11.80
2023-01-09T01:54:12.333Z,11.80
2023-01-09T01:56:48.897Z,11.80
2023-01-09T01:59:29.587Z,11.70
2023-01-09T02:02:00.158Z,11.70
2023-01-09T02:04:30.253Z,11.70
2023-01-09T02:07:01.394Z,11.70
2023-01-09T02:09:29.603Z,11.70
2023-01-09T02:11:58.552Z,11.70
2023-01-09T02:14:30.408Z,11.80
2023-01-09T02:17:10.767Z,11.70
2023-01-09T02:19:45.225Z,11.80
2023-01-09T02:22:34.811Z,11.80
2023-01-09T02:25:15.227Z,11.80
2023-01-09T02:28:22.798Z,11.70
2023-01-09T02:31:08.648Z,11.70
2023-01-09T02:33:49.261Z,11.60
2023-01-09T02:36:38.064Z,11.70
2023-01-09T02:39:34.598Z,11.60
2023-01-09T02:42:20.968Z,11.60
2023-01-09T02:44:49.373Z,11.60
2023-01-09T02:47:24.311Z,11.60
2023-01-09T02:50:02.057Z,11.60
2023-01-09T02:52:59.566Z,11.60
2023-01-09T02:55:36.499Z,11.60
2023-01-09T02:58:14.151Z,11.60
2023-01-09T03:00:57.724Z,11.60
2023-01-09T03:03:36.584Z,11.60
2023-01-09T03:06:17.120Z,11.60
2023-01-09T03:08:50.590Z,11.60
2023-01-09T03:11:18.517Z,11.60
2023-01-09T03:13:56.442Z,11.50
2023-01-09T03:16:30.957Z,11.50
2023-01-09T03:19:02.528Z,11.50
2023-01-09T03:21:32.059Z,11.50
2023-01-09T03:24:02.344Z,11.50
2023-01-09T03:26:30.110Z,11.50
2023-01-09T03:28:59.257Z,11.50
2023-01-09T03:31:29.627Z,11.50
2023-01-09T03:33:58.337Z,11.50
2023-01-09T03:36:26.433Z,11.50
2023-01-09T03:38:55.219Z,11.50
2023-01-09T03:41:25.872Z,11.50
2023-01-09T03:43:53.814Z,11.50
2023-01-09T03:46:22.265Z,11.50
2023-01-09T03:48:50.215Z,11.50
2023-01-09T03:51:21.479Z,11.50
2023-01-09T03:53:50.086Z,11.50
2023-01-09T03:56:18.247Z,11.50
2023-01-09T03:58:45.984Z,11.50
2023-01-09T04:01:13.850Z,11.50
2023-01-09T04:03:42.278Z,11.50
2023-01-09T04:06:10.113Z,11.50
2023-01-09T04:08:38.641Z,11.50
2023-01-09T04:11:07.608Z,11.50
2023-01-09T04:13:35.909Z,11.50
2023-01-09T04:16:07.081Z,11.50
2023-01-09T04:18:35.315Z,11.50
2023-01-09T04:21:17.575Z,11.50
2023-01-09T04:23:45.928Z,11.50
2023-01-09T04:26:17.089Z,11.50
2023-01-09T04:28:44.924Z,11.50
2023-01-09T04:31:12.874Z,11.50
2023-01-09T04:33:40.647Z,11.50
2023-01-09T04:36:09.394Z,11.50
2023-01-09T04:38:37.159Z,11.50
2023-01-09T04:41:07.310Z,11.50
2023-01-09T04:43:35.893Z,11.50
2023-01-09T04:46:03.891Z,11.50
2023-01-09T04:48:32.139Z,11.50
2023-01-09T04:50:59.872Z,11.50
2023-01-09T04:53:28.105Z,11.50
2023-01-09T04:55:55.931Z,11.50
2023-01-09T04:58:30.948Z,11.40
2023-01-09T05:00:58.886Z,11.40
2023-01-09T05:03:29.917Z,11.40
2023-01-09T05:05:57.693Z,11.40
2023-01-09T05:08:25.898Z,11.40
2023-01-09T05:10:54.132Z,11.50
2023-01-09T05:13:22.144Z,11.40
2023-01-09T05:15:50.301Z,11.40
2023-01-09T05:18:17.921Z,11.40
2023-01-09T05:20:45.388Z,11.40
2023-01-09T05:23:12.991Z,11.40
2023-01-09T05:25:40.710Z,11.40
2023-01-09T05:28:08.831Z,11.40
2023-01-09T05:30:39.894Z,11.40
2023-01-09T05:33:07.746Z,11.40
2023-01-09T05:35:35.725Z,11.40
2023-01-09T05:38:04.224Z,11.40
2023-01-09T05:40:39.643Z,11.40
2023-01-09T05:43:04.465Z,11.40
2023-01-09T05:45:32.244Z,11.40
2023-01-09T05:48:00.186Z,11.40
2023-01-09T05:50:29.959Z,11.40
2023-01-09T05:52:57.973Z,11.30
2023-01-09T05:55:48.364Z,11.40
2023-01-09T05:58:17.595Z,11.40
2023-01-09T06:00:45.710Z,11.40
2023-01-09T06:03:13.810Z,11.40
2023-01-09T06:05:41.935Z,11.40
2023-01-09T06:08:09.787Z,11.40
2023-01-09T06:10:37.502Z,11.40
2023-01-09T06:13:06.103Z,11.40
2023-01-09T06:15:34.093Z,11.40
2023-01-09T06:18:02.473Z,11.40
2023-01-09T06:20:32.253Z,11.40
2023-01-09T06:23:00.122Z,11.40
2023-01-09T06:25:27.897Z,11.40
2023-01-09T06:27:58.826Z,11.30
2023-01-09T06:30:26.541Z,11.30
2023-01-09T06:32:54.491Z,11.30
2023-01-09T06:35:22.840Z,11.30
2023-01-09T06:37:51.357Z,11.20
2023-01-09T06:40:22.321Z,11.20
2023-01-09T06:42:50.357Z,11.30
2023-01-09T06:45:18.589Z,11.30
2023-01-09T06:47:46.072Z,11.30
2023-01-09T06:50:13.948Z,11.30
2023-01-09T06:52:41.746Z,11.30
2023-01-09T06:55:10.414Z,11.30
2023-01-09T06:57:38.379Z,11.30
2023-01-09T07:00:10.702Z,11.30
2023-01-09T07:02:39.448Z,11.20
2023-01-09T07:05:08.898Z,11.20
2023-01-09T07:07:37.018Z,11.20
2023-01-09T07:10:05.759Z,11.30
2023-01-09T07:12:33.967Z,11.30
2023-01-09T07:15:01.797Z,11.30
2023-01-09T07:17:30.553Z,11.30
2023-01-09T07:19:57.968Z,11.20
2023-01-09T07:22:25.855Z,11.20
2023-01-09T07:24:53.797Z,11.20
2023-01-09T07:27:22.609Z,11.20
2023-01-09T07:29:51.458Z,11.20
2023-01-09T07:32:19.564Z,11.20
2023-01-09T07:34:47.984Z,11.20
2023-01-09T07:37:20.089Z,11.10
2023-01-09T07:39:47.679Z,11.20
2023-01-09T07:42:15.952Z,11.20
2023-01-09T07:44:44.634Z,11.20
2023-01-09T07:47:12.379Z,11.30
2023-01-09T07:49:40.662Z,11.30
2023-01-09T07:52:08.215Z,11.30
2023-01-09T07:54:36.201Z,11.30
2023-01-09T07:57:04.032Z,11.30
2023-01-09T07:59:32.449Z,11.30
2023-01-09T08:02:02.014Z,11.30
2023-01-09T08:04:29.607Z,11.30
2023-01-09T08:06:57.763Z,11.30
2023-01-09T08:09:25.731Z,11.30
2023-01-09T08:11:53.290Z,11.30
2023-01-09T08:14:20.613Z,11.20
2023-01-09T08:16:48.355Z,11.20
2023-01-09T08:19:15.927Z,11.20
2023-01-09T08:21:45.436Z,11.20
2023-01-09T08:24:14.092Z,11.30
2023-01-09T08:26:42.128Z,11.20
2023-01-09T08:29:18.484Z,11.30
2023-01-09T08:31:46.489Z,11.30
2023-01-09T08:34:23.504Z,11.30
2023-01-09T08:36:51.379Z,11.30
2023-01-09T08:39:19.608Z,11.20
2023-01-09T08:42:06.009Z,11.20
2023-01-09T08:44:53.301Z,11.20
2023-01-09T08:47:25.200Z,11.20
2023-01-09T08:49:53.073Z,11.20
2023-01-09T08:52:20.405Z,11.20
2023-01-09T08:54:48.979Z,11.30
2023-01-09T08:57:16.936Z,11.20
2023-01-09T08:59:44.409Z,11.20
2023-01-09T09:02:13.357Z,11.20
2023-01-09T09:04:42.092Z,11.30
2023-01-09T09:07:10.142Z,11.30
2023-01-09T09:09:39.583Z,11.30
2023-01-09T09:12:07.961Z,11.30
2023-01-09T09:14:54.764Z,11.40
2023-01-09T09:17:22.908Z,11.40
2023-01-09T09:19:50.839Z,11.40
2023-01-09T09:22:21.991Z,11.40
2023-01-09T09:24:49.627Z,11.40
2023-01-09T09:27:18.882Z,11.40
2023-01-09T09:29:47.241Z,11.40
2023-01-09T09:32:16.037Z,11.30
2023-01-09T09:34:44.159Z,11.40
2023-01-09T09:37:12.689Z,11.40
2023-01-09T09:39:42.820Z,11.50
2023-01-09T09:45:59.398Z,11.50
2023-01-09T09:48:37.461Z,11.50
2023-01-09T09:51:12.138Z,11.40
2023-01-09T09:53:44.942Z,11.40
2023-01-09T09:56:16.368Z,11.50
2023-01-09T09:58:50.662Z,11.30
2023-01-09T10:01:22.450Z,11.10
2023-01-09T10:03:56.457Z,11.00
2023-01-09T10:06:33.177Z,11.00
2023-01-09T10:09:25.048Z,11.00
2023-01-09T10:11:56.597Z,11.00
2023-01-09T10:14:25.636Z,11.10
2023-01-09T10:17:06.291Z,11.00
2023-01-09T10:19:59.865Z,11.00
2023-01-09T10:22:34.719Z,11.10
2023-01-09T10:25:23.655Z,11.10
2023-01-09T10:28:21.783Z,11.20
2023-01-09T10:30:58.915Z,11.20
2023-01-09T10:33:48.317Z,11.20
2023-01-09T10:36:38.433Z,11.20
2023-01-09T10:39:10.314Z,11.30
2023-01-09T10:41:58.505Z,11.30
2023-01-09T10:44:32.762Z,11.30
2023-01-09T10:47:02.551Z,11.30
2023-01-09T10:49:30.459Z,11.30
2023-01-09T10:52:01.852Z,11.30
2023-01-09T10:54:30.281Z,11.30
2023-01-09T10:57:01.842Z,11.30
2023-01-09T10:59:32.190Z,11.30
2023-01-09T11:02:00.214Z,11.30
2023-01-09T11:04:31.794Z,11.20
2023-01-09T11:07:02.568Z,11.20
2023-01-09T11:09:51.074Z,11.20
2023-01-09T11:12:27.417Z,11.20
2023-01-09T11:14:55.611Z,11.20
2023-01-09T11:17:30.787Z,11.10
2023-01-09T11:20:03.612Z,11.00
2023-01-09T11:22:43.412Z,11.10
2023-01-09T11:25:31.418Z,11.00
2023-01-09T11:28:06.098Z,11.00
2023-01-09T11:30:39.576Z,10.80
2023-01-09T11:33:24.529Z,10.80
2023-01-09T11:36:05.193Z,10.60
2023-01-09T11:38:35.682Z,10.40
2023-01-09T11:41:07.796Z,10.30
2023-01-09T11:43:39.254Z,10.20
2023-01-09T11:46:10.664Z,10.20
2023-01-09T11:48:59.749Z,10.20
2023-01-09T11:51:33.677Z,10.20
2023-01-09T11:54:20.619Z,10.30
2023-01-09T11:56:49.961Z,10.40
2023-01-09T11:59:31.010Z,10.50
2023-01-09T12:02:24.104Z,10.60
2023-01-09T12:04:59.774Z,10.70
2023-01-09T12:07:48.281Z,10.70
2023-01-09T12:10:26.065Z,10.70
2023-01-09T12:13:14.596Z,10.80
2023-01-09T12:16:10.410Z,10.80
2023-01-09T12:19:00.300Z,10.80
2023-01-09T12:21:37.123Z,10.90
2023-01-09T12:24:20.609Z,11.00
2023-01-09T12:27:11.907Z,11.00
2023-01-09T12:29:46.246Z,11.10
2023-01-09T12:32:30.076Z,11.20
2023-01-09T12:35:09.853Z,11.30
2023-01-09T12:38:06.580Z,11.50
2023-01-09T12:40:43.657Z,11.70
2023-01-09T12:43:35.137Z,11.90
2023-01-09T12:46:38.420Z,12.20
2023-01-09T12:49:27.992Z,12.40
2023-01-09T12:52:14.974Z,12.20
2023-01-09T12:54:58.646Z,12.10
2023-01-09T12:57:32.924Z,12.00
2023-01-09T13:00:02.443Z,12.20
2023-01-09T13:02:36.889Z,12.40
2023-01-09T13:05:20.859Z,12.60
2023-01-09T13:08:07.471Z,12.50
2023-01-09T13:10:59.949Z,12.60
2023-01-09T13:13:49.216Z,12.70
2023-01-09T13:16:21.470Z,12.90
2023-01-09T13:19:02.456Z,13.20
2023-01-09T13:21:30.258Z,13.50
2023-01-09T13:24:17.372Z,13.80
2023-01-09T13:26:55.441Z,14.10
2023-01-09T13:29:36.157Z,14.20
2023-01-09T13:35:15.199Z,14.10
2023-01-09T13:37:45.594Z,13.90
2023-01-09T13:40:27.695Z,14.00
2023-01-09T13:43:06.199Z,14.90
2023-01-09T13:45:40.576Z,15.50
2023-01-09T13:48:15.594Z,15.60
2023-01-09T13:50:44.037Z,15.40
2023-01-09T13:53:28.021Z,15.20
2023-01-09T13:56:05.368Z,15.10
2023-01-09T13:58:39.916Z,15.00
2023-01-09T14:01:23.700Z,14.70
2023-01-09T14:04:16.534Z,14.50
2023-01-09T14:07:04.906Z,14.30
2023-01-09T14:09:37.740Z,14.00
2023-01-09T14:12:09.101Z,13.80
2023-01-09T14:14:37.908Z,13.70
2023-01-09T14:17:10.538Z,13.70
2023-01-09T14:19:40.233Z,13.70
2023-01-09T14:22:12.116Z,13.90
2023-01-09T14:25:04.481Z,14.30
2023-01-09T14:27:57.117Z,14.70
2023-01-09T14:30:31.413Z,14.70
2023-01-09T14:33:23.169Z,14.50
2023-01-09T14:36:04.883Z,14.40
2023-01-09T14:38:51.834Z,14.20
2023-01-09T14:41:49.588Z,14.00
2023-01-09T14:44:45.028Z,14.00
2023-01-09T14:47:41.605Z,13.80
2023-01-09T14:50:25.601Z,13.70
2023-01-09T14:52:57.076Z,13.50
2023-01-09T14:55:28.538Z,13.50
2023-01-09T14:57:57.455Z,13.80
2023-01-09T15:00:26.287Z,14.50
2023-01-09T15:02:54.597Z,15.70
2023-01-09T15:05:36.682Z,16.70
2023-01-09T15:08:05.856Z,16.70
2023-01-09T15:10:37.323Z,16.50
2023-01-09T15:13:08.724Z,16.10
2023-01-09T15:15:36.908Z,15.70
2023-01-09T15:18:07.998Z,15.30
2023-01-09T15:20:35.753Z,15.00
2023-01-09T15:23:06.624Z,14.60
2023-01-09T15:25:40.858Z,14.40
2023-01-09T15:28:31.146Z,14.40
2023-01-09T15:31:05.427Z,14.80
2023-01-09T15:33:34.435Z,15.20
2023-01-09T15:36:05.551Z,15.30
2023-01-09T15:38:35.450Z,15.20
2023-01-09T15:41:12.954Z,14.90
2023-01-09T15:43:54.307Z,14.60
2023-01-09T15:46:23.459Z,14.30
2023-01-09T15:48:56.368Z,14.00
2023-01-09T15:51:25.157Z,13.70
2023-01-09T15:53:54.864Z,13.50
2023-01-09T15:56:25.540Z,13.40
2023-01-09T15:59:03.928Z,13.20
2023-01-09T16:01:42.184Z,13.10
2023-01-09T16:04:13.824Z,13.00
2023-01-09T16:06:52.285Z,12.80
2023-01-09T16:09:28.780Z,12.70
2023-01-09T16:12:02.558Z,12.60
2023-01-09T16:14:40.026Z,12.50
2023-01-09T16:17:11.476Z,12.40
2023-01-09T16:19:59.927Z,12.30
2023-01-09T16:22:30.263Z,12.20
2023-01-09T16:25:00.753Z,12.10
2023-01-09T16:27:32.343Z,12.00
2023-01-09T16:30:25.344Z,11.90
2023-01-09T16:32:56.308Z,11.80
2023-01-09T16:35:26.368Z,11.70
2023-01-09T16:37:54.337Z,11.70
2023-01-09T16:40:27.116Z,11.60
2023-01-09T16:43:01.566Z,11.60
2023-01-09T16:45:38.997Z,11.60
2023-01-09T16:48:16.243Z,11.50
2023-01-09T16:50:44.992Z,11.50
2023-01-09T16:53:23.994Z,11.40
2023-01-09T16:55:55.156Z,11.40
2023-01-09T16:58:29.319Z,11.30
2023-01-09T17:01:16.942Z,11.30
2023-01-09T17:03:44.593Z,11.20
2023-01-09T17:06:25.418Z,11.20
2023-01-09T17:08:53.373Z,11.20
2023-01-09T17:11:33.374Z,11.20
2023-01-09T17:14:01.726Z,11.20
2023-01-09T17:16:30.396Z,11.20
2023-01-09T17:18:58.267Z,11.20
2023-01-09T17:21:29.360Z,11.10
2023-01-09T17:24:18.028Z,11.10
2023-01-09T17:27:11.730Z,11.00
2023-01-09T17:29:39.900Z,10.90
2023-01-09T17:32:09.537Z,10.90
2023-01-09T17:34:37.701Z,10.90
2023-01-09T17:37:08.819Z,10.90
2023-01-09T17:39:36.674Z,10.90
2023-01-09T17:42:05.569Z,10.80
2023-01-09T17:44:33.243Z,10.80
2023-01-09T17:47:04.399Z,10.80
2023-01-09T17:49:42.251Z,10.80
2023-01-09T17:52:10.055Z,10.80
2023-01-09T17:54:38.064Z,10.80
2023-01-09T17:57:07.721Z,10.80
2023-01-09T18:02:19.503Z,10.80
2023-01-09T18:04:47.222Z,10.80
2023-01-09T18:07:17.388Z,10.80
2023-01-09T18:09:45.551Z,10.80
2023-01-09T18:12:15.367Z,10.80
2023-01-09T18:14:44.464Z,10.80
2023-01-09T18:17:13.400Z,10.90
2023-01-09T18:19:41.515Z,10.90
2023-01-09T18:22:08.941Z,10.80
2023-01-09T18:24:37.159Z,10.80
2023-01-09T18:27:04.553Z,10.70
2023-01-09T18:29:32.161Z,10.70
2023-01-09T18:31:59.863Z,10.70
2023-01-09T18:34:29.105Z,10.70
2023-01-09T18:36:57.011Z,10.60
2023-01-09T18:39:25.067Z,10.60
2023-01-09T18:41:52.685Z,10.60
2023-01-09T18:44:22.188Z,10.60
2023-01-09T18:46:49.763Z,10.60
2023-01-09T18:49:17.512Z,10.50
2023-01-09T18:51:44.976Z,10.50
2023-01-09T18:54:13.659Z,10.50
2023-01-09T18:56:41.457Z,10.50
2023-01-09T18:59:10.105Z,10.50
2023-01-09T19:01:38.660Z,10.50
2023-01-09T19:04:07.853Z,10.50
2023-01-09T19:06:37.106Z,10.50
2023-01-09T19:09:06.003Z,10.50
2023-01-09T19:11:34.080Z,10.50
2023-01-09T19:14:01.814Z,10.50
2023-01-09T19:16:30.057Z,10.50
2023-01-09T19:18:59.308Z,10.50
2023-01-09T19:21:27.182Z,10.50
2023-01-09T19:23:55.270Z,10.40
2023-01-09T19:26:25.600Z,10.50
2023-01-09T19:28:55.550Z,10.40
2023-01-09T19:31:24.863Z,10.40
2023-01-09T19:33:53.097Z,10.40
2023-01-09T19:36:21.880Z,10.40
2023-01-09T19:38:49.827Z,10.30
2023-01-09T19:44:03.703Z,10.30
2023-01-09T19:46:33.264Z,10.20
2023-01-09T19:49:03.526Z,10.20
2023-01-09T19:51:32.664Z,10.20
2023-01-09T19:54:03.210Z,10.20
2023-01-09T19:56:35.112Z,10.10
2023-01-09T19:59:04.694Z,10.10
2023-01-09T20:01:35.085Z,10.10
2023-01-09T20:04:06.827Z,10.00
2023-01-09T20:06:38.019Z,10.00
2023-01-09T20:09:05.756Z,9.90
2023-01-09T20:11:33.792Z,9.90
2023-01-09T20:14:01.865Z,9.90
2023-01-09T20:16:30.961Z,9.90
2023-01-09T20:19:00.851Z,9.90
2023-01-09T20:21:29.599Z,9.90
2023-01-09T20:24:01.047Z,9.80
2023-01-09T20:26:29.652Z,9.90
2023-01-09T20:28:58.779Z,9.80
2023-01-09T20:31:28.801Z,9.80
2023-01-09T20:33:59.076Z,9.80
2023-01-09T20:36:28.184Z,9.80
2023-01-09T20:39:02.170Z,9.70
2023-01-09T20:41:44.181Z,9.70
2023-01-09T20:44:16.139Z,9.60
2023-01-09T20:46:48.071Z,9.50
2023-01-09T20:49:18.820Z,9.50
2023-01-09T20:51:52.077Z,9.50
2023-01-09T20:54:21.735Z,9.50
2023-01-09T20:56:51.029Z,9.50
2023-01-09T20:59:23.038Z,9.50
2023-01-09T21:01:51.459Z,9.50
2023-01-09T21:04:19.531Z,9.50
2023-01-09T21:06:49.720Z,9.50
2023-01-09T21:09:16.936Z,9.40
2023-01-09T21:11:44.875Z,9.40
2023-01-09T21:14:12.975Z,9.40
2023-01-09T21:16:40.943Z,9.40
2023-01-09T21:19:28.387Z,9.40
2023-01-09T21:21:59.939Z,9.40
2023-01-09T21:24:27.797Z,9.40
2023-01-09T21:26:55.574Z,9.40
2023-01-09T21:29:23.554Z,9.30
2023-01-09T21:32:11.402Z,9.30
2023-01-09T21:34:39.026Z,9.30
2023-01-09T21:37:07.335Z,9.30
2023-01-09T21:39:36.549Z,9.30
2023-01-09T21:42:22.945Z,9.20
2023-01-09T21:45:09.270Z,9.20
2023-01-09T21:47:37.817Z,9.20
2023-01-09T21:50:07.754Z,9.20
2023-01-09T21:52:37.482Z,9.10
2023-01-09T21:55:07.464Z,9.10
2023-01-09T21:57:35.336Z,9.10
2023-01-09T22:00:03.465Z,9.10
2023-01-09T22:02:34.418Z,9.10
2023-01-09T22:05:02.726Z,9.10
2023-01-09T22:07:30.997Z,9.00
2023-01-09T22:09:58.423Z,9.10
2023-01-09T22:12:26.290Z,9.00
2023-01-09T22:14:54.164Z,9.00
2023-01-09T22:17:29.325Z,9.00
2023-01-09T22:19:57.572Z,8.90
2023-01-09T22:22:25.677Z,9.00
2023-01-09T22:24:54.054Z,9.00
2023-01-09T22:27:21.977Z,9.00
2023-01-09T22:29:50.157Z,9.00
2023-01-09T22:32:18.142Z,9.00
2023-01-09T22:35:05.977Z,9.00
2023-01-09T22:37:34.473Z,9.00
2023-01-09T22:40:02.529Z,9.00
2023-01-09T22:42:30.944Z,8.90
2023-01-09T22:44:58.769Z,9.00
2023-01-09T22:47:33.505Z,9.00
2023-01-09T22:50:01.724Z,9.00
2023-01-09T22:52:29.910Z,9.10
2023-01-09T22:54:58.418Z,9.10
2023-01-09T22:57:26.158Z,9.10
2023-01-09T23:00:04.271Z,9.10
2023-01-09T23:02:32.193Z,9.10
2023-01-09T23:05:00.328Z,9.10
2023-01-09T23:07:28.540Z,9.00
2023-01-09T23:09:57.294Z,9.00
2023-01-09T23:12:46.842Z,9.00
2023-01-09T23:15:14.641Z,9.00
2023-01-09T23:17:42.432Z,9.00
2023-01-09T23:20:11.898Z,9.00
2023-01-09T23:22:39.454Z,9.00
2023-01-09T23:25:08.042Z,9.00
2023-01-09T23:27:35.921Z,8.90
2023-01-09T23:30:05.691Z,8.90
2023-01-09T23:32:33.386Z,8.90
2023-01-09T23:35:01.285Z,8.90
2023-01-09T23:37:29.054Z,8.80
2023-01-09T23:39:59.964Z,8.80
2023-01-09T23:42:47.855Z,8.80
2023-01-09T23:45:15.906Z,8.80
2023-01-09T23:47:43.723Z,8.70
2023-01-09T23:50:12.547Z,8.70
2023-01-09T23:52:40.188Z,8.70
2023-01-09T23:55:11.591Z,8.70
2023-01-09T23:57:39.424Z,8.70
