createdAt,value
2022-10-30T00:00:06.019Z,0.00
2022-10-30T00:01:06.597Z,0.00
2022-10-30T00:02:07.351Z,0.00
2022-10-30T00:03:08.004Z,0.00
2022-10-30T00:04:08.614Z,0.00
2022-10-30T00:05:09.196Z,0.00
2022-10-30T00:06:10.426Z,0.00
2022-10-30T00:07:10.519Z,0.00
2022-10-30T00:08:11.067Z,0.00
2022-10-30T00:09:11.625Z,0.00
2022-10-30T00:10:12.185Z,0.00
2022-10-30T00:11:12.780Z,0.00
2022-10-30T00:12:13.338Z,0.00
2022-10-30T00:13:13.891Z,0.00
2022-10-30T00:14:14.455Z,0.00
2022-10-30T00:15:15.012Z,0.00
2022-10-30T00:16:15.647Z,0.00
2022-10-30T00:17:16.193Z,0.00
2022-10-30T00:18:16.754Z,0.00
2022-10-30T00:19:17.304Z,0.00
2022-10-30T00:20:17.887Z,0.00
2022-10-30T00:21:18.556Z,0.00
2022-10-30T00:22:19.110Z,0.00
2022-10-30T00:23:19.668Z,0.00
2022-10-30T00:24:20.221Z,0.00
2022-10-30T00:25:20.783Z,0.00
2022-10-30T00:26:21.367Z,0.00
2022-10-30T00:27:21.925Z,0.00
2022-10-30T00:28:22.479Z,0.00
2022-10-30T00:29:23.057Z,0.00
2022-10-30T00:30:23.615Z,0.00
2022-10-30T00:31:24.302Z,0.00
2022-10-30T00:32:24.863Z,0.00
2022-10-30T00:33:25.435Z,0.00
2022-10-30T00:34:25.998Z,0.00
2022-10-30T00:35:26.586Z,0.00
2022-10-30T00:36:27.791Z,0.00
2022-10-30T00:37:27.844Z,0.00
2022-10-30T00:38:28.396Z,0.00
2022-10-30T00:39:28.969Z,0.00
2022-10-30T00:40:29.529Z,0.00
2022-10-30T00:41:30.107Z,0.00
2022-10-30T00:42:30.666Z,0.00
2022-10-30T00:43:31.226Z,0.00
2022-10-30T00:44:31.805Z,0.00
2022-10-30T00:45:32.355Z,0.00
2022-10-30T00:46:32.933Z,0.00
2022-10-30T00:47:33.490Z,0.00
2022-10-30T00:48:34.055Z,0.00
2022-10-30T00:49:34.625Z,0.00
2022-10-30T00:50:35.216Z,0.00
2022-10-30T00:51:35.875Z,0.00
2022-10-30T00:52:36.426Z,0.00
2022-10-30T00:53:36.979Z,0.00
2022-10-30T00:54:37.528Z,0.00
2022-10-30T00:55:38.077Z,0.00
2022-10-30T00:56:38.702Z,0.00
2022-10-30T00:57:39.271Z,0.00
2022-10-30T00:58:39.823Z,0.00
2022-10-30T00:59:40.389Z,0.00
2022-10-30T01:00:40.939Z,0.00
2022-10-30T01:01:41.705Z,0.00
2022-10-30T01:02:42.396Z,0.00
2022-10-30T01:03:42.973Z,0.00
2022-10-30T01:04:43.529Z,0.00
2022-10-30T01:05:44.108Z,0.00
2022-10-30T01:06:44.822Z,0.00
2022-10-30T01:07:45.375Z,0.00
2022-10-30T01:08:45.965Z,0.00
2022-10-30T01:09:46.562Z,0.00
2022-10-30T01:10:47.116Z,0.00
2022-10-30T01:11:47.773Z,0.00
2022-10-30T01:12:48.318Z,0.00
2022-10-30T01:13:48.890Z,0.00
2022-10-30T01:14:49.442Z,0.00
2022-10-30T01:15:50.011Z,0.00
2022-10-30T01:16:50.604Z,0.00
2022-10-30T01:17:51.154Z,0.00
2022-10-30T01:18:51.712Z,0.00
2022-10-30T01:19:52.317Z,0.00
2022-10-30T01:20:52.944Z,0.00
2022-10-30T01:21:53.561Z,0.00
2022-10-30T01:22:54.124Z,0.00
2022-10-30T01:23:54.675Z,0.00
2022-10-30T01:24:55.240Z,0.00
2022-10-30T01:25:55.861Z,0.00
2022-10-30T01:26:56.490Z,0.00
2022-10-30T01:27:57.048Z,0.00
2022-10-30T01:28:57.613Z,0.00
2022-10-30T01:29:58.163Z,0.00
2022-10-30T01:30:58.730Z,0.00
2022-10-30T01:31:59.415Z,0.00
2022-10-30T01:33:00.519Z,0.00
2022-10-30T01:34:00.872Z,0.00
2022-10-30T01:35:01.430Z,0.00
2022-10-30T01:36:02.017Z,0.00
2022-10-30T01:37:02.729Z,0.00
2022-10-30T01:38:03.295Z,0.00
2022-10-30T01:39:03.879Z,0.00
2022-10-30T01:40:04.437Z,0.00
2022-10-30T01:41:04.989Z,0.00
2022-10-30T01:42:05.561Z,0.00
2022-10-30T01:43:06.108Z,0.00
2022-10-30T01:44:06.666Z,0.00
2022-10-30T01:45:07.223Z,0.00
2022-10-30T01:46:07.788Z,0.00
2022-10-30T01:47:08.380Z,0.00
2022-10-30T01:49:09.878Z,0.00
2022-10-30T01:50:10.449Z,0.00
2022-10-30T01:51:11.029Z,0.00
2022-10-30T01:52:11.658Z,0.00
2022-10-30T01:53:12.209Z,0.00
2022-10-30T01:54:12.771Z,0.00
2022-10-30T01:55:13.326Z,0.00
2022-10-30T01:56:13.884Z,0.00
2022-10-30T01:57:14.470Z,0.00
2022-10-30T01:58:15.022Z,0.00
2022-10-30T01:59:15.573Z,0.00
2022-10-30T02:00:16.128Z,0.00
2022-10-30T02:01:16.855Z,0.00
2022-10-30T02:02:17.830Z,0.00
2022-10-30T02:03:18.020Z,0.00
2022-10-30T02:04:18.580Z,0.00
2022-10-30T02:05:19.142Z,0.00
2022-10-30T02:06:19.711Z,0.00
2022-10-30T02:07:20.301Z,0.00
2022-10-30T02:08:20.855Z,0.00
2022-10-30T02:09:21.409Z,0.00
2022-10-30T02:10:21.964Z,0.00
2022-10-30T02:11:22.542Z,0.00
2022-10-30T02:12:23.132Z,0.00
2022-10-30T02:13:23.690Z,0.00
2022-10-30T02:14:24.249Z,0.00
2022-10-30T02:15:24.799Z,0.00
2022-10-30T02:16:25.347Z,0.00
2022-10-30T02:17:25.934Z,0.00
2022-10-30T02:18:26.494Z,0.00
2022-10-30T02:19:27.049Z,0.00
2022-10-30T02:20:27.615Z,0.00
2022-10-30T02:21:28.201Z,0.00
2022-10-30T02:22:29.019Z,0.00
2022-10-30T02:23:29.653Z,0.00
2022-10-30T02:24:30.215Z,0.00
2022-10-30T02:25:30.771Z,0.00
2022-10-30T02:26:31.330Z,0.00
2022-10-30T02:27:31.985Z,0.00
2022-10-30T02:28:32.538Z,0.00
2022-10-30T02:29:33.093Z,0.00
2022-10-30T02:30:33.640Z,0.00
2022-10-30T02:31:34.191Z,0.00
2022-10-30T02:32:34.774Z,0.00
2022-10-30T02:33:35.355Z,0.00
2022-10-30T02:34:35.924Z,0.00
2022-10-30T02:35:36.513Z,0.00
2022-10-30T02:36:37.095Z,0.00
2022-10-30T02:37:37.780Z,0.00
2022-10-30T02:38:38.332Z,0.00
2022-10-30T02:39:38.891Z,0.00
2022-10-30T02:40:39.443Z,0.00
2022-10-30T02:41:40.000Z,0.00
2022-10-30T02:42:40.586Z,0.00
2022-10-30T02:43:41.139Z,0.00
2022-10-30T02:44:41.690Z,0.00
2022-10-30T02:45:42.246Z,0.00
2022-10-30T02:46:42.812Z,0.00
2022-10-30T02:47:43.401Z,0.00
2022-10-30T02:48:43.960Z,0.00
2022-10-30T02:49:44.513Z,0.00
2022-10-30T02:50:45.077Z,0.00
2022-10-30T02:51:45.652Z,0.00
2022-10-30T02:52:46.337Z,0.00
2022-10-30T02:53:46.897Z,0.00
2022-10-30T02:54:47.454Z,0.00
2022-10-30T02:55:48.014Z,0.00
2022-10-30T02:56:48.568Z,0.00
2022-10-30T02:57:49.223Z,0.00
2022-10-30T02:58:49.780Z,0.00
2022-10-30T02:59:50.335Z,0.00
2022-10-30T03:00:50.909Z,0.00
2022-10-30T03:01:51.647Z,0.00
2022-10-30T03:03:51.848Z,0.00
2022-10-30T03:04:53.409Z,0.00
2022-10-30T03:05:53.965Z,0.00
2022-10-30T03:06:54.546Z,0.00
2022-10-30T03:07:55.392Z,0.00
2022-10-30T03:08:55.677Z,0.00
2022-10-30T03:09:56.243Z,0.00
2022-10-30T03:10:56.796Z,0.00
2022-10-30T03:11:57.389Z,0.00
2022-10-30T03:12:57.980Z,0.00
2022-10-30T03:13:58.560Z,0.00
2022-10-30T03:14:59.124Z,0.00
2022-10-30T03:15:59.679Z,0.00
2022-10-30T03:17:00.245Z,0.00
2022-10-30T03:18:01.039Z,0.00
2022-10-30T03:19:01.762Z,0.00
2022-10-30T03:20:02.312Z,0.00
2022-10-30T03:21:02.869Z,0.00
2022-10-30T03:22:03.459Z,0.00
2022-10-30T03:23:04.084Z,0.00
2022-10-30T03:24:04.634Z,0.00
2022-10-30T03:25:05.198Z,0.00
2022-10-30T03:26:05.758Z,0.00
2022-10-30T03:27:06.316Z,0.00
2022-10-30T03:28:06.914Z,0.00
2022-10-30T03:29:07.469Z,0.00
2022-10-30T03:30:08.022Z,0.00
2022-10-30T03:31:08.579Z,0.00
2022-10-30T03:32:09.247Z,0.00
2022-10-30T03:33:09.938Z,0.00
2022-10-30T03:34:10.491Z,0.00
2022-10-30T03:35:11.036Z,0.00
2022-10-30T03:36:11.582Z,0.00
2022-10-30T03:37:12.166Z,0.00
2022-10-30T03:38:12.858Z,0.00
2022-10-30T03:39:13.411Z,0.00
2022-10-30T03:40:13.983Z,0.00
2022-10-30T03:41:14.542Z,0.00
2022-10-30T03:42:15.093Z,0.00
2022-10-30T03:43:15.822Z,0.00
2022-10-30T03:44:16.373Z,0.00
2022-10-30T03:45:16.940Z,0.00
2022-10-30T03:46:17.494Z,0.00
2022-10-30T03:47:18.043Z,0.00
2022-10-30T03:48:18.683Z,0.00
2022-10-30T03:49:19.235Z,0.00
2022-10-30T03:50:19.782Z,0.00
2022-10-30T03:51:20.335Z,0.00
2022-10-30T03:52:20.916Z,0.00
2022-10-30T03:53:21.549Z,0.00
2022-10-30T03:54:22.106Z,0.00
2022-10-30T03:55:22.662Z,0.00
2022-10-30T03:56:23.219Z,0.00
2022-10-30T03:57:23.771Z,0.00
2022-10-30T03:58:24.367Z,0.00
2022-10-30T03:59:24.940Z,0.00
2022-10-30T04:00:25.513Z,0.00
2022-10-30T04:01:26.221Z,0.00
2022-10-30T04:02:26.906Z,0.00
2022-10-30T04:03:27.641Z,0.00
2022-10-30T04:04:28.214Z,0.00
2022-10-30T04:05:28.774Z,0.00
2022-10-30T04:06:29.329Z,0.00
2022-10-30T04:07:29.976Z,0.00
2022-10-30T04:08:30.577Z,0.00
2022-10-30T04:09:31.127Z,0.00
2022-10-30T04:10:31.691Z,0.00
2022-10-30T04:11:32.321Z,0.00
2022-10-30T04:12:32.928Z,0.00
2022-10-30T04:13:33.521Z,0.00
2022-10-30T04:14:34.073Z,0.00
2022-10-30T04:15:34.629Z,0.00
2022-10-30T04:16:35.186Z,0.00
2022-10-30T04:17:35.742Z,0.00
2022-10-30T04:18:36.373Z,0.00
2022-10-30T04:19:36.920Z,0.00
2022-10-30T04:20:37.471Z,0.00
2022-10-30T04:21:38.025Z,0.00
2022-10-30T04:22:38.556Z,1.00
2022-10-30T04:23:39.172Z,0.00
2022-10-30T04:24:39.731Z,0.00
2022-10-30T04:25:40.305Z,0.00
2022-10-30T04:26:40.865Z,0.00
2022-10-30T04:27:41.426Z,0.00
2022-10-30T04:28:42.018Z,0.00
2022-10-30T04:29:42.521Z,1.00
2022-10-30T04:30:43.017Z,1.00
2022-10-30T04:31:43.513Z,1.00
2022-10-30T04:32:44.013Z,5.00
2022-10-30T04:33:44.641Z,4.00
2022-10-30T04:34:45.141Z,5.00
2022-10-30T04:35:45.646Z,4.00
2022-10-30T04:36:46.153Z,5.00
2022-10-30T04:37:46.678Z,8.00
2022-10-30T04:38:47.380Z,12.00
2022-10-30T04:39:47.879Z,12.00
2022-10-30T04:40:48.385Z,11.00
2022-10-30T04:41:48.882Z,13.00
2022-10-30T04:42:49.373Z,12.00
2022-10-30T04:43:49.912Z,15.00
2022-10-30T04:44:50.413Z,22.00
2022-10-30T04:45:50.917Z,25.00
2022-10-30T04:46:51.416Z,29.00
2022-10-30T04:47:51.924Z,35.00
2022-10-30T04:48:52.451Z,36.00
2022-10-30T04:49:52.951Z,35.00
2022-10-30T04:50:53.447Z,35.00
2022-10-30T04:51:53.947Z,40.00
2022-10-30T04:52:54.470Z,47.00
2022-10-30T04:53:55.123Z,50.00
2022-10-30T04:54:55.625Z,49.00
2022-10-30T04:55:56.127Z,49.00
2022-10-30T04:56:56.626Z,56.00
2022-10-30T04:57:57.519Z,60.00
2022-10-30T04:58:57.802Z,62.00
2022-10-30T04:59:58.303Z,72.00
2022-10-30T05:01:02.075Z,77.00
2022-10-30T05:01:59.857Z,86.00
2022-10-30T05:03:00.405Z,91.00
2022-10-30T05:04:01.008Z,95.00
2022-10-30T05:05:01.505Z,101.00
2022-10-30T05:06:02.004Z,99.00
2022-10-30T05:07:02.501Z,99.00
2022-10-30T05:08:03.312Z,107.00
2022-10-30T05:09:03.903Z,110.00
2022-10-30T05:10:04.415Z,112.00
2022-10-30T05:11:04.913Z,116.00
2022-10-30T05:12:05.415Z,117.00
2022-10-30T05:13:05.915Z,124.00
2022-10-30T05:14:06.442Z,146.00
2022-10-30T05:15:06.945Z,153.00
2022-10-30T05:16:07.475Z,160.00
2022-10-30T05:17:07.966Z,164.00
2022-10-30T05:18:08.462Z,187.00
2022-10-30T05:19:09.077Z,190.00
2022-10-30T05:20:10.549Z,178.00
2022-10-30T05:21:10.201Z,175.00
2022-10-30T05:22:10.699Z,168.00
2022-10-30T05:23:11.231Z,179.00
2022-10-30T05:24:11.794Z,227.00
2022-10-30T05:25:12.290Z,255.00
2022-10-30T05:26:12.786Z,281.00
2022-10-30T05:27:13.288Z,299.00
2022-10-30T05:28:13.782Z,296.00
2022-10-30T05:29:14.359Z,301.00
2022-10-30T05:30:14.858Z,318.00
2022-10-30T05:31:15.374Z,321.00
2022-10-30T05:32:15.883Z,324.00
2022-10-30T05:33:16.396Z,331.00
2022-10-30T05:34:17.053Z,313.00
2022-10-30T05:35:17.552Z,299.00
2022-10-30T05:36:18.088Z,305.00
2022-10-30T05:37:18.590Z,311.00
2022-10-30T05:38:19.137Z,318.00
2022-10-30T05:39:19.758Z,335.00
2022-10-30T05:40:20.270Z,367.00
2022-10-30T05:41:20.764Z,392.00
2022-10-30T05:42:21.271Z,401.00
2022-10-30T05:43:21.766Z,396.00
2022-10-30T05:44:40.490Z,454.00
2022-10-30T05:45:23.157Z,434.00
2022-10-30T05:46:23.649Z,430.00
2022-10-30T05:47:24.139Z,432.00
2022-10-30T05:48:24.636Z,474.00
2022-10-30T05:49:25.247Z,533.00
2022-10-30T05:50:25.751Z,545.00
2022-10-30T05:51:26.254Z,543.00
2022-10-30T05:52:26.755Z,535.00
2022-10-30T05:53:27.297Z,602.00
2022-10-30T05:54:27.853Z,761.00
2022-10-30T05:55:28.366Z,789.00
2022-10-30T05:56:28.867Z,824.00
2022-10-30T05:57:29.366Z,768.00
2022-10-30T05:58:29.866Z,767.00
2022-10-30T05:59:30.400Z,764.00
2022-10-30T06:00:30.895Z,785.00
2022-10-30T06:01:31.601Z,762.00
2022-10-30T06:02:32.280Z,762.00
2022-10-30T06:03:32.813Z,766.00
2022-10-30T06:04:33.403Z,752.00
2022-10-30T06:05:33.914Z,736.00
2022-10-30T06:06:34.440Z,760.00
2022-10-30T06:07:34.941Z,782.00
2022-10-30T06:08:35.466Z,795.00
2022-10-30T06:09:36.018Z,770.00
2022-10-30T06:10:36.518Z,744.00
2022-10-30T06:11:37.012Z,695.00
2022-10-30T06:12:37.505Z,708.00
2022-10-30T06:13:37.994Z,729.00
2022-10-30T06:14:38.704Z,748.00
2022-10-30T06:15:39.214Z,735.00
2022-10-30T06:16:39.729Z,675.00
2022-10-30T06:17:40.228Z,697.00
2022-10-30T06:18:40.726Z,814.00
2022-10-30T06:19:41.257Z,777.00
2022-10-30T06:20:41.746Z,706.00
2022-10-30T06:21:42.253Z,671.00
2022-10-30T06:22:42.760Z,639.00
2022-10-30T06:23:43.285Z,629.00
2022-10-30T06:24:43.857Z,655.00
2022-10-30T06:25:44.379Z,713.00
2022-10-30T06:26:44.882Z,783.00
2022-10-30T06:27:45.413Z,692.00
2022-10-30T06:28:45.918Z,526.00
2022-10-30T06:29:46.545Z,1126.00
2022-10-30T06:30:47.045Z,657.00
2022-10-30T06:31:47.558Z,440.00
2022-10-30T06:32:48.063Z,646.00
2022-10-30T06:33:48.583Z,11014.00
2022-10-30T06:34:49.199Z,11444.00
2022-10-30T06:35:49.698Z,10622.00
2022-10-30T06:36:50.233Z,8866.00
2022-10-30T06:37:50.895Z,12451.00
2022-10-30T06:38:51.429Z,13282.00
2022-10-30T06:39:52.065Z,17223.00
2022-10-30T06:40:52.568Z,3612.00
2022-10-30T06:41:53.096Z,14146.00
2022-10-30T06:42:53.614Z,14763.00
2022-10-30T06:43:54.117Z,12200.00
2022-10-30T06:44:54.709Z,14961.00
2022-10-30T06:45:55.266Z,15958.00
2022-10-30T06:46:55.811Z,14626.00
2022-10-30T06:47:56.791Z,16608.00
2022-10-30T06:48:57.048Z,17935.00
2022-10-30T06:49:57.581Z,16792.00
2022-10-30T06:50:58.082Z,16469.00
2022-10-30T06:51:58.580Z,15980.00
2022-10-30T06:52:59.085Z,26166.00
2022-10-30T06:53:59.611Z,10851.00
2022-10-30T06:55:00.269Z,5379.00
2022-10-30T06:56:00.770Z,28063.00
2022-10-30T06:57:01.271Z,5592.00
2022-10-30T06:58:02.149Z,18741.00
2022-10-30T06:59:02.448Z,19348.00
2022-10-30T07:00:02.971Z,20485.00
2022-10-30T07:01:03.473Z,26854.00
2022-10-30T07:02:06.914Z,24467.00
2022-10-30T07:03:04.571Z,4673.00
2022-10-30T07:04:05.092Z,20493.00
2022-10-30T07:05:05.626Z,19209.00
2022-10-30T07:06:06.133Z,17665.00
2022-10-30T07:07:06.632Z,24143.00
2022-10-30T07:08:07.145Z,26859.00
2022-10-30T07:09:07.676Z,4357.00
2022-10-30T07:10:08.209Z,3754.00
2022-10-30T07:11:08.720Z,4054.00
2022-10-30T07:12:09.234Z,3087.00
2022-10-30T07:13:09.751Z,22120.00
2022-10-30T07:14:10.274Z,10887.00
2022-10-30T07:15:10.943Z,6790.00
2022-10-30T07:16:11.439Z,4831.00
2022-10-30T07:17:11.932Z,3105.00
2022-10-30T07:18:12.432Z,1844.00
2022-10-30T07:19:12.921Z,1280.00
2022-10-30T07:20:13.970Z,1245.00
2022-10-30T07:21:14.481Z,1193.00
2022-10-30T07:22:14.983Z,1141.00
2022-10-30T07:23:15.488Z,929.00
2022-10-30T07:24:16.016Z,670.00
2022-10-30T07:25:16.633Z,577.00
2022-10-30T07:26:17.134Z,532.00
2022-10-30T07:27:17.632Z,723.00
2022-10-30T07:28:18.131Z,864.00
2022-10-30T07:29:18.638Z,1092.00
2022-10-30T07:30:19.333Z,1139.00
2022-10-30T07:31:29.020Z,919.00
2022-10-30T07:32:20.722Z,827.00
2022-10-30T07:33:21.227Z,697.00
2022-10-30T07:34:21.733Z,545.00
2022-10-30T07:35:22.252Z,1927.00
2022-10-30T07:36:22.757Z,1282.00
2022-10-30T07:37:23.261Z,865.00
2022-10-30T07:38:23.758Z,3534.00
2022-10-30T07:39:24.273Z,3192.00
2022-10-30T07:40:24.995Z,2211.00
2022-10-30T07:41:25.498Z,2087.00
2022-10-30T07:42:26.000Z,2224.00
2022-10-30T07:43:26.518Z,2548.00
2022-10-30T07:44:27.014Z,2893.00
2022-10-30T07:45:27.533Z,3006.00
2022-10-30T07:46:28.025Z,2743.00
2022-10-30T07:47:28.537Z,2495.00
2022-10-30T07:48:29.037Z,2304.00
2022-10-30T07:49:29.543Z,2200.00
2022-10-30T07:50:30.070Z,2435.00
2022-10-30T07:51:30.590Z,2427.00
2022-10-30T07:52:31.095Z,2398.00
2022-10-30T07:53:31.595Z,2306.00
2022-10-30T07:54:32.126Z,2282.00
2022-10-30T07:55:32.705Z,2227.00
2022-10-30T07:56:33.202Z,2203.00
2022-10-30T07:57:33.695Z,2030.00
2022-10-30T07:58:34.195Z,4321.00
2022-10-30T07:59:34.788Z,2377.00
2022-10-30T08:00:35.386Z,1999.00
2022-10-30T08:01:36.017Z,7952.00
2022-10-30T08:02:36.743Z,3350.00
2022-10-30T08:03:37.392Z,2458.00
2022-10-30T08:04:37.901Z,2162.00
2022-10-30T08:05:38.424Z,6788.00
2022-10-30T08:06:38.923Z,10327.00
2022-10-30T08:07:39.447Z,7595.00
2022-10-30T08:08:43.204Z,1955.00
2022-10-30T08:09:40.669Z,6011.00
2022-10-30T08:10:41.199Z,5680.00
2022-10-30T08:11:41.707Z,5617.00
2022-10-30T08:12:42.211Z,3035.00
2022-10-30T08:13:42.713Z,2828.00
2022-10-30T08:14:43.212Z,2020.00
2022-10-30T08:15:43.755Z,1860.00
2022-10-30T08:16:44.292Z,10060.00
2022-10-30T08:17:44.793Z,3836.00
2022-10-30T08:18:45.289Z,2833.00
2022-10-30T08:19:45.782Z,6787.00
2022-10-30T08:20:46.316Z,9662.00
2022-10-30T08:21:46.825Z,6641.00
2022-10-30T08:22:47.321Z,6033.00
2022-10-30T08:23:47.819Z,7713.00
2022-10-30T08:24:48.354Z,7415.00
2022-10-30T08:25:48.911Z,8687.00
2022-10-30T08:26:49.411Z,8079.00
2022-10-30T08:27:49.906Z,8803.00
2022-10-30T08:28:50.414Z,8938.00
2022-10-30T08:29:50.915Z,9645.00
2022-10-30T08:30:51.496Z,8337.00
2022-10-30T08:31:51.989Z,8868.00
2022-10-30T08:32:52.485Z,9106.00
2022-10-30T08:33:52.987Z,7062.00
2022-10-30T08:34:53.479Z,7708.00
2022-10-30T08:35:54.002Z,5671.00
2022-10-30T08:36:54.504Z,6749.00
2022-10-30T08:37:55.032Z,8412.00
2022-10-30T08:38:55.686Z,8496.00
2022-10-30T08:39:56.217Z,5014.00
2022-10-30T08:40:56.835Z,11487.00
2022-10-30T08:41:57.328Z,4041.00
2022-10-30T08:42:57.840Z,8321.00
2022-10-30T08:43:58.357Z,7615.00
2022-10-30T08:44:58.853Z,7860.00
2022-10-30T08:45:59.392Z,11848.00
2022-10-30T08:46:59.910Z,8638.00
2022-10-30T08:48:01.164Z,2562.00
2022-10-30T08:49:01.061Z,10008.00
2022-10-30T08:50:01.576Z,12734.00
2022-10-30T08:51:02.108Z,3006.00
2022-10-30T08:52:02.610Z,10186.00
2022-10-30T08:53:03.431Z,13062.00
2022-10-30T08:54:03.823Z,3168.00
2022-10-30T08:55:04.347Z,9103.00
2022-10-30T08:56:04.900Z,11459.00
2022-10-30T08:57:05.406Z,14695.00
2022-10-30T08:58:05.914Z,17469.00
2022-10-30T08:59:06.416Z,22396.00
2022-10-30T09:00:06.911Z,21580.00
2022-10-30T09:01:07.529Z,23241.00
2022-10-30T09:02:08.249Z,72297.00
2022-10-30T09:03:08.859Z,15656.00
2022-10-30T09:04:09.361Z,76097.00
2022-10-30T09:05:09.863Z,76587.00
2022-10-30T09:06:10.400Z,76642.00
2022-10-30T09:07:13.018Z,76948.00
2022-10-30T09:08:11.763Z,77205.00
2022-10-30T09:09:12.277Z,61389.00
2022-10-30T09:10:12.799Z,5358.00
2022-10-30T09:11:13.352Z,77310.00
2022-10-30T09:12:13.848Z,77491.00
2022-10-30T09:13:14.352Z,77522.00
2022-10-30T09:14:14.883Z,77686.00
2022-10-30T09:15:15.386Z,78219.00
2022-10-30T09:16:15.985Z,78227.00
2022-10-30T09:17:16.487Z,77686.00
2022-10-30T09:18:16.990Z,79089.00
2022-10-30T09:19:18.911Z,60092.00
2022-10-30T09:20:18.107Z,4407.00
2022-10-30T09:21:18.653Z,14874.00
2022-10-30T09:22:19.163Z,3398.00
2022-10-30T09:23:19.663Z,7190.00
2022-10-30T09:24:20.164Z,35947.00
2022-10-30T09:25:20.692Z,20367.00
2022-10-30T09:26:21.227Z,8218.00
2022-10-30T09:27:21.723Z,6814.00
2022-10-30T09:28:22.219Z,4142.00
2022-10-30T09:29:22.725Z,3870.00
2022-10-30T09:30:23.319Z,4776.00
2022-10-30T09:31:23.893Z,25551.00
2022-10-30T09:32:24.398Z,9160.00
2022-10-30T09:33:24.898Z,4283.00
2022-10-30T09:34:25.456Z,19852.00
2022-10-30T09:35:26.002Z,9207.00
2022-10-30T09:36:26.639Z,8344.00
2022-10-30T09:37:27.136Z,9500.00
2022-10-30T09:38:27.640Z,5846.00
2022-10-30T09:39:28.136Z,4828.00
2022-10-30T09:40:28.662Z,4321.00
2022-10-30T09:41:29.291Z,3463.00
2022-10-30T09:42:29.812Z,2765.00
2022-10-30T09:43:30.317Z,2243.00
2022-10-30T09:44:30.820Z,11551.00
2022-10-30T09:45:31.324Z,5597.00
2022-10-30T09:46:31.864Z,6309.00
2022-10-30T09:47:33.295Z,4999.00
2022-10-30T09:48:33.312Z,4719.00
2022-10-30T09:49:33.815Z,2434.00
2022-10-30T09:50:37.230Z,7537.00
2022-10-30T09:51:35.205Z,15270.00
2022-10-30T09:52:35.730Z,3318.00
2022-10-30T09:53:36.231Z,6680.00
2022-10-30T09:54:36.733Z,81018.00
2022-10-30T09:55:37.266Z,60344.00
2022-10-30T09:56:37.830Z,9564.00
2022-10-30T09:57:38.348Z,7339.00
2022-10-30T09:58:38.843Z,5403.00
2022-10-30T09:59:39.344Z,80720.00
2022-10-30T10:00:39.844Z,80299.00
2022-10-30T10:01:40.682Z,80081.00
2022-10-30T10:02:41.426Z,79995.00
2022-10-30T10:03:42.156Z,80444.00
2022-10-30T10:04:42.748Z,80959.00
2022-10-30T10:05:43.252Z,81163.00
2022-10-30T10:06:43.785Z,60919.00
2022-10-30T10:07:44.311Z,9472.00
2022-10-30T10:08:44.816Z,11340.00
2022-10-30T10:09:45.446Z,7343.00
2022-10-30T10:10:45.983Z,10953.00
2022-10-30T10:11:46.532Z,7943.00
2022-10-30T10:12:47.050Z,12723.00
2022-10-30T10:13:47.561Z,20780.00
2022-10-30T10:14:48.064Z,7537.00
2022-10-30T10:15:48.586Z,59787.00
2022-10-30T10:16:49.189Z,9568.00
2022-10-30T10:17:49.686Z,6399.00
2022-10-30T10:18:50.185Z,7780.00
2022-10-30T10:19:50.688Z,6308.00
2022-10-30T10:20:51.191Z,5251.00
2022-10-30T10:21:51.725Z,4847.00
2022-10-30T10:22:52.343Z,4468.00
2022-10-30T10:23:52.882Z,4325.00
2022-10-30T10:24:53.390Z,78905.00
2022-10-30T10:25:53.932Z,79652.00
2022-10-30T10:26:54.485Z,79291.00
2022-10-30T10:27:54.987Z,79395.00
2022-10-30T10:28:55.501Z,79334.00
2022-10-30T10:29:56.003Z,79382.00
2022-10-30T10:30:56.502Z,79289.00
2022-10-30T10:31:57.163Z,79122.00
2022-10-30T10:32:58.075Z,78652.00
2022-10-30T10:33:58.333Z,65977.00
2022-10-30T10:34:58.839Z,7202.00
2022-10-30T10:35:59.335Z,76148.00
2022-10-30T10:36:59.931Z,76228.00
2022-10-30T10:38:00.730Z,79147.00
2022-10-30T10:39:00.966Z,80075.00
2022-10-30T10:40:01.474Z,74227.00
2022-10-30T10:41:02.005Z,73803.00
2022-10-30T10:42:02.651Z,30883.00
2022-10-30T10:43:03.156Z,13244.00
2022-10-30T10:44:03.653Z,10218.00
2022-10-30T10:45:04.156Z,5463.00
2022-10-30T10:46:04.651Z,79662.00
2022-10-30T10:47:07.339Z,79597.00
2022-10-30T10:48:06.183Z,79901.00
2022-10-30T10:49:06.761Z,79771.00
2022-10-30T10:50:07.268Z,79578.00
2022-10-30T10:51:07.771Z,79548.00
2022-10-30T10:52:08.307Z,79129.00
2022-10-30T10:53:08.819Z,76891.00
2022-10-30T10:54:09.314Z,79460.00
2022-10-30T10:55:09.819Z,79473.00
2022-10-30T10:56:10.346Z,79541.00
2022-10-30T10:57:10.906Z,78635.00
2022-10-30T10:58:11.411Z,64271.00
2022-10-30T10:59:11.914Z,6039.00
2022-10-30T11:00:12.570Z,32609.00
2022-10-30T11:01:13.140Z,22254.00
2022-10-30T11:02:13.920Z,3603.00
2022-10-30T11:03:14.493Z,7122.00
2022-10-30T11:04:15.004Z,36923.00
2022-10-30T11:05:15.508Z,24870.00
2022-10-30T11:06:16.010Z,6337.00
2022-10-30T11:07:16.567Z,70428.00
2022-10-30T11:08:17.076Z,9366.00
2022-10-30T11:09:17.584Z,72200.00
2022-10-30T11:10:18.090Z,20397.00
2022-10-30T11:11:18.627Z,79029.00
2022-10-30T11:12:19.167Z,74453.00
2022-10-30T11:13:19.669Z,69549.00
2022-10-30T11:14:20.174Z,12335.00
2022-10-30T11:15:20.674Z,22743.00
2022-10-30T11:16:21.186Z,77878.00
2022-10-30T11:17:21.717Z,77562.00
2022-10-30T11:18:22.233Z,77763.00
2022-10-30T11:19:22.734Z,76628.00
2022-10-30T11:20:23.253Z,77505.00
2022-10-30T11:21:23.756Z,77279.00
2022-10-30T11:22:24.364Z,76188.00
2022-10-30T11:23:24.869Z,77440.00
2022-10-30T11:24:25.372Z,72037.00
2022-10-30T11:25:30.302Z,33412.00
2022-10-30T11:26:26.769Z,18802.00
2022-10-30T11:27:27.383Z,6870.00
2022-10-30T11:28:27.885Z,77187.00
2022-10-30T11:29:28.381Z,77064.00
2022-10-30T11:30:28.931Z,77141.00
2022-10-30T11:31:29.462Z,76659.00
2022-10-30T11:32:30.107Z,77423.00
2022-10-30T11:33:30.718Z,71469.00
2022-10-30T11:34:31.219Z,17552.00
2022-10-30T11:35:31.719Z,30386.00
2022-10-30T11:36:32.213Z,4273.00
2022-10-30T11:37:32.812Z,12185.00
2022-10-30T11:38:33.320Z,17310.00
2022-10-30T11:39:33.829Z,30407.00
2022-10-30T11:40:34.330Z,16296.00
2022-10-30T11:41:34.876Z,76061.00
2022-10-30T11:42:35.916Z,75783.00
2022-10-30T11:43:35.911Z,75575.00
2022-10-30T11:44:36.421Z,75639.00
2022-10-30T11:45:36.929Z,75385.00
2022-10-30T11:46:37.421Z,74829.00
2022-10-30T11:47:37.954Z,72876.00
2022-10-30T11:48:38.463Z,33253.00
2022-10-30T11:49:38.979Z,18925.00
2022-10-30T11:50:39.481Z,15848.00
2022-10-30T11:51:40.047Z,8504.00
2022-10-30T11:52:40.675Z,1827.00
2022-10-30T11:53:41.187Z,3402.00
2022-10-30T11:54:41.683Z,13054.00
2022-10-30T11:55:42.190Z,12017.00
2022-10-30T11:56:42.752Z,25961.00
2022-10-30T11:57:43.364Z,18121.00
2022-10-30T11:58:43.873Z,14513.00
2022-10-30T11:59:44.381Z,17452.00
2022-10-30T12:00:44.879Z,18428.00
2022-10-30T12:01:45.433Z,14855.00
2022-10-30T12:02:46.165Z,24455.00
2022-10-30T12:03:46.746Z,13144.00
2022-10-30T12:04:47.247Z,6888.00
2022-10-30T12:05:50.244Z,9792.00
2022-10-30T12:06:48.468Z,9140.00
2022-10-30T12:07:49.003Z,7666.00
2022-10-30T12:08:49.505Z,15559.00
2022-10-30T12:09:50.003Z,6611.00
2022-10-30T12:10:50.517Z,9930.00
2022-10-30T12:11:51.029Z,14244.00
2022-10-30T12:12:51.573Z,20227.00
2022-10-30T12:13:52.076Z,22374.00
2022-10-30T12:14:52.578Z,17673.00
2022-10-30T12:15:53.085Z,18966.00
2022-10-30T12:16:53.588Z,6489.00
2022-10-30T12:17:54.116Z,3517.00
2022-10-30T12:18:54.638Z,5786.00
2022-10-30T12:19:55.171Z,20029.00
2022-10-30T12:20:55.668Z,20317.00
2022-10-30T12:21:56.171Z,16721.00
2022-10-30T12:22:57.108Z,11306.00
2022-10-30T12:23:57.351Z,6515.00
2022-10-30T12:24:57.850Z,18318.00
2022-10-30T12:25:58.355Z,3571.00
2022-10-30T12:26:58.881Z,12559.00
2022-10-30T12:27:59.450Z,16725.00
2022-10-30T12:28:59.954Z,15533.00
2022-10-30T12:30:08.436Z,18707.00
2022-10-30T12:31:01.320Z,8818.00
2022-10-30T12:32:01.827Z,11045.00
2022-10-30T12:33:02.616Z,17105.00
2022-10-30T12:34:03.304Z,13455.00
2022-10-30T12:35:03.887Z,16065.00
2022-10-30T12:36:04.382Z,16715.00
2022-10-30T12:37:04.878Z,17170.00
2022-10-30T12:38:05.413Z,16834.00