createdAt,value
2019-03-11T00:01:22.093Z,10.13
2019-03-11T00:03:51.129Z,8.83
2019-03-11T00:06:20.157Z,8.13
2019-03-11T00:08:49.228Z,8.68
2019-03-11T00:11:18.199Z,9.60
2019-03-11T00:13:47.270Z,9.68
2019-03-11T00:16:16.357Z,10.40
2019-03-11T00:18:45.447Z,7.93
2019-03-11T00:21:14.507Z,9.25
2019-03-11T00:23:43.564Z,7.85
2019-03-11T00:26:12.605Z,10.30
2019-03-11T00:28:41.943Z,9.48
2019-03-11T00:31:10.999Z,10.05
2019-03-11T00:33:40.034Z,8.65
2019-03-11T00:36:09.103Z,9.18
2019-03-11T00:38:38.154Z,7.22
2019-03-11T00:41:07.226Z,10.13
2019-03-11T00:43:36.309Z,8.85
2019-03-11T00:46:05.382Z,8.23
2019-03-11T00:48:34.436Z,7.10
2019-03-11T00:51:03.499Z,10.48
2019-03-11T00:53:32.607Z,9.38
2019-03-11T00:56:01.686Z,7.80
2019-03-11T00:58:30.746Z,11.20
2019-03-11T01:00:59.889Z,8.00
2019-03-11T01:03:28.957Z,7.15
2019-03-11T01:05:58.060Z,11.60
2019-03-11T01:08:29.057Z,9.08
2019-03-11T01:10:57.899Z,7.47
2019-03-11T01:13:26.954Z,7.60
2019-03-11T01:15:56.281Z,8.10
2019-03-11T01:18:25.354Z,5.92
2019-03-11T01:20:54.385Z,9.78
2019-03-11T01:23:23.665Z,11.22
2019-03-11T01:25:53.022Z,9.15
2019-03-11T01:28:22.089Z,9.15
2019-03-11T01:30:51.141Z,7.45
2019-03-11T01:33:20.235Z,6.65
2019-03-11T01:35:49.574Z,8.55
2019-03-11T01:38:18.616Z,9.20
2019-03-11T01:40:47.669Z,9.40
2019-03-11T01:43:16.719Z,8.45
2019-03-11T01:45:45.839Z,6.35
2019-03-11T01:48:14.932Z,8.23
2019-03-11T01:50:43.966Z,6.60
2019-03-11T01:53:13.022Z,7.78
2019-03-11T01:55:45.206Z,10.30
2019-03-11T01:58:14.282Z,6.78
2019-03-11T02:00:43.323Z,7.42
2019-03-11T02:03:12.833Z,9.90
2019-03-11T02:05:41.906Z,7.08
2019-03-11T02:08:11.014Z,8.48
2019-03-11T02:10:40.151Z,8.58
2019-03-11T02:13:09.265Z,8.25
2019-03-11T02:15:38.310Z,6.10
2019-03-11T02:18:07.410Z,7.40
2019-03-11T02:20:36.472Z,7.22
2019-03-11T02:23:05.537Z,6.08
2019-03-11T02:25:37.697Z,5.35
2019-03-11T02:28:06.998Z,5.47
2019-03-11T02:30:36.276Z,4.72
2019-03-11T02:33:05.574Z,4.05
2019-03-11T02:35:34.886Z,4.03
2019-03-11T02:38:04.164Z,4.00
2019-03-11T02:40:33.468Z,3.90
2019-03-11T02:43:02.760Z,3.50
2019-03-11T02:45:32.055Z,3.67
2019-03-11T02:48:01.333Z,3.37
2019-03-11T02:50:30.681Z,3.27
2019-03-11T02:52:59.982Z,3.00
2019-03-11T02:55:29.279Z,3.25
2019-03-11T02:57:58.605Z,3.98
2019-03-11T03:00:27.900Z,2.40
2019-03-11T03:03:18.945Z,2.60
2019-03-11T03:05:51.931Z,2.45
2019-03-11T03:08:21.184Z,3.10
2019-03-11T03:10:50.488Z,2.83
2019-03-11T03:13:19.784Z,3.57
2019-03-11T03:15:49.162Z,2.60
2019-03-11T03:18:18.514Z,3.17
2019-03-11T03:20:47.830Z,2.87
2019-03-11T03:23:17.129Z,3.87
2019-03-11T03:25:46.410Z,3.30
2019-03-11T03:28:15.685Z,3.42
2019-03-11T03:30:44.962Z,3.23
2019-03-11T03:33:14.292Z,4.00
2019-03-11T03:35:43.712Z,3.55
2019-03-11T03:38:13.032Z,3.20
2019-03-11T03:40:42.537Z,3.77
2019-03-11T03:43:11.812Z,4.33
2019-03-11T03:46:00.185Z,3.72
2019-03-11T03:48:29.516Z,3.77
2019-03-11T03:50:58.973Z,4.10
2019-03-11T03:53:28.301Z,3.27
2019-03-11T03:55:57.910Z,3.60
2019-03-11T03:58:27.258Z,4.00
2019-03-11T04:00:56.589Z,3.20
2019-03-11T04:03:25.921Z,3.67
2019-03-11T04:05:55.190Z,3.22
2019-03-11T04:08:24.459Z,3.98
2019-03-11T04:10:53.944Z,3.83
2019-03-11T04:13:23.262Z,3.35
2019-03-11T04:15:52.656Z,5.05
2019-03-11T04:18:22.828Z,3.62
2019-03-11T04:20:52.109Z,3.80
2019-03-11T04:23:21.463Z,5.37
2019-03-11T04:25:50.734Z,5.83
2019-03-11T04:28:20.014Z,4.27
2019-03-11T04:30:49.300Z,4.97
2019-03-11T04:33:18.977Z,5.92
2019-03-11T04:35:48.249Z,5.20
2019-03-11T04:38:17.648Z,5.20
2019-03-11T04:40:46.913Z,5.80
2019-03-11T04:43:16.299Z,6.03
2019-03-11T04:45:45.584Z,7.08
2019-03-11T04:48:14.872Z,7.30
2019-03-11T04:50:44.160Z,6.33
2019-03-11T04:53:13.437Z,6.47
2019-03-11T04:55:42.732Z,6.85
2019-03-11T04:58:11.996Z,6.53
2019-03-11T05:00:41.309Z,7.85
2019-03-11T05:03:10.600Z,8.28
2019-03-11T05:05:39.892Z,6.45
2019-03-11T05:08:09.198Z,6.60
2019-03-11T05:10:38.519Z,6.97
2019-03-11T05:13:11.177Z,9.65
2019-03-11T05:15:40.477Z,8.03
2019-03-11T05:18:09.818Z,8.43
2019-03-11T05:20:39.089Z,9.55
2019-03-11T05:23:08.472Z,8.08
2019-03-11T05:25:37.841Z,8.15
2019-03-11T05:28:07.132Z,6.30
2019-03-11T05:30:36.468Z,7.75
2019-03-11T05:33:06.037Z,6.05
2019-03-11T05:35:35.355Z,7.90
2019-03-11T05:38:04.716Z,6.78
2019-03-11T05:40:34.119Z,8.30
2019-03-11T05:43:03.412Z,8.30
2019-03-11T05:45:32.687Z,7.37
2019-03-11T05:48:01.990Z,9.83
2019-03-11T05:50:31.340Z,6.85
2019-03-11T05:53:00.613Z,5.78
2019-03-11T05:55:29.970Z,6.95
2019-03-11T05:57:59.254Z,6.80
2019-03-11T06:00:30.797Z,7.45
2019-03-11T06:03:00.131Z,5.83
2019-03-11T06:05:29.432Z,6.92
2019-03-11T06:07:58.735Z,6.37
2019-03-11T06:10:28.112Z,6.90
2019-03-11T06:12:57.423Z,11.10
2019-03-11T06:15:26.705Z,7.85
2019-03-11T06:17:56.061Z,6.97
2019-03-11T06:20:47.550Z,8.65
2019-03-11T06:23:16.844Z,8.88
2019-03-11T06:25:46.127Z,8.45
2019-03-11T06:28:15.679Z,11.57
2019-03-11T06:30:45.018Z,8.57
2019-03-11T06:33:14.369Z,7.85
2019-03-11T06:35:43.726Z,9.20
2019-03-11T06:38:13.004Z,7.50
2019-03-11T06:40:42.306Z,7.78
2019-03-11T06:43:11.722Z,8.90
2019-03-11T06:45:41.236Z,8.95
2019-03-11T06:48:10.593Z,9.28
2019-03-11T06:50:39.922Z,8.75
2019-03-11T06:53:09.331Z,8.40
2019-03-11T06:55:38.593Z,7.93
2019-03-11T06:58:07.949Z,8.78
2019-03-11T07:00:37.293Z,8.35
2019-03-11T07:03:06.664Z,10.78
2019-03-11T07:05:35.925Z,35.50
2019-03-11T07:08:05.204Z,7.70
2019-03-11T07:10:34.518Z,11.45
2019-03-11T07:13:03.885Z,9.18
2019-03-11T07:15:34.656Z,9.28
2019-03-11T07:18:04.057Z,7.72
2019-03-11T07:20:33.399Z,8.75
2019-03-11T07:23:02.778Z,7.03
2019-03-11T07:25:32.048Z,9.75
2019-03-11T07:28:01.349Z,9.13
2019-03-11T07:30:30.611Z,8.63
2019-03-11T07:32:59.931Z,12.40
2019-03-11T07:35:29.209Z,7.80
2019-03-11T07:37:58.703Z,8.53
2019-03-11T07:40:30.084Z,8.93
2019-03-11T07:42:59.310Z,11.57
2019-03-11T07:45:28.718Z,11.03
2019-03-11T07:47:58.004Z,10.20
2019-03-11T07:50:27.277Z,9.18
2019-03-11T07:52:56.575Z,8.43
2019-03-11T07:55:26.181Z,9.43
2019-03-11T07:57:55.680Z,10.20
2019-03-11T08:00:25.008Z,8.75
2019-03-11T08:02:54.341Z,6.40
2019-03-11T08:05:23.647Z,7.53
2019-03-11T08:07:52.971Z,6.60
2019-03-11T08:10:22.542Z,6.15
2019-03-11T08:12:51.929Z,7.47
2019-03-11T08:15:21.229Z,6.12
2019-03-11T08:17:50.602Z,6.92
2019-03-11T08:20:19.928Z,7.37
2019-03-11T08:22:49.246Z,6.92
2019-03-11T08:25:18.520Z,6.33
2019-03-11T08:27:47.945Z,6.37
2019-03-11T08:30:17.566Z,7.35
2019-03-11T08:32:46.941Z,10.63
2019-03-11T08:35:16.471Z,7.30
2019-03-11T08:37:46.061Z,4.83
2019-03-11T08:40:15.358Z,8.08
2019-03-11T08:42:44.657Z,9.70
2019-03-11T08:45:14.199Z,6.65
2019-03-11T08:47:43.723Z,8.28
2019-03-11T08:50:13.342Z,7.30
2019-03-11T08:52:42.680Z,11.78
2019-03-11T08:55:12.130Z,9.23
2019-03-11T08:57:41.678Z,9.18
2019-03-11T09:00:11.589Z,7.00
2019-03-11T09:02:40.932Z,6.25
2019-03-11T09:05:11.012Z,10.78
2019-03-11T09:07:40.442Z,7.90
2019-03-11T09:10:11.889Z,9.25
2019-03-11T09:12:41.258Z,8.28
2019-03-11T09:15:12.118Z,6.53
2019-03-11T09:17:41.469Z,8.67
2019-03-11T09:20:11.138Z,6.20
2019-03-11T09:22:40.438Z,10.20
2019-03-11T09:25:11.867Z,8.70
2019-03-11T09:27:41.246Z,10.40
2019-03-11T09:30:13.472Z,6.95
2019-03-11T09:32:42.917Z,9.43
2019-03-11T09:35:12.776Z,11.65
2019-03-11T09:37:42.152Z,7.42
2019-03-11T09:40:12.863Z,7.30
2019-03-11T09:42:42.198Z,13.40
2019-03-11T09:45:12.186Z,7.65
2019-03-11T09:47:43.797Z,7.65
2019-03-11T09:50:13.370Z,11.95
2019-03-11T09:52:43.004Z,6.35
2019-03-11T09:55:12.862Z,4.83
2019-03-11T09:57:42.388Z,10.85
2019-03-11T10:00:17.896Z,8.13
2019-03-11T10:02:52.119Z,6.67
2019-03-11T10:05:18.532Z,9.95
2019-03-11T10:07:47.930Z,7.55
2019-03-11T10:10:18.403Z,10.32
2019-03-11T10:12:48.450Z,9.73
2019-03-11T10:15:18.744Z,5.45
2019-03-11T10:17:48.291Z,6.67
2019-03-11T10:20:17.944Z,8.08
2019-03-11T10:22:47.700Z,5.03
2019-03-11T10:25:17.198Z,6.12
2019-03-11T10:27:46.584Z,6.58
2019-03-11T10:30:17.198Z,5.60
2019-03-11T10:32:46.594Z,4.87
2019-03-11T10:35:30.938Z,5.85
2019-03-11T10:37:47.448Z,5.67
2019-03-11T10:40:18.447Z,6.20
2019-03-11T10:42:47.831Z,8.03
2019-03-11T10:45:17.607Z,5.65
2019-03-11T10:47:46.997Z,8.25
2019-03-11T10:50:16.673Z,5.22
2019-03-11T10:52:46.082Z,5.97
2019-03-11T10:55:15.608Z,6.97
2019-03-11T10:57:44.887Z,6.23
2019-03-11T11:00:20.381Z,5.62
2019-03-11T11:02:49.721Z,5.05
2019-03-11T11:05:19.013Z,5.05
2019-03-11T11:07:48.376Z,5.72
2019-03-11T11:10:17.749Z,5.40
2019-03-11T11:12:47.164Z,6.05
2019-03-11T11:15:18.417Z,4.93
2019-03-11T11:17:47.788Z,4.15
2019-03-11T11:20:17.546Z,7.83
2019-03-11T11:22:46.883Z,7.40
2019-03-11T11:25:18.241Z,7.95
2019-03-11T11:27:47.655Z,6.47
2019-03-11T11:30:19.052Z,7.72
2019-03-11T11:32:48.857Z,5.58
2019-03-11T11:35:18.904Z,7.78
2019-03-11T11:37:48.344Z,4.90
2019-03-11T11:40:22.908Z,8.08
2019-03-11T11:42:52.389Z,5.80
2019-03-11T11:45:22.133Z,6.33
2019-03-11T11:47:51.652Z,6.12
2019-03-11T11:50:21.307Z,6.03
2019-03-11T11:52:51.066Z,7.20
2019-03-11T11:55:20.723Z,7.05
2019-03-11T11:57:50.537Z,12.47
2019-03-11T12:00:22.918Z,7.20
2019-03-11T12:02:52.220Z,5.03
2019-03-11T12:05:22.690Z,8.08
2019-03-11T12:07:52.106Z,11.80
2019-03-11T12:10:21.825Z,6.93
2019-03-11T12:12:51.157Z,7.20
2019-03-11T12:15:20.468Z,7.47
2019-03-11T12:17:49.846Z,8.70
2019-03-11T12:20:22.934Z,7.47
2019-03-11T12:22:52.625Z,7.10
2019-03-11T12:25:21.995Z,8.73
2019-03-11T12:27:54.085Z,7.97
2019-03-11T12:30:24.072Z,5.42
2019-03-11T12:32:53.372Z,7.23
2019-03-11T12:35:24.048Z,7.45
2019-03-11T12:37:53.877Z,7.97
2019-03-11T12:40:23.738Z,6.50
2019-03-11T12:42:53.145Z,6.67
2019-03-11T12:45:22.502Z,6.05
2019-03-11T12:47:51.841Z,7.28
2019-03-11T12:50:21.716Z,6.08
2019-03-11T12:52:51.036Z,6.45
2019-03-11T12:55:21.553Z,6.12
2019-03-11T12:57:51.380Z,6.13
2019-03-11T13:00:21.385Z,6.33
2019-03-11T13:02:51.016Z,3.87
2019-03-11T13:05:20.907Z,6.90
2019-03-11T13:07:52.430Z,7.37
2019-03-11T13:10:21.978Z,4.47
2019-03-11T13:12:51.877Z,5.75
2019-03-11T13:15:21.253Z,3.87
2019-03-11T13:17:50.706Z,5.95
2019-03-11T13:20:26.417Z,4.53
2019-03-11T13:22:55.763Z,4.37
2019-03-11T13:25:25.194Z,4.20
2019-03-11T13:27:54.645Z,2.87
2019-03-11T13:30:24.103Z,4.55
2019-03-11T13:32:53.553Z,3.98
2019-03-11T13:35:24.736Z,3.83
2019-03-11T13:37:54.401Z,5.15
2019-03-11T13:40:23.699Z,4.37
2019-03-11T13:42:53.024Z,3.17
2019-03-11T13:45:22.292Z,4.12
2019-03-11T13:47:51.627Z,3.80
2019-03-11T13:50:21.172Z,3.85
2019-03-11T13:52:50.529Z,4.85
2019-03-11T13:55:19.912Z,4.35
2019-03-11T13:57:49.227Z,3.58
2019-03-11T14:00:19.177Z,3.60
2019-03-11T14:02:48.615Z,4.27
2019-03-11T14:05:17.978Z,3.52
2019-03-11T14:07:47.307Z,4.05
2019-03-11T14:10:16.698Z,3.12
2019-03-11T14:12:46.001Z,4.03
2019-03-11T14:15:15.494Z,2.57
2019-03-11T14:17:44.850Z,3.87
2019-03-11T14:20:14.518Z,5.17
2019-03-11T14:22:44.104Z,3.02
2019-03-11T14:25:13.677Z,2.85
2019-03-11T14:27:42.980Z,3.50
2019-03-11T14:30:12.889Z,3.33
2019-03-11T14:32:42.274Z,2.75
2019-03-11T14:35:11.608Z,3.67
2019-03-11T14:37:42.051Z,4.22
2019-03-11T14:40:11.878Z,2.50
2019-03-11T14:42:41.211Z,2.60
2019-03-11T14:45:12.278Z,2.70
2019-03-11T14:47:41.641Z,3.65
2019-03-11T14:50:11.383Z,1.80
2019-03-11T14:52:44.029Z,2.58
2019-03-11T14:55:13.388Z,3.22
2019-03-11T14:57:43.299Z,2.92
2019-03-11T15:00:14.810Z,3.72
2019-03-11T15:02:44.152Z,3.62
2019-03-11T15:05:14.101Z,2.17
2019-03-11T15:07:43.416Z,2.33
2019-03-11T15:10:13.245Z,3.55
2019-03-11T15:12:42.525Z,2.50
2019-03-11T15:15:13.675Z,4.00
2019-03-11T15:17:43.082Z,4.05
2019-03-11T15:20:13.061Z,3.62
2019-03-11T15:22:42.333Z,3.25
2019-03-11T15:25:12.573Z,2.85
2019-03-11T15:27:42.026Z,2.92
2019-03-11T15:30:13.768Z,4.80
2019-03-11T15:32:43.204Z,3.00
2019-03-11T15:35:12.656Z,3.17
2019-03-11T15:37:42.028Z,2.00
2019-03-11T15:40:12.237Z,1.77
2019-03-11T15:42:41.598Z,2.33
2019-03-11T15:45:12.990Z,2.77
2019-03-11T15:47:42.367Z,3.30
2019-03-11T15:50:14.833Z,1.83
2019-03-11T15:52:44.158Z,2.05
2019-03-11T15:55:14.465Z,2.60
2019-03-11T15:57:43.821Z,3.40
2019-03-11T16:00:15.840Z,2.60
2019-03-11T16:02:45.688Z,2.92
2019-03-11T16:05:15.463Z,5.85
2019-03-11T16:07:44.862Z,4.25
2019-03-11T16:10:17.165Z,4.50
2019-03-11T16:12:45.392Z,3.87
2019-03-11T16:15:15.009Z,3.12
2019-03-11T16:17:44.633Z,2.65
2019-03-11T16:20:14.576Z,2.67
2019-03-11T16:22:44.017Z,3.15
2019-03-11T16:25:13.785Z,3.12
2019-03-11T16:27:43.228Z,2.75
2019-03-11T16:30:17.343Z,4.10
2019-03-11T16:32:58.418Z,4.53
2019-03-11T16:35:18.398Z,3.10
2019-03-11T16:37:48.004Z,5.70
2019-03-11T16:40:17.409Z,4.28
2019-03-11T16:42:46.826Z,4.62
2019-03-11T16:45:17.081Z,3.87
2019-03-11T16:47:46.485Z,2.92
2019-03-11T16:50:16.697Z,10.10
2019-03-11T16:52:46.053Z,6.83
2019-03-11T16:55:17.230Z,5.62
2019-03-11T16:57:46.604Z,3.65
2019-03-11T17:00:22.915Z,3.08
2019-03-11T17:02:52.216Z,4.75
2019-03-11T17:05:21.630Z,7.08
2019-03-11T17:07:51.055Z,3.08
2019-03-11T17:10:20.460Z,6.20
2019-03-11T17:12:49.860Z,4.55
2019-03-11T17:15:19.196Z,5.45
2019-03-11T17:17:48.692Z,8.40
2019-03-11T17:20:18.034Z,3.55
2019-03-11T17:22:47.378Z,3.95
2019-03-11T17:25:18.676Z,13.60
2019-03-11T17:27:48.019Z,7.10
2019-03-11T17:30:17.493Z,5.42
2019-03-11T17:32:46.794Z,4.55
2019-03-11T17:35:16.596Z,3.90
2019-03-11T17:37:46.160Z,4.40
2019-03-11T17:40:16.937Z,6.37
2019-03-11T17:42:46.397Z,4.25
2019-03-11T17:45:16.121Z,4.55
2019-03-11T17:47:45.518Z,3.67
2019-03-11T17:50:15.521Z,2.02
2019-03-11T17:52:45.049Z,2.73
2019-03-11T17:55:15.191Z,3.40
2019-03-11T17:57:44.654Z,3.70
2019-03-11T18:00:19.961Z,3.00
2019-03-11T18:02:49.334Z,3.40
2019-03-11T18:05:18.755Z,2.90
2019-03-11T18:07:48.196Z,2.60
2019-03-11T18:10:17.575Z,2.00
2019-03-11T18:12:47.156Z,2.80
2019-03-11T18:15:17.085Z,2.55
2019-03-11T18:17:46.515Z,1.85
2019-03-11T18:20:15.772Z,2.30
2019-03-11T18:22:45.072Z,5.30
2019-03-11T18:25:15.478Z,5.08
2019-03-11T18:27:44.954Z,3.47
2019-03-11T18:30:17.424Z,3.75
2019-03-11T18:32:46.773Z,3.77
2019-03-11T18:35:16.041Z,2.87
2019-03-11T18:37:45.428Z,3.22
2019-03-11T18:40:14.989Z,3.12
2019-03-11T18:42:44.300Z,3.33
2019-03-11T18:45:14.113Z,3.80
2019-03-11T18:47:43.470Z,3.42
2019-03-11T18:50:13.233Z,3.65
2019-03-11T18:52:42.733Z,5.12
2019-03-11T18:55:12.111Z,3.03
2019-03-11T18:57:41.609Z,2.80
2019-03-11T19:00:11.959Z,3.27
2019-03-11T19:02:41.283Z,2.85
2019-03-11T19:05:11.517Z,4.35
2019-03-11T19:07:40.941Z,4.63
2019-03-11T19:10:11.250Z,3.42
2019-03-11T19:12:40.699Z,3.65
2019-03-11T19:15:11.886Z,3.62
2019-03-11T19:17:41.303Z,3.90
2019-03-11T19:20:12.480Z,4.12
2019-03-11T19:22:41.742Z,3.80
2019-03-11T19:25:11.239Z,3.35
2019-03-11T19:27:40.654Z,6.05
2019-03-11T19:30:13.574Z,4.28
2019-03-11T19:32:43.152Z,3.67
2019-03-11T19:35:12.644Z,3.52
2019-03-11T19:37:42.006Z,4.10
2019-03-11T19:40:11.864Z,4.22
2019-03-11T19:42:43.237Z,4.28
2019-03-11T19:45:12.711Z,3.92
2019-03-11T19:47:42.137Z,3.20
2019-03-11T19:50:12.501Z,3.35
2019-03-11T19:52:41.969Z,2.80
2019-03-11T19:55:11.258Z,3.80
2019-03-11T19:57:42.388Z,2.92
2019-03-11T20:00:15.336Z,3.10
2019-03-11T20:02:44.760Z,3.10
2019-03-11T20:05:14.712Z,3.60
2019-03-11T20:07:44.328Z,4.07
2019-03-11T20:10:14.180Z,2.95
2019-03-11T20:12:43.426Z,3.50
2019-03-11T20:15:13.675Z,2.90
2019-03-11T20:17:43.012Z,3.57
2019-03-11T20:20:13.941Z,3.25
2019-03-11T20:22:43.258Z,2.92
2019-03-11T20:25:15.036Z,3.02
2019-03-11T20:27:44.446Z,2.85
2019-03-11T20:30:18.942Z,3.60
2019-03-11T20:32:48.428Z,3.33
2019-03-11T20:35:18.020Z,3.65
2019-03-11T20:37:47.915Z,3.65
2019-03-11T20:40:17.419Z,3.95
2019-03-11T20:42:46.762Z,3.85
2019-03-11T20:45:16.234Z,3.40
2019-03-11T20:47:45.571Z,4.80
2019-03-11T20:50:14.885Z,3.27
2019-03-11T20:52:44.236Z,5.53
2019-03-11T20:55:14.100Z,6.42
2019-03-11T20:57:43.398Z,5.12
2019-03-11T21:00:17.574Z,5.03
2019-03-11T21:03:00.073Z,4.85
2019-03-11T21:05:30.318Z,5.53
2019-03-11T21:07:59.587Z,5.80
2019-03-11T21:10:29.447Z,7.00
2019-03-11T21:12:59.194Z,6.33
2019-03-11T21:15:28.762Z,4.08
2019-03-11T21:17:58.170Z,4.58
2019-03-11T21:20:27.494Z,4.17
2019-03-11T21:22:57.384Z,3.55
2019-03-11T21:25:26.764Z,3.92
2019-03-11T21:27:56.194Z,3.30
2019-03-11T21:30:25.535Z,3.30
2019-03-11T21:32:55.236Z,3.30
2019-03-11T21:35:24.652Z,3.40
2019-03-11T21:37:53.955Z,3.77
2019-03-11T21:40:23.612Z,4.60
2019-03-11T21:42:53.437Z,3.98
2019-03-11T21:45:33.605Z,4.28
2019-03-11T21:47:53.758Z,5.50
2019-03-11T21:50:23.475Z,4.95
2019-03-11T21:52:52.815Z,5.20
2019-03-11T21:55:22.270Z,5.25
2019-03-11T21:57:51.666Z,5.20
2019-03-11T22:00:32.997Z,5.22
2019-03-11T22:02:54.277Z,6.30
2019-03-11T22:05:23.568Z,6.17
2019-03-11T22:07:52.961Z,6.40
2019-03-11T22:10:22.245Z,5.40
2019-03-11T22:12:51.634Z,6.22
2019-03-11T22:15:20.905Z,7.12
2019-03-11T22:17:50.332Z,7.22
2019-03-11T22:20:19.717Z,7.70
2019-03-11T22:22:48.969Z,8.77
2019-03-11T22:25:18.390Z,9.25
2019-03-11T22:27:47.668Z,7.47
2019-03-11T22:30:18.307Z,9.18
2019-03-11T22:32:47.592Z,8.88
2019-03-11T22:35:17.064Z,7.55
2019-03-11T22:37:46.947Z,9.23
2019-03-11T22:40:16.658Z,8.43
2019-03-11T22:42:45.975Z,8.18
2019-03-11T22:45:17.600Z,10.05
2019-03-11T22:47:46.936Z,9.40
2019-03-11T22:50:17.846Z,12.25
2019-03-11T22:52:47.965Z,11.70
2019-03-11T22:55:18.881Z,11.12
2019-03-11T22:57:48.594Z,12.93
2019-03-11T23:00:35.372Z,13.32
2019-03-11T23:03:06.758Z,11.30
2019-03-11T23:05:36.197Z,11.25
2019-03-11T23:08:05.692Z,12.68
2019-03-11T23:10:34.965Z,12.90
2019-03-11T23:13:04.314Z,12.88
2019-03-11T23:15:33.621Z,11.88
2019-03-11T23:18:02.954Z,10.48
2019-03-11T23:20:32.263Z,10.80
2019-03-11T23:23:01.622Z,10.35
2019-03-11T23:25:30.935Z,12.78
2019-03-11T23:28:00.234Z,10.08
2019-03-11T23:30:29.558Z,10.30
2019-03-11T23:32:58.861Z,9.35
2019-03-11T23:35:28.149Z,8.75
2019-03-11T23:37:57.469Z,8.90
2019-03-11T23:40:26.810Z,9.05
2019-03-11T23:42:56.303Z,8.85
2019-03-11T23:45:25.709Z,10.00
2019-03-11T23:47:55.173Z,9.65
2019-03-11T23:50:24.432Z,9.70
2019-03-11T23:52:53.763Z,10.50
2019-03-11T23:55:23.505Z,9.50
2019-03-11T23:57:52.847Z,10.20
