createdAt,value
2019-02-06T00:01:31.683Z,99465.97
2019-02-06T00:04:02.596Z,99463.89
2019-02-06T00:06:34.861Z,99474.19
2019-02-06T00:09:14.004Z,99469.20
2019-02-06T00:11:44.647Z,99473.39
2019-02-06T00:14:15.321Z,99468.29
2019-02-06T00:16:45.889Z,99472.16
2019-02-06T00:19:16.483Z,99476.34
2019-02-06T00:21:47.573Z,99471.72
2019-02-06T00:24:18.219Z,99478.37
2019-02-06T00:26:49.000Z,99485.22
2019-02-06T00:29:19.626Z,99480.54
2019-02-06T00:31:50.163Z,99476.55
2019-02-06T00:34:21.699Z,99476.28
2019-02-06T00:36:53.091Z,99470.12
2019-02-06T00:39:23.754Z,99487.84
2019-02-06T00:41:54.238Z,99481.89
2019-02-06T00:44:24.861Z,99486.08
2019-02-06T00:46:55.798Z,99493.41
2019-02-06T00:49:26.810Z,99488.18
2019-02-06T00:51:57.403Z,99486.77
2019-02-06T00:54:27.744Z,99493.08
2019-02-06T00:56:59.675Z,99495.66
2019-02-06T00:59:30.556Z,99494.48
2019-02-06T01:02:02.455Z,99485.59
2019-02-06T01:04:33.118Z,99500.78
2019-02-06T01:07:03.885Z,99485.23
2019-02-06T01:09:35.594Z,99489.42
2019-02-06T01:12:06.222Z,99488.25
2019-02-06T01:14:39.427Z,99486.08
2019-02-06T01:17:10.086Z,99485.45
2019-02-06T01:19:40.881Z,99501.81
2019-02-06T01:22:11.507Z,99495.38
2019-02-06T01:24:42.427Z,99491.75
2019-02-06T01:27:13.396Z,99497.77
2019-02-06T01:29:43.897Z,99496.80
2019-02-06T01:32:16.447Z,99501.39
2019-02-06T01:34:46.994Z,99506.65
2019-02-06T01:37:17.596Z,99493.08
2019-02-06T01:39:48.303Z,99493.08
2019-02-06T01:42:18.879Z,99492.31
2019-02-06T01:44:49.776Z,99493.36
2019-02-06T01:47:20.246Z,99491.23
2019-02-06T01:49:50.880Z,99493.13
2019-02-06T01:52:21.477Z,99501.95
2019-02-06T01:54:54.475Z,99499.23
2019-02-06T01:57:25.593Z,99500.91
2019-02-06T01:59:56.175Z,99504.75
2019-02-06T02:02:27.128Z,99503.91
2019-02-06T02:04:57.592Z,99494.96
2019-02-06T02:07:28.246Z,99497.61
2019-02-06T02:09:58.831Z,99488.75
2019-02-06T02:12:30.853Z,99486.86
2019-02-06T02:15:03.739Z,99487.40
2019-02-06T02:17:35.233Z,99483.97
2019-02-06T02:20:08.822Z,99485.43
2019-02-06T02:22:39.344Z,99483.69
2019-02-06T02:25:09.928Z,99481.31
2019-02-06T02:27:40.252Z,99475.48
2019-02-06T02:30:13.523Z,99483.45
2019-02-06T02:32:44.590Z,99483.18
2019-02-06T02:35:15.322Z,99489.55
2019-02-06T02:37:45.758Z,99477.73
2019-02-06T02:40:16.541Z,99491.03
2019-02-06T02:42:47.011Z,99490.27
2019-02-06T02:45:18.895Z,99486.28
2019-02-06T02:47:50.926Z,99492.48
2019-02-06T02:50:21.410Z,99492.69
2019-02-06T02:52:51.931Z,99489.55
2019-02-06T02:55:22.689Z,99493.41
2019-02-06T02:57:54.593Z,99495.38
2019-02-06T03:00:31.516Z,99495.42
2019-02-06T03:03:14.473Z,99488.98
2019-02-06T03:05:44.928Z,99491.03
2019-02-06T03:08:15.400Z,99496.27
2019-02-06T03:10:47.193Z,99496.80
2019-02-06T03:13:19.243Z,99492.48
2019-02-06T03:15:49.658Z,99497.16
2019-02-06T03:18:20.579Z,99498.00
2019-02-06T03:20:51.064Z,99491.23
2019-02-06T03:23:21.812Z,99495.34
2019-02-06T03:25:52.176Z,99507.03
2019-02-06T03:28:22.780Z,99506.55
2019-02-06T03:30:53.492Z,99504.86
2019-02-06T03:33:23.873Z,99506.91
2019-02-06T03:35:54.476Z,99503.81
2019-02-06T03:38:25.300Z,99506.63
2019-02-06T03:40:55.732Z,99498.49
2019-02-06T03:43:26.063Z,99502.00
2019-02-06T03:45:56.774Z,99493.66
2019-02-06T03:48:27.214Z,99515.66
2019-02-06T03:50:57.598Z,99501.83
2019-02-06T03:53:28.249Z,99508.36
2019-02-06T03:55:58.945Z,99508.88
2019-02-06T03:58:32.431Z,99508.67
2019-02-06T04:01:03.542Z,99508.04
2019-02-06T04:03:35.006Z,99515.29
2019-02-06T04:06:06.622Z,99512.20
2019-02-06T04:08:37.200Z,99511.79
2019-02-06T04:11:09.600Z,99516.47
2019-02-06T04:13:40.436Z,99523.52
2019-02-06T04:16:12.390Z,99520.73
2019-02-06T04:18:43.410Z,99515.78
2019-02-06T04:21:14.124Z,99523.47
2019-02-06T04:23:44.812Z,99517.39
2019-02-06T04:26:16.427Z,99521.02
2019-02-06T04:28:46.823Z,99522.19
2019-02-06T04:31:17.709Z,99515.70
2019-02-06T04:33:48.059Z,99516.66
2019-02-06T04:36:19.162Z,99518.44
2019-02-06T04:38:49.705Z,99519.33
2019-02-06T04:41:21.666Z,99521.98
2019-02-06T04:43:52.113Z,99531.50
2019-02-06T04:46:22.462Z,99531.50
2019-02-06T04:48:53.612Z,99525.69
2019-02-06T04:51:23.971Z,99534.72
2019-02-06T04:53:54.615Z,99538.80
2019-02-06T04:56:25.130Z,99541.81
2019-02-06T04:58:55.892Z,99535.94
2019-02-06T05:01:28.394Z,99539.28
2019-02-06T05:03:58.826Z,99535.93
2019-02-06T05:06:29.897Z,99538.79
2019-02-06T05:09:00.666Z,99539.56
2019-02-06T05:11:39.096Z,99544.96
2019-02-06T05:14:10.577Z,99550.93
2019-02-06T05:16:42.011Z,99560.77
2019-02-06T05:19:13.362Z,99553.59
2019-02-06T05:21:43.704Z,99553.59
2019-02-06T05:24:14.436Z,99555.25
2019-02-06T05:26:45.973Z,99560.64
2019-02-06T05:29:16.659Z,99570.09
2019-02-06T05:31:47.353Z,99569.96
2019-02-06T05:34:17.978Z,99569.03
2019-02-06T05:36:50.953Z,99567.22
2019-02-06T05:39:20.503Z,99573.87
2019-02-06T05:41:51.145Z,99575.61
2019-02-06T05:44:23.106Z,99581.50
2019-02-06T05:46:53.751Z,99586.77
2019-02-06T05:49:26.316Z,99585.84
2019-02-06T05:51:56.812Z,99587.66
2019-02-06T05:54:27.499Z,99591.05
2019-02-06T05:56:58.055Z,99585.52
2019-02-06T05:59:28.710Z,99591.81
2019-02-06T06:01:59.419Z,99596.77
2019-02-06T06:04:30.082Z,99600.13
2019-02-06T06:07:00.992Z,99601.73
2019-02-06T06:09:33.303Z,99609.88
2019-02-06T06:12:03.847Z,99606.57
2019-02-06T06:14:34.337Z,99603.63
2019-02-06T06:17:07.501Z,99601.94
2019-02-06T06:19:38.348Z,99602.30
2019-02-06T06:22:09.002Z,99598.67
2019-02-06T06:24:39.634Z,99598.64
2019-02-06T06:27:10.552Z,99603.95
2019-02-06T06:29:40.995Z,99601.22
2019-02-06T06:32:11.511Z,99600.94
2019-02-06T06:34:42.251Z,99601.45
2019-02-06T06:37:12.603Z,99600.81
2019-02-06T06:39:42.998Z,99604.12
2019-02-06T06:42:13.736Z,99607.55
2019-02-06T06:44:44.249Z,99615.17
2019-02-06T06:47:14.626Z,99613.11
2019-02-06T06:49:45.244Z,99615.53
2019-02-06T06:52:15.731Z,99615.45
2019-02-06T06:54:46.589Z,99612.99
2019-02-06T06:57:17.201Z,99620.13
2019-02-06T06:59:47.656Z,99619.45
2019-02-06T07:02:18.388Z,99627.87
2019-02-06T07:04:48.853Z,99624.36
2019-02-06T07:07:19.316Z,99626.26
2019-02-06T07:09:50.174Z,99629.88
2019-02-06T07:12:20.584Z,99634.80
2019-02-06T07:14:51.053Z,99633.06
2019-02-06T07:17:21.804Z,99637.33
2019-02-06T07:19:52.397Z,99635.13
2019-02-06T07:22:22.912Z,99634.92
2019-02-06T07:24:53.614Z,99630.78
2019-02-06T07:27:23.990Z,99631.21
2019-02-06T07:29:54.813Z,99629.40
2019-02-06T07:32:25.170Z,99645.03
2019-02-06T07:34:55.949Z,99642.36
2019-02-06T07:37:26.528Z,99650.12
2019-02-06T07:39:56.927Z,99645.64
2019-02-06T07:42:27.557Z,99630.61
2019-02-06T07:44:58.290Z,99630.66
2019-02-06T07:47:28.787Z,99642.36
2019-02-06T07:49:59.308Z,99632.63
2019-02-06T07:52:29.656Z,99634.57
2019-02-06T07:55:00.064Z,99638.28
2019-02-06T07:57:30.517Z,99640.89
2019-02-06T08:00:00.916Z,99639.41
2019-02-06T08:02:31.363Z,99640.38
2019-02-06T08:05:02.046Z,99638.28
2019-02-06T08:07:32.471Z,99635.26
2019-02-06T08:10:02.949Z,99640.50
2019-02-06T08:12:34.026Z,99637.44
2019-02-06T08:15:05.158Z,99633.08
2019-02-06T08:17:36.172Z,99633.47
2019-02-06T08:20:07.746Z,99633.29
2019-02-06T08:22:38.187Z,99631.33
2019-02-06T08:25:08.967Z,99635.17
2019-02-06T08:27:39.423Z,99641.73
2019-02-06T08:30:17.323Z,99626.25
2019-02-06T08:32:47.855Z,99638.25
2019-02-06T08:35:18.262Z,99634.17
2019-02-06T08:37:50.150Z,99633.69
2019-02-06T08:40:20.982Z,99631.69
2019-02-06T08:42:53.311Z,99626.00
2019-02-06T08:45:25.003Z,99626.52
2019-02-06T08:47:55.549Z,99632.41
2019-02-06T08:50:26.663Z,99634.06
2019-02-06T08:52:57.245Z,99626.48
2019-02-06T08:55:29.212Z,99631.31
2019-02-06T08:57:59.989Z,99630.38
2019-02-06T09:00:33.306Z,99629.89
2019-02-06T09:03:04.715Z,99620.95
2019-02-06T09:05:35.347Z,99624.73
2019-02-06T09:08:06.355Z,99626.91
2019-02-06T09:10:37.197Z,99625.86
2019-02-06T09:13:08.189Z,99624.66
2019-02-06T09:15:40.680Z,99636.69
2019-02-06T09:18:13.070Z,99636.69
2019-02-06T09:20:44.228Z,99629.59
2019-02-06T09:23:16.050Z,99630.92
2019-02-06T09:25:46.859Z,99629.70
2019-02-06T09:28:17.344Z,99633.29
2019-02-06T09:30:48.216Z,99633.36
2019-02-06T09:33:19.068Z,99625.05
2019-02-06T09:35:49.589Z,99632.21
2019-02-06T09:38:20.191Z,99626.37
2019-02-06T09:40:50.980Z,99624.42
2019-02-06T09:43:21.458Z,99624.79
2019-02-06T09:45:52.392Z,99629.73
2019-02-06T09:48:23.973Z,99633.02
2019-02-06T09:50:55.105Z,99626.70
2019-02-06T09:53:25.767Z,99631.20
2019-02-06T09:55:56.844Z,99624.73
2019-02-06T09:58:29.520Z,99625.81
2019-02-06T10:01:00.230Z,99623.17
2019-02-06T10:03:32.750Z,99625.75
2019-02-06T10:06:03.330Z,99618.19
2019-02-06T10:08:35.234Z,99619.70
2019-02-06T10:11:06.751Z,99615.43
2019-02-06T10:13:37.593Z,99629.95
2019-02-06T10:16:10.051Z,99621.44
2019-02-06T10:18:40.805Z,99619.97
2019-02-06T10:21:11.498Z,99620.95
2019-02-06T10:23:41.996Z,99625.86
2019-02-06T10:26:13.430Z,99620.38
2019-02-06T10:28:44.431Z,99615.44
2019-02-06T10:31:15.272Z,99611.83
2019-02-06T10:33:46.043Z,99615.13
2019-02-06T10:36:16.771Z,99605.06
2019-02-06T10:38:47.517Z,99615.70
2019-02-06T10:41:19.527Z,99604.37
2019-02-06T10:43:51.518Z,99605.61
2019-02-06T10:46:23.560Z,99610.95
2019-02-06T10:48:54.137Z,99609.05
2019-02-06T10:51:25.116Z,99605.89
2019-02-06T10:53:55.693Z,99597.73
2019-02-06T10:56:26.717Z,99593.92
2019-02-06T10:58:57.571Z,99590.96
2019-02-06T11:01:28.616Z,99578.63
2019-02-06T11:04:00.468Z,99583.16
2019-02-06T11:06:30.916Z,99577.66
2019-02-06T11:09:04.166Z,99580.88
2019-02-06T11:11:35.200Z,99575.85
2019-02-06T11:14:05.949Z,99571.61
2019-02-06T11:16:37.619Z,99578.61
2019-02-06T11:19:09.415Z,99570.75
2019-02-06T11:21:41.257Z,99569.25
2019-02-06T11:24:11.594Z,99568.00
2019-02-06T11:26:42.792Z,99575.81
2019-02-06T11:29:13.322Z,99561.45
2019-02-06T11:31:44.349Z,99558.91
2019-02-06T11:34:15.099Z,99558.39
2019-02-06T11:36:45.639Z,99558.22
2019-02-06T11:39:24.350Z,99546.22
2019-02-06T11:41:55.039Z,99542.91
2019-02-06T11:44:25.516Z,99551.09
2019-02-06T11:46:56.257Z,99551.44
2019-02-06T11:49:32.234Z,99540.62
2019-02-06T11:52:02.787Z,99537.41
2019-02-06T11:54:34.362Z,99541.59
2019-02-06T11:57:07.115Z,99533.04
2019-02-06T11:59:39.065Z,99531.39
2019-02-06T12:02:09.584Z,99531.58
2019-02-06T12:04:40.541Z,99531.26
2019-02-06T12:07:11.180Z,99527.73
2019-02-06T12:09:41.937Z,99525.55
2019-02-06T12:12:12.998Z,99514.33
2019-02-06T12:14:43.709Z,99512.64
2019-02-06T12:17:14.191Z,99509.29
2019-02-06T12:19:46.461Z,99502.80
2019-02-06T12:22:19.508Z,99504.72
2019-02-06T12:24:51.726Z,99499.47
2019-02-06T12:27:22.112Z,99498.75
2019-02-06T12:29:53.108Z,99499.00
2019-02-06T12:32:23.458Z,99503.61
2019-02-06T12:34:54.020Z,99493.20
2019-02-06T12:37:24.835Z,99494.91
2019-02-06T12:39:55.981Z,99493.77
2019-02-06T12:42:26.754Z,99489.22
2019-02-06T12:44:59.090Z,99475.22
2019-02-06T12:47:29.872Z,99475.95
2019-02-06T12:50:00.412Z,99476.98
2019-02-06T12:52:31.186Z,99471.20
2019-02-06T12:55:03.067Z,99467.41
2019-02-06T12:57:37.129Z,99463.92
2019-02-06T13:00:10.566Z,99458.97
2019-02-06T13:02:43.375Z,99461.81
2019-02-06T13:05:14.418Z,99463.20
2019-02-06T13:07:45.097Z,99458.80
2019-02-06T13:10:16.414Z,99456.33
2019-02-06T13:12:49.045Z,99451.45
2019-02-06T13:15:19.492Z,99459.84
2019-02-06T13:17:50.435Z,99460.76
2019-02-06T13:20:24.305Z,99461.44
2019-02-06T13:22:55.383Z,99457.16
2019-02-06T13:25:25.948Z,99448.81
2019-02-06T13:27:56.416Z,99443.66
2019-02-06T13:30:29.276Z,99447.12
2019-02-06T13:33:00.175Z,99455.91
2019-02-06T13:35:32.449Z,99444.13
2019-02-06T13:38:03.414Z,99438.25
2019-02-06T13:40:45.240Z,99443.69
2019-02-06T13:43:08.882Z,99443.39
2019-02-06T13:45:43.148Z,99438.67
2019-02-06T13:48:14.402Z,99436.83
2019-02-06T13:50:45.229Z,99438.45
2019-02-06T13:53:15.922Z,99432.06
2019-02-06T13:55:46.571Z,99432.62
2019-02-06T13:58:20.409Z,99426.54
2019-02-06T14:00:52.158Z,99427.19
2019-02-06T14:03:21.338Z,99421.57
2019-02-06T14:05:52.077Z,99419.17
2019-02-06T14:08:22.823Z,99411.22
2019-02-06T14:11:00.117Z,99415.19
2019-02-06T14:13:25.789Z,99413.51
2019-02-06T14:15:56.485Z,99415.69
2019-02-06T14:18:27.191Z,99415.75
2019-02-06T14:20:57.718Z,99418.78
2019-02-06T14:23:50.471Z,99411.46
2019-02-06T14:26:48.042Z,99405.22
2019-02-06T14:30:08.968Z,99407.83
2019-02-06T14:33:45.314Z,99410.66
2019-02-06T14:36:51.509Z,99410.35
2019-02-06T14:39:48.853Z,99405.91
2019-02-06T14:42:48.566Z,99402.28
2019-02-06T14:45:59.232Z,99406.31
2019-02-06T14:49:09.755Z,99404.84
2019-02-06T14:52:16.577Z,99397.62
2019-02-06T14:55:30.125Z,99392.36
2019-02-06T14:58:39.120Z,99388.73
2019-02-06T15:01:34.796Z,99393.61
2019-02-06T15:04:44.310Z,99375.03
2019-02-06T15:08:08.152Z,99385.88
2019-02-06T15:10:59.729Z,99386.77
2019-02-06T15:14:11.721Z,99385.94
2019-02-06T15:17:19.464Z,99385.07
2019-02-06T15:20:22.673Z,99388.33
2019-02-06T15:23:38.070Z,99391.11
2019-02-06T15:26:49.517Z,99396.29
2019-02-06T15:29:33.348Z,99392.22
2019-02-06T15:32:37.237Z,99381.67
2019-02-06T15:36:01.969Z,99389.38
2019-02-06T15:39:01.608Z,99383.92
2019-02-06T15:42:15.126Z,99383.15
2019-02-06T15:45:15.222Z,99380.62
2019-02-06T15:47:54.631Z,99383.17
2019-02-06T15:50:56.797Z,99384.81
2019-02-06T15:54:02.836Z,99376.68
2019-02-06T15:57:01.018Z,99379.56
2019-02-06T16:00:15.104Z,99386.62
2019-02-06T16:03:13.799Z,99383.86
2019-02-06T16:06:32.862Z,99392.80
2019-02-06T16:09:56.567Z,99393.80
2019-02-06T16:12:56.047Z,99396.66
2019-02-06T16:15:47.321Z,99394.51
2019-02-06T16:18:49.158Z,99397.38
2019-02-06T16:21:53.823Z,99398.56
2019-02-06T16:24:53.185Z,99394.38
2019-02-06T16:27:36.454Z,99392.38
2019-02-06T16:30:58.438Z,99400.91
2019-02-06T16:34:12.397Z,99400.75
2019-02-06T16:36:52.894Z,99403.08
2019-02-06T16:40:07.652Z,99408.28
2019-02-06T16:43:02.620Z,99410.78
2019-02-06T16:46:19.830Z,99403.73
2019-02-06T16:49:30.912Z,99399.08
2019-02-06T16:52:12.181Z,99392.22
2019-02-06T16:55:21.901Z,99392.20
2019-02-06T16:58:29.433Z,99384.00
2019-02-06T17:01:40.092Z,99392.05
2019-02-06T17:04:41.752Z,99387.67
2019-02-06T17:07:36.191Z,99386.34
2019-02-06T17:10:41.019Z,99382.66
2019-02-06T17:13:46.585Z,99379.98
2019-02-06T17:16:34.791Z,99381.30
2019-02-06T17:19:53.306Z,99378.46
2019-02-06T17:22:41.112Z,99379.95
2019-02-06T17:25:49.218Z,99373.58
2019-02-06T17:28:47.779Z,99377.10
2019-02-06T17:31:56.786Z,99369.73
2019-02-06T17:35:08.859Z,99358.83
2019-02-06T17:38:14.534Z,99360.66
2019-02-06T17:41:27.868Z,99365.98
2019-02-06T17:44:31.138Z,99374.66
2019-02-06T17:47:51.679Z,99378.47
2019-02-06T17:50:48.858Z,99370.75
2019-02-06T17:53:34.598Z,99369.91
2019-02-06T17:56:06.413Z,99375.56
2019-02-06T17:58:40.466Z,99370.72
2019-02-06T18:01:22.062Z,99365.38
2019-02-06T18:03:56.284Z,99363.70
2019-02-06T18:06:39.682Z,99363.17
2019-02-06T18:09:29.535Z,99365.31
2019-02-06T18:12:28.862Z,99360.13
2019-02-06T18:15:27.341Z,99354.92
2019-02-06T18:18:25.705Z,99357.06
2019-02-06T18:21:24.618Z,99357.20
2019-02-06T18:24:20.475Z,99353.51
2019-02-06T18:27:17.190Z,99356.80
2019-02-06T18:30:02.485Z,99364.45
2019-02-06T18:32:46.063Z,99366.90
2019-02-06T18:35:17.655Z,99366.72
2019-02-06T18:37:50.331Z,99360.18
2019-02-06T18:40:22.967Z,99359.82
2019-02-06T18:42:53.816Z,99350.45
2019-02-06T18:45:27.802Z,99355.59
2019-02-06T18:48:03.001Z,99355.55
2019-02-06T18:50:36.874Z,99354.84
2019-02-06T18:53:08.439Z,99355.98
2019-02-06T18:55:39.287Z,99350.83
2019-02-06T18:58:10.840Z,99341.45
2019-02-06T19:00:42.114Z,99350.11
2019-02-06T19:03:16.818Z,99348.36
2019-02-06T19:05:48.129Z,99348.36
2019-02-06T19:08:19.107Z,99352.17
2019-02-06T19:10:50.821Z,99344.98
2019-02-06T19:13:21.633Z,99341.45
2019-02-06T19:15:56.489Z,99338.39
2019-02-06T19:18:26.390Z,99339.21
2019-02-06T19:20:57.495Z,99328.13
2019-02-06T19:23:50.184Z,99335.47
2019-02-06T19:26:20.649Z,99338.44
2019-02-06T19:28:51.118Z,99335.23
2019-02-06T19:31:21.721Z,99331.89
2019-02-06T19:33:53.094Z,99334.02
2019-02-06T19:36:24.654Z,99324.67
2019-02-06T19:38:55.300Z,99321.95
2019-02-06T19:41:25.745Z,99326.42
2019-02-06T19:43:56.315Z,99326.56
2019-02-06T19:46:26.784Z,99319.58
2019-02-06T19:48:58.016Z,99315.23
2019-02-06T19:51:28.813Z,99315.17
2019-02-06T19:53:59.268Z,99321.20
2019-02-06T19:56:30.223Z,99316.31
2019-02-06T19:59:01.141Z,99312.13
2019-02-06T20:01:31.794Z,99308.31
2019-02-06T20:04:02.448Z,99301.00
2019-02-06T20:06:34.503Z,99302.14
2019-02-06T20:09:13.167Z,99304.72
2019-02-06T20:11:43.683Z,99304.72
2019-02-06T20:14:14.244Z,99300.73
2019-02-06T20:16:44.772Z,99295.70
2019-02-06T20:19:15.139Z,99292.69
2019-02-06T20:21:46.067Z,99297.98
2019-02-06T20:24:16.598Z,99296.80
2019-02-06T20:26:47.363Z,99289.95
2019-02-06T20:29:18.074Z,99294.23
2019-02-06T20:31:49.119Z,99286.91
2019-02-06T20:34:19.795Z,99287.20
2019-02-06T20:36:50.657Z,99277.05
2019-02-06T20:39:21.127Z,99271.86
2019-02-06T20:41:51.625Z,99269.36
2019-02-06T20:44:22.114Z,99259.50
2019-02-06T20:46:55.751Z,99268.79
2019-02-06T20:49:25.120Z,99266.42
2019-02-06T20:51:56.093Z,99267.21
2019-02-06T20:54:26.716Z,99254.12
2019-02-06T20:56:58.367Z,99254.12
2019-02-06T20:59:28.926Z,99262.72
2019-02-06T21:01:59.736Z,99261.84
2019-02-06T21:04:30.310Z,99265.64
2019-02-06T21:07:00.779Z,99256.14
2019-02-06T21:09:31.184Z,99244.59
2019-02-06T21:12:01.909Z,99247.06
2019-02-06T21:14:32.647Z,99235.39
2019-02-06T21:17:03.213Z,99236.69
2019-02-06T21:19:33.881Z,99233.84
2019-02-06T21:22:04.435Z,99232.64
2019-02-06T21:24:34.945Z,99230.27
2019-02-06T21:27:06.738Z,99231.77
2019-02-06T21:29:37.530Z,99231.41
2019-02-06T21:32:09.494Z,99222.95
2019-02-06T21:34:40.145Z,99216.14
2019-02-06T21:37:10.531Z,99220.77
2019-02-06T21:39:40.981Z,99222.75
2019-02-06T21:42:11.426Z,99220.09
2019-02-06T21:44:41.996Z,99227.88
2019-02-06T21:47:12.597Z,99220.39
2019-02-06T21:49:43.215Z,99219.19
2019-02-06T21:52:14.095Z,99219.84
2019-02-06T21:54:45.867Z,99210.98
2019-02-06T21:57:16.513Z,99213.42
2019-02-06T21:59:48.457Z,99207.78
2019-02-06T22:02:18.856Z,99216.59
2019-02-06T22:04:49.220Z,99212.19
2019-02-06T22:07:19.814Z,99218.83
2019-02-06T22:09:50.210Z,99209.04
2019-02-06T22:12:21.163Z,99209.53
2019-02-06T22:14:51.769Z,99216.17
2019-02-06T22:17:22.207Z,99206.06
2019-02-06T22:19:52.690Z,99206.06
2019-02-06T22:22:23.491Z,99205.34
2019-02-06T22:24:54.354Z,99205.83
2019-02-06T22:27:25.531Z,99206.84
2019-02-06T22:29:58.519Z,99197.86
2019-02-06T22:32:29.135Z,99195.53
2019-02-06T22:35:00.443Z,99190.34
2019-02-06T22:37:31.207Z,99187.00
2019-02-06T22:40:02.535Z,99184.28
2019-02-06T22:42:33.252Z,99175.82
2019-02-06T22:45:04.305Z,99175.14
2019-02-06T22:47:34.926Z,99179.55
2019-02-06T22:50:09.051Z,99178.58
2019-02-06T22:52:40.617Z,99175.23
2019-02-06T22:55:12.412Z,99167.00
2019-02-06T22:57:43.906Z,99164.83
2019-02-06T23:00:46.916Z,99157.51
2019-02-06T23:03:24.674Z,99154.98
2019-02-06T23:05:55.202Z,99154.66
2019-02-06T23:08:28.012Z,99142.22
2019-02-06T23:10:58.967Z,99133.70
2019-02-06T23:13:29.604Z,99134.19
2019-02-06T23:16:00.041Z,99131.53
2019-02-06T23:18:30.402Z,99127.48
2019-02-06T23:21:01.952Z,99121.33
2019-02-06T23:23:32.314Z,99126.15
2019-02-06T23:26:03.042Z,99123.17
2019-02-06T23:28:34.154Z,99112.67
2019-02-06T23:31:05.647Z,99115.33
2019-02-06T23:33:38.077Z,99104.67
2019-02-06T23:36:10.083Z,99101.66
2019-02-06T23:38:40.944Z,99101.30
2019-02-06T23:41:11.468Z,99099.30
2019-02-06T23:43:43.308Z,99097.12
2019-02-06T23:46:13.714Z,99090.66
2019-02-06T23:48:44.470Z,99086.80
2019-02-06T23:51:15.252Z,99081.16
2019-02-06T23:53:46.215Z,99080.94
2019-02-06T23:56:16.891Z,99082.91
2019-02-06T23:58:47.610Z,99081.45
