createdAt,value
2018-12-18T00:00:49.787Z,98.49
2018-12-18T00:01:49.728Z,98.68
2018-12-18T00:03:46.040Z,98.59
2018-12-18T00:04:45.994Z,98.68
2018-12-18T00:06:42.499Z,98.40
2018-12-18T00:07:42.442Z,98.40
2018-12-18T00:09:37.906Z,98.68
2018-12-18T00:10:37.859Z,98.68
2018-12-18T00:12:33.298Z,98.49
2018-12-18T00:13:33.238Z,98.59
2018-12-18T00:15:29.681Z,98.59
2018-12-18T00:16:29.626Z,98.59
2018-12-18T00:18:24.942Z,98.78
2018-12-18T00:19:24.894Z,98.68
2018-12-18T00:21:21.229Z,97.92
2018-12-18T00:22:21.166Z,97.92
2018-12-18T00:24:17.489Z,97.74
2018-12-18T00:25:17.443Z,98.30
2018-12-18T00:27:11.866Z,98.11
2018-12-18T00:28:11.809Z,98.11
2018-12-18T00:30:08.132Z,98.02
2018-12-18T00:31:08.085Z,97.64
2018-12-18T00:33:04.663Z,97.64
2018-12-18T00:34:04.612Z,97.92
2018-12-18T00:36:00.962Z,97.83
2018-12-18T00:37:00.904Z,97.74
2018-12-18T00:38:57.221Z,97.55
2018-12-18T00:39:57.227Z,97.45
2018-12-18T00:41:53.544Z,97.45
2018-12-18T00:42:53.486Z,97.64
2018-12-18T00:44:50.670Z,97.36
2018-12-18T00:45:50.625Z,97.45
2018-12-18T00:47:58.315Z,97.45
2018-12-18T00:48:58.254Z,97.92
2018-12-18T00:50:54.590Z,97.26
2018-12-18T00:51:54.547Z,97.36
2018-12-18T00:53:51.030Z,97.36
2018-12-18T00:54:50.975Z,97.07
2018-12-18T00:56:47.425Z,96.78
2018-12-18T00:57:47.368Z,97.26
2018-12-18T00:59:43.072Z,96.78
2018-12-18T01:00:43.026Z,97.07
2018-12-18T01:02:39.402Z,97.26
2018-12-18T01:03:39.338Z,97.17
2018-12-18T01:05:35.715Z,96.69
2018-12-18T01:06:35.662Z,96.88
2018-12-18T01:08:31.985Z,96.88
2018-12-18T01:09:31.999Z,96.69
2018-12-18T01:11:28.279Z,96.69
2018-12-18T01:12:28.232Z,97.07
2018-12-18T01:14:24.656Z,96.78
2018-12-18T01:15:24.604Z,96.97
2018-12-18T01:17:20.907Z,97.17
2018-12-18T01:18:20.852Z,97.26
2018-12-18T01:20:16.596Z,96.59
2018-12-18T01:21:16.554Z,96.59
2018-12-18T01:23:12.904Z,96.88
2018-12-18T01:24:12.846Z,96.78
2018-12-18T01:26:09.327Z,96.69
2018-12-18T01:27:09.282Z,96.59
2018-12-18T01:29:05.638Z,96.41
2018-12-18T01:30:05.582Z,96.50
2018-12-18T01:32:01.971Z,96.50
2018-12-18T01:33:01.910Z,96.69
2018-12-18T01:34:57.406Z,96.69
2018-12-18T01:35:57.355Z,96.78
2018-12-18T01:37:52.820Z,96.69
2018-12-18T01:38:52.767Z,96.78
2018-12-18T01:40:48.447Z,96.88
2018-12-18T01:41:48.401Z,96.50
2018-12-18T01:43:44.863Z,96.69
2018-12-18T01:44:44.807Z,96.69
2018-12-18T01:46:52.525Z,96.50
2018-12-18T01:47:52.479Z,96.69
2018-12-18T01:49:49.045Z,96.59
2018-12-18T01:50:48.991Z,96.50
2018-12-18T01:52:45.439Z,96.41
2018-12-18T01:53:45.378Z,96.69
2018-12-18T01:55:41.809Z,96.88
2018-12-18T01:56:41.766Z,96.88
2018-12-18T01:58:38.110Z,96.59
2018-12-18T01:59:38.047Z,96.83
2018-12-18T02:01:33.519Z,96.88
2018-12-18T02:02:33.475Z,96.78
2018-12-18T02:04:29.800Z,96.69
2018-12-18T02:05:29.750Z,96.41
2018-12-18T02:07:26.207Z,96.59
2018-12-18T02:08:26.146Z,96.45
2018-12-18T02:10:22.495Z,96.74
2018-12-18T02:11:22.450Z,96.78
2018-12-18T02:13:18.929Z,96.78
2018-12-18T02:14:18.871Z,96.69
2018-12-18T02:16:39.755Z,96.93
2018-12-18T02:17:39.703Z,96.50
2018-12-18T02:19:36.088Z,96.74
2018-12-18T02:20:36.027Z,96.36
2018-12-18T02:22:32.444Z,96.55
2018-12-18T02:23:32.385Z,96.55
2018-12-18T02:25:28.992Z,95.79
2018-12-18T02:26:28.665Z,95.79
2018-12-18T02:28:25.031Z,96.17
2018-12-18T02:29:24.976Z,96.17
2018-12-18T02:31:32.715Z,96.17
2018-12-18T02:32:32.671Z,96.26
2018-12-18T02:34:28.093Z,96.17
2018-12-18T02:35:28.035Z,96.55
2018-12-18T02:37:24.330Z,96.17
2018-12-18T02:38:24.278Z,96.08
2018-12-18T02:40:20.602Z,96.08
2018-12-18T02:41:20.545Z,96.69
2018-12-18T02:43:16.893Z,96.55
2018-12-18T02:44:16.832Z,96.55
2018-12-18T02:46:13.262Z,96.08
2018-12-18T02:47:13.213Z,96.26
2018-12-18T02:49:09.649Z,96.08
2018-12-18T02:50:09.591Z,96.17
2018-12-18T02:52:05.908Z,96.45
2018-12-18T02:53:05.863Z,96.26
2018-12-18T02:55:02.266Z,96.08
2018-12-18T02:56:02.210Z,96.36
2018-12-18T02:57:58.678Z,96.08
2018-12-18T02:58:58.630Z,96.17
2018-12-18T03:00:55.571Z,95.89
2018-12-18T03:01:55.513Z,96.45
2018-12-18T03:03:52.297Z,96.08
2018-12-18T03:04:52.226Z,96.08
2018-12-18T03:06:48.601Z,95.98
2018-12-18T03:07:48.555Z,96.08
2018-12-18T03:09:44.914Z,96.45
2018-12-18T03:10:44.856Z,96.74
2018-12-18T03:12:41.188Z,96.64
2018-12-18T03:13:41.145Z,96.74
2018-12-18T03:15:37.461Z,96.08
2018-12-18T03:16:37.402Z,96.41
2018-12-18T03:18:33.796Z,96.55
2018-12-18T03:19:33.748Z,96.22
2018-12-18T03:21:30.100Z,96.26
2018-12-18T03:22:30.040Z,95.98
2018-12-18T03:24:26.363Z,96.45
2018-12-18T03:25:26.302Z,96.74
2018-12-18T03:27:22.627Z,96.83
2018-12-18T03:28:22.580Z,96.64
2018-12-18T03:30:18.980Z,96.78
2018-12-18T03:31:18.931Z,96.45
2018-12-18T03:33:15.431Z,96.83
2018-12-18T03:34:15.385Z,96.50
2018-12-18T03:36:11.741Z,96.41
2018-12-18T03:37:11.685Z,96.31
2018-12-18T03:39:08.011Z,96.31
2018-12-18T03:40:07.968Z,96.22
2018-12-18T03:42:04.459Z,96.41
2018-12-18T03:43:04.401Z,96.50
2018-12-18T03:45:00.817Z,96.50
2018-12-18T03:46:00.767Z,96.41
2018-12-18T03:48:09.978Z,96.45
2018-12-18T03:49:09.932Z,96.17
2018-12-18T03:51:06.577Z,96.59
2018-12-18T03:52:06.521Z,96.50
2018-12-18T03:54:02.952Z,96.59
2018-12-18T03:55:02.903Z,96.50
2018-12-18T03:56:58.311Z,96.03
2018-12-18T03:57:58.256Z,95.93
2018-12-18T03:59:54.787Z,95.93
2018-12-18T04:00:54.727Z,96.08
2018-12-18T04:02:51.195Z,95.84
2018-12-18T04:03:51.149Z,95.70
2018-12-18T04:05:47.761Z,95.70
2018-12-18T04:06:47.701Z,95.41
2018-12-18T04:08:44.217Z,95.03
2018-12-18T04:09:44.188Z,95.07
2018-12-18T04:11:40.531Z,95.27
2018-12-18T04:12:40.456Z,95.36
2018-12-18T04:14:36.897Z,94.70
2018-12-18T04:15:36.846Z,94.89
2018-12-18T04:17:33.188Z,94.32
2018-12-18T04:18:33.674Z,94.42
2018-12-18T04:20:29.494Z,94.23
2018-12-18T04:21:29.445Z,94.51
2018-12-18T04:23:25.785Z,94.56
2018-12-18T04:24:25.731Z,94.27
2018-12-18T04:26:34.960Z,94.27
2018-12-18T04:27:34.902Z,94.27
2018-12-18T04:29:31.550Z,94.18
2018-12-18T04:30:31.526Z,94.18
2018-12-18T04:32:27.857Z,93.99
2018-12-18T04:33:27.799Z,93.99
2018-12-18T04:35:23.221Z,94.37
2018-12-18T04:36:23.178Z,94.27
2018-12-18T04:38:19.567Z,93.89
2018-12-18T04:39:19.511Z,93.46
2018-12-18T04:41:15.893Z,93.41
2018-12-18T04:42:15.844Z,93.51
2018-12-18T04:44:12.223Z,93.51
2018-12-18T04:45:12.177Z,93.51
2018-12-18T04:47:08.684Z,93.32
2018-12-18T04:48:08.631Z,93.60
2018-12-18T04:50:05.042Z,93.23
2018-12-18T04:51:04.989Z,93.60
2018-12-18T04:53:01.406Z,93.51
2018-12-18T04:54:01.344Z,93.23
2018-12-18T04:55:57.793Z,93.41
2018-12-18T04:56:57.745Z,93.51
2018-12-18T04:58:53.523Z,93.04
2018-12-18T04:59:53.468Z,93.23
2018-12-18T05:01:49.844Z,93.13
2018-12-18T05:02:49.789Z,93.13
2018-12-18T05:04:50.304Z,92.85
2018-12-18T05:05:46.083Z,92.85
2018-12-18T05:07:42.662Z,92.85
2018-12-18T05:08:42.593Z,93.23
2018-12-18T05:10:38.912Z,92.56
2018-12-18T05:11:38.868Z,92.85
2018-12-18T05:13:35.245Z,92.66
2018-12-18T05:14:35.196Z,92.28
2018-12-18T05:16:31.471Z,92.37
2018-12-18T05:17:31.425Z,92.56
2018-12-18T05:19:27.763Z,92.28
2018-12-18T05:20:27.706Z,92.66
2018-12-18T05:22:37.078Z,92.37
2018-12-18T05:23:37.019Z,91.80
2018-12-18T05:25:33.351Z,92.56
2018-12-18T05:26:33.333Z,91.89
2018-12-18T05:28:29.693Z,92.18
2018-12-18T05:29:29.619Z,91.52
2018-12-18T05:31:38.826Z,91.71
2018-12-18T05:32:38.781Z,91.61
2018-12-18T05:34:35.400Z,91.71
2018-12-18T05:35:35.340Z,91.52
2018-12-18T05:37:31.739Z,91.33
2018-12-18T05:38:31.698Z,91.14
2018-12-18T05:40:28.020Z,91.33
2018-12-18T05:41:27.976Z,91.33
2018-12-18T05:43:24.452Z,90.95
2018-12-18T05:44:24.392Z,91.14
2018-12-18T05:46:20.724Z,91.04
2018-12-18T05:47:20.677Z,90.47
2018-12-18T05:49:17.039Z,90.57
2018-12-18T05:50:16.981Z,90.85
2018-12-18T05:52:12.529Z,90.28
2018-12-18T05:53:12.529Z,90.57
2018-12-18T05:55:08.788Z,90.09
2018-12-18T05:56:08.741Z,90.19
2018-12-18T05:58:05.282Z,90.19
2018-12-18T05:59:05.225Z,89.81
2018-12-18T06:01:01.700Z,89.72
2018-12-18T06:02:01.655Z,89.90
2018-12-18T06:03:59.111Z,89.90
2018-12-18T06:05:03.164Z,90.09
2018-12-18T06:06:56.054Z,89.62
2018-12-18T06:07:56.056Z,89.62
2018-12-18T06:09:50.531Z,89.24
2018-12-18T06:10:50.472Z,89.14
2018-12-18T06:12:46.806Z,89.33
2018-12-18T06:13:46.752Z,89.33
2018-12-18T06:15:42.255Z,89.53
2018-12-18T06:16:42.211Z,89.62
2018-12-18T06:18:38.531Z,88.95
2018-12-18T06:19:38.474Z,88.86
2018-12-18T06:21:34.788Z,88.67
2018-12-18T06:22:34.744Z,88.48
2018-12-18T06:24:31.061Z,88.67
2018-12-18T06:25:31.003Z,89.14
2018-12-18T06:27:27.345Z,88.67
2018-12-18T06:28:27.291Z,88.76
2018-12-18T06:30:23.674Z,88.86
2018-12-18T06:31:23.630Z,88.57
2018-12-18T06:33:19.037Z,88.39
2018-12-18T06:34:18.974Z,88.29
2018-12-18T06:36:15.419Z,88.10
2018-12-18T06:37:15.373Z,87.82
2018-12-18T06:39:10.872Z,88.10
2018-12-18T06:40:10.815Z,88.10
2018-12-18T06:42:07.212Z,88.10
2018-12-18T06:43:07.164Z,87.72
2018-12-18T06:45:03.536Z,87.72
2018-12-18T06:46:03.478Z,87.72
2018-12-18T06:48:12.727Z,87.15
2018-12-18T06:49:12.666Z,87.34
2018-12-18T06:51:09.165Z,87.53
2018-12-18T06:52:09.121Z,87.43
2018-12-18T06:54:05.473Z,87.05
2018-12-18T06:55:05.407Z,86.77
2018-12-18T06:57:00.923Z,87.05
2018-12-18T06:58:00.879Z,86.58
2018-12-18T06:59:57.351Z,86.87
2018-12-18T07:00:57.292Z,86.68
2018-12-18T07:02:53.702Z,86.49
2018-12-18T07:03:53.644Z,86.68
2018-12-18T07:05:49.970Z,86.58
2018-12-18T07:06:49.923Z,86.68
2018-12-18T07:08:46.285Z,86.58
2018-12-18T07:09:46.225Z,86.77
2018-12-18T07:11:42.585Z,86.58
2018-12-18T07:12:42.529Z,86.39
2018-12-18T07:14:38.856Z,86.49
2018-12-18T07:15:38.798Z,86.11
2018-12-18T07:17:35.187Z,85.91
2018-12-18T07:18:35.138Z,85.72
2018-12-18T07:20:31.457Z,85.82
2018-12-18T07:21:31.400Z,85.91
2018-12-18T07:23:28.006Z,85.91
2018-12-18T07:24:27.951Z,85.06
2018-12-18T07:26:24.276Z,84.97
2018-12-18T07:27:24.227Z,84.97
2018-12-18T07:29:20.002Z,85.16
2018-12-18T07:30:19.943Z,84.97
2018-12-18T07:32:16.299Z,84.68
2018-12-18T07:33:16.250Z,84.97
2018-12-18T07:35:13.670Z,83.92
2018-12-18T07:36:13.575Z,84.11
2018-12-18T07:38:09.999Z,84.40
2018-12-18T07:39:09.909Z,84.21
2018-12-18T07:41:06.334Z,84.40
2018-12-18T07:42:06.294Z,83.83
2018-12-18T07:44:03.295Z,83.92
2018-12-18T07:45:03.235Z,83.64
2018-12-18T07:47:01.086Z,84.01
2018-12-18T07:48:01.043Z,83.83
2018-12-18T07:49:57.991Z,83.54
2018-12-18T07:50:57.935Z,83.83
2018-12-18T07:52:53.366Z,83.26
2018-12-18T07:53:53.319Z,83.45
2018-12-18T07:55:49.659Z,83.54
2018-12-18T07:56:49.598Z,83.45
2018-12-18T07:58:45.963Z,83.73
2018-12-18T07:59:45.901Z,83.83
2018-12-18T08:01:42.501Z,83.45
2018-12-18T08:02:42.526Z,83.64
2018-12-18T08:04:38.725Z,83.36
2018-12-18T08:05:38.670Z,83.54
2018-12-18T08:07:34.962Z,83.07
2018-12-18T08:08:34.917Z,83.45
2018-12-18T08:10:43.072Z,82.78
2018-12-18T08:11:43.007Z,82.97
2018-12-18T08:13:39.665Z,82.97
2018-12-18T08:14:39.608Z,83.07
2018-12-18T08:16:35.935Z,82.69
2018-12-18T08:17:35.890Z,82.78
2018-12-18T08:19:32.288Z,82.40
2018-12-18T08:20:32.232Z,82.59
2018-12-18T08:22:28.911Z,82.12
2018-12-18T08:23:28.865Z,82.31
2018-12-18T08:25:25.267Z,81.93
2018-12-18T08:26:25.211Z,82.12
2018-12-18T08:28:20.664Z,82.21
2018-12-18T08:29:20.621Z,82.12
2018-12-18T08:31:17.158Z,81.93
2018-12-18T08:32:17.100Z,81.74
2018-12-18T08:34:13.533Z,81.36
2018-12-18T08:35:13.474Z,81.45
2018-12-18T08:37:09.126Z,81.65
2018-12-18T08:38:09.081Z,81.55
2018-12-18T08:40:05.537Z,81.45
2018-12-18T08:41:05.479Z,81.74
2018-12-18T08:43:01.922Z,81.55
2018-12-18T08:44:01.881Z,81.65
2018-12-18T08:45:58.189Z,81.84
2018-12-18T08:46:58.136Z,81.17
2018-12-18T08:48:53.579Z,81.17
2018-12-18T08:49:53.524Z,81.55
2018-12-18T08:51:49.830Z,81.74
2018-12-18T08:52:49.783Z,82.03
2018-12-18T08:54:46.146Z,81.55
2018-12-18T08:55:46.089Z,81.45
2018-12-18T08:57:41.583Z,81.07
2018-12-18T08:58:41.536Z,81.36
2018-12-18T09:00:37.894Z,81.93
2018-12-18T09:01:37.840Z,81.45
2018-12-18T09:03:47.345Z,81.65
2018-12-18T09:04:47.002Z,81.65
2018-12-18T09:06:42.404Z,81.84
2018-12-18T09:07:42.359Z,82.03
2018-12-18T09:09:37.828Z,81.93
2018-12-18T09:10:40.009Z,82.12
2018-12-18T09:12:34.109Z,81.74
2018-12-18T09:13:34.061Z,82.78
2018-12-18T09:15:30.357Z,82.88
2018-12-18T09:16:30.293Z,82.78
2018-12-18T09:18:26.685Z,82.69
2018-12-18T09:19:26.637Z,82.78
2018-12-18T09:21:23.018Z,82.59
2018-12-18T09:22:22.957Z,82.12
2018-12-18T09:24:19.312Z,81.93
2018-12-18T09:25:19.239Z,81.93
2018-12-18T09:27:15.580Z,82.59
2018-12-18T09:28:15.538Z,82.50
2018-12-18T09:30:11.983Z,82.59
2018-12-18T09:31:11.923Z,82.31
2018-12-18T09:33:08.906Z,82.31
2018-12-18T09:34:08.861Z,82.12
2018-12-18T09:36:05.317Z,83.07
2018-12-18T09:37:05.261Z,82.50
2018-12-18T09:39:01.635Z,82.88
2018-12-18T09:40:01.643Z,82.12
2018-12-18T09:41:57.861Z,82.69
2018-12-18T09:42:57.812Z,83.36
2018-12-18T09:44:54.139Z,82.40
2018-12-18T09:45:54.086Z,82.31
2018-12-18T09:48:00.821Z,82.59
2018-12-18T09:49:00.772Z,84.11
2018-12-18T09:50:57.118Z,84.11
2018-12-18T09:51:57.064Z,84.78
2018-12-18T09:53:53.349Z,84.59
2018-12-18T09:54:53.309Z,86.30
2018-12-18T09:56:49.648Z,84.78
2018-12-18T09:57:49.586Z,84.97
2018-12-18T09:59:46.032Z,84.78
2018-12-18T10:00:46.044Z,84.78
2018-12-18T10:02:55.212Z,86.77
2018-12-18T10:03:55.164Z,86.01
2018-12-18T10:05:56.319Z,85.35
2018-12-18T10:06:51.459Z,84.87
2018-12-18T10:08:47.793Z,84.87
2018-12-18T10:09:47.750Z,85.35
2018-12-18T10:11:44.078Z,85.06
2018-12-18T10:12:44.020Z,85.44
2018-12-18T10:14:39.448Z,85.53
2018-12-18T10:15:39.374Z,84.97
2018-12-18T10:17:35.728Z,84.97
2018-12-18T10:18:35.683Z,85.44
2018-12-18T10:20:32.207Z,85.25
2018-12-18T10:21:32.149Z,85.44
2018-12-18T10:23:27.595Z,84.87
2018-12-18T10:24:27.547Z,85.72
2018-12-18T10:26:23.996Z,86.49
2018-12-18T10:27:23.940Z,86.01
2018-12-18T10:29:19.376Z,84.49
2018-12-18T10:30:19.328Z,84.40
2018-12-18T10:32:15.683Z,85.35
2018-12-18T10:33:15.621Z,85.25
2018-12-18T10:35:11.534Z,85.16
2018-12-18T10:36:11.487Z,85.25
2018-12-18T10:38:06.887Z,85.53
2018-12-18T10:39:06.835Z,84.87
2018-12-18T10:41:03.200Z,85.63
2018-12-18T10:42:03.141Z,84.97
2018-12-18T10:43:59.520Z,85.53
2018-12-18T10:44:59.473Z,84.97
2018-12-18T10:46:55.260Z,85.35
2018-12-18T10:47:55.201Z,86.39
2018-12-18T10:49:51.558Z,85.35
2018-12-18T10:50:51.511Z,85.25
2018-12-18T10:52:47.393Z,86.77
2018-12-18T10:53:47.336Z,86.87
2018-12-18T10:55:43.839Z,86.39
2018-12-18T10:56:43.767Z,85.35
2018-12-18T10:58:39.513Z,85.35
2018-12-18T10:59:39.468Z,86.20
2018-12-18T11:01:35.528Z,86.68
2018-12-18T11:02:35.472Z,86.43
2018-12-18T11:04:31.907Z,85.44
2018-12-18T11:05:31.863Z,85.16
2018-12-18T11:07:28.284Z,87.72
2018-12-18T11:08:28.224Z,86.87
2018-12-18T11:10:25.050Z,86.39
2018-12-18T11:11:25.006Z,87.05
2018-12-18T11:13:21.473Z,86.30
2018-12-18T11:14:21.413Z,86.87
2018-12-18T11:16:16.962Z,86.58
2018-12-18T11:17:16.889Z,86.96
2018-12-18T11:19:13.252Z,87.43
2018-12-18T11:20:13.206Z,86.68
2018-12-18T11:22:09.495Z,87.72
2018-12-18T11:23:09.432Z,87.67
2018-12-18T11:25:05.757Z,85.68
2018-12-18T11:26:05.709Z,85.68
2018-12-18T11:28:01.121Z,87.48
2018-12-18T11:29:01.065Z,86.87
2018-12-18T11:30:56.464Z,86.82
2018-12-18T11:31:56.421Z,86.91
2018-12-18T11:33:52.751Z,86.63
2018-12-18T11:34:52.693Z,86.91
2018-12-18T11:36:49.162Z,87.01
2018-12-18T11:37:49.105Z,87.38
2018-12-18T11:39:45.597Z,86.82
2018-12-18T11:40:45.549Z,87.38
2018-12-18T11:42:40.979Z,86.34
2018-12-18T11:43:40.918Z,86.24
2018-12-18T11:45:37.292Z,86.72
2018-12-18T11:46:37.246Z,86.82
2018-12-18T11:48:33.567Z,87.86
2018-12-18T11:49:33.512Z,86.53
2018-12-18T11:51:30.288Z,88.05
2018-12-18T11:52:30.248Z,88.43
2018-12-18T11:54:25.623Z,88.53
2018-12-18T11:55:25.561Z,88.62
2018-12-18T11:57:22.044Z,87.95
2018-12-18T11:58:21.995Z,87.29
2018-12-18T12:00:17.772Z,88.53
2018-12-18T12:01:17.729Z,87.86
2018-12-18T12:03:14.057Z,88.05
2018-12-18T12:04:13.997Z,87.01
2018-12-18T12:06:10.332Z,87.86
2018-12-18T12:07:10.292Z,88.34
2018-12-18T12:09:06.607Z,87.10
2018-12-18T12:10:06.557Z,87.48
2018-12-18T12:12:02.902Z,87.86
2018-12-18T12:13:02.861Z,86.91
2018-12-18T12:14:58.304Z,87.76
2018-12-18T12:15:58.244Z,87.01
2018-12-18T12:17:54.632Z,86.15
2018-12-18T12:18:54.578Z,85.77
2018-12-18T12:20:50.926Z,87.19
2018-12-18T12:21:50.884Z,86.53
2018-12-18T12:23:46.721Z,85.77
2018-12-18T12:24:46.666Z,85.68
2018-12-18T12:26:43.211Z,86.53
2018-12-18T12:27:43.167Z,87.71
2018-12-18T12:29:39.530Z,86.29
2018-12-18T12:30:39.470Z,86.53
2018-12-18T12:32:35.827Z,86.19
2018-12-18T12:33:35.783Z,85.91
2018-12-18T12:35:32.141Z,86.53
2018-12-18T12:36:32.083Z,86.67
2018-12-18T12:38:27.771Z,86.76
2018-12-18T12:39:27.716Z,86.67
2018-12-18T12:41:24.142Z,86.57
2018-12-18T12:42:24.095Z,87.43
2018-12-18T12:44:20.886Z,86.67
2018-12-18T12:45:20.822Z,86.67
2018-12-18T12:47:17.250Z,86.57
2018-12-18T12:48:17.205Z,86.19
2018-12-18T12:50:13.732Z,85.39
2018-12-18T12:51:13.677Z,87.01
2018-12-18T12:53:10.182Z,85.39
2018-12-18T12:54:10.136Z,86.15
2018-12-18T12:56:06.746Z,86.63
2018-12-18T12:57:06.690Z,85.86
2018-12-18T12:59:03.123Z,85.68
2018-12-18T13:00:03.092Z,86.05
2018-12-18T13:01:58.738Z,85.77
2018-12-18T13:02:58.696Z,85.77
2018-12-18T13:04:54.051Z,85.49
2018-12-18T13:05:53.994Z,85.39
2018-12-18T13:08:01.732Z,85.96
2018-12-18T13:09:01.665Z,86.05
2018-12-18T13:10:57.046Z,85.86
2018-12-18T13:11:56.985Z,87.01
2018-12-18T13:13:52.432Z,86.53
2018-12-18T13:14:52.388Z,86.05
2018-12-18T13:16:48.042Z,85.68
2018-12-18T13:17:47.998Z,85.96
2018-12-18T13:19:57.265Z,87.86
2018-12-18T13:20:57.210Z,87.29
2018-12-18T13:22:53.526Z,87.01
2018-12-18T13:23:53.482Z,86.95
2018-12-18T13:25:49.840Z,85.96
2018-12-18T13:26:49.784Z,86.43
2018-12-18T13:28:46.151Z,85.39
2018-12-18T13:29:46.084Z,85.77
2018-12-18T13:31:42.374Z,85.58
2018-12-18T13:32:42.329Z,85.86
2018-12-18T13:34:38.642Z,86.53
2018-12-18T13:35:38.585Z,86.24
2018-12-18T13:37:35.003Z,86.15
2018-12-18T13:38:34.960Z,86.91
2018-12-18T13:40:30.500Z,86.05
2018-12-18T13:41:30.443Z,87.01
2018-12-18T13:43:26.828Z,85.68
2018-12-18T13:44:26.787Z,85.49
2018-12-18T13:46:23.219Z,86.05
2018-12-18T13:47:27.194Z,86.43
2018-12-18T13:49:20.288Z,86.63
2018-12-18T13:50:20.234Z,86.53
2018-12-18T13:52:15.701Z,85.77
2018-12-18T13:53:15.654Z,85.49
2018-12-18T13:55:12.023Z,86.63
2018-12-18T13:56:11.969Z,85.96
2018-12-18T13:58:08.298Z,85.49
2018-12-18T13:59:08.252Z,86.15
2018-12-18T14:01:04.782Z,85.01
2018-12-18T14:02:04.726Z,85.30
2018-12-18T14:04:02.504Z,85.49
2018-12-18T14:05:00.995Z,85.86
2018-12-18T14:06:57.595Z,85.11
2018-12-18T14:07:57.539Z,85.11
2018-12-18T14:09:52.899Z,83.68
2018-12-18T14:10:52.835Z,84.91
2018-12-18T14:12:48.676Z,84.72
2018-12-18T14:13:48.628Z,84.72
2018-12-18T14:15:44.665Z,85.30
2018-12-18T14:16:44.611Z,84.16
2018-12-18T14:18:40.950Z,85.30
2018-12-18T14:19:40.907Z,84.44
2018-12-18T14:21:37.342Z,84.44
2018-12-18T14:22:37.287Z,84.25
2018-12-18T14:24:33.731Z,83.73
2018-12-18T14:25:33.676Z,83.73
2018-12-18T14:27:29.999Z,83.73
2018-12-18T14:28:30.022Z,83.07
2018-12-18T14:30:26.424Z,83.73
2018-12-18T14:31:26.368Z,83.45
2018-12-18T14:33:21.839Z,83.16
2018-12-18T14:34:21.793Z,84.21
2018-12-18T14:36:17.234Z,84.78
2018-12-18T14:37:17.177Z,84.01
2018-12-18T14:39:13.498Z,83.16
2018-12-18T14:40:13.444Z,82.97
2018-12-18T14:42:09.774Z,82.31
2018-12-18T14:43:09.714Z,82.31
2018-12-18T14:45:06.079Z,81.84
2018-12-18T14:46:06.030Z,81.74
2018-12-18T14:48:15.255Z,81.45
2018-12-18T14:49:15.202Z,81.26
2018-12-18T14:51:11.744Z,81.93
2018-12-18T14:52:11.688Z,82.59
2018-12-18T14:54:07.090Z,82.31
2018-12-18T14:55:07.039Z,82.12
2018-12-18T14:57:02.841Z,81.26
2018-12-18T14:58:02.781Z,81.23
2018-12-18T14:59:59.138Z,81.32
2018-12-18T15:00:59.080Z,81.23
2018-12-18T15:02:55.417Z,81.32
2018-12-18T15:03:55.371Z,81.13
2018-12-18T15:06:04.626Z,81.32
2018-12-18T15:07:04.561Z,81.04
2018-12-18T15:09:01.064Z,81.23
2018-12-18T15:10:01.017Z,81.32
2018-12-18T15:11:57.437Z,80.37
2018-12-18T15:12:57.381Z,80.27
2018-12-18T15:14:53.855Z,80.37
2018-12-18T15:15:53.797Z,80.27
2018-12-18T15:17:49.669Z,79.71
2018-12-18T15:18:49.618Z,79.99
2018-12-18T15:20:46.245Z,79.90
2018-12-18T15:21:46.188Z,79.71
2018-12-18T15:23:42.529Z,79.90
2018-12-18T15:24:42.477Z,79.33
2018-12-18T15:26:38.297Z,79.52
2018-12-18T15:27:38.239Z,78.75
2018-12-18T15:29:35.866Z,78.19
2018-12-18T15:30:35.446Z,78.47
2018-12-18T15:32:31.812Z,78.85
2018-12-18T15:33:31.747Z,79.42
2018-12-18T15:35:28.997Z,79.23
2018-12-18T15:36:28.937Z,79.61
2018-12-18T15:38:25.609Z,79.23
2018-12-18T15:39:25.566Z,78.85
2018-12-18T15:41:22.117Z,79.23
2018-12-18T15:42:22.062Z,78.38
2018-12-18T15:44:17.486Z,78.66
2018-12-18T15:45:17.441Z,78.28
2018-12-18T15:47:13.845Z,77.90
2018-12-18T15:48:13.791Z,78.28
2018-12-18T15:50:10.126Z,78.38
2018-12-18T15:51:10.072Z,78.09
2018-12-18T15:53:06.571Z,78.75
2018-12-18T15:54:06.530Z,78.56
2018-12-18T15:56:02.825Z,79.38
2018-12-18T15:57:02.767Z,79.23
2018-12-18T15:59:12.136Z,78.95
2018-12-18T16:00:12.088Z,80.08
2018-12-18T16:02:07.428Z,79.71
2018-12-18T16:03:07.364Z,79.99
2018-12-18T16:05:03.857Z,79.71
2018-12-18T16:06:03.810Z,79.42
2018-12-18T16:08:00.166Z,79.14
2018-12-18T16:09:00.161Z,79.52
2018-12-18T16:10:56.408Z,79.04
2018-12-18T16:11:56.350Z,79.61
2018-12-18T16:13:51.874Z,79.90
2018-12-18T16:14:51.826Z,79.14
2018-12-18T16:16:49.105Z,79.99
2018-12-18T16:17:49.048Z,79.52
2018-12-18T16:19:45.382Z,79.76
2018-12-18T16:20:45.336Z,79.33
2018-12-18T16:22:42.085Z,79.85
2018-12-18T16:23:42.026Z,78.91
2018-12-18T16:25:37.661Z,79.47
2018-12-18T16:26:37.603Z,79.85
2018-12-18T16:28:33.615Z,79.76
2018-12-18T16:29:33.569Z,79.76
2018-12-18T16:31:29.016Z,80.14
2018-12-18T16:32:28.959Z,79.38
2018-12-18T16:34:25.333Z,80.62
2018-12-18T16:35:25.287Z,79.85
2018-12-18T16:37:23.225Z,80.43
2018-12-18T16:38:21.587Z,80.33
2018-12-18T16:40:18.070Z,79.95
2018-12-18T16:41:18.025Z,80.14
2018-12-18T16:43:14.350Z,80.71
2018-12-18T16:44:14.292Z,80.62
2018-12-18T16:46:08.816Z,80.99
2018-12-18T16:47:08.761Z,80.52
2018-12-18T16:49:03.216Z,81.85
2018-12-18T16:50:03.172Z,81.18
2018-12-18T16:51:59.606Z,81.56
2018-12-18T16:52:59.548Z,80.71
2018-12-18T16:54:56.045Z,80.52
2018-12-18T16:55:56.039Z,80.43
2018-12-18T16:57:52.598Z,80.99
2018-12-18T16:58:52.540Z,80.62
2018-12-18T17:00:48.554Z,80.24
2018-12-18T17:01:48.502Z,80.62
2018-12-18T17:03:45.078Z,79.85
2018-12-18T17:04:45.018Z,79.95
2018-12-18T17:06:41.568Z,79.95
2018-12-18T17:07:41.511Z,79.28
2018-12-18T17:09:38.118Z,79.00
2018-12-18T17:10:38.071Z,78.53
2018-12-18T17:12:33.733Z,78.81
2018-12-18T17:13:33.672Z,79.76
2018-12-18T17:15:30.126Z,79.00
2018-12-18T17:16:30.077Z,78.91
2018-12-18T17:18:26.394Z,78.96
2018-12-18T17:19:26.332Z,78.72
2018-12-18T17:21:22.674Z,79.76
2018-12-18T17:22:22.628Z,78.91
2018-12-18T17:24:18.969Z,80.14
2018-12-18T17:25:18.909Z,79.10
2018-12-18T17:27:14.351Z,79.66
2018-12-18T17:28:14.293Z,79.57
2018-12-18T17:30:10.578Z,81.18
2018-12-18T17:31:10.529Z,80.14
2018-12-18T17:33:06.885Z,80.62
2018-12-18T17:34:06.834Z,81.09
2018-12-18T17:36:16.060Z,80.90
2018-12-18T17:37:16.007Z,80.76
2018-12-18T17:39:12.340Z,81.94
2018-12-18T17:40:12.282Z,83.17
2018-12-18T17:42:21.531Z,82.70
2018-12-18T17:43:21.464Z,81.85
2018-12-18T17:45:17.813Z,82.89
2018-12-18T17:46:17.762Z,82.60
2018-12-18T17:48:27.001Z,83.17
2018-12-18T17:49:26.941Z,83.65
2018-12-18T17:51:23.275Z,82.23
2018-12-18T17:52:23.227Z,82.42
2018-12-18T17:54:18.679Z,83.36
2018-12-18T17:55:18.617Z,82.13
2018-12-18T17:57:14.982Z,81.85
2018-12-18T17:58:14.919Z,83.80
2018-12-18T18:00:10.323Z,83.23
2018-12-18T18:01:10.276Z,83.08
2018-12-18T18:03:06.656Z,82.75
2018-12-18T18:04:06.594Z,83.04
2018-12-18T18:06:15.822Z,82.47
2018-12-18T18:07:15.774Z,82.66
2018-12-18T18:09:12.105Z,81.24
2018-12-18T18:10:12.047Z,82.09
2018-12-18T18:12:08.381Z,83.04
2018-12-18T18:13:08.323Z,82.85
2018-12-18T18:15:04.701Z,81.33
2018-12-18T18:16:04.653Z,82.09
2018-12-18T18:18:00.419Z,83.70
2018-12-18T18:19:00.359Z,83.89
2018-12-18T18:20:56.683Z,83.42
2018-12-18T18:21:56.639Z,82.18
2018-12-18T18:23:52.972Z,82.56
2018-12-18T18:24:52.914Z,82.66
2018-12-18T18:26:48.427Z,82.75
2018-12-18T18:27:48.380Z,82.37
2018-12-18T18:29:44.221Z,83.04
2018-12-18T18:30:44.170Z,82.85
2018-12-18T18:32:39.961Z,82.85
2018-12-18T18:33:39.902Z,84.17
2018-12-18T18:35:36.379Z,84.17
2018-12-18T18:36:36.334Z,83.42
2018-12-18T18:38:31.767Z,83.61
2018-12-18T18:39:31.708Z,83.13
2018-12-18T18:41:27.291Z,84.17
2018-12-18T18:42:27.244Z,83.13
2018-12-18T18:44:23.603Z,83.61
2018-12-18T18:45:23.545Z,84.27
2018-12-18T18:47:18.061Z,83.51
2018-12-18T18:48:18.004Z,82.94
2018-12-18T18:50:14.313Z,83.51
2018-12-18T18:51:14.264Z,84.46
2018-12-18T18:53:10.584Z,83.32
2018-12-18T18:54:10.526Z,82.75
2018-12-18T18:56:05.100Z,83.98
2018-12-18T18:57:05.053Z,83.98
2018-12-18T18:59:01.385Z,82.85